createdAt,value
2022-10-12T00:01:02.751Z,100.00
2022-10-12T00:03:30.633Z,100.00
2022-10-12T00:06:20.999Z,100.00
2022-10-12T00:08:51.350Z,100.00
2022-10-12T00:11:25.975Z,100.00
2022-10-12T00:13:54.872Z,100.00
2022-10-12T00:16:24.751Z,100.00
2022-10-12T00:18:55.286Z,100.00
2022-10-12T00:21:25.432Z,100.00
2022-10-12T00:23:56.066Z,100.00
2022-10-12T00:26:24.903Z,100.00
2022-10-12T00:29:01.501Z,100.00
2022-10-12T00:31:30.530Z,100.00
2022-10-12T00:34:02.206Z,100.00
2022-10-12T00:36:34.180Z,100.00
2022-10-12T00:39:05.718Z,100.00
2022-10-12T00:41:41.179Z,100.00
2022-10-12T00:44:36.439Z,100.00
2022-10-12T00:47:09.425Z,100.00
2022-10-12T00:49:37.642Z,100.00
2022-10-12T00:52:13.667Z,100.00
2022-10-12T00:54:47.561Z,100.00
2022-10-12T00:57:17.682Z,100.00
2022-10-12T00:59:59.373Z,100.00
2022-10-12T01:02:30.293Z,100.00
2022-10-12T01:04:59.078Z,100.00
2022-10-12T01:07:27.341Z,100.00
2022-10-12T01:09:55.317Z,100.00
2022-10-12T01:12:25.076Z,100.00
2022-10-12T01:14:53.705Z,100.00
2022-10-12T01:17:46.264Z,100.00
2022-10-12T01:20:37.128Z,100.00
2022-10-12T01:23:17.110Z,100.00
2022-10-12T01:26:06.633Z,100.00
2022-10-12T01:28:59.124Z,100.00
2022-10-12T01:31:44.957Z,100.00
2022-10-12T01:34:40.149Z,100.00
2022-10-12T01:37:56.751Z,100.00
2022-10-12T01:40:36.591Z,100.00
2022-10-12T01:43:05.103Z,100.00
2022-10-12T01:45:33.024Z,100.00
2022-10-12T01:48:02.113Z,100.00
2022-10-12T01:50:48.872Z,100.00
2022-10-12T01:53:41.869Z,100.00
2022-10-12T01:56:23.232Z,100.00
2022-10-12T01:59:38.132Z,100.00
2022-10-12T02:02:44.749Z,100.00
2022-10-12T02:05:35.430Z,100.00
2022-10-12T02:08:31.613Z,100.00
2022-10-12T02:11:08.273Z,100.00
2022-10-12T02:14:08.558Z,100.00
2022-10-12T02:17:09.389Z,100.00
2022-10-12T02:19:43.364Z,100.00
2022-10-12T02:22:13.537Z,100.00
2022-10-12T02:24:46.699Z,100.00
2022-10-12T02:27:16.559Z,100.00
2022-10-12T02:29:47.301Z,100.00
2022-10-12T02:32:31.267Z,100.00
2022-10-12T02:35:16.497Z,100.00
2022-10-12T02:37:54.753Z,100.00
2022-10-12T02:40:30.652Z,100.00
2022-10-12T02:43:10.907Z,100.00
2022-10-12T02:45:43.104Z,100.00
2022-10-12T02:48:16.733Z,100.00
2022-10-12T02:50:46.933Z,100.00
2022-10-12T02:53:16.206Z,100.00
2022-10-12T02:55:54.413Z,100.00
2022-10-12T02:58:22.964Z,100.00
2022-10-12T03:00:51.048Z,100.00
2022-10-12T03:03:19.076Z,100.00
2022-10-12T03:05:47.334Z,100.00
2022-10-12T03:08:15.617Z,100.00
2022-10-12T03:10:43.537Z,100.00
2022-10-12T03:13:11.576Z,100.00
2022-10-12T03:15:39.539Z,100.00
2022-10-12T03:18:07.498Z,100.00
2022-10-12T03:20:35.421Z,100.00
2022-10-12T03:23:03.779Z,100.00
2022-10-12T03:25:31.925Z,100.00
2022-10-12T03:28:00.254Z,100.00
2022-10-12T03:30:28.223Z,100.00
2022-10-12T03:32:56.141Z,100.00
2022-10-12T03:35:24.092Z,100.00
2022-10-12T03:37:52.066Z,100.00
2022-10-12T03:40:19.954Z,100.00
2022-10-12T03:42:47.884Z,100.00
2022-10-12T03:45:15.873Z,100.00
2022-10-12T03:47:43.803Z,100.00
2022-10-12T03:50:11.841Z,100.00
2022-10-12T03:52:39.897Z,100.00
2022-10-12T03:55:08.276Z,100.00
2022-10-12T03:57:36.478Z,100.00
2022-10-12T04:00:05.623Z,100.00
2022-10-12T04:02:40.198Z,100.00
2022-10-12T04:05:09.323Z,100.00
2022-10-12T04:07:37.573Z,100.00
2022-10-12T04:10:07.349Z,100.00
2022-10-12T04:12:35.186Z,100.00
2022-10-12T04:15:03.303Z,100.00
2022-10-12T04:17:31.221Z,100.00
2022-10-12T04:19:59.189Z,100.00
2022-10-12T04:22:27.501Z,100.00
2022-10-12T04:24:55.625Z,100.00
2022-10-12T04:27:23.814Z,100.00
2022-10-12T04:29:51.793Z,100.00
2022-10-12T04:32:19.812Z,100.00
2022-10-12T04:34:47.746Z,100.00
2022-10-12T04:37:15.999Z,100.00
2022-10-12T04:39:43.929Z,100.00
2022-10-12T04:42:11.880Z,100.00
2022-10-12T04:44:39.737Z,100.00
2022-10-12T04:47:07.758Z,100.00
2022-10-12T04:49:35.767Z,100.00
2022-10-12T04:52:03.842Z,100.00
2022-10-12T04:54:32.974Z,100.00
2022-10-12T04:57:01.046Z,100.00
2022-10-12T04:59:29.081Z,100.00
2022-10-12T05:01:57.218Z,100.00
2022-10-12T05:04:25.213Z,100.00
2022-10-12T05:06:53.509Z,100.00
2022-10-12T05:09:21.582Z,100.00
2022-10-12T05:11:49.546Z,100.00
2022-10-12T05:14:17.623Z,100.00
2022-10-12T05:16:45.828Z,100.00
2022-10-12T05:19:13.963Z,100.00
2022-10-12T05:21:42.548Z,100.00
2022-10-12T05:24:11.364Z,100.00
2022-10-12T05:26:39.360Z,100.00
2022-10-12T05:29:07.446Z,100.00
2022-10-12T05:31:35.387Z,100.00
2022-10-12T05:34:03.743Z,100.00
2022-10-12T05:36:31.765Z,100.00
2022-10-12T05:38:59.737Z,100.00
2022-10-12T05:41:27.850Z,100.00
2022-10-12T05:43:56.078Z,100.00
2022-10-12T05:46:24.179Z,100.00
2022-10-12T05:48:52.243Z,100.00
2022-10-12T05:51:20.709Z,100.00
2022-10-12T05:53:48.720Z,100.00
2022-10-12T05:56:16.738Z,100.00
2022-10-12T05:58:44.736Z,100.00
2022-10-12T06:01:14.081Z,100.00
2022-10-12T06:03:42.065Z,100.00
2022-10-12T06:06:10.239Z,100.00
2022-10-12T06:08:38.226Z,100.00
2022-10-12T06:11:06.372Z,100.00
2022-10-12T06:13:34.537Z,100.00
2022-10-12T06:16:02.443Z,100.00
2022-10-12T06:18:30.413Z,100.00
2022-10-12T06:23:46.602Z,100.00
2022-10-12T06:26:14.832Z,100.00
2022-10-12T06:28:43.709Z,100.00
2022-10-12T06:31:11.807Z,100.00
2022-10-12T06:33:39.714Z,100.00
2022-10-12T06:36:08.607Z,100.00
2022-10-12T06:38:36.995Z,100.00
2022-10-12T06:41:05.126Z,100.00
2022-10-12T06:43:33.140Z,100.00
2022-10-12T06:46:02.236Z,100.00
2022-10-12T06:48:30.377Z,100.00
2022-10-12T06:50:58.480Z,100.00
2022-10-12T06:53:29.005Z,100.00
2022-10-12T06:55:57.163Z,100.00
2022-10-12T06:58:25.341Z,100.00
2022-10-12T07:00:53.846Z,100.00
2022-10-12T07:03:22.182Z,100.00
2022-10-12T07:05:50.271Z,100.00
2022-10-12T07:08:18.286Z,100.00
2022-10-12T07:10:46.592Z,100.00
2022-10-12T07:13:14.503Z,100.00
2022-10-12T07:15:42.446Z,100.00
2022-10-12T07:18:10.440Z,100.00
2022-10-12T07:20:40.586Z,100.00
2022-10-12T07:23:08.723Z,100.00
2022-10-12T07:25:36.693Z,100.00
2022-10-12T07:28:06.378Z,100.00
2022-10-12T07:30:36.890Z,100.00
2022-10-12T07:33:04.840Z,100.00
2022-10-12T07:35:32.821Z,100.00
2022-10-12T07:38:01.318Z,100.00
2022-10-12T07:40:30.009Z,100.00
2022-10-12T07:43:15.167Z,100.00
2022-10-12T07:45:44.606Z,100.00
2022-10-12T07:48:12.850Z,100.00
2022-10-12T07:50:40.796Z,100.00
2022-10-12T07:53:08.829Z,100.00
2022-10-12T07:55:36.754Z,100.00
2022-10-12T07:58:05.206Z,100.00
2022-10-12T08:00:33.434Z,100.00
2022-10-12T08:03:01.540Z,100.00
2022-10-12T08:05:29.669Z,100.00
2022-10-12T08:07:57.824Z,100.00
2022-10-12T08:10:26.259Z,100.00
2022-10-12T08:12:54.377Z,100.00
2022-10-12T08:15:22.468Z,100.00
2022-10-12T08:17:50.687Z,100.00
2022-10-12T08:20:18.813Z,100.00
2022-10-12T08:22:46.987Z,100.00
2022-10-12T08:25:15.303Z,100.00
2022-10-12T08:27:43.345Z,100.00
2022-10-12T08:30:12.301Z,100.00
2022-10-12T08:32:40.333Z,100.00
2022-10-12T08:35:08.436Z,100.00
2022-10-12T08:37:37.048Z,100.00
2022-10-12T08:40:06.005Z,100.00
2022-10-12T08:43:18.515Z,100.00
2022-10-12T08:45:52.997Z,100.00
2022-10-12T08:48:31.458Z,100.00
2022-10-12T08:51:14.321Z,100.00
2022-10-12T08:53:55.144Z,100.00
2022-10-12T08:56:23.742Z,100.00
2022-10-12T08:58:53.632Z,100.00
2022-10-12T09:01:37.120Z,100.00
2022-10-12T09:04:51.110Z,100.00
2022-10-12T09:07:46.130Z,100.00
2022-10-12T09:10:44.023Z,100.00
2022-10-12T09:13:51.976Z,100.00
2022-10-12T09:16:26.393Z,100.00
2022-10-12T09:19:00.103Z,100.00
2022-10-12T09:21:31.181Z,100.00
2022-10-12T09:24:10.915Z,100.00
2022-10-12T09:26:45.393Z,100.00
2022-10-12T09:29:26.617Z,100.00
2022-10-12T09:32:40.967Z,100.00
2022-10-12T09:35:14.320Z,100.00
2022-10-12T09:37:53.214Z,100.00
2022-10-12T09:40:29.008Z,100.00
2022-10-12T09:43:01.227Z,100.00
2022-10-12T09:45:33.727Z,100.00
2022-10-12T09:48:19.181Z,100.00
2022-10-12T09:50:52.535Z,100.00
2022-10-12T09:53:22.462Z,100.00
2022-10-12T09:56:24.951Z,100.00
2022-10-12T09:59:21.174Z,100.00
2022-10-12T10:02:20.099Z,100.00
2022-10-12T10:04:55.165Z,100.00
2022-10-12T10:07:33.598Z,100.00
2022-10-12T10:10:17.351Z,100.00
2022-10-12T10:12:56.477Z,100.00
2022-10-12T10:15:33.036Z,100.00
2022-10-12T10:18:05.082Z,100.00
2022-10-12T10:20:59.680Z,100.00
2022-10-12T10:23:52.849Z,100.00
2022-10-12T10:26:24.275Z,100.00
2022-10-12T10:29:36.969Z,100.00
2022-10-12T10:32:30.312Z,100.00
2022-10-12T10:35:16.399Z,100.00
2022-10-12T10:37:55.861Z,100.00
2022-10-12T10:40:30.153Z,100.00
2022-10-12T10:43:27.980Z,100.00
2022-10-12T10:46:02.805Z,99.72
2022-10-12T10:48:42.296Z,100.00
2022-10-12T10:51:10.489Z,99.25
2022-10-12T10:53:50.923Z,99.62
2022-10-12T10:56:27.032Z,98.89
2022-10-12T10:59:16.628Z,100.00
2022-10-12T11:02:02.224Z,99.96
2022-10-12T11:04:39.562Z,97.37
2022-10-12T11:07:55.521Z,97.63
2022-10-12T11:10:42.279Z,99.11
2022-10-12T11:13:38.083Z,98.03
2022-10-12T11:16:39.606Z,97.63
2022-10-12T11:19:59.125Z,96.50
2022-10-12T11:22:46.281Z,95.35
2022-10-12T11:26:02.105Z,98.34
2022-10-12T11:28:33.149Z,97.54
2022-10-12T11:31:03.477Z,98.95
2022-10-12T11:33:40.560Z,98.29
2022-10-12T11:36:21.333Z,95.90
2022-10-12T11:39:05.831Z,94.29
2022-10-12T11:42:16.857Z,94.15
2022-10-12T11:44:45.891Z,96.66
2022-10-12T11:47:26.137Z,94.99
2022-10-12T11:50:35.866Z,95.92
2022-10-12T11:53:18.417Z,92.05
2022-10-12T11:56:11.030Z,94.30
2022-10-12T11:58:59.934Z,93.37
2022-10-12T12:01:58.541Z,95.27
2022-10-12T12:04:42.087Z,94.57
2022-10-12T12:07:38.734Z,96.28
2022-10-12T12:10:36.296Z,93.34
2022-10-12T12:13:22.835Z,89.59
2022-10-12T12:15:53.805Z,91.02
2022-10-12T12:18:33.536Z,88.11
2022-10-12T12:21:08.805Z,91.93
2022-10-12T12:23:56.937Z,90.38
2022-10-12T12:26:34.500Z,91.48
2022-10-12T12:29:27.066Z,95.12
2022-10-12T12:32:01.652Z,93.17
2022-10-12T12:34:29.894Z,90.57
2022-10-12T12:36:58.641Z,93.58
2022-10-12T12:39:36.156Z,89.92
2022-10-12T12:42:08.222Z,91.05
2022-10-12T12:44:41.316Z,88.33
2022-10-12T12:47:39.841Z,86.81
2022-10-12T12:50:05.755Z,89.33
2022-10-12T12:52:40.114Z,91.04
2022-10-12T12:55:25.772Z,89.95
2022-10-12T12:58:27.445Z,93.51
2022-10-12T13:01:25.887Z,91.85
2022-10-12T13:04:30.329Z,88.19
2022-10-12T13:07:35.969Z,86.09
2022-10-12T13:10:27.182Z,86.52
2022-10-12T13:13:28.011Z,84.83
2022-10-12T13:17:09.441Z,87.92
2022-10-12T13:19:16.681Z,85.23
2022-10-12T13:21:50.740Z,86.40
2022-10-12T13:24:37.746Z,87.72
2022-10-12T13:27:33.055Z,90.80
2022-10-12T13:30:11.590Z,88.42
2022-10-12T13:32:54.299Z,89.54
2022-10-12T13:35:48.862Z,88.28
2022-10-12T13:38:23.722Z,88.13
2022-10-12T13:41:05.144Z,86.60
2022-10-12T13:43:53.029Z,86.26
2022-10-12T13:46:48.010Z,89.72
2022-10-12T13:49:29.162Z,89.21
2022-10-12T13:52:01.104Z,90.33
2022-10-12T13:54:46.399Z,88.99
2022-10-12T13:57:32.147Z,86.71
2022-10-12T14:00:20.006Z,84.50
2022-10-12T14:03:06.487Z,89.00
2022-10-12T14:05:44.315Z,88.31
2022-10-12T14:08:21.942Z,90.76
2022-10-12T14:10:50.093Z,92.13
2022-10-12T14:13:33.570Z,90.06
2022-10-12T14:16:04.955Z,90.71
2022-10-12T14:18:40.568Z,86.06
2022-10-12T14:21:26.949Z,87.49
2022-10-12T14:24:01.155Z,90.19
2022-10-12T14:27:01.688Z,90.16
2022-10-12T14:29:47.043Z,89.72
2022-10-12T14:32:15.376Z,90.48
2022-10-12T14:34:49.480Z,91.16
2022-10-12T14:37:20.157Z,91.53
2022-10-12T14:39:50.974Z,91.62
2022-10-12T14:42:34.614Z,93.94
2022-10-12T14:45:20.420Z,93.97
2022-10-12T14:47:49.154Z,93.40
2022-10-12T14:50:21.116Z,93.22
2022-10-12T14:52:52.919Z,90.37
2022-10-12T14:55:28.210Z,89.36
2022-10-12T14:57:56.292Z,91.86
2022-10-12T15:00:35.870Z,91.74
2022-10-12T15:03:04.914Z,93.79
2022-10-12T15:05:34.459Z,90.73
2022-10-12T15:08:07.645Z,91.97
2022-10-12T15:10:37.269Z,96.04
2022-10-12T15:13:05.261Z,96.34
2022-10-12T15:15:44.380Z,96.27
2022-10-12T15:18:12.474Z,93.66
2022-10-12T15:20:43.262Z,94.48
2022-10-12T15:23:15.503Z,95.06
2022-10-12T15:25:55.586Z,97.05
2022-10-12T15:28:23.899Z,95.29
2022-10-12T15:31:15.964Z,96.37
2022-10-12T15:33:43.835Z,97.71
2022-10-12T15:36:11.975Z,95.70
2022-10-12T15:38:40.145Z,97.38
2022-10-12T15:41:18.199Z,100.00
2022-10-12T15:43:46.211Z,99.60
2022-10-12T15:46:14.187Z,98.77
2022-10-12T15:48:44.192Z,99.55
2022-10-12T15:51:23.399Z,100.00
2022-10-12T15:53:53.546Z,100.00
2022-10-12T15:56:22.510Z,100.00
2022-10-12T15:58:50.751Z,100.00
2022-10-12T16:01:20.617Z,100.00
2022-10-12T16:03:50.533Z,100.00
2022-10-12T16:06:18.590Z,100.00
2022-10-12T16:08:46.864Z,100.00
2022-10-12T16:11:17.930Z,100.00
2022-10-12T16:13:53.886Z,100.00
2022-10-12T16:16:24.713Z,100.00
2022-10-12T16:18:54.176Z,100.00
2022-10-12T16:21:22.564Z,100.00
2022-10-12T16:23:51.063Z,100.00
2022-10-12T16:26:19.636Z,100.00
2022-10-12T16:28:48.086Z,100.00
2022-10-12T16:31:18.018Z,100.00
2022-10-12T16:33:46.639Z,100.00
2022-10-12T16:36:16.750Z,100.00
2022-10-12T16:38:48.511Z,100.00
2022-10-12T16:41:18.885Z,100.00
2022-10-12T16:43:47.568Z,100.00
2022-10-12T16:46:16.958Z,100.00
2022-10-12T16:48:44.974Z,100.00
2022-10-12T16:51:14.695Z,100.00
2022-10-12T16:53:43.128Z,100.00
2022-10-12T16:56:12.032Z,100.00
2022-10-12T16:58:40.903Z,100.00
2022-10-12T17:01:11.834Z,100.00
2022-10-12T17:03:40.926Z,100.00
2022-10-12T17:06:09.911Z,100.00
2022-10-12T17:08:39.642Z,100.00
2022-10-12T17:11:17.044Z,100.00
2022-10-12T17:13:48.945Z,100.00
2022-10-12T17:16:37.268Z,100.00
2022-10-12T17:19:05.516Z,100.00
2022-10-12T17:21:37.051Z,100.00
2022-10-12T17:24:06.555Z,100.00
2022-10-12T17:26:40.106Z,100.00
2022-10-12T17:29:14.054Z,100.00
2022-10-12T17:31:43.392Z,100.00
2022-10-12T17:34:28.808Z,100.00
2022-10-12T17:37:00.441Z,100.00
2022-10-12T17:39:32.327Z,100.00
2022-10-12T17:42:00.820Z,100.00
2022-10-12T17:44:29.173Z,100.00
2022-10-12T17:46:58.887Z,100.00
2022-10-12T17:49:28.278Z,100.00
2022-10-12T17:51:56.475Z,100.00
2022-10-12T17:54:27.090Z,100.00
2022-10-12T17:56:56.247Z,100.00
2022-10-12T17:59:25.329Z,100.00
2022-10-12T18:01:54.550Z,100.00
2022-10-12T18:04:22.794Z,100.00
2022-10-12T18:06:50.964Z,100.00
2022-10-12T18:09:18.973Z,100.00
2022-10-12T18:11:47.217Z,100.00
2022-10-12T18:14:15.712Z,100.00
2022-10-12T18:16:43.741Z,100.00
2022-10-12T18:19:12.001Z,100.00
2022-10-12T18:21:40.512Z,100.00
2022-10-12T18:24:16.766Z,100.00
2022-10-12T18:26:47.295Z,100.00
2022-10-12T18:29:18.543Z,100.00
2022-10-12T18:31:47.113Z,100.00
2022-10-12T18:34:15.724Z,100.00
2022-10-12T18:36:44.041Z,100.00
2022-10-12T18:39:12.475Z,100.00
2022-10-12T18:41:40.468Z,100.00
2022-10-12T18:44:11.104Z,100.00
2022-10-12T18:46:39.170Z,100.00
2022-10-12T18:49:09.427Z,100.00
2022-10-12T18:51:46.112Z,100.00
2022-10-12T18:54:16.950Z,100.00
2022-10-12T18:56:45.481Z,100.00
2022-10-12T18:59:17.598Z,100.00
2022-10-12T19:01:47.149Z,100.00
2022-10-12T19:04:15.352Z,100.00
2022-10-12T19:06:44.087Z,100.00
2022-10-12T19:09:15.114Z,100.00
2022-10-12T19:11:43.482Z,100.00
2022-10-12T19:14:14.945Z,100.00
2022-10-12T19:16:44.482Z,100.00
2022-10-12T19:19:20.740Z,100.00
2022-10-12T19:21:51.455Z,100.00
2022-10-12T19:24:21.114Z,100.00
2022-10-12T19:26:49.264Z,100.00
2022-10-12T19:29:17.276Z,100.00
2022-10-12T19:31:48.765Z,100.00
2022-10-12T19:34:20.111Z,100.00
2022-10-12T19:36:48.622Z,100.00
2022-10-12T19:39:22.159Z,100.00
2022-10-12T19:41:52.000Z,100.00
2022-10-12T19:44:20.429Z,100.00
2022-10-12T19:46:49.440Z,100.00
2022-10-12T19:49:18.730Z,100.00
2022-10-12T19:51:47.761Z,100.00
2022-10-12T19:54:16.485Z,100.00
2022-10-12T19:56:44.679Z,100.00
2022-10-12T19:59:13.229Z,100.00
2022-10-12T20:01:42.498Z,100.00
2022-10-12T20:04:12.179Z,100.00
2022-10-12T20:06:40.683Z,100.00
2022-10-12T20:09:10.022Z,100.00
2022-10-12T20:11:38.620Z,100.00
2022-10-12T20:14:07.516Z,100.00
2022-10-12T20:16:36.434Z,100.00
2022-10-12T20:19:07.247Z,100.00
2022-10-12T20:21:36.831Z,100.00
2022-10-12T20:24:08.134Z,100.00
2022-10-12T20:26:36.284Z,100.00
2022-10-12T20:29:04.255Z,100.00
2022-10-12T20:31:32.277Z,100.00
2022-10-12T20:34:00.180Z,100.00
2022-10-12T20:36:30.940Z,100.00
2022-10-12T20:38:59.651Z,100.00
2022-10-12T20:41:28.380Z,100.00
2022-10-12T20:43:58.461Z,100.00
2022-10-12T20:46:28.360Z,100.00
2022-10-12T20:49:04.027Z,100.00
2022-10-12T20:51:39.518Z,100.00
2022-10-12T20:54:09.172Z,100.00
2022-10-12T20:56:41.609Z,100.00
2022-10-12T20:59:10.897Z,100.00
2022-10-12T21:01:38.943Z,100.00
2022-10-12T21:04:07.020Z,100.00
2022-10-12T21:06:35.273Z,100.00
2022-10-12T21:09:03.407Z,100.00
2022-10-12T21:11:32.158Z,100.00
2022-10-12T21:14:00.139Z,100.00
2022-10-12T21:16:28.134Z,100.00
2022-10-12T21:18:56.778Z,100.00
2022-10-12T21:21:25.045Z,100.00
2022-10-12T21:23:59.240Z,100.00
2022-10-12T21:26:30.745Z,100.00
2022-10-12T21:29:00.130Z,100.00
2022-10-12T21:31:32.201Z,100.00
2022-10-12T21:34:07.385Z,100.00
2022-10-12T21:36:36.765Z,100.00
2022-10-12T21:39:11.889Z,100.00
2022-10-12T21:41:40.850Z,100.00
2022-10-12T21:44:10.435Z,100.00
2022-10-12T21:46:38.758Z,100.00
2022-10-12T21:49:08.636Z,100.00
2022-10-12T21:51:37.601Z,100.00
2022-10-12T21:54:07.287Z,100.00
2022-10-12T21:56:37.422Z,100.00
2022-10-12T21:59:06.593Z,100.00
2022-10-12T22:01:37.842Z,100.00
2022-10-12T22:04:12.304Z,100.00
2022-10-12T22:06:40.761Z,100.00
2022-10-12T22:09:16.572Z,100.00
2022-10-12T22:11:44.956Z,100.00
2022-10-12T22:14:17.730Z,100.00
2022-10-12T22:16:46.321Z,100.00
2022-10-12T22:19:19.094Z,100.00
2022-10-12T22:21:49.504Z,100.00
2022-10-12T22:24:19.339Z,100.00
2022-10-12T22:26:47.517Z,100.00
2022-10-12T22:29:15.603Z,100.00
2022-10-12T22:31:44.689Z,100.00
2022-10-12T22:34:12.888Z,100.00
2022-10-12T22:36:41.065Z,100.00
2022-10-12T22:39:09.381Z,100.00
2022-10-12T22:41:37.341Z,100.00
2022-10-12T22:44:05.410Z,100.00
2022-10-12T22:46:33.782Z,100.00
2022-10-12T22:49:03.514Z,100.00
2022-10-12T22:51:36.144Z,100.00
2022-10-12T22:54:04.452Z,100.00
2022-10-12T22:56:33.213Z,100.00
2022-10-12T22:59:06.788Z,100.00
2022-10-12T23:01:36.192Z,100.00
2022-10-12T23:04:04.706Z,100.00
2022-10-12T23:06:33.194Z,100.00
2022-10-12T23:09:01.379Z,100.00
2022-10-12T23:11:30.254Z,100.00
2022-10-12T23:13:59.312Z,100.00
2022-10-12T23:16:31.134Z,100.00
2022-10-12T23:19:02.876Z,100.00
2022-10-12T23:21:33.478Z,100.00
2022-10-12T23:24:05.038Z,100.00
2022-10-12T23:26:34.287Z,100.00
2022-10-12T23:29:02.587Z,100.00
2022-10-12T23:31:31.517Z,100.00
2022-10-12T23:34:05.071Z,100.00
2022-10-12T23:36:34.997Z,100.00
2022-10-12T23:39:05.317Z,100.00
2022-10-12T23:41:33.442Z,100.00
2022-10-12T23:44:01.390Z,100.00
2022-10-12T23:46:29.890Z,100.00
2022-10-12T23:48:59.140Z,100.00
2022-10-12T23:51:27.773Z,100.00
2022-10-12T23:53:55.906Z,100.00
2022-10-12T23:56:23.906Z,100.00
2022-10-12T23:58:53.215Z,100.00
