createdAt,value
2018-09-30T00:02:23.915Z,5.80
2018-09-30T00:04:53.718Z,5.70
2018-09-30T00:07:22.758Z,5.70
2018-09-30T00:09:51.730Z,5.80
2018-09-30T00:12:20.753Z,5.70
2018-09-30T00:14:49.841Z,5.70
2018-09-30T00:17:18.895Z,5.60
2018-09-30T00:19:47.979Z,5.60
2018-09-30T00:22:16.983Z,5.60
2018-09-30T00:24:51.388Z,5.50
2018-09-30T00:27:21.789Z,5.50
2018-09-30T00:29:50.822Z,5.50
2018-09-30T00:32:19.800Z,5.50
2018-09-30T00:34:48.830Z,5.50
2018-09-30T00:37:17.904Z,5.40
2018-09-30T00:39:46.954Z,5.30
2018-09-30T00:42:16.117Z,5.30
2018-09-30T00:44:45.236Z,5.20
2018-09-30T00:47:14.327Z,5.30
2018-09-30T00:49:43.370Z,5.30
2018-09-30T00:52:12.351Z,5.10
2018-09-30T00:54:41.384Z,5.10
2018-09-30T00:57:10.443Z,5.00
2018-09-30T00:59:39.798Z,5.10
2018-09-30T01:02:09.340Z,5.10
2018-09-30T01:04:38.358Z,5.00
2018-09-30T01:07:07.846Z,5.00
2018-09-30T01:09:36.949Z,5.00
2018-09-30T01:12:06.035Z,4.90
2018-09-30T01:14:35.175Z,4.90
2018-09-30T01:17:04.133Z,4.80
2018-09-30T01:19:34.217Z,4.80
2018-09-30T01:22:03.243Z,4.70
2018-09-30T01:24:32.274Z,4.70
2018-09-30T01:27:01.267Z,4.80
2018-09-30T01:29:30.249Z,4.80
2018-09-30T01:31:59.347Z,4.80
2018-09-30T01:34:28.490Z,4.70
2018-09-30T01:36:57.503Z,4.80
2018-09-30T01:39:26.458Z,4.80
2018-09-30T01:41:55.567Z,4.70
2018-09-30T01:44:25.128Z,4.70
2018-09-30T01:46:54.330Z,4.70
2018-09-30T01:49:23.294Z,4.70
2018-09-30T01:52:03.486Z,4.70
2018-09-30T01:54:32.570Z,4.70
2018-09-30T01:57:02.538Z,4.80
2018-09-30T01:59:31.676Z,4.60
2018-09-30T02:02:01.119Z,4.50
2018-09-30T02:04:30.130Z,4.50
2018-09-30T02:06:59.166Z,4.50
2018-09-30T02:09:34.702Z,4.50
2018-09-30T02:12:03.751Z,4.40
2018-09-30T02:14:33.031Z,4.40
2018-09-30T02:17:02.113Z,4.40
2018-09-30T02:19:31.309Z,4.40
2018-09-30T02:22:00.359Z,4.40
2018-09-30T02:24:29.459Z,4.40
2018-09-30T02:26:59.049Z,4.40
2018-09-30T02:31:58.177Z,4.40
2018-09-30T02:34:27.220Z,4.40
2018-09-30T02:36:56.302Z,4.40
2018-09-30T02:39:25.318Z,4.40
2018-09-30T02:41:54.291Z,4.40
2018-09-30T02:44:23.297Z,4.40
2018-09-30T02:46:52.504Z,4.40
2018-09-30T02:49:21.538Z,4.40
2018-09-30T02:51:50.502Z,4.30
2018-09-30T02:54:19.590Z,4.30
2018-09-30T02:56:48.929Z,4.20
2018-09-30T02:59:18.013Z,4.20
2018-09-30T03:01:47.040Z,4.20
2018-09-30T03:04:16.118Z,4.20
2018-09-30T03:06:50.421Z,4.20
2018-09-30T03:09:20.354Z,4.20
2018-09-30T03:11:49.398Z,4.20
2018-09-30T03:14:18.694Z,4.20
2018-09-30T03:16:47.713Z,4.10
2018-09-30T03:19:17.255Z,4.00
2018-09-30T03:21:46.272Z,4.00
2018-09-30T03:24:15.506Z,4.00
2018-09-30T03:26:44.477Z,4.10
2018-09-30T03:29:13.486Z,4.00
2018-09-30T03:31:42.467Z,4.00
2018-09-30T03:34:11.629Z,4.00
2018-09-30T03:36:40.711Z,3.90
2018-09-30T03:39:10.025Z,3.80
2018-09-30T03:41:39.092Z,3.70
2018-09-30T03:44:08.353Z,3.70
2018-09-30T03:46:37.354Z,3.70
2018-09-30T03:49:06.367Z,3.70
2018-09-30T03:51:35.515Z,3.70
2018-09-30T03:54:04.583Z,3.70
2018-09-30T03:56:34.419Z,3.70
2018-09-30T03:59:03.528Z,3.70
2018-09-30T04:01:32.511Z,3.70
2018-09-30T04:04:01.559Z,3.60
2018-09-30T04:06:30.670Z,3.60
2018-09-30T04:09:00.460Z,3.50
2018-09-30T04:11:29.513Z,3.50
2018-09-30T04:13:58.564Z,3.40
2018-09-30T04:16:27.823Z,3.50
2018-09-30T04:18:56.990Z,3.50
2018-09-30T04:21:26.071Z,3.50
2018-09-30T04:24:05.411Z,3.40
2018-09-30T04:26:34.434Z,3.40
2018-09-30T04:29:03.673Z,3.50
2018-09-30T04:31:32.986Z,3.60
2018-09-30T04:34:02.416Z,3.60
2018-09-30T04:36:32.693Z,3.60
2018-09-30T04:39:01.877Z,3.60
2018-09-30T04:41:31.670Z,3.70
2018-09-30T04:44:01.405Z,3.50
2018-09-30T04:46:30.445Z,3.40
2018-09-30T04:48:59.633Z,3.40
2018-09-30T04:51:28.787Z,3.40
2018-09-30T04:53:57.788Z,3.40
2018-09-30T04:56:26.945Z,3.40
2018-09-30T04:58:56.206Z,3.40
2018-09-30T05:01:25.278Z,3.40
2018-09-30T05:03:55.123Z,3.40
2018-09-30T05:06:24.123Z,3.40
2018-09-30T05:08:53.374Z,3.40
2018-09-30T05:11:22.473Z,3.40
2018-09-30T05:13:52.036Z,3.50
2018-09-30T05:16:21.032Z,3.40
2018-09-30T05:18:50.040Z,3.40
2018-09-30T05:21:19.143Z,3.40
2018-09-30T05:23:48.262Z,3.30
2018-09-30T05:26:17.354Z,3.30
2018-09-30T05:28:46.293Z,3.30
2018-09-30T05:31:16.117Z,3.30
2018-09-30T05:33:45.185Z,3.30
2018-09-30T05:36:14.165Z,3.30
2018-09-30T05:38:43.629Z,3.40
2018-09-30T05:41:12.593Z,3.40
2018-09-30T05:43:41.546Z,3.40
2018-09-30T05:46:10.622Z,3.50
2018-09-30T05:48:39.937Z,3.60
2018-09-30T05:51:08.946Z,3.50
2018-09-30T05:53:38.000Z,3.60
2018-09-30T05:56:07.279Z,3.60
2018-09-30T05:58:36.319Z,3.60
2018-09-30T06:01:06.009Z,3.70
2018-09-30T06:03:35.362Z,3.80
2018-09-30T06:06:04.316Z,3.80
2018-09-30T06:08:33.455Z,3.80
2018-09-30T06:11:02.515Z,3.90
2018-09-30T06:13:31.668Z,3.80
2018-09-30T06:16:00.708Z,3.80
2018-09-30T06:18:29.827Z,3.70
2018-09-30T06:20:59.295Z,3.80
2018-09-30T06:23:28.459Z,3.80
2018-09-30T06:25:57.531Z,3.90
2018-09-30T06:28:26.541Z,4.00
2018-09-30T06:30:56.285Z,4.10
2018-09-30T06:33:25.618Z,4.30
2018-09-30T06:35:54.649Z,4.30
2018-09-30T06:38:24.734Z,4.30
2018-09-30T06:40:53.796Z,4.30
2018-09-30T06:43:22.852Z,4.40
2018-09-30T06:45:52.661Z,4.40
2018-09-30T06:48:21.731Z,4.40
2018-09-30T06:50:51.176Z,4.60
2018-09-30T06:53:20.256Z,4.60
2018-09-30T06:55:49.238Z,4.80
2018-09-30T06:58:18.366Z,4.80
2018-09-30T07:00:47.362Z,5.00
2018-09-30T07:03:16.786Z,5.20
2018-09-30T07:05:46.341Z,5.40
2018-09-30T07:08:16.452Z,5.60
2018-09-30T07:10:45.771Z,6.30
2018-09-30T07:13:14.852Z,7.40
2018-09-30T07:15:43.816Z,8.40
2018-09-30T07:18:12.906Z,8.90
2018-09-30T07:20:41.977Z,9.60
2018-09-30T07:23:10.993Z,9.80
2018-09-30T07:25:40.033Z,10.20
2018-09-30T07:28:09.038Z,10.20
2018-09-30T07:30:38.022Z,10.20
2018-09-30T07:33:06.990Z,9.60
2018-09-30T07:35:35.965Z,9.40
2018-09-30T07:38:04.945Z,9.00
2018-09-30T07:40:33.921Z,9.00
2018-09-30T07:43:02.941Z,8.70
2018-09-30T07:45:31.932Z,8.80
2018-09-30T07:48:00.960Z,9.00
2018-09-30T07:50:29.974Z,9.30
2018-09-30T07:52:59.086Z,9.30
2018-09-30T07:55:28.126Z,9.30
2018-09-30T07:57:57.091Z,9.40
2018-09-30T08:00:26.110Z,9.50
2018-09-30T08:02:55.092Z,9.70
2018-09-30T08:05:24.162Z,10.00
2018-09-30T08:07:53.379Z,10.10
2018-09-30T08:10:22.382Z,10.20
2018-09-30T08:12:51.371Z,10.30
2018-09-30T08:15:20.390Z,10.40
2018-09-30T08:17:49.376Z,10.60
2018-09-30T08:20:18.770Z,10.60
2018-09-30T08:22:47.750Z,10.80
2018-09-30T08:25:16.799Z,10.80
2018-09-30T08:27:45.769Z,10.80
2018-09-30T08:30:14.763Z,10.80
2018-09-30T08:32:43.793Z,10.90
2018-09-30T08:35:12.794Z,11.00
2018-09-30T08:37:47.117Z,11.20
2018-09-30T08:40:20.343Z,11.40
2018-09-30T08:42:49.456Z,11.50
2018-09-30T08:45:18.669Z,11.60
2018-09-30T08:47:47.750Z,11.60
2018-09-30T08:50:16.689Z,11.50
2018-09-30T08:52:45.696Z,11.50
2018-09-30T08:55:14.710Z,11.70
2018-09-30T08:57:43.691Z,11.60
2018-09-30T09:00:12.733Z,11.60
2018-09-30T09:02:41.855Z,11.70
2018-09-30T09:05:10.929Z,11.70
2018-09-30T09:07:39.940Z,11.90
2018-09-30T09:10:08.926Z,12.00
2018-09-30T09:12:37.964Z,12.10
2018-09-30T09:15:07.139Z,12.20
2018-09-30T09:17:36.216Z,12.30
2018-09-30T09:20:05.437Z,12.40
2018-09-30T09:22:34.438Z,12.40
2018-09-30T09:25:03.385Z,12.40
2018-09-30T09:27:32.362Z,12.50
2018-09-30T09:30:01.472Z,12.70
2018-09-30T09:32:34.705Z,12.70
2018-09-30T09:35:03.892Z,12.90
2018-09-30T09:37:32.962Z,12.80
2018-09-30T09:40:02.005Z,12.90
2018-09-30T09:42:31.003Z,13.00
2018-09-30T09:45:00.103Z,13.00
2018-09-30T09:47:29.087Z,13.10
2018-09-30T09:49:58.406Z,13.20
2018-09-30T09:52:27.585Z,13.30
2018-09-30T09:54:56.563Z,13.30
2018-09-30T09:57:25.531Z,13.30
2018-09-30T09:59:54.541Z,13.30
2018-09-30T10:02:23.502Z,13.40
2018-09-30T10:04:52.585Z,13.50
2018-09-30T10:07:21.552Z,13.60
2018-09-30T10:09:50.563Z,13.70
2018-09-30T10:12:19.551Z,13.80
2018-09-30T10:14:48.561Z,13.90
2018-09-30T10:17:18.535Z,14.00
2018-09-30T10:19:47.518Z,14.20
2018-09-30T10:22:16.588Z,14.20
2018-09-30T10:24:46.233Z,14.30
2018-09-30T10:27:15.306Z,14.20
2018-09-30T10:29:44.287Z,14.30
2018-09-30T10:32:13.261Z,14.40
2018-09-30T10:34:42.281Z,14.50
2018-09-30T10:37:11.303Z,14.40
2018-09-30T10:39:40.361Z,14.60
2018-09-30T10:42:09.298Z,14.60
2018-09-30T10:44:38.347Z,14.60
2018-09-30T10:47:07.453Z,14.70
2018-09-30T10:49:36.556Z,14.80
2018-09-30T10:52:05.529Z,14.90
2018-09-30T10:54:34.519Z,15.00
2018-09-30T10:57:03.655Z,15.10
2018-09-30T10:59:32.582Z,15.10
2018-09-30T11:02:01.572Z,15.30
2018-09-30T11:04:30.663Z,15.40
2018-09-30T11:06:59.741Z,15.40
2018-09-30T11:09:28.771Z,15.50
2018-09-30T11:11:57.794Z,15.80
2018-09-30T11:14:26.874Z,15.90
2018-09-30T11:16:55.931Z,15.90
2018-09-30T11:19:25.061Z,16.10
2018-09-30T11:21:54.066Z,16.30
2018-09-30T11:24:23.115Z,16.40
2018-09-30T11:26:52.165Z,16.50
2018-09-30T11:29:21.166Z,16.70
2018-09-30T11:31:50.199Z,16.80
2018-09-30T11:34:19.123Z,16.70
2018-09-30T11:36:48.104Z,16.90
2018-09-30T11:39:17.087Z,16.90
2018-09-30T11:41:46.125Z,16.80
2018-09-30T11:44:15.150Z,16.90
2018-09-30T11:46:44.075Z,17.30
2018-09-30T11:49:13.100Z,17.40
2018-09-30T11:51:42.266Z,18.00
2018-09-30T11:54:11.301Z,18.70
2018-09-30T11:56:40.385Z,19.30
2018-09-30T11:59:09.716Z,19.40
2018-09-30T12:01:38.863Z,19.60
2018-09-30T12:04:07.884Z,19.80
2018-09-30T12:06:36.859Z,19.30
2018-09-30T12:09:07.291Z,19.60
2018-09-30T12:11:36.599Z,19.80
2018-09-30T12:14:05.678Z,19.80
2018-09-30T12:16:34.761Z,20.10
2018-09-30T12:19:03.871Z,20.80
2018-09-30T12:21:32.944Z,20.00
2018-09-30T12:24:02.028Z,20.40
2018-09-30T12:26:31.062Z,21.00
2018-09-30T12:29:00.106Z,22.00
2018-09-30T12:31:29.091Z,22.10
2018-09-30T12:33:58.090Z,22.20
2018-09-30T12:36:27.090Z,22.40
2018-09-30T12:38:56.128Z,22.60
2018-09-30T12:41:25.123Z,22.90
2018-09-30T12:43:54.203Z,23.30
2018-09-30T12:46:23.226Z,22.90
2018-09-30T12:48:52.235Z,22.00
2018-09-30T12:51:21.264Z,21.70
2018-09-30T12:53:50.456Z,21.10
2018-09-30T12:56:19.397Z,20.60
2018-09-30T12:58:48.359Z,19.80
2018-09-30T13:01:17.481Z,19.40
2018-09-30T13:03:46.515Z,19.10
2018-09-30T13:06:15.441Z,19.20
2018-09-30T13:08:44.436Z,18.90
2018-09-30T13:11:13.555Z,18.80
2018-09-30T13:13:42.594Z,18.60
2018-09-30T13:16:11.554Z,18.50
2018-09-30T13:18:40.571Z,18.40
2018-09-30T13:21:09.622Z,18.40
2018-09-30T13:23:38.614Z,18.30
2018-09-30T13:26:07.654Z,18.40
2018-09-30T13:28:36.666Z,18.40
2018-09-30T13:31:05.667Z,18.20
2018-09-30T13:33:34.716Z,18.30
2018-09-30T13:36:03.641Z,18.20
2018-09-30T13:38:32.589Z,18.20
2018-09-30T13:41:01.748Z,18.10
2018-09-30T13:43:30.605Z,18.10
2018-09-30T13:45:59.616Z,18.10
2018-09-30T13:48:28.612Z,17.90
2018-09-30T13:50:57.624Z,17.90
2018-09-30T13:53:26.651Z,17.80
2018-09-30T13:55:55.611Z,17.80
2018-09-30T13:58:24.786Z,17.70
2018-09-30T14:00:53.650Z,17.70
2018-09-30T14:03:22.657Z,17.70
2018-09-30T14:05:51.598Z,17.70
2018-09-30T14:08:20.597Z,17.70
2018-09-30T14:10:49.601Z,17.70
2018-09-30T14:13:18.682Z,17.70
2018-09-30T14:15:47.686Z,17.70
2018-09-30T14:18:16.657Z,17.70
2018-09-30T14:20:45.634Z,17.70
2018-09-30T14:23:14.686Z,17.70
2018-09-30T14:25:43.646Z,17.70
2018-09-30T14:28:12.655Z,17.70
2018-09-30T14:30:41.701Z,17.60
2018-09-30T14:33:10.730Z,17.60
2018-09-30T14:35:39.719Z,17.60
2018-09-30T14:38:08.762Z,17.60
2018-09-30T14:40:37.771Z,17.60
2018-09-30T14:43:06.830Z,17.60
2018-09-30T14:45:35.798Z,17.50
2018-09-30T14:48:04.987Z,17.50
2018-09-30T14:50:33.965Z,17.50
2018-09-30T14:53:02.937Z,17.50
2018-09-30T14:55:31.939Z,17.50
2018-09-30T14:58:00.911Z,17.50
2018-09-30T15:00:29.942Z,17.50
2018-09-30T15:02:58.926Z,17.50
2018-09-30T15:05:27.902Z,17.50
2018-09-30T15:07:56.962Z,17.50
2018-09-30T15:10:25.893Z,17.50
2018-09-30T15:12:54.928Z,17.50
2018-09-30T15:15:24.230Z,17.40
2018-09-30T15:17:53.202Z,17.40
2018-09-30T15:20:22.163Z,17.50
2018-09-30T15:22:51.143Z,17.40
2018-09-30T15:25:20.179Z,17.40
2018-09-30T15:27:49.103Z,17.30
2018-09-30T15:30:18.055Z,17.40
2018-09-30T15:32:47.027Z,17.30
2018-09-30T15:35:16.110Z,17.30
2018-09-30T15:37:48.838Z,17.30
2018-09-30T15:40:17.835Z,17.30
2018-09-30T15:42:46.876Z,17.30
2018-09-30T15:45:15.879Z,17.20
2018-09-30T15:50:24.240Z,17.10
2018-09-30T15:52:53.185Z,17.10
2018-09-30T15:55:22.146Z,17.00
2018-09-30T15:57:51.182Z,17.00
2018-09-30T16:00:20.231Z,17.00
2018-09-30T16:02:49.230Z,16.90
2018-09-30T16:05:18.282Z,16.80
2018-09-30T16:07:47.291Z,16.80
2018-09-30T16:10:16.338Z,16.80
2018-09-30T16:12:45.397Z,16.80
2018-09-30T16:15:14.423Z,16.70
2018-09-30T16:17:43.650Z,16.70
2018-09-30T16:20:12.878Z,16.60
2018-09-30T16:22:41.888Z,16.70
2018-09-30T16:25:10.903Z,16.60
2018-09-30T16:27:39.946Z,16.60
2018-09-30T16:30:08.907Z,16.60
2018-09-30T16:32:37.961Z,16.60
2018-09-30T16:35:07.032Z,16.50
2018-09-30T16:37:36.119Z,16.40
2018-09-30T16:40:05.343Z,16.40
2018-09-30T16:42:34.393Z,16.30
2018-09-30T16:45:03.411Z,16.30
2018-09-30T16:47:32.386Z,16.10
2018-09-30T16:50:01.363Z,16.00
2018-09-30T16:52:30.453Z,16.00
2018-09-30T16:54:59.454Z,16.00
2018-09-30T16:57:28.742Z,15.90
2018-09-30T16:59:57.753Z,15.90
2018-09-30T17:02:26.822Z,15.80
2018-09-30T17:04:55.794Z,15.80
2018-09-30T17:07:25.028Z,15.70
2018-09-30T17:09:53.970Z,15.70
2018-09-30T17:12:22.940Z,15.60
2018-09-30T17:14:51.917Z,15.60
2018-09-30T17:17:20.921Z,15.50
2018-09-30T17:19:49.931Z,15.50
2018-09-30T17:22:18.998Z,15.40
2018-09-30T17:24:47.971Z,15.30
2018-09-30T17:27:16.927Z,15.20
2018-09-30T17:29:45.919Z,15.20
2018-09-30T17:32:14.870Z,15.10
2018-09-30T17:34:44.005Z,15.10
2018-09-30T17:37:12.953Z,15.00
2018-09-30T17:39:41.945Z,14.90
2018-09-30T17:44:48.052Z,14.80
2018-09-30T17:47:17.009Z,14.60
2018-09-30T17:49:46.092Z,14.50
2018-09-30T17:52:15.105Z,14.40
2018-09-30T17:54:44.303Z,14.30
2018-09-30T17:57:13.297Z,14.30
2018-09-30T17:59:42.249Z,14.30
2018-09-30T18:02:11.298Z,14.10
2018-09-30T18:04:40.413Z,14.10
2018-09-30T18:07:09.390Z,14.10
2018-09-30T18:09:38.438Z,14.10
2018-09-30T18:12:07.569Z,14.00
2018-09-30T18:14:36.494Z,13.90
2018-09-30T18:17:05.462Z,13.80
2018-09-30T18:19:34.450Z,13.80
2018-09-30T18:22:03.659Z,13.90
2018-09-30T18:24:32.799Z,13.70
2018-09-30T18:27:01.883Z,13.60
2018-09-30T18:29:30.945Z,13.60
2018-09-30T18:31:59.910Z,13.60
2018-09-30T18:34:28.886Z,13.50
2018-09-30T18:36:57.870Z,13.50
2018-09-30T18:39:26.881Z,13.40
2018-09-30T18:41:55.851Z,13.20
2018-09-30T18:44:24.840Z,13.20
2018-09-30T18:46:53.823Z,13.10
2018-09-30T18:49:22.824Z,13.10
2018-09-30T18:51:51.831Z,13.00
2018-09-30T18:54:20.814Z,12.90
2018-09-30T18:56:49.775Z,12.80
2018-09-30T18:59:18.773Z,12.80
2018-09-30T19:01:47.781Z,12.80
2018-09-30T19:04:16.791Z,12.70
2018-09-30T19:06:46.684Z,12.70
2018-09-30T19:09:15.642Z,12.70
2018-09-30T19:11:44.734Z,12.60
2018-09-30T19:14:13.726Z,12.60
2018-09-30T19:16:42.715Z,12.50
2018-09-30T19:19:11.801Z,12.50
2018-09-30T19:21:42.677Z,12.50
2018-09-30T19:24:11.663Z,12.40
2018-09-30T19:26:40.899Z,12.30
2018-09-30T19:29:09.857Z,12.40
2018-09-30T19:31:38.924Z,12.30
2018-09-30T19:34:07.942Z,12.20
2018-09-30T19:36:36.999Z,12.20
2018-09-30T19:39:08.358Z,12.20
2018-09-30T19:41:37.730Z,12.10
2018-09-30T19:44:07.260Z,12.00
2018-09-30T19:46:36.454Z,12.00
2018-09-30T19:49:05.473Z,12.00
2018-09-30T19:51:34.447Z,12.00
2018-09-30T19:54:03.515Z,11.90
2018-09-30T19:56:32.789Z,11.80
2018-09-30T19:59:01.796Z,11.80
2018-09-30T20:01:30.804Z,11.70
2018-09-30T20:03:59.777Z,11.60
2018-09-30T20:06:28.935Z,11.50
2018-09-30T20:08:58.244Z,11.40
2018-09-30T20:11:27.215Z,11.40
2018-09-30T20:13:56.264Z,11.40
2018-09-30T20:16:25.247Z,11.30
2018-09-30T20:18:54.511Z,11.30
2018-09-30T20:21:23.551Z,11.20
2018-09-30T20:23:52.583Z,11.20
2018-09-30T20:26:21.561Z,11.20
2018-09-30T20:28:50.683Z,11.20
2018-09-30T20:31:19.658Z,11.00
2018-09-30T20:33:48.806Z,11.00
2018-09-30T20:36:17.754Z,11.10
2018-09-30T20:38:46.821Z,11.00
2018-09-30T20:41:15.805Z,11.00
2018-09-30T20:43:45.784Z,10.90
2018-09-30T20:46:15.002Z,10.80
2018-09-30T20:48:44.208Z,10.80
2018-09-30T20:51:13.170Z,10.80
2018-09-30T20:53:42.204Z,10.80
2018-09-30T20:56:11.185Z,10.80
2018-09-30T20:58:40.242Z,10.70
2018-09-30T21:01:10.559Z,10.60
2018-09-30T21:03:39.563Z,10.60
2018-09-30T21:06:13.761Z,10.50
2018-09-30T21:08:43.665Z,10.50
2018-09-30T21:11:12.744Z,10.50
2018-09-30T21:13:41.854Z,10.40
2018-09-30T21:16:10.906Z,10.40
2018-09-30T21:18:40.080Z,10.40
2018-09-30T21:21:09.235Z,10.40
2018-09-30T21:23:38.226Z,10.30
2018-09-30T21:26:07.318Z,10.30
2018-09-30T21:28:36.354Z,10.40
2018-09-30T21:31:05.555Z,10.30
2018-09-30T21:33:34.645Z,10.10
2018-09-30T21:36:03.618Z,10.00
2018-09-30T21:38:32.656Z,9.90
2018-09-30T21:41:01.819Z,9.80
2018-09-30T21:43:30.827Z,9.80
2018-09-30T21:45:59.838Z,9.80
2018-09-30T21:48:28.851Z,9.70
2018-09-30T21:50:57.944Z,9.60
2018-09-30T21:53:26.953Z,9.60
2018-09-30T21:55:55.985Z,9.60
2018-09-30T21:58:25.431Z,9.50
2018-09-30T22:00:59.382Z,9.60
2018-09-30T22:03:28.706Z,9.60
2018-09-30T22:05:57.809Z,9.50
2018-09-30T22:08:27.018Z,9.40
2018-09-30T22:10:56.077Z,9.30
2018-09-30T22:13:25.078Z,9.30
2018-09-30T22:15:54.066Z,9.30
2018-09-30T22:18:23.045Z,9.40
2018-09-30T22:20:51.985Z,9.50
2018-09-30T22:23:21.052Z,9.50
2018-09-30T22:25:50.100Z,9.60
2018-09-30T22:28:19.139Z,9.70
2018-09-30T22:30:48.141Z,9.70
2018-09-30T22:33:17.111Z,9.70
2018-09-30T22:35:46.113Z,9.60
2018-09-30T22:38:15.090Z,9.50
2018-09-30T22:40:44.048Z,9.50
2018-09-30T22:43:12.992Z,9.40
2018-09-30T22:45:42.007Z,9.40
2018-09-30T22:48:11.049Z,9.40
2018-09-30T22:50:40.019Z,9.40
2018-09-30T22:53:09.089Z,9.30
2018-09-30T22:55:38.066Z,9.10
2018-09-30T22:58:07.042Z,9.10
2018-09-30T23:00:36.064Z,9.00
2018-09-30T23:03:05.058Z,9.00
2018-09-30T23:05:34.058Z,9.00
2018-09-30T23:08:03.086Z,8.90
2018-09-30T23:10:32.303Z,8.80
2018-09-30T23:13:01.309Z,8.80
2018-09-30T23:15:30.481Z,8.80
2018-09-30T23:17:59.489Z,8.80
2018-09-30T23:20:28.716Z,8.80
2018-09-30T23:22:58.326Z,8.70
2018-09-30T23:25:27.292Z,8.70
2018-09-30T23:27:56.249Z,8.70
2018-09-30T23:30:25.268Z,8.60
2018-09-30T23:32:54.244Z,8.50
2018-09-30T23:35:23.243Z,8.50
2018-09-30T23:37:52.946Z,8.50
2018-09-30T23:40:21.938Z,8.50
2018-09-30T23:42:50.938Z,8.40
2018-09-30T23:45:19.906Z,8.50
2018-09-30T23:47:48.917Z,8.50
2018-09-30T23:50:17.879Z,8.50
2018-09-30T23:52:46.861Z,8.50
2018-09-30T23:55:15.886Z,8.50
2018-09-30T23:57:44.924Z,8.50
