createdAt,value
2019-05-23T00:00:20.762Z,84.1
2019-05-23T00:05:20.711Z,84.8
2019-05-23T00:10:20.606Z,83.9
2019-05-23T00:15:20.461Z,82.5
2019-05-23T00:20:19.912Z,83.2
2019-05-23T00:25:19.738Z,83.8
2019-05-23T00:30:19.491Z,82.6
2019-05-23T00:35:19.363Z,83.9
2019-05-23T00:40:19.290Z,82.2
2019-05-23T00:45:18.947Z,83.2
2019-05-23T00:50:18.345Z,84.6
2019-05-23T00:55:17.827Z,86.1
2019-05-23T01:00:17.608Z,86.4
2019-05-23T01:05:17.095Z,85.7
2019-05-23T01:10:16.592Z,87.4
2019-05-23T01:15:16.244Z,87.3
2019-05-23T01:20:15.793Z,87.9
2019-05-23T01:25:15.570Z,87.8
2019-05-23T01:30:14.886Z,88.4
2019-05-23T01:35:14.480Z,88.9
2019-05-23T01:40:14.165Z,89.2
2019-05-23T01:45:14.107Z,90
2019-05-23T01:50:13.893Z,88.3
2019-05-23T01:55:13.747Z,89.1
2019-05-23T02:00:13.528Z,89
2019-05-23T02:05:13.251Z,89.2
2019-05-23T02:10:12.857Z,90
2019-05-23T02:15:12.694Z,89.4
2019-05-23T02:20:12.280Z,89.7
2019-05-23T02:25:12.174Z,89.3
2019-05-23T02:30:35.146Z,89.3
2019-05-23T02:35:32.408Z,90.3
2019-05-23T02:40:32.207Z,90.5
2019-05-23T02:45:31.769Z,91.9
2019-05-23T02:50:31.550Z,90.8
2019-05-23T02:55:31.305Z,90.4
2019-05-23T03:00:30.882Z,90.1
2019-05-23T03:05:30.662Z,90.5
2019-05-23T03:10:30.081Z,89.8
2019-05-23T03:15:29.925Z,89.4
2019-05-23T03:20:29.922Z,87.9
2019-05-23T03:25:31.999Z,74.9
2019-05-23T03:30:34.295Z,62.4
2019-05-23T03:35:34.555Z,62.5
2019-05-23T03:40:35.929Z,56.8
2019-05-23T03:45:39.867Z,58.3
2019-05-23T03:50:38.266Z,61.8
2019-05-23T03:55:38.176Z,61.3
2019-05-23T04:00:37.804Z,61.1
2019-05-23T04:05:37.352Z,63.4
2019-05-23T04:10:36.219Z,65.6
2019-05-23T04:15:35.024Z,71.7
2019-05-23T04:20:34.818Z,68.8
2019-05-23T04:25:34.802Z,67.3
2019-05-23T04:30:34.192Z,73
2019-05-23T04:35:33.994Z,69
2019-05-23T04:40:32.765Z,73
2019-05-23T04:45:32.328Z,73.1
2019-05-23T04:50:32.390Z,75.5
2019-05-23T04:55:32.618Z,71.6
2019-05-23T05:00:32.113Z,71
2019-05-23T05:05:31.957Z,71.8
2019-05-23T05:10:31.654Z,71.9
2019-05-23T05:15:31.253Z,74
2019-05-23T05:20:30.751Z,76.7
2019-05-23T05:25:30.365Z,76.7
2019-05-23T05:30:29.961Z,77.4
2019-05-23T05:35:29.636Z,77.2
2019-05-23T05:40:29.837Z,76.7
2019-05-23T05:45:30.342Z,75.9
2019-05-23T05:50:30.846Z,73.3
2019-05-23T05:55:30.936Z,69.2
2019-05-23T06:00:32.305Z,63.9
2019-05-23T06:05:32.374Z,61.6
2019-05-23T06:10:31.989Z,62.5
2019-05-23T06:15:31.268Z,64.2
2019-05-23T06:20:30.910Z,61.8
2019-05-23T06:25:31.939Z,58.4
2019-05-23T06:30:33.088Z,57.6
2019-05-23T06:35:33.026Z,56.5
2019-05-23T06:40:31.461Z,59.5
2019-05-23T06:45:30.571Z,60.3
2019-05-23T06:50:31.033Z,56.6
2019-05-23T06:55:30.224Z,54.6
2019-05-23T07:00:29.882Z,54.8
2019-05-23T07:05:29.325Z,56.1
2019-05-23T07:10:29.503Z,53.1
2019-05-23T07:15:28.859Z,55.8
2019-05-23T07:20:29.170Z,55.7
2019-05-23T07:25:27.682Z,57.4
2019-05-23T07:30:27.990Z,56.4
2019-05-23T07:35:28.836Z,54.8
2019-05-23T07:40:29.641Z,53.6
2019-05-23T07:45:29.160Z,56.2
2019-05-23T07:50:28.233Z,50.3
2019-05-23T07:55:28.513Z,53.2
2019-05-23T08:00:28.186Z,50.8
2019-05-23T08:05:27.043Z,56.8
2019-05-23T08:10:34.579Z,53.6
2019-05-23T08:15:32.584Z,55.1
2019-05-23T08:20:32.421Z,54.9
2019-05-23T08:25:31.708Z,55.2
2019-05-23T08:30:30.554Z,55.1
2019-05-23T08:35:29.553Z,51.7
2019-05-23T08:40:29.293Z,54.5
2019-05-23T08:45:30.163Z,54.2
2019-05-23T08:50:30.340Z,51
2019-05-23T08:55:30.509Z,53.2
2019-05-23T09:00:30.148Z,48.1
2019-05-23T09:05:29.095Z,52.1
2019-05-23T09:10:28.312Z,52.3
2019-05-23T09:15:28.054Z,51.6
2019-05-23T09:20:28.086Z,47.7
2019-05-23T09:25:27.602Z,51.6
2019-05-23T09:30:27.242Z,53
2019-05-23T09:35:28.335Z,44.5
2019-05-23T09:40:27.775Z,47.1
2019-05-23T09:45:27.200Z,49.2
2019-05-23T09:50:27.137Z,48.1
2019-05-23T09:55:26.687Z,48.5
2019-05-23T10:00:25.591Z,52.9
2019-05-23T10:05:44.116Z,46.5
2019-05-23T10:10:41.347Z,43.8
2019-05-23T10:15:41.769Z,46.6
2019-05-23T10:20:41.951Z,46.5
2019-05-23T10:25:42.371Z,47.2
2019-05-23T10:30:42.005Z,42
2019-05-23T10:36:01.077Z,44.5
2019-05-23T10:40:57.935Z,43.3
2019-05-23T10:45:56.063Z,47.7
2019-05-23T10:50:56.442Z,45.3
2019-05-23T10:55:55.740Z,48.6
2019-05-23T11:00:55.642Z,46.1
2019-05-23T11:05:55.937Z,46.5
2019-05-23T11:10:54.498Z,43.5
2019-05-23T11:15:53.692Z,50.9
2019-05-23T11:20:53.291Z,48.2
2019-05-23T11:25:53.089Z,47.9
2019-05-23T11:30:51.924Z,48.2
2019-05-23T11:35:51.656Z,52.1
2019-05-23T11:40:51.611Z,49.1
2019-05-23T11:45:51.583Z,46.9
2019-05-23T11:50:51.278Z,46.1
2019-05-23T11:55:54.997Z,50.8
2019-05-23T12:00:55.367Z,50.8
2019-05-23T12:05:54.224Z,51.7
2019-05-23T12:10:53.580Z,52.6
2019-05-23T12:15:53.158Z,52.2
2019-05-23T12:20:52.710Z,49.7
2019-05-23T12:25:52.630Z,49.2
2019-05-23T12:30:53.210Z,47.9
2019-05-23T12:35:52.872Z,49.9
2019-05-23T12:40:52.080Z,49
2019-05-23T12:45:52.057Z,49.6
2019-05-23T12:50:54.572Z,51.5
2019-05-23T12:55:53.044Z,49.8
2019-05-23T13:00:53.263Z,49.7
2019-05-23T13:05:53.175Z,46.6
2019-05-23T13:10:52.873Z,48.4
2019-05-23T13:15:52.557Z,49.1
2019-05-23T13:20:52.314Z,49.3
2019-05-23T13:25:51.910Z,50.7
2019-05-23T13:30:51.585Z,51.6
2019-05-23T13:35:50.795Z,54
2019-05-23T13:40:49.795Z,55.6
2019-05-23T13:45:49.158Z,55.5
2019-05-23T13:50:48.493Z,55.6
2019-05-23T13:55:48.011Z,57.3
2019-05-23T14:00:47.357Z,55.7
2019-05-23T14:05:47.067Z,54.6
2019-05-23T14:10:46.786Z,56.2
2019-05-23T14:15:46.504Z,52.5
2019-05-23T14:20:46.312Z,50.7
2019-05-23T14:25:46.584Z,51.1
2019-05-23T14:30:46.292Z,50.1
2019-05-23T14:35:46.250Z,49.1
2019-05-23T14:40:45.265Z,44
2019-05-23T14:45:44.329Z,44.8
2019-05-23T14:50:44.636Z,45.5
2019-05-23T14:55:44.241Z,46.8
2019-05-23T15:00:43.809Z,46.6
2019-05-23T15:05:43.759Z,45
2019-05-23T15:10:43.058Z,48.1
2019-05-23T15:15:43.432Z,50.4
2019-05-23T15:20:42.953Z,50.3
2019-05-23T15:25:42.369Z,50.5
2019-05-23T15:30:42.272Z,45.5
2019-05-23T15:35:41.973Z,48.1
2019-05-23T15:40:41.734Z,45.8
2019-05-23T15:45:40.651Z,51.5
2019-05-23T15:50:40.241Z,52
2019-05-23T15:55:39.854Z,52.6
2019-05-23T16:00:39.684Z,52.7
2019-05-23T16:05:38.635Z,54.8
2019-05-23T16:10:38.235Z,53.7
2019-05-23T16:15:38.172Z,54.8
2019-05-23T16:20:37.718Z,54.6
2019-05-23T16:25:37.346Z,54.8
2019-05-23T16:30:36.733Z,55.3
2019-05-23T16:35:36.379Z,56.9
2019-05-23T16:40:35.831Z,57.9
2019-05-23T16:45:35.588Z,60.1
2019-05-23T16:50:35.117Z,60.8
2019-05-23T16:55:34.786Z,58.8
2019-05-23T17:00:34.405Z,58.8
2019-05-23T17:05:35.383Z,60.3
2019-05-23T17:10:36.274Z,61.7
2019-05-23T17:15:36.106Z,60.5
2019-05-23T17:20:35.701Z,62.3
2019-05-23T17:25:35.486Z,64.3
2019-05-23T17:30:35.130Z,64.7
2019-05-23T17:35:34.553Z,64
2019-05-23T17:40:34.072Z,65.8
2019-05-23T17:45:33.515Z,68
2019-05-23T17:50:35.320Z,68
2019-05-23T17:55:34.623Z,68.5
2019-05-23T18:00:34.164Z,69.7
2019-05-23T18:05:33.599Z,70.8
2019-05-23T18:10:46.058Z,71
2019-05-23T18:15:43.750Z,72.3
2019-05-23T18:20:43.431Z,73.7
2019-05-23T18:25:42.920Z,73.8
2019-05-23T18:30:42.570Z,73.2
2019-05-23T18:35:42.210Z,72.1
2019-05-23T18:40:41.635Z,72.9
2019-05-23T18:45:41.337Z,74.2
2019-05-23T18:50:40.831Z,75
2019-05-23T18:55:40.410Z,74.5
2019-05-23T19:00:39.987Z,75.9
2019-05-23T19:05:39.789Z,75.3
2019-05-23T19:10:39.579Z,76.2
2019-05-23T19:15:39.230Z,76.6
2019-05-23T19:20:38.957Z,76.9
2019-05-23T19:25:38.877Z,77.2
2019-05-23T19:30:38.623Z,76
2019-05-23T19:35:38.208Z,76.8
2019-05-23T19:40:37.960Z,78
2019-05-23T19:45:37.648Z,77.1
2019-05-23T19:50:37.346Z,78.4
2019-05-23T19:55:40.531Z,77.6
2019-05-23T20:00:39.576Z,79.8
2019-05-23T20:05:39.147Z,79.5
2019-05-23T20:10:38.876Z,80
2019-05-23T20:15:38.616Z,81.1
2019-05-23T20:20:38.083Z,80.5
2019-05-23T20:25:37.828Z,81.2
2019-05-23T20:30:37.059Z,82.4
2019-05-23T20:35:36.791Z,81.9
2019-05-23T20:40:36.721Z,82.6
2019-05-23T20:45:36.455Z,82.1
2019-05-23T20:50:36.104Z,81.4
2019-05-23T20:55:35.709Z,82.6
2019-05-23T21:00:35.117Z,82.6
2019-05-23T21:05:34.902Z,83.3
2019-05-23T21:10:34.818Z,82.2
2019-05-23T21:15:34.373Z,82.8
2019-05-23T21:20:34.076Z,82.5
2019-05-23T21:25:33.864Z,82.9
2019-05-23T21:30:33.530Z,82.5
2019-05-23T21:35:33.579Z,83.4
2019-05-23T21:40:33.210Z,82.4
2019-05-23T21:45:32.648Z,83.2
2019-05-23T21:50:32.168Z,82.4
2019-05-23T21:55:31.912Z,82.5
2019-05-23T22:00:31.629Z,83.3
2019-05-23T22:05:31.059Z,83.7
2019-05-23T22:10:30.758Z,83.7
2019-05-23T22:15:30.136Z,83.7
2019-05-23T22:20:29.912Z,84.5
2019-05-23T22:25:29.170Z,83.5
2019-05-23T22:30:28.839Z,85
2019-05-23T22:35:28.623Z,84.6
2019-05-23T22:40:28.217Z,84.7
2019-05-23T22:45:28.050Z,85.1
2019-05-23T22:50:27.616Z,85.5
2019-05-23T22:55:27.135Z,85.4
2019-05-23T23:00:26.874Z,85.3
2019-05-23T23:05:26.350Z,86.5
2019-05-23T23:10:25.830Z,87
2019-05-23T23:15:25.410Z,87.7
2019-05-23T23:20:24.888Z,87.7
2019-05-23T23:25:24.599Z,86.9
2019-05-23T23:30:24.190Z,87.6
2019-05-23T23:35:23.485Z,87.9
2019-05-23T23:40:23.067Z,88.1
2019-05-23T23:45:22.833Z,88.1
2019-05-23T23:50:22.415Z,88.8
2019-05-23T23:55:22.013Z,88.3
