createdAt,value
2022-07-27T00:00:13.138Z,1.40
2022-07-27T00:02:43.772Z,1.30
2022-07-27T00:05:18.824Z,1.40
2022-07-27T00:07:48.400Z,1.20
2022-07-27T00:10:19.716Z,1.52
2022-07-27T00:12:49.912Z,1.50
2022-07-27T00:15:19.440Z,1.10
2022-07-27T00:17:50.971Z,1.00
2022-07-27T00:20:27.092Z,1.73
2022-07-27T00:22:57.417Z,1.60
2022-07-27T00:25:27.881Z,1.42
2022-07-27T00:27:58.001Z,1.40
2022-07-27T00:30:30.853Z,1.60
2022-07-27T00:33:00.762Z,1.30
2022-07-27T00:35:32.258Z,1.13
2022-07-27T00:38:03.720Z,2.20
2022-07-27T00:40:35.381Z,1.33
2022-07-27T00:43:05.414Z,1.10
2022-07-27T00:45:34.714Z,1.35
2022-07-27T00:48:04.063Z,1.83
2022-07-27T00:50:37.212Z,2.05
2022-07-27T00:53:06.834Z,1.20
2022-07-27T00:55:38.693Z,1.70
2022-07-27T00:58:11.913Z,1.48
2022-07-27T01:00:41.680Z,1.75
2022-07-27T01:03:11.483Z,1.73
2022-07-27T01:05:43.976Z,1.85
2022-07-27T01:10:44.989Z,1.50
2022-07-27T01:13:14.685Z,1.40
2022-07-27T01:15:44.881Z,2.17
2022-07-27T01:18:15.016Z,1.98
2022-07-27T01:20:45.933Z,1.60
2022-07-27T01:23:16.633Z,1.40
2022-07-27T01:25:46.260Z,1.52
2022-07-27T01:28:15.498Z,2.00
2022-07-27T01:30:45.063Z,1.33
2022-07-27T01:33:14.546Z,1.52
2022-07-27T01:35:43.641Z,1.40
2022-07-27T01:38:13.524Z,2.38
2022-07-27T01:40:44.061Z,1.70
2022-07-27T01:43:13.770Z,1.70
2022-07-27T01:45:43.071Z,1.50
2022-07-27T01:48:12.230Z,1.52
2022-07-27T01:50:45.436Z,1.80
2022-07-27T01:53:16.872Z,1.48
2022-07-27T01:55:47.729Z,1.38
2022-07-27T01:58:17.030Z,1.60
2022-07-27T02:00:47.005Z,1.75
2022-07-27T02:03:16.613Z,1.90
2022-07-27T02:05:46.577Z,1.77
2022-07-27T02:08:16.186Z,1.27
2022-07-27T02:10:59.649Z,1.75
2022-07-27T02:13:30.931Z,1.73
2022-07-27T02:16:00.663Z,1.38
2022-07-27T02:18:35.847Z,1.58
2022-07-27T02:21:07.292Z,1.52
2022-07-27T02:23:37.627Z,1.98
2022-07-27T02:26:07.582Z,1.20
2022-07-27T02:28:38.536Z,2.17
2022-07-27T02:31:08.711Z,1.38
2022-07-27T02:33:37.974Z,1.35
2022-07-27T02:36:08.819Z,1.73
2022-07-27T02:38:39.047Z,1.15
2022-07-27T02:41:08.603Z,0.80
2022-07-27T02:43:39.883Z,0.85
2022-07-27T02:46:09.905Z,1.30
2022-07-27T02:48:39.612Z,0.90
2022-07-27T02:51:08.897Z,0.90
2022-07-27T02:53:38.365Z,2.80
2022-07-27T02:56:10.013Z,1.20
2022-07-27T02:58:40.598Z,1.20
2022-07-27T03:01:10.063Z,1.17
2022-07-27T03:03:39.885Z,1.00
2022-07-27T03:06:09.435Z,1.00
2022-07-27T03:08:38.957Z,0.90
2022-07-27T03:11:10.378Z,1.02
2022-07-27T03:13:42.392Z,1.42
2022-07-27T03:18:40.470Z,0.95
2022-07-27T03:21:10.171Z,1.00
2022-07-27T03:23:40.514Z,0.80
2022-07-27T03:26:10.182Z,1.10
2022-07-27T03:28:41.458Z,1.50
2022-07-27T03:31:11.409Z,1.00
2022-07-27T03:33:40.565Z,0.88
2022-07-27T03:36:10.442Z,0.75
2022-07-27T03:38:40.095Z,0.60
2022-07-27T03:41:10.297Z,0.90
2022-07-27T03:43:41.339Z,1.00
2022-07-27T03:46:12.688Z,0.90
2022-07-27T03:48:42.069Z,1.15
2022-07-27T03:51:11.510Z,0.82
2022-07-27T03:53:40.759Z,1.00
2022-07-27T03:56:09.972Z,0.77
2022-07-27T03:58:39.089Z,0.88
2022-07-27T04:01:09.983Z,0.85
2022-07-27T04:03:44.092Z,0.88
2022-07-27T04:06:13.751Z,1.17
2022-07-27T04:08:43.316Z,1.05
2022-07-27T04:11:12.469Z,0.73
2022-07-27T04:13:43.968Z,1.25
2022-07-27T04:18:46.587Z,1.20
2022-07-27T04:21:16.420Z,0.98
2022-07-27T04:23:45.796Z,0.98
2022-07-27T04:26:15.909Z,0.95
2022-07-27T04:28:45.362Z,0.90
2022-07-27T04:31:14.711Z,0.80
2022-07-27T04:33:47.496Z,1.27
2022-07-27T04:36:18.203Z,0.85
2022-07-27T04:38:51.301Z,0.93
2022-07-27T04:41:20.549Z,1.02
2022-07-27T04:43:50.158Z,0.70
2022-07-27T04:46:19.765Z,1.15
2022-07-27T04:48:49.719Z,1.48
2022-07-27T04:51:20.774Z,1.00
2022-07-27T04:53:52.403Z,1.08
2022-07-27T04:56:28.530Z,1.05
2022-07-27T04:58:58.284Z,1.00
2022-07-27T05:01:33.159Z,1.17
2022-07-27T05:04:05.496Z,1.15
2022-07-27T05:06:37.106Z,0.80
2022-07-27T05:09:06.226Z,1.05
2022-07-27T05:11:35.540Z,1.00
2022-07-27T05:14:05.026Z,1.48
2022-07-27T05:16:34.643Z,0.70
2022-07-27T05:19:03.971Z,1.13
2022-07-27T05:21:33.348Z,0.98
2022-07-27T05:24:04.829Z,0.52
2022-07-27T05:26:36.282Z,0.68
2022-07-27T05:29:06.062Z,1.15
2022-07-27T05:31:35.585Z,0.65
2022-07-27T05:34:06.449Z,0.82
2022-07-27T05:36:36.344Z,0.70
2022-07-27T05:39:10.440Z,0.82
2022-07-27T05:41:43.180Z,1.23
2022-07-27T05:44:12.968Z,0.88
2022-07-27T05:46:42.698Z,0.80
2022-07-27T05:49:13.004Z,0.75
2022-07-27T05:51:44.141Z,0.90
2022-07-27T05:54:15.065Z,1.15
2022-07-27T05:56:44.664Z,1.25
2022-07-27T05:59:15.346Z,0.93
2022-07-27T06:01:45.042Z,1.00
2022-07-27T06:04:16.799Z,0.98
2022-07-27T06:07:04.270Z,1.00
2022-07-27T06:09:36.407Z,0.75
2022-07-27T06:14:36.038Z,0.73
2022-07-27T06:17:07.752Z,1.15
2022-07-27T06:19:43.390Z,0.60
2022-07-27T06:22:32.113Z,0.95
2022-07-27T06:25:07.631Z,1.10
2022-07-27T06:27:38.034Z,0.82
2022-07-27T06:30:09.358Z,0.80
2022-07-27T06:32:39.152Z,0.60
2022-07-27T06:35:09.575Z,0.93
2022-07-27T06:37:44.188Z,0.85
2022-07-27T06:40:19.928Z,0.73
2022-07-27T06:42:49.783Z,0.80
2022-07-27T06:45:18.997Z,0.88
2022-07-27T06:47:50.927Z,0.90
2022-07-27T06:50:22.638Z,0.93
2022-07-27T06:52:52.383Z,0.80
2022-07-27T06:55:23.242Z,0.70
2022-07-27T06:57:52.562Z,0.65
2022-07-27T07:00:21.965Z,0.50
2022-07-27T07:02:54.721Z,0.65
2022-07-27T07:05:24.635Z,0.50
2022-07-27T07:07:55.589Z,0.80
2022-07-27T07:10:31.279Z,1.42
2022-07-27T07:13:05.867Z,0.68
2022-07-27T07:15:36.793Z,0.70
2022-07-27T07:18:06.895Z,1.20
2022-07-27T07:20:36.951Z,0.80
2022-07-27T07:23:06.452Z,0.55
2022-07-27T07:25:37.193Z,0.65
2022-07-27T07:28:07.184Z,0.57
2022-07-27T07:30:36.872Z,0.65
2022-07-27T07:33:06.534Z,0.65
2022-07-27T07:35:35.715Z,1.05
2022-07-27T07:38:05.086Z,0.90
2022-07-27T07:40:43.757Z,0.70
2022-07-27T07:43:16.309Z,0.60
2022-07-27T07:45:50.329Z,0.70
2022-07-27T07:48:22.109Z,0.70
2022-07-27T07:50:54.229Z,0.90
2022-07-27T07:53:26.194Z,1.60
2022-07-27T07:55:56.669Z,0.70
2022-07-27T07:58:29.532Z,0.90
2022-07-27T08:00:58.794Z,0.55
2022-07-27T08:03:29.488Z,0.70
2022-07-27T08:06:01.402Z,0.65
2022-07-27T08:08:32.172Z,0.60
2022-07-27T08:11:03.074Z,0.60
2022-07-27T08:13:47.567Z,0.70
2022-07-27T08:16:17.330Z,0.90
2022-07-27T08:18:47.526Z,0.60
2022-07-27T08:21:21.319Z,0.60
2022-07-27T08:23:51.251Z,1.15
2022-07-27T08:26:21.123Z,0.73
2022-07-27T08:28:53.073Z,0.80
2022-07-27T08:31:52.240Z,0.60
2022-07-27T08:34:17.492Z,0.60
2022-07-27T08:36:46.652Z,0.93
2022-07-27T08:39:52.552Z,0.85
2022-07-27T08:42:06.255Z,0.73
2022-07-27T08:44:41.312Z,1.45
2022-07-27T08:47:11.373Z,0.93
2022-07-27T08:49:43.693Z,0.75
2022-07-27T08:52:15.378Z,0.70
2022-07-27T08:54:45.532Z,1.00
2022-07-27T08:57:16.340Z,0.60
2022-07-27T08:59:46.924Z,0.80
2022-07-27T09:02:17.271Z,0.70
2022-07-27T09:04:46.801Z,0.50
2022-07-27T09:07:29.116Z,0.50
2022-07-27T09:10:00.864Z,0.70
2022-07-27T09:12:30.722Z,0.60
2022-07-27T09:15:09.080Z,0.50
2022-07-27T09:17:51.545Z,0.70
2022-07-27T09:20:22.485Z,0.80
2022-07-27T09:22:56.311Z,0.60
2022-07-27T09:26:01.666Z,0.63
2022-07-27T09:28:16.169Z,0.60
2022-07-27T09:30:46.861Z,0.70
2022-07-27T09:33:19.691Z,0.75
2022-07-27T09:36:03.696Z,0.60
2022-07-27T09:38:33.316Z,0.98
2022-07-27T09:41:04.418Z,0.88
2022-07-27T09:44:29.938Z,0.97
2022-07-27T09:46:35.301Z,0.70
2022-07-27T09:49:05.322Z,0.85
2022-07-27T09:52:03.146Z,1.00
2022-07-27T09:54:47.282Z,0.70
2022-07-27T09:57:18.884Z,0.80
2022-07-27T09:59:50.410Z,0.77
2022-07-27T10:02:24.903Z,1.00
2022-07-27T10:04:55.201Z,1.30
2022-07-27T10:07:24.488Z,1.08
2022-07-27T10:09:54.549Z,0.90
2022-07-27T10:12:23.899Z,0.50
2022-07-27T10:14:53.609Z,0.70
2022-07-27T10:17:30.803Z,1.05
2022-07-27T10:20:15.437Z,0.98
2022-07-27T10:22:53.850Z,0.80
2022-07-27T10:25:23.186Z,0.57
2022-07-27T10:28:10.698Z,0.80
2022-07-27T10:30:40.531Z,0.70
2022-07-27T10:33:19.968Z,0.80
2022-07-27T10:35:50.403Z,0.85
2022-07-27T10:42:54.367Z,0.85
2022-07-27T10:45:24.542Z,0.90
2022-07-27T10:47:55.422Z,0.82
2022-07-27T10:50:33.916Z,0.88
2022-07-27T10:53:07.785Z,0.70
2022-07-27T10:55:47.641Z,0.95
2022-07-27T10:58:34.802Z,0.68
2022-07-27T11:01:06.746Z,1.00
2022-07-27T11:03:41.456Z,0.60
2022-07-27T11:07:00.265Z,1.08
2022-07-27T11:10:02.544Z,0.57
2022-07-27T11:12:08.764Z,0.85
2022-07-27T11:14:59.070Z,0.60
2022-07-27T11:20:23.926Z,0.80
2022-07-27T11:23:51.056Z,1.05
2022-07-27T11:26:01.357Z,0.65
2022-07-27T11:28:32.144Z,1.90
2022-07-27T11:31:03.793Z,0.95
2022-07-27T11:33:37.326Z,1.08
2022-07-27T11:36:07.333Z,1.00
2022-07-27T11:38:49.941Z,0.93
2022-07-27T11:42:03.158Z,1.13
2022-07-27T11:47:03.799Z,0.82
2022-07-27T11:49:34.553Z,0.65
2022-07-27T11:52:07.005Z,0.80
2022-07-27T11:54:38.959Z,1.00
2022-07-27T11:57:13.287Z,0.75
2022-07-27T11:59:44.009Z,0.70
2022-07-27T12:02:14.773Z,0.75
2022-07-27T12:04:45.265Z,1.10
2022-07-27T12:07:17.286Z,0.80
2022-07-27T12:10:21.980Z,1.65
2022-07-27T12:12:56.450Z,0.90
2022-07-27T12:15:45.170Z,1.17
2022-07-27T12:18:18.890Z,1.05
2022-07-27T12:20:48.936Z,1.00
2022-07-27T12:23:18.164Z,1.00
2022-07-27T12:25:49.488Z,1.13
2022-07-27T12:28:25.798Z,1.53
2022-07-27T12:30:56.531Z,1.00
2022-07-27T12:36:00.273Z,1.25
2022-07-27T12:38:38.746Z,1.70
2022-07-27T12:41:14.492Z,1.60
2022-07-27T12:43:45.660Z,1.20
2022-07-27T12:46:17.223Z,1.42
2022-07-27T12:48:48.037Z,1.20
2022-07-27T12:51:26.079Z,1.50
2022-07-27T12:53:56.666Z,1.20
2022-07-27T12:56:28.339Z,2.00
2022-07-27T12:59:01.576Z,1.40
2022-07-27T13:01:32.389Z,1.45
2022-07-27T13:04:02.220Z,1.77
2022-07-27T13:06:34.733Z,1.70
2022-07-27T13:09:05.109Z,1.75
2022-07-27T13:11:40.589Z,1.75
2022-07-27T13:14:10.472Z,1.70
2022-07-27T13:16:41.197Z,1.98
2022-07-27T13:19:15.924Z,2.33
2022-07-27T13:21:48.284Z,1.95
2022-07-27T13:24:24.321Z,1.65
2022-07-27T13:26:56.219Z,1.85
2022-07-27T13:29:25.520Z,1.52
2022-07-27T13:31:58.567Z,1.55
2022-07-27T13:34:32.928Z,2.05
2022-07-27T13:37:06.928Z,2.20
2022-07-27T13:39:36.545Z,2.25
2022-07-27T13:42:10.443Z,2.00
2022-07-27T13:45:02.529Z,2.00
2022-07-27T13:47:29.644Z,2.03
2022-07-27T13:50:00.625Z,1.70
2022-07-27T13:52:31.720Z,1.80
2022-07-27T13:55:12.879Z,2.45
2022-07-27T13:57:44.741Z,1.90
2022-07-27T14:00:22.692Z,1.95
2022-07-27T14:02:53.625Z,1.65
2022-07-27T14:05:27.644Z,2.00
2022-07-27T14:07:59.140Z,1.90
2022-07-27T14:10:39.961Z,1.85
2022-07-27T14:13:15.269Z,2.40
2022-07-27T14:15:50.274Z,2.20
2022-07-27T14:18:29.345Z,2.22
2022-07-27T14:21:00.887Z,1.88
2022-07-27T14:23:34.772Z,1.83
2022-07-27T14:26:06.412Z,1.92
2022-07-27T14:28:44.871Z,1.92
2022-07-27T14:31:19.138Z,1.77
2022-07-27T14:33:50.005Z,2.30
2022-07-27T14:39:17.017Z,2.05
2022-07-27T14:41:46.928Z,2.20
2022-07-27T14:44:39.717Z,1.92
2022-07-27T14:47:09.686Z,1.30
2022-07-27T14:49:48.364Z,1.30
2022-07-27T14:52:19.079Z,1.60
2022-07-27T14:54:49.369Z,1.00
2022-07-27T14:57:18.736Z,1.15
2022-07-27T14:59:49.710Z,1.35
2022-07-27T15:05:27.112Z,1.60
2022-07-27T15:07:59.284Z,2.35
2022-07-27T15:10:30.310Z,0.80
2022-07-27T15:13:07.935Z,1.42
2022-07-27T15:15:40.998Z,1.40
2022-07-27T15:18:11.874Z,1.30
2022-07-27T15:20:41.186Z,0.80
2022-07-27T15:23:11.886Z,0.85
2022-07-27T15:25:50.512Z,1.25
2022-07-27T15:31:08.218Z,0.90
2022-07-27T15:33:38.075Z,1.23
2022-07-27T15:36:07.692Z,3.00
2022-07-27T15:38:37.448Z,4.80
2022-07-27T15:41:07.001Z,2.22
2022-07-27T15:43:37.485Z,1.10
2022-07-27T15:46:09.759Z,1.27
2022-07-27T15:48:39.995Z,1.20
2022-07-27T15:51:10.140Z,0.95
2022-07-27T15:53:39.660Z,1.30
2022-07-27T15:56:08.995Z,0.77
2022-07-27T15:58:40.097Z,0.82
2022-07-27T16:01:11.965Z,0.80
2022-07-27T16:03:43.313Z,0.80
2022-07-27T16:06:13.999Z,1.08
2022-07-27T16:08:46.549Z,1.13
2022-07-27T16:11:17.643Z,1.23
2022-07-27T16:13:48.658Z,1.10
2022-07-27T16:16:31.904Z,0.90
2022-07-27T16:19:13.729Z,1.05
2022-07-27T16:21:54.154Z,1.00
2022-07-27T16:24:27.063Z,0.90
2022-07-27T16:26:56.685Z,1.20
2022-07-27T16:29:28.796Z,0.70
2022-07-27T16:32:00.306Z,0.77
2022-07-27T16:34:30.837Z,0.60
2022-07-27T16:37:00.986Z,0.98
2022-07-27T16:39:34.333Z,0.77
2022-07-27T16:42:04.071Z,0.80
2022-07-27T16:44:38.388Z,0.63
2022-07-27T16:47:10.247Z,0.65
2022-07-27T16:49:40.049Z,0.60
2022-07-27T16:52:09.743Z,0.80
2022-07-27T16:54:48.484Z,0.50
2022-07-27T16:57:18.909Z,0.50
2022-07-27T16:59:48.256Z,0.50
2022-07-27T17:02:23.974Z,0.30
2022-07-27T17:04:53.695Z,0.50
2022-07-27T17:07:23.464Z,0.80
2022-07-27T17:09:55.073Z,0.63
2022-07-27T17:12:25.375Z,0.50
2022-07-27T17:14:56.596Z,0.57
2022-07-27T17:17:29.632Z,0.40
2022-07-27T17:20:02.850Z,0.43
2022-07-27T17:22:35.427Z,0.70
2022-07-27T17:25:05.930Z,0.32
2022-07-27T17:27:36.452Z,0.45
2022-07-27T17:30:07.230Z,0.88
2022-07-27T17:32:40.988Z,0.40
2022-07-27T17:35:13.411Z,0.85
2022-07-27T17:38:05.043Z,0.88
2022-07-27T17:40:37.753Z,0.73
2022-07-27T17:43:10.972Z,0.60
2022-07-27T17:45:42.207Z,0.40
2022-07-27T17:48:14.041Z,0.60
2022-07-27T17:50:44.333Z,1.95
2022-07-27T17:53:15.726Z,0.90
2022-07-27T17:55:45.208Z,0.50
2022-07-27T17:58:15.355Z,0.50
2022-07-27T18:00:45.272Z,1.45
2022-07-27T18:03:19.075Z,1.02
2022-07-27T18:05:52.386Z,0.73
2022-07-27T18:08:24.876Z,1.00
2022-07-27T18:10:55.922Z,0.65
2022-07-27T18:13:39.435Z,1.10
2022-07-27T18:16:12.400Z,1.15
2022-07-27T18:18:45.555Z,0.75
2022-07-27T18:21:16.277Z,0.50
2022-07-27T18:23:47.064Z,1.10
2022-07-27T18:26:17.780Z,0.82
2022-07-27T18:28:47.935Z,0.50
2022-07-27T18:31:19.844Z,0.77
2022-07-27T18:34:10.649Z,0.57
2022-07-27T18:36:42.716Z,0.40
2022-07-27T18:39:12.494Z,0.65
2022-07-27T18:41:42.259Z,0.75
2022-07-27T18:44:27.090Z,0.57
2022-07-27T18:49:50.008Z,0.73
2022-07-27T18:52:29.552Z,0.82
2022-07-27T18:54:59.602Z,0.57
2022-07-27T18:57:32.341Z,0.88
2022-07-27T19:00:07.682Z,0.95
2022-07-27T19:02:39.694Z,1.50
2022-07-27T19:05:15.661Z,2.03
2022-07-27T19:07:54.120Z,1.25
2022-07-27T19:10:25.353Z,0.73
2022-07-27T19:12:55.442Z,0.60
2022-07-27T19:15:29.716Z,0.80
2022-07-27T19:17:59.660Z,0.60
2022-07-27T19:20:32.272Z,0.65
2022-07-27T19:23:02.838Z,0.50
2022-07-27T19:25:34.087Z,1.55
2022-07-27T19:28:03.860Z,0.80
2022-07-27T19:30:33.540Z,0.80
2022-07-27T19:33:17.006Z,0.60
2022-07-27T19:35:51.404Z,0.80
2022-07-27T19:38:22.251Z,0.90
2022-07-27T19:40:52.450Z,0.70
2022-07-27T19:43:22.203Z,0.85
2022-07-27T19:45:52.826Z,0.95
2022-07-27T19:48:24.944Z,0.70
2022-07-27T19:50:56.486Z,1.02
2022-07-27T19:53:25.985Z,0.40
2022-07-27T19:55:56.224Z,0.80
2022-07-27T19:58:25.760Z,1.52
2022-07-27T20:00:57.863Z,0.70
2022-07-27T20:03:27.866Z,0.75
2022-07-27T20:05:59.512Z,0.65
2022-07-27T20:08:29.797Z,0.65
2022-07-27T20:10:59.646Z,0.65
2022-07-27T20:13:31.739Z,0.70
2022-07-27T20:16:01.004Z,1.30
2022-07-27T20:18:30.896Z,0.70
2022-07-27T20:21:01.925Z,0.60
2022-07-27T20:23:31.124Z,0.68
2022-07-27T20:26:00.303Z,0.43
2022-07-27T20:28:29.799Z,0.88
2022-07-27T20:30:59.140Z,0.35
2022-07-27T20:33:32.726Z,0.40
2022-07-27T20:36:05.223Z,0.50
2022-07-27T20:38:34.579Z,0.50
2022-07-27T20:41:03.823Z,0.50
2022-07-27T20:43:32.907Z,1.10
2022-07-27T20:46:02.182Z,0.85
2022-07-27T20:48:33.752Z,0.50
2022-07-27T20:51:04.845Z,0.50
2022-07-27T20:53:34.274Z,0.70
2022-07-27T20:56:04.364Z,0.88
2022-07-27T20:58:34.963Z,0.70
2022-07-27T21:01:05.325Z,0.73
2022-07-27T21:03:35.233Z,0.60
2022-07-27T21:06:05.994Z,1.08
2022-07-27T21:08:35.577Z,0.50
2022-07-27T21:11:06.162Z,0.75
2022-07-27T21:13:35.518Z,0.60
2022-07-27T21:16:05.678Z,0.60
2022-07-27T21:18:35.032Z,0.70
2022-07-27T21:21:06.183Z,0.60
2022-07-27T21:23:53.378Z,0.60
2022-07-27T21:26:23.255Z,0.60
2022-07-27T21:28:54.234Z,0.80
2022-07-27T21:31:24.506Z,1.10
2022-07-27T21:33:54.994Z,0.50
2022-07-27T21:36:26.303Z,0.60
2022-07-27T21:38:56.741Z,0.77
2022-07-27T21:41:26.059Z,1.00
2022-07-27T21:43:55.807Z,1.00
2022-07-27T21:46:25.749Z,1.35
2022-07-27T21:48:55.033Z,1.58
2022-07-27T21:51:26.246Z,5.35
2022-07-27T21:53:57.061Z,3.20
2022-07-27T21:56:26.518Z,1.77
2022-07-27T21:58:55.785Z,1.52
2022-07-27T22:01:25.408Z,1.30
2022-07-27T22:03:55.020Z,1.52
2022-07-27T22:06:25.636Z,1.30
2022-07-27T22:08:55.289Z,1.10
2022-07-27T22:11:25.089Z,1.13
2022-07-27T22:13:56.779Z,1.05
2022-07-27T22:16:26.295Z,1.00
2022-07-27T22:18:56.840Z,1.30
2022-07-27T22:21:28.153Z,1.23
2022-07-27T22:23:59.710Z,2.17
2022-07-27T22:26:33.401Z,1.23
2022-07-27T22:29:05.847Z,1.00
2022-07-27T22:31:35.598Z,1.05
2022-07-27T22:34:05.109Z,1.52
2022-07-27T22:36:39.625Z,0.98
2022-07-27T22:39:09.063Z,2.20
2022-07-27T22:41:38.419Z,1.48
2022-07-27T22:44:08.066Z,1.08
2022-07-27T22:46:43.515Z,1.10
2022-07-27T22:49:19.773Z,1.30
2022-07-27T22:51:54.485Z,1.10
2022-07-27T22:54:24.995Z,1.20
2022-07-27T22:56:55.013Z,1.52
2022-07-27T22:59:49.628Z,1.10
2022-07-27T23:02:20.161Z,0.80
2022-07-27T23:04:50.112Z,0.90
2022-07-27T23:07:22.598Z,0.77
2022-07-27T23:09:54.197Z,1.20
2022-07-27T23:12:26.422Z,0.88
2022-07-27T23:14:55.827Z,1.30
2022-07-27T23:17:28.901Z,1.00
2022-07-27T23:20:02.420Z,1.10
2022-07-27T23:49:17.503Z,1.02
2022-07-27T23:51:46.918Z,1.50
2022-07-27T23:54:19.421Z,1.10
2022-07-27T23:56:48.679Z,1.20
2022-07-27T23:59:18.029Z,1.17
