createdAt,value
2022-10-30T00:00:41.321Z,15.29
2022-10-30T00:03:15.028Z,15.26
2022-10-30T00:05:46.902Z,15.22
2022-10-30T00:08:15.350Z,15.23
2022-10-30T00:10:42.421Z,15.18
2022-10-30T00:13:09.711Z,15.15
2022-10-30T00:15:36.797Z,15.10
2022-10-30T00:18:03.823Z,15.07
2022-10-30T00:20:30.794Z,15.05
2022-10-30T00:22:59.613Z,15.09
2022-10-30T00:25:26.523Z,15.08
2022-10-30T00:27:53.285Z,15.05
2022-10-30T00:30:20.060Z,15.02
2022-10-30T00:32:46.781Z,15.00
2022-10-30T00:35:13.449Z,14.98
2022-10-30T00:37:40.178Z,14.95
2022-10-30T00:40:07.628Z,14.95
2022-10-30T00:42:34.297Z,14.95
2022-10-30T00:45:03.703Z,14.92
2022-10-30T00:47:31.202Z,14.88
2022-10-30T00:50:06.754Z,14.88
2022-10-30T00:52:40.171Z,14.87
2022-10-30T00:55:11.252Z,14.88
2022-10-30T00:57:38.702Z,14.83
2022-10-30T01:00:06.789Z,14.84
2022-10-30T01:02:33.857Z,14.76
2022-10-30T01:05:01.284Z,14.78
2022-10-30T01:07:28.085Z,14.75
2022-10-30T01:09:55.618Z,14.77
2022-10-30T01:12:22.367Z,14.78
2022-10-30T01:14:53.610Z,14.78
2022-10-30T01:17:43.978Z,14.80
2022-10-30T01:20:34.399Z,14.73
2022-10-30T01:23:26.791Z,14.66
2022-10-30T01:26:32.495Z,14.72
2022-10-30T01:29:23.885Z,14.67
2022-10-30T01:31:59.491Z,14.73
2022-10-30T01:37:21.066Z,14.70
2022-10-30T01:39:48.108Z,14.64
2022-10-30T01:42:52.117Z,14.56
2022-10-30T01:45:45.397Z,14.50
2022-10-30T01:48:19.889Z,14.45
2022-10-30T01:50:57.518Z,14.42
2022-10-30T01:53:49.174Z,14.41
2022-10-30T01:57:01.084Z,14.41
2022-10-30T01:59:42.507Z,14.43
2022-10-30T02:02:09.774Z,14.44
2022-10-30T02:04:37.684Z,14.42
2022-10-30T02:07:05.456Z,14.42
2022-10-30T02:09:39.036Z,14.40
2022-10-30T02:12:06.224Z,14.37
2022-10-30T02:14:38.989Z,14.40
2022-10-30T02:17:07.307Z,14.32
2022-10-30T02:19:34.371Z,14.24
2022-10-30T02:22:03.035Z,14.25
2022-10-30T02:24:31.292Z,14.25
2022-10-30T02:26:59.827Z,14.21
2022-10-30T02:29:26.589Z,14.17
2022-10-30T02:31:53.331Z,14.16
2022-10-30T02:34:20.085Z,14.11
2022-10-30T02:36:47.273Z,14.10
2022-10-30T02:39:14.183Z,14.08
2022-10-30T02:41:41.004Z,14.10
2022-10-30T02:44:08.416Z,14.10
2022-10-30T02:46:35.467Z,14.06
2022-10-30T02:49:03.015Z,14.04
2022-10-30T02:51:31.351Z,14.01
2022-10-30T02:53:58.967Z,13.97
2022-10-30T02:56:25.998Z,13.94
2022-10-30T02:58:55.320Z,13.96
2022-10-30T03:01:22.538Z,13.97
2022-10-30T03:03:52.905Z,13.94
2022-10-30T03:06:19.750Z,13.96
2022-10-30T03:08:48.937Z,13.95
2022-10-30T03:11:17.069Z,13.94
2022-10-30T03:13:45.109Z,13.92
2022-10-30T03:16:13.425Z,13.91
2022-10-30T03:18:40.859Z,13.92
2022-10-30T03:21:12.364Z,13.90
2022-10-30T03:23:39.308Z,13.88
2022-10-30T03:26:06.449Z,13.83
2022-10-30T03:28:38.305Z,13.83
2022-10-30T03:31:10.449Z,13.82
2022-10-30T03:33:40.709Z,13.82
2022-10-30T03:36:09.170Z,13.82
2022-10-30T03:38:36.530Z,13.79
2022-10-30T03:41:03.607Z,13.81
2022-10-30T03:43:30.559Z,13.83
2022-10-30T03:45:57.781Z,13.84
2022-10-30T03:48:26.650Z,13.85
2022-10-30T03:50:55.535Z,13.83
2022-10-30T03:53:24.112Z,13.85
2022-10-30T03:55:52.787Z,13.87
2022-10-30T03:58:19.881Z,13.87
2022-10-30T04:00:46.993Z,13.89
2022-10-30T04:03:13.744Z,13.91
2022-10-30T04:05:42.963Z,13.90
2022-10-30T04:08:12.758Z,13.94
2022-10-30T04:10:44.448Z,13.91
2022-10-30T04:13:12.965Z,13.92
2022-10-30T04:15:54.196Z,13.89
2022-10-30T04:18:25.553Z,13.82
2022-10-30T04:20:52.333Z,13.80
2022-10-30T04:23:20.408Z,13.75
2022-10-30T04:25:47.582Z,13.75
2022-10-30T04:28:14.761Z,13.75
2022-10-30T04:30:48.163Z,13.72
2022-10-30T04:33:16.852Z,13.74
2022-10-30T04:35:43.863Z,13.75
2022-10-30T04:38:15.357Z,13.61
2022-10-30T04:40:44.135Z,13.68
2022-10-30T04:43:22.465Z,13.68
2022-10-30T04:45:56.126Z,13.72
2022-10-30T04:48:22.850Z,13.69
2022-10-30T04:50:49.562Z,13.73
2022-10-30T04:53:26.944Z,13.75
2022-10-30T04:56:06.604Z,13.71
2022-10-30T04:58:33.348Z,13.66
2022-10-30T05:01:05.261Z,13.64
2022-10-30T05:03:32.996Z,13.65
2022-10-30T05:06:15.772Z,13.66
2022-10-30T05:08:42.560Z,13.60
2022-10-30T05:11:22.329Z,13.59
2022-10-30T05:13:58.569Z,13.56
2022-10-30T05:16:29.188Z,13.57
2022-10-30T05:18:57.952Z,13.52
2022-10-30T05:21:33.448Z,13.50
2022-10-30T05:24:00.335Z,13.51
2022-10-30T05:26:31.266Z,13.51
2022-10-30T05:28:58.077Z,13.52
2022-10-30T05:31:24.833Z,13.59
2022-10-30T05:34:10.767Z,13.57
2022-10-30T05:36:39.267Z,13.58
2022-10-30T05:41:52.661Z,13.56
2022-10-30T05:44:40.542Z,13.58
2022-10-30T05:47:09.071Z,13.58
2022-10-30T05:49:38.449Z,13.61
2022-10-30T05:52:10.017Z,13.61
2022-10-30T05:54:47.760Z,13.61
2022-10-30T05:57:28.860Z,13.57
2022-10-30T05:59:58.729Z,13.57
2022-10-30T06:02:32.926Z,13.54
2022-10-30T06:05:03.011Z,13.54
2022-10-30T06:07:36.503Z,13.54
2022-10-30T06:10:10.283Z,13.49
2022-10-30T06:13:06.734Z,13.50
2022-10-30T06:16:09.500Z,13.52
2022-10-30T06:18:56.677Z,13.53
2022-10-30T06:21:26.830Z,13.52
2022-10-30T06:24:15.391Z,13.52
2022-10-30T06:26:54.338Z,13.50
2022-10-30T06:29:22.007Z,13.54
2022-10-30T06:31:48.817Z,13.57
2022-10-30T06:34:16.400Z,13.58
2022-10-30T06:36:47.103Z,13.62
2022-10-30T06:39:14.194Z,13.59
2022-10-30T06:42:11.926Z,13.59
2022-10-30T06:44:49.152Z,13.55
2022-10-30T06:47:16.198Z,13.56
2022-10-30T06:49:42.986Z,13.59
2022-10-30T06:52:12.722Z,13.54
2022-10-30T06:54:40.208Z,13.57
2022-10-30T06:57:33.755Z,13.63
2022-10-30T07:00:19.493Z,13.63
2022-10-30T07:03:06.751Z,13.66
2022-10-30T07:05:33.469Z,13.71
2022-10-30T07:08:03.360Z,13.77
2022-10-30T07:10:33.958Z,13.83
2022-10-30T07:13:22.921Z,13.87
2022-10-30T07:16:11.469Z,13.91
2022-10-30T07:18:41.721Z,13.94
2022-10-30T07:21:08.532Z,13.97
2022-10-30T07:23:39.142Z,14.04
2022-10-30T07:26:22.008Z,14.05
2022-10-30T07:28:50.550Z,14.04
2022-10-30T07:31:42.191Z,14.08
2022-10-30T07:34:23.223Z,14.08
2022-10-30T07:37:07.891Z,14.11
2022-10-30T07:39:42.283Z,14.18
2022-10-30T07:42:29.072Z,14.24
2022-10-30T07:45:28.983Z,14.26
2022-10-30T07:48:16.172Z,14.28
2022-10-30T07:50:53.370Z,14.31
2022-10-30T07:53:20.829Z,14.31
2022-10-30T07:55:48.568Z,14.34
2022-10-30T07:58:44.267Z,14.38
2022-10-30T08:01:30.783Z,14.39
2022-10-30T08:04:11.366Z,14.43
2022-10-30T08:06:38.446Z,14.47
2022-10-30T08:09:06.015Z,14.54
2022-10-30T08:11:34.034Z,14.60
2022-10-30T08:14:07.005Z,14.60
2022-10-30T08:16:33.794Z,14.63
2022-10-30T08:19:01.437Z,14.72
2022-10-30T08:21:31.051Z,14.74
2022-10-30T08:24:05.725Z,14.75
2022-10-30T08:26:37.911Z,14.83
2022-10-30T08:29:06.467Z,14.87
2022-10-30T08:31:35.653Z,14.91
2022-10-30T08:34:02.508Z,14.93
2022-10-30T08:36:52.140Z,14.98
2022-10-30T08:39:22.729Z,15.04
2022-10-30T08:42:21.712Z,15.09
2022-10-30T08:44:56.429Z,15.10
2022-10-30T08:47:41.427Z,15.19
2022-10-30T08:50:08.939Z,15.27
2022-10-30T08:52:39.293Z,15.33
2022-10-30T08:55:07.445Z,15.38
2022-10-30T08:57:39.194Z,15.41
2022-10-30T09:00:09.050Z,15.44
2022-10-30T09:03:02.924Z,15.48
2022-10-30T09:05:54.387Z,15.57
2022-10-30T09:09:00.554Z,15.59
2022-10-30T09:11:49.170Z,15.63
2022-10-30T09:14:16.479Z,15.61
2022-10-30T09:16:43.182Z,15.68
2022-10-30T09:19:19.331Z,15.78
2022-10-30T09:22:03.367Z,15.78
2022-10-30T09:24:31.346Z,15.79
2022-10-30T09:27:18.212Z,15.83
2022-10-30T09:29:52.000Z,16.07
2022-10-30T09:32:59.057Z,16.11
2022-10-30T09:35:47.499Z,16.23
2022-10-30T09:38:21.781Z,16.16
2022-10-30T09:41:16.741Z,16.18
2022-10-30T09:44:08.002Z,16.28
2022-10-30T09:46:50.737Z,16.35
2022-10-30T09:49:45.721Z,16.45
2022-10-30T09:52:27.840Z,16.53
2022-10-30T09:55:16.535Z,16.55
2022-10-30T09:57:51.107Z,16.61
2022-10-30T10:00:20.251Z,16.73
2022-10-30T10:02:53.374Z,16.76
2022-10-30T10:05:26.706Z,16.89
2022-10-30T10:08:42.595Z,16.96
2022-10-30T10:11:42.216Z,17.07
2022-10-30T10:14:09.688Z,17.06
2022-10-30T10:16:39.908Z,17.22
2022-10-30T10:19:28.885Z,17.26
2022-10-30T10:22:03.376Z,17.39
2022-10-30T10:24:39.110Z,17.44
2022-10-30T10:27:30.787Z,17.55
2022-10-30T10:30:16.680Z,17.65
2022-10-30T10:33:01.437Z,17.75
2022-10-30T10:35:54.388Z,17.83
2022-10-30T10:38:33.989Z,17.97
2022-10-30T10:41:22.041Z,18.07
2022-10-30T10:44:04.002Z,18.14
2022-10-30T10:46:40.713Z,18.13
2022-10-30T10:49:24.537Z,18.15
2022-10-30T10:52:00.124Z,18.24
2022-10-30T10:54:38.996Z,18.29
2022-10-30T10:57:06.680Z,18.31
2022-10-30T10:59:42.784Z,18.29
2022-10-30T11:02:09.544Z,18.28
2022-10-30T11:04:47.746Z,18.31
2022-10-30T11:07:28.776Z,18.34
2022-10-30T11:09:56.850Z,18.58
2022-10-30T11:12:30.893Z,18.71
2022-10-30T11:15:07.044Z,18.65
2022-10-30T11:17:40.712Z,18.70
2022-10-30T11:20:51.962Z,18.87
2022-10-30T11:23:41.809Z,18.97
2022-10-30T11:26:17.656Z,19.02
2022-10-30T11:28:58.143Z,19.22
2022-10-30T11:31:40.563Z,19.28
2022-10-30T11:34:14.693Z,19.19
2022-10-30T11:36:41.665Z,19.37
2022-10-30T11:39:15.329Z,19.57
2022-10-30T11:41:42.051Z,19.79
2022-10-30T11:44:09.597Z,19.82
2022-10-30T11:46:36.907Z,19.85
2022-10-30T11:49:03.752Z,19.81
2022-10-30T11:51:36.787Z,20.03
2022-10-30T11:54:04.502Z,20.29
2022-10-30T11:56:32.361Z,20.40
2022-10-30T11:59:01.369Z,20.57
2022-10-30T12:01:30.319Z,20.46
2022-10-30T12:03:57.329Z,20.46
2022-10-30T12:06:24.916Z,20.37
2022-10-30T12:09:09.962Z,20.43
2022-10-30T12:11:37.840Z,20.39
2022-10-30T12:14:05.051Z,20.42
2022-10-30T12:16:32.917Z,20.67
2022-10-30T12:19:02.141Z,20.57
2022-10-30T12:21:38.201Z,20.60
2022-10-30T12:24:11.022Z,20.59
2022-10-30T12:26:38.185Z,20.48
2022-10-30T12:29:08.515Z,20.45
2022-10-30T12:31:51.752Z,20.38
2022-10-30T12:34:28.932Z,20.45
2022-10-30T12:37:18.931Z,20.15
2022-10-30T12:39:51.489Z,20.11
2022-10-30T12:42:20.193Z,20.11
2022-10-30T12:44:55.630Z,20.28
2022-10-30T12:47:41.228Z,20.40
2022-10-30T12:50:14.120Z,20.61
2022-10-30T12:53:01.608Z,20.80
2022-10-30T12:55:37.711Z,20.76
2022-10-30T12:58:33.775Z,20.84
2022-10-30T13:01:17.517Z,20.95
2022-10-30T13:03:56.665Z,21.33
2022-10-30T13:06:27.669Z,21.54
2022-10-30T13:09:11.517Z,21.20
2022-10-30T13:12:06.618Z,21.07
2022-10-30T13:14:49.568Z,20.94
2022-10-30T13:17:16.218Z,20.97
2022-10-30T13:19:45.742Z,20.89
2022-10-30T13:22:24.148Z,20.82
2022-10-30T13:25:04.028Z,20.97
2022-10-30T13:27:34.179Z,21.00
2022-10-30T13:30:05.362Z,21.07
2022-10-30T13:33:10.607Z,21.24
2022-10-30T13:36:11.954Z,21.40
2022-10-30T13:38:59.982Z,21.23
2022-10-30T13:41:38.880Z,21.27
2022-10-30T13:44:36.390Z,21.42
2022-10-30T13:47:15.724Z,21.60
2022-10-30T13:50:06.851Z,21.74
2022-10-30T13:52:35.941Z,21.68
2022-10-30T13:55:07.577Z,21.68
2022-10-30T13:57:39.429Z,21.67
2022-10-30T14:00:15.473Z,21.71
2022-10-30T14:03:04.306Z,21.82
2022-10-30T14:05:50.871Z,21.76
2022-10-30T14:08:28.143Z,21.71
2022-10-30T14:11:00.538Z,21.69
2022-10-30T14:13:29.912Z,21.65
2022-10-30T14:15:57.544Z,21.49
2022-10-30T14:18:26.466Z,21.48
2022-10-30T14:20:54.714Z,21.43
2022-10-30T14:23:35.287Z,21.58
2022-10-30T14:26:11.118Z,21.52
2022-10-30T14:28:40.413Z,21.62
2022-10-30T14:31:16.820Z,21.62
2022-10-30T14:33:54.245Z,21.64
2022-10-30T14:36:34.204Z,21.61
2022-10-30T14:39:10.617Z,21.52
2022-10-30T14:41:59.174Z,21.45
2022-10-30T14:44:43.511Z,21.33
2022-10-30T14:47:47.705Z,21.37
2022-10-30T14:50:26.541Z,21.45
2022-10-30T14:53:30.981Z,21.38
2022-10-30T14:59:13.270Z,20.97
2022-10-30T15:02:05.462Z,20.86
2022-10-30T15:04:58.932Z,20.69
2022-10-30T15:07:45.140Z,20.51
2022-10-30T15:10:35.006Z,20.33
2022-10-30T15:13:20.721Z,20.24
2022-10-30T15:15:58.325Z,20.20
2022-10-30T15:18:28.026Z,20.15
2022-10-30T15:21:03.585Z,20.11
2022-10-30T15:23:32.031Z,20.07
2022-10-30T15:26:08.038Z,19.97
2022-10-30T15:28:36.445Z,19.81
2022-10-30T15:31:07.399Z,19.73
2022-10-30T15:33:38.257Z,19.63
2022-10-30T15:36:05.729Z,19.53
2022-10-30T15:38:32.499Z,19.44
2022-10-30T15:41:02.296Z,19.41
2022-10-30T15:43:32.733Z,19.35
2022-10-30T15:45:59.434Z,19.31
2022-10-30T15:48:33.949Z,19.26
2022-10-30T15:51:03.603Z,19.20
2022-10-30T15:53:48.551Z,19.06
2022-10-30T15:56:20.033Z,18.97
2022-10-30T15:58:54.446Z,18.91
2022-10-30T16:01:26.837Z,18.90
2022-10-30T16:03:54.531Z,18.82
2022-10-30T16:06:25.674Z,18.73
2022-10-30T16:08:52.606Z,18.65
2022-10-30T16:11:21.093Z,18.56
2022-10-30T16:13:47.880Z,18.47
2022-10-30T16:16:26.109Z,18.36
2022-10-30T16:19:00.116Z,18.28
2022-10-30T16:21:31.052Z,18.24
2022-10-30T16:24:01.197Z,18.18
2022-10-30T16:26:35.097Z,18.01
2022-10-30T16:29:18.547Z,17.84
2022-10-30T16:31:50.347Z,17.76
2022-10-30T16:34:22.039Z,17.74
2022-10-30T16:36:49.120Z,17.75
2022-10-30T16:39:16.915Z,17.70
2022-10-30T16:41:44.669Z,17.62
2022-10-30T16:44:20.360Z,17.50
2022-10-30T16:46:49.146Z,17.48
2022-10-30T16:49:18.550Z,17.39
2022-10-30T16:51:45.304Z,17.34
2022-10-30T16:54:24.250Z,17.36
2022-10-30T16:56:54.405Z,17.36
2022-10-30T16:59:34.217Z,17.32
2022-10-30T17:02:06.134Z,17.27
2022-10-30T17:04:34.438Z,17.27
2022-10-30T17:07:16.785Z,17.27
2022-10-30T17:09:43.465Z,17.25
2022-10-30T17:12:18.533Z,17.22
2022-10-30T17:15:04.347Z,17.07
2022-10-30T17:17:34.367Z,16.96
2022-10-30T17:20:04.629Z,16.87
2022-10-30T17:22:31.835Z,16.84
2022-10-30T17:24:59.752Z,16.82
2022-10-30T17:27:36.437Z,16.76
2022-10-30T17:30:05.766Z,16.75
2022-10-30T17:32:44.405Z,16.71
2022-10-30T17:35:16.730Z,16.67
2022-10-30T17:37:43.908Z,16.63
2022-10-30T17:40:12.155Z,16.63
2022-10-30T17:42:41.818Z,16.59
2022-10-30T17:45:14.492Z,16.54
2022-10-30T17:47:41.630Z,16.51
2022-10-30T17:50:08.682Z,16.50
2022-10-30T17:52:35.584Z,16.48
2022-10-30T17:55:03.087Z,16.41
2022-10-30T17:57:29.789Z,16.42
2022-10-30T17:59:57.544Z,16.37
2022-10-30T18:02:24.289Z,16.33
2022-10-30T18:04:52.693Z,16.29
2022-10-30T18:07:19.747Z,16.31
2022-10-30T18:09:47.412Z,16.24
2022-10-30T18:12:16.674Z,16.22
2022-10-30T18:14:45.559Z,16.17
2022-10-30T18:17:12.537Z,16.07
2022-10-30T18:19:39.455Z,16.01
2022-10-30T18:22:06.192Z,15.99
2022-10-30T18:24:33.281Z,15.94
2022-10-30T18:26:59.970Z,15.90
2022-10-30T18:29:26.648Z,15.88
2022-10-30T18:31:53.738Z,15.77
2022-10-30T18:34:21.714Z,15.70
2022-10-30T18:36:48.850Z,15.73
2022-10-30T18:39:15.703Z,15.70
2022-10-30T18:41:44.170Z,15.60
2022-10-30T18:44:14.626Z,15.61
2022-10-30T18:46:41.339Z,15.58
2022-10-30T18:49:08.028Z,15.57
2022-10-30T18:51:34.813Z,15.52
2022-10-30T18:54:01.542Z,15.50
2022-10-30T18:56:29.927Z,15.52
2022-10-30T18:59:00.715Z,15.52
2022-10-30T19:01:32.173Z,15.49
2022-10-30T19:04:03.914Z,15.40
2022-10-30T19:06:32.914Z,15.33
2022-10-30T19:08:59.750Z,15.32
2022-10-30T19:11:28.285Z,15.29
2022-10-30T19:13:57.026Z,15.25
2022-10-30T19:16:26.643Z,15.26
2022-10-30T19:18:53.868Z,15.28
2022-10-30T19:21:22.177Z,15.27
2022-10-30T19:23:49.481Z,15.23
2022-10-30T19:26:17.740Z,15.18
2022-10-30T19:28:45.481Z,15.15
2022-10-30T19:31:17.602Z,15.10
2022-10-30T19:33:44.548Z,15.07
2022-10-30T19:36:33.817Z,15.00
2022-10-30T19:39:07.289Z,14.92
2022-10-30T19:41:35.804Z,14.88
2022-10-30T19:44:02.621Z,14.88
2022-10-30T19:46:29.266Z,14.90
2022-10-30T19:48:57.608Z,14.96
2022-10-30T19:51:26.897Z,14.94
2022-10-30T19:53:54.037Z,14.90
2022-10-30T19:56:21.540Z,14.90
2022-10-30T19:58:48.493Z,14.89
2022-10-30T20:01:15.748Z,14.86
2022-10-30T20:03:42.759Z,14.88
2022-10-30T20:06:12.013Z,14.89
2022-10-30T20:08:39.979Z,14.83
2022-10-30T20:11:06.663Z,14.78
2022-10-30T20:13:33.825Z,14.75
2022-10-30T20:16:02.627Z,14.68
2022-10-30T20:18:31.763Z,14.65
2022-10-30T20:21:00.747Z,14.59
2022-10-30T20:23:27.737Z,14.55
2022-10-30T20:26:00.668Z,14.53
2022-10-30T20:28:38.713Z,14.48
2022-10-30T20:31:07.335Z,14.39
2022-10-30T20:33:34.288Z,14.24
2022-10-30T20:36:01.028Z,14.20
2022-10-30T20:38:30.660Z,14.16
2022-10-30T20:40:58.494Z,14.11
2022-10-30T20:43:29.168Z,14.11
2022-10-30T20:45:57.453Z,14.15
2022-10-30T20:48:24.198Z,14.06
2022-10-30T20:50:53.075Z,14.03
2022-10-30T20:53:43.188Z,13.91
2022-10-30T21:02:55.382Z,13.80
2022-10-30T21:05:43.209Z,13.83
2022-10-30T21:08:12.143Z,13.79
2022-10-30T21:10:48.575Z,13.76
2022-10-30T21:13:24.400Z,13.69
2022-10-30T21:15:55.033Z,13.61
2022-10-30T21:18:22.572Z,13.55
2022-10-30T21:20:52.304Z,13.58
2022-10-30T21:23:19.401Z,13.60
2022-10-30T21:25:46.402Z,13.66
2022-10-30T21:28:16.963Z,13.68
2022-10-30T21:30:48.906Z,13.66
2022-10-30T21:33:15.911Z,13.65
2022-10-30T21:35:43.228Z,13.64
2022-10-30T21:38:11.121Z,13.65
2022-10-30T21:40:38.152Z,13.62
2022-10-30T21:43:04.986Z,13.59
2022-10-30T21:45:39.378Z,13.51
2022-10-30T21:48:16.675Z,13.45
2022-10-30T21:50:57.389Z,13.33
2022-10-30T21:53:27.290Z,13.26
2022-10-30T21:56:04.622Z,13.24
2022-10-30T21:58:36.691Z,13.16
2022-10-30T22:01:17.930Z,13.08
2022-10-30T22:03:55.256Z,13.06
2022-10-30T22:06:32.738Z,13.01
2022-10-30T22:09:05.634Z,13.04
2022-10-30T22:14:21.088Z,13.14
2022-10-30T22:16:51.016Z,13.15
2022-10-30T22:19:30.469Z,13.17
2022-10-30T22:22:03.407Z,13.18
2022-10-30T22:24:35.573Z,13.13
2022-10-30T22:27:08.410Z,13.19
2022-10-30T22:29:35.816Z,13.14
2022-10-30T22:32:06.005Z,13.00
2022-10-30T22:34:36.437Z,13.02
2022-10-30T22:37:25.633Z,12.97
2022-10-30T22:39:52.506Z,12.92
2022-10-30T22:42:28.124Z,12.96
2022-10-30T22:44:55.815Z,12.98
2022-10-30T22:47:32.256Z,13.06
2022-10-30T22:50:07.654Z,12.97
2022-10-30T22:52:42.478Z,12.96
2022-10-30T22:55:16.508Z,12.94
2022-10-30T22:57:54.708Z,12.89
2022-10-30T23:00:39.395Z,12.85
2022-10-30T23:03:15.972Z,12.88
2022-10-30T23:05:59.672Z,12.89
2022-10-30T23:08:46.298Z,12.90
2022-10-30T23:11:19.179Z,12.93
2022-10-30T23:13:57.425Z,12.93
2022-10-30T23:16:28.931Z,12.92
2022-10-30T23:19:06.670Z,12.95
2022-10-30T23:21:34.346Z,12.81
2022-10-30T23:24:04.927Z,12.83
2022-10-30T23:26:56.672Z,12.87
2022-10-30T23:29:31.069Z,12.85
2022-10-30T23:31:58.176Z,12.80
2022-10-30T23:34:32.874Z,12.74
2022-10-30T23:37:03.030Z,12.70
2022-10-30T23:39:30.193Z,12.64
2022-10-30T23:41:59.573Z,12.70
2022-10-30T23:44:33.083Z,12.73
2022-10-30T23:47:08.255Z,12.67
2022-10-30T23:49:53.386Z,12.52
2022-10-30T23:52:20.392Z,12.53
2022-10-30T23:54:55.101Z,12.48
2022-10-30T23:57:31.517Z,12.46
