createdAt,value
2022-09-12T00:04:07.641Z,6.50
2022-09-12T00:09:13.815Z,7.10
2022-09-12T00:14:19.057Z,6.50
2022-09-12T00:19:22.487Z,6.80
2022-09-12T00:24:25.790Z,6.80
2022-09-12T00:29:29.065Z,6.70
2022-09-12T00:34:32.288Z,7.50
2022-09-12T00:39:35.544Z,7.10
2022-09-12T00:44:38.706Z,6.90
2022-09-12T00:49:50.337Z,6.90
2022-09-12T00:55:00.414Z,6.60
2022-09-12T01:00:18.006Z,6.70
2022-09-12T01:05:23.087Z,6.60
2022-09-12T01:10:26.314Z,6.60
2022-09-12T01:15:29.499Z,6.10
2022-09-12T01:21:28.613Z,6.60
2022-09-12T01:27:10.231Z,6.10
2022-09-12T01:32:22.590Z,5.70
2022-09-12T01:37:40.550Z,6.10
2022-09-12T01:43:06.378Z,5.80
2022-09-12T01:48:20.672Z,5.20
2022-09-12T01:53:28.854Z,6.30
2022-09-12T01:58:49.642Z,5.80
2022-09-12T02:04:24.773Z,6.30
2022-09-12T02:09:42.318Z,6.70
2022-09-12T02:14:51.161Z,6.40
2022-09-12T02:20:07.004Z,5.60
2022-09-12T02:25:12.246Z,5.90
2022-09-12T02:30:17.381Z,6.20
2022-09-12T02:35:34.127Z,5.80
2022-09-12T02:40:38.076Z,5.50
2022-09-12T02:45:41.576Z,5.30
2022-09-12T02:50:45.819Z,6.60
2022-09-12T02:55:55.642Z,7.50
2022-09-12T03:01:40.680Z,6.50
2022-09-12T03:07:02.357Z,6.10
2022-09-12T03:12:06.638Z,6.40
2022-09-12T03:17:19.049Z,6.20
2022-09-12T03:22:33.061Z,6.00
2022-09-12T03:27:41.428Z,6.20
2022-09-12T03:32:52.592Z,5.90
2022-09-12T03:37:55.896Z,5.60
2022-09-12T03:42:59.766Z,6.20
2022-09-12T03:48:04.140Z,6.40
2022-09-12T03:53:12.996Z,6.60
2022-09-12T03:58:20.052Z,6.40
2022-09-12T04:03:23.916Z,6.50
2022-09-12T04:08:27.189Z,7.20
2022-09-12T04:13:30.493Z,6.70
2022-09-12T04:18:34.014Z,6.40
2022-09-12T04:23:37.351Z,6.10
2022-09-12T04:28:41.541Z,6.90
2022-09-12T04:33:45.667Z,6.40
2022-09-12T04:38:49.239Z,7.20
2022-09-12T04:43:58.497Z,6.20
2022-09-12T04:49:01.705Z,8.50
2022-09-12T04:54:09.292Z,6.80
2022-09-12T04:59:14.529Z,5.80
2022-09-12T05:04:19.194Z,6.00
2022-09-12T05:09:22.963Z,6.00
2022-09-12T05:14:26.695Z,6.00
2022-09-12T05:19:30.952Z,6.10
2022-09-12T05:24:35.899Z,5.70
2022-09-12T05:29:39.152Z,5.50
2022-09-12T05:34:42.386Z,5.60
2022-09-12T05:39:46.257Z,5.50
2022-09-12T05:44:49.558Z,5.60
2022-09-12T05:49:53.731Z,5.10
2022-09-12T05:54:58.736Z,5.30
2022-09-12T06:00:05.993Z,5.50
2022-09-12T06:10:19.364Z,5.40
2022-09-12T06:15:23.091Z,5.00
2022-09-12T06:20:26.494Z,4.70
2022-09-12T06:25:30.256Z,4.80
2022-09-12T06:30:33.506Z,4.70
2022-09-12T06:35:38.495Z,4.20
2022-09-12T06:40:44.776Z,4.20
2022-09-12T06:45:50.116Z,3.60
2022-09-12T06:51:01.863Z,4.00
2022-09-12T06:56:10.410Z,4.00
2022-09-12T07:01:16.312Z,3.70
2022-09-12T07:06:21.375Z,2.60
2022-09-12T07:11:27.812Z,2.40
2022-09-12T07:16:35.470Z,2.60
2022-09-12T07:21:40.787Z,2.30
2022-09-12T07:26:44.362Z,2.20
2022-09-12T07:31:47.937Z,2.10
2022-09-12T07:36:51.086Z,2.30
2022-09-12T07:41:55.083Z,2.70
2022-09-12T07:46:58.700Z,1.70
2022-09-12T07:52:02.822Z,1.60
2022-09-12T07:57:06.235Z,1.70
2022-09-12T08:02:17.452Z,1.70
2022-09-12T08:07:21.462Z,1.90
2022-09-12T08:12:24.679Z,1.70
2022-09-12T08:17:27.977Z,1.60
2022-09-12T08:22:34.148Z,1.80
2022-09-12T08:27:39.301Z,1.70
2022-09-12T08:32:42.460Z,2.00
2022-09-12T08:37:46.151Z,2.00
2022-09-12T08:42:49.258Z,1.70
2022-09-12T08:47:52.572Z,1.70
2022-09-12T08:53:13.507Z,1.80
2022-09-12T08:58:20.425Z,2.10
2022-09-12T09:03:45.504Z,1.90
2022-09-12T09:09:26.390Z,1.60
2022-09-12T09:14:56.597Z,1.60
2022-09-12T09:20:16.845Z,1.70
2022-09-12T09:25:26.442Z,2.00
2022-09-12T09:30:31.112Z,1.50
2022-09-12T09:35:45.286Z,1.60
2022-09-12T09:41:00.585Z,1.80
2022-09-12T09:46:04.443Z,1.90
2022-09-12T09:51:09.813Z,1.70
2022-09-12T09:56:34.226Z,1.70
2022-09-12T10:01:49.438Z,2.00
2022-09-12T10:07:01.564Z,1.50
2022-09-12T10:12:29.726Z,1.70
2022-09-12T10:17:43.053Z,1.60
2022-09-12T10:22:48.385Z,1.90
2022-09-12T10:28:01.079Z,2.60
2022-09-12T10:33:09.308Z,2.00
2022-09-12T10:38:26.126Z,1.50
2022-09-12T10:43:37.946Z,1.30
2022-09-12T10:48:43.390Z,2.00
2022-09-12T10:53:47.157Z,1.40
2022-09-12T10:59:02.915Z,1.60
2022-09-12T11:04:28.894Z,1.90
2022-09-12T11:09:47.565Z,1.60
2022-09-12T11:15:04.539Z,1.40
2022-09-12T11:20:26.599Z,2.00
2022-09-12T11:31:07.411Z,1.10
2022-09-12T11:36:43.832Z,1.40
2022-09-12T11:41:57.396Z,1.30
2022-09-12T11:47:01.673Z,2.00
2022-09-12T11:52:18.399Z,1.40
2022-09-12T11:57:46.210Z,1.40
2022-09-12T12:03:12.712Z,1.40
2022-09-12T12:08:16.624Z,1.80
2022-09-12T12:13:34.400Z,1.90
2022-09-12T12:18:38.926Z,1.40
2022-09-12T12:24:10.230Z,1.30
2022-09-12T12:29:16.673Z,1.10
2022-09-12T12:34:27.527Z,1.80
2022-09-12T12:39:33.757Z,1.60
2022-09-12T12:44:47.935Z,1.40
2022-09-12T12:49:53.280Z,1.50
2022-09-12T12:55:02.279Z,1.30
2022-09-12T13:00:33.066Z,1.20
2022-09-12T13:11:08.853Z,1.30
2022-09-12T13:16:31.428Z,1.50
2022-09-12T13:21:38.479Z,1.90
2022-09-12T13:26:44.985Z,1.40
2022-09-12T13:31:59.278Z,1.60
2022-09-12T13:37:11.702Z,1.50
2022-09-12T13:42:41.448Z,1.50
2022-09-12T13:47:58.701Z,1.40
2022-09-12T13:53:04.648Z,1.30
2022-09-12T13:58:27.905Z,1.60
2022-09-12T14:03:58.046Z,1.90
2022-09-12T14:09:34.705Z,1.30
2022-09-12T14:14:44.224Z,1.50
2022-09-12T14:19:55.895Z,1.50
2022-09-12T14:24:59.839Z,1.30
2022-09-12T14:30:15.284Z,1.60
2022-09-12T14:35:30.188Z,1.70
2022-09-12T14:40:44.627Z,1.30
2022-09-12T14:46:09.180Z,1.80
2022-09-12T14:51:34.937Z,1.80
2022-09-12T14:57:01.960Z,1.90
2022-09-12T15:02:31.599Z,1.20
2022-09-12T15:07:36.751Z,1.70
2022-09-12T15:12:40.297Z,1.60
2022-09-12T15:17:43.893Z,1.80
2022-09-12T15:22:50.628Z,1.40
2022-09-12T15:27:58.501Z,1.70
2022-09-12T15:33:04.835Z,1.50
2022-09-12T15:38:13.640Z,1.90
2022-09-12T15:43:21.436Z,1.80
2022-09-12T15:48:32.119Z,1.70
2022-09-12T15:53:35.621Z,1.90
2022-09-12T15:58:54.609Z,2.50
2022-09-12T16:04:03.323Z,2.50
2022-09-12T16:09:16.679Z,1.80
2022-09-12T16:14:28.712Z,1.70
2022-09-12T16:19:32.516Z,1.80
2022-09-12T16:24:38.354Z,2.00
2022-09-12T16:29:41.914Z,2.00
2022-09-12T16:34:46.636Z,2.50
2022-09-12T16:39:50.374Z,3.40
2022-09-12T16:44:57.896Z,5.10
2022-09-12T16:50:02.119Z,2.90
2022-09-12T16:55:16.504Z,2.90
2022-09-12T17:00:31.543Z,3.40
2022-09-12T17:05:54.965Z,4.60
2022-09-12T17:11:05.852Z,3.20
2022-09-12T17:16:35.293Z,3.20
2022-09-12T17:21:41.119Z,3.90
2022-09-12T17:26:47.455Z,3.40
2022-09-12T17:32:02.550Z,4.40
2022-09-12T17:37:11.977Z,3.70
2022-09-12T17:42:30.131Z,3.60
2022-09-12T17:47:34.941Z,3.70
2022-09-12T17:52:39.989Z,3.60
2022-09-12T17:58:03.767Z,3.80
2022-09-12T18:03:11.361Z,3.50
2022-09-12T18:08:23.695Z,3.90
2022-09-12T18:13:42.364Z,4.40
2022-09-12T18:19:06.974Z,5.00
2022-09-12T18:24:11.827Z,4.50
2022-09-12T18:29:17.815Z,4.90
2022-09-12T18:34:28.872Z,4.40
2022-09-12T18:39:37.883Z,5.20
2022-09-12T18:50:08.754Z,5.50
2022-09-12T18:55:17.776Z,5.40
2022-09-12T19:00:48.851Z,5.50
2022-09-12T19:06:02.176Z,5.10
2022-09-12T19:11:23.289Z,6.70
2022-09-12T19:16:56.396Z,6.90
2022-09-12T19:22:08.014Z,5.40
2022-09-12T19:27:20.879Z,5.80
2022-09-12T19:32:30.389Z,5.60
2022-09-12T19:37:37.164Z,8.30
2022-09-12T19:42:40.660Z,8.70
2022-09-12T19:47:45.499Z,7.80
2022-09-12T19:52:49.048Z,7.00
2022-09-12T19:57:52.927Z,4.80
2022-09-12T20:02:56.120Z,5.20
2022-09-12T20:07:59.900Z,9.30
2022-09-12T20:13:06.660Z,11.10
2022-09-12T20:18:28.972Z,11.60
2022-09-12T20:28:46.994Z,9.80
2022-09-12T20:34:24.330Z,9.80
2022-09-12T20:39:38.283Z,8.40
2022-09-12T20:44:52.481Z,9.30
2022-09-12T20:50:05.710Z,10.20
2022-09-12T20:55:16.095Z,11.60
2022-09-12T21:00:26.857Z,12.70
2022-09-12T21:05:44.758Z,8.90
2022-09-12T21:10:48.755Z,8.00
2022-09-12T21:16:20.651Z,8.70
2022-09-12T21:21:30.420Z,7.70
2022-09-12T21:26:39.281Z,8.10
2022-09-12T21:31:45.774Z,10.10
2022-09-12T21:36:53.974Z,10.10
2022-09-12T21:42:00.180Z,10.50
2022-09-12T21:47:25.821Z,10.50
2022-09-12T21:52:33.012Z,10.60
2022-09-12T21:57:37.718Z,10.10
2022-09-12T22:02:43.019Z,11.20
2022-09-12T22:07:50.881Z,12.00
2022-09-12T22:13:17.084Z,11.20
2022-09-12T22:18:49.167Z,9.80
2022-09-12T22:24:13.762Z,8.40
2022-09-12T22:29:17.630Z,8.30
2022-09-12T22:34:28.402Z,8.70
2022-09-12T22:39:36.172Z,12.20
2022-09-12T22:44:39.486Z,12.00
2022-09-12T22:49:44.247Z,9.40
2022-09-12T22:54:48.062Z,10.20
2022-09-12T22:59:51.335Z,9.20
2022-09-12T23:04:55.328Z,10.30
2022-09-12T23:09:58.488Z,10.70
2022-09-12T23:15:01.699Z,12.20
2022-09-12T23:20:06.386Z,13.50
2022-09-12T23:25:11.088Z,12.50
2022-09-12T23:30:25.765Z,12.40
2022-09-12T23:35:29.211Z,11.50
2022-09-12T23:40:32.690Z,11.40
2022-09-12T23:45:35.986Z,16.30
2022-09-12T23:50:39.726Z,11.70
2022-09-12T23:55:43.876Z,14.70
