createdAt,value
2018-02-03T00:00:00.785Z,2.06
2018-02-03T00:00:04.898Z,2.05
2018-02-03T00:00:08.789Z,2.05
2018-02-03T00:00:12.681Z,2.05
2018-02-03T00:00:16.674Z,2.05
2018-02-03T00:00:20.674Z,2.05
2018-02-03T00:00:24.565Z,2.05
2018-02-03T00:00:28.458Z,2.05
2018-02-03T00:00:32.468Z,2.05
2018-02-03T00:00:36.571Z,2.05
2018-02-03T00:00:40.359Z,2.06
2018-02-03T00:00:44.245Z,2.05
2018-02-03T00:00:48.145Z,2.05
2018-02-03T00:00:51.937Z,2.05
2018-02-03T00:00:55.834Z,2.05
2018-02-03T00:00:59.620Z,2.04
2018-02-03T00:01:03.982Z,2.05
2018-02-03T00:01:07.770Z,2.05
2018-02-03T00:01:11.766Z,2.05
2018-02-03T00:01:15.769Z,2.05
2018-02-03T00:01:19.985Z,2.05
2018-02-03T00:01:23.989Z,2.04
2018-02-03T00:01:27.880Z,2.05
2018-02-03T00:01:31.881Z,2.05
2018-02-03T00:01:35.986Z,2.04
2018-02-03T00:01:39.992Z,2.04
2018-02-03T00:01:43.883Z,2.04
2018-02-03T00:01:47.885Z,2.04
2018-02-03T00:01:51.572Z,2.04
2018-02-03T00:01:55.370Z,2.04
2018-02-03T00:01:59.477Z,2.04
2018-02-03T00:02:03.274Z,2.05
2018-02-03T00:02:07.173Z,2.05
2018-02-03T00:02:11.390Z,2.04
2018-02-03T00:02:15.180Z,2.05
2018-02-03T00:02:19.280Z,2.04
2018-02-03T00:02:23.500Z,2.05
2018-02-03T00:02:27.293Z,2.04
2018-02-03T00:02:31.503Z,2.04
2018-02-03T00:02:35.507Z,2.03
2018-02-03T00:02:39.610Z,2.04
2018-02-03T00:02:43.508Z,2.05
2018-02-03T00:02:47.613Z,2.05
2018-02-03T00:02:51.403Z,2.04
2018-02-03T00:02:55.197Z,2.04
2018-02-03T00:02:59.405Z,2.05
2018-02-03T00:03:03.510Z,2.05
2018-02-03T00:03:07.300Z,2.04
2018-02-03T00:03:11.315Z,2.04
2018-02-03T00:03:15.312Z,2.05
2018-02-03T00:03:19.314Z,2.04
2018-02-03T00:03:23.481Z,2.04
2018-02-03T00:03:27.767Z,2.05
2018-02-03T00:03:31.659Z,2.04
2018-02-03T00:03:35.448Z,2.04
2018-02-03T00:03:39.334Z,2.05
2018-02-03T00:03:43.327Z,2.04
2018-02-03T00:03:47.329Z,2.05
2018-02-03T00:03:51.327Z,2.05
2018-02-03T00:03:55.223Z,2.05
2018-02-03T00:03:59.228Z,2.05
2018-02-03T00:04:03.338Z,2.05
2018-02-03T00:04:07.345Z,2.06
2018-02-03T00:04:11.028Z,2.05
2018-02-03T00:04:15.237Z,2.05
2018-02-03T00:04:19.241Z,2.05
2018-02-03T00:04:23.246Z,2.05
2018-02-03T00:04:27.243Z,2.05
2018-02-03T00:04:31.348Z,2.05
2018-02-03T00:04:35.139Z,2.05
2018-02-03T00:04:39.243Z,2.06
2018-02-03T00:04:43.034Z,2.05
2018-02-03T00:04:46.936Z,2.04
2018-02-03T00:04:50.724Z,2.05
2018-02-03T00:04:54.728Z,2.05
2018-02-03T00:04:58.726Z,2.05
2018-02-03T00:05:02.622Z,2.05
2018-02-03T00:05:06.308Z,2.06
2018-02-03T00:05:10.104Z,2.05
2018-02-03T00:05:14.102Z,2.05
2018-02-03T00:05:18.108Z,2.05
2018-02-03T00:05:22.002Z,2.05
2018-02-03T00:05:25.891Z,2.04
2018-02-03T00:05:29.888Z,2.06
2018-02-03T00:05:33.677Z,2.05
2018-02-03T00:05:37.570Z,2.06
2018-02-03T00:05:41.581Z,2.06
2018-02-03T00:05:45.266Z,2.05
2018-02-03T00:05:49.269Z,2.06
2018-02-03T00:05:53.381Z,2.05
2018-02-03T00:05:57.405Z,2.04
2018-02-03T00:06:01.305Z,2.06
2018-02-03T00:06:05.196Z,2.07
2018-02-03T00:06:09.099Z,2.06
2018-02-03T00:06:12.991Z,2.06
2018-02-03T00:06:16.989Z,2.05
2018-02-03T00:06:20.994Z,2.05
2018-02-03T00:06:25.107Z,2.05
2018-02-03T00:06:28.798Z,2.07
2018-02-03T00:06:32.695Z,2.06
2018-02-03T00:06:36.739Z,2.05
2018-02-03T00:06:40.847Z,2.07
2018-02-03T00:06:44.636Z,2.07
2018-02-03T00:06:48.531Z,2.06
2018-02-03T00:06:52.478Z,2.08
2018-02-03T00:06:56.581Z,2.05
2018-02-03T00:07:00.365Z,2.07
2018-02-03T00:07:04.361Z,2.06
2018-02-03T00:07:08.372Z,2.06
2018-02-03T00:07:12.271Z,2.06
2018-02-03T00:07:16.591Z,2.06
2018-02-03T00:07:20.589Z,2.07
2018-02-03T00:07:24.588Z,2.06
2018-02-03T00:07:28.711Z,2.06
2018-02-03T00:07:32.814Z,2.07
2018-02-03T00:07:36.914Z,2.07
2018-02-03T00:07:40.812Z,2.05
2018-02-03T00:07:44.710Z,2.05
2018-02-03T00:07:48.605Z,2.05
2018-02-03T00:07:52.399Z,2.05
2018-02-03T00:07:56.396Z,2.06
2018-02-03T00:08:00.192Z,2.07
2018-02-03T00:08:04.394Z,2.05
2018-02-03T00:08:08.288Z,2.05
2018-02-03T00:08:12.083Z,2.05
2018-02-03T00:08:15.983Z,2.05
2018-02-03T00:08:19.990Z,2.06
2018-02-03T00:08:23.783Z,2.04
2018-02-03T00:08:27.579Z,2.06
2018-02-03T00:08:31.685Z,2.06
2018-02-03T00:08:35.575Z,2.05
2018-02-03T00:08:39.263Z,2.05
2018-02-03T00:08:43.155Z,2.05
2018-02-03T00:08:47.048Z,2.05
2018-02-03T00:08:50.733Z,2.05
2018-02-03T00:08:54.525Z,2.06
2018-02-03T00:08:58.577Z,2.06
2018-02-03T00:09:02.666Z,2.06
2018-02-03T00:09:06.354Z,2.05
2018-02-03T00:09:10.047Z,2.06
2018-02-03T00:09:13.949Z,2.05
2018-02-03T00:09:17.938Z,2.05
2018-02-03T00:09:22.147Z,2.05
2018-02-03T00:09:25.939Z,2.05
2018-02-03T00:09:29.841Z,2.06
2018-02-03T00:09:33.737Z,2.06
2018-02-03T00:09:37.740Z,2.05
2018-02-03T00:09:41.533Z,2.05
2018-02-03T00:09:45.327Z,2.05
2018-02-03T00:09:49.108Z,2.05
2018-02-03T00:09:52.791Z,2.05
2018-02-03T00:09:56.584Z,2.05
2018-02-03T00:10:00.373Z,2.07
2018-02-03T00:10:04.567Z,2.05
2018-02-03T00:10:08.669Z,2.05
2018-02-03T00:10:12.669Z,2.05
2018-02-03T00:10:16.772Z,2.04
2018-02-03T00:10:20.864Z,2.05
2018-02-03T00:10:25.303Z,2.05
2018-02-03T00:10:29.204Z,2.05
2018-02-03T00:10:33.420Z,2.05
2018-02-03T00:10:37.211Z,2.05
2018-02-03T00:10:40.909Z,2.05
2018-02-03T00:10:44.898Z,2.05
2018-02-03T00:10:48.895Z,2.05
2018-02-03T00:10:53.003Z,2.05
2018-02-03T00:10:57.109Z,2.04
2018-02-03T00:11:00.904Z,2.03
2018-02-03T00:11:04.904Z,2.04
2018-02-03T00:11:08.793Z,2.04
2018-02-03T00:11:12.900Z,2.04
2018-02-03T00:11:16.903Z,2.05
2018-02-03T00:11:20.906Z,2.05
2018-02-03T00:11:25.003Z,2.04
2018-02-03T00:11:28.789Z,2.04
2018-02-03T00:11:32.577Z,2.04
2018-02-03T00:11:36.470Z,2.05
2018-02-03T00:11:40.156Z,2.05
2018-02-03T00:11:43.944Z,2.04
2018-02-03T00:11:47.730Z,2.05
2018-02-03T00:11:51.786Z,2.04
2018-02-03T00:11:55.683Z,2.05
2018-02-03T00:11:59.680Z,2.04
2018-02-03T00:12:03.892Z,2.05
2018-02-03T00:12:07.784Z,2.04
2018-02-03T00:12:11.679Z,2.05
2018-02-03T00:12:15.784Z,2.05
2018-02-03T00:12:19.575Z,2.05
2018-02-03T00:12:23.475Z,2.05
2018-02-03T00:12:27.374Z,2.04
2018-02-03T00:12:31.478Z,2.05
2018-02-03T00:12:35.267Z,2.05
2018-02-03T00:12:39.154Z,2.05
2018-02-03T00:12:43.257Z,2.05
2018-02-03T00:12:47.045Z,2.05
2018-02-03T00:12:51.145Z,2.05
2018-02-03T00:12:54.932Z,2.05
2018-02-03T00:12:58.831Z,2.05
2018-02-03T00:13:02.974Z,2.05
2018-02-03T00:13:06.971Z,2.05
2018-02-03T00:13:10.869Z,2.04
2018-02-03T00:13:15.090Z,2.04
2018-02-03T00:13:19.094Z,2.04
2018-02-03T00:13:22.991Z,2.04
2018-02-03T00:13:27.211Z,2.04
2018-02-03T00:13:31.208Z,2.04
2018-02-03T00:13:35.105Z,2.03
2018-02-03T00:13:38.994Z,2.03
2018-02-03T00:13:42.892Z,2.04
2018-02-03T00:13:46.678Z,2.04
2018-02-03T00:13:50.567Z,2.04
2018-02-03T00:13:54.479Z,2.03
2018-02-03T00:13:58.589Z,2.03
2018-02-03T00:14:02.580Z,2.04
2018-02-03T00:14:06.789Z,2.04
2018-02-03T00:14:10.476Z,2.03
2018-02-03T00:14:14.261Z,2.03
2018-02-03T00:14:18.053Z,2.04
2018-02-03T00:14:21.951Z,2.02
2018-02-03T00:14:26.126Z,2.02
2018-02-03T00:14:30.331Z,2.02
2018-02-03T00:14:34.326Z,2.03
2018-02-03T00:14:38.328Z,2.03
2018-02-03T00:14:42.120Z,2.03
2018-02-03T00:14:46.014Z,2.03
2018-02-03T00:14:50.013Z,2.02
2018-02-03T00:14:53.847Z,2.03
2018-02-03T00:14:57.956Z,2.03
2018-02-03T00:15:02.006Z,2.02
2018-02-03T00:15:05.801Z,2.02
2018-02-03T00:15:09.696Z,2.02
2018-02-03T00:15:13.697Z,2.01
2018-02-03T00:15:17.486Z,2.02
2018-02-03T00:15:21.691Z,2.01
2018-02-03T00:15:25.586Z,2.02
2018-02-03T00:15:29.381Z,2.01
2018-02-03T00:15:33.169Z,2.01
2018-02-03T00:15:37.271Z,2.01
2018-02-03T00:15:41.373Z,2.01
2018-02-03T00:15:45.170Z,2.02
2018-02-03T00:15:49.058Z,2.01
2018-02-03T00:15:52.950Z,2.01
2018-02-03T00:15:56.739Z,2.01
2018-02-03T00:16:00.531Z,2.01
2018-02-03T00:16:04.536Z,2.01
2018-02-03T00:16:08.548Z,2.01
2018-02-03T00:16:12.346Z,2.01
2018-02-03T00:16:16.240Z,2
2018-02-03T00:16:20.354Z,2.02
2018-02-03T00:16:24.356Z,2.01
2018-02-03T00:16:28.363Z,2.01
2018-02-03T00:16:32.260Z,2
2018-02-03T00:16:36.255Z,2
2018-02-03T00:16:40.355Z,2
2018-02-03T00:16:44.670Z,2.01
2018-02-03T00:16:48.677Z,2
2018-02-03T00:16:52.673Z,2.01
2018-02-03T00:16:56.674Z,2
2018-02-03T00:17:00.460Z,2.01
2018-02-03T00:17:04.706Z,2
2018-02-03T00:17:08.719Z,2.02
2018-02-03T00:17:12.617Z,2.01
2018-02-03T00:17:16.829Z,2
2018-02-03T00:17:20.933Z,2
2018-02-03T00:17:24.829Z,2
2018-02-03T00:17:28.828Z,2
2018-02-03T00:17:32.724Z,2
2018-02-03T00:17:36.522Z,2
2018-02-03T00:17:40.419Z,2
2018-02-03T00:17:44.211Z,1.99
2018-02-03T00:17:48.213Z,1.99
2018-02-03T00:17:52.107Z,2
2018-02-03T00:17:56.222Z,2
2018-02-03T00:18:00.223Z,1.99
2018-02-03T00:18:04.337Z,1.99
2018-02-03T00:18:08.021Z,1.99
2018-02-03T00:18:12.126Z,1.99
2018-02-03T00:18:16.129Z,1.98
2018-02-03T00:18:19.921Z,1.99
2018-02-03T00:18:24.129Z,1.99
2018-02-03T00:18:27.929Z,1.98
2018-02-03T00:18:31.712Z,1.99
2018-02-03T00:18:35.709Z,1.98
2018-02-03T00:18:39.498Z,1.99
2018-02-03T00:18:43.501Z,1.98
2018-02-03T00:18:47.397Z,1.98
2018-02-03T00:18:51.192Z,1.97
2018-02-03T00:18:55.195Z,1.98
2018-02-03T00:18:59.401Z,1.98
2018-02-03T00:19:03.363Z,1.98
2018-02-03T00:19:07.368Z,1.98
2018-02-03T00:19:11.263Z,1.99
2018-02-03T00:19:15.260Z,1.98
2018-02-03T00:19:19.155Z,1.98
2018-02-03T00:19:23.048Z,1.97
2018-02-03T00:19:27.045Z,1.98
2018-02-03T00:19:30.939Z,1.98
2018-02-03T00:19:34.728Z,1.98
2018-02-03T00:19:38.510Z,1.98
2018-02-03T00:19:42.410Z,1.98
2018-02-03T00:19:46.307Z,1.97
2018-02-03T00:19:50.199Z,1.98
2018-02-03T00:19:54.096Z,1.98
2018-02-03T00:19:58.102Z,1.98
2018-02-03T00:20:02.116Z,1.98
2018-02-03T00:20:06.120Z,1.98
2018-02-03T00:20:10.225Z,1.97
2018-02-03T00:20:14.115Z,1.98
2018-02-03T00:20:18.011Z,1.97
2018-02-03T00:20:22.013Z,1.97
2018-02-03T00:20:25.802Z,1.97
2018-02-03T00:20:30.062Z,1.98
2018-02-03T00:20:34.166Z,1.97
2018-02-03T00:20:38.164Z,1.97
2018-02-03T00:20:41.957Z,1.97
2018-02-03T00:20:46.067Z,1.97
2018-02-03T00:20:50.067Z,1.97
2018-02-03T00:20:54.070Z,1.97
2018-02-03T00:20:57.863Z,1.98
2018-02-03T00:21:01.977Z,1.98
2018-02-03T00:21:05.768Z,1.97
2018-02-03T00:21:09.917Z,1.98
2018-02-03T00:21:13.705Z,1.97
2018-02-03T00:21:17.704Z,1.98
2018-02-03T00:21:21.493Z,1.97
2018-02-03T00:21:25.382Z,1.96
2018-02-03T00:21:29.496Z,1.98
2018-02-03T00:21:33.383Z,1.98
2018-02-03T00:21:37.379Z,1.97
2018-02-03T00:21:41.483Z,1.97
2018-02-03T00:21:45.493Z,1.97
2018-02-03T00:21:49.280Z,1.97
2018-02-03T00:21:52.962Z,1.97
2018-02-03T00:21:56.852Z,1.97
2018-02-03T00:22:00.753Z,1.98
2018-02-03T00:22:05.012Z,1.98
2018-02-03T00:22:09.117Z,1.97
2018-02-03T00:22:12.910Z,1.98
2018-02-03T00:22:16.802Z,1.98
2018-02-03T00:22:20.699Z,1.97
2018-02-03T00:22:24.591Z,1.97
2018-02-03T00:22:28.487Z,1.96
2018-02-03T00:22:32.492Z,1.98
2018-02-03T00:22:36.388Z,1.97
2018-02-03T00:22:40.276Z,1.98
2018-02-03T00:22:44.060Z,1.97
2018-02-03T00:22:48.162Z,1.97
2018-02-03T00:22:52.058Z,1.98
2018-02-03T00:22:56.165Z,1.98
2018-02-03T00:23:00.053Z,1.98
2018-02-03T00:23:04.154Z,1.97
2018-02-03T00:23:07.939Z,1.98
2018-02-03T00:23:12.041Z,1.98
2018-02-03T00:23:16.255Z,1.98
2018-02-03T00:23:20.044Z,1.97
2018-02-03T00:23:24.042Z,1.97
2018-02-03T00:23:28.142Z,1.98
2018-02-03T00:23:32.034Z,1.97
2018-02-03T00:23:36.031Z,1.98
2018-02-03T00:23:40.027Z,1.98
2018-02-03T00:23:43.924Z,1.97
2018-02-03T00:23:47.935Z,1.97
2018-02-03T00:23:51.829Z,1.97
2018-02-03T00:23:55.825Z,1.98
2018-02-03T00:23:59.824Z,1.97
2018-02-03T00:24:03.815Z,1.96
2018-02-03T00:24:07.821Z,1.97
2018-02-03T00:24:11.926Z,1.97
2018-02-03T00:24:15.715Z,1.97
2018-02-03T00:24:19.710Z,1.96
2018-02-03T00:24:23.504Z,1.97
2018-02-03T00:24:27.400Z,1.97
2018-02-03T00:24:31.296Z,1.96
2018-02-03T00:24:35.185Z,1.96
2018-02-03T00:24:38.874Z,1.96
2018-02-03T00:24:42.766Z,1.96
2018-02-03T00:24:46.655Z,1.96
2018-02-03T00:24:50.868Z,1.97
2018-02-03T00:24:54.864Z,1.96
2018-02-03T00:24:58.864Z,1.96
2018-02-03T00:25:03.174Z,1.96
2018-02-03T00:25:06.853Z,1.96
2018-02-03T00:25:10.744Z,1.96
2018-02-03T00:25:14.637Z,1.96
2018-02-03T00:25:18.743Z,1.95
2018-02-03T00:25:22.743Z,1.96
2018-02-03T00:25:26.643Z,1.96
2018-02-03T00:25:30.650Z,1.95
2018-02-03T00:25:34.436Z,1.96
2018-02-03T00:25:38.382Z,1.96
2018-02-03T00:25:42.173Z,1.96
2018-02-03T00:25:45.963Z,1.96
2018-02-03T00:25:49.968Z,1.96
2018-02-03T00:25:53.965Z,1.96
2018-02-03T00:25:57.853Z,1.96
2018-02-03T00:26:01.958Z,1.95
2018-02-03T00:26:05.855Z,1.96
2018-02-03T00:26:09.750Z,1.95
2018-02-03T00:26:13.869Z,1.95
2018-02-03T00:26:17.765Z,1.96
2018-02-03T00:26:21.551Z,1.95
2018-02-03T00:26:25.547Z,1.96
2018-02-03T00:26:29.442Z,1.95
2018-02-03T00:26:33.336Z,1.95
2018-02-03T00:26:37.128Z,1.96
2018-02-03T00:26:41.338Z,1.96
2018-02-03T00:26:45.125Z,1.96
2018-02-03T00:26:48.917Z,1.96
2018-02-03T00:26:52.815Z,1.96
2018-02-03T00:26:56.710Z,1.96
2018-02-03T00:27:00.499Z,1.96
2018-02-03T00:27:04.543Z,1.96
2018-02-03T00:27:08.227Z,1.96
2018-02-03T00:27:12.229Z,1.97
2018-02-03T00:27:16.126Z,1.95
2018-02-03T00:27:20.024Z,1.96
2018-02-03T00:27:23.809Z,1.96
2018-02-03T00:27:27.711Z,1.96
2018-02-03T00:27:32.033Z,1.96
2018-02-03T00:27:35.935Z,1.95
2018-02-03T00:27:39.721Z,1.96
2018-02-03T00:27:43.618Z,1.96
2018-02-03T00:27:47.510Z,1.96
2018-02-03T00:27:51.466Z,1.97
2018-02-03T00:27:55.466Z,1.96
2018-02-03T00:27:59.399Z,1.97
2018-02-03T00:28:03.638Z,1.96
2018-02-03T00:28:07.638Z,1.96
2018-02-03T00:28:11.643Z,1.97
2018-02-03T00:28:15.533Z,1.97
2018-02-03T00:28:19.852Z,1.96
2018-02-03T00:28:23.851Z,1.96
2018-02-03T00:28:27.643Z,1.97
2018-02-03T00:28:31.529Z,1.96
2018-02-03T00:28:35.425Z,1.96
2018-02-03T00:28:39.213Z,1.96
2018-02-03T00:28:42.900Z,1.97
2018-02-03T00:28:46.905Z,1.96
2018-02-03T00:28:50.692Z,1.96
2018-02-03T00:28:54.481Z,1.96
2018-02-03T00:28:58.486Z,1.97
2018-02-03T00:29:02.490Z,1.97
2018-02-03T00:29:06.592Z,1.96
2018-02-03T00:29:10.689Z,1.97
2018-02-03T00:29:14.691Z,1.96
2018-02-03T00:29:18.795Z,1.97
2018-02-03T00:29:22.799Z,1.97
2018-02-03T00:29:26.795Z,1.96
2018-02-03T00:29:30.800Z,1.96
2018-02-03T00:29:34.799Z,1.97
2018-02-03T00:29:38.588Z,1.98
2018-02-03T00:29:42.377Z,1.97
2018-02-03T00:29:46.163Z,1.97
2018-02-03T00:29:50.061Z,1.97
2018-02-03T00:29:53.952Z,1.98
2018-02-03T00:29:57.847Z,1.96
2018-02-03T00:30:01.898Z,1.97
2018-02-03T00:30:05.789Z,1.98
2018-02-03T00:30:09.682Z,1.96
2018-02-03T00:30:13.796Z,1.97
2018-02-03T00:30:18.117Z,1.97
2018-02-03T00:30:22.225Z,1.98
2018-02-03T00:30:26.120Z,1.98
2018-02-03T00:30:30.015Z,1.97
2018-02-03T00:30:34.231Z,1.97
2018-02-03T00:30:38.339Z,1.97
2018-02-03T00:30:42.236Z,1.98
2018-02-03T00:30:46.232Z,1.97
2018-02-03T00:30:50.128Z,1.98
2018-02-03T00:30:54.128Z,1.98
2018-02-03T00:30:58.394Z,1.99
2018-02-03T00:31:02.490Z,1.97
2018-02-03T00:31:06.385Z,1.98
2018-02-03T00:31:10.174Z,1.97
2018-02-03T00:31:14.062Z,1.97
2018-02-03T00:31:17.960Z,1.97
2018-02-03T00:31:22.217Z,1.97
2018-02-03T00:31:26.222Z,1.98
2018-02-03T00:31:30.012Z,1.97
2018-02-03T00:31:33.916Z,1.97
2018-02-03T00:31:38.231Z,1.97
2018-02-03T00:31:42.131Z,1.97
2018-02-03T00:31:45.919Z,1.97
2018-02-03T00:31:49.919Z,1.98
2018-02-03T00:31:53.929Z,1.97
2018-02-03T00:31:57.708Z,1.96
2018-02-03T00:32:01.602Z,1.96
2018-02-03T00:32:05.497Z,1.97
2018-02-03T00:32:09.511Z,1.97
2018-02-03T00:32:13.623Z,1.97
2018-02-03T00:32:17.667Z,1.97
2018-02-03T00:32:21.557Z,1.96
2018-02-03T00:32:25.558Z,1.97
2018-02-03T00:32:29.557Z,1.97
2018-02-03T00:32:33.453Z,1.98
2018-02-03T00:32:37.236Z,1.97
2018-02-03T00:32:41.124Z,1.97
2018-02-03T00:32:45.015Z,1.97
2018-02-03T00:32:49.010Z,1.97
2018-02-03T00:32:52.800Z,1.96
2018-02-03T00:32:56.800Z,1.98
2018-02-03T00:33:00.588Z,1.98
2018-02-03T00:33:04.487Z,1.97
2018-02-03T00:33:08.175Z,1.98
2018-02-03T00:33:12.171Z,1.98
2018-02-03T00:33:16.174Z,1.98
2018-02-03T00:33:20.172Z,1.97
2018-02-03T00:33:24.064Z,1.97
2018-02-03T00:33:27.958Z,1.98
2018-02-03T00:33:31.855Z,1.97
2018-02-03T00:33:35.644Z,1.98
2018-02-03T00:33:39.538Z,1.98
2018-02-03T00:33:43.432Z,1.97
2018-02-03T00:33:47.428Z,1.99
2018-02-03T00:33:51.537Z,1.98
2018-02-03T00:33:55.642Z,1.98
2018-02-03T00:33:59.745Z,1.98
2018-02-03T00:34:03.826Z,1.98
2018-02-03T00:34:07.878Z,1.98
2018-02-03T00:34:11.769Z,1.98
2018-02-03T00:34:15.572Z,1.98
2018-02-03T00:34:19.576Z,1.99
2018-02-03T00:34:23.479Z,1.98
2018-02-03T00:34:27.369Z,1.98
2018-02-03T00:34:31.267Z,1.98
2018-02-03T00:34:35.262Z,1.98
2018-02-03T00:34:39.047Z,1.98
2018-02-03T00:34:43.152Z,1.98
2018-02-03T00:34:47.048Z,1.99
2018-02-03T00:34:50.848Z,1.99
2018-02-03T00:34:54.848Z,1.98
2018-02-03T00:34:58.746Z,1.98
2018-02-03T00:35:02.850Z,1.99
2018-02-03T00:35:06.535Z,1.98
2018-02-03T00:35:10.434Z,1.99
2018-02-03T00:35:14.326Z,1.99
2018-02-03T00:35:18.222Z,1.99
2018-02-03T00:35:22.229Z,1.99
2018-02-03T00:35:26.125Z,1.99
2018-02-03T00:35:29.916Z,1.99
2018-02-03T00:35:34.024Z,1.99
2018-02-03T00:35:38.026Z,2
2018-02-03T00:35:41.813Z,1.99
2018-02-03T00:35:45.712Z,2
2018-02-03T00:35:49.718Z,1.99
2018-02-03T00:35:53.831Z,2
2018-02-03T00:35:57.914Z,1.99
2018-02-03T00:36:02.098Z,1.99
2018-02-03T00:36:05.992Z,2
2018-02-03T00:36:09.675Z,2
2018-02-03T00:36:13.471Z,2
2018-02-03T00:36:17.578Z,2
2018-02-03T00:36:21.367Z,2
2018-02-03T00:36:25.050Z,2
2018-02-03T00:36:28.945Z,2
2018-02-03T00:36:32.956Z,2.01
2018-02-03T00:36:36.850Z,2
2018-02-03T00:36:40.531Z,2.01
2018-02-03T00:36:44.422Z,2
2018-02-03T00:36:48.422Z,2
2018-02-03T00:36:52.525Z,2
2018-02-03T00:36:56.528Z,2
2018-02-03T00:37:00.423Z,2
2018-02-03T00:37:04.669Z,2.01
2018-02-03T00:37:08.349Z,2
2018-02-03T00:37:12.345Z,2.01
2018-02-03T00:37:16.244Z,2.01
2018-02-03T00:37:20.142Z,2
2018-02-03T00:37:23.935Z,2.01
2018-02-03T00:37:27.731Z,2
2018-02-03T00:37:31.518Z,2.01
2018-02-03T00:37:35.424Z,2.02
2018-02-03T00:37:39.529Z,2.01
2018-02-03T00:37:43.526Z,2.01
2018-02-03T00:37:47.315Z,2.01
2018-02-03T00:37:51.419Z,2.02
2018-02-03T00:37:55.316Z,2.01
2018-02-03T00:37:59.422Z,2.01
2018-02-03T00:38:03.534Z,2.02
2018-02-03T00:38:07.539Z,2.02
2018-02-03T00:38:11.329Z,2.02
2018-02-03T00:38:15.332Z,2.02
2018-02-03T00:38:19.231Z,2.02
2018-02-03T00:38:23.123Z,2.02
2018-02-03T00:38:26.915Z,2.02
2018-02-03T00:38:30.920Z,2.02
2018-02-03T00:38:35.026Z,2.03
2018-02-03T00:38:38.925Z,2.03
2018-02-03T00:38:43.028Z,2.03
2018-02-03T00:38:46.924Z,2.03
2018-02-03T00:38:51.027Z,2.02
2018-02-03T00:38:54.819Z,2.03
2018-02-03T00:38:58.927Z,2.03
2018-02-03T00:39:03.166Z,2.03
2018-02-03T00:39:07.060Z,2.03
2018-02-03T00:39:10.849Z,2.03
2018-02-03T00:39:14.640Z,2.03
2018-02-03T00:39:18.652Z,2.03
2018-02-03T00:39:22.437Z,2.03
2018-02-03T00:39:26.226Z,2.03
2018-02-03T00:39:30.234Z,2.03
2018-02-03T00:39:34.233Z,2.03
2018-02-03T00:39:38.338Z,2.03
2018-02-03T00:39:42.131Z,2.03
2018-02-03T00:39:46.024Z,2.03
2018-02-03T00:39:49.916Z,2.03
2018-02-03T00:39:53.825Z,2.04
2018-02-03T00:39:57.729Z,2.03
2018-02-03T00:40:01.520Z,2.04
2018-02-03T00:40:05.521Z,2.04
2018-02-03T00:40:09.312Z,2.04
2018-02-03T00:40:13.417Z,2.03
2018-02-03T00:40:17.313Z,2.04
2018-02-03T00:40:21.104Z,2.04
2018-02-03T00:40:25.098Z,2.04
2018-02-03T00:40:29.052Z,2.04
2018-02-03T00:40:33.057Z,2.04
2018-02-03T00:40:36.849Z,2.04
2018-02-03T00:40:40.849Z,2.04
2018-02-03T00:40:44.745Z,2.04
2018-02-03T00:40:48.533Z,2.04
2018-02-03T00:40:52.532Z,2.04
2018-02-03T00:40:56.432Z,2.04
2018-02-03T00:41:00.329Z,2.03
2018-02-03T00:41:04.538Z,2.04
2018-02-03T00:41:08.431Z,2.04
2018-02-03T00:41:12.213Z,2.04
2018-02-03T00:41:15.999Z,2.04
2018-02-03T00:41:20.003Z,2.04
2018-02-03T00:41:24.115Z,2.04
2018-02-03T00:41:28.221Z,2.05
2018-02-03T00:41:32.219Z,2.05
2018-02-03T00:41:36.014Z,2.04
2018-02-03T00:41:40.009Z,2.05
2018-02-03T00:41:43.815Z,2.05
2018-02-03T00:41:47.709Z,2.04
2018-02-03T00:41:51.623Z,2.05
2018-02-03T00:41:55.391Z,2.04
2018-02-03T00:41:59.496Z,2.05
2018-02-03T00:42:03.394Z,2.05
2018-02-03T00:42:07.605Z,2.04
2018-02-03T00:42:11.497Z,2.05
2018-02-03T00:42:15.392Z,2.05
2018-02-03T00:42:19.293Z,2.05
2018-02-03T00:42:22.974Z,2.05
2018-02-03T00:42:26.973Z,2.05
2018-02-03T00:42:30.869Z,2.04
2018-02-03T00:42:34.882Z,2.03
2018-02-03T00:42:38.876Z,2.04
2018-02-03T00:42:42.770Z,2.03
2018-02-03T00:42:46.879Z,2.04
2018-02-03T00:42:50.775Z,2.04
2018-02-03T00:42:54.880Z,2.05
2018-02-03T00:42:58.875Z,2.05
2018-02-03T00:43:03.227Z,2.04
2018-02-03T00:43:07.119Z,2.04
2018-02-03T00:43:11.116Z,2.04
2018-02-03T00:43:15.215Z,2.03
2018-02-03T00:43:19.108Z,2.04
2018-02-03T00:43:22.898Z,2.04
2018-02-03T00:43:26.798Z,2.04
2018-02-03T00:43:30.587Z,2.03
2018-02-03T00:43:34.590Z,2.04
2018-02-03T00:43:38.484Z,2.04
2018-02-03T00:43:42.377Z,2.04
2018-02-03T00:43:46.274Z,2.04
2018-02-03T00:43:50.166Z,2.04
2018-02-03T00:43:54.172Z,2.04
2018-02-03T00:43:58.169Z,2.03
2018-02-03T00:44:02.258Z,2.03
2018-02-03T00:44:06.048Z,2.03
2018-02-03T00:44:10.158Z,2.04
2018-02-03T00:44:14.158Z,2.03
2018-02-03T00:44:18.161Z,2.03
2018-02-03T00:44:22.060Z,2.03
2018-02-03T00:44:26.226Z,2.03
2018-02-03T00:44:30.221Z,2.03
2018-02-03T00:44:34.332Z,2.04
2018-02-03T00:44:38.114Z,2.03
2018-02-03T00:44:42.118Z,2.03
2018-02-03T00:44:46.117Z,2.03
2018-02-03T00:44:50.117Z,2.03
2018-02-03T00:44:54.109Z,2.03
2018-02-03T00:44:58.109Z,2.03
2018-02-03T00:45:02.228Z,2.03
2018-02-03T00:45:06.127Z,2.03
2018-02-03T00:45:09.815Z,2.03
2018-02-03T00:45:13.819Z,2.03
2018-02-03T00:45:17.923Z,2.03
2018-02-03T00:45:21.716Z,2.02
2018-02-03T00:45:25.713Z,2.02
2018-02-03T00:45:29.398Z,2.03
2018-02-03T00:45:33.394Z,2.03
2018-02-03T00:45:37.325Z,2.03
2018-02-03T00:45:41.324Z,2.02
2018-02-03T00:45:45.115Z,2.02
2018-02-03T00:45:49.110Z,2.03
2018-02-03T00:45:52.799Z,2.03
2018-02-03T00:45:56.794Z,2.03
2018-02-03T00:46:00.686Z,2.03
2018-02-03T00:46:04.793Z,2.02
2018-02-03T00:46:08.689Z,2.02
2018-02-03T00:46:12.791Z,2.03
2018-02-03T00:46:16.789Z,2.03
2018-02-03T00:46:20.792Z,2.03
2018-02-03T00:46:24.578Z,2.02
2018-02-03T00:46:28.573Z,2.03
2018-02-03T00:46:32.465Z,2.02
2018-02-03T00:46:36.466Z,2.02
2018-02-03T00:46:40.573Z,2.01
2018-02-03T00:46:44.564Z,2.02
2018-02-03T00:46:48.459Z,2.03
2018-02-03T00:46:52.557Z,2.02
2018-02-03T00:46:56.458Z,2.02
2018-02-03T00:47:00.144Z,2.02
2018-02-03T00:47:04.243Z,2.02
2018-02-03T00:47:08.137Z,2.02
2018-02-03T00:47:12.040Z,2.02
2018-02-03T00:47:15.929Z,2.02
2018-02-03T00:47:19.610Z,2.02
2018-02-03T00:47:23.399Z,2.02
2018-02-03T00:47:27.394Z,2.03
2018-02-03T00:47:31.500Z,2.02
2018-02-03T00:47:35.396Z,2.03
2018-02-03T00:47:39.396Z,2.01
2018-02-03T00:47:43.402Z,2.02
2018-02-03T00:47:47.300Z,2.02
2018-02-03T00:47:51.083Z,2.02
2018-02-03T00:47:54.974Z,2.02
2018-02-03T00:47:59.186Z,2.01
2018-02-03T00:48:03.289Z,2.03
2018-02-03T00:48:07.184Z,2.01
2018-02-03T00:48:11.184Z,2.02
2018-02-03T00:48:15.186Z,2.02
2018-02-03T00:48:19.294Z,2.02
2018-02-03T00:48:23.188Z,2.02
2018-02-03T00:48:26.870Z,2.02
2018-02-03T00:48:30.770Z,2.03
2018-02-03T00:48:34.872Z,2.03
2018-02-03T00:48:38.881Z,2.02
2018-02-03T00:48:42.879Z,2.02
2018-02-03T00:48:46.876Z,2.02
2018-02-03T00:48:50.980Z,2.02
2018-02-03T00:48:54.766Z,2.02
2018-02-03T00:48:58.982Z,2.02
2018-02-03T00:49:02.981Z,2.02
2018-02-03T00:49:06.668Z,2.01
2018-02-03T00:49:10.563Z,2.02
2018-02-03T00:49:14.454Z,2.02
2018-02-03T00:49:18.562Z,2.03
2018-02-03T00:49:22.772Z,2.01
2018-02-03T00:49:26.774Z,2.02
2018-02-03T00:49:30.773Z,2.02
2018-02-03T00:49:34.777Z,2.02
2018-02-03T00:49:38.937Z,2.02
2018-02-03T00:49:42.831Z,2.02
2018-02-03T00:49:46.721Z,2.01
2018-02-03T00:49:50.407Z,2.01
2018-02-03T00:49:54.198Z,2.02
2018-02-03T00:49:58.095Z,2.01
2018-02-03T00:50:02.093Z,2.02
2018-02-03T00:50:05.986Z,2.02
2018-02-03T00:50:09.783Z,2.02
2018-02-03T00:50:13.781Z,2.01
2018-02-03T00:50:18.100Z,2.01
2018-02-03T00:50:22.003Z,2.01
2018-02-03T00:50:26.208Z,2.01
2018-02-03T00:50:30.000Z,2
2018-02-03T00:50:33.995Z,2
2018-02-03T00:50:37.995Z,2.01
2018-02-03T00:50:41.888Z,2.01
2018-02-03T00:50:45.890Z,2
2018-02-03T00:50:50.101Z,2.01
2018-02-03T00:50:54.102Z,2.01
2018-02-03T00:50:58.000Z,2
2018-02-03T00:51:01.892Z,2.01
2018-02-03T00:51:05.773Z,2.01
2018-02-03T00:51:09.770Z,2.01
2018-02-03T00:51:13.767Z,2.01
2018-02-03T00:51:18.090Z,2
2018-02-03T00:51:22.089Z,2
2018-02-03T00:51:26.084Z,2.02
2018-02-03T00:51:30.150Z,2
2018-02-03T00:51:33.935Z,2.01
2018-02-03T00:51:37.727Z,2
2018-02-03T00:51:41.620Z,2.02
2018-02-03T00:51:45.613Z,2.01
2018-02-03T00:51:49.617Z,2.01
2018-02-03T00:51:53.415Z,2.01
2018-02-03T00:51:57.307Z,2.01
2018-02-03T00:52:01.300Z,2.01
2018-02-03T00:52:05.202Z,2.02
2018-02-03T00:52:08.982Z,2.01
2018-02-03T00:52:12.992Z,2
2018-02-03T00:52:16.888Z,2
2018-02-03T00:52:20.781Z,2
2018-02-03T00:52:24.677Z,2
2018-02-03T00:52:28.569Z,2.01
2018-02-03T00:52:32.362Z,2.01
2018-02-03T00:52:36.358Z,2.01
2018-02-03T00:52:40.358Z,2.01
2018-02-03T00:52:44.359Z,2.01
2018-02-03T00:52:48.248Z,2.01
2018-02-03T00:52:52.140Z,2.01