createdAt,value
2019-01-11T00:02:03.517Z,-1.00
2019-01-11T00:04:30.376Z,-0.90
2019-01-11T00:06:57.221Z,-0.90
2019-01-11T00:09:24.009Z,-1.20
2019-01-11T00:11:51.137Z,-1.00
2019-01-11T00:14:18.485Z,-0.80
2019-01-11T00:16:45.368Z,-0.70
2019-01-11T00:19:12.262Z,-0.90
2019-01-11T00:21:39.384Z,-1.00
2019-01-11T00:24:06.417Z,-1.10
2019-01-11T00:26:33.410Z,-1.10
2019-01-11T00:29:00.625Z,-1.10
2019-01-11T00:31:27.446Z,-1.00
2019-01-11T00:33:54.409Z,-1.00
2019-01-11T00:36:21.623Z,-1.00
2019-01-11T00:38:48.730Z,-1.00
2019-01-11T00:41:15.582Z,-1.00
2019-01-11T00:43:42.337Z,-0.90
2019-01-11T00:46:09.501Z,-0.90
2019-01-11T00:48:36.248Z,-0.90
2019-01-11T00:51:03.540Z,-0.90
2019-01-11T00:53:30.307Z,-1.00
2019-01-11T00:55:57.177Z,-0.90
2019-01-11T00:58:23.925Z,-1.10
2019-01-11T01:00:50.830Z,-1.00
2019-01-11T01:03:17.572Z,-1.00
2019-01-11T01:05:44.416Z,-1.00
2019-01-11T01:08:11.621Z,-0.90
2019-01-11T01:10:39.724Z,-0.90
2019-01-11T01:13:07.097Z,-1.00
2019-01-11T01:15:33.873Z,-1.10
2019-01-11T01:18:01.045Z,-1.00
2019-01-11T01:20:28.138Z,-1.10
2019-01-11T01:22:55.199Z,-1.10
2019-01-11T01:25:22.432Z,-1.00
2019-01-11T01:27:49.466Z,-0.90
2019-01-11T01:30:17.027Z,-1.10
2019-01-11T01:32:43.998Z,-1.10
2019-01-11T01:35:10.958Z,-1.10
2019-01-11T01:37:37.900Z,-1.50
2019-01-11T01:40:05.727Z,-1.10
2019-01-11T01:42:33.028Z,-1.10
2019-01-11T01:44:59.905Z,-1.10
2019-01-11T01:47:27.126Z,-0.90
2019-01-11T01:49:54.153Z,-1.00
2019-01-11T01:52:21.388Z,-1.10
2019-01-11T01:54:48.274Z,-1.00
2019-01-11T01:57:15.008Z,-1.00
2019-01-11T01:59:42.022Z,-1.00
2019-01-11T02:02:09.124Z,-1.00
2019-01-11T02:04:36.143Z,-1.10
2019-01-11T02:07:03.420Z,-1.10
2019-01-11T02:09:30.484Z,-1.20
2019-01-11T02:11:57.570Z,-1.20
2019-01-11T02:14:24.452Z,-1.20
2019-01-11T02:16:51.309Z,-1.00
2019-01-11T02:19:18.328Z,-1.00
2019-01-11T02:21:45.376Z,-1.00
2019-01-11T02:24:12.156Z,-1.00
2019-01-11T02:26:39.530Z,-1.00
2019-01-11T02:29:06.383Z,-1.00
2019-01-11T02:31:33.129Z,-1.00
2019-01-11T02:34:00.034Z,-0.90
2019-01-11T02:36:26.777Z,-0.90
2019-01-11T02:39:14.695Z,-0.90
2019-01-11T02:41:41.770Z,-1.00
2019-01-11T02:44:08.809Z,-1.00
2019-01-11T02:46:35.544Z,-1.00
2019-01-11T02:49:02.390Z,-1.10
2019-01-11T02:51:29.110Z,-1.00
2019-01-11T02:53:55.872Z,-0.90
2019-01-11T02:56:22.603Z,-0.80
2019-01-11T02:58:49.329Z,-0.70
2019-01-11T03:01:16.343Z,-0.80
2019-01-11T03:03:43.065Z,-0.80
2019-01-11T03:06:09.996Z,-0.80
2019-01-11T03:08:36.938Z,-0.80
2019-01-11T03:11:03.767Z,-0.90
2019-01-11T03:13:30.500Z,-0.90
2019-01-11T03:15:57.248Z,-0.90
2019-01-11T03:18:23.976Z,-0.80
2019-01-11T03:20:50.707Z,-0.80
2019-01-11T03:23:17.437Z,-0.80
2019-01-11T03:25:44.633Z,-0.70
2019-01-11T03:28:11.374Z,-0.80
2019-01-11T03:30:38.234Z,-0.80
2019-01-11T03:33:05.051Z,-0.80
2019-01-11T03:35:31.816Z,-0.80
2019-01-11T03:37:58.541Z,-0.80
2019-01-11T03:40:26.597Z,-0.80
2019-01-11T03:42:53.491Z,-0.80
2019-01-11T03:45:22.173Z,-0.80
2019-01-11T03:47:49.000Z,-0.80
2019-01-11T03:50:16.102Z,-0.80
2019-01-11T03:52:42.952Z,-0.70
2019-01-11T03:55:11.369Z,-0.90
2019-01-11T03:57:38.221Z,-0.80
2019-01-11T04:00:08.244Z,-0.80
2019-01-11T04:02:35.092Z,-0.80
2019-01-11T04:05:02.209Z,-0.80
2019-01-11T04:07:28.972Z,-0.80
2019-01-11T04:09:56.050Z,-0.80
2019-01-11T04:12:23.002Z,-0.80
2019-01-11T04:14:49.977Z,-0.90
2019-01-11T04:17:16.785Z,-0.90
2019-01-11T04:19:43.624Z,-0.80
2019-01-11T04:22:30.143Z,-0.80
2019-01-11T04:25:16.733Z,-0.80
2019-01-11T04:27:43.580Z,-0.90
2019-01-11T04:30:13.693Z,-0.80
2019-01-11T04:32:40.585Z,-0.80
2019-01-11T04:35:07.681Z,-0.80
2019-01-11T04:37:34.787Z,-0.80
2019-01-11T04:40:01.534Z,-0.90
2019-01-11T04:42:28.362Z,-0.90
2019-01-11T04:44:55.097Z,-0.80
2019-01-11T04:47:23.441Z,-0.80
2019-01-11T04:49:50.261Z,-0.90
2019-01-11T04:52:16.992Z,-0.80
2019-01-11T04:54:43.731Z,-0.80
2019-01-11T04:57:10.492Z,-1.00
2019-01-11T04:59:37.397Z,-0.90
2019-01-11T05:02:04.320Z,-0.80
2019-01-11T05:04:31.198Z,-0.80
2019-01-11T05:06:57.929Z,-0.80
2019-01-11T05:09:24.755Z,-0.90
2019-01-11T05:11:51.740Z,-1.00
2019-01-11T05:14:18.603Z,-0.90
2019-01-11T05:16:45.590Z,-1.00
2019-01-11T05:19:12.424Z,-0.90
2019-01-11T05:21:39.268Z,-0.90
2019-01-11T05:24:06.096Z,-0.90
2019-01-11T05:26:32.968Z,-1.00
2019-01-11T05:29:00.056Z,-1.00
2019-01-11T05:31:26.796Z,-1.00
2019-01-11T05:33:53.518Z,-1.20
2019-01-11T05:36:20.381Z,-1.10
2019-01-11T05:38:47.356Z,-1.10
2019-01-11T05:41:14.409Z,-1.10
2019-01-11T05:43:41.309Z,-1.20
2019-01-11T05:46:08.168Z,-1.30
2019-01-11T05:48:34.910Z,-1.20
2019-01-11T05:51:01.636Z,-1.20
2019-01-11T05:53:28.613Z,-1.10
2019-01-11T05:55:56.591Z,-1.10
2019-01-11T05:58:32.181Z,-1.20
2019-01-11T06:00:59.149Z,-1.20
2019-01-11T06:03:25.969Z,-1.20
2019-01-11T06:05:52.901Z,-1.20
2019-01-11T06:08:19.719Z,-1.20
2019-01-11T06:10:46.544Z,-1.30
2019-01-11T06:13:13.281Z,-1.20
2019-01-11T06:15:40.232Z,-1.30
2019-01-11T06:18:06.948Z,-1.30
2019-01-11T06:20:33.781Z,-1.30
2019-01-11T06:23:00.513Z,-1.30
2019-01-11T06:25:27.389Z,-1.30
2019-01-11T06:27:55.607Z,-1.30
2019-01-11T06:30:22.456Z,-1.20
2019-01-11T06:32:49.173Z,-0.90
2019-01-11T06:35:16.305Z,-1.20
2019-01-11T06:37:43.145Z,-1.20
2019-01-11T06:40:10.620Z,-1.20
2019-01-11T06:42:37.356Z,-1.20
2019-01-11T06:45:05.517Z,-1.30
2019-01-11T06:47:32.241Z,-1.30
2019-01-11T06:49:59.102Z,-1.30
2019-01-11T06:52:25.960Z,-1.30
2019-01-11T06:54:52.704Z,-1.30
2019-01-11T06:57:19.457Z,-1.30
2019-01-11T06:59:46.290Z,-1.40
2019-01-11T07:02:13.428Z,-1.40
2019-01-11T07:04:40.404Z,-1.40
2019-01-11T07:07:07.173Z,-1.40
2019-01-11T07:09:35.299Z,-1.40
2019-01-11T07:12:02.240Z,-1.20
2019-01-11T07:14:28.965Z,-1.40
2019-01-11T07:16:55.696Z,-1.30
2019-01-11T07:19:22.555Z,-1.40
2019-01-11T07:21:49.393Z,-1.30
2019-01-11T07:24:16.129Z,-1.20
2019-01-11T07:26:43.248Z,-1.30
2019-01-11T07:29:09.960Z,-1.20
2019-01-11T07:31:36.680Z,-1.30
2019-01-11T07:34:03.617Z,-1.30
2019-01-11T07:36:32.500Z,-1.40
2019-01-11T07:38:59.257Z,-1.30
2019-01-11T07:41:26.180Z,-1.40
2019-01-11T07:43:53.164Z,-1.40
2019-01-11T07:46:20.020Z,-1.40
2019-01-11T07:48:47.037Z,-1.20
2019-01-11T07:51:13.969Z,-1.30
2019-01-11T07:53:40.701Z,-1.30
2019-01-11T07:56:07.436Z,-1.40
2019-01-11T07:58:34.167Z,-1.30
2019-01-11T08:01:01.337Z,-1.50
2019-01-11T08:03:28.090Z,-1.50
2019-01-11T08:05:54.834Z,-1.40
2019-01-11T08:08:21.785Z,-1.40
2019-01-11T08:10:48.515Z,-1.40
2019-01-11T08:13:15.256Z,-1.30
2019-01-11T08:15:42.084Z,-1.30
2019-01-11T08:18:08.820Z,-1.20
2019-01-11T08:20:35.822Z,-1.10
2019-01-11T08:23:02.919Z,-1.20
2019-01-11T08:25:29.661Z,-1.20
2019-01-11T08:27:56.513Z,-1.20
2019-01-11T08:30:23.338Z,-1.00
2019-01-11T08:32:50.065Z,-1.10
2019-01-11T08:35:17.008Z,-1.20
2019-01-11T08:37:44.760Z,-0.90
2019-01-11T08:40:11.861Z,-1.30
2019-01-11T08:42:38.605Z,-1.20
2019-01-11T08:45:06.878Z,-1.30
2019-01-11T08:47:33.592Z,-1.30
2019-01-11T08:50:00.779Z,-1.50
2019-01-11T08:52:27.602Z,-1.40
2019-01-11T08:54:54.433Z,-1.40
2019-01-11T08:57:21.246Z,-1.30
2019-01-11T08:59:48.201Z,-1.20
2019-01-11T09:02:14.923Z,-1.20
2019-01-11T09:04:41.648Z,-1.30
2019-01-11T09:07:08.845Z,-1.40
2019-01-11T09:09:35.565Z,-1.30
2019-01-11T09:12:02.856Z,-1.30
2019-01-11T09:14:46.761Z,-1.40
2019-01-11T09:17:14.112Z,-1.40
2019-01-11T09:19:40.848Z,-1.40
2019-01-11T09:22:08.033Z,-1.40
2019-01-11T09:24:34.757Z,-1.30
2019-01-11T09:27:01.484Z,-1.30
2019-01-11T09:29:28.347Z,-1.30
2019-01-11T09:31:55.076Z,-1.20
2019-01-11T09:34:22.081Z,-1.20
2019-01-11T09:36:48.937Z,-1.10
2019-01-11T09:39:15.765Z,-1.10
2019-01-11T09:41:42.499Z,-1.10
2019-01-11T09:44:09.261Z,-1.00
2019-01-11T09:46:36.173Z,-1.10
2019-01-11T09:49:03.026Z,-1.10
2019-01-11T09:51:29.964Z,-1.10
2019-01-11T09:53:56.688Z,-1.10
2019-01-11T09:56:23.516Z,-1.10
2019-01-11T09:58:50.344Z,-1.00
2019-01-11T10:01:17.269Z,-1.20
2019-01-11T10:03:44.333Z,-1.20
2019-01-11T10:06:11.281Z,-1.00
2019-01-11T10:08:38.033Z,-1.00
2019-01-11T10:11:04.858Z,-0.90
2019-01-11T10:13:31.712Z,-0.90
2019-01-11T10:15:58.445Z,-1.10
2019-01-11T10:18:25.357Z,-1.00
2019-01-11T10:20:52.353Z,-1.00
2019-01-11T10:23:19.083Z,-0.90
2019-01-11T10:25:45.837Z,-0.90
2019-01-11T10:28:12.898Z,-0.80
2019-01-11T10:30:39.740Z,-0.80
2019-01-11T10:33:06.678Z,-0.70
2019-01-11T10:35:33.516Z,-0.80
2019-01-11T10:38:00.365Z,-0.80
2019-01-11T10:40:27.188Z,-0.80
2019-01-11T10:42:54.144Z,-0.80
2019-01-11T10:45:21.792Z,-0.70
2019-01-11T10:47:50.832Z,-0.70
2019-01-11T10:50:17.662Z,-0.60
2019-01-11T10:52:44.688Z,-0.60
2019-01-11T10:55:12.601Z,-0.60
2019-01-11T10:57:39.628Z,-0.60
2019-01-11T11:00:16.305Z,-0.80
2019-01-11T11:02:43.161Z,-0.80
2019-01-11T11:05:10.095Z,-0.70
2019-01-11T11:07:36.836Z,-0.60
2019-01-11T11:10:04.412Z,-0.50
2019-01-11T11:12:31.161Z,-0.50
2019-01-11T11:14:58.248Z,-0.40
2019-01-11T11:17:25.077Z,-0.40
2019-01-11T11:19:52.149Z,-0.40
2019-01-11T11:22:19.213Z,-0.40
2019-01-11T11:24:46.044Z,-0.40
2019-01-11T11:27:12.886Z,-0.40
2019-01-11T11:29:39.630Z,-0.60
2019-01-11T11:32:06.461Z,-0.50
2019-01-11T11:34:34.032Z,-0.50
2019-01-11T11:37:02.140Z,-0.40
2019-01-11T11:39:28.969Z,-0.40
2019-01-11T11:41:55.701Z,-0.30
2019-01-11T11:44:22.428Z,-0.20
2019-01-11T11:46:49.165Z,-0.20
2019-01-11T11:49:15.898Z,-0.40
2019-01-11T11:51:42.667Z,-0.30
2019-01-11T11:54:09.613Z,-0.20
2019-01-11T11:56:36.441Z,-0.30
2019-01-11T11:59:03.632Z,-0.30
2019-01-11T12:01:30.589Z,-0.20
2019-01-11T12:03:57.424Z,-0.20
2019-01-11T12:06:24.168Z,-0.10
2019-01-11T12:08:51.069Z,-0.10
2019-01-11T12:11:17.956Z,-0.10
2019-01-11T12:13:44.728Z,-0.10
2019-01-11T12:16:11.586Z,-0.10
2019-01-11T12:18:38.297Z,-0.10
2019-01-11T12:21:05.238Z,-0.10
2019-01-11T12:23:32.422Z,-0.10
2019-01-11T12:25:59.257Z,-0.20
2019-01-11T12:28:25.977Z,-0.10
2019-01-11T12:30:52.801Z,0.10
2019-01-11T12:33:19.685Z,0.10
2019-01-11T12:35:46.667Z,0.00
2019-01-11T12:38:13.914Z,0.10
2019-01-11T12:40:40.861Z,0.20
2019-01-11T12:43:07.713Z,0.20
2019-01-11T12:45:34.688Z,0.10
2019-01-11T12:48:01.533Z,0.20
2019-01-11T12:50:28.453Z,0.20
2019-01-11T12:52:55.266Z,0.10
2019-01-11T12:55:22.327Z,0.30
2019-01-11T12:57:49.297Z,0.30
2019-01-11T13:00:16.973Z,0.20
2019-01-11T13:02:43.944Z,0.10
2019-01-11T13:05:13.049Z,0.00
2019-01-11T13:07:39.912Z,0.00
2019-01-11T13:10:08.961Z,-0.10
2019-01-11T13:12:35.724Z,-0.10
2019-01-11T13:15:04.342Z,-0.10
2019-01-11T13:17:31.105Z,-0.30
2019-01-11T13:19:57.822Z,-0.30
2019-01-11T13:22:24.604Z,-0.30
2019-01-11T13:24:51.520Z,-0.30
2019-01-11T13:27:18.276Z,-0.30
2019-01-11T13:29:45.294Z,-0.30
2019-01-11T13:32:12.117Z,-0.40
2019-01-11T13:34:38.868Z,-0.40
2019-01-11T13:37:05.753Z,-0.50
2019-01-11T13:39:32.489Z,-0.50
2019-01-11T13:41:59.650Z,-0.40
2019-01-11T13:44:26.485Z,-0.50
2019-01-11T13:46:53.312Z,-0.50
2019-01-11T13:49:20.065Z,-0.50
2019-01-11T13:51:46.803Z,-0.40
2019-01-11T13:54:13.524Z,-0.40
2019-01-11T13:56:40.258Z,-0.40
2019-01-11T13:59:07.115Z,-0.40
2019-01-11T14:01:33.856Z,-0.40
2019-01-11T14:04:00.600Z,-0.20
2019-01-11T14:06:27.682Z,-0.40
2019-01-11T14:08:54.413Z,0.80
2019-01-11T14:11:21.228Z,-0.30
2019-01-11T14:13:48.164Z,-0.30
2019-01-11T14:16:15.149Z,-0.30
2019-01-11T14:18:42.060Z,-0.40
2019-01-11T14:21:08.786Z,-0.30
2019-01-11T14:23:35.527Z,-0.40
2019-01-11T14:26:02.603Z,-0.40
2019-01-11T14:28:29.425Z,-0.30
2019-01-11T14:30:56.260Z,-0.40
2019-01-11T14:33:23.022Z,-0.30
2019-01-11T14:35:49.782Z,-0.50
2019-01-11T14:38:16.709Z,-0.30
2019-01-11T14:40:43.558Z,-0.50
2019-01-11T14:43:10.287Z,-0.50
2019-01-11T14:45:37.125Z,-0.40
2019-01-11T14:48:04.053Z,-0.50
2019-01-11T14:50:30.903Z,-0.60
2019-01-11T14:52:57.612Z,-0.50
2019-01-11T14:55:24.466Z,-0.60
2019-01-11T14:57:51.213Z,-0.70
2019-01-11T15:00:19.922Z,-0.70
2019-01-11T15:02:46.845Z,-0.70
2019-01-11T15:05:14.096Z,-0.60
2019-01-11T15:07:40.950Z,-0.70
2019-01-11T15:10:09.445Z,-0.70
2019-01-11T15:12:36.401Z,-0.70
2019-01-11T15:15:04.233Z,-0.70
2019-01-11T15:17:31.225Z,-0.40
2019-01-11T15:19:58.008Z,-0.70
2019-01-11T15:22:26.718Z,-0.70
2019-01-11T15:24:53.380Z,-0.80
2019-01-11T15:27:20.160Z,-0.70
2019-01-11T15:29:46.986Z,-0.70
2019-01-11T15:32:13.842Z,-0.70
2019-01-11T15:34:40.598Z,-0.70
2019-01-11T15:37:07.419Z,-0.60
2019-01-11T15:39:34.383Z,-0.70
2019-01-11T15:42:01.163Z,-0.70
2019-01-11T15:44:27.889Z,-0.70
2019-01-11T15:46:54.828Z,-0.70
2019-01-11T15:49:21.545Z,-0.70
2019-01-11T15:51:48.289Z,-0.70
2019-01-11T15:54:15.006Z,-0.80
2019-01-11T15:56:41.853Z,-0.70
2019-01-11T15:59:08.672Z,-0.80
2019-01-11T16:01:35.605Z,-0.80
2019-01-11T16:04:05.528Z,-0.90
2019-01-11T16:06:37.235Z,-0.80
2019-01-11T16:09:13.777Z,-0.80
2019-01-11T16:11:44.393Z,-0.80
2019-01-11T16:14:38.785Z,-0.80
2019-01-11T16:17:09.090Z,-0.80
2019-01-11T16:19:36.181Z,-0.80
2019-01-11T16:22:03.793Z,-0.80
2019-01-11T16:24:30.620Z,-0.70
2019-01-11T16:26:57.441Z,-0.80
2019-01-11T16:29:24.532Z,-0.70
2019-01-11T16:31:51.274Z,-0.70
2019-01-11T16:34:18.006Z,-0.70
2019-01-11T16:36:44.713Z,-0.70
2019-01-11T16:39:11.723Z,-0.80
2019-01-11T16:41:38.813Z,-0.80
2019-01-11T16:44:05.932Z,-0.70
2019-01-11T16:46:32.788Z,-0.70
2019-01-11T16:48:59.529Z,-0.70
2019-01-11T16:51:26.481Z,-0.70
2019-01-11T16:53:53.225Z,-0.70
2019-01-11T16:56:20.117Z,-0.70
2019-01-11T16:58:47.158Z,-0.70
2019-01-11T17:01:15.191Z,-0.70
2019-01-11T17:03:42.108Z,-0.60
2019-01-11T17:06:09.017Z,-0.60
2019-01-11T17:08:35.753Z,-0.60
2019-01-11T17:11:02.814Z,-0.60
2019-01-11T17:13:29.569Z,-0.60
2019-01-11T17:15:56.337Z,-0.60
2019-01-11T17:18:23.081Z,-0.60
2019-01-11T17:20:50.369Z,-0.70
2019-01-11T17:23:17.485Z,-0.60
2019-01-11T17:25:44.391Z,-0.60
2019-01-11T17:28:11.235Z,-0.60
2019-01-11T17:30:38.121Z,-0.60
2019-01-11T17:33:05.402Z,-0.60
2019-01-11T17:35:32.494Z,-0.60
2019-01-11T17:38:00.532Z,-0.50
2019-01-11T17:40:27.698Z,-0.50
2019-01-11T17:42:54.683Z,-0.50
2019-01-11T17:45:22.113Z,-0.50
2019-01-11T17:47:49.382Z,-0.50
2019-01-11T17:50:17.132Z,-0.50
2019-01-11T17:52:44.332Z,-0.50
2019-01-11T17:55:11.546Z,-0.50
2019-01-11T17:57:38.315Z,-0.60
2019-01-11T18:00:08.662Z,-0.50
2019-01-11T18:02:35.571Z,-0.50
2019-01-11T18:05:03.219Z,-0.40
2019-01-11T18:07:30.025Z,-0.50
2019-01-11T18:09:56.877Z,-0.40
2019-01-11T18:12:23.947Z,-0.40
2019-01-11T18:14:50.814Z,-0.40
2019-01-11T18:17:17.762Z,-0.50
2019-01-11T18:19:44.994Z,-0.40
2019-01-11T18:22:11.806Z,-0.40
2019-01-11T18:24:38.702Z,-0.40
2019-01-11T18:27:05.737Z,-0.50
2019-01-11T18:29:32.507Z,-0.40
2019-01-11T18:31:59.419Z,-0.40
2019-01-11T18:34:26.707Z,-0.40
2019-01-11T18:36:53.937Z,-0.30
2019-01-11T18:39:20.694Z,-0.30
2019-01-11T18:41:47.449Z,-0.40
2019-01-11T18:44:14.788Z,-0.30
2019-01-11T18:46:41.718Z,-0.30
2019-01-11T18:49:08.587Z,-0.30
2019-01-11T18:51:36.059Z,-0.30
2019-01-11T18:54:03.242Z,-0.30
2019-01-11T18:56:30.093Z,-0.30
2019-01-11T18:58:56.995Z,-0.30
2019-01-11T19:01:23.782Z,-0.30
2019-01-11T19:03:50.889Z,-0.20
2019-01-11T19:06:17.764Z,-1.10
2019-01-11T19:08:44.750Z,-0.20
2019-01-11T19:11:11.937Z,-0.20
2019-01-11T19:13:39.179Z,-0.20
2019-01-11T19:16:06.147Z,-0.10
2019-01-11T19:18:33.078Z,-0.20
2019-01-11T19:21:01.566Z,-0.20
2019-01-11T19:23:28.325Z,-0.20
2019-01-11T19:25:55.620Z,-0.20
2019-01-11T19:28:22.393Z,-0.20
2019-01-11T19:30:49.254Z,-0.20
2019-01-11T19:33:16.494Z,-0.20
2019-01-11T19:35:43.444Z,-0.10
2019-01-11T19:38:10.273Z,-0.10
2019-01-11T19:40:37.010Z,0.00
2019-01-11T19:43:03.893Z,0.00
2019-01-11T19:45:31.124Z,0.00
2019-01-11T19:47:58.533Z,0.00
2019-01-11T19:50:25.794Z,0.60
2019-01-11T19:52:53.011Z,0.00
2019-01-11T19:55:20.076Z,0.00
2019-01-11T19:57:47.310Z,0.00
2019-01-11T20:00:16.881Z,0.00
2019-01-11T20:02:44.118Z,0.00
2019-01-11T20:05:11.271Z,0.00
2019-01-11T20:07:38.580Z,0.00
2019-01-11T20:10:07.023Z,0.00
2019-01-11T20:12:34.144Z,0.00
2019-01-11T20:15:01.235Z,0.10
2019-01-11T20:17:29.386Z,0.10
2019-01-11T20:19:56.344Z,0.10
2019-01-11T20:22:23.515Z,0.10
2019-01-11T20:24:52.313Z,0.10
2019-01-11T20:27:19.582Z,0.10
2019-01-11T20:29:46.469Z,0.20
2019-01-11T20:32:13.377Z,0.20
2019-01-11T20:34:40.231Z,0.20
2019-01-11T20:37:14.922Z,0.20
2019-01-11T20:39:41.860Z,0.30
2019-01-11T20:42:09.050Z,0.30
2019-01-11T20:44:36.223Z,0.20
2019-01-11T20:47:03.487Z,0.30
2019-01-11T20:49:30.555Z,0.30
2019-01-11T20:51:57.309Z,0.30
2019-01-11T20:54:24.345Z,0.30
2019-01-11T20:56:51.193Z,0.20
2019-01-11T20:59:18.233Z,0.40
2019-01-11T21:01:45.330Z,0.40
2019-01-11T21:04:12.532Z,0.40
2019-01-11T21:06:39.405Z,0.40
2019-01-11T21:09:07.187Z,0.40
2019-01-11T21:11:34.105Z,0.50
2019-01-11T21:14:00.972Z,0.50
2019-01-11T21:16:28.109Z,0.50
2019-01-11T21:18:55.353Z,0.40
2019-01-11T21:21:22.443Z,0.40
2019-01-11T21:23:49.224Z,0.40
2019-01-11T21:26:16.061Z,0.30
2019-01-11T21:28:43.138Z,0.40
2019-01-11T21:31:09.972Z,0.40
2019-01-11T21:33:37.345Z,0.30
2019-01-11T21:36:04.185Z,0.50
2019-01-11T21:38:31.215Z,0.50
2019-01-11T21:43:25.074Z,0.60
2019-01-11T21:45:51.942Z,0.60
2019-01-11T21:48:18.745Z,0.60
2019-01-11T21:50:45.813Z,0.60
2019-01-11T21:53:12.934Z,0.70
2019-01-11T21:55:40.236Z,0.70
2019-01-11T21:58:07.458Z,0.60
2019-01-11T22:00:44.478Z,0.70
2019-01-11T22:03:16.433Z,0.70
2019-01-11T22:05:43.284Z,0.60
2019-01-11T22:08:10.243Z,0.70
2019-01-11T22:10:37.201Z,0.70
2019-01-11T22:13:04.116Z,0.70
2019-01-11T22:15:31.250Z,0.70
2019-01-11T22:17:58.088Z,0.60
2019-01-11T22:20:24.845Z,0.60
2019-01-11T22:22:51.620Z,0.60
2019-01-11T22:25:18.417Z,0.70
2019-01-11T22:27:45.599Z,0.70
2019-01-11T22:30:14.856Z,0.70
2019-01-11T22:32:41.570Z,0.70
2019-01-11T22:35:08.773Z,0.60
2019-01-11T22:37:35.909Z,0.60
2019-01-11T22:40:03.700Z,0.70
2019-01-11T22:42:30.430Z,0.70
2019-01-11T22:44:57.166Z,0.80
2019-01-11T22:47:23.895Z,0.80
2019-01-11T22:49:50.867Z,0.80
2019-01-11T22:52:17.689Z,0.70
2019-01-11T22:54:44.449Z,0.80
2019-01-11T22:57:11.470Z,0.80
2019-01-11T22:59:38.356Z,0.80
2019-01-11T23:02:17.377Z,0.80
2019-01-11T23:04:44.304Z,0.80
2019-01-11T23:07:54.150Z,0.80
2019-01-11T23:10:44.165Z,0.80
2019-01-11T23:13:13.620Z,0.80
2019-01-11T23:15:43.762Z,0.80
2019-01-11T23:18:15.957Z,0.80
2019-01-11T23:20:43.196Z,0.70
2019-01-11T23:23:09.968Z,0.80
2019-01-11T23:25:36.805Z,0.80
2019-01-11T23:28:03.865Z,0.80
2019-01-11T23:30:30.757Z,0.80
2019-01-11T23:32:57.649Z,0.80
2019-01-11T23:35:24.378Z,0.80
2019-01-11T23:37:51.129Z,0.80
2019-01-11T23:40:18.479Z,0.80
2019-01-11T23:42:45.327Z,0.80
2019-01-11T23:45:12.317Z,0.80
2019-01-11T23:47:39.061Z,0.80
2019-01-11T23:50:08.651Z,0.90
2019-01-11T23:52:35.393Z,0.90
2019-01-11T23:55:02.645Z,0.80
2019-01-11T23:57:29.545Z,0.90
2019-01-11T23:59:56.313Z,0.80
