createdAt,value
2022-08-10T00:00:32.073Z,1017.75
2022-08-10T00:01:32.134Z,1017.71
2022-08-10T00:03:26.272Z,1017.77
2022-08-10T00:04:26.258Z,1017.78
2022-08-10T00:06:21.543Z,1017.80
2022-08-10T00:07:21.538Z,1017.85
2022-08-10T00:09:15.635Z,1017.82
2022-08-10T00:10:15.621Z,1017.81
2022-08-10T00:12:09.390Z,1017.82
2022-08-10T00:13:09.383Z,1017.82
2022-08-10T00:15:03.517Z,1017.85
2022-08-10T00:16:03.499Z,1017.83
2022-08-10T00:17:57.717Z,1017.79
2022-08-10T00:18:57.703Z,1017.83
2022-08-10T00:20:51.875Z,1017.75
2022-08-10T00:21:51.861Z,1017.75
2022-08-10T00:23:46.998Z,1017.78
2022-08-10T00:24:46.987Z,1017.76
2022-08-10T00:27:58.981Z,1017.77
2022-08-10T00:28:01.786Z,1017.76
2022-08-10T00:29:36.233Z,1017.74
2022-08-10T00:30:36.217Z,1017.71
2022-08-10T00:32:29.987Z,1017.70
2022-08-10T00:33:29.969Z,1017.70
2022-08-10T00:35:24.245Z,1017.65
2022-08-10T00:36:24.239Z,1017.68
2022-08-10T00:38:19.434Z,1017.68
2022-08-10T00:39:19.477Z,1017.67
2022-08-10T00:41:13.527Z,1017.65
2022-08-10T00:42:13.520Z,1017.62
2022-08-10T00:44:08.624Z,1017.63
2022-08-10T00:45:08.616Z,1017.60
2022-08-10T00:47:03.724Z,1017.58
2022-08-10T00:48:03.711Z,1017.61
2022-08-10T00:49:57.815Z,1017.53
2022-08-10T00:50:57.803Z,1017.55
2022-08-10T00:52:51.955Z,1017.52
2022-08-10T00:53:51.942Z,1017.52
2022-08-10T00:57:14.984Z,1017.46
2022-08-10T00:57:16.651Z,1017.48
2022-08-10T00:58:40.163Z,1017.48
2022-08-10T00:59:58.590Z,1017.49
2022-08-10T01:02:09.177Z,1017.53
2022-08-10T01:02:34.793Z,1017.52
2022-08-10T01:04:58.768Z,1017.51
2022-08-10T01:05:28.504Z,1017.48
2022-08-10T01:07:24.095Z,1017.52
2022-08-10T01:08:24.078Z,1017.50
2022-08-10T01:10:19.190Z,1017.48
2022-08-10T01:12:38.352Z,1017.48
2022-08-10T01:13:13.328Z,1017.45
2022-08-10T01:14:13.302Z,1017.42
2022-08-10T01:16:07.385Z,1017.42
2022-08-10T01:17:07.379Z,1017.46
2022-08-10T01:19:01.488Z,1017.49
2022-08-10T01:20:01.894Z,1017.45
2022-08-10T01:21:56.968Z,1017.45
2022-08-10T01:22:55.555Z,1017.49
2022-08-10T01:24:49.664Z,1017.46
2022-08-10T01:26:11.532Z,1017.46
2022-08-10T01:27:43.863Z,1017.46
2022-08-10T01:28:43.845Z,1017.47
2022-08-10T01:30:37.573Z,1017.45
2022-08-10T01:31:37.561Z,1017.43
2022-08-10T01:34:02.465Z,1017.43
2022-08-10T01:34:32.711Z,1017.44
2022-08-10T01:36:32.401Z,1017.43
2022-08-10T01:37:26.803Z,1017.37
2022-08-10T01:39:21.023Z,1017.39
2022-08-10T01:40:20.942Z,1017.38
2022-08-10T01:42:14.755Z,1017.37
2022-08-10T01:43:14.739Z,1017.40
2022-08-10T01:45:08.475Z,1017.38
2022-08-10T01:46:08.468Z,1017.39
2022-08-10T01:48:02.589Z,1017.42
2022-08-10T01:49:02.573Z,1017.42
2022-08-10T01:50:59.870Z,1017.44
2022-08-10T01:51:56.699Z,1017.42
2022-08-10T01:53:50.792Z,1017.42
2022-08-10T01:54:50.780Z,1017.41
2022-08-10T01:56:44.904Z,1017.37
2022-08-10T01:57:44.895Z,1017.39
2022-08-10T01:59:39.107Z,1017.39
2022-08-10T02:00:39.103Z,1017.38
2022-08-10T02:02:33.643Z,1017.38
2022-08-10T02:03:33.365Z,1017.40
2022-08-10T02:05:27.181Z,1017.40
2022-08-10T02:06:27.174Z,1017.40
2022-08-10T02:08:22.577Z,1017.42
2022-08-10T02:09:22.559Z,1017.44
2022-08-10T02:11:17.790Z,1017.46
2022-08-10T02:12:17.783Z,1017.47
2022-08-10T02:14:11.916Z,1017.45
2022-08-10T02:15:11.895Z,1017.47
2022-08-10T02:17:06.023Z,1017.44
2022-08-10T02:18:06.017Z,1017.45
2022-08-10T02:20:00.294Z,1017.45
2022-08-10T02:21:00.278Z,1017.45
2022-08-10T02:22:54.391Z,1017.49
2022-08-10T02:23:59.694Z,1017.53
2022-08-10T02:25:48.485Z,1017.53
2022-08-10T02:26:48.481Z,1017.59
2022-08-10T02:28:42.941Z,1017.57
2022-08-10T02:29:42.926Z,1017.55
2022-08-10T02:31:37.235Z,1017.56
2022-08-10T02:32:38.079Z,1017.55
2022-08-10T02:34:32.337Z,1017.57
2022-08-10T02:35:53.899Z,1017.58
2022-08-10T02:37:26.443Z,1017.59
2022-08-10T02:38:58.654Z,1017.56
2022-08-10T02:45:12.566Z,1017.61
2022-08-10T02:45:14.851Z,1017.58
2022-08-10T02:45:19.604Z,1017.55
2022-08-10T02:45:20.367Z,1017.58
2022-08-10T02:46:09.490Z,1017.56
2022-08-10T02:47:09.481Z,1017.53
2022-08-10T02:49:03.588Z,1017.55
2022-08-10T02:50:03.580Z,1017.56
2022-08-10T02:52:07.854Z,1017.62
2022-08-10T02:52:58.638Z,1017.62
2022-08-10T02:54:52.778Z,1017.59
2022-08-10T02:55:52.763Z,1017.57
2022-08-10T02:58:13.850Z,1017.55
2022-08-10T02:58:46.840Z,1017.57
2022-08-10T03:00:40.955Z,1017.58
2022-08-10T03:01:40.997Z,1017.55
2022-08-10T03:03:35.046Z,1017.63
2022-08-10T03:04:55.647Z,1017.58
2022-08-10T03:06:29.099Z,1017.56
2022-08-10T03:07:42.926Z,1017.61
2022-08-10T03:09:23.374Z,1017.56
2022-08-10T03:10:23.358Z,1017.57
2022-08-10T03:12:36.638Z,1017.54
2022-08-10T03:13:17.435Z,1017.56
2022-08-10T03:15:15.531Z,1017.56
2022-08-10T03:16:11.547Z,1017.57
2022-08-10T03:18:05.718Z,1017.54
2022-08-10T03:19:05.700Z,1017.54
2022-08-10T03:20:59.912Z,1017.53
2022-08-10T03:21:59.904Z,1017.53
2022-08-10T03:23:55.215Z,1017.54
2022-08-10T03:24:55.199Z,1017.57
2022-08-10T03:26:49.350Z,1017.61
2022-08-10T03:27:49.340Z,1017.54
2022-08-10T03:30:29.750Z,1017.54
2022-08-10T03:30:43.425Z,1017.52
2022-08-10T03:32:37.529Z,1017.57
2022-08-10T03:33:37.520Z,1017.55
2022-08-10T03:35:31.679Z,1017.53
2022-08-10T03:36:41.691Z,1017.49
2022-08-10T03:38:25.850Z,1017.52
2022-08-10T03:39:25.892Z,1017.50
2022-08-10T03:41:20.028Z,1017.51
2022-08-10T03:42:20.022Z,1017.50
2022-08-10T03:44:14.182Z,1017.49
2022-08-10T03:45:14.165Z,1017.49
2022-08-10T03:47:16.050Z,1017.49
2022-08-10T03:48:09.262Z,1017.49
2022-08-10T03:50:03.447Z,1017.45
2022-08-10T03:51:03.332Z,1017.47
2022-08-10T03:52:57.499Z,1017.46
2022-08-10T03:54:04.941Z,1017.50
2022-08-10T03:56:29.318Z,1017.51
2022-08-10T03:56:51.573Z,1017.51
2022-08-10T03:58:45.689Z,1017.51
2022-08-10T03:59:45.670Z,1017.51
2022-08-10T04:02:44.344Z,1017.47
2022-08-10T04:02:44.804Z,1017.47
2022-08-10T04:04:34.955Z,1017.47
2022-08-10T04:05:38.473Z,1017.50
2022-08-10T04:07:30.033Z,1017.46
2022-08-10T04:08:30.025Z,1017.45
2022-08-10T04:10:24.111Z,1017.50
2022-08-10T04:11:24.094Z,1017.50
2022-08-10T04:13:19.166Z,1017.55
2022-08-10T04:14:38.335Z,1017.54
2022-08-10T04:16:13.385Z,1017.56
2022-08-10T04:17:14.133Z,1017.53
2022-08-10T04:19:08.448Z,1017.62
2022-08-10T04:20:08.435Z,1017.56
2022-08-10T04:22:02.531Z,1017.56
2022-08-10T04:23:02.516Z,1017.55
2022-08-10T04:24:56.641Z,1017.54
2022-08-10T04:25:56.622Z,1017.54
2022-08-10T04:27:50.792Z,1017.54
2022-08-10T04:28:50.781Z,1017.60
2022-08-10T04:30:44.560Z,1017.60
2022-08-10T04:31:44.548Z,1017.58
2022-08-10T04:33:39.624Z,1017.58
2022-08-10T04:34:39.617Z,1017.56
2022-08-10T04:36:33.757Z,1017.59
2022-08-10T04:37:33.739Z,1017.58
2022-08-10T04:39:27.969Z,1017.51
2022-08-10T04:40:29.068Z,1017.52
2022-08-10T04:42:22.971Z,1017.55
2022-08-10T04:43:22.941Z,1017.54
2022-08-10T04:45:17.033Z,1017.54
2022-08-10T04:46:56.061Z,1017.56
2022-08-10T04:48:41.975Z,1017.57
2022-08-10T04:49:54.054Z,1017.60
2022-08-10T04:51:05.424Z,1017.61
2022-08-10T04:52:05.408Z,1017.61
2022-08-10T04:54:05.945Z,1017.63
2022-08-10T04:54:59.544Z,1017.62
2022-08-10T04:56:53.662Z,1017.59
2022-08-10T04:57:53.644Z,1017.61
2022-08-10T04:59:47.783Z,1017.56
2022-08-10T05:00:47.788Z,1017.57
2022-08-10T05:02:43.887Z,1017.62
2022-08-10T05:04:36.231Z,1017.64
2022-08-10T05:05:37.944Z,1017.63
2022-08-10T05:06:37.926Z,1017.67
2022-08-10T05:08:32.058Z,1017.64
2022-08-10T05:09:32.050Z,1017.68
2022-08-10T05:11:26.156Z,1017.66
2022-08-10T05:12:26.180Z,1017.69
2022-08-10T05:14:20.576Z,1017.67
2022-08-10T05:15:20.567Z,1017.67
2022-08-10T05:17:14.875Z,1017.64
2022-08-10T05:18:14.858Z,1017.65
2022-08-10T05:20:10.092Z,1017.65
2022-08-10T05:21:10.049Z,1017.66
2022-08-10T05:23:04.146Z,1017.70
2022-08-10T05:24:04.135Z,1017.69
2022-08-10T05:25:58.225Z,1017.68
2022-08-10T05:27:00.333Z,1017.67
2022-08-10T05:28:52.313Z,1017.69
2022-08-10T05:30:01.604Z,1017.68
2022-08-10T05:31:46.534Z,1017.69
2022-08-10T05:32:57.841Z,1017.73
2022-08-10T05:34:41.696Z,1017.75
2022-08-10T05:35:57.869Z,1017.75
2022-08-10T05:38:10.820Z,1017.73
2022-08-10T05:38:35.779Z,1017.73
2022-08-10T05:40:29.897Z,1017.78
2022-08-10T05:41:29.874Z,1017.77
2022-08-10T05:43:24.212Z,1017.79
2022-08-10T05:44:24.205Z,1017.82
2022-08-10T05:46:21.039Z,1017.79
2022-08-10T05:47:18.325Z,1017.81
2022-08-10T05:49:12.604Z,1017.78
2022-08-10T05:50:12.596Z,1017.76
2022-08-10T05:52:06.399Z,1017.80
2022-08-10T05:53:59.134Z,1017.80
2022-08-10T05:55:02.884Z,1017.81
2022-08-10T05:56:00.226Z,1017.82
2022-08-10T05:57:54.326Z,1017.80
2022-08-10T05:58:54.307Z,1017.77
2022-08-10T06:00:50.116Z,1017.76
2022-08-10T06:02:30.297Z,1017.78
2022-08-10T06:03:42.221Z,1017.76
2022-08-10T06:04:42.219Z,1017.80
2022-08-10T06:06:36.524Z,1017.80
2022-08-10T06:07:36.643Z,1017.80
2022-08-10T06:09:30.820Z,1017.81
2022-08-10T06:10:32.103Z,1017.76
2022-08-10T06:12:29.306Z,1017.82
2022-08-10T06:13:29.653Z,1017.80
2022-08-10T06:15:21.622Z,1017.80
2022-08-10T06:16:19.425Z,1017.80
2022-08-10T06:18:13.582Z,1017.81
2022-08-10T06:19:14.557Z,1017.81
2022-08-10T06:21:07.695Z,1017.83
2022-08-10T06:22:07.681Z,1017.85
2022-08-10T06:24:01.815Z,1017.81
2022-08-10T06:26:55.890Z,1017.78
2022-08-10T06:27:55.870Z,1017.78
2022-08-10T06:29:50.041Z,1017.80
2022-08-10T06:30:50.035Z,1017.78
2022-08-10T06:32:44.143Z,1017.81
2022-08-10T06:33:44.127Z,1017.84
2022-08-10T06:35:38.406Z,1017.87
2022-08-10T06:36:38.388Z,1017.91
2022-08-10T06:38:32.495Z,1018.13
2022-08-10T06:39:34.429Z,1018.14
2022-08-10T06:42:14.584Z,1018.12
2022-08-10T06:42:28.158Z,1018.24
2022-08-10T06:44:22.253Z,1018.28
2022-08-10T06:45:22.247Z,1018.31
2022-08-10T06:47:22.982Z,1018.31
2022-08-10T06:48:16.332Z,1018.32
2022-08-10T06:50:10.451Z,1018.27
2022-08-10T06:51:10.439Z,1018.23
2022-08-10T06:53:05.157Z,1018.26
2022-08-10T06:54:05.144Z,1018.25
2022-08-10T06:55:59.540Z,1018.18
2022-08-10T06:57:17.465Z,1018.15
2022-08-10T06:58:53.642Z,1018.17
2022-08-10T06:59:53.636Z,1018.14
2022-08-10T07:01:51.063Z,1018.17
2022-08-10T07:02:47.403Z,1018.18
2022-08-10T07:04:41.224Z,1018.19
2022-08-10T07:05:41.220Z,1018.20
2022-08-10T07:07:35.598Z,1018.22
2022-08-10T07:08:35.583Z,1018.26
2022-08-10T07:10:41.123Z,1018.26
2022-08-10T07:11:29.764Z,1018.21
2022-08-10T07:14:14.771Z,1018.25
2022-08-10T07:14:23.951Z,1018.22
2022-08-10T07:16:18.123Z,1018.23
2022-08-10T07:17:18.114Z,1018.25
2022-08-10T07:19:12.369Z,1018.34
2022-08-10T07:20:12.371Z,1018.35
2022-08-10T07:22:06.520Z,1018.42
2022-08-10T07:23:56.905Z,1018.45
2022-08-10T07:25:00.799Z,1018.45
2022-08-10T07:26:00.791Z,1018.41
2022-08-10T07:28:00.129Z,1018.42
2022-08-10T07:28:54.958Z,1018.45
2022-08-10T07:30:48.785Z,1018.46
2022-08-10T07:31:55.947Z,1018.45
2022-08-10T07:33:44.487Z,1018.45
2022-08-10T07:34:44.487Z,1018.35
2022-08-10T07:36:38.868Z,1018.34
2022-08-10T07:37:38.856Z,1018.33
2022-08-10T07:40:01.937Z,1018.27
2022-08-10T07:40:34.161Z,1018.27
2022-08-10T07:42:28.021Z,1018.25
2022-08-10T07:43:28.015Z,1018.22
2022-08-10T07:45:22.304Z,1018.18
2022-08-10T07:46:22.285Z,1018.18
2022-08-10T07:48:16.427Z,1018.17
2022-08-10T07:49:19.350Z,1018.14
2022-08-10T07:51:10.594Z,1018.15
2022-08-10T07:52:10.582Z,1018.16
2022-08-10T07:54:04.886Z,1018.14
2022-08-10T07:55:04.887Z,1018.13
2022-08-10T07:56:59.157Z,1018.19
2022-08-10T07:57:59.134Z,1018.19
2022-08-10T07:59:53.360Z,1018.21
2022-08-10T08:00:53.357Z,1018.18
2022-08-10T08:02:47.626Z,1018.19
2022-08-10T08:04:05.958Z,1018.21
2022-08-10T08:05:58.862Z,1018.19
2022-08-10T08:06:41.436Z,1018.19
2022-08-10T08:08:35.544Z,1018.23
2022-08-10T08:09:35.541Z,1018.26
2022-08-10T08:11:30.681Z,1018.25
2022-08-10T08:12:36.222Z,1018.21
2022-08-10T08:14:24.778Z,1018.21
2022-08-10T08:16:17.370Z,1018.20
2022-08-10T08:17:18.997Z,1018.19
2022-08-10T08:18:24.444Z,1018.23
2022-08-10T08:20:14.130Z,1018.24
2022-08-10T08:24:04.647Z,1018.26
2022-08-10T08:24:05.068Z,1018.25
2022-08-10T08:24:31.990Z,1018.24
2022-08-10T08:26:02.555Z,1018.24
2022-08-10T08:27:02.566Z,1018.29
2022-08-10T08:28:56.679Z,1018.24
2022-08-10T08:29:56.680Z,1018.27
2022-08-10T08:32:01.194Z,1018.23
2022-08-10T08:32:50.982Z,1018.22
2022-08-10T08:34:45.279Z,1018.21
2022-08-10T08:35:45.284Z,1018.18
2022-08-10T08:38:33.027Z,1018.20
2022-08-10T08:38:39.503Z,1018.19
2022-08-10T08:40:33.649Z,1018.18
2022-08-10T08:41:33.629Z,1018.18
2022-08-10T08:43:31.368Z,1018.10
2022-08-10T08:44:31.626Z,1018.07
2022-08-10T08:46:22.027Z,1018.08
2022-08-10T08:48:04.325Z,1018.06
2022-08-10T08:50:05.197Z,1018.06
2022-08-10T08:50:16.162Z,1018.04
2022-08-10T08:52:18.385Z,1018.01
2022-08-10T08:53:21.503Z,1018.04
2022-08-10T08:55:04.594Z,1017.99
2022-08-10T08:56:07.193Z,1017.96
2022-08-10T08:57:58.783Z,1017.97
2022-08-10T08:58:58.779Z,1017.94
2022-08-10T09:00:53.158Z,1017.90
2022-08-10T09:01:53.186Z,1017.92
2022-08-10T09:03:47.360Z,1017.90
2022-08-10T09:04:47.337Z,1017.89
2022-08-10T09:06:41.521Z,1017.87
2022-08-10T09:08:00.910Z,1017.86
2022-08-10T09:09:35.664Z,1017.84
2022-08-10T09:10:37.649Z,1017.87
2022-08-10T09:12:29.901Z,1017.88
2022-08-10T09:13:29.895Z,1017.85
2022-08-10T09:15:40.448Z,1017.79
2022-08-10T09:16:24.072Z,1017.81
2022-08-10T09:18:18.210Z,1017.78
2022-08-10T09:19:34.991Z,1017.78
2022-08-10T09:21:12.378Z,1017.76
2022-08-10T09:22:17.969Z,1017.74
2022-08-10T09:24:06.635Z,1017.71
2022-08-10T09:25:06.638Z,1017.71
2022-08-10T09:27:00.790Z,1017.74
2022-08-10T09:28:00.784Z,1017.74
2022-08-10T09:29:56.181Z,1017.67
2022-08-10T09:31:20.819Z,1017.63
2022-08-10T09:36:20.692Z,1017.68
2022-08-10T09:36:22.961Z,1017.65
2022-08-10T09:36:25.146Z,1017.63
2022-08-10T09:36:44.616Z,1017.64
2022-08-10T09:38:38.486Z,1017.62
2022-08-10T09:40:06.720Z,1017.63
2022-08-10T09:41:32.757Z,1017.64
2022-08-10T09:42:32.681Z,1017.60
2022-08-10T09:44:26.811Z,1017.60
2022-08-10T09:45:26.817Z,1017.62
2022-08-10T09:47:21.989Z,1017.55
2022-08-10T09:48:21.978Z,1017.54
2022-08-10T09:50:16.172Z,1017.58
2022-08-10T09:51:42.132Z,1017.59
2022-08-10T09:53:10.312Z,1017.52
2022-08-10T09:54:10.307Z,1017.54
2022-08-10T09:56:17.360Z,1017.47
2022-08-10T09:57:41.421Z,1017.51
2022-08-10T09:59:27.295Z,1017.47
2022-08-10T10:00:01.493Z,1017.52
2022-08-10T10:01:58.147Z,1017.47
2022-08-10T10:02:53.105Z,1017.45
2022-08-10T10:04:47.468Z,1017.42
2022-08-10T10:05:50.402Z,1017.40
2022-08-10T10:07:42.625Z,1017.38
2022-08-10T10:08:43.218Z,1017.33
2022-08-10T10:10:37.715Z,1017.33
2022-08-10T10:11:37.707Z,1017.33
2022-08-10T10:13:41.566Z,1017.35
2022-08-10T10:14:31.867Z,1017.34
2022-08-10T10:16:26.028Z,1017.31
2022-08-10T10:17:26.030Z,1017.33
2022-08-10T10:19:20.153Z,1017.23
2022-08-10T10:20:20.163Z,1017.22
2022-08-10T10:22:14.381Z,1017.22
2022-08-10T10:23:14.381Z,1017.20
2022-08-10T10:25:19.673Z,1017.19
2022-08-10T10:26:17.646Z,1017.15
2022-08-10T10:28:03.806Z,1017.20
2022-08-10T10:30:57.772Z,1017.22
2022-08-10T10:31:57.761Z,1017.14
2022-08-10T10:33:51.910Z,1017.13
2022-08-10T10:34:51.916Z,1017.11
2022-08-10T10:36:46.067Z,1017.13
2022-08-10T10:38:00.758Z,1017.17
2022-08-10T10:39:40.277Z,1017.08
2022-08-10T10:40:40.258Z,1017.07
2022-08-10T10:42:45.135Z,1017.00
2022-08-10T10:43:35.470Z,1017.03
2022-08-10T10:45:30.607Z,1017.01
2022-08-10T10:46:30.608Z,1016.99
2022-08-10T10:48:28.965Z,1016.99
2022-08-10T10:49:24.725Z,1017.00
2022-08-10T10:51:18.838Z,1016.93
2022-08-10T10:52:18.836Z,1016.95
2022-08-10T10:54:12.966Z,1016.93
2022-08-10T10:55:12.966Z,1016.90
2022-08-10T10:57:07.150Z,1016.87
2022-08-10T10:58:07.149Z,1016.85
2022-08-10T11:00:01.531Z,1016.85
2022-08-10T11:01:01.573Z,1016.89
2022-08-10T11:02:55.747Z,1016.86
2022-08-10T11:03:55.744Z,1016.84
2022-08-10T11:05:49.927Z,1016.87
2022-08-10T11:06:49.934Z,1016.87
2022-08-10T11:08:44.151Z,1016.83
2022-08-10T11:10:07.915Z,1016.83
2022-08-10T11:12:02.100Z,1016.77
2022-08-10T11:12:43.591Z,1016.79
2022-08-10T11:14:32.677Z,1016.72
2022-08-10T11:15:32.682Z,1016.67
2022-08-10T11:17:26.977Z,1016.68
2022-08-10T11:18:26.890Z,1016.68
2022-08-10T11:20:21.578Z,1016.64
2022-08-10T11:21:21.702Z,1016.66
2022-08-10T11:23:16.769Z,1016.64
2022-08-10T11:24:47.665Z,1016.61
2022-08-10T11:26:11.349Z,1016.62
2022-08-10T11:27:21.592Z,1016.57
2022-08-10T11:29:06.672Z,1016.56
2022-08-10T11:30:06.692Z,1016.54
2022-08-10T11:32:00.874Z,1016.42
2022-08-10T11:33:00.871Z,1016.41
2022-08-10T11:35:11.793Z,1016.33
2022-08-10T11:35:55.022Z,1016.34
2022-08-10T11:38:32.267Z,1016.32
2022-08-10T11:39:12.852Z,1016.32
2022-08-10T11:40:43.485Z,1016.31
2022-08-10T11:42:09.714Z,1016.28
2022-08-10T11:43:37.629Z,1016.24
2022-08-10T11:44:37.635Z,1016.28
2022-08-10T11:46:31.858Z,1016.22
2022-08-10T11:47:31.852Z,1016.23
2022-08-10T11:49:25.639Z,1016.33
2022-08-10T11:50:25.643Z,1016.28
2022-08-10T11:52:19.848Z,1016.19
2022-08-10T11:53:19.846Z,1016.16
2022-08-10T11:55:15.460Z,1016.12
2022-08-10T11:56:14.213Z,1016.12
2022-08-10T11:58:08.467Z,1016.11
2022-08-10T11:59:16.717Z,1016.20
2022-08-10T12:01:02.644Z,1016.15
2022-08-10T12:02:02.722Z,1016.12
2022-08-10T12:03:56.401Z,1016.12
2022-08-10T12:04:56.403Z,1016.12
2022-08-10T12:06:57.759Z,1016.12
2022-08-10T12:10:04.462Z,1016.08
2022-08-10T12:10:10.825Z,1016.07
2022-08-10T12:10:44.678Z,1016.02
2022-08-10T12:12:39.870Z,1015.98
2022-08-10T12:13:39.845Z,1016.00
2022-08-10T12:15:34.009Z,1015.96
2022-08-10T12:16:33.996Z,1015.91
2022-08-10T12:18:28.124Z,1015.84
2022-08-10T12:19:28.223Z,1015.90
2022-08-10T12:21:22.420Z,1015.79
2022-08-10T12:22:22.265Z,1015.90
2022-08-10T12:24:16.731Z,1015.90
2022-08-10T12:25:49.617Z,1015.91
2022-08-10T12:27:13.330Z,1015.83
2022-08-10T12:28:10.879Z,1015.76
2022-08-10T12:30:04.659Z,1015.77
2022-08-10T12:31:04.654Z,1015.75
2022-08-10T12:32:58.836Z,1015.73
2022-08-10T12:34:02.023Z,1015.76
2022-08-10T12:36:16.880Z,1015.82
2022-08-10T12:36:53.088Z,1015.76
2022-08-10T12:38:47.211Z,1015.69
2022-08-10T12:39:47.254Z,1015.64
2022-08-10T12:41:44.387Z,1015.63
2022-08-10T12:42:42.128Z,1015.61
2022-08-10T12:44:41.066Z,1015.64
2022-08-10T12:45:35.463Z,1015.66
2022-08-10T12:47:29.610Z,1015.62
2022-08-10T12:48:31.094Z,1015.65
2022-08-10T12:50:32.849Z,1015.68
2022-08-10T12:51:24.154Z,1015.58
2022-08-10T12:53:18.531Z,1015.55
2022-08-10T12:54:32.075Z,1015.52
2022-08-10T12:56:12.637Z,1015.48
2022-08-10T12:57:12.627Z,1015.52
2022-08-10T12:59:06.756Z,1015.46
2022-08-10T13:00:06.761Z,1015.41
2022-08-10T13:02:06.656Z,1015.46
2022-08-10T13:04:20.713Z,1015.40
2022-08-10T13:05:15.178Z,1015.52
2022-08-10T13:07:09.303Z,1015.42
2022-08-10T13:08:26.611Z,1015.41
2022-08-10T13:10:03.614Z,1015.44
2022-08-10T13:11:03.475Z,1015.43
2022-08-10T13:12:58.699Z,1015.45
2022-08-10T13:13:58.690Z,1015.43
2022-08-10T13:15:53.071Z,1015.31
2022-08-10T13:16:53.071Z,1015.35
2022-08-10T13:18:47.280Z,1015.30
2022-08-10T13:19:56.053Z,1015.26
2022-08-10T13:21:41.760Z,1015.22
2022-08-10T13:22:41.771Z,1015.19
2022-08-10T13:24:35.914Z,1015.15
2022-08-10T13:25:35.914Z,1015.15
2022-08-10T13:28:01.189Z,1015.15
2022-08-10T13:28:35.789Z,1015.12
2022-08-10T13:30:37.898Z,1015.16
2022-08-10T13:31:29.646Z,1015.16
2022-08-10T13:34:39.509Z,1015.08
2022-08-10T13:34:43.096Z,1015.01
2022-08-10T13:36:12.395Z,1015.01
2022-08-10T13:37:12.375Z,1015.04
2022-08-10T13:39:06.796Z,1015.01
2022-08-10T13:40:06.785Z,1015.12
2022-08-10T13:42:01.967Z,1014.95
2022-08-10T13:43:01.885Z,1014.94
2022-08-10T13:44:56.044Z,1015.00
2022-08-10T13:45:56.061Z,1014.94
2022-08-10T13:47:50.408Z,1015.00
2022-08-10T13:48:50.223Z,1014.95
2022-08-10T13:50:44.084Z,1014.91
2022-08-10T13:51:57.629Z,1014.87
2022-08-10T13:53:38.391Z,1014.94
2022-08-10T13:54:38.379Z,1014.90
2022-08-10T13:56:32.533Z,1014.88
2022-08-10T13:57:32.523Z,1014.79
2022-08-10T13:59:26.658Z,1014.81
2022-08-10T14:00:37.126Z,1014.87
2022-08-10T14:02:20.459Z,1014.75
2022-08-10T14:03:20.452Z,1014.76
2022-08-10T14:05:14.643Z,1014.75
2022-08-10T14:06:14.639Z,1014.73
2022-08-10T14:08:09.842Z,1014.71
2022-08-10T14:09:09.810Z,1014.67
2022-08-10T14:11:11.814Z,1014.64
2022-08-10T14:12:04.031Z,1014.68
2022-08-10T14:13:58.271Z,1014.65
2022-08-10T14:14:58.254Z,1014.65
2022-08-10T14:16:52.439Z,1014.71
2022-08-10T14:17:52.436Z,1014.66
2022-08-10T14:19:47.561Z,1014.66
2022-08-10T14:20:47.554Z,1014.66
2022-08-10T14:22:41.889Z,1014.67
2022-08-10T14:23:41.796Z,1014.61
2022-08-10T14:25:35.997Z,1014.57
2022-08-10T14:26:35.995Z,1014.55
2022-08-10T14:28:31.154Z,1014.51
2022-08-10T14:29:31.139Z,1014.52
2022-08-10T14:31:25.342Z,1014.48
2022-08-10T14:32:25.343Z,1014.52
2022-08-10T14:34:19.505Z,1014.51
2022-08-10T14:36:21.178Z,1014.45
2022-08-10T14:37:14.627Z,1014.51
2022-08-10T14:38:14.621Z,1014.51
2022-08-10T14:40:09.912Z,1014.45
2022-08-10T14:41:09.911Z,1014.52
2022-08-10T14:43:04.018Z,1014.52
2022-08-10T14:44:04.057Z,1014.47
2022-08-10T14:46:01.425Z,1014.45
2022-08-10T14:46:58.113Z,1014.43
2022-08-10T14:48:52.417Z,1014.43
2022-08-10T14:49:59.448Z,1014.42
2022-08-10T14:51:46.659Z,1014.41
2022-08-10T14:52:46.648Z,1014.38
2022-08-10T14:54:40.824Z,1014.35
2022-08-10T14:55:59.044Z,1014.36
2022-08-10T14:58:19.561Z,1014.37
2022-08-10T14:58:35.226Z,1014.35
2022-08-10T15:00:36.719Z,1014.34
2022-08-10T15:02:00.563Z,1014.39
2022-08-10T15:03:59.379Z,1014.24
2022-08-10T15:04:23.744Z,1014.25
2022-08-10T15:06:19.980Z,1014.23
2022-08-10T15:07:20.702Z,1014.26
2022-08-10T15:09:19.104Z,1014.27
2022-08-10T15:10:14.112Z,1014.26
2022-08-10T15:12:15.294Z,1014.23
2022-08-10T15:13:08.250Z,1014.23
2022-08-10T15:15:02.417Z,1014.24
2022-08-10T15:16:12.597Z,1014.28
2022-08-10T15:17:57.386Z,1014.27
2022-08-10T15:18:58.345Z,1014.23
2022-08-10T15:20:51.625Z,1014.18
2022-08-10T15:22:02.074Z,1014.20
2022-08-10T15:24:05.123Z,1014.21
2022-08-10T15:24:44.661Z,1014.20
2022-08-10T15:26:38.817Z,1014.18
2022-08-10T15:27:54.068Z,1014.09
2022-08-10T15:29:33.025Z,1014.09
2022-08-10T15:30:33.000Z,1014.15
2022-08-10T15:32:28.114Z,1014.17
2022-08-10T15:33:57.029Z,1014.18
2022-08-10T15:35:22.349Z,1014.07
2022-08-10T15:36:22.349Z,1014.07
2022-08-10T15:38:16.468Z,1014.02
2022-08-10T15:40:21.226Z,1014.08
2022-08-10T15:41:11.172Z,1014.01
2022-08-10T15:42:10.729Z,1013.99
2022-08-10T15:44:04.946Z,1014.00
2022-08-10T15:45:04.937Z,1013.98
2022-08-10T15:47:00.224Z,1013.95
2022-08-10T15:48:03.568Z,1013.88
2022-08-10T15:49:54.347Z,1013.85
2022-08-10T15:50:54.344Z,1013.81
2022-08-10T15:53:00.802Z,1013.85
2022-08-10T15:53:49.696Z,1013.84
2022-08-10T15:55:45.645Z,1013.80
2022-08-10T15:56:42.629Z,1013.80
2022-08-10T15:58:39.425Z,1013.79
2022-08-10T15:59:36.783Z,1013.74
2022-08-10T16:02:13.200Z,1013.80
2022-08-10T16:02:30.948Z,1013.78
2022-08-10T16:04:31.695Z,1013.76
2022-08-10T16:05:40.714Z,1013.76
2022-08-10T16:07:20.757Z,1013.82
2022-08-10T16:08:22.150Z,1013.77
2022-08-10T16:10:25.379Z,1013.81
2022-08-10T16:11:14.341Z,1013.84
2022-08-10T16:13:59.685Z,1013.76
2022-08-10T16:14:08.471Z,1013.74
2022-08-10T16:16:02.705Z,1013.73
2022-08-10T16:17:02.703Z,1013.73
2022-08-10T16:18:56.827Z,1013.73
2022-08-10T16:19:56.859Z,1013.70
2022-08-10T16:21:50.956Z,1013.72
2022-08-10T16:22:50.963Z,1013.73
2022-08-10T16:24:45.296Z,1013.73
2022-08-10T16:25:51.680Z,1013.75
2022-08-10T16:27:40.520Z,1013.69
2022-08-10T16:28:40.514Z,1013.72
2022-08-10T16:30:34.268Z,1013.66
2022-08-10T16:31:34.259Z,1013.69
2022-08-10T16:33:53.158Z,1013.69
2022-08-10T16:34:28.364Z,1013.72
2022-08-10T16:36:22.496Z,1013.73
2022-08-10T16:37:22.492Z,1013.70
2022-08-10T16:39:57.179Z,1013.73
2022-08-10T16:40:16.665Z,1013.72
2022-08-10T16:42:10.777Z,1013.67
2022-08-10T16:43:10.776Z,1013.67
2022-08-10T16:45:05.133Z,1013.68
2022-08-10T16:46:05.141Z,1013.69
2022-08-10T16:47:59.311Z,1013.63
2022-08-10T16:48:59.309Z,1013.64
2022-08-10T16:50:53.453Z,1013.60
2022-08-10T16:51:53.443Z,1013.64
2022-08-10T16:53:47.777Z,1013.61
2022-08-10T16:54:50.123Z,1013.59
2022-08-10T16:56:49.088Z,1013.54
2022-08-10T16:57:41.725Z,1013.54
2022-08-10T16:59:36.925Z,1013.52
2022-08-10T17:00:36.918Z,1013.51
2022-08-10T17:02:31.153Z,1013.49
2022-08-10T17:04:08.455Z,1013.51
2022-08-10T17:06:01.813Z,1013.54
2022-08-10T17:06:25.263Z,1013.54
2022-08-10T17:08:19.036Z,1013.48
2022-08-10T17:09:19.036Z,1013.50
2022-08-10T17:11:14.074Z,1013.50
2022-08-10T17:12:13.208Z,1013.52
2022-08-10T17:14:07.480Z,1013.54
2022-08-10T17:15:09.382Z,1013.51
2022-08-10T17:17:01.632Z,1013.53
2022-08-10T17:18:01.628Z,1013.53
2022-08-10T17:19:55.864Z,1013.49
2022-08-10T17:20:55.765Z,1013.51
2022-08-10T17:22:54.488Z,1013.51
2022-08-10T17:23:49.913Z,1013.47
2022-08-10T17:25:46.020Z,1013.47
2022-08-10T17:26:44.122Z,1013.53
2022-08-10T17:28:38.368Z,1013.51
2022-08-10T17:29:58.613Z,1013.52
2022-08-10T17:31:53.334Z,1013.51
2022-08-10T17:32:32.434Z,1013.53
2022-08-10T17:34:26.557Z,1013.50
2022-08-10T17:35:26.549Z,1013.50
2022-08-10T17:37:20.687Z,1013.49