createdAt,value
2022-12-26T00:00:52.055Z,0.00
2022-12-26T00:01:51.950Z,0.00
2022-12-26T00:02:52.070Z,0.00
2022-12-26T00:03:52.158Z,0.00
2022-12-26T00:04:53.788Z,0.00
2022-12-26T00:05:51.815Z,0.00
2022-12-26T00:06:51.780Z,0.00
2022-12-26T00:07:51.744Z,0.00
2022-12-26T00:08:51.712Z,0.00
2022-12-26T00:09:51.682Z,0.00
2022-12-26T00:10:51.642Z,0.00
2022-12-26T00:11:51.611Z,0.00
2022-12-26T00:12:51.575Z,0.00
2022-12-26T00:13:51.542Z,0.00
2022-12-26T00:14:51.505Z,0.00
2022-12-26T00:15:51.505Z,0.00
2022-12-26T00:16:51.479Z,0.00
2022-12-26T00:17:51.407Z,0.00
2022-12-26T00:18:51.374Z,0.00
2022-12-26T00:19:51.339Z,0.00
2022-12-26T00:20:51.299Z,0.00
2022-12-26T00:21:51.275Z,0.00
2022-12-26T00:22:51.248Z,0.00
2022-12-26T00:23:51.204Z,0.00
2022-12-26T00:24:51.160Z,0.00
2022-12-26T00:25:51.128Z,0.00
2022-12-26T00:26:51.085Z,0.00
2022-12-26T00:27:51.059Z,0.00
2022-12-26T00:28:51.020Z,0.00
2022-12-26T00:29:50.983Z,0.00
2022-12-26T00:30:50.949Z,0.00
2022-12-26T00:31:50.957Z,0.00
2022-12-26T00:32:50.887Z,0.00
2022-12-26T00:33:50.852Z,0.00
2022-12-26T00:34:50.813Z,0.00
2022-12-26T00:35:50.778Z,0.00
2022-12-26T00:36:50.758Z,0.00
2022-12-26T00:37:50.716Z,0.00
2022-12-26T00:38:50.692Z,0.00
2022-12-26T00:39:50.653Z,0.00
2022-12-26T00:40:50.613Z,0.00
2022-12-26T00:41:50.584Z,0.00
2022-12-26T00:42:50.537Z,0.00
2022-12-26T00:43:50.518Z,0.00
2022-12-26T00:44:50.472Z,0.00
2022-12-26T00:45:50.440Z,0.00
2022-12-26T00:46:50.446Z,0.00
2022-12-26T00:47:50.364Z,0.00
2022-12-26T00:48:50.331Z,0.00
2022-12-26T00:50:14.019Z,0.00
2022-12-26T00:50:50.272Z,0.00
2022-12-26T00:51:50.241Z,0.00
2022-12-26T00:52:50.195Z,0.00
2022-12-26T00:53:50.159Z,0.00
2022-12-26T00:54:50.128Z,0.00
2022-12-26T00:55:50.088Z,0.00
2022-12-26T00:56:50.055Z,0.00
2022-12-26T00:57:50.022Z,0.00
2022-12-26T00:58:49.990Z,0.00
2022-12-26T00:59:49.955Z,0.00
2022-12-26T01:00:49.961Z,0.00
2022-12-26T01:01:50.105Z,0.00
2022-12-26T01:02:50.106Z,0.00
2022-12-26T01:03:49.809Z,0.00
2022-12-26T01:04:49.780Z,0.00
2022-12-26T01:05:49.748Z,0.00
2022-12-26T01:06:49.714Z,0.00
2022-12-26T01:08:19.721Z,0.00
2022-12-26T01:08:49.638Z,0.00
2022-12-26T01:09:49.604Z,0.00
2022-12-26T01:10:49.611Z,0.00
2022-12-26T01:11:49.533Z,0.00
2022-12-26T01:12:49.503Z,0.00
2022-12-26T01:13:49.468Z,0.00
2022-12-26T01:14:49.449Z,0.00
2022-12-26T01:15:49.404Z,0.00
2022-12-26T01:16:49.432Z,0.00
2022-12-26T01:17:49.330Z,0.00
2022-12-26T01:18:49.298Z,0.00
2022-12-26T01:19:49.262Z,0.00
2022-12-26T01:20:49.242Z,0.00
2022-12-26T01:21:49.190Z,0.00
2022-12-26T01:22:49.155Z,0.00
2022-12-26T01:23:49.121Z,0.00
2022-12-26T01:24:49.086Z,0.00
2022-12-26T01:26:14.889Z,0.00
2022-12-26T01:26:49.012Z,0.00
2022-12-26T01:27:48.986Z,0.00
2022-12-26T01:28:48.947Z,0.00
2022-12-26T01:29:48.913Z,0.00
2022-12-26T01:30:48.873Z,0.00
2022-12-26T01:31:48.932Z,0.00
2022-12-26T01:32:48.814Z,0.00
2022-12-26T01:33:48.777Z,0.00
2022-12-26T01:34:48.740Z,0.00
2022-12-26T01:35:48.717Z,0.00
2022-12-26T01:36:48.666Z,0.00
2022-12-26T01:37:48.644Z,0.00
2022-12-26T01:38:48.600Z,0.00
2022-12-26T01:39:48.574Z,0.00
2022-12-26T01:40:48.527Z,0.00
2022-12-26T01:41:48.503Z,0.00
2022-12-26T01:42:48.464Z,0.00
2022-12-26T01:43:48.423Z,0.00
2022-12-26T01:44:48.391Z,0.00
2022-12-26T01:45:48.377Z,0.00
2022-12-26T01:46:48.329Z,0.00
2022-12-26T01:47:48.336Z,0.00
2022-12-26T01:48:48.264Z,0.00
2022-12-26T01:49:48.228Z,0.00
2022-12-26T01:50:48.186Z,0.00
2022-12-26T01:51:48.162Z,0.00
2022-12-26T01:52:48.169Z,0.00
2022-12-26T01:53:48.085Z,0.00
2022-12-26T01:54:48.045Z,0.00
2022-12-26T01:55:48.014Z,0.00
2022-12-26T01:56:47.977Z,0.00
2022-12-26T01:57:47.943Z,0.00
2022-12-26T01:58:47.928Z,0.00
2022-12-26T01:59:47.880Z,0.00
2022-12-26T02:00:47.867Z,0.00
2022-12-26T02:01:48.009Z,0.00
2022-12-26T02:02:47.884Z,0.00
2022-12-26T02:03:47.732Z,0.00
2022-12-26T02:04:47.698Z,0.00
2022-12-26T02:05:47.663Z,0.00
2022-12-26T02:06:47.632Z,0.00
2022-12-26T02:07:47.610Z,0.00
2022-12-26T02:08:47.564Z,0.00
2022-12-26T02:09:47.538Z,0.00
2022-12-26T02:10:47.494Z,0.00
2022-12-26T02:11:47.465Z,0.00
2022-12-26T02:12:47.431Z,0.00
2022-12-26T02:13:47.391Z,0.00
2022-12-26T02:14:47.378Z,0.00
2022-12-26T02:15:47.317Z,0.00
2022-12-26T02:16:47.348Z,0.00
2022-12-26T02:17:47.259Z,0.00
2022-12-26T02:18:47.211Z,0.00
2022-12-26T02:19:47.182Z,0.00
2022-12-26T02:20:47.148Z,0.00
2022-12-26T02:21:47.111Z,0.00
2022-12-26T02:22:47.071Z,0.00
2022-12-26T02:23:47.037Z,0.00
2022-12-26T02:24:47.010Z,0.00
2022-12-26T02:25:46.970Z,0.00
2022-12-26T02:26:46.943Z,0.00
2022-12-26T02:27:46.902Z,0.00
2022-12-26T02:28:46.865Z,0.00
2022-12-26T02:29:46.835Z,0.00
2022-12-26T02:30:46.795Z,0.00
2022-12-26T02:31:46.831Z,0.00
2022-12-26T02:32:46.725Z,0.00
2022-12-26T02:33:46.698Z,0.00
2022-12-26T02:34:46.658Z,0.00
2022-12-26T02:35:46.626Z,0.00
2022-12-26T02:36:46.602Z,0.00
2022-12-26T02:37:46.556Z,0.00
2022-12-26T02:38:46.521Z,0.00
2022-12-26T02:39:46.924Z,0.00
2022-12-26T02:40:46.450Z,0.00
2022-12-26T02:41:46.440Z,0.00
2022-12-26T02:42:46.378Z,0.00
2022-12-26T02:43:46.340Z,0.00
2022-12-26T02:44:46.309Z,0.00
2022-12-26T02:45:46.299Z,0.00
2022-12-26T02:46:46.239Z,0.00
2022-12-26T02:47:46.211Z,0.00
2022-12-26T02:48:46.175Z,0.00
2022-12-26T02:49:46.138Z,0.00
2022-12-26T02:50:46.117Z,0.00
2022-12-26T02:51:46.074Z,0.00
2022-12-26T02:52:46.032Z,0.00
2022-12-26T02:53:46.002Z,0.00
2022-12-26T02:54:45.976Z,0.00
2022-12-26T02:55:45.930Z,0.00
2022-12-26T02:56:45.899Z,0.00
2022-12-26T02:57:45.864Z,0.00
2022-12-26T02:58:45.829Z,0.00
2022-12-26T02:59:54.914Z,0.00
2022-12-26T03:00:45.799Z,0.00
2022-12-26T03:01:45.819Z,0.00
2022-12-26T03:02:45.904Z,0.00
2022-12-26T03:03:45.667Z,0.00
2022-12-26T03:04:45.626Z,0.00
2022-12-26T03:05:45.585Z,0.00
2022-12-26T03:06:45.544Z,0.00
2022-12-26T03:07:45.527Z,0.00
2022-12-26T03:08:45.475Z,0.00
2022-12-26T03:09:45.437Z,0.00
2022-12-26T03:10:45.408Z,0.00
2022-12-26T03:11:45.372Z,0.00
2022-12-26T03:12:45.346Z,0.00
2022-12-26T03:13:45.308Z,0.00
2022-12-26T03:14:45.292Z,0.00
2022-12-26T03:15:45.236Z,0.00
2022-12-26T03:16:45.230Z,0.00
2022-12-26T03:17:45.159Z,0.00
2022-12-26T03:18:58.245Z,0.00
2022-12-26T03:19:45.092Z,0.00
2022-12-26T03:20:45.058Z,0.00
2022-12-26T03:21:45.021Z,0.00
2022-12-26T03:22:44.984Z,0.00
2022-12-26T03:23:44.968Z,0.00
2022-12-26T03:24:44.912Z,0.00
2022-12-26T03:25:44.882Z,0.00
2022-12-26T03:26:44.847Z,0.00
2022-12-26T03:27:44.812Z,0.00
2022-12-26T03:28:44.781Z,0.00
2022-12-26T03:29:44.745Z,0.00
2022-12-26T03:30:44.765Z,0.00
2022-12-26T03:31:44.679Z,0.00
2022-12-26T03:32:44.636Z,0.00
2022-12-26T03:33:44.618Z,0.00
2022-12-26T03:34:44.594Z,0.00
2022-12-26T03:35:44.533Z,0.00
2022-12-26T03:36:44.523Z,0.00
2022-12-26T03:37:48.569Z,0.00
2022-12-26T03:38:44.428Z,0.00
2022-12-26T03:39:44.401Z,0.00
2022-12-26T03:40:44.358Z,0.00
2022-12-26T03:41:44.325Z,0.00
2022-12-26T03:42:44.291Z,0.00
2022-12-26T03:43:44.267Z,0.00
2022-12-26T03:44:45.253Z,0.00
2022-12-26T03:45:44.312Z,0.00
2022-12-26T03:46:44.151Z,0.00
2022-12-26T03:47:44.143Z,0.00
2022-12-26T03:48:44.087Z,0.00
2022-12-26T03:49:44.056Z,0.00
2022-12-26T03:50:44.008Z,0.00
2022-12-26T03:51:43.976Z,0.00
2022-12-26T03:52:43.944Z,0.00
2022-12-26T03:53:43.917Z,0.00
2022-12-26T03:54:43.878Z,0.00
2022-12-26T03:55:43.834Z,0.00
2022-12-26T03:56:43.794Z,0.00
2022-12-26T03:57:43.773Z,0.00
2022-12-26T03:58:43.730Z,0.00
2022-12-26T03:59:43.708Z,0.00
2022-12-26T04:00:43.661Z,0.00
2022-12-26T04:01:43.728Z,0.00
2022-12-26T04:02:43.587Z,0.00
2022-12-26T04:03:43.601Z,0.00
2022-12-26T04:04:43.522Z,0.00
2022-12-26T04:05:43.487Z,0.00
2022-12-26T04:06:43.449Z,0.00
2022-12-26T04:07:56.324Z,0.00
2022-12-26T04:08:43.374Z,0.00
2022-12-26T04:09:43.343Z,0.00
2022-12-26T04:10:43.316Z,0.00
2022-12-26T04:11:43.279Z,0.00
2022-12-26T04:12:43.432Z,0.00
2022-12-26T04:13:43.204Z,0.00
2022-12-26T04:14:43.187Z,0.00
2022-12-26T04:15:43.178Z,0.00
2022-12-26T04:16:43.101Z,0.00
2022-12-26T04:17:43.064Z,0.00
2022-12-26T04:18:43.046Z,0.00
2022-12-26T04:19:42.998Z,0.00
2022-12-26T04:20:42.967Z,0.00
2022-12-26T04:21:42.929Z,0.00
2022-12-26T04:22:42.883Z,0.00
2022-12-26T04:23:42.857Z,0.00
2022-12-26T04:24:42.820Z,0.00
2022-12-26T04:25:50.071Z,0.00
2022-12-26T04:26:42.755Z,0.00
2022-12-26T04:27:42.714Z,0.00
2022-12-26T04:28:42.684Z,0.00
2022-12-26T04:29:42.644Z,0.00
2022-12-26T04:30:42.683Z,0.00
2022-12-26T04:31:42.714Z,0.00
2022-12-26T04:32:42.537Z,0.00
2022-12-26T04:33:42.501Z,0.00
2022-12-26T04:34:42.472Z,0.00
2022-12-26T04:35:42.434Z,0.00
2022-12-26T04:36:42.397Z,0.00
2022-12-26T04:37:42.361Z,0.00
2022-12-26T04:38:42.325Z,0.00
2022-12-26T04:39:42.322Z,0.00
2022-12-26T04:40:42.261Z,0.00
2022-12-26T04:41:42.221Z,0.00
2022-12-26T04:42:42.195Z,0.00
2022-12-26T04:43:48.925Z,0.00
2022-12-26T04:44:42.113Z,0.00
2022-12-26T04:45:42.077Z,0.00
2022-12-26T04:46:42.139Z,0.00
2022-12-26T04:47:42.011Z,0.00
2022-12-26T04:48:41.981Z,0.00
2022-12-26T04:49:41.942Z,0.00
2022-12-26T04:50:41.901Z,0.00
2022-12-26T04:51:41.881Z,0.00
2022-12-26T04:52:41.827Z,0.00
2022-12-26T04:53:41.791Z,0.00
2022-12-26T04:54:41.765Z,0.00
2022-12-26T04:55:41.718Z,0.00
2022-12-26T04:56:41.690Z,0.00
2022-12-26T04:57:41.656Z,0.00
2022-12-26T04:58:41.624Z,0.00
2022-12-26T04:59:41.592Z,0.00
2022-12-26T05:00:41.559Z,0.00
2022-12-26T05:01:41.587Z,0.00
2022-12-26T05:02:41.613Z,0.00
2022-12-26T05:03:41.520Z,0.00
2022-12-26T05:04:41.403Z,0.00
2022-12-26T05:05:41.379Z,0.00
2022-12-26T05:06:41.343Z,0.00
2022-12-26T05:07:41.302Z,0.00
2022-12-26T05:08:41.265Z,0.00
2022-12-26T05:09:41.227Z,0.00
2022-12-26T05:10:41.191Z,0.00
2022-12-26T05:11:41.160Z,0.00
2022-12-26T05:12:41.153Z,0.00
2022-12-26T05:13:41.082Z,0.00
2022-12-26T05:14:41.058Z,0.00
2022-12-26T05:15:41.045Z,0.00
2022-12-26T05:16:40.979Z,0.00
2022-12-26T05:17:40.942Z,0.00
2022-12-26T05:18:40.910Z,0.00
2022-12-26T05:19:40.868Z,0.00
2022-12-26T05:20:40.837Z,0.00
2022-12-26T05:21:40.798Z,0.00
2022-12-26T05:22:40.762Z,0.00
2022-12-26T05:23:40.742Z,0.00
2022-12-26T05:24:40.692Z,0.00
2022-12-26T05:25:40.650Z,0.00
2022-12-26T05:26:40.628Z,0.00
2022-12-26T05:27:40.577Z,0.00
2022-12-26T05:28:40.583Z,0.00
2022-12-26T05:29:40.509Z,0.00
2022-12-26T05:30:40.471Z,0.00
2022-12-26T05:31:40.504Z,0.00
2022-12-26T05:32:40.405Z,0.00
2022-12-26T05:33:40.359Z,0.00
2022-12-26T05:34:40.331Z,0.00
2022-12-26T05:35:40.324Z,0.00
2022-12-26T05:36:40.261Z,0.00
2022-12-26T05:37:40.223Z,0.00
2022-12-26T05:38:40.187Z,0.00
2022-12-26T05:39:40.177Z,0.00
2022-12-26T05:40:40.111Z,0.00
2022-12-26T05:41:40.077Z,0.00
2022-12-26T05:42:40.039Z,0.00
2022-12-26T05:43:40.005Z,0.00
2022-12-26T05:44:39.966Z,0.00
2022-12-26T05:45:39.933Z,0.00
2022-12-26T05:46:40.014Z,0.00
2022-12-26T05:47:39.870Z,0.00
2022-12-26T05:48:39.827Z,0.00
2022-12-26T05:49:39.784Z,0.00
2022-12-26T05:50:39.752Z,0.00
2022-12-26T05:51:39.713Z,0.00
2022-12-26T05:52:39.679Z,0.00
2022-12-26T05:53:39.637Z,0.00
2022-12-26T05:54:39.613Z,0.00
2022-12-26T05:55:39.567Z,0.00
2022-12-26T05:56:42.950Z,0.00
2022-12-26T05:57:39.526Z,0.00
2022-12-26T05:58:39.478Z,0.00
2022-12-26T05:59:39.431Z,0.00
2022-12-26T06:00:39.396Z,0.00
2022-12-26T06:01:39.401Z,0.00
2022-12-26T06:02:39.492Z,0.00
2022-12-26T06:03:39.399Z,0.00
2022-12-26T06:04:39.246Z,0.00
2022-12-26T06:05:39.206Z,0.00
2022-12-26T06:06:39.181Z,0.00
2022-12-26T06:07:39.133Z,0.00
2022-12-26T06:08:39.100Z,0.00
2022-12-26T06:09:39.060Z,0.00
2022-12-26T06:10:39.025Z,0.00
2022-12-26T06:11:43.750Z,0.00
2022-12-26T06:12:38.958Z,0.00
2022-12-26T06:13:38.916Z,0.00
2022-12-26T06:14:38.885Z,0.00
2022-12-26T06:15:38.852Z,0.00
2022-12-26T06:16:38.900Z,0.00
2022-12-26T06:17:38.844Z,0.00
2022-12-26T06:18:38.743Z,0.00
2022-12-26T06:19:44.663Z,0.00
2022-12-26T06:20:38.664Z,0.00
2022-12-26T06:21:38.622Z,0.00
2022-12-26T06:22:38.597Z,0.00
2022-12-26T06:23:38.551Z,0.00
2022-12-26T06:24:38.534Z,0.00
2022-12-26T06:25:38.487Z,0.00
2022-12-26T06:26:38.450Z,0.00
2022-12-26T06:27:38.410Z,0.00
2022-12-26T06:28:38.389Z,0.00
2022-12-26T06:29:38.377Z,0.00
2022-12-26T06:30:38.301Z,0.00
2022-12-26T06:31:38.301Z,0.00
2022-12-26T06:32:38.270Z,0.00
2022-12-26T06:33:38.192Z,0.00
2022-12-26T06:34:38.156Z,0.00
2022-12-26T06:35:38.142Z,0.00
2022-12-26T06:36:38.085Z,0.00
2022-12-26T06:37:38.042Z,0.00
2022-12-26T06:38:38.014Z,0.00
2022-12-26T06:39:37.973Z,0.00
2022-12-26T06:40:37.942Z,0.00
2022-12-26T06:41:37.903Z,0.00
2022-12-26T06:42:37.870Z,0.00
2022-12-26T06:43:37.825Z,0.00
2022-12-26T06:44:37.826Z,0.00
2022-12-26T06:45:37.775Z,0.00
2022-12-26T06:46:37.787Z,0.00
2022-12-26T06:47:37.680Z,0.00
2022-12-26T06:48:37.653Z,0.00
2022-12-26T06:49:37.612Z,0.00
2022-12-26T06:50:37.580Z,0.00
2022-12-26T06:51:37.543Z,0.00
2022-12-26T06:52:37.504Z,0.00
2022-12-26T06:53:37.475Z,0.00
2022-12-26T06:54:37.439Z,0.00
2022-12-26T06:55:37.393Z,0.00
2022-12-26T06:56:37.365Z,0.00
2022-12-26T06:57:37.329Z,0.00
2022-12-26T06:58:37.315Z,0.00
2022-12-26T06:59:37.244Z,0.00
2022-12-26T07:00:37.272Z,0.00
2022-12-26T07:01:37.560Z,0.00
2022-12-26T07:02:37.289Z,0.00
2022-12-26T07:03:37.103Z,0.00
2022-12-26T07:04:37.072Z,0.00
2022-12-26T07:05:37.040Z,0.00
2022-12-26T07:06:37.000Z,0.00
2022-12-26T07:07:36.975Z,0.00
2022-12-26T07:08:36.922Z,0.00
2022-12-26T07:09:36.888Z,0.00
2022-12-26T07:10:36.851Z,0.00
2022-12-26T07:11:36.833Z,0.00
2022-12-26T07:12:36.788Z,0.00
2022-12-26T07:13:36.747Z,0.00
2022-12-26T07:14:36.712Z,4.00
2022-12-26T07:15:36.688Z,4.00
2022-12-26T07:16:36.713Z,4.00
2022-12-26T07:17:36.600Z,0.00
2022-12-26T07:18:36.566Z,0.00
2022-12-26T07:19:36.523Z,4.00
2022-12-26T07:20:36.491Z,4.00
2022-12-26T07:21:40.125Z,4.00
2022-12-26T07:22:36.428Z,4.00
2022-12-26T07:23:36.395Z,4.00
2022-12-26T07:24:36.355Z,4.00
2022-12-26T07:25:36.305Z,8.00
2022-12-26T07:26:36.275Z,8.00
2022-12-26T07:27:36.254Z,4.00
2022-12-26T07:28:36.209Z,8.00
2022-12-26T07:29:36.177Z,8.00
2022-12-26T07:30:36.136Z,12.00
2022-12-26T07:31:36.121Z,8.00
2022-12-26T07:32:36.059Z,12.00
2022-12-26T07:33:36.044Z,12.00
2022-12-26T07:34:35.985Z,16.00
2022-12-26T07:35:35.949Z,16.00
2022-12-26T07:36:35.916Z,20.00
2022-12-26T07:37:35.877Z,20.00
2022-12-26T07:38:35.841Z,24.00
2022-12-26T07:39:35.823Z,28.00
2022-12-26T07:40:35.769Z,28.00
2022-12-26T07:41:35.733Z,28.00
2022-12-26T07:42:35.709Z,32.00
2022-12-26T07:43:35.659Z,36.00
2022-12-26T07:44:35.628Z,36.00
2022-12-26T07:45:39.212Z,40.00
2022-12-26T07:46:35.646Z,40.00
2022-12-26T07:47:35.548Z,44.00
2022-12-26T07:48:35.481Z,48.00
2022-12-26T07:49:35.459Z,52.00
2022-12-26T07:50:35.409Z,52.00
2022-12-26T07:51:35.367Z,56.00
2022-12-26T07:52:35.344Z,56.00
2022-12-26T07:53:35.297Z,60.00
2022-12-26T07:54:35.264Z,64.00
2022-12-26T07:55:35.235Z,64.00
2022-12-26T07:56:35.205Z,64.00
2022-12-26T07:57:50.505Z,64.00
2022-12-26T07:58:35.123Z,68.00
2022-12-26T07:59:35.084Z,72.00
2022-12-26T08:00:35.048Z,76.00
2022-12-26T08:01:35.148Z,84.00
2022-12-26T08:02:35.231Z,88.00
2022-12-26T08:03:35.024Z,88.00
2022-12-26T08:04:34.908Z,96.00
2022-12-26T08:05:34.892Z,100.00
2022-12-26T08:06:34.836Z,112.00
2022-12-26T08:07:34.796Z,120.00
2022-12-26T08:08:34.770Z,116.00
2022-12-26T08:09:34.727Z,112.00
2022-12-26T08:10:34.706Z,112.00
2022-12-26T08:11:34.657Z,108.00
2022-12-26T08:12:34.618Z,108.00
2022-12-26T08:13:34.581Z,116.00
2022-12-26T08:14:34.546Z,128.00
2022-12-26T08:15:34.512Z,136.00
2022-12-26T08:16:34.597Z,148.00
2022-12-26T08:17:34.443Z,148.00
2022-12-26T08:18:34.406Z,148.00
2022-12-26T08:19:34.370Z,152.00
2022-12-26T08:20:34.336Z,160.00
2022-12-26T08:21:34.291Z,172.00
2022-12-26T08:22:34.253Z,188.00
2022-12-26T08:23:34.218Z,204.00
2022-12-26T08:24:34.183Z,220.00
2022-12-26T08:25:34.143Z,232.00
2022-12-26T08:26:34.114Z,248.00
2022-12-26T08:27:34.080Z,260.00
2022-12-26T08:28:34.051Z,272.00
2022-12-26T08:29:34.009Z,280.00
2022-12-26T08:30:33.970Z,300.00
2022-12-26T08:31:33.964Z,312.00
2022-12-26T08:32:33.896Z,324.00
2022-12-26T08:33:33.863Z,340.00
2022-12-26T08:34:33.823Z,356.00
2022-12-26T08:35:33.794Z,368.00
2022-12-26T08:36:33.755Z,380.00
2022-12-26T08:37:33.730Z,388.00
2022-12-26T08:38:33.988Z,400.00
2022-12-26T08:39:33.645Z,424.00
2022-12-26T08:40:43.277Z,448.00
2022-12-26T08:41:33.578Z,476.00
2022-12-26T08:42:40.029Z,504.00
2022-12-26T08:44:25.262Z,520.00
2022-12-26T08:44:33.464Z,528.00
2022-12-26T08:45:33.537Z,552.00
2022-12-26T08:46:33.396Z,556.00
2022-12-26T08:47:33.364Z,556.00
2022-12-26T08:48:33.319Z,572.00
2022-12-26T08:49:33.289Z,588.00
2022-12-26T08:50:37.878Z,588.00
2022-12-26T08:51:33.213Z,588.00
2022-12-26T08:52:33.182Z,584.00
2022-12-26T08:53:33.153Z,584.00
2022-12-26T08:54:33.109Z,584.00
2022-12-26T08:55:33.089Z,592.00
2022-12-26T08:56:33.039Z,600.00
2022-12-26T08:57:32.999Z,600.00
2022-12-26T08:58:32.983Z,592.00
2022-12-26T08:59:32.951Z,576.00
2022-12-26T09:00:32.891Z,568.00
2022-12-26T09:01:33.001Z,568.00
2022-12-26T09:02:33.025Z,576.00
2022-12-26T09:03:32.884Z,596.00
2022-12-26T09:04:32.755Z,612.00
2022-12-26T09:05:32.730Z,620.00
2022-12-26T09:06:32.693Z,632.00
2022-12-26T09:07:32.641Z,640.00
2022-12-26T09:08:32.604Z,656.00
2022-12-26T09:09:32.577Z,668.00
2022-12-26T09:10:32.534Z,680.00
2022-12-26T09:11:32.503Z,688.00
2022-12-26T09:12:32.477Z,692.00
2022-12-26T09:13:32.436Z,688.00
2022-12-26T09:14:32.390Z,684.00
2022-12-26T09:15:32.361Z,676.00
2022-12-26T09:16:37.380Z,684.00
2022-12-26T09:17:32.318Z,688.00
2022-12-26T09:18:32.255Z,684.00
2022-12-26T09:19:32.214Z,680.00
2022-12-26T09:20:32.181Z,688.00
2022-12-26T09:21:32.155Z,684.00
2022-12-26T09:22:35.121Z,680.00
2022-12-26T09:23:32.069Z,676.00
2022-12-26T09:24:32.033Z,672.00
2022-12-26T09:25:32.034Z,668.00
2022-12-26T09:26:31.975Z,672.00
2022-12-26T09:27:31.938Z,688.00
2022-12-26T09:28:31.893Z,700.00
2022-12-26T09:29:31.870Z,704.00
2022-12-26T09:30:31.857Z,712.00
2022-12-26T09:31:31.787Z,720.00
2022-12-26T09:32:31.774Z,720.00
2022-12-26T09:33:31.731Z,720.00
2022-12-26T09:34:31.676Z,720.00
2022-12-26T09:35:31.648Z,716.00
2022-12-26T09:36:31.625Z,720.00
2022-12-26T09:37:31.568Z,720.00
2022-12-26T09:38:31.552Z,720.00
2022-12-26T09:39:31.513Z,728.00
2022-12-26T09:40:31.462Z,732.00
2022-12-26T09:41:31.427Z,732.00
2022-12-26T09:42:31.388Z,708.00
2022-12-26T09:43:31.359Z,676.00
2022-12-26T09:44:31.320Z,684.00
2022-12-26T09:45:31.351Z,700.00
2022-12-26T09:46:31.264Z,660.00
2022-12-26T09:47:31.214Z,660.00
2022-12-26T09:48:31.184Z,668.00
2022-12-26T09:49:31.140Z,748.00
2022-12-26T09:50:31.107Z,820.00
2022-12-26T09:51:31.066Z,856.00
2022-12-26T09:52:31.040Z,876.00
2022-12-26T09:53:31.002Z,900.00
2022-12-26T09:54:30.970Z,904.00
2022-12-26T09:55:30.931Z,908.00
2022-12-26T09:57:30.954Z,912.00
2022-12-26T09:58:30.825Z,912.00
2022-12-26T09:59:30.800Z,928.00
2022-12-26T10:00:30.749Z,944.00
2022-12-26T10:01:30.872Z,960.00
2022-12-26T10:02:30.842Z,976.00
2022-12-26T10:03:30.653Z,1008.00
2022-12-26T10:04:30.770Z,1028.00
2022-12-26T10:05:30.574Z,1032.00
2022-12-26T10:06:30.535Z,1056.00
2022-12-26T10:07:30.507Z,1056.00
2022-12-26T10:08:30.464Z,1080.00
2022-12-26T10:09:30.429Z,1128.00
2022-12-26T10:10:30.393Z,1136.00
2022-12-26T10:11:30.362Z,1148.00
2022-12-26T10:12:30.322Z,1128.00
2022-12-26T10:13:30.292Z,1144.00
2022-12-26T10:14:30.255Z,1136.00
2022-12-26T10:15:30.328Z,1128.00
2022-12-26T10:16:30.178Z,1092.00
2022-12-26T10:17:30.155Z,1072.00
2022-12-26T10:18:30.106Z,1048.00
2022-12-26T10:19:32.687Z,1044.00
2022-12-26T10:20:30.037Z,972.00
2022-12-26T10:21:30.013Z,928.00
2022-12-26T10:22:29.970Z,852.00
2022-12-26T10:23:29.939Z,728.00
2022-12-26T10:24:29.896Z,644.00
2022-12-26T10:25:33.723Z,528.00
2022-12-26T10:26:29.827Z,532.00
2022-12-26T10:27:29.792Z,524.00
2022-12-26T10:28:29.753Z,580.00
2022-12-26T10:29:29.729Z,548.00
2022-12-26T10:30:29.689Z,488.00
2022-12-26T10:31:29.682Z,516.00
2022-12-26T10:32:29.658Z,532.00
2022-12-26T10:33:30.042Z,624.00
2022-12-26T10:34:29.733Z,744.00
2022-12-26T10:36:29.565Z,788.00
2022-12-26T10:37:29.433Z,728.00
2022-12-26T10:38:29.403Z,628.00
2022-12-26T10:39:29.376Z,588.00
2022-12-26T10:40:29.337Z,592.00
2022-12-26T10:41:29.293Z,624.00
2022-12-26T10:42:29.278Z,632.00
2022-12-26T10:43:29.221Z,740.00
2022-12-26T10:44:29.190Z,936.00
2022-12-26T10:45:29.157Z,1032.00
2022-12-26T10:46:29.188Z,1084.00
2022-12-26T10:47:29.090Z,1108.00
2022-12-26T10:48:29.042Z,1208.00
2022-12-26T10:49:29.028Z,1156.00
2022-12-26T10:50:29.060Z,1188.00
2022-12-26T10:51:28.959Z,1284.00
2022-12-26T10:52:28.917Z,1332.00
2022-12-26T10:53:28.871Z,1420.00
2022-12-26T10:54:28.832Z,1392.00
2022-12-26T10:55:31.683Z,1380.00
2022-12-26T10:56:28.800Z,1336.00
2022-12-26T10:57:28.728Z,1388.00
2022-12-26T10:58:28.695Z,1428.00
2022-12-26T10:59:28.689Z,1412.00
2022-12-26T11:00:28.621Z,1344.00
2022-12-26T11:01:28.708Z,1276.00
2022-12-26T11:02:28.752Z,1216.00
2022-12-26T11:03:28.566Z,1200.00
2022-12-26T11:05:02.022Z,1240.00
2022-12-26T11:05:56.983Z,1224.00
2022-12-26T11:06:28.409Z,1256.00
2022-12-26T11:07:28.379Z,1244.00
2022-12-26T11:08:28.337Z,1308.00
2022-12-26T11:09:28.306Z,1364.00
2022-12-26T11:10:28.270Z,1404.00
2022-12-26T11:11:28.240Z,1388.00
2022-12-26T11:12:28.198Z,1376.00
2022-12-26T11:13:28.209Z,1408.00
2022-12-26T11:14:33.294Z,1440.00
2022-12-26T11:15:28.090Z,1320.00
2022-12-26T11:16:28.176Z,1508.00
2022-12-26T11:17:28.030Z,1568.00
2022-12-26T11:18:27.986Z,1544.00
2022-12-26T11:19:27.957Z,1624.00
2022-12-26T11:20:27.929Z,1600.00
2022-12-26T11:21:27.887Z,1608.00
2022-12-26T11:22:27.842Z,1616.00
2022-12-26T11:23:27.824Z,1656.00
2022-12-26T11:24:27.779Z,1580.00
2022-12-26T11:25:27.756Z,1676.00
2022-12-26T11:26:27.707Z,1736.00
2022-12-26T11:27:27.679Z,1776.00
2022-12-26T11:28:27.634Z,1652.00
2022-12-26T11:29:27.617Z,1772.00
2022-12-26T11:30:27.582Z,1624.00
2022-12-26T11:31:27.582Z,1708.00
2022-12-26T11:32:27.491Z,2032.00
2022-12-26T11:33:27.466Z,1908.00
2022-12-26T11:34:27.422Z,1872.00
2022-12-26T11:35:27.395Z,2000.00
2022-12-26T11:36:27.355Z,2344.00
2022-12-26T11:37:27.328Z,2480.00
2022-12-26T11:38:27.317Z,2476.00
2022-12-26T11:39:27.249Z,2436.00
2022-12-26T11:40:27.217Z,1096.00
2022-12-26T11:41:27.179Z,1020.00
2022-12-26T11:42:27.142Z,1164.00
2022-12-26T11:43:27.127Z,1320.00
2022-12-26T11:44:27.072Z,2388.00
2022-12-26T11:45:27.042Z,1584.00
2022-12-26T11:46:27.065Z,1472.00
2022-12-26T11:47:26.991Z,1132.00
2022-12-26T11:48:26.937Z,1136.00
2022-12-26T11:49:26.900Z,1604.00
2022-12-26T11:50:26.863Z,1264.00
2022-12-26T11:51:26.830Z,1528.00
2022-12-26T11:52:26.792Z,1488.00
2022-12-26T11:53:26.766Z,1244.00
2022-12-26T11:54:26.726Z,1408.00
2022-12-26T11:55:26.720Z,1592.00
2022-12-26T11:56:26.664Z,1488.00
2022-12-26T11:57:26.624Z,1364.00
2022-12-26T11:58:26.589Z,1136.00
2022-12-26T11:59:26.560Z,1032.00
2022-12-26T12:00:26.510Z,972.00
2022-12-26T12:01:26.578Z,1008.00
2022-12-26T12:02:26.596Z,1104.00
2022-12-26T12:03:26.480Z,868.00
2022-12-26T12:04:26.728Z,676.00
2022-12-26T12:05:26.341Z,596.00
2022-12-26T12:06:26.317Z,532.00
2022-12-26T12:07:26.269Z,488.00
2022-12-26T12:08:26.235Z,460.00
2022-12-26T12:09:26.208Z,364.00
2022-12-26T12:10:26.158Z,284.00
2022-12-26T12:11:26.132Z,256.00
2022-12-26T12:12:26.097Z,284.00
2022-12-26T12:13:26.062Z,272.00
2022-12-26T12:14:26.037Z,208.00
2022-12-26T12:15:25.995Z,192.00
2022-12-26T12:16:25.977Z,212.00
2022-12-26T12:17:25.919Z,244.00
2022-12-26T12:18:25.883Z,244.00
2022-12-26T12:19:25.844Z,216.00
2022-12-26T12:20:25.809Z,280.00
2022-12-26T12:21:25.787Z,316.00
2022-12-26T12:22:25.746Z,332.00
2022-12-26T12:23:25.707Z,384.00
2022-12-26T12:24:25.670Z,448.00
2022-12-26T12:25:25.629Z,524.00
2022-12-26T12:26:25.595Z,596.00
2022-12-26T12:27:25.587Z,720.00
2022-12-26T12:28:25.550Z,2256.00
2022-12-26T12:29:25.495Z,1116.00
2022-12-26T12:30:25.466Z,1212.00
2022-12-26T12:31:25.444Z,772.00
2022-12-26T12:32:25.383Z,816.00
2022-12-26T12:33:25.371Z,480.00
2022-12-26T12:34:25.314Z,492.00
2022-12-26T12:35:25.305Z,556.00
2022-12-26T12:36:25.241Z,680.00
2022-12-26T12:37:25.213Z,772.00
2022-12-26T12:38:25.175Z,864.00
2022-12-26T12:39:25.147Z,904.00
2022-12-26T12:40:25.118Z,808.00
2022-12-26T12:41:25.074Z,932.00
2022-12-26T12:42:25.034Z,1268.00
2022-12-26T12:43:25.003Z,1940.00
2022-12-26T12:44:24.966Z,1852.00
2022-12-26T12:45:24.964Z,2408.00
2022-12-26T12:46:24.891Z,2072.00
2022-12-26T12:47:24.856Z,1688.00
2022-12-26T12:48:24.824Z,1392.00
2022-12-26T12:49:24.785Z,1788.00
2022-12-26T12:50:24.752Z,1844.00
2022-12-26T12:51:24.724Z,1896.00
2022-12-26T12:52:24.680Z,2288.00
2022-12-26T12:53:24.646Z,1996.00
2022-12-26T12:54:24.606Z,3404.00
2022-12-26T12:55:24.579Z,2976.00
2022-12-26T12:56:24.546Z,1980.00