createdAt,value
2022-12-26T00:01:24.262Z,1.52
2022-12-26T00:06:28.624Z,1.40
2022-12-26T00:11:30.491Z,1.33
2022-12-26T00:16:33.133Z,1.17
2022-12-26T00:21:34.984Z,1.25
2022-12-26T00:26:37.430Z,1.73
2022-12-26T00:31:39.137Z,1.40
2022-12-26T00:36:41.413Z,1.60
2022-12-26T00:41:43.307Z,1.90
2022-12-26T00:46:44.876Z,2.75
2022-12-26T00:51:46.478Z,1.52
2022-12-26T00:56:47.980Z,1.58
2022-12-26T01:01:50.403Z,1.33
2022-12-26T01:06:52.004Z,1.70
2022-12-26T01:11:53.490Z,1.75
2022-12-26T01:16:55.100Z,1.58
2022-12-26T01:21:57.108Z,1.92
2022-12-26T01:26:58.675Z,2.08
2022-12-26T01:32:00.362Z,1.92
2022-12-26T01:37:01.914Z,1.48
2022-12-26T01:42:06.100Z,1.98
2022-12-26T01:47:07.725Z,1.73
2022-12-26T01:52:36.279Z,2.53
2022-12-26T01:57:42.794Z,2.22
2022-12-26T02:03:03.248Z,2.42
2022-12-26T02:13:10.477Z,1.08
2022-12-26T02:18:11.956Z,1.50
2022-12-26T02:23:16.419Z,1.23
2022-12-26T02:28:39.616Z,1.75
2022-12-26T02:33:59.093Z,1.45
2022-12-26T02:39:03.254Z,1.50
2022-12-26T02:44:51.947Z,2.30
2022-12-26T02:50:42.758Z,1.65
2022-12-26T02:56:08.270Z,2.47
2022-12-26T03:01:43.420Z,2.10
2022-12-26T03:07:13.743Z,1.63
2022-12-26T03:12:36.764Z,1.88
2022-12-26T03:17:43.437Z,2.50
2022-12-26T03:22:59.806Z,2.95
2022-12-26T03:28:01.601Z,2.70
2022-12-26T03:33:03.330Z,1.90
2022-12-26T03:38:11.426Z,1.40
2022-12-26T03:43:52.353Z,2.03
2022-12-26T03:49:21.744Z,1.98
2022-12-26T03:55:25.390Z,1.48
2022-12-26T04:00:49.599Z,1.70
2022-12-26T04:06:12.049Z,1.40
2022-12-26T04:11:35.653Z,2.30
2022-12-26T04:17:10.215Z,1.30
2022-12-26T04:22:41.771Z,1.23
2022-12-26T04:28:02.645Z,0.60
2022-12-26T04:33:34.675Z,0.80
2022-12-26T04:39:07.087Z,1.40
2022-12-26T04:44:10.092Z,1.30
2022-12-26T04:49:32.760Z,1.08
2022-12-26T04:54:34.571Z,1.65
2022-12-26T04:59:36.060Z,2.58
2022-12-26T05:04:56.020Z,1.63
2022-12-26T05:09:57.650Z,1.92
2022-12-26T05:14:59.143Z,2.50
2022-12-26T05:20:19.334Z,1.30
2022-12-26T05:25:45.682Z,2.63
2022-12-26T05:30:47.471Z,1.63
2022-12-26T05:35:49.072Z,0.98
2022-12-26T05:40:50.597Z,1.83
2022-12-26T05:45:52.102Z,3.35
2022-12-26T05:50:58.640Z,1.90
2022-12-26T05:56:07.957Z,2.30
2022-12-26T06:01:13.252Z,2.27
2022-12-26T06:06:16.010Z,2.33
2022-12-26T06:11:18.675Z,2.33
2022-12-26T06:16:20.368Z,1.75
2022-12-26T06:21:24.068Z,2.88
2022-12-26T06:26:25.874Z,2.20
2022-12-26T06:31:27.696Z,2.05
2022-12-26T06:36:30.048Z,1.33
2022-12-26T06:41:31.614Z,2.30
2022-12-26T06:46:33.234Z,1.65
2022-12-26T06:51:35.487Z,2.22
2022-12-26T06:56:37.326Z,3.05
2022-12-26T07:01:38.931Z,2.40
2022-12-26T07:06:40.585Z,2.13
2022-12-26T07:11:44.625Z,3.25
2022-12-26T07:16:46.389Z,3.03
2022-12-26T07:21:47.925Z,2.42
2022-12-26T07:26:49.957Z,3.05
2022-12-26T07:31:51.949Z,1.65
2022-12-26T07:36:53.647Z,2.78
2022-12-26T07:41:57.909Z,2.05
2022-12-26T07:47:00.454Z,2.55
2022-12-26T07:52:02.270Z,2.08
2022-12-26T07:57:37.991Z,2.55
2022-12-26T08:02:25.583Z,2.13
2022-12-26T08:07:27.241Z,2.38
2022-12-26T08:12:28.708Z,2.75
2022-12-26T08:17:32.708Z,2.28
2022-12-26T08:22:34.413Z,1.40
2022-12-26T08:27:35.962Z,1.63
2022-12-26T08:32:39.523Z,1.83
2022-12-26T08:37:44.182Z,2.63
2022-12-26T08:43:11.764Z,2.95
2022-12-26T08:48:07.129Z,2.92
2022-12-26T08:53:08.640Z,1.98
2022-12-26T08:58:10.901Z,1.95
2022-12-26T09:03:13.075Z,1.70
2022-12-26T09:08:14.594Z,2.00
2022-12-26T09:13:16.131Z,1.00
2022-12-26T09:18:17.597Z,1.83
2022-12-26T09:23:19.061Z,1.45
2022-12-26T09:28:20.734Z,1.75
2022-12-26T09:33:22.505Z,2.67
2022-12-26T09:38:24.081Z,2.33
2022-12-26T09:43:54.303Z,2.05
2022-12-26T09:49:17.036Z,1.75
2022-12-26T09:54:31.578Z,2.72
2022-12-26T09:59:45.317Z,1.83
2022-12-26T10:04:47.534Z,1.80
2022-12-26T10:10:07.655Z,1.25
2022-12-26T10:15:36.102Z,0.95
2022-12-26T10:21:03.941Z,2.42
2022-12-26T10:26:09.473Z,2.20
2022-12-26T10:31:42.127Z,1.33
2022-12-26T10:36:51.296Z,1.48
2022-12-26T10:41:59.074Z,2.03
2022-12-26T10:47:11.639Z,1.15
2022-12-26T10:52:15.874Z,1.08
2022-12-26T10:57:17.752Z,0.50
2022-12-26T11:02:32.062Z,1.48
2022-12-26T11:07:37.490Z,0.70
2022-12-26T11:12:50.175Z,1.35
2022-12-26T11:17:53.181Z,0.95
2022-12-26T11:22:55.429Z,0.25
2022-12-26T11:27:59.204Z,0.98
2022-12-26T11:33:14.819Z,1.08
2022-12-26T11:38:44.156Z,0.65
2022-12-26T11:43:47.271Z,1.07
2022-12-26T11:48:51.159Z,1.05
2022-12-26T11:54:22.444Z,0.70
2022-12-26T11:59:24.003Z,0.45
2022-12-26T12:04:25.491Z,0.50
2022-12-26T12:09:49.941Z,0.20
2022-12-26T12:15:12.883Z,0.20
2022-12-26T12:20:30.364Z,0.47
2022-12-26T12:25:51.934Z,0.20
2022-12-26T12:31:12.395Z,0.00
2022-12-26T12:41:45.421Z,0.47
2022-12-26T12:47:28.769Z,0.40
2022-12-26T12:52:50.921Z,0.15
2022-12-26T12:58:01.241Z,0.20
2022-12-26T13:03:12.760Z,0.70
2022-12-26T13:08:25.086Z,0.70
2022-12-26T13:13:42.290Z,0.38
2022-12-26T13:18:55.751Z,0.88
2022-12-26T13:24:23.327Z,0.65
2022-12-26T13:29:36.714Z,0.35
2022-12-26T13:34:38.431Z,0.25
2022-12-26T13:39:40.696Z,0.20
2022-12-26T13:44:42.540Z,0.63
2022-12-26T13:49:44.092Z,0.30
2022-12-26T13:54:48.604Z,0.77
2022-12-26T14:00:23.044Z,0.10
2022-12-26T14:05:35.657Z,0.88
2022-12-26T14:10:58.370Z,0.52
2022-12-26T14:16:13.719Z,0.82
2022-12-26T14:21:33.012Z,0.50
2022-12-26T14:26:59.042Z,0.13
2022-12-26T14:32:22.281Z,0.65
2022-12-26T14:37:29.569Z,0.10
2022-12-26T14:42:50.088Z,1.02
2022-12-26T14:47:51.850Z,0.08
2022-12-26T14:52:53.500Z,0.70
2022-12-26T14:57:55.234Z,0.95
2022-12-26T15:03:01.468Z,1.50
2022-12-26T15:08:32.768Z,2.00
2022-12-26T15:13:46.435Z,3.72
2022-12-26T15:19:15.565Z,2.05
2022-12-26T15:25:08.405Z,1.73
2022-12-26T15:30:16.435Z,2.15
2022-12-26T15:35:49.046Z,1.92
2022-12-26T15:41:15.988Z,3.38
2022-12-26T15:46:27.586Z,0.85
2022-12-26T15:51:29.387Z,0.43
2022-12-26T15:56:43.003Z,0.55
2022-12-26T16:01:46.199Z,0.30
2022-12-26T16:06:50.789Z,0.10
2022-12-26T16:11:58.604Z,0.47
2022-12-26T16:17:20.432Z,0.30
2022-12-26T16:22:49.414Z,0.20
2022-12-26T16:27:56.056Z,0.57
2022-12-26T16:32:57.895Z,0.60
2022-12-26T16:38:01.435Z,1.33
2022-12-26T16:43:22.314Z,2.35
2022-12-26T16:48:25.681Z,1.45
2022-12-26T16:53:36.560Z,0.98
2022-12-26T16:58:38.552Z,0.65
2022-12-26T17:03:49.614Z,1.08
2022-12-26T17:08:52.336Z,0.60
2022-12-26T17:13:55.187Z,0.55
2022-12-26T17:19:09.854Z,0.68
2022-12-26T17:24:22.530Z,0.75
2022-12-26T17:29:37.523Z,0.35
2022-12-26T17:34:40.139Z,0.20
2022-12-26T17:39:41.722Z,0.30
2022-12-26T17:44:45.148Z,0.77
2022-12-26T17:49:47.927Z,0.20
2022-12-26T17:54:51.428Z,0.40
2022-12-26T17:59:54.274Z,0.55
2022-12-26T18:04:55.952Z,0.20
2022-12-26T18:09:57.716Z,0.28
2022-12-26T18:15:02.201Z,0.70
2022-12-26T18:20:05.552Z,0.47
2022-12-26T18:25:07.349Z,1.08
2022-12-26T18:30:19.260Z,0.30
2022-12-26T18:35:21.300Z,0.73
2022-12-26T18:40:38.056Z,0.15
2022-12-26T18:45:40.609Z,0.50
2022-12-26T18:50:43.357Z,0.50
2022-12-26T18:55:44.997Z,0.60
2022-12-26T19:00:46.746Z,0.77
2022-12-26T19:05:48.509Z,0.85
