createdAt,value
2017-05-14T00:00:38.334Z,818.97
2017-05-14T00:01:38.950Z,818.96
2017-05-14T00:02:39.561Z,818.99
2017-05-14T00:03:40.171Z,818.98
2017-05-14T00:04:40.787Z,818.95
2017-05-14T00:05:41.395Z,818.95
2017-05-14T00:06:42.006Z,818.98
2017-05-14T00:07:42.617Z,818.95
2017-05-14T00:08:43.229Z,818.96
2017-05-14T00:09:43.839Z,818.95
2017-05-14T00:10:44.455Z,818.96
2017-05-14T00:11:45.064Z,818.97
2017-05-14T00:12:45.676Z,818.98
2017-05-14T00:13:46.293Z,818.97
2017-05-14T00:14:46.898Z,819.01
2017-05-14T00:15:47.559Z,819.01
2017-05-14T00:16:48.168Z,819.05
2017-05-14T00:17:48.779Z,819.06
2017-05-14T00:18:49.389Z,819.05
2017-05-14T00:19:49.998Z,819.09
2017-05-14T00:20:50.609Z,819.08
2017-05-14T00:21:51.220Z,819.11
2017-05-14T00:22:51.837Z,819.10
2017-05-14T00:23:52.482Z,819.08
2017-05-14T00:24:53.099Z,819.09
2017-05-14T00:25:53.762Z,819.12
2017-05-14T00:26:54.371Z,819.11
2017-05-14T00:27:54.982Z,819.11
2017-05-14T00:28:55.591Z,819.09
2017-05-14T00:29:56.201Z,819.07
2017-05-14T00:30:56.862Z,819.08
2017-05-14T00:31:57.474Z,819.08
2017-05-14T00:32:58.085Z,819.06
2017-05-14T00:33:58.695Z,819.08
2017-05-14T00:34:59.308Z,819.09
2017-05-14T00:35:59.973Z,819.11
2017-05-14T00:37:00.581Z,819.07
2017-05-14T00:38:01.198Z,819.10
2017-05-14T00:39:01.810Z,819.09
2017-05-14T00:40:02.420Z,819.13
2017-05-14T00:41:03.086Z,819.13
2017-05-14T00:42:03.694Z,819.12
2017-05-14T00:43:04.314Z,819.14
2017-05-14T00:44:04.921Z,819.17
2017-05-14T00:45:05.532Z,819.17
2017-05-14T00:46:06.144Z,819.15
2017-05-14T00:47:06.753Z,819.16
2017-05-14T00:48:07.367Z,819.18
2017-05-14T00:49:07.975Z,819.18
2017-05-14T00:50:08.586Z,819.18
2017-05-14T00:51:09.244Z,819.18
2017-05-14T00:52:09.861Z,819.17
2017-05-14T00:53:10.467Z,819.17
2017-05-14T00:54:11.077Z,819.20
2017-05-14T00:55:11.688Z,819.20
2017-05-14T00:56:12.348Z,819.16
2017-05-14T00:57:12.966Z,819.16
2017-05-14T00:58:13.572Z,819.19
2017-05-14T00:59:14.217Z,819.16
2017-05-14T01:00:14.827Z,819.18
2017-05-14T01:01:15.494Z,819.17
2017-05-14T01:02:16.136Z,819.19
2017-05-14T01:03:16.750Z,819.17
2017-05-14T01:04:17.358Z,819.19
2017-05-14T01:05:17.969Z,819.18
2017-05-14T01:06:18.629Z,819.21
2017-05-14T01:07:19.239Z,819.17
2017-05-14T01:08:19.852Z,819.24
2017-05-14T01:09:20.462Z,819.25
2017-05-14T01:10:21.073Z,819.26
2017-05-14T01:11:21.683Z,819.29
2017-05-14T01:12:22.294Z,819.31
2017-05-14T01:13:22.936Z,819.34
2017-05-14T01:14:23.553Z,819.32
2017-05-14T01:15:24.166Z,819.39
2017-05-14T01:16:24.773Z,819.38
2017-05-14T01:17:25.382Z,819.39
2017-05-14T01:18:25.991Z,819.39
2017-05-14T01:19:26.601Z,819.38
2017-05-14T01:20:27.217Z,819.35
2017-05-14T01:21:27.835Z,819.38
2017-05-14T01:22:28.440Z,819.41
2017-05-14T01:23:29.058Z,819.39
2017-05-14T01:24:29.670Z,819.36
2017-05-14T01:25:30.279Z,819.36
2017-05-14T01:26:30.889Z,819.35
2017-05-14T01:27:31.500Z,819.35
2017-05-14T01:28:32.110Z,819.33
2017-05-14T01:29:32.726Z,819.34
2017-05-14T01:30:33.339Z,819.29
2017-05-14T01:31:33.998Z,819.28
2017-05-14T01:32:34.607Z,819.31
2017-05-14T01:33:35.219Z,819.25
2017-05-14T01:34:35.829Z,819.27
2017-05-14T01:35:36.439Z,819.25
2017-05-14T01:36:37.050Z,819.25
2017-05-14T01:37:37.660Z,819.28
2017-05-14T01:38:38.274Z,819.31
2017-05-14T01:39:38.882Z,819.29
2017-05-14T01:40:39.500Z,819.30
2017-05-14T01:41:40.108Z,819.30
2017-05-14T01:42:40.718Z,819.32
2017-05-14T01:43:41.330Z,819.32
2017-05-14T01:44:41.941Z,819.32
2017-05-14T01:45:42.557Z,819.33
2017-05-14T01:46:43.257Z,819.34
2017-05-14T01:47:43.865Z,819.31
2017-05-14T01:48:44.482Z,819.33
2017-05-14T01:49:45.090Z,819.34
2017-05-14T01:50:45.700Z,819.33
2017-05-14T01:51:46.310Z,819.34
2017-05-14T01:52:46.926Z,819.34
2017-05-14T01:53:47.533Z,819.37
2017-05-14T01:54:48.143Z,819.38
2017-05-14T01:55:48.758Z,819.36
2017-05-14T01:56:49.367Z,819.37
2017-05-14T01:57:49.975Z,819.35
2017-05-14T01:58:50.609Z,819.38
2017-05-14T01:59:51.217Z,819.37
2017-05-14T02:00:51.826Z,819.37
2017-05-14T02:01:52.437Z,819.39
2017-05-14T02:02:53.045Z,819.40
2017-05-14T02:03:53.656Z,819.42
2017-05-14T02:04:54.267Z,819.46
2017-05-14T02:05:54.877Z,819.46
2017-05-14T02:06:55.489Z,819.53
2017-05-14T02:07:56.133Z,819.51
2017-05-14T02:08:56.745Z,819.51
2017-05-14T02:09:57.357Z,819.52
2017-05-14T02:10:57.970Z,819.49
2017-05-14T02:11:58.618Z,819.51
2017-05-14T02:12:59.224Z,819.52
2017-05-14T02:13:59.835Z,819.50
2017-05-14T02:15:00.443Z,819.49
2017-05-14T02:16:01.059Z,819.48
2017-05-14T02:17:01.667Z,819.51
2017-05-14T02:18:02.282Z,819.51
2017-05-14T02:19:02.892Z,819.50
2017-05-14T02:20:03.502Z,819.47
2017-05-14T02:21:04.112Z,819.49
2017-05-14T02:22:04.724Z,819.50
2017-05-14T02:23:05.368Z,819.47
2017-05-14T02:24:05.984Z,819.46
2017-05-14T02:25:06.594Z,819.47
2017-05-14T02:26:07.205Z,819.45
2017-05-14T02:27:07.815Z,819.45
2017-05-14T02:28:08.458Z,819.46
2017-05-14T02:29:09.075Z,819.46
2017-05-14T02:30:09.683Z,819.47
2017-05-14T02:31:10.296Z,819.47
2017-05-14T02:32:10.993Z,819.45
2017-05-14T02:33:11.602Z,819.48
2017-05-14T02:34:12.211Z,819.48
2017-05-14T02:35:12.825Z,819.49
2017-05-14T02:36:13.433Z,819.49
2017-05-14T02:37:14.078Z,819.50
2017-05-14T02:38:14.687Z,819.46
2017-05-14T02:39:15.296Z,819.47
2017-05-14T02:40:15.905Z,819.44
2017-05-14T02:41:16.518Z,819.44
2017-05-14T02:42:17.181Z,819.45
2017-05-14T02:43:17.789Z,819.43
2017-05-14T02:44:18.402Z,819.42
2017-05-14T02:45:19.044Z,819.43
2017-05-14T02:46:19.654Z,819.44
2017-05-14T02:47:20.314Z,819.43
2017-05-14T02:48:20.930Z,819.45
2017-05-14T02:49:21.537Z,819.46
2017-05-14T02:50:22.147Z,819.44
2017-05-14T02:51:22.760Z,819.41
2017-05-14T02:52:23.421Z,819.44
2017-05-14T02:53:24.064Z,819.50
2017-05-14T02:54:24.682Z,819.49
2017-05-14T02:55:25.290Z,819.49
2017-05-14T02:56:25.905Z,819.47
2017-05-14T02:57:26.513Z,819.47
2017-05-14T02:58:27.128Z,819.47
2017-05-14T02:59:27.739Z,819.48
2017-05-14T03:00:28.347Z,819.48
2017-05-14T03:01:28.958Z,819.46
2017-05-14T03:02:29.626Z,819.45
2017-05-14T03:03:30.234Z,819.43
2017-05-14T03:04:30.845Z,819.43
2017-05-14T03:05:31.464Z,819.42
2017-05-14T03:06:32.070Z,819.44
2017-05-14T03:07:32.729Z,819.40
2017-05-14T03:08:33.346Z,819.42
2017-05-14T03:09:33.961Z,819.36
2017-05-14T03:10:34.569Z,819.37
2017-05-14T03:11:35.180Z,819.37
2017-05-14T03:12:35.822Z,819.36
2017-05-14T03:13:36.432Z,819.37
2017-05-14T03:14:37.041Z,819.34
2017-05-14T03:15:37.652Z,819.34
2017-05-14T03:16:38.264Z,819.33
2017-05-14T03:17:38.884Z,819.30
2017-05-14T03:18:39.486Z,819.35
2017-05-14T03:19:40.101Z,819.32
2017-05-14T03:20:40.709Z,819.30
2017-05-14T03:21:41.327Z,819.31
2017-05-14T03:22:41.977Z,819.34
2017-05-14T03:23:42.584Z,819.33
2017-05-14T03:24:43.231Z,819.35
2017-05-14T03:25:43.846Z,819.35
2017-05-14T03:26:44.454Z,819.39
2017-05-14T03:27:45.120Z,819.38
2017-05-14T03:28:45.735Z,819.42
2017-05-14T03:29:46.346Z,819.43
2017-05-14T03:30:46.955Z,819.42
2017-05-14T03:31:47.567Z,819.44
2017-05-14T03:32:48.179Z,819.42
2017-05-14T03:33:48.787Z,819.42
2017-05-14T03:34:49.399Z,819.40
2017-05-14T03:35:50.015Z,819.40
2017-05-14T03:36:50.627Z,819.40
2017-05-14T03:37:51.313Z,819.40
2017-05-14T03:38:51.928Z,819.41
2017-05-14T03:39:52.537Z,819.44
2017-05-14T03:40:53.148Z,819.43
2017-05-14T03:41:53.760Z,819.44
2017-05-14T03:42:54.370Z,819.43
2017-05-14T03:43:54.981Z,819.47
2017-05-14T03:44:55.591Z,819.43
2017-05-14T03:45:56.200Z,819.44
2017-05-14T03:46:56.811Z,819.41
2017-05-14T03:47:57.472Z,819.44
2017-05-14T03:48:58.082Z,819.44
2017-05-14T03:49:58.699Z,819.45
2017-05-14T03:50:59.306Z,819.45
2017-05-14T03:51:59.916Z,819.45
2017-05-14T03:53:00.577Z,819.46
2017-05-14T03:54:01.192Z,819.46
2017-05-14T03:55:01.800Z,819.44
2017-05-14T03:56:02.410Z,819.46
2017-05-14T03:57:03.018Z,819.43
2017-05-14T03:58:03.679Z,819.41
2017-05-14T03:59:04.295Z,819.43
2017-05-14T04:00:04.908Z,819.45
2017-05-14T04:01:05.513Z,819.43
2017-05-14T04:02:06.122Z,819.47
2017-05-14T04:03:06.782Z,819.46
2017-05-14T04:04:07.392Z,819.52
2017-05-14T04:05:08.002Z,819.52
2017-05-14T04:06:08.617Z,819.50
2017-05-14T04:07:09.228Z,819.52
2017-05-14T04:08:09.845Z,819.52
2017-05-14T04:09:10.495Z,819.49
2017-05-14T04:10:11.104Z,819.48
2017-05-14T04:11:11.720Z,819.57
2017-05-14T04:12:12.327Z,819.54
2017-05-14T04:13:12.937Z,819.56
2017-05-14T04:14:13.547Z,819.57
2017-05-14T04:15:14.159Z,819.59
2017-05-14T04:16:14.768Z,819.61
2017-05-14T04:17:15.381Z,819.65
2017-05-14T04:18:15.994Z,819.65
2017-05-14T04:19:16.604Z,819.62
2017-05-14T04:20:17.220Z,819.60
2017-05-14T04:21:17.830Z,819.64
2017-05-14T04:22:18.439Z,819.60
2017-05-14T04:23:19.100Z,819.58
2017-05-14T04:24:19.710Z,819.59
2017-05-14T04:25:20.323Z,819.54
2017-05-14T04:26:20.935Z,819.55
2017-05-14T04:27:21.553Z,819.56
2017-05-14T04:28:22.194Z,819.57
2017-05-14T04:29:22.810Z,819.56
2017-05-14T04:30:23.419Z,819.58
2017-05-14T04:31:24.037Z,819.63
2017-05-14T04:32:24.648Z,819.60
2017-05-14T04:33:25.313Z,819.61
2017-05-14T04:34:25.921Z,819.62
2017-05-14T04:35:26.568Z,819.63
2017-05-14T04:36:27.177Z,819.63
2017-05-14T04:37:27.798Z,819.63
2017-05-14T04:38:28.397Z,819.65
2017-05-14T04:39:29.012Z,819.67
2017-05-14T04:40:29.627Z,819.71
2017-05-14T04:41:30.271Z,819.72
2017-05-14T04:42:30.886Z,819.71
2017-05-14T04:43:31.546Z,819.72
2017-05-14T04:44:32.194Z,819.75
2017-05-14T04:45:32.805Z,819.74
2017-05-14T04:46:33.417Z,819.76
2017-05-14T04:47:34.033Z,819.76
2017-05-14T04:48:34.641Z,819.79
2017-05-14T04:49:35.251Z,819.80
2017-05-14T04:50:35.865Z,819.79
2017-05-14T04:51:36.480Z,819.79
2017-05-14T04:52:37.091Z,819.78
2017-05-14T04:53:37.704Z,819.82
2017-05-14T04:54:38.314Z,819.80
2017-05-14T04:55:38.925Z,819.82
2017-05-14T04:56:39.537Z,819.79
2017-05-14T04:57:40.154Z,819.85
2017-05-14T04:58:40.764Z,819.85
2017-05-14T04:59:41.385Z,819.89
2017-05-14T05:00:41.991Z,819.91
2017-05-14T05:01:42.607Z,819.92
2017-05-14T05:02:43.215Z,819.85
2017-05-14T05:03:43.881Z,819.88
2017-05-14T05:04:44.490Z,819.89
2017-05-14T05:05:45.099Z,819.90
2017-05-14T05:06:45.716Z,819.89
2017-05-14T05:07:46.326Z,819.88
2017-05-14T05:08:46.939Z,819.88
2017-05-14T05:09:47.555Z,819.91
2017-05-14T05:10:48.165Z,819.93
2017-05-14T05:11:48.776Z,819.92
2017-05-14T05:12:49.385Z,819.93
2017-05-14T05:13:49.998Z,819.94
2017-05-14T05:14:50.643Z,819.94
2017-05-14T05:15:51.290Z,819.96
2017-05-14T05:16:51.897Z,819.95
2017-05-14T05:17:52.511Z,819.95
2017-05-14T05:18:53.169Z,819.98
2017-05-14T05:19:53.782Z,819.98
2017-05-14T05:20:54.392Z,820.01
2017-05-14T05:21:55.004Z,820.02
2017-05-14T05:22:55.620Z,820.06
2017-05-14T05:23:56.227Z,820.07
2017-05-14T05:24:56.840Z,820.07
2017-05-14T05:25:57.454Z,820.08
2017-05-14T05:26:58.064Z,820.07
2017-05-14T05:27:58.677Z,820.07
2017-05-14T05:28:59.290Z,820.08
2017-05-14T05:29:59.952Z,820.10
2017-05-14T05:31:00.546Z,820.10
2017-05-14T05:32:01.157Z,820.11
2017-05-14T05:33:01.771Z,820.16
2017-05-14T05:34:02.381Z,820.14
2017-05-14T05:35:02.992Z,820.15
2017-05-14T05:36:03.602Z,820.17
2017-05-14T05:37:04.215Z,820.19
2017-05-14T05:38:04.826Z,820.17
2017-05-14T05:39:05.488Z,820.19
2017-05-14T05:40:06.105Z,820.15
2017-05-14T05:41:06.715Z,820.16
2017-05-14T05:42:07.361Z,820.18
2017-05-14T05:43:07.968Z,820.20
2017-05-14T05:44:08.587Z,820.21
2017-05-14T05:45:09.195Z,820.24
2017-05-14T05:46:09.812Z,820.27
2017-05-14T05:47:10.455Z,820.23
2017-05-14T05:48:11.072Z,820.27
2017-05-14T05:49:11.688Z,820.27
2017-05-14T05:50:12.297Z,820.27
2017-05-14T05:51:12.910Z,820.26
2017-05-14T05:52:13.524Z,820.28
2017-05-14T05:53:14.173Z,820.29
2017-05-14T05:54:14.815Z,820.31
2017-05-14T05:55:15.429Z,820.32
2017-05-14T05:56:16.041Z,820.32
2017-05-14T05:57:16.651Z,820.35
2017-05-14T05:58:17.262Z,820.33
2017-05-14T05:59:17.923Z,820.37
2017-05-14T06:00:18.537Z,820.37
2017-05-14T06:01:19.147Z,820.35
2017-05-14T06:02:19.764Z,820.39
2017-05-14T06:03:20.377Z,820.34
2017-05-14T06:04:20.986Z,820.41
2017-05-14T06:05:21.602Z,820.46
2017-05-14T06:06:22.213Z,820.44
2017-05-14T06:07:22.827Z,820.44
2017-05-14T06:08:23.445Z,820.48
2017-05-14T06:09:24.102Z,820.49
2017-05-14T06:10:24.724Z,820.50
2017-05-14T06:11:25.370Z,820.48
2017-05-14T06:12:25.979Z,820.48
2017-05-14T06:13:26.591Z,820.47
2017-05-14T06:14:27.254Z,820.48
2017-05-14T06:15:27.864Z,820.49
2017-05-14T06:16:28.479Z,820.51
2017-05-14T06:17:29.088Z,820.51
2017-05-14T06:18:29.700Z,820.51
2017-05-14T06:19:30.313Z,820.51
2017-05-14T06:20:30.925Z,820.51
2017-05-14T06:21:31.545Z,820.49
2017-05-14T06:22:32.162Z,820.52
2017-05-14T06:23:32.773Z,820.49
2017-05-14T06:24:33.435Z,820.50
2017-05-14T06:25:34.051Z,820.53
2017-05-14T06:26:34.667Z,820.56
2017-05-14T06:27:35.280Z,820.56
2017-05-14T06:28:35.893Z,820.59
2017-05-14T06:29:36.507Z,820.59
2017-05-14T06:30:37.120Z,820.57
2017-05-14T06:31:37.732Z,820.59
2017-05-14T06:32:38.348Z,820.56
2017-05-14T06:33:38.962Z,820.60
2017-05-14T06:34:39.629Z,820.61
2017-05-14T06:35:40.238Z,820.61
2017-05-14T06:36:40.850Z,820.60
2017-05-14T06:37:41.465Z,820.63
2017-05-14T06:38:42.087Z,820.63
2017-05-14T06:39:42.701Z,820.63
2017-05-14T06:40:43.312Z,820.65
2017-05-14T06:41:43.962Z,820.64
2017-05-14T06:42:44.572Z,820.65
2017-05-14T06:43:45.186Z,820.64
2017-05-14T06:44:45.805Z,820.65
2017-05-14T06:45:46.424Z,820.64
2017-05-14T06:46:47.043Z,820.66
2017-05-14T06:47:47.686Z,820.67
2017-05-14T06:48:48.307Z,820.66
2017-05-14T06:49:48.965Z,820.64
2017-05-14T06:50:49.582Z,820.67
2017-05-14T06:51:50.196Z,820.65
2017-05-14T06:52:50.847Z,820.68
2017-05-14T06:53:51.458Z,820.67
2017-05-14T06:54:52.070Z,820.68
2017-05-14T06:55:52.684Z,820.66
2017-05-14T06:56:53.295Z,820.68
2017-05-14T06:57:53.910Z,820.70
2017-05-14T06:58:54.525Z,820.71
2017-05-14T06:59:55.139Z,820.69
2017-05-14T07:00:55.785Z,820.66
2017-05-14T07:01:56.403Z,820.67
2017-05-14T07:02:57.023Z,820.68
2017-05-14T07:03:57.627Z,820.65
2017-05-14T07:04:58.240Z,820.67
2017-05-14T07:05:58.855Z,820.63
2017-05-14T07:06:59.508Z,820.62
2017-05-14T07:08:00.126Z,820.65
2017-05-14T07:09:00.739Z,820.65
2017-05-14T07:10:01.351Z,820.69
2017-05-14T07:11:01.964Z,820.69
2017-05-14T07:12:02.584Z,820.71
2017-05-14T07:13:03.196Z,820.73
2017-05-14T07:14:03.810Z,820.76
2017-05-14T07:15:04.474Z,820.78
2017-05-14T07:16:05.088Z,820.74
2017-05-14T07:17:05.701Z,820.74
2017-05-14T07:18:06.316Z,820.78
2017-05-14T07:19:06.933Z,820.77
2017-05-14T07:20:07.547Z,820.82
2017-05-14T07:21:08.161Z,820.77
2017-05-14T07:22:08.779Z,820.77
2017-05-14T07:23:09.387Z,820.80
2017-05-14T07:24:10.007Z,820.81
2017-05-14T07:25:10.661Z,820.84
2017-05-14T07:26:11.281Z,820.81
2017-05-14T07:27:11.892Z,820.80
2017-05-14T07:28:12.509Z,820.83
2017-05-14T07:29:13.120Z,820.84
2017-05-14T07:30:13.816Z,820.84
2017-05-14T07:31:14.431Z,820.84
2017-05-14T07:32:15.077Z,820.90
2017-05-14T07:33:15.692Z,820.87
2017-05-14T07:34:16.306Z,820.90
2017-05-14T07:35:16.971Z,820.90
2017-05-14T07:36:17.590Z,820.90
2017-05-14T07:37:18.202Z,820.93
2017-05-14T07:38:18.820Z,820.97
2017-05-14T07:39:19.433Z,820.95
2017-05-14T07:40:20.047Z,820.96
2017-05-14T07:41:20.659Z,820.98
2017-05-14T07:42:21.273Z,821.02
2017-05-14T07:43:21.887Z,821.01
2017-05-14T07:44:22.504Z,821.01
2017-05-14T07:45:23.125Z,821.02
2017-05-14T07:46:23.735Z,821.01
2017-05-14T07:47:24.349Z,821.02
2017-05-14T07:48:24.961Z,821.01
2017-05-14T07:49:25.575Z,821.03
2017-05-14T07:50:26.241Z,821.07
2017-05-14T07:51:26.855Z,821.09
2017-05-14T07:52:27.476Z,821.08
2017-05-14T07:53:28.086Z,821.08
2017-05-14T07:54:28.700Z,821.11
2017-05-14T07:55:29.314Z,821.10
2017-05-14T07:56:29.931Z,821.12
2017-05-14T07:57:30.579Z,821.14
2017-05-14T07:58:31.193Z,821.15
2017-05-14T07:59:31.807Z,821.17
2017-05-14T08:00:32.471Z,821.15
2017-05-14T08:01:33.086Z,821.16
2017-05-14T08:02:33.705Z,821.17
2017-05-14T08:03:34.322Z,821.17
2017-05-14T08:04:34.933Z,821.22
2017-05-14T08:05:35.547Z,821.22
2017-05-14T08:06:36.161Z,821.20
2017-05-14T08:07:36.776Z,821.22
2017-05-14T08:08:37.392Z,821.22
2017-05-14T08:09:38.008Z,821.22
2017-05-14T08:10:38.622Z,821.21
2017-05-14T08:11:39.239Z,821.21
2017-05-14T08:12:39.853Z,821.20
2017-05-14T08:13:40.468Z,821.25
2017-05-14T08:14:41.091Z,821.23
2017-05-14T08:15:41.753Z,821.21
2017-05-14T08:16:42.375Z,821.22
2017-05-14T08:17:42.986Z,821.24
2017-05-14T08:18:43.606Z,821.25
2017-05-14T08:19:44.222Z,821.25
2017-05-14T08:20:44.844Z,821.19
2017-05-14T08:21:45.456Z,821.26
2017-05-14T08:22:46.071Z,821.26
2017-05-14T08:23:46.689Z,821.21
2017-05-14T08:24:47.305Z,821.28
2017-05-14T08:25:47.927Z,821.24
2017-05-14T08:26:48.538Z,821.22
2017-05-14T08:27:49.153Z,821.20
2017-05-14T08:28:49.779Z,821.24
2017-05-14T08:29:50.396Z,821.23
2017-05-14T08:30:51.009Z,821.25
2017-05-14T08:31:51.626Z,821.23
2017-05-14T08:32:52.241Z,821.27
2017-05-14T08:33:52.857Z,821.29
2017-05-14T08:34:53.485Z,821.24
2017-05-14T08:35:54.090Z,821.23
2017-05-14T08:36:54.708Z,821.25
2017-05-14T08:37:55.323Z,821.30
2017-05-14T08:38:55.938Z,821.32
2017-05-14T08:39:56.555Z,821.35
2017-05-14T08:40:57.172Z,821.35
2017-05-14T08:41:57.787Z,821.34
2017-05-14T08:42:58.404Z,821.35
2017-05-14T08:43:59.020Z,821.35
2017-05-14T08:44:59.635Z,821.35
2017-05-14T08:46:00.553Z,821.35
2017-05-14T08:47:01.171Z,821.42
2017-05-14T08:48:01.786Z,821.43
2017-05-14T08:49:02.403Z,821.43
2017-05-14T08:50:03.019Z,821.42
2017-05-14T08:51:03.683Z,821.47
2017-05-14T08:52:04.300Z,821.45
2017-05-14T08:53:04.922Z,821.43
2017-05-14T08:54:05.540Z,821.42
2017-05-14T08:55:06.160Z,821.46
2017-05-14T08:56:07.024Z,821.43
2017-05-14T08:57:07.644Z,821.44
2017-05-14T08:58:08.257Z,821.40
2017-05-14T08:59:08.875Z,821.42
2017-05-14T09:00:09.490Z,821.42
2017-05-14T09:01:10.104Z,821.40
2017-05-14T09:02:10.729Z,821.41
2017-05-14T09:03:11.341Z,821.42
2017-05-14T09:04:11.956Z,821.44
2017-05-14T09:05:12.572Z,821.41
2017-05-14T09:06:13.188Z,821.41
2017-05-14T09:07:13.809Z,821.43
2017-05-14T09:08:14.438Z,821.44
2017-05-14T09:09:15.040Z,821.43
2017-05-14T09:10:15.657Z,821.49
2017-05-14T09:11:16.323Z,821.46
2017-05-14T09:12:16.941Z,821.42
2017-05-14T09:13:17.597Z,821.44
2017-05-14T09:14:18.210Z,821.48
2017-05-14T09:15:18.832Z,821.49
2017-05-14T09:16:19.452Z,821.46
2017-05-14T09:17:20.074Z,821.48
2017-05-14T09:18:20.689Z,821.44
2017-05-14T09:19:21.305Z,821.46
2017-05-14T09:20:21.922Z,821.43
2017-05-14T09:21:22.594Z,821.48
2017-05-14T09:22:23.215Z,821.52
2017-05-14T09:23:23.828Z,821.52
2017-05-14T09:24:24.450Z,821.49
2017-05-14T09:25:25.064Z,821.50
2017-05-14T09:26:25.732Z,821.52
2017-05-14T09:27:26.355Z,821.54
2017-05-14T09:28:26.969Z,821.49
2017-05-14T09:29:27.586Z,821.53
2017-05-14T09:30:28.204Z,821.48
2017-05-14T09:31:28.821Z,821.53
2017-05-14T09:32:29.436Z,821.54
2017-05-14T09:33:30.055Z,821.52
2017-05-14T09:34:30.670Z,821.60
2017-05-14T09:35:31.292Z,821.56
2017-05-14T09:36:31.907Z,821.63
2017-05-14T09:37:32.524Z,821.60
2017-05-14T09:38:33.142Z,821.63
2017-05-14T09:39:33.790Z,821.63
2017-05-14T09:40:34.409Z,821.65
2017-05-14T09:41:35.076Z,821.65
2017-05-14T09:42:35.694Z,821.64
2017-05-14T09:43:36.314Z,821.73
2017-05-14T09:44:36.930Z,821.67
2017-05-14T09:45:37.548Z,821.66
2017-05-14T09:46:38.214Z,821.68
2017-05-14T09:47:38.833Z,821.67
2017-05-14T09:48:39.450Z,821.69
2017-05-14T09:49:40.068Z,821.69
2017-05-14T09:50:40.685Z,821.66
2017-05-14T09:51:41.356Z,821.71
2017-05-14T09:52:41.971Z,821.71
2017-05-14T09:53:42.585Z,821.72
2017-05-14T09:54:43.235Z,821.70
2017-05-14T09:55:43.861Z,821.71
2017-05-14T09:56:44.522Z,821.73
2017-05-14T09:57:45.141Z,821.68
2017-05-14T09:58:45.763Z,821.68
2017-05-14T09:59:46.382Z,821.69
2017-05-14T10:00:46.996Z,821.70
2017-05-14T10:01:47.663Z,821.71
2017-05-14T10:02:48.288Z,821.68
2017-05-14T10:03:48.933Z,821.67
2017-05-14T10:04:49.551Z,821.67
2017-05-14T10:05:50.168Z,821.69
2017-05-14T10:06:50.835Z,821.70
2017-05-14T10:07:51.453Z,821.75
2017-05-14T10:08:52.070Z,821.74
2017-05-14T10:09:52.687Z,821.74
2017-05-14T10:10:53.310Z,821.67
2017-05-14T10:11:53.974Z,821.72
2017-05-14T10:12:54.625Z,821.67
2017-05-14T10:13:55.245Z,821.73
2017-05-14T10:14:55.862Z,821.71
2017-05-14T10:15:56.481Z,821.74
2017-05-14T10:16:57.097Z,821.74
2017-05-14T10:17:57.715Z,821.73
2017-05-14T10:18:58.335Z,821.71
2017-05-14T10:19:58.951Z,821.78
2017-05-14T10:20:59.571Z,821.79
2017-05-14T10:22:00.187Z,821.70
2017-05-14T10:23:00.804Z,821.69
2017-05-14T10:24:01.423Z,821.69
2017-05-14T10:25:02.041Z,821.68
2017-05-14T10:26:02.665Z,821.69
2017-05-14T10:27:03.328Z,821.72
2017-05-14T10:28:03.948Z,821.75
2017-05-14T10:29:04.565Z,821.78
2017-05-14T10:30:05.183Z,821.77
2017-05-14T10:31:05.801Z,821.72
2017-05-14T10:32:06.419Z,821.81
2017-05-14T10:33:07.040Z,821.76
2017-05-14T10:34:07.655Z,821.73
2017-05-14T10:35:08.273Z,821.74
2017-05-14T10:36:08.923Z,821.71
2017-05-14T10:37:09.541Z,821.73
2017-05-14T10:38:10.190Z,821.78
2017-05-14T10:39:10.815Z,821.80
2017-05-14T10:40:11.434Z,821.78
2017-05-14T10:41:12.053Z,821.73
2017-05-14T10:42:12.727Z,821.74
2017-05-14T10:43:13.342Z,821.78
2017-05-14T10:44:13.997Z,821.84
2017-05-14T10:45:14.611Z,821.79
2017-05-14T10:46:15.234Z,821.76
2017-05-14T10:47:15.906Z,821.79
2017-05-14T10:48:16.523Z,821.82
2017-05-14T10:49:17.147Z,821.81
2017-05-14T10:50:17.796Z,821.80
2017-05-14T10:51:18.417Z,821.86
2017-05-14T10:52:19.085Z,821.82
2017-05-14T10:53:19.702Z,821.87
2017-05-14T10:54:20.320Z,821.92
2017-05-14T10:55:20.942Z,821.90
2017-05-14T10:56:21.558Z,821.94
2017-05-14T10:57:22.226Z,821.91
2017-05-14T10:58:22.842Z,821.92
2017-05-14T10:59:23.459Z,821.88
2017-05-14T11:00:24.080Z,821.87
2017-05-14T11:01:24.696Z,821.90
2017-05-14T11:02:25.314Z,821.91
2017-05-14T11:03:25.937Z,821.94
2017-05-14T11:04:26.552Z,821.90
2017-05-14T11:05:27.176Z,821.87
2017-05-14T11:06:27.798Z,821.93
2017-05-14T11:07:28.465Z,821.90
2017-05-14T11:08:29.120Z,821.86
2017-05-14T11:09:29.735Z,821.99
2017-05-14T11:10:30.362Z,821.95
2017-05-14T11:11:30.980Z,821.94
2017-05-14T11:12:31.903Z,821.89
2017-05-14T11:13:32.516Z,821.95
2017-05-14T11:14:33.137Z,822.00
2017-05-14T11:15:33.756Z,822.01
2017-05-14T11:16:34.374Z,821.91
2017-05-14T11:17:35.047Z,821.98
2017-05-14T11:18:35.664Z,821.99
2017-05-14T11:19:36.283Z,822.01
2017-05-14T11:20:36.901Z,821.96
2017-05-14T11:21:37.519Z,821.98
2017-05-14T11:22:38.143Z,821.98
2017-05-14T11:23:38.759Z,822.05
2017-05-14T11:24:39.378Z,821.97
2017-05-14T11:25:40.002Z,821.96
2017-05-14T11:26:40.616Z,821.97
2017-05-14T11:27:41.283Z,821.98
2017-05-14T11:28:41.902Z,821.97
2017-05-14T11:29:42.521Z,821.98
2017-05-14T11:30:43.139Z,821.97
2017-05-14T11:31:43.758Z,821.99
2017-05-14T11:32:44.376Z,822.01
2017-05-14T11:33:44.998Z,822.02
2017-05-14T11:34:45.614Z,822.04
2017-05-14T11:35:46.233Z,822.06
2017-05-14T11:36:46.852Z,822.03
2017-05-14T11:37:47.467Z,822.07
2017-05-14T11:38:48.088Z,822.07
2017-05-14T11:39:48.707Z,822.04
2017-05-14T11:40:49.325Z,822.06
2017-05-14T11:41:49.944Z,822.06
2017-05-14T11:42:50.561Z,822.05
2017-05-14T11:43:51.177Z,822.09
2017-05-14T11:44:51.797Z,822.05
2017-05-14T11:45:52.416Z,822.02
2017-05-14T11:46:53.035Z,822.04
2017-05-14T11:47:53.652Z,822.03
2017-05-14T11:48:54.280Z,822.09
2017-05-14T11:49:54.933Z,822.12
2017-05-14T11:50:55.553Z,822.11
2017-05-14T11:51:56.202Z,822.05
2017-05-14T11:52:56.870Z,822.01
2017-05-14T11:53:57.487Z,822.04
2017-05-14T11:54:58.111Z,822.02
2017-05-14T11:55:58.728Z,822.01
2017-05-14T11:56:59.347Z,822.00
2017-05-14T11:57:59.963Z,822.00
2017-05-14T11:59:00.583Z,822.00
2017-05-14T12:00:01.202Z,821.99
2017-05-14T12:01:01.822Z,822.03
2017-05-14T12:02:02.443Z,822.03
2017-05-14T12:03:03.066Z,822.02
2017-05-14T12:04:03.685Z,821.93
2017-05-14T12:05:04.300Z,821.96
2017-05-14T12:06:04.927Z,822.03
2017-05-14T12:07:05.543Z,822.08
2017-05-14T12:08:06.166Z,822.06
2017-05-14T12:09:06.788Z,822.10
2017-05-14T12:10:07.409Z,822.06
2017-05-14T12:11:08.032Z,822.03
2017-05-14T12:12:08.652Z,822.07
2017-05-14T12:13:09.265Z,822.06
2017-05-14T12:14:09.890Z,822.05
2017-05-14T12:15:10.513Z,822.03
2017-05-14T12:16:11.129Z,822.02
2017-05-14T12:17:11.751Z,822.06
2017-05-14T12:18:12.397Z,822.11
2017-05-14T12:19:13.021Z,822.03
2017-05-14T12:20:13.642Z,822.12
2017-05-14T12:21:14.258Z,822.12
2017-05-14T12:22:14.884Z,822.13
2017-05-14T12:23:15.551Z,822.14
2017-05-14T12:24:16.169Z,822.11
2017-05-14T12:25:16.788Z,822.11
2017-05-14T12:26:17.409Z,822.10
2017-05-14T12:27:18.026Z,822.08
2017-05-14T12:28:18.645Z,822.12
2017-05-14T12:29:19.269Z,822.13
2017-05-14T12:30:19.886Z,822.09
2017-05-14T12:31:20.511Z,822.08
2017-05-14T12:32:21.126Z,822.09
2017-05-14T12:33:21.781Z,822.10
2017-05-14T12:34:22.396Z,822.09
2017-05-14T12:35:23.021Z,822.07
2017-05-14T12:36:23.638Z,822.05