createdAt,value
2022-08-22T00:01:46.578Z,99008.38
2022-08-22T00:02:41.887Z,98893.28
2022-08-22T00:02:41.977Z,98900.03
2022-08-22T00:02:49.712Z,98985.03
2022-08-22T00:03:04.185Z,98925.41
2022-08-22T00:04:33.442Z,99012.16
2022-08-22T00:07:22.236Z,99008.22
2022-08-22T00:10:12.759Z,99002.41
2022-08-22T00:13:04.223Z,98993.91
2022-08-22T00:15:43.159Z,99005.16
2022-08-22T00:18:24.258Z,98997.31
2022-08-22T00:21:21.195Z,98991.75
2022-08-22T00:24:17.286Z,98989.72
2022-08-22T00:27:08.327Z,98975.94
2022-08-22T00:29:43.779Z,98984.19
2022-08-22T00:32:14.719Z,98978.59
2022-08-22T00:35:03.877Z,98983.75
2022-08-22T00:37:34.227Z,98985.94
2022-08-22T00:40:31.607Z,98984.97
2022-08-22T00:43:10.466Z,98979.47
2022-08-22T00:45:54.809Z,98989.22
2022-08-22T00:49:03.304Z,98983.06
2022-08-22T00:52:29.524Z,98987.88
2022-08-22T00:58:53.603Z,98993.88
2022-08-22T01:01:25.503Z,98993.09
2022-08-22T01:04:11.209Z,98992.03
2022-08-22T01:06:50.977Z,98991.16
2022-08-22T01:09:36.905Z,98986.72
2022-08-22T01:12:24.911Z,98994.66
2022-08-22T01:15:10.750Z,98998.97
2022-08-22T01:18:06.804Z,98996.84
2022-08-22T01:21:10.347Z,98989.41
2022-08-22T01:24:07.235Z,98996.69
2022-08-22T01:27:16.141Z,98998.38
2022-08-22T01:30:02.489Z,99000.75
2022-08-22T01:32:43.090Z,99003.72
2022-08-22T01:35:16.450Z,99000.22
2022-08-22T01:38:36.315Z,99005.16
2022-08-22T01:41:54.440Z,99005.66
2022-08-22T01:44:35.363Z,99013.63
2022-08-22T01:47:42.503Z,99005.00
2022-08-22T01:50:35.031Z,99010.94
2022-08-22T01:53:06.655Z,99009.94
2022-08-22T01:55:45.154Z,99011.25
2022-08-22T01:58:21.845Z,99004.63
2022-08-22T02:00:54.437Z,99018.56
2022-08-22T02:03:27.046Z,99009.66
2022-08-22T02:06:03.522Z,99014.63
2022-08-22T02:08:55.400Z,99013.25
2022-08-22T02:11:50.941Z,99010.97
2022-08-22T02:14:34.168Z,99016.63
2022-08-22T02:17:28.438Z,99013.97
2022-08-22T02:20:23.428Z,99017.41
2022-08-22T02:23:08.839Z,99020.41
2022-08-22T02:25:56.034Z,99019.09
2022-08-22T02:28:33.797Z,99005.56
2022-08-22T02:31:25.803Z,99003.56
2022-08-22T02:33:57.230Z,99010.66
2022-08-22T02:36:54.524Z,99011.00
2022-08-22T02:39:53.185Z,99011.16
2022-08-22T02:42:55.605Z,99016.66
2022-08-22T02:45:34.879Z,99005.09
2022-08-22T02:48:21.121Z,99002.44
2022-08-22T02:51:21.303Z,99003.56
2022-08-22T02:54:29.038Z,98999.97
2022-08-22T02:57:05.850Z,98995.84
2022-08-22T03:00:32.047Z,99003.56
2022-08-22T03:03:26.803Z,99003.91
2022-08-22T03:06:03.051Z,98993.53
2022-08-22T03:08:33.669Z,98994.50
2022-08-22T03:11:09.595Z,98998.09
2022-08-22T03:14:05.111Z,99001.75
2022-08-22T03:16:55.925Z,98997.47
2022-08-22T03:19:30.869Z,98994.50
2022-08-22T03:21:59.570Z,99001.47
2022-08-22T03:24:44.198Z,98989.22
2022-08-22T03:27:32.704Z,98993.84
2022-08-22T03:30:22.227Z,99000.47
2022-08-22T03:33:19.538Z,98991.53
2022-08-22T03:36:04.401Z,98997.16
2022-08-22T03:39:08.198Z,99000.06
2022-08-22T03:42:03.837Z,98998.53
2022-08-22T03:45:02.934Z,98996.19
2022-08-22T03:47:49.371Z,98999.69
2022-08-22T03:51:01.607Z,98998.03
2022-08-22T03:53:46.770Z,98995.34
2022-08-22T03:56:58.957Z,98998.88
2022-08-22T03:59:58.376Z,99002.69
2022-08-22T04:02:43.242Z,98998.72
2022-08-22T04:05:46.714Z,99006.56
2022-08-22T04:09:01.602Z,99004.13
2022-08-22T04:12:00.373Z,99003.09
2022-08-22T04:14:47.734Z,99012.34
2022-08-22T04:17:32.560Z,99013.47
2022-08-22T04:21:01.335Z,99023.72
2022-08-22T04:23:51.710Z,99026.53
2022-08-22T04:26:29.941Z,99023.88
2022-08-22T04:29:03.637Z,99020.09
2022-08-22T04:31:40.698Z,99027.22
2022-08-22T04:34:17.236Z,99039.56
2022-08-22T04:36:58.728Z,99037.78
2022-08-22T04:39:48.651Z,99034.00
2022-08-22T04:42:50.534Z,99039.56
2022-08-22T04:45:26.177Z,99033.66
2022-08-22T04:48:00.531Z,99038.63
2022-08-22T04:50:43.211Z,99040.31
2022-08-22T04:54:07.336Z,99051.03
2022-08-22T04:56:53.029Z,99050.06
2022-08-22T04:59:19.849Z,99055.97
2022-08-22T05:01:58.596Z,99054.81
2022-08-22T05:04:30.039Z,99054.50
2022-08-22T05:07:11.045Z,99057.28
2022-08-22T05:09:40.474Z,99057.16
2022-08-22T05:12:12.240Z,99055.81
2022-08-22T05:14:49.642Z,99053.16
2022-08-22T05:17:24.224Z,99058.47
2022-08-22T05:19:54.286Z,99057.78
2022-08-22T05:22:34.903Z,99062.84
2022-08-22T05:25:06.544Z,99067.16
2022-08-22T05:27:40.831Z,99065.16
2022-08-22T05:30:09.939Z,99069.28
2022-08-22T05:33:13.155Z,99068.78
2022-08-22T05:35:49.158Z,99075.25
2022-08-22T05:38:21.671Z,99071.44
2022-08-22T05:41:04.097Z,99075.13
2022-08-22T05:43:34.273Z,99079.22
2022-08-22T05:46:01.743Z,99073.75
2022-08-22T05:48:57.167Z,99083.50
2022-08-22T05:51:43.622Z,99084.34
2022-08-22T05:54:20.324Z,99086.66
2022-08-22T05:57:14.398Z,99088.63
2022-08-22T05:59:43.301Z,99084.00
2022-08-22T06:02:21.423Z,99082.50
2022-08-22T06:04:55.044Z,99081.03
2022-08-22T06:07:36.502Z,99076.06
2022-08-22T06:10:07.582Z,99073.22
2022-08-22T06:12:39.606Z,99067.47
2022-08-22T06:15:16.960Z,99079.19
2022-08-22T06:17:50.612Z,99077.34
2022-08-22T06:20:21.694Z,99080.81
2022-08-22T06:22:52.167Z,99083.09
2022-08-22T06:25:24.271Z,99083.19
2022-08-22T06:27:52.639Z,99074.00
2022-08-22T06:30:20.101Z,99080.88
2022-08-22T06:32:59.985Z,99074.38
2022-08-22T06:35:52.347Z,99075.69
2022-08-22T06:38:21.304Z,99076.28
2022-08-22T06:40:50.715Z,99083.31
2022-08-22T06:43:18.008Z,99077.75
2022-08-22T06:45:45.553Z,99080.75
2022-08-22T06:48:16.842Z,99075.16
2022-08-22T06:50:44.836Z,99073.91
2022-08-22T06:53:21.989Z,99075.31
2022-08-22T06:55:57.407Z,99066.00
2022-08-22T06:58:34.284Z,99077.94
2022-08-22T07:01:12.044Z,99071.94
2022-08-22T07:04:11.041Z,99072.66
2022-08-22T07:06:44.445Z,99070.88
2022-08-22T07:09:35.116Z,99071.53
2022-08-22T07:12:18.577Z,99069.31
2022-08-22T07:14:50.892Z,99077.53
2022-08-22T07:17:28.727Z,99078.44
2022-08-22T07:20:24.309Z,99083.03
2022-08-22T07:23:03.824Z,99079.88
2022-08-22T07:25:31.861Z,99069.75
2022-08-22T07:28:08.326Z,99071.75
2022-08-22T07:30:51.827Z,99068.22
2022-08-22T07:33:48.377Z,99069.50
2022-08-22T07:36:23.282Z,99063.03
2022-08-22T07:39:32.709Z,99071.06
2022-08-22T07:42:11.674Z,99071.56
2022-08-22T07:45:07.439Z,99074.88
2022-08-22T07:47:52.965Z,99076.22
2022-08-22T07:50:31.936Z,99073.44
2022-08-22T07:53:06.434Z,99077.66
2022-08-22T07:55:34.080Z,99079.31
2022-08-22T07:58:10.903Z,99077.88
2022-08-22T08:00:43.267Z,99086.75
2022-08-22T08:03:10.667Z,99080.41
2022-08-22T08:05:39.209Z,99079.22
2022-08-22T08:08:09.687Z,99073.66
2022-08-22T08:10:42.902Z,99074.91
2022-08-22T08:13:14.390Z,99074.06
2022-08-22T08:15:43.522Z,99076.06
2022-08-22T08:18:14.583Z,99070.13
2022-08-22T08:20:42.717Z,99073.41
2022-08-22T08:23:13.040Z,99066.13
2022-08-22T08:26:17.460Z,99073.25
2022-08-22T08:28:55.336Z,99077.97
2022-08-22T08:31:44.757Z,99075.06
2022-08-22T08:34:25.150Z,99072.50
2022-08-22T08:37:37.146Z,99073.50
2022-08-22T08:40:27.317Z,99071.38
2022-08-22T08:43:28.294Z,99075.84
2022-08-22T08:46:30.336Z,99066.91
2022-08-22T08:49:31.011Z,99061.63
2022-08-22T08:52:52.970Z,99067.88
2022-08-22T08:56:19.476Z,99068.94
2022-08-22T08:59:15.146Z,99062.06
2022-08-22T09:02:23.726Z,99062.94
2022-08-22T09:05:32.351Z,99068.00
2022-08-22T09:08:21.407Z,99064.63
2022-08-22T09:14:36.390Z,99073.59
2022-08-22T09:17:34.852Z,99069.75
2022-08-22T09:20:49.194Z,99066.25
2022-08-22T09:23:53.212Z,99068.09
2022-08-22T09:26:30.593Z,99063.13
2022-08-22T09:36:12.608Z,99056.38
2022-08-22T09:38:48.779Z,99052.47
2022-08-22T09:41:54.618Z,99041.94
2022-08-22T09:44:54.676Z,99048.09
2022-08-22T09:47:39.276Z,99035.38
2022-08-22T09:50:25.649Z,99043.53
2022-08-22T09:53:27.021Z,99040.25
2022-08-22T09:56:21.304Z,99044.34
2022-08-22T09:59:02.323Z,99037.69
2022-08-22T10:01:59.006Z,99035.72
2022-08-22T10:05:07.027Z,99036.38
2022-08-22T10:08:20.219Z,99037.88
2022-08-22T10:11:21.803Z,99036.19
2022-08-22T10:14:06.829Z,99032.06
2022-08-22T10:17:00.609Z,99022.81
2022-08-22T10:19:35.813Z,99025.88
2022-08-22T10:22:39.775Z,99015.59
2022-08-22T10:25:43.035Z,99011.41
2022-08-22T10:29:04.866Z,99013.56
2022-08-22T10:31:59.267Z,99005.53
2022-08-22T10:34:36.740Z,99008.63
2022-08-22T10:37:25.919Z,99001.84
2022-08-22T10:40:22.707Z,99003.91
2022-08-22T10:43:15.847Z,99001.78
2022-08-22T10:45:55.900Z,99001.63
2022-08-22T10:48:42.579Z,98999.06
2022-08-22T10:51:32.667Z,98995.94
2022-08-22T10:54:36.790Z,98996.53
2022-08-22T10:57:39.106Z,98992.09
2022-08-22T11:00:31.716Z,98989.63
2022-08-22T11:03:25.117Z,98985.25
2022-08-22T11:05:54.998Z,98987.06
2022-08-22T11:09:08.864Z,98980.47
2022-08-22T11:11:43.170Z,98977.78
2022-08-22T11:14:27.586Z,98982.34
2022-08-22T11:17:28.816Z,98978.84
2022-08-22T11:20:29.079Z,98964.50
2022-08-22T11:23:32.568Z,98969.13
2022-08-22T11:26:46.824Z,98965.97
2022-08-22T11:29:25.202Z,98974.00
2022-08-22T11:32:33.654Z,98968.75
2022-08-22T11:35:09.072Z,98967.94
2022-08-22T11:37:47.032Z,98965.00
2022-08-22T11:40:23.518Z,98972.47
2022-08-22T11:43:28.928Z,98964.03
2022-08-22T11:46:05.276Z,98948.59
2022-08-22T11:48:47.861Z,98962.72
2022-08-22T11:51:53.820Z,98959.28
2022-08-22T11:54:53.365Z,98954.41
2022-08-22T11:57:29.487Z,98958.31
2022-08-22T12:00:23.822Z,98955.97
2022-08-22T12:03:16.138Z,98947.84
2022-08-22T12:05:48.833Z,98949.81
2022-08-22T12:08:42.421Z,98949.59
2022-08-22T12:11:14.486Z,98957.28
2022-08-22T12:14:07.757Z,98946.22
2022-08-22T12:16:40.879Z,98941.22
2022-08-22T12:19:27.655Z,98937.34
2022-08-22T12:22:44.466Z,98933.59
2022-08-22T12:25:52.428Z,98929.94
2022-08-22T12:29:16.780Z,98934.25
2022-08-22T12:32:16.040Z,98939.09
2022-08-22T12:35:34.958Z,98928.63
2022-08-22T12:38:49.779Z,98926.75
2022-08-22T12:44:41.751Z,98916.97
2022-08-22T12:47:46.325Z,98911.00
2022-08-22T12:57:23.521Z,98909.63
2022-08-22T12:59:54.792Z,98916.06
2022-08-22T13:02:34.416Z,98906.75
2022-08-22T13:05:19.946Z,98903.72
2022-08-22T13:07:54.657Z,98897.06
2022-08-22T13:10:46.963Z,98894.75
2022-08-22T13:13:38.816Z,98899.03
2022-08-22T13:16:16.913Z,98901.84
2022-08-22T13:18:53.466Z,98889.81
2022-08-22T13:21:34.607Z,98885.84
2022-08-22T13:24:39.190Z,98891.56
2022-08-22T13:27:11.811Z,98889.78
2022-08-22T13:30:12.333Z,98889.25
2022-08-22T13:32:44.691Z,98884.19
2022-08-22T13:35:32.705Z,98888.06
2022-08-22T13:38:12.552Z,98882.75
2022-08-22T13:40:46.017Z,98882.38
2022-08-22T13:43:17.592Z,98876.97
2022-08-22T13:45:57.144Z,98881.31
2022-08-22T13:48:43.962Z,98876.25
2022-08-22T13:51:29.028Z,98877.50
2022-08-22T13:54:40.138Z,98869.31
2022-08-22T13:57:55.365Z,98874.44
2022-08-22T14:00:57.352Z,98876.41
2022-08-22T14:03:32.512Z,98876.59
2022-08-22T14:06:32.506Z,98873.53
2022-08-22T14:08:47.867Z,98871.19
2022-08-22T14:11:36.062Z,98869.31
2022-08-22T14:14:08.271Z,98865.72
2022-08-22T14:16:40.117Z,98860.53
2022-08-22T14:19:15.377Z,98871.81
2022-08-22T14:21:46.966Z,98868.03
2022-08-22T14:24:25.791Z,98872.78
2022-08-22T14:27:14.517Z,98870.22
2022-08-22T14:29:53.088Z,98863.25
2022-08-22T14:32:45.640Z,98868.81
2022-08-22T14:35:38.001Z,98860.72
2022-08-22T14:38:47.460Z,98862.63
2022-08-22T14:41:52.854Z,98863.00
2022-08-22T14:44:23.421Z,98860.00
2022-08-22T14:47:04.187Z,98862.50
2022-08-22T14:49:53.075Z,98853.84
2022-08-22T14:52:30.661Z,98858.72
2022-08-22T14:55:22.015Z,98849.00
2022-08-22T14:58:05.911Z,98845.78
2022-08-22T15:00:35.670Z,98846.88
2022-08-22T15:03:14.075Z,98844.16
2022-08-22T15:05:44.980Z,98840.06
2022-08-22T15:08:12.914Z,98846.28
2022-08-22T15:10:42.326Z,98835.47
2022-08-22T15:13:10.852Z,98840.94
2022-08-22T15:15:52.901Z,98841.94
2022-08-22T15:18:34.646Z,98839.25
2022-08-22T15:21:29.958Z,98840.88
2022-08-22T15:24:04.476Z,98832.47
2022-08-22T15:26:41.011Z,98843.03
2022-08-22T15:29:15.377Z,98834.00
2022-08-22T15:31:43.558Z,98832.03
2022-08-22T15:34:22.206Z,98831.53
2022-08-22T15:37:09.122Z,98828.25
2022-08-22T15:40:10.281Z,98825.28
2022-08-22T15:42:46.042Z,98828.00
2022-08-22T15:45:36.077Z,98828.28
2022-08-22T15:48:05.574Z,98823.09
2022-08-22T15:51:01.280Z,98823.63
2022-08-22T15:54:04.103Z,98820.63
2022-08-22T15:57:43.823Z,98827.16
2022-08-22T16:00:43.721Z,98823.38
2022-08-22T16:03:27.612Z,98819.34
2022-08-22T16:06:00.468Z,98823.19
2022-08-22T16:08:55.990Z,98820.25
2022-08-22T16:11:33.598Z,98819.69
2022-08-22T16:14:56.252Z,98812.75
2022-08-22T16:17:46.605Z,98814.38
2022-08-22T16:20:41.374Z,98819.09
2022-08-22T16:23:09.005Z,98812.94
2022-08-22T16:25:45.591Z,98813.00
2022-08-22T16:28:57.419Z,98816.06
2022-08-22T16:32:04.865Z,98808.94
2022-08-22T16:34:42.667Z,98811.66
2022-08-22T16:37:41.644Z,98807.22
2022-08-22T16:40:14.572Z,98801.78
2022-08-22T16:42:46.697Z,98810.53
2022-08-22T16:45:40.818Z,98802.28
2022-08-22T16:48:36.552Z,98807.94
2022-08-22T16:51:07.257Z,98797.06
2022-08-22T16:54:08.918Z,98807.91
2022-08-22T16:56:57.227Z,98803.72
2022-08-22T16:59:38.509Z,98805.91
2022-08-22T17:02:33.533Z,98807.13
2022-08-22T17:05:16.507Z,98811.13
2022-08-22T17:08:14.616Z,98813.59
2022-08-22T17:11:06.733Z,98817.94
2022-08-22T17:14:08.702Z,98821.56
2022-08-22T17:16:56.215Z,98821.63
2022-08-22T17:19:58.456Z,98819.94
2022-08-22T17:23:00.650Z,98819.00
2022-08-22T17:25:57.706Z,98815.09
2022-08-22T17:28:52.398Z,98814.78
2022-08-22T17:31:48.965Z,98822.22
2022-08-22T17:34:57.627Z,98827.53
2022-08-22T17:37:45.481Z,98827.53
2022-08-22T17:40:30.257Z,98828.44
2022-08-22T17:43:10.224Z,98833.41
2022-08-22T17:46:05.657Z,98827.06
2022-08-22T17:51:47.947Z,98840.19
2022-08-22T17:54:40.848Z,98841.41
2022-08-22T17:57:11.845Z,98835.03
2022-08-22T17:59:55.842Z,98846.06
2022-08-22T18:02:27.096Z,98846.63
2022-08-22T18:05:38.518Z,98843.78
2022-08-22T18:08:38.503Z,98855.25
2022-08-22T18:11:21.260Z,98848.66
2022-08-22T18:13:56.381Z,98849.78
2022-08-22T18:16:35.896Z,98847.25
2022-08-22T18:19:23.038Z,98859.50
2022-08-22T18:22:20.923Z,98857.63
2022-08-22T18:24:57.204Z,98863.13
2022-08-22T18:27:57.901Z,98862.31
2022-08-22T18:30:29.846Z,98870.50
2022-08-22T18:33:09.040Z,98874.38
2022-08-22T18:36:04.597Z,98872.06
2022-08-22T18:38:35.421Z,98873.78
2022-08-22T18:41:26.098Z,98886.06
2022-08-22T18:43:53.440Z,98886.75
2022-08-22T18:46:47.418Z,98888.88
2022-08-22T18:49:40.486Z,98892.56
2022-08-22T18:52:16.862Z,98894.19
2022-08-22T18:55:24.922Z,98901.88
2022-08-22T18:58:14.970Z,98903.78
2022-08-22T19:01:20.820Z,98908.22
2022-08-22T19:04:35.411Z,98913.78
2022-08-22T19:07:44.257Z,98921.22
2022-08-22T19:10:32.716Z,98923.28
2022-08-22T19:13:18.866Z,98923.06
2022-08-22T19:16:17.934Z,98929.28
2022-08-22T19:18:55.860Z,98934.59
2022-08-22T19:22:21.895Z,98936.00
2022-08-22T19:28:30.294Z,98941.22
2022-08-22T19:31:24.001Z,98953.41
2022-08-22T19:34:26.319Z,98957.28
2022-08-22T19:37:31.762Z,98963.03
2022-08-22T19:40:09.605Z,98960.03
2022-08-22T19:42:39.875Z,98957.19
2022-08-22T19:45:08.930Z,98958.97
2022-08-22T19:47:44.393Z,98968.53
2022-08-22T19:50:27.147Z,98961.47
2022-08-22T19:53:24.778Z,98961.97
2022-08-22T19:56:05.414Z,98968.22
2022-08-22T19:59:27.788Z,98965.13
2022-08-22T20:02:06.530Z,98975.59
2022-08-22T20:04:55.353Z,98973.91
2022-08-22T20:08:15.017Z,98976.16
2022-08-22T20:11:21.559Z,98967.88
2022-08-22T20:13:50.521Z,98975.91
2022-08-22T20:16:19.418Z,98966.81
2022-08-22T20:22:16.216Z,98985.56
2022-08-22T20:24:50.042Z,98976.38
2022-08-22T20:27:24.511Z,98974.34
2022-08-22T20:30:13.173Z,98983.84
2022-08-22T20:32:50.120Z,98979.69
2022-08-22T20:35:27.966Z,98977.00
2022-08-22T20:38:06.793Z,98978.69
2022-08-22T20:40:57.379Z,98974.84
2022-08-22T20:43:50.231Z,98982.03
2022-08-22T20:46:58.278Z,98983.59
2022-08-22T20:49:28.841Z,98981.78
2022-08-22T20:52:01.354Z,98994.19
2022-08-22T20:54:31.778Z,98991.97
2022-08-22T20:57:04.729Z,98981.94
2022-08-22T20:59:38.055Z,98978.69
2022-08-22T21:02:15.373Z,98985.47
2022-08-22T21:05:00.392Z,98988.97
2022-08-22T21:07:36.989Z,98985.91
2022-08-22T21:10:29.000Z,98990.22
2022-08-22T21:13:22.695Z,98983.25
2022-08-22T21:15:57.015Z,98989.38
2022-08-22T21:18:34.495Z,98997.41
2022-08-22T21:21:16.913Z,98995.78
2022-08-22T21:24:05.182Z,98994.13
2022-08-22T21:26:39.053Z,98995.59
2022-08-22T21:29:20.851Z,98994.78
2022-08-22T21:31:51.845Z,98996.81
2022-08-22T21:34:29.312Z,98997.66
2022-08-22T21:36:59.669Z,99003.63
2022-08-22T21:39:44.976Z,99004.84
2022-08-22T21:42:22.662Z,99012.88
2022-08-22T21:45:24.247Z,99009.38
2022-08-22T21:47:51.999Z,99019.66
2022-08-22T21:50:29.595Z,99016.13
2022-08-22T21:53:02.615Z,99016.16
2022-08-22T21:55:35.784Z,99022.53
2022-08-22T21:58:36.565Z,99022.53
2022-08-22T22:01:30.406Z,99020.66
2022-08-22T22:03:59.611Z,99016.13
2022-08-22T22:06:27.139Z,99020.84
2022-08-22T22:08:55.452Z,99025.56
2022-08-22T22:11:22.764Z,99012.00
2022-08-22T22:13:50.374Z,99023.84
2022-08-22T22:16:21.488Z,99022.44
2022-08-22T22:18:48.176Z,99027.19
2022-08-22T22:21:15.059Z,99025.50
2022-08-22T22:23:43.677Z,99035.06
2022-08-22T22:26:12.812Z,99033.88
2022-08-22T22:28:47.653Z,99035.66
2022-08-22T22:31:16.642Z,99032.78
2022-08-22T22:33:44.541Z,99037.88
2022-08-22T22:36:18.651Z,99037.47
2022-08-22T22:38:46.644Z,99038.25
2022-08-22T22:41:14.439Z,99040.50
2022-08-22T22:43:42.105Z,99043.41
2022-08-22T22:46:09.269Z,99039.69
2022-08-22T22:48:36.274Z,99042.34
2022-08-22T22:51:11.012Z,99036.84
2022-08-22T22:53:43.121Z,99039.69
2022-08-22T22:56:18.108Z,99037.47
2022-08-22T22:58:50.111Z,99039.25
2022-08-22T23:01:26.726Z,99036.59
2022-08-22T23:03:56.040Z,99026.91
2022-08-22T23:06:24.402Z,99040.09
2022-08-22T23:08:53.254Z,99045.66
2022-08-22T23:11:28.577Z,99046.28
2022-08-22T23:13:55.591Z,99051.88
2022-08-22T23:16:26.641Z,99053.69
2022-08-22T23:18:54.181Z,99054.31
2022-08-22T23:21:25.096Z,99062.75
2022-08-22T23:23:55.172Z,99055.19
2022-08-22T23:26:23.424Z,99051.66
2022-08-22T23:28:50.450Z,99045.91
2022-08-22T23:31:30.806Z,99054.09
2022-08-22T23:34:02.382Z,99051.44
2022-08-22T23:36:29.897Z,99046.09
2022-08-22T23:38:57.220Z,99050.44
2022-08-22T23:41:24.356Z,99054.69
2022-08-22T23:43:53.986Z,99053.69
2022-08-22T23:46:24.481Z,99044.66
2022-08-22T23:48:52.374Z,99049.56
2022-08-22T23:51:23.116Z,99055.69
2022-08-22T23:53:50.738Z,99052.03
2022-08-22T23:56:30.752Z,99056.31
2022-08-22T23:59:00.044Z,99051.78
