createdAt,value
2018-08-17T00:00:23.692Z,6.35
2018-08-17T00:02:52.282Z,6.03
2018-08-17T00:05:20.938Z,5.40
2018-08-17T00:07:49.739Z,5.50
2018-08-17T00:10:18.445Z,5.85
2018-08-17T00:12:46.993Z,6.45
2018-08-17T00:15:15.564Z,5.95
2018-08-17T00:17:44.099Z,5.85
2018-08-17T00:20:12.714Z,6.35
2018-08-17T00:22:41.268Z,6.20
2018-08-17T00:25:09.838Z,6.17
2018-08-17T00:27:38.433Z,6.87
2018-08-17T00:30:07.852Z,5.80
2018-08-17T00:32:36.450Z,6.47
2018-08-17T00:35:05.037Z,6.62
2018-08-17T00:37:33.773Z,6.50
2018-08-17T00:40:02.346Z,6.60
2018-08-17T00:42:30.916Z,6.03
2018-08-17T00:44:59.481Z,6.77
2018-08-17T00:47:28.130Z,6.10
2018-08-17T00:49:56.651Z,6.73
2018-08-17T00:52:25.222Z,6.47
2018-08-17T00:54:53.829Z,7.00
2018-08-17T00:57:22.378Z,6.80
2018-08-17T00:59:50.926Z,6.37
2018-08-17T01:02:19.478Z,6.23
2018-08-17T01:04:48.030Z,6.70
2018-08-17T01:07:16.578Z,6.53
2018-08-17T01:09:45.095Z,6.77
2018-08-17T01:12:13.721Z,6.93
2018-08-17T01:14:42.250Z,7.10
2018-08-17T01:17:10.786Z,6.80
2018-08-17T01:19:39.349Z,7.17
2018-08-17T01:22:07.882Z,6.93
2018-08-17T01:24:36.405Z,7.40
2018-08-17T01:27:04.986Z,6.87
2018-08-17T01:29:33.526Z,6.30
2018-08-17T01:32:02.049Z,6.27
2018-08-17T01:34:30.538Z,6.87
2018-08-17T01:36:59.044Z,6.27
2018-08-17T01:39:27.533Z,6.77
2018-08-17T01:41:56.076Z,6.30
2018-08-17T01:44:24.599Z,7.27
2018-08-17T01:46:53.115Z,6.40
2018-08-17T01:49:21.605Z,6.70
2018-08-17T01:51:50.157Z,7.80
2018-08-17T01:54:18.679Z,6.83
2018-08-17T01:56:47.223Z,7.03
2018-08-17T01:59:15.718Z,6.87
2018-08-17T02:01:44.237Z,6.40
2018-08-17T02:04:12.727Z,7.23
2018-08-17T02:06:41.244Z,7.33
2018-08-17T02:09:11.322Z,6.70
2018-08-17T02:11:39.987Z,6.60
2018-08-17T02:14:08.544Z,6.90
2018-08-17T02:16:37.219Z,7.30
2018-08-17T02:19:05.714Z,6.20
2018-08-17T02:21:34.257Z,6.83
2018-08-17T02:24:02.790Z,6.40
2018-08-17T02:26:31.326Z,6.40
2018-08-17T02:28:59.814Z,6.53
2018-08-17T02:31:28.327Z,6.40
2018-08-17T02:33:56.806Z,7.40
2018-08-17T02:36:25.295Z,7.40
2018-08-17T02:38:53.791Z,7.03
2018-08-17T02:41:22.313Z,6.70
2018-08-17T02:43:50.798Z,7.10
2018-08-17T02:46:19.282Z,6.60
2018-08-17T02:48:47.802Z,6.77
2018-08-17T02:51:16.281Z,7.27
2018-08-17T02:53:44.773Z,7.23
2018-08-17T02:56:13.268Z,7.40
2018-08-17T02:58:41.770Z,6.93
2018-08-17T03:01:10.318Z,6.67
2018-08-17T03:03:38.867Z,7.70
2018-08-17T03:06:07.402Z,6.90
2018-08-17T03:08:35.952Z,6.37
2018-08-17T03:11:04.592Z,7.10
2018-08-17T03:13:33.091Z,6.20
2018-08-17T03:16:01.590Z,7.00
2018-08-17T03:18:30.152Z,6.70
2018-08-17T03:20:58.653Z,7.00
2018-08-17T03:23:27.281Z,7.30
2018-08-17T03:25:55.802Z,7.20
2018-08-17T03:28:24.342Z,7.57
2018-08-17T03:30:52.863Z,7.17
2018-08-17T03:33:21.454Z,7.50
2018-08-17T03:35:50.058Z,7.70
2018-08-17T03:38:18.631Z,7.93
2018-08-17T03:40:47.158Z,7.80
2018-08-17T03:43:15.726Z,7.63
2018-08-17T03:45:44.277Z,7.73
2018-08-17T03:48:12.838Z,8.13
2018-08-17T03:50:41.358Z,7.03
2018-08-17T03:53:09.933Z,6.77
2018-08-17T03:55:38.483Z,7.63
2018-08-17T03:58:07.042Z,6.87
2018-08-17T04:00:35.554Z,6.70
2018-08-17T04:03:04.138Z,7.03
2018-08-17T04:05:32.651Z,7.20
2018-08-17T04:08:01.205Z,7.83
2018-08-17T04:10:29.738Z,6.83
2018-08-17T04:12:58.330Z,7.77
2018-08-17T04:15:26.956Z,8.17
2018-08-17T04:17:55.466Z,6.97
2018-08-17T04:20:23.991Z,7.67
2018-08-17T04:22:52.550Z,8.40
2018-08-17T04:25:21.610Z,7.93
2018-08-17T04:27:50.129Z,7.70
2018-08-17T04:30:18.651Z,7.83
2018-08-17T04:32:47.181Z,7.57
2018-08-17T04:35:15.700Z,7.57
2018-08-17T04:37:44.219Z,7.80
2018-08-17T04:40:12.750Z,7.70
2018-08-17T04:42:41.260Z,6.87
2018-08-17T04:45:09.817Z,7.80
2018-08-17T04:47:38.346Z,7.07
2018-08-17T04:50:07.675Z,6.70
2018-08-17T04:52:36.200Z,6.60
2018-08-17T04:55:04.810Z,6.83
2018-08-17T04:57:33.486Z,7.50
2018-08-17T05:00:02.007Z,6.43
2018-08-17T05:02:30.602Z,6.60
2018-08-17T05:04:59.118Z,5.97
2018-08-17T05:07:27.628Z,6.43
2018-08-17T05:09:56.198Z,6.33
2018-08-17T05:12:24.774Z,6.07
2018-08-17T05:14:53.320Z,5.47
2018-08-17T05:17:21.826Z,6.20
2018-08-17T05:19:50.333Z,5.42
2018-08-17T05:22:18.854Z,5.15
2018-08-17T05:24:47.403Z,5.90
2018-08-17T05:27:15.922Z,5.42
2018-08-17T05:29:44.455Z,5.85
2018-08-17T05:32:13.013Z,6.00
2018-08-17T05:34:41.580Z,5.40
2018-08-17T05:37:10.198Z,5.67
2018-08-17T05:39:38.790Z,5.67
2018-08-17T05:42:07.418Z,5.78
2018-08-17T05:44:35.982Z,6.53
2018-08-17T05:47:04.575Z,5.70
2018-08-17T05:49:33.141Z,6.95
2018-08-17T05:52:01.696Z,5.17
2018-08-17T05:54:30.251Z,5.30
2018-08-17T05:56:58.760Z,4.83
2018-08-17T05:59:27.303Z,5.40
2018-08-17T06:01:55.813Z,4.67
2018-08-17T06:04:24.340Z,4.60
2018-08-17T06:06:52.858Z,4.83
2018-08-17T06:09:21.391Z,5.10
2018-08-17T06:11:49.943Z,5.45
2018-08-17T06:14:18.442Z,4.05
2018-08-17T06:16:46.967Z,4.87
2018-08-17T06:19:15.561Z,5.15
2018-08-17T06:21:44.126Z,4.05
2018-08-17T06:24:12.712Z,4.97
2018-08-17T06:26:41.215Z,5.25
2018-08-17T06:29:09.770Z,5.60
2018-08-17T06:31:38.378Z,4.90
2018-08-17T06:34:06.979Z,4.67
2018-08-17T06:36:35.478Z,5.10
2018-08-17T06:39:05.571Z,4.78
2018-08-17T06:41:34.047Z,4.78
2018-08-17T06:44:02.565Z,4.58
2018-08-17T06:46:31.054Z,4.37
2018-08-17T06:48:59.578Z,4.97
2018-08-17T06:51:28.070Z,4.55
2018-08-17T06:53:56.553Z,4.17
2018-08-17T06:56:25.074Z,4.22
2018-08-17T06:58:53.567Z,4.40
2018-08-17T07:01:22.060Z,4.12
2018-08-17T07:03:50.550Z,3.85
2018-08-17T07:06:19.533Z,3.72
2018-08-17T07:08:48.130Z,3.40
2018-08-17T07:11:16.642Z,3.75
2018-08-17T07:13:45.122Z,3.33
2018-08-17T07:16:13.623Z,3.08
2018-08-17T07:18:42.107Z,3.35
2018-08-17T07:21:10.606Z,3.02
2018-08-17T07:23:39.154Z,3.00
2018-08-17T07:26:07.823Z,3.25
2018-08-17T07:28:36.354Z,3.17
2018-08-17T07:31:04.914Z,2.98
2018-08-17T07:33:33.463Z,3.55
2018-08-17T07:36:02.022Z,3.42
2018-08-17T07:38:30.555Z,3.30
2018-08-17T07:40:59.107Z,3.17
2018-08-17T07:43:27.662Z,3.10
2018-08-17T07:45:56.210Z,2.85
2018-08-17T07:48:25.091Z,2.70
2018-08-17T07:50:53.666Z,2.75
2018-08-17T07:53:22.213Z,2.42
2018-08-17T07:55:50.746Z,2.33
2018-08-17T07:58:19.270Z,2.45
2018-08-17T08:00:47.798Z,2.50
2018-08-17T08:03:16.317Z,2.60
2018-08-17T08:05:44.850Z,2.90
2018-08-17T08:08:13.371Z,3.05
2018-08-17T08:10:41.950Z,3.08
2018-08-17T08:13:10.473Z,2.70
2018-08-17T08:15:39.027Z,2.35
2018-08-17T08:18:07.606Z,2.37
2018-08-17T08:20:38.204Z,2.65
2018-08-17T08:23:17.970Z,2.50
2018-08-17T08:25:46.543Z,2.58
2018-08-17T08:28:15.082Z,18.98
2018-08-17T08:30:43.679Z,2.60
2018-08-17T08:33:12.249Z,2.52
2018-08-17T08:35:40.854Z,2.33
2018-08-17T08:38:09.410Z,2.42
2018-08-17T08:40:37.902Z,2.20
2018-08-17T08:43:06.778Z,2.22
2018-08-17T08:45:35.392Z,2.05
2018-08-17T08:48:04.392Z,2.60
2018-08-17T08:50:32.891Z,2.20
2018-08-17T08:53:01.475Z,2.00
2018-08-17T08:55:30.074Z,2.50
2018-08-17T08:57:58.566Z,2.02
2018-08-17T09:00:27.067Z,1.82
2018-08-17T09:02:55.611Z,5.25
2018-08-17T09:05:24.111Z,2.02
2018-08-17T09:07:52.642Z,2.15
2018-08-17T09:10:21.130Z,1.70
2018-08-17T09:12:49.641Z,1.70
2018-08-17T09:15:18.122Z,2.08
2018-08-17T09:17:46.647Z,1.90
2018-08-17T09:20:16.312Z,1.77
2018-08-17T09:22:44.882Z,1.67
2018-08-17T09:25:13.570Z,1.60
2018-08-17T09:27:42.120Z,1.80
2018-08-17T09:30:12.347Z,1.80
2018-08-17T09:32:41.238Z,2.08
2018-08-17T09:35:10.850Z,2.30
2018-08-17T09:37:39.440Z,1.82
2018-08-17T09:40:08.921Z,1.40
2018-08-17T09:42:37.537Z,1.72
2018-08-17T09:45:07.618Z,1.62
2018-08-17T09:47:36.203Z,2.10
2018-08-17T09:50:06.427Z,1.70
2018-08-17T09:52:34.958Z,2.90
2018-08-17T09:55:04.437Z,1.60
2018-08-17T09:57:33.057Z,1.40
2018-08-17T10:00:01.640Z,1.72
2018-08-17T10:02:35.574Z,1.32
2018-08-17T10:05:09.575Z,1.70
2018-08-17T10:07:43.511Z,1.60
2018-08-17T10:10:17.428Z,1.67
2018-08-17T10:12:46.602Z,1.50
2018-08-17T10:24:08.308Z,1.80
2018-08-17T10:26:36.818Z,1.40
2018-08-17T10:29:05.333Z,1.65
2018-08-17T10:31:33.855Z,1.50
2018-08-17T10:34:02.470Z,1.50
2018-08-17T10:36:30.950Z,1.60
2018-08-17T10:38:59.523Z,1.32
2018-08-17T10:41:28.072Z,1.80
2018-08-17T10:43:56.637Z,1.70
2018-08-17T10:46:25.175Z,1.52
2018-08-17T10:48:53.918Z,1.40
2018-08-17T10:51:22.390Z,1.70
2018-08-17T10:53:50.955Z,1.60
2018-08-17T10:56:19.518Z,1.60
2018-08-17T10:58:48.745Z,1.80
2018-08-17T11:01:17.270Z,2.02
2018-08-17T11:03:45.850Z,1.47
2018-08-17T11:06:14.467Z,1.60
2018-08-17T11:08:43.001Z,1.60
2018-08-17T11:11:11.543Z,1.80
2018-08-17T11:13:40.107Z,1.37
2018-08-17T11:16:08.665Z,1.40
2018-08-17T11:18:37.322Z,1.87
2018-08-17T11:21:05.906Z,1.37
2018-08-17T11:23:34.428Z,1.52
2018-08-17T11:26:02.927Z,1.57
2018-08-17T11:28:32.367Z,1.90
2018-08-17T11:31:00.874Z,1.70
2018-08-17T11:33:30.971Z,1.57
2018-08-17T11:35:59.494Z,1.60
2018-08-17T11:38:28.011Z,1.45
2018-08-17T11:40:56.485Z,1.75
2018-08-17T11:43:24.966Z,1.70
2018-08-17T11:45:53.454Z,1.82
2018-08-17T11:48:27.649Z,1.40
2018-08-17T11:50:56.787Z,1.95
2018-08-17T11:53:25.350Z,1.50
2018-08-17T11:55:53.810Z,1.17
2018-08-17T11:58:22.295Z,1.62
2018-08-17T12:00:51.342Z,1.70
2018-08-17T12:03:19.970Z,1.40
2018-08-17T12:05:48.683Z,1.67
2018-08-17T12:08:17.338Z,1.40
2018-08-17T12:10:48.379Z,1.52
2018-08-17T12:13:17.729Z,1.52
2018-08-17T12:16:00.713Z,1.65
2018-08-17T12:18:29.231Z,1.80
2018-08-17T12:20:57.715Z,1.60
2018-08-17T12:23:26.217Z,1.75
2018-08-17T12:25:56.675Z,1.87
2018-08-17T12:28:26.690Z,1.52
2018-08-17T12:30:55.218Z,1.90
2018-08-17T12:33:23.730Z,2.40
2018-08-17T12:35:52.400Z,1.50
2018-08-17T12:38:20.943Z,1.77
2018-08-17T12:40:54.337Z,1.77
2018-08-17T12:43:32.011Z,2.05
2018-08-17T12:46:00.508Z,1.98
2018-08-17T12:48:28.999Z,1.77
2018-08-17T12:51:03.427Z,1.87
2018-08-17T12:53:32.051Z,1.72
2018-08-17T12:56:00.574Z,1.62
2018-08-17T12:58:29.042Z,1.87
2018-08-17T13:00:57.571Z,2.10
2018-08-17T13:03:26.038Z,2.50
2018-08-17T13:05:54.540Z,2.00
2018-08-17T13:08:23.009Z,1.67
2018-08-17T13:10:51.597Z,1.82
2018-08-17T13:13:20.063Z,1.80
2018-08-17T13:15:53.773Z,2.00
2018-08-17T13:18:23.204Z,1.70
2018-08-17T13:20:51.746Z,2.05
2018-08-17T13:23:20.580Z,1.72
2018-08-17T13:25:49.110Z,2.10
2018-08-17T13:28:17.614Z,1.60
2018-08-17T13:30:46.139Z,1.80
2018-08-17T13:33:14.654Z,1.55
2018-08-17T13:35:43.187Z,1.72
2018-08-17T13:38:11.721Z,2.02
2018-08-17T13:40:41.198Z,2.08
2018-08-17T13:43:09.710Z,1.85
2018-08-17T13:45:38.230Z,1.80
2018-08-17T13:48:06.866Z,1.92
2018-08-17T13:50:35.402Z,1.87
2018-08-17T13:53:04.729Z,1.82
2018-08-17T13:55:33.257Z,1.72
2018-08-17T13:58:01.779Z,2.75
2018-08-17T14:00:30.294Z,2.00
2018-08-17T14:02:58.830Z,1.67
2018-08-17T14:05:27.399Z,1.90
2018-08-17T14:07:55.905Z,1.72
2018-08-17T14:10:24.413Z,2.10
2018-08-17T14:12:52.942Z,1.70
2018-08-17T14:15:21.490Z,2.10
2018-08-17T14:17:50.065Z,2.20
2018-08-17T14:20:18.618Z,2.10
2018-08-17T14:22:47.144Z,1.77
2018-08-17T14:25:15.680Z,1.87
2018-08-17T14:27:44.210Z,1.77
2018-08-17T14:30:16.163Z,2.02
2018-08-17T14:32:45.001Z,1.80
2018-08-17T14:35:13.986Z,2.10
2018-08-17T14:37:42.523Z,1.95
2018-08-17T14:40:11.495Z,1.95
2018-08-17T14:42:40.570Z,1.98
2018-08-17T14:45:09.853Z,1.80
2018-08-17T14:47:38.602Z,1.98
2018-08-17T14:50:09.790Z,1.82
2018-08-17T14:52:38.866Z,1.87
2018-08-17T14:55:07.766Z,1.80
2018-08-17T14:57:36.286Z,1.85
2018-08-17T15:00:07.131Z,1.82
2018-08-17T15:02:35.624Z,2.27
2018-08-17T15:05:13.576Z,1.90
2018-08-17T15:07:42.185Z,2.08
2018-08-17T15:10:12.564Z,2.02
2018-08-17T15:12:41.929Z,1.87
2018-08-17T15:15:11.481Z,1.67
2018-08-17T15:17:40.030Z,1.90
2018-08-17T15:20:10.241Z,2.20
2018-08-17T15:22:38.858Z,1.80
2018-08-17T15:25:07.430Z,1.80
2018-08-17T15:27:36.087Z,1.80
2018-08-17T15:30:06.804Z,2.45
2018-08-17T15:32:35.658Z,1.98
2018-08-17T15:35:04.711Z,2.05
2018-08-17T15:37:33.290Z,1.70
2018-08-17T15:40:01.807Z,2.17
2018-08-17T15:42:30.346Z,2.35
2018-08-17T15:44:58.847Z,2.00
2018-08-17T15:47:27.464Z,1.98
2018-08-17T15:50:15.152Z,2.17
2018-08-17T15:52:44.166Z,2.20
2018-08-17T15:55:12.965Z,2.42
2018-08-17T15:57:41.649Z,1.87
2018-08-17T16:00:15.267Z,1.82
2018-08-17T16:02:43.962Z,2.00
2018-08-17T16:05:12.668Z,2.12
2018-08-17T16:07:41.692Z,2.00
2018-08-17T16:10:13.689Z,2.17
2018-08-17T16:12:42.330Z,2.20
2018-08-17T16:15:11.304Z,2.10
2018-08-17T16:17:39.966Z,1.90
2018-08-17T16:20:10.048Z,2.17
2018-08-17T16:22:38.905Z,2.00
2018-08-17T16:25:08.319Z,1.62
2018-08-17T16:27:36.858Z,2.05
2018-08-17T16:30:06.983Z,2.00
2018-08-17T16:32:35.617Z,2.30
2018-08-17T16:35:04.416Z,1.70
2018-08-17T16:37:33.006Z,1.52
2018-08-17T16:40:01.483Z,2.30
2018-08-17T16:42:34.081Z,1.90
2018-08-17T16:45:02.810Z,1.90
2018-08-17T16:47:31.355Z,2.25
2018-08-17T16:49:59.964Z,2.08
2018-08-17T16:52:28.542Z,1.72
2018-08-17T16:54:58.907Z,1.98
2018-08-17T16:57:27.979Z,2.12
2018-08-17T16:59:56.703Z,1.80
2018-08-17T17:02:25.270Z,2.25
2018-08-17T17:04:53.794Z,1.87
2018-08-17T17:07:28.501Z,2.02
2018-08-17T17:09:57.142Z,2.05
2018-08-17T17:12:25.683Z,2.20
2018-08-17T17:14:55.481Z,1.65
2018-08-17T17:17:24.022Z,1.95
2018-08-17T17:19:52.534Z,2.00
2018-08-17T17:22:21.437Z,1.87
2018-08-17T17:27:43.325Z,2.10
2018-08-17T17:30:11.770Z,2.22
2018-08-17T17:32:40.274Z,2.25
2018-08-17T17:35:08.779Z,2.05
2018-08-17T17:37:37.390Z,1.90
2018-08-17T17:40:06.363Z,1.90
2018-08-17T17:42:34.966Z,2.05
2018-08-17T17:45:03.509Z,9.58
2018-08-17T17:47:32.027Z,5.22
2018-08-17T17:50:00.610Z,1.80
2018-08-17T17:52:29.086Z,2.15
2018-08-17T17:54:57.578Z,2.90
2018-08-17T17:57:26.062Z,1.87
2018-08-17T17:59:56.899Z,2.37
2018-08-17T18:02:26.071Z,2.55
2018-08-17T18:04:54.567Z,2.22
2018-08-17T18:07:23.165Z,2.00
2018-08-17T18:09:51.658Z,2.02
2018-08-17T18:12:20.153Z,2.40
2018-08-17T18:14:48.662Z,2.40
2018-08-17T18:17:17.114Z,3.02
2018-08-17T18:19:45.674Z,2.42
2018-08-17T18:22:20.680Z,2.58
2018-08-17T18:24:49.195Z,2.50
2018-08-17T18:27:17.698Z,2.47
2018-08-17T18:29:46.231Z,2.90
2018-08-17T18:32:14.825Z,2.70
2018-08-17T18:34:43.338Z,2.50
2018-08-17T18:37:11.854Z,3.12
2018-08-17T18:39:40.395Z,2.98
2018-08-17T18:42:08.959Z,15.32
2018-08-17T18:44:37.476Z,3.25
2018-08-17T18:47:06.014Z,2.90
2018-08-17T18:49:34.531Z,3.30
2018-08-17T18:52:03.090Z,3.15
2018-08-17T18:54:31.650Z,3.37
2018-08-17T18:57:00.215Z,3.40
2018-08-17T18:59:28.759Z,3.45
2018-08-17T19:01:57.347Z,3.67
2018-08-17T19:04:25.892Z,3.62
2018-08-17T19:06:54.469Z,3.12
2018-08-17T19:09:22.991Z,3.30
2018-08-17T19:11:51.579Z,3.33
2018-08-17T19:14:20.245Z,2.77
2018-08-17T19:16:48.790Z,3.22
2018-08-17T19:19:17.322Z,2.98
2018-08-17T19:21:45.907Z,3.87
2018-08-17T19:24:14.476Z,3.08
2018-08-17T19:26:43.084Z,3.22
2018-08-17T19:29:11.635Z,2.92
2018-08-17T19:31:47.110Z,3.20
2018-08-17T19:34:15.675Z,3.35
2018-08-17T19:36:44.278Z,3.05
2018-08-17T19:39:20.371Z,3.00
2018-08-17T19:41:49.530Z,3.22
2018-08-17T19:44:18.031Z,3.27
2018-08-17T19:46:46.582Z,3.47
2018-08-17T19:49:15.097Z,3.60
2018-08-17T19:51:43.730Z,2.98
2018-08-17T19:54:14.406Z,3.50
2018-08-17T19:56:43.386Z,3.15
2018-08-17T19:59:11.950Z,3.10
2018-08-17T20:01:40.539Z,3.37
2018-08-17T20:04:09.203Z,2.90
2018-08-17T20:06:37.754Z,3.10
2018-08-17T20:09:08.573Z,3.22
2018-08-17T20:11:37.281Z,3.40
2018-08-17T20:14:05.839Z,4.00
2018-08-17T20:16:34.421Z,3.58
2018-08-17T20:19:02.986Z,4.25
2018-08-17T20:21:31.574Z,4.40
2018-08-17T20:24:00.096Z,4.10
2018-08-17T20:26:28.891Z,3.80
2018-08-17T20:28:57.252Z,3.90
2018-08-17T20:31:25.762Z,5.00
2018-08-17T20:33:54.286Z,11.90
2018-08-17T20:36:23.458Z,4.72
2018-08-17T20:38:51.954Z,4.45
2018-08-17T20:41:20.476Z,4.17
2018-08-17T20:43:49.106Z,4.45
2018-08-17T20:46:17.644Z,4.70
2018-08-17T20:48:47.989Z,4.25
2018-08-17T20:51:21.736Z,4.75
2018-08-17T20:53:57.451Z,4.50
2018-08-17T20:56:27.034Z,4.80
2018-08-17T20:58:55.670Z,4.35
2018-08-17T21:01:24.232Z,4.70
2018-08-17T21:03:53.362Z,4.58
2018-08-17T21:06:21.999Z,5.05
2018-08-17T21:08:50.510Z,4.83
2018-08-17T21:11:19.167Z,4.60
2018-08-17T21:13:47.758Z,4.78
2018-08-17T21:16:16.571Z,5.00
2018-08-17T21:18:45.168Z,4.75
2018-08-17T21:21:13.784Z,5.05
2018-08-17T21:23:42.443Z,4.55
2018-08-17T21:26:11.007Z,5.47
2018-08-17T21:28:39.588Z,5.05
2018-08-17T21:31:08.213Z,4.72
2018-08-17T21:33:37.519Z,4.67
2018-08-17T21:36:06.110Z,5.47
2018-08-17T21:38:34.691Z,5.33
2018-08-17T21:41:03.281Z,4.78
2018-08-17T21:46:25.418Z,5.20
2018-08-17T21:48:54.420Z,4.30
2018-08-17T21:51:28.318Z,4.90
2018-08-17T21:53:57.090Z,4.80
2018-08-17T21:56:25.651Z,4.85
2018-08-17T21:58:54.230Z,5.35
2018-08-17T22:01:22.935Z,5.17
2018-08-17T22:03:51.541Z,5.17
2018-08-17T22:06:20.131Z,5.35
2018-08-17T22:08:48.702Z,5.22
2018-08-17T22:11:30.262Z,4.92
2018-08-17T22:13:58.834Z,5.42
2018-08-17T22:16:27.428Z,5.50
2018-08-17T22:18:56.033Z,5.10
2018-08-17T22:21:26.007Z,5.35
2018-08-17T22:23:54.691Z,5.80
2018-08-17T22:26:24.000Z,5.58
2018-08-17T22:28:52.572Z,5.95
2018-08-17T22:31:32.633Z,4.95
2018-08-17T22:34:01.216Z,5.42
2018-08-17T22:36:31.501Z,6.25
2018-08-17T22:39:00.161Z,5.22
2018-08-17T22:41:28.788Z,5.58
2018-08-17T22:43:58.011Z,4.72
2018-08-17T22:46:26.602Z,6.60
2018-08-17T22:48:55.241Z,4.72
2018-08-17T22:51:23.786Z,5.72
2018-08-17T22:53:52.358Z,5.62
2018-08-17T22:56:21.005Z,4.90
2018-08-17T22:58:50.142Z,5.30
2018-08-17T23:01:20.449Z,5.47
2018-08-17T23:03:54.858Z,5.50
2018-08-17T23:06:25.167Z,5.03
2018-08-17T23:08:53.947Z,5.20
2018-08-17T23:11:34.082Z,5.10
2018-08-17T23:14:07.898Z,5.90
2018-08-17T23:16:36.470Z,5.05
2018-08-17T23:19:05.131Z,5.12
2018-08-17T23:21:33.728Z,5.17
2018-08-17T23:24:02.309Z,5.50
2018-08-17T23:26:30.902Z,5.35
2018-08-17T23:28:59.486Z,5.65
2018-08-17T23:31:28.088Z,5.97
2018-08-17T23:33:57.086Z,5.47
2018-08-17T23:36:25.799Z,5.60
2018-08-17T23:38:54.375Z,5.37
2018-08-17T23:41:23.167Z,5.58
2018-08-17T23:43:51.672Z,5.75
2018-08-17T23:46:20.282Z,6.17
2018-08-17T23:48:48.835Z,6.50
2018-08-17T23:51:17.407Z,5.53
2018-08-17T23:53:45.963Z,5.67
2018-08-17T23:56:14.617Z,5.55
2018-08-17T23:58:43.246Z,5.70
