createdAt,value
2022-07-29T00:00:33.569Z,36.09
2022-07-29T00:01:33.551Z,35.93
2022-07-29T00:02:33.613Z,36.74
2022-07-29T00:03:33.600Z,37.06
2022-07-29T00:04:33.591Z,37.38
2022-07-29T00:05:33.669Z,36.74
2022-07-29T00:06:33.545Z,34.80
2022-07-29T00:07:33.583Z,35.77
2022-07-29T00:08:33.518Z,35.61
2022-07-29T00:09:33.502Z,36.58
2022-07-29T00:10:34.524Z,38.03
2022-07-29T00:11:33.518Z,37.87
2022-07-29T00:12:33.478Z,37.54
2022-07-29T00:13:33.470Z,38.99
2022-07-29T00:14:33.514Z,39.16
2022-07-29T00:15:33.485Z,38.83
2022-07-29T00:16:34.614Z,39.32
2022-07-29T00:17:33.496Z,40.12
2022-07-29T00:18:33.488Z,37.87
2022-07-29T00:19:33.435Z,37.71
2022-07-29T00:20:33.425Z,37.22
2022-07-29T00:21:33.438Z,38.67
2022-07-29T00:22:33.427Z,39.80
2022-07-29T00:23:36.723Z,37.06
2022-07-29T00:24:34.403Z,38.83
2022-07-29T00:25:33.933Z,38.03
2022-07-29T00:26:33.472Z,38.99
2022-07-29T00:27:33.383Z,36.42
2022-07-29T00:28:33.398Z,39.48
2022-07-29T00:29:34.653Z,39.32
2022-07-29T00:30:34.381Z,39.48
2022-07-29T00:31:33.458Z,38.67
2022-07-29T00:32:33.424Z,37.38
2022-07-29T00:33:33.350Z,37.22
2022-07-29T00:34:33.386Z,36.58
2022-07-29T00:35:33.329Z,39.16
2022-07-29T00:36:33.388Z,38.51
2022-07-29T00:37:33.317Z,38.03
2022-07-29T00:38:33.371Z,36.09
2022-07-29T00:39:33.316Z,38.03
2022-07-29T00:40:34.310Z,38.03
2022-07-29T00:41:33.329Z,35.93
2022-07-29T00:42:33.308Z,37.54
2022-07-29T00:43:33.310Z,39.64
2022-07-29T00:44:33.306Z,37.22
2022-07-29T00:45:33.267Z,37.22
2022-07-29T00:46:33.304Z,37.54
2022-07-29T00:47:33.265Z,36.74
2022-07-29T00:48:33.261Z,36.25
2022-07-29T00:49:33.272Z,36.74
2022-07-29T00:50:33.260Z,36.90
2022-07-29T00:51:33.238Z,36.58
2022-07-29T00:52:33.211Z,37.71
2022-07-29T00:53:33.282Z,38.03
2022-07-29T00:54:33.217Z,37.71
2022-07-29T00:55:33.231Z,38.03
2022-07-29T00:56:33.209Z,38.51
2022-07-29T00:57:33.202Z,38.99
2022-07-29T00:58:33.165Z,38.67
2022-07-29T00:59:35.228Z,38.83
2022-07-29T01:00:33.296Z,38.19
2022-07-29T01:01:33.497Z,38.99
2022-07-29T01:02:33.211Z,39.48
2022-07-29T01:03:33.190Z,38.99
2022-07-29T01:04:33.196Z,39.80
2022-07-29T01:05:51.559Z,38.51
2022-07-29T01:06:34.126Z,38.99
2022-07-29T01:07:33.132Z,39.16
2022-07-29T01:08:33.173Z,38.67
2022-07-29T01:09:42.049Z,38.03
2022-07-29T01:10:34.153Z,38.19
2022-07-29T01:11:33.150Z,38.51
2022-07-29T01:12:33.135Z,41.57
2022-07-29T01:13:33.092Z,39.96
2022-07-29T01:14:33.088Z,38.67
2022-07-29T01:15:33.057Z,38.99
2022-07-29T01:16:33.235Z,37.87
2022-07-29T01:17:33.072Z,37.87
2022-07-29T01:18:33.036Z,38.51
2022-07-29T01:19:33.047Z,38.19
2022-07-29T01:20:33.016Z,40.12
2022-07-29T01:21:33.063Z,38.51
2022-07-29T01:22:33.018Z,37.87
2022-07-29T01:23:33.045Z,37.54
2022-07-29T01:24:33.039Z,38.03
2022-07-29T01:25:33.010Z,38.67
2022-07-29T01:26:33.020Z,38.51
2022-07-29T01:27:33.093Z,38.99
2022-07-29T01:28:33.407Z,39.16
2022-07-29T01:29:38.981Z,38.51
2022-07-29T01:30:34.034Z,38.83
2022-07-29T01:31:33.031Z,38.83
2022-07-29T01:32:33.028Z,38.51
2022-07-29T01:33:32.964Z,37.38
2022-07-29T01:34:32.963Z,39.16
2022-07-29T01:35:33.017Z,38.99
2022-07-29T01:36:32.940Z,37.87
2022-07-29T01:37:32.918Z,38.99
2022-07-29T01:38:32.890Z,38.99
2022-07-29T01:39:33.366Z,38.99
2022-07-29T01:40:32.919Z,38.03
2022-07-29T01:41:32.894Z,38.83
2022-07-29T01:42:32.895Z,42.54
2022-07-29T01:43:32.894Z,39.32
2022-07-29T01:44:32.914Z,39.16
2022-07-29T01:45:32.894Z,37.54
2022-07-29T01:46:32.995Z,38.35
2022-07-29T01:47:32.872Z,39.16
2022-07-29T01:48:32.858Z,39.16
2022-07-29T01:49:32.870Z,39.48
2022-07-29T01:50:33.868Z,40.28
2022-07-29T01:51:32.857Z,40.61
2022-07-29T01:52:32.821Z,41.09
2022-07-29T01:53:34.770Z,39.80
2022-07-29T01:54:33.806Z,39.64
2022-07-29T01:55:32.813Z,39.48
2022-07-29T01:56:32.788Z,39.16
2022-07-29T01:57:32.819Z,39.64
2022-07-29T01:58:32.884Z,40.44
2022-07-29T01:59:32.768Z,39.96
2022-07-29T02:00:32.819Z,39.16
2022-07-29T02:01:32.828Z,39.48
2022-07-29T02:02:32.779Z,40.61
2022-07-29T02:03:32.762Z,40.77
2022-07-29T02:04:32.751Z,40.61
2022-07-29T02:05:32.770Z,40.12
2022-07-29T02:06:32.749Z,40.61
2022-07-29T02:07:32.758Z,40.77
2022-07-29T02:08:32.730Z,41.57
2022-07-29T02:09:32.709Z,40.77
2022-07-29T02:10:32.742Z,40.28
2022-07-29T02:11:32.720Z,40.44
2022-07-29T02:12:32.743Z,42.86
2022-07-29T02:13:32.722Z,41.25
2022-07-29T02:14:32.748Z,40.93
2022-07-29T02:15:32.757Z,41.25
2022-07-29T02:16:32.750Z,40.28
2022-07-29T02:17:32.682Z,40.12
2022-07-29T02:18:33.676Z,40.61
2022-07-29T02:19:32.661Z,40.61
2022-07-29T02:20:32.653Z,40.44
2022-07-29T02:21:32.632Z,40.93
2022-07-29T02:22:32.635Z,40.28
2022-07-29T02:23:32.651Z,40.61
2022-07-29T02:24:33.627Z,41.09
2022-07-29T02:25:38.117Z,40.93
2022-07-29T02:26:33.662Z,41.25
2022-07-29T02:27:32.596Z,41.25
2022-07-29T02:28:32.572Z,40.77
2022-07-29T02:29:32.594Z,40.61
2022-07-29T02:30:32.604Z,41.09
2022-07-29T02:31:32.700Z,40.93
2022-07-29T02:32:32.581Z,40.28
2022-07-29T02:33:32.582Z,40.61
2022-07-29T02:34:32.624Z,41.25
2022-07-29T02:35:34.579Z,40.93
2022-07-29T02:36:32.574Z,40.93
2022-07-29T02:37:32.541Z,41.09
2022-07-29T02:38:32.571Z,41.09
2022-07-29T02:39:32.616Z,40.12
2022-07-29T02:40:32.570Z,40.12
2022-07-29T02:41:32.543Z,40.44
2022-07-29T02:42:32.535Z,40.44
2022-07-29T02:43:32.507Z,40.61
2022-07-29T02:44:34.715Z,40.44
2022-07-29T02:45:33.508Z,40.28
2022-07-29T02:46:32.534Z,40.77
2022-07-29T02:47:42.081Z,40.77
2022-07-29T02:48:33.472Z,40.61
2022-07-29T02:49:32.492Z,41.57
2022-07-29T02:50:32.487Z,40.77
2022-07-29T02:51:43.794Z,40.61
2022-07-29T02:52:33.487Z,40.28
2022-07-29T02:53:32.460Z,40.44
2022-07-29T02:54:32.480Z,40.61
2022-07-29T02:55:32.421Z,40.12
2022-07-29T02:56:32.405Z,40.61
2022-07-29T02:57:32.433Z,40.44
2022-07-29T02:58:32.434Z,40.44
2022-07-29T02:59:32.395Z,40.44
2022-07-29T03:00:32.453Z,40.28
2022-07-29T03:01:32.426Z,41.41
2022-07-29T03:02:32.400Z,41.41
2022-07-29T03:03:32.371Z,41.73
2022-07-29T03:04:32.449Z,41.25
2022-07-29T03:05:32.386Z,41.25
2022-07-29T03:06:38.410Z,40.77
2022-07-29T03:07:33.356Z,40.28
2022-07-29T03:08:32.392Z,40.28
2022-07-29T03:09:32.360Z,40.44
2022-07-29T03:10:32.334Z,41.25
2022-07-29T03:11:46.145Z,41.41
2022-07-29T03:12:33.302Z,41.09
2022-07-29T03:13:32.342Z,41.73
2022-07-29T03:14:32.317Z,41.89
2022-07-29T03:15:32.322Z,41.73
2022-07-29T03:16:32.368Z,40.93
2022-07-29T03:17:32.322Z,41.73
2022-07-29T03:18:32.289Z,41.41
2022-07-29T03:19:32.266Z,41.25
2022-07-29T03:20:32.269Z,41.89
2022-07-29T03:21:32.240Z,42.86
2022-07-29T03:22:32.286Z,41.41
2022-07-29T03:23:35.200Z,42.22
2022-07-29T03:24:32.253Z,41.25
2022-07-29T03:25:32.240Z,41.73
2022-07-29T03:26:32.241Z,41.25
2022-07-29T03:27:32.230Z,43.02
2022-07-29T03:28:32.295Z,41.41
2022-07-29T03:29:34.070Z,42.06
2022-07-29T03:30:32.299Z,54.30
2022-07-29T03:31:33.353Z,54.14
2022-07-29T03:32:32.187Z,53.66
2022-07-29T03:33:32.241Z,54.30
2022-07-29T03:34:32.250Z,53.82
2022-07-29T03:35:32.201Z,55.11
2022-07-29T03:36:32.167Z,55.11
2022-07-29T03:37:32.176Z,54.95
2022-07-29T03:38:32.196Z,55.27
2022-07-29T03:39:32.186Z,55.27
2022-07-29T03:40:32.163Z,47.37
2022-07-29T03:41:32.176Z,43.51
2022-07-29T03:42:34.299Z,43.34
2022-07-29T03:43:33.128Z,43.34
2022-07-29T03:44:32.142Z,43.02
2022-07-29T03:45:32.114Z,43.18
2022-07-29T03:46:32.340Z,42.54
2022-07-29T03:47:49.787Z,43.02
2022-07-29T03:48:33.137Z,42.06
2022-07-29T03:49:32.138Z,42.38
2022-07-29T03:50:32.089Z,41.41
2022-07-29T03:51:33.714Z,42.86
2022-07-29T03:52:32.109Z,41.57
2022-07-29T03:53:32.073Z,40.93
2022-07-29T03:54:32.036Z,41.57
2022-07-29T03:55:32.067Z,41.73
2022-07-29T03:56:32.075Z,42.06
2022-07-29T03:57:32.050Z,41.73
2022-07-29T03:58:32.012Z,41.57
2022-07-29T03:59:32.019Z,42.70
2022-07-29T04:00:32.031Z,42.70
2022-07-29T04:01:32.109Z,42.06
2022-07-29T04:02:32.153Z,44.63
2022-07-29T04:03:32.105Z,42.06
2022-07-29T04:04:32.007Z,43.18
2022-07-29T04:05:32.019Z,41.73
2022-07-29T04:06:32.011Z,42.22
2022-07-29T04:07:32.017Z,42.06
2022-07-29T04:08:31.976Z,43.83
2022-07-29T04:09:32.034Z,43.02
2022-07-29T04:10:32.316Z,42.06
2022-07-29T04:11:32.051Z,43.34
2022-07-29T04:12:31.945Z,44.15
2022-07-29T04:13:31.959Z,43.67
2022-07-29T04:14:32.933Z,43.51
2022-07-29T04:15:32.081Z,43.02
2022-07-29T04:16:32.043Z,43.51
2022-07-29T04:17:31.907Z,44.31
2022-07-29T04:18:31.932Z,45.76
2022-07-29T04:19:32.267Z,44.31
2022-07-29T04:20:31.921Z,43.18
2022-07-29T04:21:31.940Z,44.63
2022-07-29T04:22:31.877Z,43.18
2022-07-29T04:23:31.915Z,43.02
2022-07-29T04:24:31.876Z,42.54
2022-07-29T04:25:31.893Z,42.70
2022-07-29T04:26:31.881Z,43.02
2022-07-29T04:27:31.851Z,42.38
2022-07-29T04:28:31.935Z,42.06
2022-07-29T04:29:31.822Z,42.06
2022-07-29T04:30:31.829Z,44.31
2022-07-29T04:31:31.876Z,42.38
2022-07-29T04:32:31.852Z,43.99
2022-07-29T04:33:32.878Z,42.22
2022-07-29T04:34:31.797Z,43.83
2022-07-29T04:35:38.391Z,44.15
2022-07-29T04:36:32.796Z,42.54
2022-07-29T04:37:31.773Z,43.18
2022-07-29T04:38:31.858Z,44.79
2022-07-29T04:39:31.764Z,44.31
2022-07-29T04:40:31.790Z,43.02
2022-07-29T04:41:33.382Z,44.47
2022-07-29T04:42:31.738Z,42.22
2022-07-29T04:43:36.651Z,42.06
2022-07-29T04:44:32.756Z,42.06
2022-07-29T04:45:31.736Z,42.38
2022-07-29T04:46:31.741Z,41.41
2022-07-29T04:47:31.728Z,43.83
2022-07-29T04:48:31.712Z,41.57
2022-07-29T04:49:31.796Z,42.86
2022-07-29T04:50:31.770Z,41.41
2022-07-29T04:51:31.784Z,41.57
2022-07-29T04:52:31.691Z,42.86
2022-07-29T04:53:31.663Z,43.34
2022-07-29T04:54:31.669Z,43.34
2022-07-29T04:55:31.656Z,45.12
2022-07-29T04:56:31.700Z,43.34
2022-07-29T04:57:31.665Z,42.38
2022-07-29T04:58:31.686Z,43.18
2022-07-29T04:59:31.642Z,43.02
2022-07-29T05:00:33.263Z,43.02
2022-07-29T05:01:31.725Z,44.96
2022-07-29T05:02:31.646Z,48.66
2022-07-29T05:03:31.613Z,48.66
2022-07-29T05:04:31.628Z,43.34
2022-07-29T05:05:31.597Z,42.22
2022-07-29T05:06:31.641Z,42.38
2022-07-29T05:07:31.658Z,42.86
2022-07-29T05:08:31.581Z,43.51
2022-07-29T05:09:31.595Z,42.54
2022-07-29T05:10:31.592Z,44.31
2022-07-29T05:11:31.551Z,42.54
2022-07-29T05:12:31.573Z,42.54
2022-07-29T05:13:45.801Z,44.79
2022-07-29T05:14:32.595Z,44.31
2022-07-29T05:15:31.603Z,43.02
2022-07-29T05:16:31.533Z,41.89
2022-07-29T05:17:31.549Z,42.06
2022-07-29T05:18:31.545Z,43.34
2022-07-29T05:19:31.509Z,48.02
2022-07-29T05:20:31.511Z,42.54
2022-07-29T05:21:31.519Z,42.22
2022-07-29T05:22:31.551Z,43.18
2022-07-29T05:23:31.506Z,42.70
2022-07-29T05:24:31.505Z,44.31
2022-07-29T05:25:43.069Z,42.38
2022-07-29T05:26:32.473Z,42.86
2022-07-29T05:27:31.456Z,42.54
2022-07-29T05:28:31.496Z,44.79
2022-07-29T05:29:44.268Z,43.83
2022-07-29T05:30:32.575Z,42.54
2022-07-29T05:31:31.499Z,42.86
2022-07-29T05:32:31.427Z,43.51
2022-07-29T05:33:35.488Z,43.02
2022-07-29T05:34:32.438Z,43.83
2022-07-29T05:35:31.534Z,45.60
2022-07-29T05:36:31.476Z,42.22
2022-07-29T05:37:31.392Z,43.02
2022-07-29T05:38:31.384Z,44.31
2022-07-29T05:39:47.125Z,41.57
2022-07-29T05:40:32.412Z,40.44
2022-07-29T05:41:32.292Z,45.76
2022-07-29T05:42:31.396Z,41.41
2022-07-29T05:43:31.374Z,40.61
2022-07-29T05:44:31.389Z,42.22
2022-07-29T05:45:31.425Z,41.25
2022-07-29T05:46:31.537Z,41.73
2022-07-29T05:47:31.347Z,43.18
2022-07-29T05:48:31.411Z,43.02
2022-07-29T05:49:31.371Z,43.02
2022-07-29T05:50:31.327Z,43.34
2022-07-29T05:51:31.383Z,42.06
2022-07-29T05:52:31.326Z,42.22
2022-07-29T05:53:31.334Z,42.86
2022-07-29T05:54:31.338Z,43.18
2022-07-29T05:55:31.425Z,45.28
2022-07-29T05:56:31.328Z,43.02
2022-07-29T05:57:31.425Z,43.02
2022-07-29T05:58:31.277Z,46.25
2022-07-29T05:59:31.282Z,44.15
2022-07-29T06:00:31.254Z,42.54
2022-07-29T06:01:31.332Z,43.34
2022-07-29T06:02:31.249Z,42.70
2022-07-29T06:03:31.333Z,44.79
2022-07-29T06:04:31.337Z,43.99
2022-07-29T06:05:31.220Z,43.83
2022-07-29T06:06:32.376Z,47.21
2022-07-29T06:07:31.322Z,45.60
2022-07-29T06:08:31.246Z,47.05
2022-07-29T06:09:31.293Z,48.18
2022-07-29T06:10:31.254Z,49.15
2022-07-29T06:11:31.303Z,48.82
2022-07-29T06:12:31.338Z,47.86
2022-07-29T06:13:31.175Z,49.15
2022-07-29T06:14:31.157Z,47.86
2022-07-29T06:15:31.155Z,47.21
2022-07-29T06:16:31.189Z,47.70
2022-07-29T06:17:31.168Z,47.37
2022-07-29T06:18:31.167Z,50.43
2022-07-29T06:19:31.130Z,50.27
2022-07-29T06:20:31.608Z,50.76
2022-07-29T06:21:31.129Z,49.95
2022-07-29T06:22:31.114Z,49.47
2022-07-29T06:23:31.168Z,50.27
2022-07-29T06:24:31.124Z,48.66
2022-07-29T06:25:31.082Z,48.82
2022-07-29T06:26:33.330Z,48.98
2022-07-29T06:27:31.097Z,48.82
2022-07-29T06:28:31.084Z,49.31
2022-07-29T06:29:31.105Z,50.60
2022-07-29T06:30:31.116Z,48.82
2022-07-29T06:31:31.045Z,49.63
2022-07-29T06:32:31.072Z,51.72
2022-07-29T06:33:31.036Z,51.08
2022-07-29T06:34:31.164Z,53.17
2022-07-29T06:35:41.190Z,51.56
2022-07-29T06:36:33.025Z,49.47
2022-07-29T06:37:31.035Z,52.05
2022-07-29T06:38:34.367Z,50.11
2022-07-29T06:39:33.009Z,49.15
2022-07-29T06:40:31.018Z,51.08
2022-07-29T06:41:31.043Z,52.37
2022-07-29T06:42:30.983Z,52.05
2022-07-29T06:43:31.993Z,52.05
2022-07-29T06:44:30.964Z,50.60
2022-07-29T06:45:30.963Z,49.79
2022-07-29T06:46:31.077Z,47.70
2022-07-29T06:47:30.988Z,47.86
2022-07-29T06:48:30.971Z,48.66
2022-07-29T06:49:30.954Z,48.02
2022-07-29T06:50:30.952Z,49.63
2022-07-29T06:51:30.949Z,50.27
2022-07-29T06:52:30.952Z,51.24
2022-07-29T06:53:30.900Z,53.82
2022-07-29T06:54:30.974Z,54.14
2022-07-29T06:55:30.884Z,54.46
2022-07-29T06:56:30.897Z,55.11
2022-07-29T06:57:30.959Z,53.82
2022-07-29T06:58:30.896Z,51.08
2022-07-29T06:59:35.234Z,50.76
2022-07-29T07:00:31.888Z,51.72
2022-07-29T07:01:31.585Z,48.34
2022-07-29T07:02:31.145Z,46.73
2022-07-29T07:03:30.844Z,45.28
2022-07-29T07:04:30.846Z,46.73
2022-07-29T07:05:30.844Z,46.73
2022-07-29T07:06:30.874Z,47.86
2022-07-29T07:07:30.814Z,46.08
2022-07-29T07:08:30.834Z,47.21
2022-07-29T07:09:39.841Z,44.79
2022-07-29T07:10:31.838Z,47.70
2022-07-29T07:11:30.804Z,46.25
2022-07-29T07:12:30.816Z,45.76
2022-07-29T07:13:30.804Z,48.02
2022-07-29T07:14:30.790Z,46.57
2022-07-29T07:15:39.703Z,48.02
2022-07-29T07:16:32.072Z,49.95
2022-07-29T07:17:30.853Z,47.70
2022-07-29T07:18:30.800Z,45.76
2022-07-29T07:19:30.747Z,46.73
2022-07-29T07:20:30.779Z,47.37
2022-07-29T07:21:31.099Z,46.73
2022-07-29T07:22:33.422Z,49.63
2022-07-29T07:23:30.960Z,48.02
2022-07-29T07:24:30.761Z,45.28
2022-07-29T07:25:30.932Z,46.25
2022-07-29T07:26:30.741Z,46.25
2022-07-29T07:27:30.807Z,45.12
2022-07-29T07:28:30.753Z,44.31
2022-07-29T07:29:30.700Z,45.92
2022-07-29T07:30:30.750Z,47.37
2022-07-29T07:31:30.762Z,46.08
2022-07-29T07:32:30.697Z,46.41
2022-07-29T07:33:30.684Z,47.86
2022-07-29T07:34:30.687Z,48.34
2022-07-29T07:35:30.809Z,44.63
2022-07-29T07:36:30.688Z,44.79
2022-07-29T07:37:30.634Z,45.28
2022-07-29T07:38:30.687Z,44.96
2022-07-29T07:39:30.877Z,44.31
2022-07-29T07:40:30.637Z,45.60
2022-07-29T07:41:32.341Z,45.60
2022-07-29T07:42:30.621Z,45.92
2022-07-29T07:43:31.527Z,48.82
2022-07-29T07:44:30.664Z,49.15
2022-07-29T07:45:30.665Z,44.63
2022-07-29T07:46:30.601Z,46.25
2022-07-29T07:47:30.586Z,47.70
2022-07-29T07:48:30.582Z,46.25
2022-07-29T07:49:30.784Z,46.08
2022-07-29T07:50:30.576Z,43.18
2022-07-29T07:51:30.589Z,42.54
2022-07-29T07:52:30.562Z,43.18
2022-07-29T07:53:30.570Z,41.57
2022-07-29T07:54:30.554Z,41.41
2022-07-29T07:55:42.442Z,42.70
2022-07-29T07:56:35.147Z,42.86
2022-07-29T07:57:31.529Z,42.54
2022-07-29T07:58:30.511Z,43.02
2022-07-29T07:59:30.518Z,40.61
2022-07-29T08:00:31.526Z,40.28
2022-07-29T08:01:30.527Z,43.83
2022-07-29T08:02:31.506Z,40.28
2022-07-29T08:03:30.522Z,42.70
2022-07-29T08:04:30.456Z,42.22
2022-07-29T08:05:30.500Z,43.67
2022-07-29T08:06:30.539Z,42.06
2022-07-29T08:07:30.461Z,41.73
2022-07-29T08:08:30.444Z,43.67
2022-07-29T08:09:30.759Z,41.57
2022-07-29T08:10:30.436Z,41.41
2022-07-29T08:11:30.530Z,41.09
2022-07-29T08:12:30.427Z,44.15
2022-07-29T08:13:30.406Z,43.67
2022-07-29T08:14:30.442Z,44.31
2022-07-29T08:15:30.393Z,43.51
2022-07-29T08:16:30.433Z,43.51
2022-07-29T08:17:30.514Z,42.86
2022-07-29T08:18:30.420Z,41.25
2022-07-29T08:19:30.397Z,41.57
2022-07-29T08:20:31.070Z,42.22
2022-07-29T08:21:30.397Z,48.50
2022-07-29T08:22:30.441Z,44.15
2022-07-29T08:23:47.177Z,41.09
2022-07-29T08:24:33.808Z,42.06
2022-07-29T08:25:30.383Z,42.38
2022-07-29T08:26:30.378Z,41.25
2022-07-29T08:27:44.927Z,39.96
2022-07-29T08:28:32.316Z,42.70
2022-07-29T08:29:30.344Z,45.76
2022-07-29T08:30:30.285Z,41.89
2022-07-29T08:31:30.349Z,42.54
2022-07-29T08:32:52.477Z,41.41
2022-07-29T08:33:32.326Z,41.57
2022-07-29T08:34:30.306Z,42.54
2022-07-29T08:35:35.065Z,42.54
2022-07-29T08:36:32.278Z,43.83
2022-07-29T08:37:30.258Z,42.54
2022-07-29T08:38:30.259Z,41.25
2022-07-29T08:39:30.264Z,43.83
2022-07-29T08:40:31.916Z,41.25
2022-07-29T08:41:30.251Z,42.22
2022-07-29T08:42:30.215Z,44.47
2022-07-29T08:43:30.282Z,43.02
2022-07-29T08:44:31.187Z,42.22
2022-07-29T08:45:30.257Z,40.44
2022-07-29T08:46:30.172Z,40.93
2022-07-29T08:47:30.232Z,40.93
2022-07-29T08:48:30.223Z,41.41
2022-07-29T08:49:31.497Z,40.93
2022-07-29T08:50:30.215Z,41.25
2022-07-29T08:51:30.191Z,49.47
2022-07-29T08:52:30.155Z,42.86
2022-07-29T08:53:30.193Z,41.89
2022-07-29T08:54:30.138Z,41.57
2022-07-29T08:55:30.149Z,43.02
2022-07-29T08:56:30.194Z,45.28
2022-07-29T08:57:30.234Z,45.92
2022-07-29T08:58:30.146Z,41.41
2022-07-29T08:59:30.095Z,42.86
2022-07-29T09:00:30.145Z,42.38
2022-07-29T09:01:36.393Z,42.22
2022-07-29T09:02:31.103Z,47.05
2022-07-29T09:03:30.143Z,46.08
2022-07-29T09:04:30.123Z,42.22
2022-07-29T09:05:30.169Z,40.77
2022-07-29T09:06:30.136Z,40.61
2022-07-29T09:07:34.783Z,41.09
2022-07-29T09:08:30.113Z,40.77
2022-07-29T09:09:30.045Z,41.89
2022-07-29T09:10:30.071Z,44.79
2022-07-29T09:11:30.060Z,40.93
2022-07-29T09:12:32.715Z,44.79
2022-07-29T09:13:31.272Z,42.54
2022-07-29T09:14:30.994Z,43.02
2022-07-29T09:15:30.012Z,43.83
2022-07-29T09:16:51.798Z,40.93
2022-07-29T09:17:32.048Z,43.02
2022-07-29T09:18:31.121Z,43.18
2022-07-29T09:19:29.979Z,42.70
2022-07-29T09:20:29.977Z,43.18
2022-07-29T09:21:29.992Z,42.70
2022-07-29T09:22:29.961Z,43.51
2022-07-29T09:23:30.004Z,42.22
2022-07-29T09:24:30.961Z,41.25
2022-07-29T09:25:29.960Z,44.79
2022-07-29T09:26:29.956Z,43.51
2022-07-29T09:27:29.973Z,43.02
2022-07-29T09:28:30.063Z,43.99
2022-07-29T09:29:33.310Z,43.67
2022-07-29T09:30:32.077Z,43.83
2022-07-29T09:31:29.993Z,46.25
2022-07-29T09:32:29.890Z,43.02
2022-07-29T09:33:29.922Z,42.38
2022-07-29T09:34:29.910Z,42.22
2022-07-29T09:35:29.903Z,43.34
2022-07-29T09:36:29.995Z,42.54
2022-07-29T09:37:29.866Z,44.47
2022-07-29T09:38:30.066Z,42.70
2022-07-29T09:39:29.886Z,42.06
2022-07-29T09:40:29.873Z,42.22
2022-07-29T09:41:29.969Z,41.73
2022-07-29T09:42:30.004Z,43.83
2022-07-29T09:43:29.865Z,42.22
2022-07-29T09:44:29.878Z,44.31
2022-07-29T09:45:29.889Z,43.51
2022-07-29T09:46:29.870Z,44.96
2022-07-29T09:47:29.828Z,42.70
2022-07-29T09:48:29.776Z,42.86
2022-07-29T09:49:29.876Z,42.86
2022-07-29T09:50:29.793Z,43.83
2022-07-29T09:51:38.077Z,43.34
2022-07-29T09:52:31.775Z,45.28
2022-07-29T09:53:29.750Z,43.83
2022-07-29T09:54:29.949Z,45.28
2022-07-29T09:55:29.766Z,45.76
2022-07-29T09:56:29.803Z,44.15
2022-07-29T09:57:31.115Z,43.83
2022-07-29T09:58:30.744Z,45.28
2022-07-29T09:59:30.683Z,45.28
2022-07-29T10:00:29.807Z,44.31
2022-07-29T10:01:29.917Z,45.28
2022-07-29T10:02:29.749Z,44.63
2022-07-29T10:03:29.786Z,45.92
2022-07-29T10:04:29.678Z,44.79
2022-07-29T10:05:36.803Z,43.34
2022-07-29T10:06:30.690Z,44.15
2022-07-29T10:07:29.663Z,44.31
2022-07-29T10:08:29.764Z,44.63
2022-07-29T10:09:29.650Z,45.28
2022-07-29T10:10:29.727Z,44.47
2022-07-29T10:11:35.409Z,46.41
2022-07-29T10:12:30.611Z,46.41
2022-07-29T10:13:29.643Z,44.31
2022-07-29T10:14:29.672Z,45.28
2022-07-29T10:15:29.602Z,44.96
2022-07-29T10:16:29.688Z,46.89
2022-07-29T10:17:29.582Z,47.37
2022-07-29T10:18:29.600Z,45.28
2022-07-29T10:19:29.569Z,47.37
2022-07-29T10:20:29.590Z,44.79
2022-07-29T10:21:36.076Z,46.08
2022-07-29T10:22:51.880Z,46.89
2022-07-29T10:23:46.134Z,48.02
2022-07-29T10:24:30.559Z,46.89
2022-07-29T10:25:29.599Z,46.57
2022-07-29T10:26:29.513Z,45.44
2022-07-29T10:27:29.536Z,46.73
2022-07-29T10:28:29.651Z,45.76
2022-07-29T10:29:29.497Z,46.89
2022-07-29T10:30:29.509Z,45.92
2022-07-29T10:31:29.654Z,45.28
2022-07-29T10:32:29.620Z,45.44
2022-07-29T10:33:30.562Z,44.31
2022-07-29T10:34:30.500Z,43.99
2022-07-29T10:35:29.450Z,45.28
2022-07-29T10:36:29.509Z,46.25
2022-07-29T10:37:29.461Z,45.60
2022-07-29T10:38:30.523Z,46.41
2022-07-29T10:39:41.570Z,45.44
2022-07-29T10:40:30.429Z,45.28
2022-07-29T10:41:32.291Z,45.44
2022-07-29T10:42:34.084Z,44.31
2022-07-29T10:43:29.937Z,44.79
2022-07-29T10:44:29.441Z,44.96
2022-07-29T10:45:29.377Z,45.44
2022-07-29T10:46:29.479Z,45.12
2022-07-29T10:47:29.370Z,45.44
2022-07-29T10:48:29.378Z,45.12
2022-07-29T10:49:30.679Z,44.47
2022-07-29T10:50:29.340Z,44.79
2022-07-29T10:51:29.373Z,45.60
2022-07-29T10:52:30.281Z,43.51
2022-07-29T10:53:33.747Z,43.83
2022-07-29T10:54:29.379Z,43.34
2022-07-29T10:55:29.314Z,44.31
2022-07-29T10:56:29.322Z,43.83
2022-07-29T10:57:53.673Z,44.63
2022-07-29T10:58:30.296Z,44.31
2022-07-29T10:59:35.387Z,44.63
2022-07-29T11:00:30.269Z,43.34
2022-07-29T11:01:37.267Z,44.96
2022-07-29T11:02:42.476Z,42.86
2022-07-29T11:03:31.320Z,42.70
2022-07-29T11:04:29.306Z,42.54
2022-07-29T11:05:32.049Z,43.18
2022-07-29T11:06:30.255Z,44.15
2022-07-29T11:07:45.738Z,43.34
2022-07-29T11:08:30.245Z,45.12
2022-07-29T11:09:37.404Z,43.51
2022-07-29T11:10:31.322Z,45.44
2022-07-29T11:11:29.830Z,43.83
2022-07-29T11:12:29.240Z,43.18
2022-07-29T11:13:29.244Z,43.02
2022-07-29T11:14:30.200Z,42.70
2022-07-29T11:15:31.723Z,45.12
2022-07-29T11:16:29.192Z,43.34
2022-07-29T11:17:37.577Z,42.54
2022-07-29T11:18:30.211Z,44.31
2022-07-29T11:19:30.496Z,42.70
2022-07-29T11:20:29.148Z,42.22
2022-07-29T11:21:49.056Z,42.38
2022-07-29T11:22:30.201Z,43.51
2022-07-29T11:23:33.657Z,42.06
2022-07-29T11:24:30.498Z,42.70
2022-07-29T11:25:50.402Z,41.41
2022-07-29T11:26:30.114Z,42.54
2022-07-29T11:27:29.117Z,42.38
2022-07-29T11:28:29.149Z,42.38
2022-07-29T11:29:29.081Z,44.31
2022-07-29T11:30:29.085Z,43.02
2022-07-29T11:31:29.210Z,43.67
2022-07-29T11:32:29.397Z,43.18
2022-07-29T11:33:54.138Z,42.70
2022-07-29T11:34:30.104Z,43.51
2022-07-29T11:35:38.465Z,43.67
2022-07-29T11:36:30.085Z,42.86
2022-07-29T11:37:29.081Z,42.86
2022-07-29T11:38:31.898Z,42.86
2022-07-29T11:39:36.901Z,42.86
2022-07-29T11:40:30.085Z,42.22
2022-07-29T11:41:29.029Z,44.31
2022-07-29T11:42:32.838Z,44.47
2022-07-29T11:43:30.108Z,42.86
2022-07-29T11:44:29.045Z,43.02
2022-07-29T11:45:42.082Z,42.54
2022-07-29T11:46:30.086Z,42.86
2022-07-29T11:47:29.106Z,42.54
2022-07-29T11:48:32.463Z,42.70
2022-07-29T11:50:29.994Z,42.22
2022-07-29T11:51:32.774Z,41.57
2022-07-29T11:52:28.960Z,42.06
2022-07-29T11:53:33.108Z,41.41
2022-07-29T11:54:29.003Z,43.18
2022-07-29T11:55:32.241Z,43.34
2022-07-29T11:56:28.992Z,41.89
2022-07-29T11:57:36.434Z,43.83
2022-07-29T11:58:29.906Z,43.83
2022-07-29T11:59:33.536Z,41.25
2022-07-29T12:00:29.954Z,41.25
2022-07-29T12:01:28.894Z,41.73
2022-07-29T12:02:37.112Z,42.86
2022-07-29T12:03:33.254Z,41.57
2022-07-29T12:04:28.931Z,41.73
2022-07-29T12:05:36.163Z,43.51
2022-07-29T12:06:29.919Z,43.99
2022-07-29T12:07:34.746Z,42.22
2022-07-29T12:08:29.951Z,41.09
2022-07-29T12:09:28.913Z,42.54
2022-07-29T12:10:30.552Z,42.54
2022-07-29T12:11:28.829Z,44.15
2022-07-29T12:12:28.846Z,44.31
2022-07-29T12:13:37.818Z,42.54
2022-07-29T12:14:29.863Z,42.38
2022-07-29T12:15:45.632Z,42.70
2022-07-29T12:16:29.987Z,42.54
2022-07-29T12:17:30.538Z,43.02
2022-07-29T12:18:28.794Z,44.31
2022-07-29T12:19:28.868Z,43.18
2022-07-29T12:20:28.815Z,45.92
2022-07-29T12:21:29.392Z,42.70
2022-07-29T12:22:28.809Z,42.86
2022-07-29T12:23:29.507Z,42.06
2022-07-29T12:24:29.770Z,43.99
2022-07-29T12:25:32.653Z,45.76
2022-07-29T12:26:29.818Z,43.83
2022-07-29T12:27:29.622Z,42.06
2022-07-29T12:28:28.730Z,42.70
2022-07-29T12:29:33.681Z,41.73
2022-07-29T12:30:29.727Z,43.51
2022-07-29T12:31:43.140Z,43.51
2022-07-29T12:32:29.865Z,42.86
2022-07-29T12:33:28.733Z,42.86
2022-07-29T12:34:28.723Z,42.54
2022-07-29T12:35:28.731Z,42.86
2022-07-29T12:36:28.705Z,42.70
2022-07-29T12:37:33.365Z,42.54
2022-07-29T12:38:29.705Z,43.18
2022-07-29T12:39:28.670Z,42.54
2022-07-29T12:40:28.672Z,42.86
2022-07-29T12:41:28.674Z,41.73
2022-07-29T12:42:28.892Z,43.18
2022-07-29T12:43:28.669Z,44.47
2022-07-29T12:44:28.649Z,45.28
2022-07-29T12:45:28.756Z,44.63
2022-07-29T12:46:28.722Z,47.86
2022-07-29T12:47:28.641Z,52.05
2022-07-29T12:48:28.778Z,52.69
2022-07-29T12:49:28.666Z,53.17
2022-07-29T12:50:28.725Z,53.33
2022-07-29T12:51:28.618Z,41.09
2022-07-29T12:52:28.618Z,41.73
2022-07-29T12:53:28.578Z,43.51