createdAt,value
2018-11-05T05:01:35.984Z,53.17
2018-11-05T05:04:04.651Z,54.33
2018-11-05T05:06:33.673Z,51.67
2018-11-05T05:09:02.509Z,51.33
2018-11-05T05:11:31.189Z,51.10
2018-11-05T05:13:59.933Z,51.57
2018-11-05T05:16:28.607Z,46.30
2018-11-05T05:18:57.252Z,48.80
2018-11-05T05:21:26.253Z,44.10
2018-11-05T05:23:55.050Z,54.90
2018-11-05T05:26:26.034Z,50.80
2018-11-05T05:28:54.897Z,48.20
2018-11-05T05:31:23.641Z,61.50
2018-11-05T05:33:52.435Z,47.93
2018-11-05T05:36:21.283Z,47.90
2018-11-05T05:38:50.430Z,48.10
2018-11-05T05:41:19.329Z,49.53
2018-11-05T05:43:48.526Z,52.73
2018-11-05T05:46:17.135Z,48.00
2018-11-05T05:48:46.329Z,48.43
2018-11-05T05:51:20.952Z,49.27
2018-11-05T05:53:50.335Z,42.90
2018-11-05T05:56:19.684Z,40.33
2018-11-05T05:58:48.838Z,43.23
2018-11-05T06:01:18.127Z,39.40
2018-11-05T06:03:46.565Z,40.50
2018-11-05T06:06:15.097Z,46.77
2018-11-05T06:08:43.417Z,47.17
2018-11-05T06:11:11.804Z,41.77
2018-11-05T06:13:40.150Z,41.50
2018-11-05T06:16:08.615Z,43.03
2018-11-05T06:18:36.968Z,43.13
2018-11-05T06:21:05.447Z,43.87
2018-11-05T06:23:33.832Z,46.90
2018-11-05T06:26:02.188Z,43.80
2018-11-05T06:28:30.794Z,45.67
2018-11-05T06:30:59.257Z,40.20
2018-11-05T06:33:27.652Z,38.70
2018-11-05T06:35:56.030Z,46.07
2018-11-05T06:38:24.353Z,39.23
2018-11-05T06:40:53.807Z,45.97
2018-11-05T06:43:22.327Z,43.57
2018-11-05T06:45:50.869Z,37.37
2018-11-05T06:48:20.092Z,38.80
2018-11-05T06:50:48.502Z,42.23
2018-11-05T06:53:16.881Z,40.20
2018-11-05T06:55:45.315Z,41.60
2018-11-05T06:58:13.722Z,41.17
2018-11-05T07:00:43.217Z,44.10
2018-11-05T07:03:11.853Z,46.40
2018-11-05T07:05:40.268Z,42.23
2018-11-05T07:08:09.890Z,41.07
2018-11-05T07:10:38.376Z,49.10
2018-11-05T07:13:08.979Z,40.43
2018-11-05T07:15:37.409Z,42.20
2018-11-05T07:18:05.990Z,44.07
2018-11-05T07:20:34.308Z,52.13
2018-11-05T07:23:02.728Z,41.60
2018-11-05T07:25:31.131Z,48.93
2018-11-05T07:27:59.576Z,48.30
2018-11-05T07:30:28.137Z,40.90
2018-11-05T07:32:56.627Z,44.77
2018-11-05T07:35:25.081Z,38.90
2018-11-05T07:37:53.475Z,39.10
2018-11-05T07:40:21.965Z,41.20
2018-11-05T07:42:50.526Z,45.37
2018-11-05T07:45:21.250Z,45.53
2018-11-05T07:47:49.725Z,48.10
2018-11-05T07:50:19.396Z,40.00
2018-11-05T07:52:47.825Z,45.83
2018-11-05T07:55:17.469Z,38.23
2018-11-05T07:57:46.959Z,39.83
2018-11-05T08:00:21.596Z,43.80
2018-11-05T08:02:57.055Z,50.13
2018-11-05T08:05:25.731Z,36.70
2018-11-05T08:07:54.399Z,40.47
2018-11-05T08:10:22.994Z,34.87
2018-11-05T08:12:51.464Z,42.57
2018-11-05T08:15:21.353Z,36.80
2018-11-05T08:17:50.688Z,34.87
2018-11-05T08:20:19.258Z,35.27
2018-11-05T08:22:48.087Z,36.97
2018-11-05T08:25:17.222Z,30.17
2018-11-05T08:27:45.828Z,31.33
2018-11-05T08:30:17.917Z,28.73
2018-11-05T08:32:46.378Z,31.97
2018-11-05T08:35:15.239Z,32.17
2018-11-05T08:37:44.827Z,34.27
2018-11-05T08:40:18.853Z,30.93
2018-11-05T08:42:48.053Z,38.80
2018-11-05T08:45:17.789Z,34.03
2018-11-05T08:47:46.295Z,31.80
2018-11-05T08:50:15.940Z,39.57
2018-11-05T08:52:44.397Z,32.07
2018-11-05T08:55:18.036Z,34.90
2018-11-05T08:57:46.592Z,33.97
2018-11-05T09:00:23.137Z,30.67
2018-11-05T09:02:51.927Z,29.93
2018-11-05T09:05:20.458Z,35.10
2018-11-05T09:07:49.693Z,29.90
2018-11-05T09:10:18.345Z,40.20
2018-11-05T09:12:46.704Z,41.03
2018-11-05T09:15:17.486Z,31.43
2018-11-05T09:17:46.426Z,31.73
2018-11-05T09:20:15.978Z,31.57
2018-11-05T09:22:44.533Z,39.17
2018-11-05T09:25:13.887Z,33.43
2018-11-05T09:27:42.542Z,31.47
2018-11-05T09:30:15.786Z,36.47
2018-11-05T09:32:45.044Z,40.57
2018-11-05T09:35:13.501Z,27.97
2018-11-05T09:37:42.021Z,34.20
2018-11-05T09:40:12.986Z,35.07
2018-11-05T09:42:42.163Z,29.60
2018-11-05T09:45:13.888Z,29.70
2018-11-05T09:47:42.925Z,33.60
2018-11-05T09:50:12.158Z,29.17
2018-11-05T09:52:40.735Z,28.90
2018-11-05T09:55:10.281Z,31.90
2018-11-05T09:57:38.982Z,29.83
2018-11-05T10:00:11.190Z,29.57
2018-11-05T10:02:45.502Z,29.00
2018-11-05T10:05:14.806Z,35.10
2018-11-05T10:07:43.573Z,31.70
2018-11-05T10:10:12.879Z,33.60
2018-11-05T10:12:41.428Z,28.77
2018-11-05T10:15:11.253Z,31.37
2018-11-05T10:17:39.969Z,30.10
2018-11-05T10:20:11.222Z,28.00
2018-11-05T10:22:39.666Z,27.97
2018-11-05T10:25:09.547Z,31.53
2018-11-05T10:27:37.765Z,27.97
2018-11-05T10:30:10.111Z,28.70
2018-11-05T10:32:38.847Z,27.47
2018-11-05T10:35:07.249Z,28.33
2018-11-05T10:37:35.659Z,30.00
2018-11-05T10:40:05.095Z,28.43
2018-11-05T10:42:38.567Z,26.80
2018-11-05T10:45:08.101Z,29.67
2018-11-05T10:47:37.051Z,32.27
2018-11-05T10:50:06.826Z,30.53
2018-11-05T10:52:38.142Z,28.40
2018-11-05T10:55:09.150Z,28.20
2018-11-05T10:57:37.572Z,29.83
2018-11-05T11:00:13.569Z,34.33
2018-11-05T11:02:42.219Z,26.27
2018-11-05T11:05:12.015Z,24.93
2018-11-05T11:07:40.433Z,37.40
2018-11-05T11:10:08.872Z,25.00
2018-11-05T11:12:37.379Z,28.50
2018-11-05T11:15:07.069Z,30.07
2018-11-05T11:17:35.601Z,26.80
2018-11-05T11:20:04.398Z,28.90
2018-11-05T11:22:33.248Z,24.63
2018-11-05T11:25:02.421Z,31.90
2018-11-05T11:27:30.979Z,24.50
2018-11-05T11:29:59.619Z,27.67
2018-11-05T11:32:28.188Z,34.33
2018-11-05T11:34:56.709Z,25.13
2018-11-05T11:37:25.250Z,24.43
2018-11-05T11:39:53.793Z,27.43
2018-11-05T11:42:22.341Z,28.20
2018-11-05T11:44:50.944Z,26.63
2018-11-05T11:47:19.482Z,27.83
2018-11-05T11:49:48.127Z,26.33
2018-11-05T11:52:16.983Z,24.43
2018-11-05T11:54:45.552Z,25.13
2018-11-05T11:57:14.291Z,23.57
2018-11-05T11:59:44.915Z,27.90
2018-11-05T12:02:19.166Z,22.37
2018-11-05T12:04:49.331Z,25.43
2018-11-05T12:07:20.761Z,25.80
2018-11-05T12:10:00.367Z,29.03
2018-11-05T12:12:39.778Z,28.87
2018-11-05T12:15:16.140Z,24.83
2018-11-05T12:17:56.811Z,27.67
2018-11-05T12:23:24.818Z,22.00
2018-11-05T12:26:06.147Z,25.73
2018-11-05T12:28:50.155Z,24.43
2018-11-05T12:31:38.017Z,22.13
2018-11-05T12:34:29.480Z,25.87
2018-11-05T12:37:21.013Z,20.33
2018-11-05T12:39:54.109Z,23.70
2018-11-05T12:42:24.972Z,25.00
2018-11-05T12:44:54.998Z,21.97
2018-11-05T12:47:27.930Z,24.40
2018-11-05T12:49:59.563Z,29.13
2018-11-05T12:52:32.399Z,21.17
2018-11-05T12:55:03.315Z,23.67
2018-11-05T12:57:37.435Z,26.73
2018-11-05T13:00:14.094Z,23.30
2018-11-05T13:02:50.898Z,22.10
2018-11-05T13:05:23.730Z,24.20
2018-11-05T13:07:58.594Z,34.60
2018-11-05T13:10:28.954Z,28.27
2018-11-05T13:13:03.151Z,26.60
2018-11-05T13:15:32.071Z,31.40
2018-11-05T13:18:01.631Z,26.53
2018-11-05T13:20:31.557Z,22.70
2018-11-05T13:23:04.144Z,24.40
2018-11-05T13:25:38.033Z,25.93
2018-11-05T13:28:09.303Z,24.13
2018-11-05T13:30:40.543Z,27.70
2018-11-05T13:33:12.686Z,25.20
2018-11-05T13:35:50.937Z,28.90
2018-11-05T13:38:27.082Z,28.73
2018-11-05T13:41:03.097Z,26.77
2018-11-05T13:43:36.196Z,24.83
2018-11-05T13:46:08.261Z,27.50
2018-11-05T13:48:39.657Z,31.77
2018-11-05T13:51:11.245Z,33.10
2018-11-05T13:53:47.777Z,26.83
2018-11-05T13:56:15.970Z,25.40
2018-11-05T13:58:44.062Z,25.13
2018-11-05T14:01:12.145Z,28.50
2018-11-05T14:03:40.242Z,24.47
2018-11-05T14:06:08.345Z,26.83
2018-11-05T14:08:36.513Z,25.43
2018-11-05T14:11:05.353Z,21.83
2018-11-05T14:13:33.433Z,27.87
2018-11-05T14:16:01.551Z,26.77
2018-11-05T14:18:29.710Z,26.20
2018-11-05T14:20:57.796Z,26.07
2018-11-05T14:23:25.976Z,24.87
2018-11-05T14:25:54.053Z,27.50
2018-11-05T14:28:22.233Z,24.43
2018-11-05T14:30:50.250Z,29.07
2018-11-05T14:33:18.379Z,24.90
2018-11-05T14:35:46.458Z,25.40
2018-11-05T14:38:14.503Z,25.40
2018-11-05T14:40:42.605Z,21.27
2018-11-05T14:43:10.767Z,24.60
2018-11-05T14:45:38.829Z,22.63
2018-11-05T14:48:06.977Z,25.10
2018-11-05T14:50:35.107Z,29.53
2018-11-05T14:53:03.144Z,25.93
2018-11-05T14:55:31.227Z,27.80
2018-11-05T14:57:59.318Z,26.67
2018-11-05T15:00:28.035Z,26.33
2018-11-05T15:02:56.695Z,28.17
2018-11-05T15:05:24.754Z,23.67
2018-11-05T15:07:52.882Z,27.63
2018-11-05T15:10:22.294Z,24.83
2018-11-05T15:12:50.569Z,24.77
2018-11-05T15:15:19.384Z,26.57
2018-11-05T15:17:47.885Z,28.17
2018-11-05T15:20:18.292Z,30.70
2018-11-05T15:22:46.354Z,28.53
2018-11-05T15:25:14.945Z,28.97
2018-11-05T15:27:43.048Z,25.53
2018-11-05T15:30:14.471Z,30.03
2018-11-05T15:32:42.823Z,25.20
2018-11-05T15:35:11.987Z,27.10
2018-11-05T15:37:41.071Z,25.80
2018-11-05T15:40:10.655Z,25.13
2018-11-05T15:42:39.134Z,23.27
2018-11-05T15:45:08.851Z,26.90
2018-11-05T15:47:37.006Z,28.20
2018-11-05T15:50:07.456Z,31.97
2018-11-05T15:52:35.732Z,23.83
2018-11-05T15:55:03.645Z,27.40
2018-11-05T15:57:31.746Z,25.13
2018-11-05T15:59:59.846Z,25.03
2018-11-05T16:02:27.950Z,28.90
2018-11-05T16:04:56.046Z,21.40
2018-11-05T16:07:24.214Z,28.70
2018-11-05T16:09:52.339Z,24.93
2018-11-05T16:12:20.470Z,30.40
2018-11-05T16:14:48.589Z,25.50
2018-11-05T16:17:16.691Z,34.27
2018-11-05T16:19:44.790Z,30.27
2018-11-05T16:22:12.890Z,36.07
2018-11-05T16:24:40.990Z,33.90
2018-11-05T16:27:09.122Z,37.77
2018-11-05T16:29:37.206Z,40.70
2018-11-05T16:32:05.334Z,40.43
2018-11-05T16:34:33.448Z,41.57
2018-11-05T16:37:01.526Z,38.17
2018-11-05T16:39:29.666Z,40.33
2018-11-05T16:41:57.726Z,36.70
2018-11-05T16:44:25.828Z,35.07
2018-11-05T16:46:53.905Z,41.67
2018-11-05T16:49:22.014Z,35.73
2018-11-05T16:51:50.115Z,44.83
2018-11-05T16:54:18.191Z,35.73
2018-11-05T16:56:46.275Z,35.57
2018-11-05T16:59:14.418Z,58.93
2018-11-05T17:01:42.852Z,90.43
2018-11-05T17:04:10.624Z,214.70
2018-11-05T17:06:38.770Z,165.47
2018-11-05T17:09:08.163Z,138.43
2018-11-05T17:11:36.277Z,92.40
2018-11-05T17:14:04.652Z,77.90
2018-11-05T17:16:32.755Z,45.47
2018-11-05T17:19:00.859Z,36.40
2018-11-05T17:21:28.949Z,41.33
2018-11-05T17:23:57.086Z,44.57
2018-11-05T17:26:25.294Z,33.10
2018-11-05T17:28:53.280Z,34.60
2018-11-05T17:31:21.358Z,35.47
2018-11-05T17:33:49.630Z,31.23
2018-11-05T17:36:17.749Z,32.97
2018-11-05T17:38:45.836Z,29.60
2018-11-05T17:41:13.908Z,31.40
2018-11-05T17:43:42.019Z,29.53
2018-11-05T17:46:10.136Z,32.70
2018-11-05T17:48:38.215Z,24.93
2018-11-05T17:51:06.890Z,38.17
2018-11-05T17:53:34.964Z,33.40
2018-11-05T17:56:03.085Z,28.77
2018-11-05T17:58:31.176Z,49.87
2018-11-05T18:00:59.242Z,39.27
2018-11-05T18:03:27.343Z,36.30
2018-11-05T18:05:55.414Z,36.10
2018-11-05T18:08:23.624Z,37.00
2018-11-05T18:10:51.702Z,35.07
2018-11-05T18:13:19.774Z,36.73
2018-11-05T18:15:47.899Z,42.17
2018-11-05T18:18:16.040Z,31.67
2018-11-05T18:20:44.086Z,30.17
2018-11-05T18:23:12.172Z,32.13
2018-11-05T18:25:40.395Z,36.10
2018-11-05T18:28:08.574Z,37.53
2018-11-05T18:30:36.667Z,36.73
2018-11-05T18:33:04.825Z,39.17
2018-11-05T18:35:32.928Z,36.40
2018-11-05T18:38:01.009Z,36.93
2018-11-05T18:40:29.142Z,40.60
2018-11-05T18:42:57.280Z,45.83
2018-11-05T18:45:25.610Z,41.87
2018-11-05T18:47:53.733Z,42.07
2018-11-05T18:50:21.966Z,44.77
2018-11-05T18:52:49.976Z,43.37
2018-11-05T18:55:18.502Z,46.27
2018-11-05T18:57:46.573Z,39.73
2018-11-05T19:00:19.292Z,50.57
2018-11-05T19:02:47.524Z,47.47
2018-11-05T19:05:15.972Z,47.37
2018-11-05T19:07:44.084Z,44.53
2018-11-05T19:10:12.350Z,46.50
2018-11-05T19:12:40.443Z,63.47
2018-11-05T19:15:09.557Z,47.20
2018-11-05T19:17:37.590Z,37.90
2018-11-05T19:20:06.654Z,37.17
2018-11-05T19:22:34.793Z,36.73
2018-11-05T19:25:02.842Z,41.87
2018-11-05T19:27:30.923Z,38.23
2018-11-05T19:29:59.099Z,57.57
2018-11-05T19:32:27.170Z,60.30
2018-11-05T19:34:55.249Z,51.70
2018-11-05T19:37:23.390Z,45.10
2018-11-05T19:39:51.462Z,49.03
2018-11-05T19:42:19.711Z,48.43
2018-11-05T19:44:47.686Z,43.60
2018-11-05T19:47:15.771Z,47.17
2018-11-05T19:49:43.869Z,46.20
2018-11-05T19:52:11.959Z,43.83
2018-11-05T19:54:40.041Z,45.20
2018-11-05T19:57:08.115Z,42.33
2018-11-05T19:59:36.234Z,36.17
2018-11-05T20:02:04.823Z,43.47
2018-11-05T20:04:32.898Z,44.20
2018-11-05T20:07:01.110Z,43.50
2018-11-05T20:09:29.177Z,35.57
2018-11-05T20:11:57.364Z,32.10
2018-11-05T20:14:25.431Z,38.23
2018-11-05T20:16:53.562Z,37.37
2018-11-05T20:19:21.779Z,32.80
2018-11-05T20:21:49.994Z,32.97
2018-11-05T20:24:18.122Z,37.70
2018-11-05T20:26:46.207Z,35.23
2018-11-05T20:29:14.278Z,32.03
2018-11-05T20:31:42.896Z,28.20
2018-11-05T20:34:10.935Z,37.07
2018-11-05T20:36:38.830Z,32.77
2018-11-05T20:39:08.188Z,28.83
2018-11-05T20:41:36.271Z,42.27
2018-11-05T20:44:04.564Z,31.37
2018-11-05T20:46:32.674Z,31.63
2018-11-05T20:49:00.962Z,28.93
2018-11-05T20:51:29.032Z,34.13
2018-11-05T20:53:57.511Z,36.20
2018-11-05T20:56:25.563Z,42.90
2018-11-05T20:58:53.860Z,31.57
2018-11-05T21:01:21.993Z,32.60
2018-11-05T21:03:50.186Z,32.23
2018-11-05T21:06:18.295Z,34.37
2018-11-05T21:08:46.464Z,27.03
2018-11-05T21:11:14.555Z,27.90
2018-11-05T21:13:42.659Z,32.47
2018-11-05T21:16:10.947Z,35.60
2018-11-05T21:18:39.131Z,28.33
2018-11-05T21:21:07.297Z,28.67
2018-11-05T21:23:35.302Z,39.37
2018-11-05T21:26:03.367Z,33.73
2018-11-05T21:28:31.532Z,30.60
2018-11-05T21:30:59.598Z,30.20
2018-11-05T21:33:27.677Z,32.40
2018-11-05T21:35:55.843Z,33.17
2018-11-05T21:38:23.918Z,33.03
2018-11-05T21:40:52.131Z,31.00
2018-11-05T21:43:20.269Z,39.80
2018-11-05T21:45:48.340Z,32.60
2018-11-05T21:48:16.440Z,28.37
2018-11-05T21:50:44.509Z,29.33
2018-11-05T21:53:12.613Z,34.20
2018-11-05T21:55:40.744Z,38.17
2018-11-05T21:58:08.821Z,34.10
