createdAt,value
2019-06-01T00:01:02.811Z,99.90
2019-06-01T00:03:06.510Z,99.90
2019-06-01T00:05:10.712Z,99.90
2019-06-01T00:07:15.189Z,99.90
2019-06-01T00:09:18.803Z,99.90
2019-06-01T00:11:22.393Z,99.90
2019-06-01T00:13:26.710Z,99.90
2019-06-01T00:15:30.282Z,99.90
2019-06-01T00:17:33.969Z,99.90
2019-06-01T00:19:37.699Z,99.90
2019-06-01T00:21:41.247Z,99.90
2019-06-01T00:23:46.471Z,99.90
2019-06-01T00:25:50.070Z,99.90
2019-06-01T00:27:53.633Z,99.90
2019-06-01T00:29:57.462Z,99.90
2019-06-01T00:32:01.466Z,99.90
2019-06-01T00:34:05.085Z,99.90
2019-06-01T00:36:08.625Z,99.90
2019-06-01T00:38:12.201Z,99.90
2019-06-01T00:40:16.242Z,99.90
2019-06-01T00:42:19.891Z,99.90
2019-06-01T00:44:23.425Z,99.90
2019-06-01T00:46:27.037Z,99.90
2019-06-01T00:48:30.537Z,99.90
2019-06-01T00:50:34.080Z,99.90
2019-06-01T00:52:37.640Z,99.90
2019-06-01T00:54:41.166Z,99.90
2019-06-01T00:56:45.597Z,99.90
2019-06-01T00:58:49.839Z,99.90
2019-06-01T01:00:54.896Z,99.90
2019-06-01T01:02:59.118Z,99.90
2019-06-01T01:05:17.965Z,99.90
2019-06-01T01:07:21.874Z,99.90
2019-06-01T01:09:25.673Z,99.90
2019-06-01T01:11:29.147Z,99.90
2019-06-01T01:13:32.801Z,99.90
2019-06-01T01:15:37.108Z,99.90
2019-06-01T01:17:44.176Z,99.90
2019-06-01T01:19:48.271Z,99.90
2019-06-01T01:21:52.195Z,99.90
2019-06-01T01:23:56.665Z,99.90
2019-06-01T01:26:00.336Z,99.90
2019-06-01T01:28:04.186Z,99.90
2019-06-01T01:30:07.906Z,99.90
2019-06-01T01:32:12.385Z,99.90
2019-06-01T01:34:15.865Z,99.90
2019-06-01T01:36:19.405Z,99.90
2019-06-01T01:38:22.958Z,99.90
2019-06-01T01:40:27.621Z,99.90
2019-06-01T01:42:31.098Z,99.90
2019-06-01T01:44:34.641Z,99.90
2019-06-01T01:46:38.116Z,99.90
2019-06-01T01:48:41.747Z,99.90
2019-06-01T01:50:45.358Z,99.90
2019-06-01T01:52:48.911Z,99.90
2019-06-01T01:54:52.812Z,99.90
2019-06-01T01:56:56.426Z,99.90
2019-06-01T01:58:59.970Z,99.90
2019-06-01T02:01:20.757Z,99.90
2019-06-01T02:03:09.274Z,99.90
2019-06-01T02:05:13.269Z,99.90
2019-06-01T02:07:16.817Z,99.90
2019-06-01T02:09:20.353Z,99.90
2019-06-01T02:11:23.953Z,99.90
2019-06-01T02:13:27.478Z,99.90
2019-06-01T02:15:31.919Z,99.90
2019-06-01T02:17:35.464Z,99.90
2019-06-01T02:19:39.298Z,99.90
2019-06-01T02:21:42.886Z,99.90
2019-06-01T02:23:46.437Z,99.90
2019-06-01T02:25:50.395Z,99.90
2019-06-01T02:27:55.037Z,99.90
2019-06-01T02:29:59.387Z,99.90
2019-06-01T02:32:04.698Z,99.90
2019-06-01T02:34:08.325Z,99.90
2019-06-01T02:36:11.869Z,99.90
2019-06-01T02:38:15.729Z,99.90
2019-06-01T02:40:20.210Z,99.90
2019-06-01T02:42:23.760Z,99.90
2019-06-01T02:44:27.334Z,99.90
2019-06-01T02:46:35.333Z,99.90
2019-06-01T02:48:36.339Z,99.90
2019-06-01T02:50:39.882Z,99.90
2019-06-01T02:52:43.802Z,99.90
2019-06-01T02:54:48.178Z,99.90
2019-06-01T02:56:51.719Z,99.90
2019-06-01T02:58:56.107Z,99.90
2019-06-01T03:01:14.856Z,99.90
2019-06-01T03:03:18.764Z,99.90
2019-06-01T03:05:22.445Z,99.90
2019-06-01T03:07:29.075Z,99.90
2019-06-01T03:09:34.957Z,99.90
2019-06-01T03:11:41.032Z,99.90
2019-06-01T03:13:46.817Z,99.90
2019-06-01T03:15:53.441Z,99.90
2019-06-01T03:18:01.539Z,99.90
2019-06-01T03:20:07.863Z,99.90
2019-06-01T03:22:14.838Z,99.90
2019-06-01T03:24:21.505Z,99.90
2019-06-01T03:26:28.485Z,99.90
2019-06-01T03:28:35.150Z,99.90
2019-06-01T03:30:45.415Z,99.90
2019-06-01T03:32:48.385Z,99.90
2019-06-01T03:34:52.111Z,99.90
2019-06-01T03:36:56.355Z,99.90
2019-06-01T03:39:00.056Z,99.90
2019-06-01T03:41:03.995Z,99.90
2019-06-01T03:43:09.242Z,99.90
2019-06-01T03:45:13.272Z,99.90
2019-06-01T03:47:17.325Z,99.90
2019-06-01T03:49:20.869Z,99.90
2019-06-01T03:51:24.725Z,99.90
2019-06-01T03:53:28.378Z,99.90
2019-06-01T03:55:31.921Z,99.90
2019-06-01T03:57:35.552Z,99.90
2019-06-01T03:59:39.097Z,99.90
2019-06-01T04:01:42.752Z,99.90
2019-06-01T04:03:46.981Z,99.90
2019-06-01T04:05:50.458Z,99.90
2019-06-01T04:07:54.041Z,99.90
2019-06-01T04:09:57.585Z,98.80
2019-06-01T04:12:01.434Z,94.20
2019-06-01T04:14:05.797Z,92.50
2019-06-01T04:16:10.035Z,90.90
2019-06-01T04:18:14.089Z,87.70
2019-06-01T04:20:18.062Z,87.10
2019-06-01T04:22:21.602Z,84.90
2019-06-01T04:24:26.399Z,81.40
2019-06-01T04:26:30.065Z,77.00
2019-06-01T04:28:33.557Z,73.40
2019-06-01T04:30:37.077Z,69.80
2019-06-01T04:32:49.877Z,67.70
2019-06-01T04:34:46.193Z,67.90
2019-06-01T04:36:50.630Z,67.90
2019-06-01T04:38:54.173Z,66.10
2019-06-01T04:40:58.622Z,64.90
2019-06-01T04:43:02.161Z,63.60
2019-06-01T04:45:08.904Z,62.60
2019-06-01T04:47:12.630Z,61.10
2019-06-01T04:49:16.497Z,59.50
2019-06-01T04:51:21.137Z,59.90
2019-06-01T04:53:25.047Z,59.80
2019-06-01T04:55:28.981Z,60.00
2019-06-01T04:57:32.724Z,60.40
2019-06-01T04:59:37.893Z,61.00
2019-06-01T05:01:41.620Z,61.10
2019-06-01T05:03:46.725Z,61.50
2019-06-01T05:05:52.665Z,60.40
2019-06-01T05:07:56.313Z,59.30
2019-06-01T05:09:59.899Z,60.00
2019-06-01T05:12:03.549Z,59.00
2019-06-01T05:14:07.573Z,59.70
2019-06-01T05:16:13.376Z,59.00
2019-06-01T05:18:19.528Z,59.80
2019-06-01T05:20:22.629Z,60.20
2019-06-01T05:22:26.592Z,62.80
2019-06-01T05:24:30.174Z,65.20
2019-06-01T05:26:33.719Z,65.00
2019-06-01T05:28:37.719Z,70.30
2019-06-01T05:30:41.886Z,73.20
2019-06-01T05:32:45.421Z,74.10
2019-06-01T05:34:48.952Z,74.20
2019-06-01T05:36:52.516Z,74.80
2019-06-01T05:38:56.054Z,71.20
2019-06-01T05:41:00.746Z,69.70
2019-06-01T05:43:04.715Z,68.10
2019-06-01T05:45:11.293Z,66.00
2019-06-01T05:47:16.230Z,68.50
2019-06-01T05:49:19.796Z,69.60
2019-06-01T05:51:23.345Z,67.80
2019-06-01T05:53:27.219Z,68.70
2019-06-01T05:55:31.005Z,69.90
2019-06-01T05:57:34.550Z,66.30
2019-06-01T05:59:38.093Z,68.20
2019-06-01T06:01:41.894Z,64.70
2019-06-01T06:03:46.324Z,63.80
2019-06-01T06:05:49.796Z,61.50
2019-06-01T06:07:53.338Z,60.50
2019-06-01T06:09:57.741Z,65.60
2019-06-01T06:12:01.338Z,64.40
2019-06-01T06:14:05.630Z,62.50
2019-06-01T06:16:09.180Z,60.80
2019-06-01T06:18:13.670Z,61.20
2019-06-01T06:20:18.029Z,60.00
2019-06-01T06:22:22.494Z,59.50
2019-06-01T06:24:26.431Z,59.10
2019-06-01T06:26:30.142Z,57.60
2019-06-01T06:28:34.025Z,57.90
2019-06-01T06:30:37.800Z,58.70
2019-06-01T06:32:41.370Z,57.90
2019-06-01T06:34:44.957Z,57.20
2019-06-01T06:36:48.594Z,56.30
2019-06-01T06:38:52.279Z,55.80
2019-06-01T06:40:57.365Z,58.70
2019-06-01T06:43:01.253Z,59.50
2019-06-01T06:45:07.324Z,58.40
2019-06-01T06:47:11.680Z,56.00
2019-06-01T06:49:15.498Z,53.80
2019-06-01T06:51:19.398Z,52.00
2019-06-01T06:53:32.389Z,51.50
2019-06-01T06:55:30.390Z,50.40
2019-06-01T06:57:34.061Z,50.40
2019-06-01T06:59:37.586Z,50.80
2019-06-01T07:01:41.145Z,49.80
2019-06-01T07:03:44.751Z,49.00
2019-06-01T07:05:48.778Z,49.30
2019-06-01T07:07:52.241Z,49.90
2019-06-01T07:09:55.891Z,51.30
2019-06-01T07:11:59.456Z,54.40
2019-06-01T07:14:02.984Z,58.70
2019-06-01T07:16:06.527Z,59.00
2019-06-01T07:18:12.824Z,57.00
2019-06-01T07:20:16.585Z,54.30
2019-06-01T07:22:20.044Z,51.90
2019-06-01T07:24:23.932Z,51.30
2019-06-01T07:26:28.215Z,50.10
2019-06-01T07:28:32.449Z,52.80
2019-06-01T07:30:49.718Z,54.00
2019-06-01T07:32:43.771Z,52.50
2019-06-01T07:34:48.953Z,52.50
2019-06-01T07:36:53.277Z,53.90
2019-06-01T07:38:56.809Z,56.40
2019-06-01T07:41:01.214Z,56.70
2019-06-01T07:43:04.858Z,56.20
2019-06-01T07:45:09.071Z,57.10
2019-06-01T07:47:13.027Z,58.60
2019-06-01T07:49:16.930Z,58.90
2019-06-01T07:51:23.602Z,60.30
2019-06-01T07:53:27.418Z,63.20
2019-06-01T07:55:31.763Z,68.10
2019-06-01T07:57:35.486Z,72.80
2019-06-01T07:59:39.201Z,79.20
2019-06-01T08:01:42.742Z,80.20
2019-06-01T08:03:46.285Z,78.00
2019-06-01T08:05:49.817Z,77.90
2019-06-01T08:07:53.290Z,73.00
2019-06-01T08:09:57.528Z,71.10
2019-06-01T08:12:01.188Z,74.40
2019-06-01T08:14:05.306Z,69.80
2019-06-01T08:16:09.370Z,69.80
2019-06-01T08:18:12.921Z,65.60
2019-06-01T08:20:16.757Z,62.60
2019-06-01T08:22:20.298Z,58.80
2019-06-01T08:24:24.227Z,57.20
2019-06-01T08:26:28.536Z,56.30
2019-06-01T08:28:32.738Z,58.00
2019-06-01T08:30:36.342Z,58.30
2019-06-01T08:32:40.244Z,57.90
2019-06-01T08:34:44.651Z,58.30
2019-06-01T08:36:48.484Z,58.40
2019-06-01T08:38:52.382Z,59.60
2019-06-01T08:40:55.925Z,60.10
2019-06-01T08:42:59.686Z,58.30
2019-06-01T08:45:04.373Z,59.30
2019-06-01T08:47:08.318Z,59.10
2019-06-01T08:49:12.226Z,57.20
2019-06-01T08:51:16.123Z,57.90
2019-06-01T08:53:19.729Z,57.80
2019-06-01T08:55:24.041Z,58.50
2019-06-01T08:57:28.284Z,61.20
2019-06-01T08:59:32.569Z,62.30
2019-06-01T09:01:36.193Z,62.10
2019-06-01T09:03:46.322Z,62.20
2019-06-01T09:05:45.162Z,62.70
2019-06-01T09:07:49.025Z,67.10
2019-06-01T09:09:52.825Z,67.50
2019-06-01T09:11:56.649Z,68.70
2019-06-01T09:14:00.141Z,67.50
2019-06-01T09:16:04.109Z,64.20
2019-06-01T09:18:07.763Z,65.00
2019-06-01T09:20:16.157Z,67.10
2019-06-01T09:22:19.848Z,69.50
2019-06-01T09:24:23.415Z,70.80
2019-06-01T09:26:27.745Z,66.70
2019-06-01T09:28:32.185Z,63.60
2019-06-01T09:30:36.348Z,62.20
2019-06-01T09:32:40.394Z,63.00
2019-06-01T09:34:43.866Z,63.90
2019-06-01T09:36:47.762Z,64.20
2019-06-01T09:38:51.428Z,66.70
2019-06-01T09:40:55.120Z,66.50
2019-06-01T09:42:58.659Z,66.00
2019-06-01T09:45:02.198Z,66.00
2019-06-01T09:47:05.730Z,68.60
2019-06-01T09:49:09.296Z,66.70
2019-06-01T09:51:13.259Z,70.70
2019-06-01T09:53:16.893Z,69.70
2019-06-01T09:55:20.844Z,68.50
2019-06-01T09:57:24.769Z,67.90
2019-06-01T09:59:36.036Z,65.70
2019-06-01T10:01:41.793Z,66.20
2019-06-01T10:03:45.397Z,66.40
2019-06-01T10:06:01.303Z,69.50
2019-06-01T10:07:54.838Z,76.10
2019-06-01T10:09:58.414Z,75.10
2019-06-01T10:12:02.237Z,80.40
2019-06-01T10:14:05.972Z,83.70
2019-06-01T10:16:09.697Z,82.80
2019-06-01T10:18:13.549Z,78.90
2019-06-01T10:20:17.377Z,78.50
2019-06-01T10:22:21.253Z,72.70
2019-06-01T10:24:24.880Z,73.60
2019-06-01T10:26:29.365Z,71.80
2019-06-01T10:28:33.514Z,70.10
2019-06-01T10:30:37.896Z,74.80
2019-06-01T10:32:42.134Z,73.50
2019-06-01T10:34:46.312Z,72.70
2019-06-01T10:36:50.237Z,75.70
2019-06-01T10:38:53.761Z,78.20
2019-06-01T10:40:57.301Z,76.00
2019-06-01T10:43:01.331Z,77.70
2019-06-01T10:45:06.310Z,81.70
2019-06-01T10:47:09.866Z,83.20
2019-06-01T10:49:13.680Z,86.50
2019-06-01T10:51:18.094Z,85.50
2019-06-01T10:53:21.560Z,80.00
2019-06-01T10:55:25.203Z,78.10
2019-06-01T10:57:29.650Z,72.00
2019-06-01T10:59:34.294Z,72.20
2019-06-01T11:01:38.893Z,72.70
2019-06-01T11:03:42.848Z,69.20
2019-06-01T11:05:47.426Z,69.90
2019-06-01T11:07:51.074Z,68.60
2019-06-01T11:09:54.880Z,66.50
2019-06-01T11:11:58.422Z,67.30
2019-06-01T11:14:02.294Z,71.90
2019-06-01T11:16:05.846Z,71.50
2019-06-01T11:18:09.382Z,71.60
2019-06-01T11:20:13.350Z,73.00
2019-06-01T11:22:16.903Z,71.90
2019-06-01T11:24:20.629Z,69.80
2019-06-01T11:26:24.554Z,64.50
2019-06-01T11:28:28.365Z,63.80
2019-06-01T11:30:31.941Z,66.00
2019-06-01T11:32:36.041Z,65.60
2019-06-01T11:34:40.357Z,68.20
2019-06-01T11:37:03.659Z,71.20
2019-06-01T11:38:49.193Z,73.50
2019-06-01T11:40:53.042Z,76.70
2019-06-01T11:42:56.598Z,74.40
2019-06-01T11:45:00.153Z,77.90
2019-06-01T11:47:04.014Z,78.10
2019-06-01T11:49:07.485Z,76.20
2019-06-01T11:51:11.093Z,75.00
2019-06-01T11:53:14.656Z,74.90
2019-06-01T11:55:18.106Z,69.70
2019-06-01T11:57:21.960Z,67.20
2019-06-01T11:59:25.831Z,67.50
2019-06-01T12:01:29.741Z,67.00
2019-06-01T12:03:35.442Z,66.80
2019-06-01T12:05:39.932Z,67.70
2019-06-01T12:07:43.922Z,69.40
2019-06-01T12:09:47.498Z,70.00
2019-06-01T12:11:51.069Z,70.30
2019-06-01T12:13:58.725Z,72.30
2019-06-01T12:16:02.533Z,73.80
2019-06-01T12:18:07.737Z,73.00
2019-06-01T12:20:11.925Z,74.10
2019-06-01T12:22:15.862Z,77.30
2019-06-01T12:24:25.366Z,79.20
2019-06-01T12:26:24.917Z,75.80
2019-06-01T12:28:28.870Z,75.10
2019-06-01T12:30:32.401Z,72.20
2019-06-01T12:32:37.699Z,72.10
2019-06-01T12:34:41.944Z,71.50
2019-06-01T12:36:46.446Z,73.10
2019-06-01T12:38:54.197Z,73.10
2019-06-01T12:40:57.738Z,73.40
2019-06-01T12:43:01.344Z,72.00
2019-06-01T12:45:08.234Z,72.20
2019-06-01T12:47:12.126Z,71.40
2019-06-01T12:49:15.673Z,71.50
2019-06-01T12:51:19.198Z,71.20
2019-06-01T12:53:23.605Z,71.20
2019-06-01T12:55:27.548Z,69.80
2019-06-01T12:57:32.041Z,70.20
2019-06-01T12:59:35.859Z,67.90
2019-06-01T13:01:40.954Z,68.70
2019-06-01T13:03:45.590Z,69.60
2019-06-01T13:05:49.927Z,69.30
2019-06-01T13:08:01.701Z,73.10
2019-06-01T13:09:59.636Z,73.80
2019-06-01T13:12:03.699Z,73.50
2019-06-01T13:14:07.529Z,74.60
2019-06-01T13:16:11.380Z,73.90
2019-06-01T13:18:14.941Z,73.80
2019-06-01T13:20:18.582Z,71.80
2019-06-01T13:22:22.404Z,71.20
2019-06-01T13:24:25.942Z,72.70
2019-06-01T13:26:31.386Z,73.10
2019-06-01T13:28:38.323Z,74.40
2019-06-01T13:30:40.397Z,75.10
2019-06-01T13:32:44.432Z,76.10
2019-06-01T13:34:49.180Z,76.30
2019-06-01T13:36:54.630Z,78.10
2019-06-01T13:38:58.501Z,78.80
2019-06-01T13:41:03.006Z,80.40
2019-06-01T13:43:06.538Z,81.60
2019-06-01T13:45:10.535Z,80.20
2019-06-01T13:47:14.357Z,82.20
2019-06-01T13:49:17.822Z,80.50
2019-06-01T13:51:21.357Z,81.20
2019-06-01T13:53:24.898Z,83.00
2019-06-01T13:55:28.501Z,84.00
2019-06-01T13:57:32.829Z,82.70
2019-06-01T13:59:36.690Z,82.90
2019-06-01T14:01:40.225Z,83.80
2019-06-01T14:03:44.979Z,83.10
2019-06-01T14:05:48.900Z,80.50
2019-06-01T14:07:53.559Z,78.50
2019-06-01T14:09:57.073Z,78.90
2019-06-01T14:12:00.928Z,75.60
2019-06-01T14:14:05.071Z,75.10
2019-06-01T14:16:08.717Z,76.10
2019-06-01T14:18:12.378Z,77.50
2019-06-01T14:20:16.161Z,79.20
2019-06-01T14:22:19.702Z,79.80
2019-06-01T14:24:23.345Z,79.40
2019-06-01T14:26:27.699Z,78.70
2019-06-01T14:28:31.311Z,78.80
2019-06-01T14:30:35.161Z,75.00
2019-06-01T14:32:39.046Z,73.50
2019-06-01T14:34:42.553Z,74.60
2019-06-01T14:36:46.403Z,73.80
2019-06-01T14:38:52.932Z,72.50
2019-06-01T14:40:55.674Z,73.50
2019-06-01T14:42:59.486Z,75.40
2019-06-01T14:45:05.273Z,77.10
2019-06-01T14:47:08.859Z,76.10
2019-06-01T14:49:12.395Z,72.80
2019-06-01T14:51:16.228Z,74.30
2019-06-01T14:53:19.777Z,71.40
2019-06-01T14:55:23.706Z,71.50
2019-06-01T14:57:27.525Z,70.50
2019-06-01T14:59:31.429Z,70.30
2019-06-01T15:01:35.273Z,69.60
2019-06-01T15:03:39.110Z,66.90
2019-06-01T15:05:42.803Z,66.00
2019-06-01T15:07:46.351Z,65.60
2019-06-01T15:09:50.115Z,66.20
2019-06-01T15:11:54.482Z,66.60
2019-06-01T15:13:58.606Z,66.60
2019-06-01T15:16:02.298Z,67.20
2019-06-01T15:18:05.889Z,64.70
2019-06-01T15:20:10.299Z,65.20
2019-06-01T15:22:13.951Z,66.40
2019-06-01T15:24:17.785Z,67.30
2019-06-01T15:26:21.362Z,68.00
2019-06-01T15:28:24.892Z,67.00
2019-06-01T15:30:28.425Z,64.90
2019-06-01T15:32:32.378Z,64.00
2019-06-01T15:34:35.914Z,64.30
2019-06-01T15:36:40.309Z,65.80
2019-06-01T15:38:43.853Z,66.70
2019-06-01T15:40:47.386Z,66.80
2019-06-01T15:42:51.924Z,68.80
2019-06-01T15:44:57.233Z,68.50
2019-06-01T15:47:02.022Z,67.70
2019-06-01T15:49:05.835Z,67.30
2019-06-01T15:51:09.358Z,69.40
2019-06-01T15:53:12.921Z,70.20
2019-06-01T15:55:16.866Z,71.10
2019-06-01T15:57:20.437Z,71.40
2019-06-01T15:59:23.921Z,70.70
2019-06-01T16:01:27.526Z,72.70
2019-06-01T16:03:34.028Z,72.10
2019-06-01T16:05:36.432Z,73.40
2019-06-01T16:07:39.986Z,76.80
2019-06-01T16:09:43.938Z,76.30
2019-06-01T16:11:47.405Z,78.50
2019-06-01T16:13:50.937Z,78.50
2019-06-01T16:15:55.338Z,78.50
2019-06-01T16:18:00.088Z,79.10
2019-06-01T16:20:05.897Z,79.20
2019-06-01T16:22:09.474Z,79.10
2019-06-01T16:24:13.029Z,79.10
2019-06-01T16:26:16.748Z,79.20
2019-06-01T16:28:20.707Z,79.40
2019-06-01T16:30:24.317Z,80.30
2019-06-01T16:32:27.792Z,81.40
2019-06-01T16:34:31.572Z,84.00
2019-06-01T16:36:35.120Z,83.10
2019-06-01T16:38:38.822Z,80.90
2019-06-01T16:40:42.781Z,80.70
2019-06-01T16:42:47.366Z,83.10
2019-06-01T16:44:51.420Z,83.20
2019-06-01T16:46:55.563Z,82.70
2019-06-01T16:48:59.901Z,83.60
2019-06-01T16:51:04.171Z,85.40
2019-06-01T16:53:08.048Z,86.30
2019-06-01T16:55:12.369Z,86.60
2019-06-01T16:57:16.285Z,85.90
2019-06-01T16:59:19.936Z,86.40
2019-06-01T17:01:23.479Z,86.80
2019-06-01T17:03:27.393Z,86.70
2019-06-01T17:05:31.046Z,86.00
2019-06-01T17:07:34.975Z,88.50
2019-06-01T17:09:39.358Z,89.70
2019-06-01T17:11:45.861Z,89.70
2019-06-01T17:13:50.241Z,90.00
2019-06-01T17:15:53.784Z,90.50
2019-06-01T17:18:01.370Z,91.30
2019-06-01T17:20:03.346Z,91.60
2019-06-01T17:22:07.652Z,93.00
2019-06-01T17:24:12.177Z,93.50
2019-06-01T17:26:16.061Z,93.70
2019-06-01T17:28:20.189Z,94.60
2019-06-01T17:30:24.070Z,96.10
2019-06-01T17:32:27.723Z,97.50
2019-06-01T17:34:34.114Z,98.80
2019-06-01T17:36:37.665Z,99.90
2019-06-01T17:38:41.461Z,99.90
2019-06-01T17:40:45.171Z,99.90
2019-06-01T17:42:48.726Z,99.90
2019-06-01T17:44:52.625Z,99.90
2019-06-01T17:46:57.041Z,99.90
2019-06-01T17:49:00.613Z,99.90
2019-06-01T17:51:04.581Z,99.90
2019-06-01T17:53:08.831Z,99.90
2019-06-01T17:55:29.710Z,99.90
2019-06-01T17:57:33.671Z,99.90
2019-06-01T17:59:37.213Z,99.90
2019-06-01T18:01:42.437Z,99.90
2019-06-01T18:03:46.690Z,99.90
2019-06-01T18:05:50.529Z,99.90
2019-06-01T18:07:54.301Z,99.90
2019-06-01T18:09:57.929Z,99.90
2019-06-01T18:12:01.960Z,99.90
2019-06-01T18:14:08.236Z,99.90
2019-06-01T18:16:13.157Z,99.90
2019-06-01T18:18:17.053Z,99.90
2019-06-01T18:20:20.733Z,99.90
2019-06-01T18:22:24.515Z,99.90
2019-06-01T18:24:28.337Z,99.90
2019-06-01T18:26:32.238Z,99.90
2019-06-01T18:28:42.912Z,99.90
2019-06-01T18:30:49.999Z,99.90
2019-06-01T18:32:55.521Z,99.90
2019-06-01T18:34:59.137Z,99.90
2019-06-01T18:37:03.206Z,99.90
2019-06-01T18:39:07.647Z,99.90
2019-06-01T18:41:18.570Z,99.90
2019-06-01T18:43:19.976Z,99.90
2019-06-01T18:45:25.215Z,99.90
2019-06-01T18:47:32.474Z,99.90
2019-06-01T18:49:35.499Z,99.90
2019-06-01T18:51:39.478Z,99.90
2019-06-01T18:53:43.634Z,99.90
2019-06-01T18:55:47.350Z,99.90
2019-06-01T18:57:53.985Z,99.90
2019-06-01T18:59:57.603Z,99.90
2019-06-01T19:02:01.481Z,99.90
2019-06-01T19:04:05.106Z,99.90
2019-06-01T19:06:09.559Z,99.90
2019-06-01T19:08:13.823Z,99.90
2019-06-01T19:10:18.996Z,99.90
2019-06-01T19:12:24.522Z,99.90
2019-06-01T19:14:28.157Z,99.90
2019-06-01T19:16:31.813Z,99.90
2019-06-01T19:18:36.249Z,99.90
2019-06-01T19:20:40.663Z,99.90
2019-06-01T19:22:45.113Z,99.90
2019-06-01T19:24:49.215Z,99.90
2019-06-01T19:26:52.970Z,99.90
2019-06-01T19:28:56.507Z,99.90
2019-06-01T19:31:00.048Z,99.90
2019-06-01T19:33:04.173Z,99.90
2019-06-01T19:35:09.494Z,99.90
2019-06-01T19:37:13.153Z,99.90
2019-06-01T19:39:17.387Z,99.90
2019-06-01T19:41:21.581Z,99.90
2019-06-01T19:43:25.124Z,99.90
2019-06-01T19:45:29.617Z,99.90
2019-06-01T19:47:34.223Z,99.90
2019-06-01T19:49:37.764Z,99.90
2019-06-01T19:51:41.643Z,99.90
2019-06-01T19:53:45.189Z,99.90
2019-06-01T19:55:48.664Z,99.90
2019-06-01T19:57:52.620Z,99.90
2019-06-01T19:59:56.544Z,99.90
2019-06-01T20:02:00.174Z,99.90
2019-06-01T20:04:03.697Z,99.90
2019-06-01T20:06:07.573Z,99.90
2019-06-01T20:08:12.020Z,99.90
2019-06-01T20:10:18.515Z,99.90
2019-06-01T20:12:22.588Z,99.90
2019-06-01T20:14:26.271Z,99.90
2019-06-01T20:16:30.171Z,99.90
2019-06-01T20:18:34.122Z,99.90
2019-06-01T20:20:38.060Z,99.90
2019-06-01T20:22:41.669Z,99.90
2019-06-01T20:24:45.425Z,99.90
2019-06-01T20:26:49.694Z,99.90
2019-06-01T20:28:53.754Z,99.90
2019-06-01T20:30:57.732Z,99.90
2019-06-01T20:33:01.278Z,99.90
2019-06-01T20:35:06.284Z,99.90
2019-06-01T20:37:09.834Z,99.90
2019-06-01T20:39:14.246Z,99.90
2019-06-01T20:41:18.638Z,99.90
2019-06-01T20:43:22.931Z,99.90
2019-06-01T20:45:26.555Z,99.90
2019-06-01T20:47:31.091Z,99.90
2019-06-01T20:49:34.701Z,99.90
2019-06-01T20:51:38.545Z,99.90
2019-06-01T20:53:42.449Z,99.90
2019-06-01T20:55:46.382Z,99.90
2019-06-01T20:57:50.265Z,99.90
2019-06-01T20:59:54.166Z,99.90
2019-06-01T21:01:57.818Z,99.90
2019-06-01T21:04:01.667Z,99.90
2019-06-01T21:06:05.353Z,99.90
2019-06-01T21:08:09.279Z,99.90
2019-06-01T21:10:14.103Z,99.90
2019-06-01T21:12:18.497Z,99.90
2019-06-01T21:14:22.014Z,99.90
2019-06-01T21:16:25.566Z,99.90
2019-06-01T21:18:29.214Z,99.90
2019-06-01T21:20:32.839Z,99.90
2019-06-01T21:22:36.445Z,99.90
2019-06-01T21:24:40.406Z,99.90
2019-06-01T21:26:44.044Z,99.90
2019-06-01T21:28:47.513Z,99.90
2019-06-01T21:30:50.999Z,99.90
2019-06-01T21:32:54.533Z,99.90
2019-06-01T21:34:58.548Z,99.90
2019-06-01T21:37:02.329Z,99.90
2019-06-01T21:39:08.159Z,99.90
2019-06-01T21:41:11.700Z,99.90
2019-06-01T21:43:26.013Z,99.90
2019-06-01T21:45:21.753Z,99.90
2019-06-01T21:47:25.859Z,99.90
2019-06-01T21:49:29.522Z,99.90
2019-06-01T21:51:33.210Z,99.90
2019-06-01T21:53:36.766Z,99.90
2019-06-01T21:55:40.442Z,99.90
2019-06-01T21:57:44.323Z,99.90
2019-06-01T21:59:48.149Z,99.90
2019-06-01T22:01:51.829Z,99.90
2019-06-01T22:03:55.372Z,99.90
2019-06-01T22:05:59.134Z,99.90
2019-06-01T22:08:02.845Z,99.90
2019-06-01T22:10:06.853Z,99.90
2019-06-01T22:12:10.327Z,99.90
2019-06-01T22:14:14.253Z,99.90
2019-06-01T22:16:18.029Z,99.90
2019-06-01T22:18:21.665Z,99.90
2019-06-01T22:20:26.057Z,99.90
2019-06-01T22:22:29.778Z,99.90
2019-06-01T22:24:33.646Z,99.90
2019-06-01T22:26:37.194Z,99.90
2019-06-01T22:28:41.174Z,99.90
2019-06-01T22:30:45.062Z,99.90
2019-06-01T22:32:50.144Z,99.90
2019-06-01T22:34:54.525Z,99.90
2019-06-01T22:36:58.229Z,99.90
2019-06-01T22:39:02.271Z,99.90
2019-06-01T22:41:06.290Z,99.90
2019-06-01T22:43:09.837Z,99.90
2019-06-01T22:45:13.650Z,99.90
2019-06-01T22:47:17.297Z,99.90
2019-06-01T22:49:20.764Z,99.90
2019-06-01T22:51:24.954Z,99.90
2019-06-01T22:53:28.932Z,99.90
2019-06-01T22:55:32.691Z,99.90
2019-06-01T22:57:36.289Z,99.90
2019-06-01T22:59:39.900Z,99.90
2019-06-01T23:01:43.549Z,99.90
2019-06-01T23:03:47.329Z,99.90
2019-06-01T23:05:50.958Z,99.90
2019-06-01T23:07:54.505Z,99.90
2019-06-01T23:09:58.086Z,99.90
2019-06-01T23:12:01.590Z,99.90
2019-06-01T23:14:06.069Z,99.90
2019-06-01T23:16:09.634Z,99.90
2019-06-01T23:18:13.210Z,99.90
2019-06-01T23:20:16.733Z,99.90
2019-06-01T23:22:21.652Z,99.90
2019-06-01T23:24:26.114Z,99.90
2019-06-01T23:26:30.292Z,99.90
2019-06-01T23:28:38.516Z,99.90
2019-06-01T23:30:41.324Z,99.90
2019-06-01T23:32:44.830Z,99.90
2019-06-01T23:34:48.670Z,99.90
2019-06-01T23:36:52.216Z,99.90
2019-06-01T23:38:56.041Z,99.90
2019-06-01T23:40:59.510Z,99.90
2019-06-01T23:43:03.065Z,99.90
2019-06-01T23:45:07.649Z,99.90
2019-06-01T23:47:12.097Z,99.90
2019-06-01T23:49:16.381Z,99.90
2019-06-01T23:51:19.925Z,99.90
2019-06-01T23:53:23.785Z,99.90
2019-06-01T23:55:27.774Z,99.90
2019-06-01T23:57:32.068Z,99.90
2019-06-01T23:59:36.037Z,99.90
