createdAt,value
2022-10-04T00:02:31.689Z,101329.22
2022-10-04T00:05:03.931Z,101331.00
2022-10-04T00:07:38.408Z,101329.34
2022-10-04T00:10:19.735Z,101326.66
2022-10-04T00:12:49.034Z,101326.78
2022-10-04T00:15:25.458Z,101334.66
2022-10-04T00:18:19.066Z,101332.88
2022-10-04T00:20:50.400Z,101327.47
2022-10-04T00:23:23.043Z,101329.34
2022-10-04T00:26:00.045Z,101330.25
2022-10-04T00:28:26.749Z,101328.41
2022-10-04T00:31:13.287Z,101334.69
2022-10-04T00:33:47.793Z,101323.25
2022-10-04T00:36:26.507Z,101333.84
2022-10-04T00:39:05.212Z,101326.81
2022-10-04T00:41:48.358Z,101325.03
2022-10-04T00:44:29.497Z,101321.44
2022-10-04T00:46:57.455Z,101315.44
2022-10-04T00:49:29.722Z,101322.50
2022-10-04T00:52:00.928Z,101319.72
2022-10-04T00:54:30.979Z,101318.03
2022-10-04T00:57:07.410Z,101314.53
2022-10-04T00:59:35.397Z,101310.19
2022-10-04T01:02:12.248Z,101313.69
2022-10-04T01:04:46.115Z,101306.66
2022-10-04T01:07:14.771Z,101310.16
2022-10-04T01:09:48.031Z,101312.97
2022-10-04T01:12:23.865Z,101317.34
2022-10-04T01:15:03.238Z,101318.16
2022-10-04T01:17:29.809Z,101319.06
2022-10-04T01:19:56.828Z,101309.06
2022-10-04T01:22:41.846Z,101311.72
2022-10-04T01:25:09.404Z,101320.44
2022-10-04T01:27:43.569Z,101324.16
2022-10-04T01:30:11.918Z,101309.16
2022-10-04T01:32:39.455Z,101311.00
2022-10-04T01:35:12.964Z,101309.97
2022-10-04T01:37:39.742Z,101316.34
2022-10-04T01:40:08.929Z,101316.41
2022-10-04T01:42:41.035Z,101323.50
2022-10-04T01:45:19.243Z,101322.66
2022-10-04T01:47:52.805Z,101326.06
2022-10-04T01:50:35.597Z,101326.09
2022-10-04T01:53:16.210Z,101321.56
2022-10-04T01:55:45.351Z,101320.66
2022-10-04T01:58:19.097Z,101315.47
2022-10-04T02:00:57.074Z,101314.81
2022-10-04T02:03:34.049Z,101315.59
2022-10-04T02:06:03.405Z,101315.47
2022-10-04T02:08:33.867Z,101310.28
2022-10-04T02:11:01.740Z,101315.63
2022-10-04T02:13:34.450Z,101309.38
2022-10-04T02:16:02.914Z,101305.03
2022-10-04T02:18:31.724Z,101304.97
2022-10-04T02:20:59.561Z,101314.66
2022-10-04T02:23:27.002Z,101306.75
2022-10-04T02:25:53.621Z,101312.06
2022-10-04T02:28:20.270Z,101304.09
2022-10-04T02:31:10.429Z,101307.66
2022-10-04T02:33:42.240Z,101306.88
2022-10-04T02:36:09.888Z,101311.28
2022-10-04T02:38:42.473Z,101305.19
2022-10-04T02:41:25.241Z,101306.81
2022-10-04T02:44:14.649Z,101313.00
2022-10-04T02:46:50.507Z,101311.28
2022-10-04T02:49:32.057Z,101306.81
2022-10-04T02:52:03.742Z,101308.59
2022-10-04T02:54:41.049Z,101312.19
2022-10-04T02:57:19.662Z,101307.66
2022-10-04T02:59:46.589Z,101305.13
2022-10-04T03:02:30.785Z,101300.59
2022-10-04T03:05:05.933Z,101295.25
2022-10-04T03:07:36.402Z,101299.81
2022-10-04T03:10:12.020Z,101305.13
2022-10-04T03:12:42.921Z,101301.44
2022-10-04T03:15:10.699Z,101303.50
2022-10-04T03:17:37.340Z,101298.28
2022-10-04T03:20:06.025Z,101300.16
2022-10-04T03:22:33.011Z,101296.56
2022-10-04T03:24:59.654Z,101307.31
2022-10-04T03:27:29.222Z,101303.03
2022-10-04T03:29:59.220Z,101311.00
2022-10-04T03:32:26.301Z,101310.09
2022-10-04T03:35:01.617Z,101309.06
2022-10-04T03:37:30.059Z,101307.31
2022-10-04T03:39:57.189Z,101307.41
2022-10-04T03:42:32.111Z,101303.91
2022-10-04T03:45:12.373Z,101303.00
2022-10-04T03:47:41.034Z,101306.63
2022-10-04T03:50:13.785Z,101307.59
2022-10-04T03:52:50.723Z,101306.84
2022-10-04T03:55:17.678Z,101303.34
2022-10-04T03:57:44.291Z,101303.44
2022-10-04T04:00:15.417Z,101301.69
2022-10-04T04:02:46.365Z,101303.50
2022-10-04T04:05:20.357Z,101300.94
2022-10-04T04:07:54.538Z,101296.59
2022-10-04T04:10:27.589Z,101304.53
2022-10-04T04:13:01.344Z,101299.28
2022-10-04T04:15:29.968Z,101304.56
2022-10-04T04:17:59.967Z,101302.75
2022-10-04T04:20:37.125Z,101302.91
2022-10-04T04:23:15.845Z,101308.22
2022-10-04T04:25:45.982Z,101308.25
2022-10-04T04:28:34.558Z,101303.91
2022-10-04T04:31:08.352Z,101309.19
2022-10-04T04:33:43.208Z,101309.25
2022-10-04T04:36:13.268Z,101309.25
2022-10-04T04:38:59.888Z,101307.56
2022-10-04T04:41:28.579Z,101317.25
2022-10-04T04:43:55.268Z,101317.22
2022-10-04T04:46:27.483Z,101320.78
2022-10-04T04:49:03.167Z,101325.06
2022-10-04T04:51:31.659Z,101328.59
2022-10-04T04:53:59.810Z,101325.09
2022-10-04T04:56:28.118Z,101334.75
2022-10-04T04:58:56.931Z,101332.09
2022-10-04T05:01:29.880Z,101332.09
2022-10-04T05:04:04.636Z,101333.81
2022-10-04T05:06:32.948Z,101322.31
2022-10-04T05:08:59.681Z,101324.94
2022-10-04T05:11:31.683Z,101317.88
2022-10-04T05:14:05.913Z,101323.19
2022-10-04T05:16:51.486Z,101321.41
2022-10-04T05:19:21.793Z,101323.09
2022-10-04T05:21:50.403Z,101315.31
2022-10-04T05:24:31.522Z,101327.63
2022-10-04T05:27:02.912Z,101322.25
2022-10-04T05:29:33.934Z,101320.56
2022-10-04T05:32:24.036Z,101333.78
2022-10-04T05:34:51.261Z,101338.28
2022-10-04T05:37:36.533Z,101340.81
2022-10-04T05:40:14.689Z,101341.72
2022-10-04T05:42:45.278Z,101347.00
2022-10-04T05:45:23.455Z,101339.91
2022-10-04T05:47:51.826Z,101345.25
2022-10-04T05:50:35.147Z,101344.34
2022-10-04T05:53:24.355Z,101342.53
2022-10-04T05:56:18.310Z,101345.09
2022-10-04T05:58:55.584Z,101348.63
2022-10-04T06:01:47.317Z,101355.63
2022-10-04T06:04:40.788Z,101367.91
2022-10-04T06:07:30.361Z,101368.72
2022-10-04T06:10:34.740Z,101365.91
2022-10-04T06:13:07.136Z,101369.44
2022-10-04T06:16:07.695Z,101371.97
2022-10-04T06:18:47.802Z,101370.81
2022-10-04T06:21:19.480Z,101367.44
2022-10-04T06:23:55.998Z,101374.44
2022-10-04T06:26:27.491Z,101364.69
2022-10-04T06:29:10.577Z,101369.00
2022-10-04T06:31:57.069Z,101369.81
2022-10-04T06:34:55.221Z,101361.66
2022-10-04T06:37:32.536Z,101367.81
2022-10-04T06:40:18.734Z,101364.28
2022-10-04T06:43:10.321Z,101366.78
2022-10-04T06:46:14.569Z,101361.34
2022-10-04T06:49:02.396Z,101366.50
2022-10-04T06:51:34.727Z,101369.78
2022-10-04T06:54:15.591Z,101373.78
2022-10-04T06:57:01.112Z,101373.56
2022-10-04T06:59:48.523Z,101379.31
2022-10-04T07:02:20.636Z,101373.53
2022-10-04T07:05:08.029Z,101372.44
2022-10-04T07:07:37.728Z,101384.84
2022-10-04T07:10:25.114Z,101385.38
2022-10-04T07:13:28.840Z,101379.72
2022-10-04T07:16:04.739Z,101391.44
2022-10-04T07:18:35.632Z,101387.13
2022-10-04T07:21:07.813Z,101400.84
2022-10-04T07:23:51.747Z,101388.69
2022-10-04T07:26:25.433Z,101391.81
2022-10-04T07:29:14.256Z,101397.13
2022-10-04T07:31:41.840Z,101402.53
2022-10-04T07:34:17.338Z,101396.72
2022-10-04T07:36:49.006Z,101404.66
2022-10-04T07:39:16.537Z,101399.38
2022-10-04T07:41:50.913Z,101407.19
2022-10-04T07:44:34.853Z,101410.81
2022-10-04T07:47:06.623Z,101407.38
2022-10-04T07:49:39.171Z,101421.50
2022-10-04T07:52:20.729Z,101415.06
2022-10-04T07:55:09.808Z,101426.09
2022-10-04T07:57:46.394Z,101429.44
2022-10-04T08:00:16.284Z,101423.31
2022-10-04T08:03:06.317Z,101433.88
2022-10-04T08:05:45.598Z,101437.41
2022-10-04T08:08:44.237Z,101438.31
2022-10-04T08:11:44.356Z,101442.09
2022-10-04T08:14:30.038Z,101444.59
2022-10-04T08:17:19.677Z,101442.88
2022-10-04T08:20:01.082Z,101448.88
2022-10-04T08:22:51.653Z,101449.75
2022-10-04T08:25:32.902Z,101445.19
2022-10-04T08:28:22.905Z,101444.44
2022-10-04T08:31:27.878Z,101452.28
2022-10-04T08:34:05.847Z,101458.47
2022-10-04T08:37:01.850Z,101454.06
2022-10-04T08:39:32.409Z,101461.91
2022-10-04T08:42:16.670Z,101463.72
2022-10-04T08:45:16.783Z,101466.69
2022-10-04T08:48:19.354Z,101467.41
2022-10-04T08:51:24.887Z,101462.88
2022-10-04T08:54:21.769Z,101455.50
2022-10-04T08:56:57.827Z,101452.72
2022-10-04T08:59:39.498Z,101454.25
2022-10-04T09:02:34.529Z,101460.44
2022-10-04T09:05:29.918Z,101456.81
2022-10-04T09:08:09.801Z,101459.34
2022-10-04T09:10:56.189Z,101457.34
2022-10-04T09:13:49.286Z,101454.59
2022-10-04T09:16:48.810Z,101455.53
2022-10-04T09:19:34.122Z,101454.63
2022-10-04T09:22:17.427Z,101459.03
2022-10-04T09:25:14.137Z,101457.78
2022-10-04T09:28:08.629Z,101455.72
2022-10-04T09:30:58.253Z,101459.75
2022-10-04T09:33:32.740Z,101460.53
2022-10-04T09:36:16.281Z,101463.59
2022-10-04T09:39:28.274Z,101455.19
2022-10-04T09:42:24.073Z,101454.00
2022-10-04T09:45:09.795Z,101456.28
2022-10-04T09:47:42.728Z,101459.28
2022-10-04T09:50:37.390Z,101458.13
2022-10-04T09:53:37.706Z,101454.91
2022-10-04T09:56:30.729Z,101450.53
2022-10-04T09:59:38.698Z,101453.91
2022-10-04T10:02:28.925Z,101457.28
2022-10-04T10:05:23.120Z,101456.19
2022-10-04T10:07:54.500Z,101454.00
2022-10-04T10:10:48.298Z,101458.88
2022-10-04T10:13:43.102Z,101455.97
2022-10-04T10:16:12.832Z,101447.03
2022-10-04T10:19:04.691Z,101445.34
2022-10-04T10:21:45.307Z,101452.03
2022-10-04T10:24:37.666Z,101454.53
2022-10-04T10:27:25.019Z,101449.47
2022-10-04T10:29:59.384Z,101448.38
2022-10-04T10:32:44.941Z,101457.09
2022-10-04T10:35:28.651Z,101454.00
2022-10-04T10:38:51.051Z,101468.41
2022-10-04T10:41:53.184Z,101458.56
2022-10-04T10:44:34.651Z,101472.44
2022-10-04T10:47:11.833Z,101473.94
2022-10-04T10:50:06.923Z,101460.56
2022-10-04T10:53:00.086Z,101453.66
2022-10-04T10:56:02.405Z,101453.06
2022-10-04T10:58:57.259Z,101446.22
2022-10-04T11:02:04.855Z,101449.75
2022-10-04T11:04:43.845Z,101443.50
2022-10-04T11:07:41.585Z,101444.94
2022-10-04T11:10:50.017Z,101434.38
2022-10-04T11:13:18.753Z,101439.09
2022-10-04T11:16:23.185Z,101434.88
2022-10-04T11:19:29.308Z,101433.41
2022-10-04T11:22:17.852Z,101424.03
2022-10-04T11:25:05.353Z,101432.72
2022-10-04T11:27:49.844Z,101424.91
2022-10-04T11:30:25.178Z,101421.44
2022-10-04T11:33:11.925Z,101418.25
2022-10-04T11:35:45.998Z,101421.53
2022-10-04T11:38:31.306Z,101421.50
2022-10-04T11:41:16.689Z,101415.28
2022-10-04T11:44:18.418Z,101414.44
2022-10-04T11:46:52.949Z,101415.31
2022-10-04T11:49:37.897Z,101409.41
2022-10-04T11:52:44.358Z,101414.81
2022-10-04T11:55:32.222Z,101418.50
2022-10-04T11:58:15.386Z,101412.13
2022-10-04T12:00:53.641Z,101411.66
2022-10-04T12:03:33.053Z,101411.88
2022-10-04T12:06:19.271Z,101408.19
2022-10-04T12:09:05.006Z,101409.38
2022-10-04T12:12:10.046Z,101410.38
2022-10-04T12:14:47.150Z,101412.31
2022-10-04T12:17:52.600Z,101413.38
2022-10-04T12:20:27.373Z,101412.00
2022-10-04T12:23:13.810Z,101409.91
2022-10-04T12:26:19.145Z,101412.66
2022-10-04T12:29:11.680Z,101411.91
2022-10-04T12:31:49.508Z,101414.00
2022-10-04T12:34:28.550Z,101400.25
2022-10-04T12:37:20.444Z,101396.25
2022-10-04T12:40:13.064Z,101402.91
2022-10-04T12:43:06.967Z,101411.53
2022-10-04T12:46:08.770Z,101410.50
2022-10-04T12:48:48.967Z,101405.28
2022-10-04T12:51:35.068Z,101411.72
2022-10-04T12:54:14.565Z,101408.63
2022-10-04T12:56:47.690Z,101408.06
2022-10-04T12:59:30.959Z,101419.00
2022-10-04T13:02:21.900Z,101416.91
2022-10-04T13:04:53.242Z,101412.84
2022-10-04T13:07:35.095Z,101414.78
2022-10-04T13:10:26.120Z,101408.44
2022-10-04T13:13:19.317Z,101402.25
2022-10-04T13:19:13.724Z,101398.41
2022-10-04T13:21:55.564Z,101390.31
2022-10-04T13:24:56.280Z,101386.78
2022-10-04T13:27:40.244Z,101373.72
2022-10-04T13:30:17.220Z,101377.44
2022-10-04T13:32:56.908Z,101364.97
2022-10-04T13:35:55.738Z,101367.94
2022-10-04T13:38:40.813Z,101361.53
2022-10-04T13:41:14.968Z,101369.56
2022-10-04T13:43:47.522Z,101363.31
2022-10-04T13:46:39.390Z,101360.69
2022-10-04T13:49:48.208Z,101354.72
2022-10-04T13:52:45.700Z,101351.13
2022-10-04T13:55:39.237Z,101346.09
2022-10-04T13:58:30.849Z,101351.75
2022-10-04T14:01:25.879Z,101341.31
2022-10-04T14:04:33.901Z,101341.66
2022-10-04T14:07:03.398Z,101341.56
2022-10-04T14:09:46.122Z,101343.81
2022-10-04T14:12:32.238Z,101340.03
2022-10-04T14:15:31.833Z,101331.63
2022-10-04T14:18:27.508Z,101333.28
2022-10-04T14:21:18.220Z,101331.78
2022-10-04T14:24:17.113Z,101334.69
2022-10-04T14:27:02.393Z,101327.91
2022-10-04T14:29:29.215Z,101329.88
2022-10-04T14:32:22.578Z,101327.13
2022-10-04T14:35:27.737Z,101325.59
2022-10-04T14:38:26.598Z,101323.66
2022-10-04T14:41:24.430Z,101316.34
2022-10-04T14:43:54.243Z,101325.34
2022-10-04T14:46:51.516Z,101322.13
2022-10-04T14:49:22.590Z,101313.84
2022-10-04T14:52:06.491Z,101308.72
2022-10-04T14:54:53.144Z,101311.25
2022-10-04T14:57:55.311Z,101304.59
2022-10-04T15:00:23.798Z,101304.84
2022-10-04T15:03:28.876Z,101305.63
2022-10-04T15:06:01.055Z,101296.44
2022-10-04T15:08:51.650Z,101303.59
2022-10-04T15:11:31.927Z,101302.31
2022-10-04T15:14:03.040Z,101286.63
2022-10-04T15:16:52.880Z,101297.13
2022-10-04T15:19:19.538Z,101297.13
2022-10-04T15:21:53.103Z,101298.66
2022-10-04T15:24:20.397Z,101302.19
2022-10-04T15:27:11.033Z,101303.97
2022-10-04T15:30:04.122Z,101307.28
2022-10-04T15:32:36.517Z,101295.13
2022-10-04T15:35:31.523Z,101307.41
2022-10-04T15:38:15.398Z,101307.91
2022-10-04T15:41:21.849Z,101306.38
2022-10-04T15:44:17.072Z,101304.72
2022-10-04T15:47:09.100Z,101308.66
2022-10-04T15:50:00.630Z,101307.09
2022-10-04T15:53:06.444Z,101306.75
2022-10-04T15:55:36.248Z,101306.75
2022-10-04T15:58:40.694Z,101305.66
2022-10-04T16:01:39.264Z,101290.16
2022-10-04T16:04:15.398Z,101290.41
2022-10-04T16:07:00.098Z,101300.88
2022-10-04T16:10:14.507Z,101301.38
2022-10-04T16:12:47.314Z,101293.63
2022-10-04T16:15:32.229Z,101301.97
2022-10-04T16:18:30.733Z,101303.25
2022-10-04T16:21:15.313Z,101296.53
2022-10-04T16:23:43.851Z,101289.00
2022-10-04T16:26:34.080Z,101289.16
2022-10-04T16:29:29.360Z,101294.69
2022-10-04T16:32:12.759Z,101294.78
2022-10-04T16:34:59.459Z,101301.13
2022-10-04T16:37:57.796Z,101293.38
2022-10-04T16:40:30.450Z,101302.41
2022-10-04T16:43:06.084Z,101300.53
2022-10-04T16:45:41.501Z,101297.97
2022-10-04T16:48:39.322Z,101305.25
2022-10-04T16:51:13.648Z,101300.38
2022-10-04T16:54:04.854Z,101297.84
2022-10-04T16:57:11.433Z,101285.72
2022-10-04T16:59:44.044Z,101298.97
2022-10-04T17:02:49.252Z,101306.19
2022-10-04T17:05:49.212Z,101308.19
2022-10-04T17:08:15.760Z,101315.44
2022-10-04T17:10:48.357Z,101324.19
2022-10-04T17:13:27.501Z,101314.75
2022-10-04T17:16:03.102Z,101308.66
2022-10-04T17:18:55.323Z,101307.88
2022-10-04T17:21:36.563Z,101310.41
2022-10-04T17:24:40.824Z,101308.06
2022-10-04T17:27:22.554Z,101313.47
2022-10-04T17:30:12.565Z,101320.53
2022-10-04T17:33:18.475Z,101311.84
2022-10-04T17:36:32.925Z,101312.88
2022-10-04T17:39:21.014Z,101304.16
2022-10-04T17:42:01.978Z,101299.75
2022-10-04T17:44:41.704Z,101306.72
2022-10-04T17:48:01.453Z,101314.78
2022-10-04T17:51:03.057Z,101315.00
2022-10-04T17:53:52.497Z,101307.16
2022-10-04T17:56:47.272Z,101298.44
2022-10-04T17:59:20.774Z,101293.19
2022-10-04T18:02:01.467Z,101292.25
2022-10-04T18:04:31.101Z,101294.88
2022-10-04T18:07:03.683Z,101293.22
2022-10-04T18:10:11.198Z,101295.03
2022-10-04T18:12:47.258Z,101286.28
2022-10-04T18:15:32.414Z,101290.69
2022-10-04T18:18:18.971Z,101295.13
2022-10-04T18:20:54.622Z,101295.16
2022-10-04T18:23:29.333Z,101298.78
2022-10-04T18:26:11.920Z,101290.91
2022-10-04T18:28:38.955Z,101283.88
2022-10-04T18:31:29.316Z,101277.75
2022-10-04T18:33:58.879Z,101267.19
2022-10-04T18:36:33.454Z,101282.16
2022-10-04T18:39:00.985Z,101277.75
2022-10-04T18:41:47.764Z,101274.25
2022-10-04T18:44:16.232Z,101275.13
2022-10-04T18:46:46.631Z,101280.41
2022-10-04T18:49:21.203Z,101281.38
2022-10-04T18:52:07.292Z,101289.31
2022-10-04T18:54:57.010Z,101294.66
2022-10-04T18:57:55.814Z,101298.22
2022-10-04T19:00:41.653Z,101288.56
2022-10-04T19:03:20.717Z,101291.19
2022-10-04T19:06:01.387Z,101285.91
2022-10-04T19:08:54.932Z,101285.91
2022-10-04T19:11:31.684Z,101285.94
2022-10-04T19:14:21.225Z,101284.19
2022-10-04T19:16:59.270Z,101295.66
2022-10-04T19:19:45.526Z,101291.28
2022-10-04T19:22:34.360Z,101291.28
2022-10-04T19:25:34.879Z,101297.47
2022-10-04T19:28:13.306Z,101300.09
2022-10-04T19:31:13.472Z,101299.25
2022-10-04T19:33:52.676Z,101303.66
2022-10-04T19:36:25.887Z,101301.00
2022-10-04T19:39:14.380Z,101304.56
2022-10-04T19:42:00.137Z,101301.91
2022-10-04T19:44:52.115Z,101308.03
2022-10-04T19:47:42.678Z,101297.50
2022-10-04T19:50:10.265Z,101284.34
2022-10-04T19:52:49.101Z,101285.25
2022-10-04T19:55:21.196Z,101277.34
2022-10-04T19:58:37.361Z,101283.47
2022-10-04T20:01:14.708Z,101293.16
2022-10-04T20:03:42.045Z,101285.28
2022-10-04T20:06:09.905Z,101294.06
2022-10-04T20:09:02.305Z,101285.25
2022-10-04T20:11:48.700Z,101285.28
2022-10-04T20:14:15.492Z,101281.75
2022-10-04T20:16:49.255Z,101274.72
2022-10-04T20:19:28.853Z,101278.31
2022-10-04T20:21:57.118Z,101280.06
2022-10-04T20:24:35.787Z,101276.53
2022-10-04T20:27:09.205Z,101280.94
2022-10-04T20:29:38.929Z,101282.72
2022-10-04T20:32:37.662Z,101275.69
2022-10-04T20:35:09.398Z,101277.44
2022-10-04T20:37:45.193Z,101275.72
2022-10-04T20:40:34.568Z,101263.38
2022-10-04T20:43:13.505Z,101250.22
2022-10-04T20:45:51.531Z,101249.34
2022-10-04T20:48:25.803Z,101251.13
2022-10-04T20:50:52.784Z,101251.13
2022-10-04T20:53:21.771Z,101258.16
2022-10-04T20:55:49.036Z,101270.47
2022-10-04T20:58:32.994Z,101260.81
2022-10-04T21:01:24.295Z,101254.63
2022-10-04T21:03:51.004Z,101259.03
2022-10-04T21:06:17.581Z,101266.06
2022-10-04T21:08:44.173Z,101247.63
2022-10-04T21:11:21.167Z,101259.94
2022-10-04T21:13:59.466Z,101238.84
2022-10-04T21:16:47.003Z,101240.56
2022-10-04T21:19:32.344Z,101235.34
2022-10-04T21:22:07.040Z,101233.56
2022-10-04T21:24:36.697Z,101230.88
2022-10-04T21:27:08.703Z,101227.38
2022-10-04T21:29:35.423Z,101227.34
2022-10-04T21:32:02.161Z,101227.31
2022-10-04T21:34:51.836Z,101229.09
2022-10-04T21:37:16.202Z,101222.94
2022-10-04T21:39:45.536Z,101221.19
2022-10-04T21:42:15.347Z,101220.28
2022-10-04T21:44:42.371Z,101221.91
2022-10-04T21:47:09.348Z,101221.09
2022-10-04T21:49:36.241Z,101229.00
2022-10-04T21:52:02.958Z,101229.84
2022-10-04T21:54:29.607Z,101215.75
2022-10-04T21:56:56.349Z,101214.00
2022-10-04T21:59:23.050Z,101213.94
2022-10-04T22:01:50.806Z,101204.25
2022-10-04T22:04:17.464Z,101206.88
2022-10-04T22:06:44.307Z,101205.09
2022-10-04T22:09:11.273Z,101207.75
2022-10-04T22:11:38.529Z,101211.31
2022-10-04T22:14:05.251Z,101213.13
2022-10-04T22:16:31.917Z,101207.84
2022-10-04T22:18:58.629Z,101206.97
2022-10-04T22:21:25.523Z,101206.09
2022-10-04T22:23:52.371Z,101202.56
2022-10-04T22:26:21.446Z,101202.63
2022-10-04T22:28:53.830Z,101210.53
2022-10-04T22:31:30.812Z,101210.56
2022-10-04T22:33:57.921Z,101206.19
2022-10-04T22:36:37.780Z,101197.41
2022-10-04T22:39:10.664Z,101191.22
2022-10-04T22:42:01.161Z,101193.84
2022-10-04T22:44:30.311Z,101197.41
2022-10-04T22:47:01.620Z,101184.28
2022-10-04T22:49:36.058Z,101178.09
2022-10-04T22:52:10.356Z,101193.94
2022-10-04T22:54:36.879Z,101190.47
2022-10-04T22:57:05.523Z,101180.84
2022-10-04T22:59:43.357Z,101176.50
2022-10-04T23:02:13.510Z,101175.63
2022-10-04T23:04:41.433Z,101167.72
2022-10-04T23:07:08.133Z,101162.50
2022-10-04T23:09:34.938Z,101151.06
2022-10-04T23:12:02.125Z,101150.22
2022-10-04T23:14:28.751Z,101155.47
2022-10-04T23:16:55.317Z,101153.72
2022-10-04T23:19:21.978Z,101155.50
2022-10-04T23:21:49.971Z,101151.13
2022-10-04T23:24:21.642Z,101151.13
2022-10-04T23:26:57.358Z,101153.78
2022-10-04T23:29:30.691Z,101155.53
2022-10-04T23:31:57.608Z,101156.41
2022-10-04T23:34:30.024Z,101154.69
2022-10-04T23:36:57.080Z,101164.34
2022-10-04T23:39:26.058Z,101166.09
2022-10-04T23:41:54.934Z,101157.34
2022-10-04T23:44:24.120Z,101165.25
2022-10-04T23:46:51.174Z,101159.97
2022-10-04T23:49:18.923Z,101148.56
2022-10-04T23:51:46.149Z,101164.34
2022-10-04T23:54:17.245Z,101171.44
2022-10-04T23:56:45.002Z,101160.88
2022-10-04T23:59:19.843Z,101154.75
