createdAt,value
2022-12-04T00:01:24.534Z,98490.41
2022-12-04T00:04:01.219Z,98492.44
2022-12-04T00:06:32.368Z,98502.34
2022-12-04T00:09:00.747Z,98500.34
2022-12-04T00:11:30.993Z,98497.41
2022-12-04T00:14:06.462Z,98494.13
2022-12-04T00:16:35.319Z,98490.22
2022-12-04T00:23:21.847Z,98482.59
2022-12-04T00:26:38.185Z,98486.53
2022-12-04T00:29:14.963Z,98482.03
2022-12-04T00:32:03.338Z,98473.91
2022-12-04T00:34:38.188Z,98476.13
2022-12-04T00:37:21.629Z,98470.03
2022-12-04T00:41:01.549Z,98479.25
2022-12-04T00:48:26.687Z,98483.09
2022-12-04T00:52:04.949Z,98478.31
2022-12-04T00:55:17.916Z,98473.09
2022-12-04T00:58:10.964Z,98473.44
2022-12-04T01:00:41.886Z,98475.41
2022-12-04T01:03:10.831Z,98478.44
2022-12-04T01:05:41.415Z,98467.28
2022-12-04T01:08:11.581Z,98465.88
2022-12-04T01:10:41.990Z,98460.28
2022-12-04T01:13:10.177Z,98464.38
2022-12-04T01:15:44.005Z,98459.28
2022-12-04T01:18:14.018Z,98456.66
2022-12-04T01:20:50.075Z,98468.50
2022-12-04T01:23:19.297Z,98467.06
2022-12-04T01:25:55.161Z,98474.09
2022-12-04T01:28:23.283Z,98466.84
2022-12-04T01:30:58.803Z,98462.84
2022-12-04T01:33:27.139Z,98458.09
2022-12-04T01:36:00.808Z,98469.31
2022-12-04T01:38:29.495Z,98452.28
2022-12-04T01:40:58.261Z,98453.81
2022-12-04T01:43:30.517Z,98452.31
2022-12-04T01:46:01.568Z,98464.69
2022-12-04T01:48:36.993Z,98464.25
2022-12-04T01:51:25.596Z,98451.41
2022-12-04T01:54:01.294Z,98459.63
2022-12-04T01:57:02.527Z,98468.75
2022-12-04T01:59:36.036Z,98465.09
2022-12-04T02:02:10.171Z,98478.28
2022-12-04T02:04:40.471Z,98468.50
2022-12-04T02:07:09.420Z,98460.50
2022-12-04T02:09:39.482Z,98462.13
2022-12-04T02:12:24.439Z,98452.91
2022-12-04T02:15:18.780Z,98444.28
2022-12-04T02:18:04.341Z,98450.97
2022-12-04T02:21:09.348Z,98451.22
2022-12-04T02:24:12.702Z,98453.16
2022-12-04T02:27:21.536Z,98449.13
2022-12-04T02:30:00.004Z,98452.63
2022-12-04T02:32:38.566Z,98449.50
2022-12-04T02:35:11.764Z,98454.22
2022-12-04T02:37:47.660Z,98450.63
2022-12-04T02:40:27.764Z,98448.97
2022-12-04T02:42:59.560Z,98446.28
2022-12-04T02:46:04.301Z,98441.88
2022-12-04T02:48:35.800Z,98439.09
2022-12-04T02:51:05.904Z,98440.28
2022-12-04T02:53:39.944Z,98434.97
2022-12-04T02:56:18.339Z,98434.66
2022-12-04T02:58:54.171Z,98426.81
2022-12-04T03:01:30.312Z,98424.88
2022-12-04T03:04:04.446Z,98421.16
2022-12-04T03:06:37.079Z,98424.44
2022-12-04T03:09:20.390Z,98420.28
2022-12-04T03:11:58.048Z,98429.66
2022-12-04T03:14:40.901Z,98425.81
2022-12-04T03:17:23.009Z,98420.09
2022-12-04T03:19:58.460Z,98427.88
2022-12-04T03:22:28.018Z,98416.50
2022-12-04T03:24:57.072Z,98416.91
2022-12-04T03:27:35.140Z,98418.72
2022-12-04T03:30:09.471Z,98420.53
2022-12-04T03:32:50.628Z,98417.22
2022-12-04T03:35:24.157Z,98417.88
2022-12-04T03:38:18.952Z,98411.81
2022-12-04T03:41:19.754Z,98406.59
2022-12-04T03:43:59.262Z,98413.53
2022-12-04T03:46:58.178Z,98413.34
2022-12-04T03:49:39.960Z,98409.03
2022-12-04T03:52:25.145Z,98418.38
2022-12-04T03:55:10.926Z,98413.81
2022-12-04T03:57:44.376Z,98411.88
2022-12-04T04:00:15.370Z,98408.81
2022-12-04T04:03:04.389Z,98417.78
2022-12-04T04:05:34.212Z,98423.56
2022-12-04T04:08:36.527Z,98423.88
2022-12-04T04:11:35.492Z,98422.69
2022-12-04T04:14:31.647Z,98436.00
2022-12-04T04:17:38.265Z,98438.53
2022-12-04T04:20:34.825Z,98437.78
2022-12-04T04:23:24.389Z,98436.50
2022-12-04T04:25:53.692Z,98442.69
2022-12-04T04:28:38.158Z,98446.88
2022-12-04T04:31:08.506Z,98449.44
2022-12-04T04:33:50.909Z,98448.63
2022-12-04T04:36:24.843Z,98453.34
2022-12-04T04:39:18.012Z,98442.38
2022-12-04T04:41:54.423Z,98440.53
2022-12-04T04:44:47.678Z,98451.03
2022-12-04T04:47:27.429Z,98437.44
2022-12-04T04:49:58.755Z,98438.69
2022-12-04T04:52:26.407Z,98436.28
2022-12-04T04:54:54.674Z,98440.09
2022-12-04T04:57:31.637Z,98442.16
2022-12-04T05:00:01.874Z,98442.50
2022-12-04T05:02:29.756Z,98448.22
2022-12-04T05:04:57.328Z,98442.22
2022-12-04T05:07:24.912Z,98433.06
2022-12-04T05:09:52.553Z,98437.66
2022-12-04T05:12:20.148Z,98445.22
2022-12-04T05:14:48.327Z,98449.81
2022-12-04T05:17:16.516Z,98448.50
2022-12-04T05:19:53.656Z,98442.41
2022-12-04T05:22:32.064Z,98444.75
2022-12-04T05:25:00.649Z,98444.16
2022-12-04T05:27:32.965Z,98434.94
2022-12-04T05:30:00.521Z,98436.97
2022-12-04T05:32:29.409Z,98444.75
2022-12-04T05:34:58.735Z,98442.63
2022-12-04T05:37:27.073Z,98432.84
2022-12-04T05:39:55.050Z,98429.56
2022-12-04T05:42:22.886Z,98434.53
2022-12-04T05:44:50.600Z,98430.19
2022-12-04T05:47:18.313Z,98420.75
2022-12-04T05:49:45.842Z,98418.72
2022-12-04T05:52:13.733Z,98421.75
2022-12-04T05:54:41.579Z,98418.72
2022-12-04T05:57:09.282Z,98415.09
2022-12-04T05:59:37.270Z,98419.56
2022-12-04T06:02:05.297Z,98425.81
2022-12-04T06:04:32.974Z,98426.66
2022-12-04T06:07:00.521Z,98428.69
2022-12-04T06:09:28.141Z,98420.47
2022-12-04T06:11:58.540Z,98420.97
2022-12-04T06:14:26.271Z,98415.97
2022-12-04T06:16:54.176Z,98417.84
2022-12-04T06:19:23.041Z,98427.66
2022-12-04T06:21:52.947Z,98429.31
2022-12-04T06:24:24.001Z,98429.75
2022-12-04T06:27:27.356Z,98411.34
2022-12-04T06:29:44.144Z,98411.66
2022-12-04T06:32:16.353Z,98415.13
2022-12-04T06:34:55.917Z,98420.97
2022-12-04T06:37:24.935Z,98418.66
2022-12-04T06:39:55.501Z,98415.13
2022-12-04T06:42:23.846Z,98422.75
2022-12-04T06:44:51.660Z,98428.69
2022-12-04T06:47:19.683Z,98423.41
2022-12-04T06:49:51.342Z,98416.91
2022-12-04T06:52:19.214Z,98425.13
2022-12-04T06:54:54.234Z,98430.72
2022-12-04T06:57:22.291Z,98426.09
2022-12-04T06:59:49.876Z,98421.22
2022-12-04T07:02:17.526Z,98426.25
2022-12-04T07:04:45.473Z,98430.63
2022-12-04T07:07:13.512Z,98427.59
2022-12-04T07:09:41.413Z,98435.75
2022-12-04T07:12:09.133Z,98439.88
2022-12-04T07:14:36.717Z,98435.66
2022-12-04T07:17:04.535Z,98439.81
2022-12-04T07:19:32.100Z,98433.88
2022-12-04T07:21:59.792Z,98427.28
2022-12-04T07:24:27.534Z,98429.66
2022-12-04T07:26:55.460Z,98426.09
2022-12-04T07:29:23.064Z,98425.66
2022-12-04T07:31:50.855Z,98415.06
2022-12-04T07:34:18.527Z,98424.75
2022-12-04T07:36:46.064Z,98427.19
2022-12-04T07:39:13.652Z,98424.69
2022-12-04T07:41:41.323Z,98428.31
2022-12-04T07:44:09.598Z,98429.03
2022-12-04T07:46:37.146Z,98438.75
2022-12-04T07:49:04.721Z,98441.19
2022-12-04T07:51:32.379Z,98441.06
2022-12-04T07:54:03.530Z,98435.47
2022-12-04T07:56:32.749Z,98430.09
2022-12-04T07:59:06.278Z,98431.50
2022-12-04T08:01:34.010Z,98429.25
2022-12-04T08:04:03.369Z,98429.44
2022-12-04T08:06:35.155Z,98429.00
2022-12-04T08:09:09.501Z,98425.97
2022-12-04T08:11:38.720Z,98428.28
2022-12-04T08:14:08.964Z,98438.66
2022-12-04T08:16:36.794Z,98427.28
2022-12-04T08:19:05.444Z,98425.56
2022-12-04T08:21:33.662Z,98425.00
2022-12-04T08:24:01.792Z,98429.25
2022-12-04T08:26:33.616Z,98435.53
2022-12-04T08:29:02.514Z,98444.72
2022-12-04T08:31:34.251Z,98442.63
2022-12-04T08:34:05.212Z,98444.50
2022-12-04T08:36:34.013Z,98452.94
2022-12-04T08:39:01.921Z,98456.50
2022-12-04T08:41:29.595Z,98449.97
2022-12-04T08:43:58.049Z,98457.63
2022-12-04T08:46:27.936Z,98458.94
2022-12-04T08:48:56.787Z,98452.59
2022-12-04T08:51:31.170Z,98458.56
2022-12-04T08:54:06.116Z,98467.06
2022-12-04T08:56:35.190Z,98461.47
2022-12-04T08:59:07.638Z,98471.81
2022-12-04T09:01:35.304Z,98471.31
2022-12-04T09:04:02.999Z,98477.53
2022-12-04T09:06:30.729Z,98477.69
2022-12-04T09:08:58.722Z,98472.03
2022-12-04T09:11:28.280Z,98472.91
2022-12-04T09:13:56.309Z,98467.06
2022-12-04T09:16:26.089Z,98476.78
2022-12-04T09:18:54.805Z,98478.50
2022-12-04T09:21:27.276Z,98477.94
2022-12-04T09:23:54.991Z,98469.34
2022-12-04T09:26:28.298Z,98458.81
2022-12-04T09:28:59.238Z,98447.50
2022-12-04T09:31:27.485Z,98444.50
2022-12-04T09:33:55.355Z,98440.28
2022-12-04T09:36:23.307Z,98435.09
2022-12-04T09:38:53.560Z,98441.91
2022-12-04T09:41:36.127Z,98430.78
2022-12-04T09:44:08.907Z,98427.41
2022-12-04T09:46:43.339Z,98414.00
2022-12-04T09:49:42.147Z,98401.94
2022-12-04T09:52:40.521Z,98397.22
2022-12-04T09:55:28.571Z,98393.03
2022-12-04T09:58:02.465Z,98390.31
2022-12-04T10:00:33.737Z,98383.22
2022-12-04T10:03:12.161Z,98359.56
2022-12-04T10:05:54.989Z,98370.38
2022-12-04T10:08:37.171Z,98372.94
2022-12-04T10:11:17.245Z,98373.88
2022-12-04T10:14:08.055Z,98371.31
2022-12-04T10:17:10.034Z,98369.69
2022-12-04T10:20:02.467Z,98372.25
2022-12-04T10:23:01.983Z,98374.94
2022-12-04T10:25:31.512Z,98371.25
2022-12-04T10:28:19.269Z,98365.53
2022-12-04T10:30:48.727Z,98372.38
2022-12-04T10:33:33.331Z,98377.63
2022-12-04T10:36:03.116Z,98401.03
2022-12-04T10:38:41.202Z,98409.59
2022-12-04T10:41:37.702Z,98396.00
2022-12-04T10:44:05.386Z,98406.97
2022-12-04T10:46:35.518Z,98393.75
2022-12-04T10:49:28.820Z,98394.03
2022-12-04T10:51:56.851Z,98402.16
2022-12-04T10:54:40.675Z,98388.78
2022-12-04T10:57:11.577Z,98387.91
2022-12-04T10:59:56.518Z,98381.50
2022-12-04T11:02:27.220Z,98384.84
2022-12-04T11:05:05.681Z,98378.53
2022-12-04T11:07:54.866Z,98377.53
2022-12-04T11:10:25.234Z,98378.56
2022-12-04T11:13:20.515Z,98387.28
2022-12-04T11:15:55.645Z,98381.88
2022-12-04T11:18:28.058Z,98378.66
2022-12-04T11:21:05.270Z,98373.84
2022-12-04T11:23:42.371Z,98367.44
2022-12-04T11:26:11.042Z,98343.97
2022-12-04T11:28:44.812Z,98348.81
2022-12-04T11:31:20.770Z,98354.13
2022-12-04T11:34:09.224Z,98372.28
2022-12-04T11:36:42.118Z,98379.50
2022-12-04T11:39:45.845Z,98389.50
2022-12-04T11:42:22.979Z,98397.53
2022-12-04T11:45:18.161Z,98385.16
2022-12-04T11:47:59.721Z,98385.03
2022-12-04T11:50:58.719Z,98382.63
2022-12-04T11:53:28.946Z,98379.47
2022-12-04T11:56:22.965Z,98377.00
2022-12-04T11:59:17.821Z,98361.81
2022-12-04T12:02:35.048Z,98344.63
2022-12-04T12:05:47.394Z,98339.91
2022-12-04T12:08:37.207Z,98342.88
2022-12-04T12:11:34.836Z,98350.63
2022-12-04T12:14:35.061Z,98336.50
2022-12-04T12:17:42.190Z,98329.78
2022-12-04T12:20:37.532Z,98327.06
2022-12-04T12:23:16.191Z,98319.84
2022-12-04T12:26:10.001Z,98309.41
2022-12-04T12:29:02.193Z,98312.47
2022-12-04T12:31:55.728Z,98319.31
2022-12-04T12:34:35.407Z,98321.94
2022-12-04T12:37:25.958Z,98319.66
2022-12-04T12:40:25.783Z,98324.34
2022-12-04T12:43:00.591Z,98321.59
2022-12-04T12:45:44.570Z,98317.06
2022-12-04T12:48:48.143Z,98329.38
2022-12-04T12:51:30.963Z,98332.00
2022-12-04T12:54:20.507Z,98320.81
2022-12-04T12:56:55.731Z,98310.53
2022-12-04T12:59:27.507Z,98313.03
2022-12-04T13:02:47.335Z,98288.22
2022-12-04T13:05:22.394Z,98312.22
2022-12-04T13:08:21.870Z,98316.31
2022-12-04T13:11:22.145Z,98330.88
2022-12-04T13:14:03.380Z,98333.38
2022-12-04T13:16:54.175Z,98331.63
2022-12-04T13:19:43.485Z,98345.22
2022-12-04T13:22:38.706Z,98352.69
2022-12-04T13:25:43.830Z,98342.13
2022-12-04T13:28:26.052Z,98329.22
2022-12-04T13:31:40.297Z,98318.09
2022-12-04T13:34:26.129Z,98323.63
2022-12-04T13:37:22.976Z,98332.41
2022-12-04T13:40:15.236Z,98332.78
2022-12-04T13:42:43.032Z,98335.25
2022-12-04T13:45:33.037Z,98340.13
2022-12-04T13:48:03.565Z,98330.28
2022-12-04T13:50:32.556Z,98333.25
2022-12-04T13:53:00.830Z,98335.72
2022-12-04T13:55:32.205Z,98338.13
2022-12-04T13:58:23.346Z,98333.56
2022-12-04T14:01:24.868Z,98323.13
2022-12-04T14:03:59.465Z,98307.84
2022-12-04T14:06:37.122Z,98298.31
2022-12-04T14:09:43.082Z,98293.41
2022-12-04T14:12:14.093Z,98289.69
2022-12-04T14:14:56.535Z,98314.50
2022-12-04T14:17:36.722Z,98325.13
2022-12-04T14:20:27.832Z,98338.00
2022-12-04T14:22:55.835Z,98334.19
2022-12-04T14:25:37.998Z,98344.72
2022-12-04T14:28:42.187Z,98342.38
2022-12-04T14:31:14.415Z,98334.88
2022-12-04T14:33:59.421Z,98327.28
2022-12-04T14:36:31.497Z,98333.16
2022-12-04T14:39:12.413Z,98325.91
2022-12-04T14:41:40.945Z,98329.06
2022-12-04T14:44:26.441Z,98322.38
2022-12-04T14:47:00.103Z,98328.44
2022-12-04T14:49:50.178Z,98325.69
2022-12-04T14:52:24.468Z,98322.03
2022-12-04T14:55:12.339Z,98330.84
2022-12-04T14:57:59.108Z,98338.19
2022-12-04T15:00:26.968Z,98340.28
2022-12-04T15:03:00.888Z,98349.03
2022-12-04T15:05:31.621Z,98350.16
2022-12-04T15:08:05.779Z,98356.56
2022-12-04T15:10:54.092Z,98353.97
2022-12-04T15:13:33.909Z,98358.81
2022-12-04T15:16:23.065Z,98364.56
2022-12-04T15:18:56.849Z,98369.66
2022-12-04T15:21:30.432Z,98366.19
2022-12-04T15:23:58.683Z,98374.63
2022-12-04T15:26:26.906Z,98374.88
2022-12-04T15:29:00.660Z,98369.09
2022-12-04T15:31:33.430Z,98370.88
2022-12-04T15:34:09.629Z,98357.25
2022-12-04T15:36:50.490Z,98355.84
2022-12-04T15:39:28.777Z,98361.88
2022-12-04T15:42:17.213Z,98348.72
2022-12-04T15:45:10.051Z,98353.16
2022-12-04T15:47:42.024Z,98347.16
2022-12-04T15:50:15.354Z,98351.34
2022-12-04T15:53:07.403Z,98350.84
2022-12-04T15:55:51.618Z,98353.78
2022-12-04T15:58:27.156Z,98351.09
2022-12-04T16:01:06.206Z,98340.84
2022-12-04T16:03:43.599Z,98342.34
2022-12-04T16:06:14.729Z,98344.84
2022-12-04T16:08:45.523Z,98333.50
2022-12-04T16:11:20.306Z,98333.63
2022-12-04T16:14:01.871Z,98326.16
2022-12-04T16:16:29.621Z,98326.75
2022-12-04T16:18:57.455Z,98332.13
2022-12-04T16:21:31.440Z,98335.56
2022-12-04T16:24:07.363Z,98338.25
2022-12-04T16:26:35.028Z,98329.66
2022-12-04T16:29:02.631Z,98332.28
2022-12-04T16:31:30.424Z,98340.94
2022-12-04T16:33:58.328Z,98312.84
2022-12-04T16:36:26.132Z,98316.50
2022-12-04T16:38:54.191Z,98319.56
2022-12-04T16:41:22.350Z,98312.69
2022-12-04T16:44:00.187Z,98313.47
2022-12-04T16:46:29.754Z,98296.34
2022-12-04T16:48:58.748Z,98300.06
2022-12-04T16:51:28.752Z,98301.13
2022-12-04T16:53:56.524Z,98295.53
2022-12-04T16:56:30.383Z,98294.25
2022-12-04T16:58:58.369Z,98294.41
2022-12-04T17:01:53.053Z,98287.81
2022-12-04T17:04:21.349Z,98298.81
2022-12-04T17:06:49.293Z,98313.28
2022-12-04T17:09:17.617Z,98334.56
2022-12-04T17:11:45.865Z,98340.78
2022-12-04T17:14:15.992Z,98344.41
2022-12-04T17:16:47.003Z,98354.81
2022-12-04T17:19:15.564Z,98357.03
2022-12-04T17:21:45.072Z,98353.25
2022-12-04T17:24:12.836Z,98357.34
2022-12-04T17:26:40.809Z,98356.44
2022-12-04T17:29:08.613Z,98361.31
2022-12-04T17:31:36.421Z,98364.47
2022-12-04T17:34:04.313Z,98377.31
2022-12-04T17:36:31.983Z,98378.41
2022-12-04T17:39:04.077Z,98368.13
2022-12-04T17:41:32.041Z,98368.53
2022-12-04T17:44:01.593Z,98378.66
2022-12-04T17:46:32.804Z,98372.97
2022-12-04T17:49:06.591Z,98363.72
2022-12-04T17:51:35.868Z,98358.66
2022-12-04T17:54:07.455Z,98367.50
2022-12-04T17:56:35.191Z,98363.75
2022-12-04T17:59:08.677Z,98363.56
2022-12-04T18:01:36.687Z,98366.22
2022-12-04T18:04:10.001Z,98358.66
2022-12-04T18:06:44.402Z,98359.91
2022-12-04T18:09:17.067Z,98363.66
2022-12-04T18:11:50.667Z,98363.66
2022-12-04T18:14:25.231Z,98367.88
2022-12-04T18:16:55.953Z,98376.00
2022-12-04T18:19:27.610Z,98373.59
2022-12-04T18:21:56.418Z,98376.63
2022-12-04T18:24:26.498Z,98375.84
2022-12-04T18:26:54.521Z,98377.91
2022-12-04T18:29:25.998Z,98383.63
2022-12-04T18:31:54.451Z,98381.31
2022-12-04T18:34:23.533Z,98384.97
2022-12-04T18:36:51.632Z,98382.38
2022-12-04T18:39:23.792Z,98392.25
2022-12-04T18:41:54.848Z,98387.69
2022-12-04T18:44:23.977Z,98383.63
2022-12-04T18:46:51.897Z,98389.44
2022-12-04T18:49:19.715Z,98387.91
2022-12-04T18:51:50.280Z,98386.16
2022-12-04T18:54:22.661Z,98393.16
2022-12-04T18:56:53.266Z,98392.91
2022-12-04T18:59:25.893Z,98395.44
2022-12-04T19:01:54.902Z,98400.69
2022-12-04T19:04:26.230Z,98396.44
2022-12-04T19:06:56.398Z,98391.41
2022-12-04T19:10:02.574Z,98401.50
2022-12-04T19:12:17.480Z,98404.94
2022-12-04T19:14:45.464Z,98404.00
2022-12-04T19:17:13.635Z,98402.41
2022-12-04T19:19:41.469Z,98404.38
2022-12-04T19:22:13.279Z,98408.72
2022-12-04T19:24:41.904Z,98408.00
2022-12-04T19:27:11.745Z,98416.63
2022-12-04T19:29:42.576Z,98424.78
2022-12-04T19:32:11.611Z,98439.94
2022-12-04T19:34:48.543Z,98440.97
2022-12-04T19:37:19.005Z,98444.78
2022-12-04T19:39:54.917Z,98451.22
2022-12-04T19:42:22.979Z,98448.53
2022-12-04T19:44:56.662Z,98448.84
2022-12-04T19:47:32.895Z,98454.25
2022-12-04T19:50:00.656Z,98447.47
2022-12-04T19:52:28.586Z,98458.09
2022-12-04T19:54:56.291Z,98451.44
2022-12-04T19:57:24.036Z,98464.53
2022-12-04T19:59:54.157Z,98456.28
2022-12-04T20:02:21.951Z,98454.53
2022-12-04T20:04:49.701Z,98456.38
2022-12-04T20:07:17.481Z,98454.97
2022-12-04T20:09:51.931Z,98461.09
2022-12-04T20:12:20.483Z,98457.28
2022-12-04T20:14:48.536Z,98450.38
2022-12-04T20:17:16.233Z,98456.88
2022-12-04T20:19:43.955Z,98456.13
2022-12-04T20:22:11.648Z,98460.41
2022-12-04T20:24:39.472Z,98466.38
2022-12-04T20:27:07.331Z,98468.09
2022-12-04T20:29:35.104Z,98474.34
2022-12-04T20:32:02.815Z,98470.84
2022-12-04T20:34:30.519Z,98476.88
2022-12-04T20:36:58.970Z,98466.75
2022-12-04T20:39:26.969Z,98475.34
2022-12-04T20:41:54.761Z,98472.44
2022-12-04T20:44:22.475Z,98466.50
2022-12-04T20:46:50.291Z,98467.16
2022-12-04T20:49:22.138Z,98462.03
2022-12-04T20:51:52.016Z,98462.03
2022-12-04T20:54:22.113Z,98461.91
2022-12-04T20:56:52.938Z,98455.38
2022-12-04T20:59:22.699Z,98458.13
2022-12-04T21:01:51.834Z,98459.22
2022-12-04T21:04:20.267Z,98458.94
2022-12-04T21:06:48.654Z,98467.94
2022-12-04T21:09:24.654Z,98464.41
2022-12-04T21:11:55.179Z,98471.66
2022-12-04T21:14:46.655Z,98467.50
2022-12-04T21:17:18.885Z,98458.22
2022-12-04T21:19:50.152Z,98457.88
2022-12-04T21:22:19.781Z,98459.75
2022-12-04T21:24:47.669Z,98457.78
2022-12-04T21:27:21.225Z,98466.84
2022-12-04T21:29:50.315Z,98466.06
2022-12-04T21:32:22.228Z,98468.50
2022-12-04T21:34:52.305Z,98465.41
2022-12-04T21:37:20.182Z,98467.56
2022-12-04T21:39:48.010Z,98471.16
2022-12-04T21:42:30.777Z,98470.56
2022-12-04T21:45:00.434Z,98467.66
2022-12-04T21:47:28.956Z,98466.13
2022-12-04T21:49:57.075Z,98475.91
2022-12-04T21:52:25.258Z,98476.50
2022-12-04T21:54:54.783Z,98485.09
2022-12-04T21:57:23.396Z,98483.41
2022-12-04T21:59:54.363Z,98493.13
2022-12-04T22:02:22.525Z,98494.31
2022-12-04T22:04:50.552Z,98494.97
2022-12-04T22:07:18.498Z,98486.84
2022-12-04T22:09:46.161Z,98492.59
2022-12-04T22:15:07.859Z,98495.06
2022-12-04T22:17:35.577Z,98496.50
2022-12-04T22:20:03.572Z,98503.81
2022-12-04T22:22:31.290Z,98507.31
2022-12-04T22:25:01.429Z,98521.63
2022-12-04T22:27:30.187Z,98524.03
2022-12-04T22:29:58.115Z,98527.25
2022-12-04T22:32:27.054Z,98522.38
2022-12-04T22:34:54.857Z,98522.47
2022-12-04T22:37:23.676Z,98529.47
2022-12-04T22:39:51.493Z,98517.56
2022-12-04T22:42:19.265Z,98518.00
2022-12-04T22:44:46.997Z,98520.25
2022-12-04T22:47:14.757Z,98531.59
2022-12-04T22:49:42.623Z,98515.13
2022-12-04T22:52:10.213Z,98526.38
2022-12-04T22:54:37.776Z,98525.84
2022-12-04T22:57:05.558Z,98518.81
2022-12-04T22:59:33.191Z,98525.50
2022-12-04T23:02:01.003Z,98531.22
2022-12-04T23:04:29.233Z,98517.03
2022-12-04T23:06:57.038Z,98510.50
2022-12-04T23:09:26.207Z,98524.47
2022-12-04T23:11:54.819Z,98532.72
2022-12-04T23:14:22.877Z,98528.19
2022-12-04T23:16:50.536Z,98525.38
2022-12-04T23:19:19.803Z,98522.50
2022-12-04T23:21:53.579Z,98531.81
2022-12-04T23:24:25.599Z,98538.34
2022-12-04T23:26:53.208Z,98527.47
2022-12-04T23:29:51.424Z,98539.88
2022-12-04T23:32:08.628Z,98549.72
2022-12-04T23:34:36.407Z,98564.69
2022-12-04T23:37:04.054Z,98569.22
2022-12-04T23:39:57.159Z,98577.69
2022-12-04T23:42:24.938Z,98583.31
2022-12-04T23:44:52.637Z,98590.69
2022-12-04T23:47:20.269Z,98601.28
2022-12-04T23:49:47.859Z,98615.84
2022-12-04T23:52:15.554Z,98617.94
2022-12-04T23:54:46.169Z,98611.53
2022-12-04T23:57:13.863Z,98606.53
