createdAt,value
2018-10-21T00:01:13.772Z,6.80
2018-10-21T00:03:42.112Z,6.30
2018-10-21T00:06:11.528Z,6.75
2018-10-21T00:08:39.899Z,6.65
2018-10-21T00:11:08.277Z,6.03
2018-10-21T00:13:36.874Z,6.42
2018-10-21T00:16:05.260Z,5.85
2018-10-21T00:18:34.840Z,6.30
2018-10-21T00:21:03.246Z,6.58
2018-10-21T00:23:31.677Z,6.17
2018-10-21T00:26:00.082Z,6.12
2018-10-21T00:28:28.482Z,5.65
2018-10-21T00:30:56.847Z,6.60
2018-10-21T00:33:25.226Z,6.33
2018-10-21T00:35:53.561Z,5.70
2018-10-21T00:38:21.918Z,6.05
2018-10-21T00:40:50.273Z,6.10
2018-10-21T00:43:18.644Z,6.33
2018-10-21T00:45:47.110Z,6.22
2018-10-21T00:48:15.961Z,5.78
2018-10-21T00:50:44.513Z,5.72
2018-10-21T00:53:12.917Z,5.67
2018-10-21T00:55:42.166Z,5.40
2018-10-21T00:58:10.505Z,5.92
2018-10-21T01:00:38.865Z,5.95
2018-10-21T01:03:07.470Z,6.15
2018-10-21T01:05:36.489Z,5.65
2018-10-21T01:08:05.409Z,5.97
2018-10-21T01:10:34.137Z,5.17
2018-10-21T01:13:02.476Z,5.67
2018-10-21T01:15:31.043Z,5.22
2018-10-21T01:17:59.479Z,5.28
2018-10-21T01:20:27.880Z,5.67
2018-10-21T01:22:56.806Z,5.78
2018-10-21T01:25:25.214Z,5.58
2018-10-21T01:27:53.562Z,5.03
2018-10-21T01:30:22.046Z,5.08
2018-10-21T01:32:51.520Z,5.17
2018-10-21T01:35:20.024Z,4.85
2018-10-21T01:37:48.449Z,4.92
2018-10-21T01:41:06.882Z,5.28
2018-10-21T01:43:35.832Z,5.37
2018-10-21T01:46:04.218Z,5.22
2018-10-21T01:48:33.324Z,5.10
2018-10-21T01:51:01.980Z,5.33
2018-10-21T01:53:30.334Z,4.83
2018-10-21T01:55:58.736Z,5.10
2018-10-21T01:58:27.094Z,4.30
2018-10-21T02:00:55.454Z,4.40
2018-10-21T02:03:24.263Z,4.33
2018-10-21T02:05:52.717Z,4.72
2018-10-21T02:08:21.110Z,4.83
2018-10-21T02:10:49.482Z,4.35
2018-10-21T02:13:18.276Z,4.55
2018-10-21T02:15:47.560Z,4.65
2018-10-21T02:18:16.562Z,4.47
2018-10-21T02:20:44.899Z,4.50
2018-10-21T02:23:13.259Z,4.67
2018-10-21T02:25:41.600Z,4.87
2018-10-21T02:28:10.131Z,4.33
2018-10-21T02:30:38.479Z,4.30
2018-10-21T02:33:06.884Z,4.08
2018-10-21T02:35:35.225Z,4.53
2018-10-21T02:38:04.866Z,4.30
2018-10-21T02:41:45.337Z,4.28
2018-10-21T02:44:17.624Z,4.30
2018-10-21T02:46:46.693Z,4.15
2018-10-21T02:49:15.821Z,4.15
2018-10-21T02:51:48.389Z,4.17
2018-10-21T02:54:21.771Z,4.15
2018-10-21T02:56:50.404Z,4.05
2018-10-21T02:59:19.056Z,4.03
2018-10-21T03:01:47.381Z,4.22
2018-10-21T03:04:15.899Z,4.10
2018-10-21T03:06:44.295Z,4.05
2018-10-21T03:09:12.752Z,3.75
2018-10-21T03:11:41.220Z,3.30
2018-10-21T03:14:09.691Z,4.22
2018-10-21T03:16:38.058Z,3.85
2018-10-21T03:19:06.431Z,3.83
2018-10-21T03:21:34.790Z,4.08
2018-10-21T03:24:03.097Z,3.92
2018-10-21T03:26:31.456Z,3.62
2018-10-21T03:28:59.851Z,3.72
2018-10-21T03:31:28.193Z,3.72
2018-10-21T03:33:57.179Z,3.90
2018-10-21T03:36:25.401Z,3.67
2018-10-21T03:38:53.776Z,3.85
2018-10-21T03:41:22.173Z,3.85
2018-10-21T03:43:50.500Z,3.67
2018-10-21T03:46:19.593Z,3.85
2018-10-21T03:48:47.858Z,3.22
2018-10-21T03:51:16.278Z,3.50
2018-10-21T03:53:44.714Z,3.77
2018-10-21T03:56:13.142Z,3.95
2018-10-21T03:58:42.532Z,3.55
2018-10-21T04:01:11.531Z,3.47
2018-10-21T04:03:39.876Z,3.72
2018-10-21T04:06:08.242Z,3.35
2018-10-21T04:08:37.594Z,3.85
2018-10-21T04:11:06.566Z,3.95
2018-10-21T04:13:34.929Z,3.80
2018-10-21T04:16:03.884Z,3.47
2018-10-21T04:18:32.324Z,3.40
2018-10-21T04:21:00.686Z,3.22
2018-10-21T04:23:28.998Z,3.60
2018-10-21T04:25:57.352Z,3.52
2018-10-21T04:28:25.740Z,3.40
2018-10-21T04:30:54.118Z,3.50
2018-10-21T04:33:53.066Z,3.17
2018-10-21T04:36:26.274Z,3.40
2018-10-21T04:40:10.423Z,3.35
2018-10-21T04:42:38.720Z,3.02
2018-10-21T04:45:07.787Z,2.80
2018-10-21T04:47:36.283Z,2.65
2018-10-21T04:50:05.106Z,2.90
2018-10-21T04:52:33.993Z,3.20
2018-10-21T04:55:07.292Z,2.70
2018-10-21T04:57:36.895Z,3.10
2018-10-21T05:00:08.410Z,3.02
2018-10-21T05:02:37.434Z,2.80
2018-10-21T05:05:06.848Z,2.70
2018-10-21T05:07:35.507Z,2.95
2018-10-21T05:10:04.364Z,3.17
2018-10-21T05:12:32.718Z,3.05
2018-10-21T05:15:01.059Z,2.90
2018-10-21T05:17:29.431Z,2.60
2018-10-21T05:19:58.212Z,2.87
2018-10-21T05:22:26.721Z,2.67
2018-10-21T05:24:55.101Z,3.00
2018-10-21T05:27:23.417Z,2.92
2018-10-21T05:29:51.854Z,2.70
2018-10-21T05:32:20.218Z,2.80
2018-10-21T05:34:48.699Z,2.92
2018-10-21T05:37:17.040Z,3.15
2018-10-21T05:39:45.456Z,2.98
2018-10-21T05:42:13.818Z,2.98
2018-10-21T05:44:42.138Z,3.05
2018-10-21T05:47:10.676Z,2.60
2018-10-21T05:49:39.485Z,3.00
2018-10-21T05:52:07.883Z,3.15
2018-10-21T05:54:41.197Z,3.15
2018-10-21T05:57:09.853Z,2.90
2018-10-21T05:59:38.540Z,2.70
2018-10-21T06:02:07.704Z,3.00
2018-10-21T06:04:36.077Z,3.17
2018-10-21T06:07:04.781Z,3.00
2018-10-21T06:09:33.607Z,3.02
2018-10-21T06:12:01.967Z,2.80
2018-10-21T06:14:30.965Z,3.05
2018-10-21T06:17:10.503Z,3.10
2018-10-21T06:19:42.697Z,3.12
2018-10-21T06:22:11.675Z,3.50
2018-10-21T06:24:40.150Z,3.02
2018-10-21T06:27:08.557Z,2.83
2018-10-21T06:29:36.883Z,2.87
2018-10-21T06:32:05.359Z,3.02
2018-10-21T06:34:33.698Z,2.58
2018-10-21T06:37:02.121Z,3.30
2018-10-21T06:39:30.635Z,3.10
2018-10-21T06:41:59.773Z,3.00
2018-10-21T06:44:28.117Z,3.17
2018-10-21T06:46:56.461Z,3.05
2018-10-21T06:49:25.215Z,3.05
2018-10-21T06:51:53.703Z,3.20
2018-10-21T06:54:22.221Z,2.80
2018-10-21T06:56:51.040Z,3.35
2018-10-21T06:59:19.334Z,2.92
2018-10-21T07:01:48.244Z,2.85
2018-10-21T07:04:16.732Z,3.08
2018-10-21T07:06:45.057Z,3.27
2018-10-21T07:09:13.522Z,3.40
2018-10-21T07:11:41.880Z,3.25
2018-10-21T07:14:10.303Z,2.80
2018-10-21T07:16:38.769Z,3.27
2018-10-21T07:19:07.011Z,3.50
2018-10-21T07:21:35.458Z,3.58
2018-10-21T07:24:03.921Z,3.85
2018-10-21T07:26:32.322Z,4.03
2018-10-21T07:29:00.752Z,5.10
2018-10-21T07:31:29.151Z,9.68
2018-10-21T07:33:57.575Z,46.77
2018-10-21T07:36:26.015Z,70.30
2018-10-21T07:38:55.270Z,75.10
2018-10-21T07:41:23.636Z,70.72
2018-10-21T07:43:52.096Z,74.22
2018-10-21T07:46:20.506Z,71.67
2018-10-21T07:48:48.959Z,66.50
2018-10-21T07:51:17.434Z,63.83
2018-10-21T07:53:46.032Z,62.90
2018-10-21T07:56:14.438Z,60.80
2018-10-21T07:58:42.816Z,61.30
2018-10-21T08:01:11.299Z,60.25
2018-10-21T08:03:39.670Z,58.40
2018-10-21T08:06:29.864Z,57.45
2018-10-21T08:08:58.566Z,52.67
2018-10-21T08:11:26.938Z,50.40
2018-10-21T08:13:56.086Z,50.88
2018-10-21T08:16:24.416Z,47.48
2018-10-21T08:18:53.382Z,47.27
2018-10-21T08:21:21.921Z,43.60
2018-10-21T08:23:50.385Z,44.45
2018-10-21T08:26:19.248Z,43.75
2018-10-21T08:28:47.680Z,43.98
2018-10-21T08:31:16.803Z,43.35
2018-10-21T08:33:45.193Z,44.48
2018-10-21T08:36:14.106Z,42.33
2018-10-21T08:38:42.501Z,44.00
2018-10-21T08:41:10.871Z,43.13
2018-10-21T08:43:39.268Z,39.70
2018-10-21T08:46:08.211Z,40.58
2018-10-21T08:48:36.699Z,38.63
2018-10-21T08:51:05.427Z,38.58
2018-10-21T08:53:33.901Z,37.55
2018-10-21T08:56:02.572Z,36.60
2018-10-21T08:58:31.066Z,33.30
2018-10-21T09:01:00.121Z,33.95
2018-10-21T09:03:28.890Z,32.80
2018-10-21T09:05:57.340Z,32.80
2018-10-21T09:08:25.734Z,31.37
2018-10-21T09:10:54.171Z,31.17
2018-10-21T09:13:22.523Z,30.68
2018-10-21T09:15:51.466Z,30.20
2018-10-21T09:18:19.852Z,29.25
2018-10-21T09:20:48.442Z,28.85
2018-10-21T09:23:17.732Z,28.80
2018-10-21T09:25:46.239Z,27.52
2018-10-21T09:28:14.990Z,28.25
2018-10-21T09:30:43.351Z,26.57
2018-10-21T09:33:11.752Z,25.68
2018-10-21T09:35:40.132Z,24.18
2018-10-21T09:38:08.527Z,24.60
2018-10-21T09:40:36.882Z,25.27
2018-10-21T09:43:05.738Z,22.67
2018-10-21T09:45:34.080Z,22.93
2018-10-21T09:48:02.520Z,21.95
2018-10-21T09:50:31.009Z,21.65
2018-10-21T09:52:59.454Z,20.85
2018-10-21T09:55:27.965Z,20.80
2018-10-21T09:57:56.315Z,19.45
2018-10-21T10:00:29.988Z,18.82
2018-10-21T10:03:03.176Z,18.27
2018-10-21T10:05:31.993Z,17.73
2018-10-21T10:08:01.014Z,17.20
2018-10-21T10:10:29.526Z,15.20
2018-10-21T10:12:58.030Z,15.78
2018-10-21T10:15:26.461Z,13.95
2018-10-21T10:17:54.929Z,13.00
2018-10-21T10:20:23.897Z,12.53
2018-10-21T10:22:52.751Z,12.10
2018-10-21T10:25:21.130Z,11.48
2018-10-21T10:27:49.627Z,10.35
2018-10-21T10:30:18.077Z,10.23
2018-10-21T10:32:46.498Z,10.45
2018-10-21T10:35:15.710Z,8.65
2018-10-21T10:37:44.046Z,8.35
2018-10-21T10:40:13.664Z,9.48
2018-10-21T10:42:42.330Z,8.75
2018-10-21T10:45:10.816Z,8.60
2018-10-21T10:47:39.488Z,8.40
2018-10-21T10:50:09.747Z,7.25
2018-10-21T10:52:38.521Z,7.72
2018-10-21T10:55:07.241Z,7.42
2018-10-21T10:57:35.812Z,7.55
2018-10-21T11:00:04.563Z,7.70
2018-10-21T11:02:32.755Z,7.28
2018-10-21T11:05:01.182Z,6.40
2018-10-21T11:07:29.686Z,6.33
2018-10-21T11:09:58.129Z,6.35
2018-10-21T11:12:26.541Z,5.70
2018-10-21T11:14:54.884Z,6.00
2018-10-21T11:17:23.291Z,5.50
2018-10-21T11:19:51.640Z,4.90
2018-10-21T11:22:20.205Z,4.95
2018-10-21T11:24:49.264Z,4.90
2018-10-21T11:27:18.876Z,5.58
2018-10-21T11:29:48.568Z,4.62
2018-10-21T11:32:16.996Z,5.40
2018-10-21T11:34:45.407Z,4.53
2018-10-21T11:37:15.012Z,4.60
2018-10-21T11:39:43.301Z,4.30
2018-10-21T11:42:11.669Z,4.70
2018-10-21T11:44:40.172Z,4.45
2018-10-21T11:47:08.743Z,4.20
2018-10-21T11:49:38.160Z,4.37
2018-10-21T11:52:06.571Z,4.03
2018-10-21T11:54:34.883Z,4.22
2018-10-21T11:57:03.286Z,4.47
2018-10-21T11:59:31.873Z,3.90
2018-10-21T12:02:01.118Z,3.77
2018-10-21T12:04:29.771Z,4.00
2018-10-21T12:06:58.356Z,4.30
2018-10-21T12:09:26.703Z,3.85
2018-10-21T12:11:55.193Z,3.60
2018-10-21T12:14:23.577Z,3.58
2018-10-21T12:16:52.676Z,3.50
2018-10-21T12:19:21.046Z,3.70
2018-10-21T12:21:49.598Z,3.58
2018-10-21T12:24:18.118Z,3.60
2018-10-21T12:26:46.495Z,3.50
2018-10-21T12:29:14.979Z,3.12
2018-10-21T12:31:43.332Z,3.27
2018-10-21T12:34:11.835Z,3.40
2018-10-21T12:36:40.187Z,3.27
2018-10-21T12:39:10.018Z,3.35
2018-10-21T12:41:38.809Z,2.70
2018-10-21T12:44:07.154Z,3.05
2018-10-21T12:46:36.565Z,2.90
2018-10-21T12:49:05.525Z,2.70
2018-10-21T12:51:34.279Z,3.00
2018-10-21T12:54:02.825Z,2.75
2018-10-21T12:56:31.228Z,2.90
2018-10-21T12:58:59.571Z,2.90
2018-10-21T13:01:28.011Z,2.60
2018-10-21T13:03:56.576Z,3.00
2018-10-21T13:06:25.260Z,2.72
2018-10-21T13:08:53.594Z,2.72
2018-10-21T13:11:22.081Z,3.12
2018-10-21T13:13:50.557Z,2.55
2018-10-21T13:16:18.936Z,2.80
2018-10-21T13:18:47.361Z,2.27
2018-10-21T13:21:15.834Z,2.40
2018-10-21T13:23:44.216Z,2.45
2018-10-21T13:26:13.201Z,2.30
2018-10-21T13:28:41.805Z,2.67
2018-10-21T13:31:11.213Z,2.80
2018-10-21T13:33:39.571Z,2.50
2018-10-21T13:36:07.959Z,2.70
2018-10-21T13:38:36.390Z,2.30
2018-10-21T13:41:05.183Z,2.58
2018-10-21T13:43:33.608Z,2.45
2018-10-21T13:46:02.069Z,2.27
2018-10-21T13:48:30.367Z,2.27
2018-10-21T13:50:58.728Z,2.55
2018-10-21T13:53:27.122Z,2.00
2018-10-21T13:55:56.570Z,1.92
2018-10-21T13:58:24.970Z,2.40
2018-10-21T14:00:53.910Z,2.65
2018-10-21T14:03:22.422Z,2.45
2018-10-21T14:05:52.505Z,2.62
2018-10-21T14:08:21.345Z,2.60
2018-10-21T14:10:49.678Z,2.65
2018-10-21T14:13:18.153Z,3.10
2018-10-21T14:15:47.330Z,2.87
2018-10-21T14:18:15.677Z,2.80
2018-10-21T14:20:44.880Z,2.72
2018-10-21T14:23:13.252Z,2.95
2018-10-21T14:25:41.590Z,2.58
2018-10-21T14:28:09.946Z,3.08
2018-10-21T14:30:38.314Z,2.87
2018-10-21T14:33:06.850Z,3.10
2018-10-21T14:35:35.157Z,2.75
2018-10-21T14:38:03.691Z,3.27
2018-10-21T14:40:31.983Z,2.98
2018-10-21T14:43:00.488Z,2.75
2018-10-21T14:45:28.966Z,3.12
2018-10-21T14:47:57.884Z,3.12
2018-10-21T14:50:26.318Z,3.27
2018-10-21T14:52:54.957Z,3.22
2018-10-21T14:55:23.874Z,3.83
2018-10-21T14:57:52.372Z,3.15
2018-10-21T15:00:20.920Z,3.20
2018-10-21T15:02:49.403Z,3.35
2018-10-21T15:05:17.879Z,3.17
2018-10-21T15:07:47.169Z,2.60
2018-10-21T15:10:15.644Z,3.40
2018-10-21T15:12:44.559Z,2.90
2018-10-21T15:15:12.993Z,3.17
2018-10-21T15:17:41.328Z,3.12
2018-10-21T15:20:11.863Z,2.62
2018-10-21T15:22:40.387Z,2.90
2018-10-21T15:25:11.051Z,2.65
2018-10-21T15:27:39.798Z,2.45
2018-10-21T15:30:09.369Z,2.60
2018-10-21T15:32:38.599Z,2.80
2018-10-21T15:35:07.493Z,2.35
2018-10-21T15:37:35.884Z,2.62
2018-10-21T15:40:04.563Z,2.85
2018-10-21T15:42:33.135Z,3.08
2018-10-21T15:45:01.461Z,3.00
2018-10-21T15:47:30.442Z,2.62
2018-10-21T15:49:59.343Z,2.90
2018-10-21T15:52:27.839Z,3.00
2018-10-21T15:54:57.627Z,3.12
2018-10-21T15:57:25.996Z,3.30
2018-10-21T15:59:54.468Z,2.80
2018-10-21T16:02:23.120Z,3.00
2018-10-21T16:04:51.692Z,2.60
2018-10-21T16:07:20.112Z,2.92
2018-10-21T16:09:48.538Z,2.98
2018-10-21T16:12:17.452Z,3.33
2018-10-21T16:14:45.932Z,3.33
2018-10-21T16:17:14.246Z,2.62
2018-10-21T16:19:42.730Z,2.70
2018-10-21T16:22:11.361Z,4.35
2018-10-21T16:24:39.862Z,4.28
2018-10-21T16:27:08.340Z,4.22
2018-10-21T16:29:36.796Z,3.50
2018-10-21T16:32:05.835Z,3.90
2018-10-21T16:34:34.961Z,3.20
2018-10-21T16:37:03.922Z,4.70
2018-10-21T16:39:32.912Z,3.55
2018-10-21T16:42:01.304Z,3.90
2018-10-21T16:44:29.786Z,4.05
2018-10-21T16:46:58.201Z,5.72
2018-10-21T16:49:26.652Z,24.55
2018-10-21T16:51:55.257Z,28.05
2018-10-21T16:54:23.806Z,28.30
2018-10-21T16:56:52.206Z,27.62
2018-10-21T16:59:20.737Z,33.80
2018-10-21T17:01:49.161Z,35.75
2018-10-21T17:04:17.597Z,41.00
2018-10-21T17:06:46.567Z,44.15
2018-10-21T17:09:15.695Z,49.03
2018-10-21T17:11:44.515Z,56.65
2018-10-21T17:14:13.443Z,56.00
2018-10-21T17:16:42.895Z,58.75
2018-10-21T17:19:11.430Z,59.10
2018-10-21T17:21:39.925Z,62.60
2018-10-21T17:24:09.074Z,63.50
2018-10-21T17:26:37.495Z,63.05
2018-10-21T17:29:06.098Z,66.35
2018-10-21T17:31:34.571Z,66.30
2018-10-21T17:34:03.123Z,68.00
2018-10-21T17:36:31.453Z,67.85
2018-10-21T17:39:00.552Z,66.47
2018-10-21T17:41:29.037Z,69.07
2018-10-21T17:43:57.489Z,66.72
2018-10-21T17:46:25.993Z,66.33
2018-10-21T17:48:55.210Z,65.20
2018-10-21T17:51:23.643Z,63.65
2018-10-21T17:53:52.016Z,60.00
2018-10-21T17:56:22.695Z,60.65
2018-10-21T17:58:51.141Z,57.55
2018-10-21T18:01:19.634Z,55.70
2018-10-21T18:03:48.001Z,55.45
2018-10-21T18:06:16.569Z,54.03
2018-10-21T18:08:45.035Z,52.15
2018-10-21T18:11:13.570Z,51.37
2018-10-21T18:13:42.165Z,50.45
2018-10-21T18:16:10.647Z,48.00
2018-10-21T18:18:39.004Z,47.05
2018-10-21T18:21:09.636Z,46.35
2018-10-21T18:23:38.029Z,47.73
2018-10-21T18:26:06.507Z,49.83
2018-10-21T18:28:34.963Z,49.33
2018-10-21T18:31:03.601Z,51.13
2018-10-21T18:33:32.208Z,52.90
2018-10-21T18:36:00.935Z,54.50
2018-10-21T18:38:29.387Z,52.83
2018-10-21T18:40:58.049Z,52.78
2018-10-21T18:43:27.975Z,52.38
2018-10-21T18:45:57.643Z,51.55
2018-10-21T18:48:27.713Z,53.35
2018-10-21T18:50:59.415Z,51.28
2018-10-21T18:53:31.101Z,52.50
2018-10-21T18:55:59.535Z,51.92
2018-10-21T18:58:28.594Z,49.80
2018-10-21T19:00:57.361Z,49.15
2018-10-21T19:03:26.742Z,47.80
2018-10-21T19:05:55.219Z,45.85
2018-10-21T19:08:24.781Z,43.50
2018-10-21T19:10:53.213Z,43.35
2018-10-21T19:13:21.870Z,42.27
2018-10-21T19:15:50.187Z,41.45
2018-10-21T19:18:18.773Z,37.58
2018-10-21T19:20:47.251Z,36.75
2018-10-21T19:23:15.631Z,36.70
2018-10-21T19:25:44.435Z,34.38
2018-10-21T19:28:12.938Z,33.33
2018-10-21T19:30:41.390Z,32.67
2018-10-21T19:33:10.521Z,31.82
2018-10-21T19:35:38.898Z,28.83
2018-10-21T19:38:07.995Z,29.30
2018-10-21T19:40:36.450Z,27.55
2018-10-21T19:43:05.313Z,25.65
2018-10-21T19:45:33.907Z,26.15
2018-10-21T19:48:02.336Z,24.90
2018-10-21T19:50:30.889Z,23.45
2018-10-21T19:52:59.376Z,21.90
2018-10-21T19:55:27.759Z,20.60
2018-10-21T19:57:56.773Z,21.07
2018-10-21T20:00:25.175Z,19.67
2018-10-21T20:02:53.724Z,18.23
2018-10-21T20:05:22.171Z,18.23
2018-10-21T20:07:50.678Z,17.65
2018-10-21T20:10:19.198Z,15.50
2018-10-21T20:12:47.673Z,16.57
2018-10-21T20:15:16.192Z,16.10
2018-10-21T20:17:44.668Z,15.20
2018-10-21T20:20:13.392Z,14.38
2018-10-21T20:22:41.941Z,12.82
2018-10-21T20:25:11.945Z,13.00
2018-10-21T20:27:40.685Z,13.20
2018-10-21T20:30:10.477Z,11.93
2018-10-21T20:32:39.379Z,11.65
2018-10-21T20:35:08.990Z,11.20
2018-10-21T20:37:37.407Z,10.82
2018-10-21T20:40:07.899Z,10.28
2018-10-21T20:42:36.398Z,10.30
2018-10-21T20:45:05.929Z,9.80
2018-10-21T20:47:35.137Z,9.03
2018-10-21T20:50:05.263Z,9.38
2018-10-21T20:52:33.750Z,8.45
2018-10-21T20:55:02.323Z,8.40
2018-10-21T20:57:30.708Z,7.50
2018-10-21T21:00:00.442Z,7.08
2018-10-21T21:02:29.924Z,7.80
2018-10-21T21:04:58.505Z,7.00
2018-10-21T21:07:27.077Z,7.17
2018-10-21T21:10:03.452Z,7.05
2018-10-21T21:12:31.801Z,6.85
2018-10-21T21:15:00.191Z,5.90
2018-10-21T21:17:29.160Z,5.97
2018-10-21T21:19:57.648Z,6.30
2018-10-21T21:22:26.131Z,5.78
2018-10-21T21:24:54.594Z,5.83
2018-10-21T21:27:23.036Z,5.95
2018-10-21T21:29:51.557Z,5.30
2018-10-21T21:32:19.908Z,5.60
2018-10-21T21:34:48.799Z,5.85
2018-10-21T21:37:17.176Z,6.00
2018-10-21T21:39:45.639Z,5.95
2018-10-21T21:42:14.773Z,5.50
2018-10-21T21:44:43.438Z,5.28
2018-10-21T21:47:12.281Z,5.12
2018-10-21T21:49:40.857Z,5.62
2018-10-21T21:52:09.281Z,5.45
2018-10-21T21:54:37.706Z,5.33
2018-10-21T21:57:06.611Z,5.20
2018-10-21T21:59:35.003Z,5.10
2018-10-21T22:02:04.068Z,5.25
2018-10-21T22:04:33.062Z,4.97
2018-10-21T22:07:01.575Z,5.05
2018-10-21T22:09:30.106Z,5.25
2018-10-21T22:11:58.515Z,5.05
2018-10-21T22:14:26.840Z,4.92
2018-10-21T22:16:55.419Z,5.10
2018-10-21T22:19:24.389Z,4.87
2018-10-21T22:21:52.799Z,5.35
2018-10-21T22:24:21.244Z,4.92
2018-10-21T22:26:50.256Z,5.12
2018-10-21T22:29:18.736Z,4.90
2018-10-21T22:31:47.133Z,5.22
2018-10-21T22:34:16.820Z,5.22
2018-10-21T22:36:45.123Z,4.95
2018-10-21T22:39:13.596Z,5.12
2018-10-21T22:41:42.055Z,4.80
2018-10-21T22:44:10.461Z,4.90
2018-10-21T22:46:38.922Z,5.47
2018-10-21T22:49:07.288Z,4.85
2018-10-21T22:51:35.626Z,5.12
2018-10-21T22:54:04.249Z,4.90
2018-10-21T22:56:32.860Z,5.20
2018-10-21T22:59:02.770Z,5.00
2018-10-21T23:01:31.151Z,4.97
2018-10-21T23:04:00.943Z,5.70
2018-10-21T23:06:29.253Z,5.25
2018-10-21T23:08:57.596Z,5.03
2018-10-21T23:11:26.012Z,5.08
2018-10-21T23:13:54.522Z,5.17
2018-10-21T23:16:23.038Z,5.30
2018-10-21T23:19:00.792Z,5.22
2018-10-21T23:21:29.266Z,4.80
2018-10-21T23:23:57.670Z,4.70
2018-10-21T23:26:26.577Z,4.65
2018-10-21T23:28:55.331Z,5.00
2018-10-21T23:31:23.651Z,5.25
2018-10-21T23:33:52.069Z,5.15
2018-10-21T23:36:20.548Z,5.17
2018-10-21T23:38:48.937Z,5.15
2018-10-21T23:41:17.327Z,5.03
2018-10-21T23:43:46.238Z,5.15
2018-10-21T23:46:14.729Z,4.87
2018-10-21T23:48:43.080Z,5.03
2018-10-21T23:51:11.556Z,5.20
2018-10-21T23:53:40.368Z,5.08
2018-10-21T23:56:08.818Z,4.92
2018-10-21T23:58:37.201Z,5.30
