createdAt,value
2018-08-09T00:00:34.418Z,0.00
2018-08-09T00:01:34.493Z,0.00
2018-08-09T00:02:34.416Z,0.00
2018-08-09T00:03:34.420Z,0.00
2018-08-09T00:04:34.636Z,0.00
2018-08-09T00:05:34.630Z,0.00
2018-08-09T00:06:34.432Z,0.00
2018-08-09T00:07:34.433Z,0.00
2018-08-09T00:08:34.442Z,0.00
2018-08-09T00:09:34.458Z,0.00
2018-08-09T00:10:34.651Z,0.00
2018-08-09T00:11:34.452Z,0.00
2018-08-09T00:12:34.456Z,0.00
2018-08-09T00:13:34.472Z,0.00
2018-08-09T00:14:34.464Z,0.00
2018-08-09T00:15:34.480Z,0.00
2018-08-09T00:16:34.686Z,0.00
2018-08-09T00:17:34.492Z,0.00
2018-08-09T00:18:34.495Z,0.00
2018-08-09T00:19:34.485Z,0.00
2018-08-09T00:20:34.487Z,0.00
2018-08-09T00:21:34.695Z,0.00
2018-08-09T00:22:34.498Z,0.00
2018-08-09T00:23:34.510Z,0.00
2018-08-09T00:24:34.707Z,0.00
2018-08-09T00:25:34.710Z,0.00
2018-08-09T00:26:34.716Z,0.00
2018-08-09T00:27:34.738Z,0.00
2018-08-09T00:28:34.532Z,0.00
2018-08-09T00:29:34.756Z,0.00
2018-08-09T00:30:34.529Z,0.00
2018-08-09T00:31:34.535Z,0.00
2018-08-09T00:32:34.553Z,0.00
2018-08-09T00:33:34.571Z,0.00
2018-08-09T00:34:34.546Z,0.00
2018-08-09T00:35:34.563Z,0.00
2018-08-09T00:36:34.554Z,0.00
2018-08-09T00:37:34.563Z,0.00
2018-08-09T00:38:34.764Z,0.00
2018-08-09T00:39:34.577Z,0.00
2018-08-09T00:40:34.569Z,0.00
2018-08-09T00:41:34.585Z,0.00
2018-08-09T00:42:34.593Z,0.00
2018-08-09T00:43:34.608Z,0.00
2018-08-09T00:44:34.586Z,0.00
2018-08-09T00:45:34.592Z,0.00
2018-08-09T00:46:34.815Z,0.00
2018-08-09T00:47:34.599Z,0.00
2018-08-09T00:48:34.811Z,0.00
2018-08-09T00:49:34.608Z,0.00
2018-08-09T00:50:34.612Z,0.00
2018-08-09T00:51:34.615Z,0.00
2018-08-09T00:52:34.618Z,0.00
2018-08-09T00:53:34.640Z,0.00
2018-08-09T00:54:34.644Z,0.00
2018-08-09T00:55:34.834Z,0.00
2018-08-09T00:56:34.648Z,0.00
2018-08-09T00:57:34.647Z,0.00
2018-08-09T00:58:34.645Z,0.00
2018-08-09T00:59:34.670Z,0.00
2018-08-09T01:00:34.654Z,0.00
2018-08-09T01:01:34.657Z,0.00
2018-08-09T01:02:34.864Z,0.00
2018-08-09T01:03:34.666Z,0.00
2018-08-09T01:04:34.873Z,0.00
2018-08-09T01:05:34.880Z,0.00
2018-08-09T01:06:34.679Z,0.00
2018-08-09T01:07:34.900Z,0.00
2018-08-09T01:08:34.688Z,0.00
2018-08-09T01:09:34.895Z,0.00
2018-08-09T01:10:34.908Z,0.00
2018-08-09T01:11:34.710Z,0.00
2018-08-09T01:12:34.924Z,0.00
2018-08-09T01:13:34.912Z,0.00
2018-08-09T01:14:34.715Z,0.00
2018-08-09T01:15:34.718Z,0.00
2018-08-09T01:16:34.923Z,0.00
2018-08-09T01:17:34.929Z,0.00
2018-08-09T01:18:34.731Z,0.00
2018-08-09T01:19:34.736Z,0.00
2018-08-09T01:20:34.942Z,0.00
2018-08-09T01:21:34.948Z,0.00
2018-08-09T01:22:34.748Z,0.00
2018-08-09T01:23:34.751Z,0.00
2018-08-09T01:24:34.756Z,0.00
2018-08-09T01:25:34.963Z,0.00
2018-08-09T01:26:34.978Z,0.00
2018-08-09T01:27:34.784Z,0.00
2018-08-09T01:28:34.774Z,0.00
2018-08-09T01:29:34.789Z,0.00
2018-08-09T01:30:34.985Z,0.00
2018-08-09T01:31:34.786Z,0.00
2018-08-09T01:32:34.803Z,0.00
2018-08-09T01:33:34.999Z,0.00
2018-08-09T01:34:34.802Z,0.00
2018-08-09T01:35:34.804Z,0.00
2018-08-09T01:36:35.038Z,0.00
2018-08-09T01:37:34.822Z,0.00
2018-08-09T01:38:35.036Z,0.00
2018-08-09T01:39:34.838Z,0.00
2018-08-09T01:40:34.837Z,0.00
2018-08-09T01:41:34.840Z,0.00
2018-08-09T01:42:34.834Z,0.00
2018-08-09T01:43:34.838Z,0.00
2018-08-09T01:44:35.046Z,0.00
2018-08-09T01:45:34.847Z,0.00
2018-08-09T01:46:34.876Z,0.00
2018-08-09T01:47:35.069Z,0.00
2018-08-09T01:48:34.875Z,0.00
2018-08-09T01:49:34.888Z,0.00
2018-08-09T01:50:34.878Z,0.00
2018-08-09T01:51:34.874Z,0.00
2018-08-09T01:52:34.877Z,0.00
2018-08-09T01:53:35.095Z,0.00
2018-08-09T01:54:34.887Z,0.00
2018-08-09T01:55:34.901Z,0.00
2018-08-09T01:56:34.894Z,0.00
2018-08-09T01:57:35.116Z,0.00
2018-08-09T01:58:35.110Z,0.00
2018-08-09T01:59:34.914Z,0.00
2018-08-09T02:00:34.924Z,0.00
2018-08-09T02:01:35.120Z,0.00
2018-08-09T02:02:35.122Z,0.00
2018-08-09T02:03:34.925Z,0.00
2018-08-09T02:04:34.991Z,0.00
2018-08-09T02:05:34.944Z,0.00
2018-08-09T02:06:34.941Z,0.00
2018-08-09T02:07:34.943Z,0.00
2018-08-09T02:08:34.950Z,0.00
2018-08-09T02:09:35.155Z,0.00
2018-08-09T02:10:34.956Z,0.00
2018-08-09T02:11:34.958Z,0.00
2018-08-09T02:12:34.963Z,0.00
2018-08-09T02:13:34.967Z,0.00
2018-08-09T02:14:34.972Z,0.00
2018-08-09T02:15:35.183Z,0.00
2018-08-09T02:16:34.983Z,0.00
2018-08-09T02:17:35.187Z,0.00
2018-08-09T02:18:35.000Z,0.00
2018-08-09T02:19:34.993Z,0.00
2018-08-09T02:20:35.204Z,0.00
2018-08-09T02:21:35.002Z,0.00
2018-08-09T02:22:35.011Z,0.00
2018-08-09T02:23:35.013Z,0.00
2018-08-09T02:24:35.025Z,0.00
2018-08-09T02:25:35.021Z,0.00
2018-08-09T02:26:35.025Z,0.00
2018-08-09T02:27:35.246Z,0.00
2018-08-09T02:28:35.034Z,0.00
2018-08-09T02:29:35.251Z,0.00
2018-08-09T02:30:35.054Z,0.00
2018-08-09T02:31:35.046Z,0.00
2018-08-09T02:32:35.052Z,0.00
2018-08-09T02:33:35.069Z,0.00
2018-08-09T02:34:35.263Z,0.00
2018-08-09T02:35:35.075Z,0.00
2018-08-09T02:36:35.067Z,0.00
2018-08-09T02:37:35.081Z,0.00
2018-08-09T02:38:35.090Z,0.00
2018-08-09T02:39:35.084Z,0.00
2018-08-09T02:40:35.291Z,0.00
2018-08-09T02:41:35.088Z,0.00
2018-08-09T02:42:35.093Z,0.00
2018-08-09T02:43:35.118Z,0.00
2018-08-09T02:44:35.103Z,0.00
2018-08-09T02:45:35.122Z,0.00
2018-08-09T02:46:35.331Z,0.00
2018-08-09T02:47:35.316Z,0.00
2018-08-09T02:48:35.148Z,0.00
2018-08-09T02:49:35.134Z,0.00
2018-08-09T02:50:35.140Z,0.00
2018-08-09T02:51:35.334Z,0.00
2018-08-09T02:52:35.136Z,0.00
2018-08-09T02:53:35.344Z,0.00
2018-08-09T02:54:35.146Z,0.00
2018-08-09T02:55:35.149Z,0.00
2018-08-09T02:56:35.171Z,0.00
2018-08-09T02:57:35.158Z,0.00
2018-08-09T02:58:35.364Z,0.00
2018-08-09T02:59:35.181Z,0.00
2018-08-09T03:00:35.192Z,0.00
2018-08-09T03:01:35.388Z,0.00
2018-08-09T03:02:35.195Z,0.00
2018-08-09T03:03:35.199Z,0.00
2018-08-09T03:04:35.187Z,0.00
2018-08-09T03:05:35.201Z,0.00
2018-08-09T03:06:35.206Z,0.00
2018-08-09T03:07:35.203Z,0.00
2018-08-09T03:08:35.204Z,0.00
2018-08-09T03:09:35.208Z,0.00
2018-08-09T03:10:35.213Z,0.00
2018-08-09T03:11:35.231Z,0.00
2018-08-09T03:12:35.220Z,0.00
2018-08-09T03:13:35.223Z,0.00
2018-08-09T03:14:35.230Z,0.00
2018-08-09T03:15:35.234Z,0.00
2018-08-09T03:16:35.439Z,0.00
2018-08-09T03:17:35.453Z,0.00
2018-08-09T03:18:35.271Z,0.00
2018-08-09T03:19:35.249Z,0.00
2018-08-09T03:20:35.252Z,0.00
2018-08-09T03:21:35.273Z,0.00
2018-08-09T03:22:35.283Z,0.00
2018-08-09T03:23:35.283Z,0.00
2018-08-09T03:24:35.270Z,0.00
2018-08-09T03:25:35.273Z,0.00
2018-08-09T03:26:35.279Z,0.00
2018-08-09T03:27:35.282Z,0.00
2018-08-09T03:28:35.287Z,0.00
2018-08-09T03:29:35.290Z,0.00
2018-08-09T03:30:35.299Z,0.00
2018-08-09T03:31:35.305Z,0.00
2018-08-09T03:32:35.304Z,0.00
2018-08-09T03:33:35.317Z,0.00
2018-08-09T03:34:35.312Z,0.00
2018-08-09T03:35:35.515Z,0.00
2018-08-09T03:36:35.318Z,0.00
2018-08-09T03:37:35.333Z,0.00
2018-08-09T03:38:35.330Z,0.00
2018-08-09T03:39:35.331Z,0.00
2018-08-09T03:40:35.350Z,0.00
2018-08-09T03:41:35.341Z,0.00
2018-08-09T03:42:35.558Z,0.00
2018-08-09T03:43:35.362Z,0.00
2018-08-09T03:44:35.379Z,0.00
2018-08-09T03:45:35.574Z,0.00
2018-08-09T03:46:35.359Z,0.00
2018-08-09T03:47:35.566Z,0.00
2018-08-09T03:48:35.571Z,0.00
2018-08-09T03:49:35.373Z,0.00
2018-08-09T03:50:35.378Z,0.00
2018-08-09T03:51:35.397Z,0.00
2018-08-09T03:52:35.414Z,0.00
2018-08-09T03:53:35.390Z,0.00
2018-08-09T03:54:35.393Z,0.00
2018-08-09T03:55:35.396Z,0.00
2018-08-09T03:56:35.422Z,0.00
2018-08-09T03:57:35.414Z,0.00
2018-08-09T03:58:35.421Z,0.00
2018-08-09T03:59:35.436Z,0.00
2018-08-09T04:00:35.448Z,0.00
2018-08-09T04:01:35.423Z,0.00
2018-08-09T04:02:35.429Z,0.00
2018-08-09T04:03:35.429Z,0.00
2018-08-09T04:04:35.435Z,0.00
2018-08-09T04:05:35.450Z,0.00
2018-08-09T04:06:35.452Z,0.00
2018-08-09T04:07:35.446Z,0.00
2018-08-09T04:08:35.451Z,0.00
2018-08-09T04:09:35.463Z,0.00
2018-08-09T04:10:35.460Z,0.00
2018-08-09T04:11:35.477Z,0.00
2018-08-09T04:12:35.480Z,0.00
2018-08-09T04:13:35.693Z,0.00
2018-08-09T04:14:35.475Z,0.00
2018-08-09T04:15:35.479Z,0.00
2018-08-09T04:16:35.500Z,0.00
2018-08-09T04:17:35.488Z,0.00
2018-08-09T04:18:35.703Z,0.00
2018-08-09T04:19:35.495Z,0.00
2018-08-09T04:20:35.522Z,0.00
2018-08-09T04:21:35.734Z,0.00
2018-08-09T04:22:35.507Z,0.00
2018-08-09T04:23:35.513Z,0.00
2018-08-09T04:24:35.520Z,0.00
2018-08-09T04:25:35.532Z,0.00
2018-08-09T04:26:35.538Z,0.00
2018-08-09T04:27:35.540Z,0.00
2018-08-09T04:28:35.532Z,0.00
2018-08-09T04:29:35.548Z,0.00
2018-08-09T04:30:35.762Z,0.00
2018-08-09T04:31:35.544Z,0.00
2018-08-09T04:32:35.549Z,0.00
2018-08-09T04:33:35.757Z,0.00
2018-08-09T04:34:35.559Z,0.00
2018-08-09T04:35:35.574Z,0.00
2018-08-09T04:36:35.577Z,0.00
2018-08-09T04:37:35.576Z,0.00
2018-08-09T04:38:35.797Z,0.00
2018-08-09T04:39:35.580Z,0.00
2018-08-09T04:40:35.584Z,0.00
2018-08-09T04:41:35.588Z,0.00
2018-08-09T04:42:35.595Z,0.00
2018-08-09T04:43:35.616Z,0.00
2018-08-09T04:44:35.613Z,0.00
2018-08-09T04:45:35.621Z,0.00
2018-08-09T04:46:35.824Z,0.00
2018-08-09T04:47:35.617Z,0.00
2018-08-09T04:48:35.619Z,0.00
2018-08-09T04:49:35.837Z,0.00
2018-08-09T04:50:35.641Z,0.00
2018-08-09T04:51:35.633Z,0.00
2018-08-09T04:52:35.648Z,0.00
2018-08-09T04:53:35.654Z,0.00
2018-08-09T04:54:35.657Z,0.00
2018-08-09T04:55:35.651Z,0.00
2018-08-09T04:56:35.884Z,0.00
2018-08-09T04:57:35.864Z,0.00
2018-08-09T04:58:35.665Z,0.00
2018-08-09T04:59:35.669Z,0.00
2018-08-09T05:00:35.674Z,0.00
2018-08-09T05:01:35.679Z,0.00
2018-08-09T05:02:35.699Z,0.00
2018-08-09T05:03:35.688Z,0.00
2018-08-09T05:04:35.694Z,0.00
2018-08-09T05:05:35.898Z,0.00
2018-08-09T05:06:35.703Z,0.00
2018-08-09T05:07:35.712Z,0.00
2018-08-09T05:08:35.710Z,0.00
2018-08-09T05:09:35.714Z,0.00
2018-08-09T05:10:35.921Z,0.00
2018-08-09T05:11:35.722Z,0.00
2018-08-09T05:12:35.728Z,0.00
2018-08-09T05:13:35.734Z,0.00
2018-08-09T05:14:35.738Z,0.00
2018-08-09T05:15:35.958Z,0.00
2018-08-09T05:16:35.766Z,0.00
2018-08-09T05:17:35.953Z,0.00
2018-08-09T05:18:35.757Z,0.00
2018-08-09T05:19:35.981Z,0.00
2018-08-09T05:20:35.967Z,0.00
2018-08-09T05:21:35.773Z,0.00
2018-08-09T05:22:35.775Z,0.00
2018-08-09T05:23:35.779Z,0.00
2018-08-09T05:24:35.798Z,0.00
2018-08-09T05:25:35.788Z,0.00
2018-08-09T05:26:35.997Z,0.00
2018-08-09T05:27:35.797Z,0.00
2018-08-09T05:28:36.003Z,0.00
2018-08-09T05:29:36.009Z,0.00
2018-08-09T05:30:36.028Z,0.00
2018-08-09T05:31:35.816Z,0.00
2018-08-09T05:32:35.822Z,0.00
2018-08-09T05:33:36.027Z,0.00
2018-08-09T05:34:36.045Z,0.00
2018-08-09T05:35:35.837Z,0.00
2018-08-09T05:36:35.839Z,0.00
2018-08-09T05:37:35.845Z,0.00
2018-08-09T05:38:35.850Z,0.00
2018-08-09T05:39:35.854Z,0.00
2018-08-09T05:40:35.857Z,0.00
2018-08-09T05:41:36.062Z,0.00
2018-08-09T05:42:35.866Z,0.00
2018-08-09T05:43:35.869Z,0.00
2018-08-09T05:44:36.075Z,0.00
2018-08-09T05:45:35.891Z,0.00
2018-08-09T05:46:35.886Z,0.00
2018-08-09T05:47:35.889Z,0.00
2018-08-09T05:48:35.894Z,0.00
2018-08-09T05:49:35.918Z,0.00
2018-08-09T05:50:35.901Z,0.00
2018-08-09T05:51:35.906Z,0.00
2018-08-09T05:52:35.935Z,0.00
2018-08-09T05:53:36.128Z,0.00
2018-08-09T05:54:35.921Z,0.00
2018-08-09T05:55:36.152Z,0.00
2018-08-09T05:56:36.141Z,0.00
2018-08-09T05:57:35.938Z,0.00
2018-08-09T05:58:36.040Z,5.63
2018-08-09T05:59:35.942Z,5.63
2018-08-09T06:00:35.947Z,5.63
2018-08-09T06:01:35.952Z,0.00
2018-08-09T06:02:35.971Z,0.00
2018-08-09T06:03:35.977Z,0.00
2018-08-09T06:04:35.976Z,0.00
2018-08-09T06:05:36.051Z,0.00
2018-08-09T06:06:36.193Z,0.00
2018-08-09T06:07:35.991Z,0.00
2018-08-09T06:08:36.204Z,5.63
2018-08-09T06:09:35.993Z,5.63
2018-08-09T06:10:36.007Z,5.63
2018-08-09T06:11:36.009Z,5.63
2018-08-09T06:12:36.038Z,5.63
2018-08-09T06:13:36.021Z,5.63
2018-08-09T06:14:36.026Z,5.63
2018-08-09T06:15:36.030Z,5.63
2018-08-09T06:16:36.024Z,5.63
2018-08-09T06:17:36.031Z,5.63
2018-08-09T06:18:36.053Z,5.63
2018-08-09T06:19:36.041Z,11.25
2018-08-09T06:20:36.053Z,11.25
2018-08-09T06:21:36.057Z,11.25
2018-08-09T06:22:36.056Z,16.88
2018-08-09T06:23:36.066Z,16.88
2018-08-09T06:24:36.265Z,16.88
2018-08-09T06:25:36.065Z,16.88
2018-08-09T06:26:36.122Z,22.50
2018-08-09T06:27:36.087Z,11.25
2018-08-09T06:28:36.319Z,5.63
2018-08-09T06:29:36.120Z,5.63
2018-08-09T06:30:36.108Z,5.63
2018-08-09T06:31:36.329Z,5.63
2018-08-09T06:32:36.101Z,5.63
2018-08-09T06:33:36.190Z,11.25
2018-08-09T06:34:36.314Z,11.25
2018-08-09T06:35:36.117Z,5.63
2018-08-09T06:36:36.121Z,5.63
2018-08-09T06:37:36.142Z,5.63
2018-08-09T06:38:36.129Z,5.63
2018-08-09T06:39:36.336Z,5.63
2018-08-09T06:40:36.367Z,5.63
2018-08-09T06:41:36.371Z,5.63
2018-08-09T06:42:36.353Z,5.63
2018-08-09T06:43:36.182Z,5.63
2018-08-09T06:44:36.376Z,5.63
2018-08-09T06:45:36.166Z,5.63
2018-08-09T06:46:36.371Z,5.63
2018-08-09T06:47:36.200Z,11.25
2018-08-09T06:48:36.181Z,11.25
2018-08-09T06:49:36.186Z,11.25
2018-08-09T06:50:36.194Z,11.25
2018-08-09T06:51:36.198Z,11.25
2018-08-09T06:52:36.203Z,11.25
2018-08-09T06:53:36.202Z,28.13
2018-08-09T06:54:36.412Z,11.25
2018-08-09T06:55:36.225Z,16.88
2018-08-09T06:56:36.221Z,16.88
2018-08-09T06:57:36.241Z,16.88
2018-08-09T06:58:36.430Z,16.88
2018-08-09T06:59:36.233Z,22.50
2018-08-09T07:00:36.248Z,50.63
2018-08-09T07:01:36.244Z,45.00
2018-08-09T07:02:36.261Z,33.75
2018-08-09T07:03:36.253Z,33.75
2018-08-09T07:04:36.261Z,33.75
2018-08-09T07:05:36.264Z,33.75
2018-08-09T07:06:36.288Z,28.13
2018-08-09T07:07:36.273Z,22.50
2018-08-09T07:08:36.280Z,16.88
2018-08-09T07:09:36.284Z,28.13
2018-08-09T07:10:36.492Z,22.50
2018-08-09T07:11:36.293Z,28.13
2018-08-09T07:12:36.302Z,39.38
2018-08-09T07:13:36.323Z,90.00
2018-08-09T07:14:36.314Z,208.13
2018-08-09T07:15:36.315Z,123.75
2018-08-09T07:16:36.322Z,61.88
2018-08-09T07:17:36.326Z,95.63
2018-08-09T07:18:36.535Z,28.13
2018-08-09T07:19:36.349Z,33.75
2018-08-09T07:20:36.555Z,28.13
2018-08-09T07:21:36.352Z,22.50
2018-08-09T07:22:36.356Z,22.50
2018-08-09T07:23:36.562Z,22.50
2018-08-09T07:24:36.368Z,22.50
2018-08-09T07:25:36.369Z,22.50
2018-08-09T07:26:36.381Z,22.50
2018-08-09T07:27:36.584Z,16.88
2018-08-09T07:28:36.386Z,16.88
2018-08-09T07:29:36.391Z,11.25
2018-08-09T07:30:36.611Z,11.25
2018-08-09T07:31:36.626Z,11.25
2018-08-09T07:32:36.610Z,11.25
2018-08-09T07:33:36.413Z,11.25
2018-08-09T07:34:36.424Z,11.25
2018-08-09T07:35:36.456Z,50.63
2018-08-09T07:36:36.496Z,16.88
2018-08-09T07:37:36.650Z,16.88
2018-08-09T07:38:36.644Z,16.88
2018-08-09T07:39:36.644Z,16.88
2018-08-09T07:40:36.453Z,11.25
2018-08-09T07:41:36.467Z,11.25
2018-08-09T07:42:36.664Z,11.25
2018-08-09T07:43:36.468Z,11.25
2018-08-09T07:44:36.474Z,16.88
2018-08-09T07:45:36.692Z,11.25
2018-08-09T07:46:36.684Z,16.88
2018-08-09T07:47:36.503Z,22.50
2018-08-09T07:48:36.585Z,16.88
2018-08-09T07:49:36.502Z,33.75
2018-08-09T07:50:36.509Z,33.75
2018-08-09T07:51:36.513Z,22.50
2018-08-09T07:52:36.722Z,22.50
2018-08-09T07:53:36.535Z,22.50
2018-08-09T07:54:36.546Z,22.50
2018-08-09T07:55:36.551Z,28.13
2018-08-09T07:56:36.748Z,67.50
2018-08-09T07:57:36.549Z,67.50
2018-08-09T07:58:36.779Z,95.63
2018-08-09T07:59:36.570Z,28.13
2018-08-09T08:00:36.572Z,28.13
2018-08-09T08:01:36.596Z,22.50
2018-08-09T08:02:36.789Z,22.50
2018-08-09T08:03:36.794Z,22.50
2018-08-09T08:04:36.587Z,22.50
2018-08-09T08:05:36.592Z,28.13
2018-08-09T08:06:36.607Z,28.13
2018-08-09T08:07:36.616Z,45.00
2018-08-09T08:08:36.606Z,28.13
2018-08-09T08:09:36.626Z,56.25
2018-08-09T08:10:36.632Z,61.88
2018-08-09T08:11:36.654Z,61.88
2018-08-09T08:12:36.844Z,112.50
2018-08-09T08:13:36.636Z,56.25
2018-08-09T08:14:36.670Z,61.88
2018-08-09T08:15:36.848Z,50.63
2018-08-09T08:16:36.652Z,28.13
2018-08-09T08:17:36.657Z,33.75
2018-08-09T08:18:36.666Z,28.13
2018-08-09T08:19:36.668Z,33.75
2018-08-09T08:20:36.757Z,33.75
2018-08-09T08:21:36.690Z,28.13
2018-08-09T08:22:36.688Z,28.13
2018-08-09T08:23:36.893Z,28.13
2018-08-09T08:24:36.700Z,61.88
2018-08-09T08:25:36.716Z,95.63
2018-08-09T08:26:36.773Z,67.50
2018-08-09T08:27:36.927Z,298.13
2018-08-09T08:28:36.732Z,146.25
2018-08-09T08:29:36.940Z,168.75
2018-08-09T08:30:36.732Z,326.25
2018-08-09T08:31:36.753Z,78.75
2018-08-09T08:32:36.948Z,39.38
2018-08-09T08:33:36.962Z,28.13
2018-08-09T08:34:36.842Z,28.13
2018-08-09T08:35:36.784Z,22.50
2018-08-09T08:36:36.771Z,16.88
2018-08-09T08:37:36.993Z,16.88
2018-08-09T08:38:36.782Z,16.88
2018-08-09T08:39:36.788Z,16.88
2018-08-09T08:40:36.790Z,16.88
2018-08-09T08:41:36.902Z,11.25
2018-08-09T08:42:36.808Z,11.25
2018-08-09T08:43:36.809Z,11.25
2018-08-09T08:44:36.821Z,11.25
2018-08-09T08:45:36.821Z,11.25
2018-08-09T08:46:37.032Z,11.25
2018-08-09T08:47:36.833Z,11.25
2018-08-09T08:48:36.840Z,11.25
2018-08-09T08:49:36.875Z,5.63
2018-08-09T08:50:36.853Z,28.13
2018-08-09T08:51:36.871Z,11.25
2018-08-09T08:52:36.880Z,11.25
2018-08-09T08:53:37.113Z,11.25
2018-08-09T08:54:36.891Z,11.25
2018-08-09T08:55:36.907Z,11.25
2018-08-09T08:56:36.888Z,11.25
2018-08-09T08:57:37.125Z,22.50
2018-08-09T08:58:36.899Z,16.88
2018-08-09T08:59:36.920Z,16.88
2018-08-09T09:00:36.921Z,16.88
2018-08-09T09:01:37.120Z,16.88
2018-08-09T09:02:36.924Z,16.88
2018-08-09T09:03:36.939Z,16.88
2018-08-09T09:04:36.942Z,11.25
2018-08-09T09:05:36.941Z,11.25
2018-08-09T09:06:36.962Z,11.25
2018-08-09T09:07:37.169Z,11.25
2018-08-09T09:08:36.978Z,16.88
2018-08-09T09:09:37.168Z,11.25
2018-08-09T09:10:36.973Z,16.88
2018-08-09T09:11:36.977Z,22.50
2018-08-09T09:12:36.994Z,16.88
2018-08-09T09:13:37.203Z,22.50
2018-08-09T09:14:37.008Z,22.50
2018-08-09T09:15:37.010Z,16.88
2018-08-09T09:16:37.036Z,16.88
2018-08-09T09:17:37.012Z,16.88
2018-08-09T09:18:37.018Z,16.88
2018-08-09T09:19:37.026Z,16.88
2018-08-09T09:20:37.041Z,16.88
2018-08-09T09:21:37.255Z,16.88
2018-08-09T09:22:37.052Z,22.50
2018-08-09T09:23:37.049Z,28.13
2018-08-09T09:24:37.056Z,28.13
2018-08-09T09:25:37.262Z,28.13
2018-08-09T09:26:37.067Z,33.75
2018-08-09T09:27:37.098Z,39.38
2018-08-09T09:28:37.089Z,39.38
2018-08-09T09:29:37.096Z,33.75
2018-08-09T09:30:37.302Z,28.13
2018-08-09T09:31:37.298Z,28.13
2018-08-09T09:32:37.304Z,28.13
2018-08-09T09:33:37.110Z,28.13
2018-08-09T09:34:37.144Z,45.00
2018-08-09T09:35:37.122Z,39.38
2018-08-09T09:36:37.141Z,33.75
2018-08-09T09:37:37.144Z,28.13
2018-08-09T09:38:37.144Z,22.50
2018-08-09T09:39:37.156Z,28.13
2018-08-09T09:40:37.163Z,22.50
2018-08-09T09:41:37.180Z,22.50
2018-08-09T09:42:37.177Z,22.50
2018-08-09T09:43:37.180Z,22.50
2018-08-09T09:44:37.393Z,28.13
2018-08-09T09:45:37.182Z,39.38
2018-08-09T09:46:37.187Z,33.75
2018-08-09T09:47:37.194Z,28.13
2018-08-09T09:48:37.210Z,22.50
2018-08-09T09:49:37.422Z,33.75
2018-08-09T09:50:37.222Z,28.13
2018-08-09T09:51:37.220Z,22.50
2018-08-09T09:52:37.235Z,22.50
2018-08-09T09:53:37.437Z,22.50
2018-08-09T09:54:37.256Z,28.13
2018-08-09T09:55:37.474Z,28.13
2018-08-09T09:56:37.260Z,28.13
2018-08-09T09:57:37.270Z,33.75
2018-08-09T09:58:37.273Z,28.13
2018-08-09T09:59:37.280Z,28.13
2018-08-09T10:00:37.478Z,28.13
2018-08-09T10:01:37.297Z,22.50
2018-08-09T10:02:37.298Z,16.88
2018-08-09T10:03:37.306Z,28.13
2018-08-09T10:04:37.315Z,22.50
2018-08-09T10:05:37.316Z,22.50
2018-08-09T10:06:37.314Z,22.50
2018-08-09T10:07:37.320Z,22.50
2018-08-09T10:08:37.539Z,22.50
2018-08-09T10:09:37.333Z,22.50
2018-08-09T10:10:37.340Z,22.50
2018-08-09T10:11:37.380Z,22.50
2018-08-09T10:12:37.369Z,22.50
2018-08-09T10:13:37.369Z,22.50
2018-08-09T10:14:37.380Z,22.50
2018-08-09T10:15:37.575Z,22.50
2018-08-09T10:16:37.377Z,22.50
2018-08-09T10:17:37.383Z,22.50
2018-08-09T10:18:37.402Z,22.50
2018-08-09T10:19:37.603Z,16.88
2018-08-09T10:20:37.605Z,22.50
2018-08-09T10:21:37.613Z,22.50
2018-08-09T10:22:37.416Z,16.88
2018-08-09T10:23:37.425Z,22.50
2018-08-09T10:24:37.430Z,22.50
2018-08-09T10:25:37.436Z,16.88
2018-08-09T10:26:37.455Z,16.88
2018-08-09T10:27:37.655Z,22.50
2018-08-09T10:28:37.454Z,16.88
2018-08-09T10:29:37.674Z,16.88
2018-08-09T10:30:37.470Z,16.88
2018-08-09T10:31:37.475Z,16.88
2018-08-09T10:32:37.684Z,16.88
2018-08-09T10:33:37.492Z,16.88
2018-08-09T10:34:37.696Z,22.50
2018-08-09T10:35:37.705Z,16.88
2018-08-09T10:36:37.511Z,16.88
2018-08-09T10:37:37.516Z,22.50
2018-08-09T10:38:37.522Z,22.50
2018-08-09T10:39:37.529Z,22.50
2018-08-09T10:40:37.550Z,22.50
2018-08-09T10:41:37.542Z,22.50
2018-08-09T10:42:37.562Z,22.50
2018-08-09T10:43:37.772Z,22.50
2018-08-09T10:44:37.573Z,16.88
2018-08-09T10:45:37.579Z,22.50
2018-08-09T10:46:37.575Z,28.13
2018-08-09T10:47:37.583Z,33.75
2018-08-09T10:48:37.791Z,22.50
2018-08-09T10:49:37.598Z,22.50
2018-08-09T10:50:37.806Z,22.50
2018-08-09T10:51:37.612Z,22.50
2018-08-09T10:52:37.618Z,22.50
2018-08-09T10:53:37.626Z,22.50
2018-08-09T10:54:37.833Z,22.50
2018-08-09T10:55:37.678Z,22.50
2018-08-09T10:56:37.647Z,22.50
2018-08-09T10:57:37.652Z,28.13
2018-08-09T10:58:37.663Z,22.50
2018-08-09T10:59:37.900Z,22.50
2018-08-09T11:00:37.891Z,22.50
2018-08-09T11:01:37.681Z,28.13
2018-08-09T11:02:37.689Z,22.50
2018-08-09T11:03:37.710Z,28.13
2018-08-09T11:04:37.701Z,22.50
2018-08-09T11:05:37.924Z,22.50
2018-08-09T11:06:37.933Z,28.13
2018-08-09T11:07:37.723Z,22.50
2018-08-09T11:08:37.792Z,22.50
2018-08-09T11:09:37.747Z,22.50
2018-08-09T11:10:37.755Z,22.50
2018-08-09T11:11:37.764Z,22.50
2018-08-09T11:12:37.789Z,22.50
2018-08-09T11:13:37.768Z,22.50
2018-08-09T11:14:37.773Z,22.50
2018-08-09T11:15:37.791Z,22.50
2018-08-09T11:16:37.785Z,22.50
2018-08-09T11:17:37.810Z,22.50
2018-08-09T11:18:37.801Z,22.50
2018-08-09T11:19:37.833Z,22.50
2018-08-09T11:20:37.832Z,22.50
2018-08-09T11:21:37.841Z,22.50
2018-08-09T11:22:37.845Z,22.50
2018-08-09T11:23:37.859Z,22.50
2018-08-09T11:24:37.855Z,22.50
2018-08-09T11:25:37.851Z,22.50
2018-08-09T11:26:37.869Z,33.75
2018-08-09T11:27:38.083Z,28.13
2018-08-09T11:28:37.872Z,33.75
2018-08-09T11:29:37.881Z,22.50
2018-08-09T11:30:38.100Z,28.13
2018-08-09T11:31:37.899Z,22.50
2018-08-09T11:32:37.928Z,22.50
2018-08-09T11:33:37.907Z,22.50
2018-08-09T11:34:37.915Z,22.50
2018-08-09T11:35:37.937Z,22.50
2018-08-09T11:36:37.951Z,22.50
2018-08-09T11:37:38.160Z,22.50
2018-08-09T11:38:37.944Z,22.50
2018-08-09T11:39:37.967Z,22.50
2018-08-09T11:40:37.970Z,22.50
2018-08-09T11:41:37.967Z,22.50
2018-08-09T11:42:37.974Z,22.50
2018-08-09T11:43:37.995Z,22.50
2018-08-09T11:44:37.987Z,22.50
2018-08-09T11:45:37.994Z,22.50
2018-08-09T11:46:38.005Z,22.50
2018-08-09T11:47:38.211Z,22.50
2018-08-09T11:48:38.031Z,22.50
2018-08-09T11:49:38.228Z,22.50
2018-08-09T11:50:38.048Z,22.50
2018-08-09T11:51:38.048Z,22.50
2018-08-09T11:52:38.048Z,22.50
2018-08-09T11:53:38.271Z,22.50
2018-08-09T11:54:38.064Z,22.50
2018-08-09T11:55:38.270Z,22.50
2018-08-09T11:56:38.169Z,22.50
2018-08-09T11:57:38.097Z,22.50
2018-08-09T11:58:38.103Z,22.50
2018-08-09T11:59:38.102Z,22.50
2018-08-09T12:00:38.107Z,22.50
2018-08-09T12:01:38.143Z,22.50
2018-08-09T12:02:38.124Z,22.50
2018-08-09T12:03:38.142Z,22.50
2018-08-09T12:04:38.176Z,22.50
2018-08-09T12:05:38.144Z,22.50
2018-08-09T12:06:38.354Z,22.50
2018-08-09T12:07:38.158Z,22.50
2018-08-09T12:08:38.378Z,22.50
2018-08-09T12:09:38.378Z,22.50
2018-08-09T12:10:38.182Z,22.50
2018-08-09T12:11:38.188Z,22.50
2018-08-09T12:12:38.198Z,22.50
2018-08-09T12:13:38.296Z,22.50
2018-08-09T12:14:38.222Z,16.88
2018-08-09T12:15:38.248Z,16.88
2018-08-09T12:16:38.428Z,16.88
2018-08-09T12:17:38.435Z,16.88
2018-08-09T12:18:38.472Z,16.88
2018-08-09T12:19:38.251Z,16.88
2018-08-09T12:20:38.260Z,16.88
2018-08-09T12:21:38.476Z,16.88
2018-08-09T12:22:38.272Z,11.25
2018-08-09T12:23:38.290Z,11.25
2018-08-09T12:24:38.298Z,11.25
2018-08-09T12:25:38.315Z,11.25
2018-08-09T12:26:38.303Z,5.63
2018-08-09T12:27:38.310Z,5.63
2018-08-09T12:28:38.338Z,5.63
2018-08-09T12:29:38.526Z,5.63
2018-08-09T12:30:38.548Z,0.00
2018-08-09T12:31:38.339Z,5.63
2018-08-09T12:32:38.564Z,5.63
2018-08-09T12:33:38.379Z,5.63
2018-08-09T12:34:38.364Z,5.63
2018-08-09T12:35:38.571Z,5.63
2018-08-09T12:36:38.595Z,0.00
2018-08-09T12:37:38.397Z,0.00
2018-08-09T12:38:38.403Z,5.63
2018-08-09T12:39:38.413Z,5.63
2018-08-09T12:40:38.638Z,5.63
2018-08-09T12:41:38.417Z,5.63
2018-08-09T12:42:38.422Z,11.25
2018-08-09T12:43:38.435Z,5.63
2018-08-09T12:44:38.437Z,5.63
2018-08-09T12:45:38.498Z,5.63
2018-08-09T12:46:38.454Z,5.63
2018-08-09T12:47:38.476Z,5.63
2018-08-09T12:48:38.471Z,11.25
2018-08-09T12:49:38.481Z,5.63
2018-08-09T12:50:38.495Z,5.63
2018-08-09T12:51:38.493Z,11.25
2018-08-09T12:52:38.499Z,11.25
2018-08-09T12:53:38.508Z,16.88
2018-08-09T12:54:38.514Z,16.88
2018-08-09T12:55:38.521Z,16.88
2018-08-09T12:56:38.531Z,11.25
2018-08-09T12:57:38.559Z,11.25
2018-08-09T12:58:38.748Z,11.25
2018-08-09T12:59:38.553Z,11.25
2018-08-09T13:00:38.761Z,11.25
2018-08-09T13:01:38.566Z,11.25
2018-08-09T13:02:38.574Z,11.25
2018-08-09T13:03:38.581Z,11.25
2018-08-09T13:04:38.592Z,11.25
2018-08-09T13:05:38.601Z,11.25
2018-08-09T13:06:38.618Z,11.25