createdAt,value
2023-08-02T00:01:35.587Z,100.00
2023-08-02T00:04:10.958Z,100.00
2023-08-02T00:06:41.643Z,100.00
2023-08-02T00:09:11.274Z,100.00
2023-08-02T00:11:43.060Z,100.00
2023-08-02T00:14:12.483Z,100.00
2023-08-02T00:16:47.287Z,100.00
2023-08-02T00:19:17.743Z,100.00
2023-08-02T00:21:47.351Z,100.00
2023-08-02T00:24:16.392Z,100.00
2023-08-02T00:26:46.134Z,100.00
2023-08-02T00:29:15.816Z,100.00
2023-08-02T00:31:45.247Z,100.00
2023-08-02T00:34:14.902Z,100.00
2023-08-02T00:36:44.952Z,100.00
2023-08-02T00:39:15.304Z,100.00
2023-08-02T00:42:06.405Z,100.00
2023-08-02T00:44:36.088Z,100.00
2023-08-02T00:47:05.491Z,100.00
2023-08-02T00:49:35.506Z,100.00
2023-08-02T00:52:04.880Z,100.00
2023-08-02T00:54:34.622Z,100.00
2023-08-02T00:57:04.492Z,100.00
2023-08-02T00:59:33.844Z,100.00
2023-08-02T01:02:03.611Z,100.00
2023-08-02T01:04:32.782Z,100.00
2023-08-02T01:07:13.965Z,100.00
2023-08-02T01:09:50.268Z,100.00
2023-08-02T01:12:22.281Z,100.00
2023-08-02T01:15:00.161Z,100.00
2023-08-02T01:17:30.229Z,100.00
2023-08-02T01:20:09.393Z,100.00
2023-08-02T01:22:40.094Z,100.00
2023-08-02T01:25:11.063Z,100.00
2023-08-02T01:27:50.905Z,100.00
2023-08-02T01:30:22.986Z,100.00
2023-08-02T01:32:52.903Z,100.00
2023-08-02T01:35:23.515Z,100.00
2023-08-02T01:37:53.185Z,100.00
2023-08-02T01:40:22.263Z,100.00
2023-08-02T01:42:51.866Z,100.00
2023-08-02T01:45:21.090Z,100.00
2023-08-02T01:47:50.931Z,100.00
2023-08-02T01:50:21.000Z,100.00
2023-08-02T01:52:51.287Z,100.00
2023-08-02T01:55:21.430Z,100.00
2023-08-02T01:57:50.697Z,100.00
2023-08-02T02:00:20.178Z,100.00
2023-08-02T02:02:49.759Z,100.00
2023-08-02T02:05:20.928Z,100.00
2023-08-02T02:07:50.849Z,100.00
2023-08-02T02:10:20.243Z,100.00
2023-08-02T02:12:49.311Z,100.00
2023-08-02T02:15:18.440Z,100.00
2023-08-02T02:17:47.617Z,100.00
2023-08-02T02:20:16.790Z,100.00
2023-08-02T02:22:45.969Z,100.00
2023-08-02T02:25:17.064Z,100.00
2023-08-02T02:27:46.126Z,100.00
2023-08-02T02:30:15.965Z,100.00
2023-08-02T02:32:45.725Z,100.00
2023-08-02T02:35:14.939Z,100.00
2023-08-02T02:37:45.388Z,100.00
2023-08-02T02:40:15.609Z,100.00
2023-08-02T02:42:45.001Z,100.00
2023-08-02T02:45:16.301Z,100.00
2023-08-02T02:47:46.112Z,100.00
2023-08-02T02:50:15.498Z,100.00
2023-08-02T02:52:45.044Z,100.00
2023-08-02T02:55:14.132Z,100.00
2023-08-02T02:57:43.371Z,99.99
2023-08-02T03:00:13.118Z,97.01
2023-08-02T03:02:42.466Z,100.00
2023-08-02T03:05:11.719Z,100.00
2023-08-02T03:07:41.015Z,100.00
2023-08-02T03:10:10.503Z,100.00
2023-08-02T03:12:39.781Z,100.00
2023-08-02T03:15:09.836Z,100.00
2023-08-02T03:17:39.162Z,100.00
2023-08-02T03:20:09.256Z,100.00
2023-08-02T03:22:38.610Z,100.00
2023-08-02T03:25:07.908Z,100.00
2023-08-02T03:27:37.237Z,100.00
2023-08-02T03:30:06.833Z,100.00
2023-08-02T03:32:36.468Z,100.00
2023-08-02T03:35:06.402Z,100.00
2023-08-02T03:37:38.748Z,100.00
2023-08-02T03:40:09.082Z,100.00
2023-08-02T03:42:38.468Z,100.00
2023-08-02T03:45:08.045Z,100.00
2023-08-02T03:47:38.235Z,100.00
2023-08-02T03:50:07.793Z,100.00
2023-08-02T03:52:37.252Z,100.00
2023-08-02T03:55:06.893Z,98.99
2023-08-02T03:57:36.129Z,95.43
2023-08-02T04:00:06.308Z,94.70
2023-08-02T04:02:43.785Z,99.18
2023-08-02T04:05:13.551Z,95.83
2023-08-02T04:07:42.594Z,95.58
2023-08-02T04:10:12.414Z,98.87
2023-08-02T04:12:41.989Z,95.49
2023-08-02T04:15:12.336Z,96.16
2023-08-02T04:17:42.771Z,94.28
2023-08-02T04:20:12.765Z,100.00
2023-08-02T04:22:41.823Z,100.00
2023-08-02T04:25:11.474Z,93.81
2023-08-02T04:27:40.568Z,92.32
2023-08-02T04:30:10.852Z,90.99
2023-08-02T04:32:40.378Z,85.95
2023-08-02T04:35:09.741Z,88.02
2023-08-02T04:37:39.123Z,85.69
2023-08-02T04:40:08.732Z,87.36
2023-08-02T04:42:38.148Z,85.16
2023-08-02T04:45:07.900Z,85.81
2023-08-02T04:47:38.052Z,81.73
2023-08-02T04:50:08.881Z,86.38
2023-08-02T04:52:39.826Z,84.03
2023-08-02T04:55:10.199Z,82.40
2023-08-02T04:57:40.729Z,80.73
2023-08-02T05:00:10.667Z,85.25
2023-08-02T05:02:39.812Z,78.07
2023-08-02T05:05:09.536Z,77.04
2023-08-02T05:07:41.609Z,78.32
2023-08-02T05:10:11.967Z,79.13
2023-08-02T05:12:42.495Z,82.75
2023-08-02T05:15:13.059Z,83.70
2023-08-02T05:17:42.776Z,81.22
2023-08-02T05:20:12.557Z,84.73
2023-08-02T05:22:42.274Z,83.25
2023-08-02T05:25:12.003Z,84.89
2023-08-02T05:27:41.425Z,80.35
2023-08-02T05:30:11.119Z,81.40
2023-08-02T05:32:40.396Z,86.16
2023-08-02T05:35:09.982Z,83.05
2023-08-02T05:37:39.485Z,80.32
2023-08-02T05:40:09.681Z,80.19
2023-08-02T05:42:39.132Z,81.19
2023-08-02T05:45:09.292Z,75.62
2023-08-02T05:47:39.908Z,70.96
2023-08-02T05:50:11.141Z,78.27
2023-08-02T05:52:40.528Z,75.00
2023-08-02T05:55:13.043Z,76.81
2023-08-02T05:57:43.734Z,77.78
2023-08-02T06:00:13.634Z,76.01
2023-08-02T06:02:43.359Z,71.58
2023-08-02T06:05:12.920Z,76.19
2023-08-02T06:07:42.720Z,71.68
2023-08-02T06:10:12.501Z,71.88
2023-08-02T06:12:41.892Z,79.55
2023-08-02T06:15:11.754Z,78.67
2023-08-02T06:17:41.265Z,73.55
2023-08-02T06:20:11.860Z,71.69
2023-08-02T06:22:41.704Z,76.24
2023-08-02T06:25:11.604Z,73.55
2023-08-02T06:27:40.911Z,72.20
2023-08-02T06:30:10.908Z,78.16
2023-08-02T06:32:41.165Z,77.94
2023-08-02T06:35:12.663Z,77.67
2023-08-02T06:37:42.357Z,77.31
2023-08-02T06:40:12.861Z,77.04
2023-08-02T06:42:43.141Z,73.93
2023-08-02T06:45:12.826Z,76.17
2023-08-02T06:47:42.176Z,78.10
2023-08-02T06:50:12.084Z,82.33
2023-08-02T06:52:41.638Z,77.98
2023-08-02T06:55:11.637Z,80.00
2023-08-02T06:57:41.177Z,71.91
2023-08-02T07:00:11.266Z,74.37
2023-08-02T07:02:40.732Z,81.32
2023-08-02T07:05:11.122Z,78.74
2023-08-02T07:07:40.765Z,75.07
2023-08-02T07:10:10.420Z,80.27
2023-08-02T07:12:40.079Z,82.00
2023-08-02T07:15:09.445Z,75.72
2023-08-02T07:17:39.131Z,78.35
2023-08-02T07:20:10.324Z,74.08
2023-08-02T07:22:40.250Z,79.20
2023-08-02T07:25:09.899Z,73.25
2023-08-02T07:27:40.554Z,74.36
2023-08-02T07:30:10.780Z,76.10
2023-08-02T07:32:40.529Z,70.61
2023-08-02T07:35:10.149Z,72.64
2023-08-02T07:37:39.494Z,73.59
2023-08-02T07:40:09.460Z,73.38
2023-08-02T07:42:39.160Z,73.17
2023-08-02T07:45:13.613Z,65.31
2023-08-02T07:47:43.184Z,75.13
2023-08-02T07:50:13.375Z,70.38
2023-08-02T07:52:43.227Z,71.88
2023-08-02T07:55:13.570Z,69.16
2023-08-02T07:57:42.813Z,64.92
2023-08-02T08:00:13.608Z,71.87
2023-08-02T08:02:43.190Z,69.98
2023-08-02T08:05:12.521Z,72.63
2023-08-02T08:07:42.152Z,68.49
2023-08-02T08:10:11.785Z,72.54
2023-08-02T08:12:41.331Z,71.26
2023-08-02T08:15:10.824Z,78.21
2023-08-02T08:17:40.951Z,73.98
2023-08-02T08:20:13.219Z,77.16
2023-08-02T08:22:42.656Z,79.94
2023-08-02T08:25:17.092Z,80.83
2023-08-02T08:27:47.245Z,79.33
2023-08-02T08:30:16.415Z,78.98
2023-08-02T08:32:45.762Z,80.56
2023-08-02T08:35:15.161Z,79.99
2023-08-02T08:37:45.414Z,82.49
2023-08-02T08:40:22.921Z,79.65
2023-08-02T08:42:54.628Z,80.32
2023-08-02T08:45:28.261Z,78.88
2023-08-02T08:47:57.682Z,82.92
2023-08-02T08:50:29.942Z,80.20
2023-08-02T08:53:06.985Z,78.72
2023-08-02T08:55:38.333Z,80.31
2023-08-02T08:58:11.229Z,78.16
2023-08-02T09:00:41.828Z,76.68
2023-08-02T09:03:15.127Z,79.89
2023-08-02T09:05:45.418Z,78.18
2023-08-02T09:08:15.361Z,76.11
2023-08-02T09:10:45.795Z,81.43
2023-08-02T09:13:25.654Z,79.07
2023-08-02T09:16:21.195Z,78.87
2023-08-02T09:18:51.646Z,76.61
2023-08-02T09:21:24.722Z,81.14
2023-08-02T09:24:03.063Z,75.31
2023-08-02T09:26:32.488Z,75.75
2023-08-02T09:29:02.026Z,75.95
2023-08-02T09:31:33.756Z,77.05
2023-08-02T09:34:04.302Z,74.84
2023-08-02T09:36:36.562Z,75.81
2023-08-02T09:39:13.601Z,76.52
2023-08-02T09:41:58.769Z,74.93
2023-08-02T09:44:31.631Z,76.78
2023-08-02T09:47:14.622Z,73.03
2023-08-02T09:49:44.095Z,77.12
2023-08-02T09:52:27.935Z,73.51
2023-08-02T09:54:57.420Z,71.64
2023-08-02T09:57:31.620Z,72.43
2023-08-02T10:00:12.175Z,73.41
2023-08-02T10:02:45.161Z,72.59
2023-08-02T10:05:16.263Z,74.69
2023-08-02T10:07:53.542Z,72.58
2023-08-02T10:10:28.239Z,71.19
2023-08-02T10:13:10.887Z,72.34
2023-08-02T10:15:42.677Z,72.30
2023-08-02T10:18:14.420Z,73.20
2023-08-02T10:20:44.614Z,71.47
2023-08-02T10:23:14.156Z,74.51
2023-08-02T10:25:45.166Z,76.76
2023-08-02T10:28:15.792Z,77.02
2023-08-02T10:30:45.390Z,77.67
2023-08-02T10:33:21.017Z,79.12
2023-08-02T10:35:56.836Z,81.50
2023-08-02T10:38:48.642Z,81.67
2023-08-02T10:41:23.514Z,82.47
2023-08-02T10:43:56.276Z,82.18
2023-08-02T10:46:34.703Z,82.70
2023-08-02T10:49:26.832Z,81.98
2023-08-02T10:51:58.711Z,82.71
2023-08-02T10:54:29.091Z,83.59
2023-08-02T10:57:07.124Z,82.23
2023-08-02T10:59:36.915Z,82.07
2023-08-02T11:02:14.165Z,81.81
2023-08-02T11:04:49.475Z,80.34
2023-08-02T11:07:21.561Z,79.89
2023-08-02T11:09:56.945Z,78.45
2023-08-02T11:12:28.607Z,77.53
2023-08-02T11:14:58.538Z,77.33
2023-08-02T11:22:38.728Z,76.12
2023-08-02T11:25:09.040Z,77.51
2023-08-02T11:30:11.014Z,75.88
2023-08-02T11:32:49.033Z,74.27
2023-08-02T11:35:20.683Z,75.46
2023-08-02T11:37:50.808Z,75.52
2023-08-02T11:40:26.828Z,74.46
2023-08-02T11:42:59.161Z,75.92
2023-08-02T11:45:35.087Z,73.57
2023-08-02T11:48:10.714Z,72.79
2023-08-02T11:50:41.868Z,75.38
2023-08-02T11:53:12.203Z,78.02
2023-08-02T11:55:47.313Z,74.62
2023-08-02T11:58:20.209Z,74.47
2023-08-02T12:00:50.442Z,73.69
2023-08-02T12:03:22.164Z,75.46
2023-08-02T12:06:01.845Z,75.38
2023-08-02T12:08:32.482Z,75.25
2023-08-02T12:11:02.398Z,77.11
2023-08-02T12:13:32.105Z,77.98
2023-08-02T12:16:08.674Z,77.47
2023-08-02T12:19:03.890Z,76.74
2023-08-02T12:21:33.720Z,78.07
2023-08-02T12:24:15.248Z,77.19
2023-08-02T12:26:45.931Z,79.09
2023-08-02T12:29:27.203Z,78.74
2023-08-02T12:31:57.048Z,78.31
2023-08-02T12:34:29.981Z,79.11
2023-08-02T12:37:01.943Z,78.70
2023-08-02T12:39:31.519Z,80.04
2023-08-02T12:42:00.625Z,78.34
2023-08-02T12:44:30.185Z,79.17
2023-08-02T12:46:59.438Z,81.89
2023-08-02T12:49:32.651Z,81.55
2023-08-02T12:52:02.255Z,82.33
2023-08-02T12:54:31.360Z,83.26
2023-08-02T12:57:00.883Z,83.22
2023-08-02T12:59:30.379Z,83.36
2023-08-02T13:02:00.602Z,84.40
2023-08-02T13:04:30.595Z,84.90
2023-08-02T13:07:00.322Z,84.77
2023-08-02T13:09:30.164Z,84.39
2023-08-02T13:12:07.702Z,85.27
2023-08-02T13:14:38.581Z,85.36
2023-08-02T13:17:07.975Z,85.85
2023-08-02T13:19:37.655Z,86.31
2023-08-02T13:22:07.601Z,88.26
2023-08-02T13:24:37.258Z,89.19
2023-08-02T13:27:07.632Z,89.86
2023-08-02T13:29:38.028Z,89.94
2023-08-02T13:32:07.673Z,88.95
2023-08-02T13:34:36.896Z,88.36
2023-08-02T13:37:07.919Z,90.76
2023-08-02T13:39:38.026Z,89.46
2023-08-02T13:42:07.964Z,89.06
2023-08-02T13:44:38.390Z,90.01
2023-08-02T13:47:08.749Z,91.16
2023-08-02T13:49:38.177Z,90.92
2023-08-02T13:52:07.777Z,91.61
2023-08-02T13:54:37.152Z,90.06
2023-08-02T13:57:06.715Z,87.29
2023-08-02T13:59:36.526Z,85.19
2023-08-02T14:02:06.558Z,82.48
2023-08-02T14:04:46.852Z,83.71
2023-08-02T14:07:17.120Z,86.12
2023-08-02T14:09:46.553Z,85.52
2023-08-02T14:12:16.936Z,83.83
2023-08-02T14:14:46.521Z,85.10
2023-08-02T14:17:15.839Z,86.20
2023-08-02T14:19:45.655Z,87.42
2023-08-02T14:22:14.964Z,88.23
2023-08-02T14:24:44.640Z,95.09
2023-08-02T14:27:13.937Z,93.33
2023-08-02T14:29:43.648Z,89.28
2023-08-02T14:32:13.039Z,92.31
2023-08-02T14:34:44.851Z,92.67
2023-08-02T14:37:15.602Z,86.11
2023-08-02T14:39:46.420Z,83.21
2023-08-02T14:42:17.705Z,85.70
2023-08-02T14:44:47.600Z,86.97
2023-08-02T14:47:17.118Z,90.14
2023-08-02T14:49:56.278Z,95.30
2023-08-02T14:52:26.884Z,98.67
2023-08-02T14:54:57.239Z,100.00
2023-08-02T14:57:27.037Z,94.17
2023-08-02T14:59:56.959Z,87.80
2023-08-02T15:02:26.186Z,88.82
2023-08-02T15:04:56.588Z,87.37
2023-08-02T15:07:27.105Z,84.25
2023-08-02T15:09:56.525Z,84.06
2023-08-02T15:12:25.765Z,84.28
2023-08-02T15:14:55.298Z,87.57
2023-08-02T15:17:24.526Z,86.50
2023-08-02T15:19:54.892Z,89.36
2023-08-02T15:22:24.298Z,91.07
2023-08-02T15:24:53.463Z,91.86
2023-08-02T15:27:22.961Z,94.63
2023-08-02T15:29:52.403Z,95.42
2023-08-02T15:32:21.714Z,97.81
2023-08-02T15:34:51.196Z,93.73
2023-08-02T15:37:20.618Z,98.09
2023-08-02T15:39:51.892Z,97.70
2023-08-02T15:42:25.989Z,97.81
2023-08-02T15:44:57.151Z,93.30
2023-08-02T15:47:26.736Z,93.42
2023-08-02T15:49:56.179Z,93.21
2023-08-02T15:52:26.483Z,95.23
2023-08-02T15:54:56.151Z,95.24
2023-08-02T15:57:26.250Z,87.85
2023-08-02T15:59:55.736Z,87.42
2023-08-02T16:02:30.319Z,87.31
2023-08-02T16:05:00.284Z,88.62
2023-08-02T16:07:29.642Z,89.71
2023-08-02T16:10:01.093Z,88.01
2023-08-02T16:12:30.499Z,88.87
2023-08-02T16:15:01.576Z,91.58
2023-08-02T16:17:31.198Z,92.91
2023-08-02T16:20:00.581Z,94.94
2023-08-02T16:22:33.553Z,97.39
2023-08-02T16:25:03.542Z,97.96
2023-08-02T16:27:41.977Z,99.57
2023-08-02T16:30:11.990Z,100.00
2023-08-02T16:32:44.328Z,100.00
2023-08-02T16:35:14.052Z,100.00
2023-08-02T16:37:43.598Z,100.00
2023-08-02T16:40:13.590Z,99.50
2023-08-02T16:42:44.123Z,99.31
2023-08-02T16:45:14.049Z,98.93
2023-08-02T16:47:49.535Z,99.87
2023-08-02T16:50:25.202Z,99.05
2023-08-02T16:52:59.212Z,99.76
2023-08-02T16:55:37.546Z,100.00
2023-08-02T16:58:07.439Z,100.00
2023-08-02T17:00:37.788Z,100.00
2023-08-02T17:03:07.718Z,100.00
2023-08-02T17:05:38.421Z,100.00
2023-08-02T17:08:08.904Z,97.79
2023-08-02T17:10:38.279Z,98.48
2023-08-02T17:13:08.262Z,100.00
2023-08-02T17:15:38.150Z,98.90
2023-08-02T17:18:07.439Z,97.03
2023-08-02T17:20:37.287Z,96.52
2023-08-02T17:23:07.031Z,98.08
2023-08-02T17:25:37.031Z,98.02
2023-08-02T17:28:06.703Z,100.00
2023-08-02T17:30:36.150Z,98.66
2023-08-02T17:33:06.227Z,96.39
2023-08-02T17:35:39.414Z,96.01
2023-08-02T17:38:11.203Z,96.72
2023-08-02T17:40:41.665Z,98.74
2023-08-02T17:43:13.057Z,99.08
2023-08-02T17:45:42.657Z,98.67
2023-08-02T17:48:15.364Z,99.78
2023-08-02T17:50:54.826Z,100.00
2023-08-02T17:53:25.754Z,100.00
2023-08-02T17:56:03.392Z,96.85
2023-08-02T17:58:36.076Z,96.77
2023-08-02T18:01:19.793Z,96.60
2023-08-02T18:03:50.520Z,94.03
2023-08-02T18:06:26.850Z,94.34
2023-08-02T18:08:57.884Z,94.48
2023-08-02T18:11:27.842Z,95.53
2023-08-02T18:13:58.459Z,96.26
2023-08-02T18:16:29.733Z,96.93
2023-08-02T18:18:59.549Z,97.92
2023-08-02T18:21:28.656Z,97.74
2023-08-02T18:23:58.610Z,99.29
2023-08-02T18:26:27.923Z,99.84
2023-08-02T18:28:57.197Z,100.00
2023-08-02T18:31:26.826Z,100.00
2023-08-02T18:33:56.850Z,100.00
2023-08-02T18:36:26.946Z,100.00
2023-08-02T18:38:57.408Z,100.00
2023-08-02T18:41:27.156Z,100.00
2023-08-02T18:43:57.642Z,100.00
2023-08-02T18:46:27.025Z,100.00
2023-08-02T18:48:57.174Z,100.00
2023-08-02T18:51:28.457Z,100.00
2023-08-02T18:53:59.181Z,100.00
2023-08-02T18:56:28.923Z,100.00
2023-08-02T18:58:58.947Z,100.00
2023-08-02T19:01:29.995Z,100.00
2023-08-02T19:04:00.149Z,100.00
2023-08-02T19:06:30.901Z,100.00
2023-08-02T19:09:01.426Z,100.00
2023-08-02T19:11:34.093Z,100.00
2023-08-02T19:14:03.742Z,100.00
2023-08-02T19:16:33.433Z,100.00
2023-08-02T19:19:03.349Z,100.00
2023-08-02T19:21:33.410Z,100.00
2023-08-02T19:24:03.042Z,100.00
2023-08-02T19:26:32.628Z,100.00
2023-08-02T19:29:02.117Z,100.00
2023-08-02T19:31:32.449Z,100.00
2023-08-02T19:34:04.511Z,100.00
2023-08-02T19:36:34.777Z,100.00
2023-08-02T19:39:04.585Z,100.00
2023-08-02T19:41:34.055Z,100.00
2023-08-02T19:44:03.514Z,100.00
2023-08-02T19:46:33.122Z,100.00
2023-08-02T19:49:04.530Z,100.00
2023-08-02T19:51:34.645Z,100.00
2023-08-02T19:54:04.681Z,100.00
2023-08-02T19:56:35.018Z,100.00
2023-08-02T19:59:04.594Z,100.00
2023-08-02T20:01:33.818Z,100.00
2023-08-02T20:04:04.423Z,100.00
2023-08-02T20:06:35.938Z,100.00
2023-08-02T20:09:06.997Z,100.00
2023-08-02T20:11:36.424Z,100.00
2023-08-02T20:14:06.245Z,100.00
2023-08-02T20:16:38.188Z,100.00
2023-08-02T20:19:15.271Z,100.00
2023-08-02T20:21:48.568Z,100.00
2023-08-02T20:24:18.971Z,100.00
2023-08-02T20:26:52.452Z,100.00
2023-08-02T20:29:26.804Z,100.00
2023-08-02T20:31:56.472Z,100.00
2023-08-02T20:34:27.472Z,100.00
2023-08-02T20:36:56.942Z,100.00
2023-08-02T20:39:29.502Z,100.00
2023-08-02T20:41:59.083Z,100.00
2023-08-02T20:44:28.332Z,100.00
2023-08-02T20:46:58.339Z,100.00
2023-08-02T20:49:27.625Z,100.00
2023-08-02T20:51:56.923Z,100.00
2023-08-02T20:54:26.556Z,100.00
2023-08-02T20:56:55.972Z,100.00
2023-08-02T20:59:28.431Z,100.00
2023-08-02T21:01:58.226Z,100.00
2023-08-02T21:04:27.552Z,100.00
2023-08-02T21:07:09.487Z,100.00
2023-08-02T21:09:40.715Z,100.00
2023-08-02T21:12:10.398Z,100.00
2023-08-02T21:14:41.378Z,100.00
2023-08-02T21:17:17.862Z,100.00
2023-08-02T21:19:48.938Z,100.00
2023-08-02T21:22:19.369Z,100.00
2023-08-02T21:24:48.858Z,100.00
2023-08-02T21:27:18.681Z,100.00
2023-08-02T21:29:49.086Z,100.00
2023-08-02T21:32:21.252Z,100.00
2023-08-02T21:34:55.852Z,100.00
2023-08-02T21:37:25.304Z,100.00
2023-08-02T21:39:54.638Z,100.00
2023-08-02T21:42:28.721Z,100.00
2023-08-02T21:45:00.237Z,100.00
2023-08-02T21:47:30.188Z,100.00
2023-08-02T21:49:59.571Z,100.00
2023-08-02T21:52:28.801Z,100.00
2023-08-02T21:54:58.259Z,100.00
2023-08-02T21:57:27.396Z,100.00
2023-08-02T21:59:59.092Z,100.00
2023-08-02T22:02:41.524Z,100.00
2023-08-02T22:05:17.654Z,100.00
2023-08-02T22:07:47.190Z,100.00
2023-08-02T22:10:20.260Z,100.00
2023-08-02T22:12:50.232Z,100.00
2023-08-02T22:15:20.981Z,100.00
2023-08-02T22:17:52.882Z,100.00
2023-08-02T22:20:22.604Z,100.00
2023-08-02T22:22:51.929Z,100.00
2023-08-02T22:25:21.908Z,100.00
2023-08-02T22:27:51.617Z,100.00
2023-08-02T22:30:20.782Z,100.00
2023-08-02T22:32:50.532Z,100.00
2023-08-02T22:35:19.864Z,100.00
2023-08-02T22:37:50.257Z,100.00
2023-08-02T22:40:19.797Z,100.00
2023-08-02T22:42:48.892Z,100.00
2023-08-02T22:45:18.393Z,100.00
2023-08-02T22:47:59.187Z,100.00
2023-08-02T22:53:12.013Z,100.00
2023-08-02T22:55:41.489Z,100.00
2023-08-02T22:58:11.523Z,100.00
2023-08-02T23:00:40.665Z,100.00
2023-08-02T23:03:39.294Z,100.00
2023-08-02T23:06:12.434Z,100.00
2023-08-02T23:08:42.377Z,100.00
2023-08-02T23:11:18.956Z,100.00
2023-08-02T23:13:51.454Z,100.00
2023-08-02T23:16:26.903Z,100.00
2023-08-02T23:18:58.746Z,100.00
2023-08-02T23:21:33.355Z,100.00
2023-08-02T23:24:05.142Z,100.00
2023-08-02T23:26:34.606Z,100.00
2023-08-02T23:29:05.557Z,100.00
2023-08-02T23:31:35.482Z,100.00
2023-08-02T23:34:04.679Z,100.00
2023-08-02T23:36:34.222Z,100.00
2023-08-02T23:39:03.459Z,100.00
2023-08-02T23:41:33.227Z,100.00
2023-08-02T23:44:02.454Z,100.00
2023-08-02T23:46:31.827Z,100.00
2023-08-02T23:49:01.725Z,100.00
2023-08-02T23:51:31.118Z,100.00
2023-08-02T23:54:02.579Z,100.00
2023-08-02T23:56:32.339Z,100.00
2023-08-02T23:59:01.934Z,100.00
