createdAt,value
2017-05-05T00:00:00.644Z,73271
2017-05-05T00:00:10.453Z,73275
2017-05-05T00:00:20.543Z,73275
2017-05-05T00:00:30.632Z,73277
2017-05-05T00:00:40.720Z,73276
2017-05-05T00:00:50.805Z,73275
2017-05-05T00:01:00.894Z,73278
2017-05-05T00:01:10.980Z,73282
2017-05-05T00:01:20.776Z,73272
2017-05-05T00:01:30.870Z,73274
2017-05-05T00:01:40.960Z,73274
2017-05-05T00:01:51.058Z,73273
2017-05-05T00:02:01.147Z,73275
2017-05-05T00:02:11.235Z,73275
2017-05-05T00:02:21.321Z,73277
2017-05-05T00:02:31.122Z,73274
2017-05-05T00:02:41.214Z,73278
2017-05-05T00:02:51.317Z,73276
2017-05-05T00:03:01.411Z,73277
2017-05-05T00:03:10.923Z,73278
2017-05-05T00:03:21.009Z,73276
2017-05-05T00:03:31.105Z,73276
2017-05-05T00:03:41.196Z,73278
2017-05-05T00:03:51.287Z,73274
2017-05-05T00:04:01.376Z,73274
2017-05-05T00:04:11.176Z,73276
2017-05-05T00:04:21.265Z,73279
2017-05-05T00:04:31.358Z,73276
2017-05-05T00:04:41.448Z,73276
2017-05-05T00:04:51.539Z,73274
2017-05-05T00:05:01.626Z,73266
2017-05-05T00:05:11.717Z,73268
2017-05-05T00:05:21.523Z,73271
2017-05-05T00:05:31.324Z,73270
2017-05-05T00:05:41.414Z,73273
2017-05-05T00:05:51.505Z,73275
2017-05-05T00:06:01.597Z,73273
2017-05-05T00:06:11.685Z,73270
2017-05-05T00:06:21.787Z,73272
2017-05-05T00:06:31.307Z,73274
2017-05-05T00:06:41.397Z,73274
2017-05-05T00:06:51.484Z,73273
2017-05-05T00:07:01.574Z,73273
2017-05-05T00:07:11.706Z,73276
2017-05-05T00:07:21.509Z,73275
2017-05-05T00:07:31.599Z,73277
2017-05-05T00:07:41.697Z,73277
2017-05-05T00:07:51.798Z,73277
2017-05-05T00:08:01.887Z,73275
2017-05-05T00:08:11.973Z,73273
2017-05-05T00:08:21.772Z,73270
2017-05-05T00:08:31.573Z,73274
2017-05-05T00:08:41.667Z,73269
2017-05-05T00:08:51.754Z,73273
2017-05-05T00:09:01.850Z,73271
2017-05-05T00:09:11.988Z,73274
2017-05-05T00:09:22.086Z,73278
2017-05-05T00:09:32.182Z,73278
2017-05-05T00:09:41.986Z,73275
2017-05-05T00:09:51.798Z,73277
2017-05-05T00:10:01.604Z,73274
2017-05-05T00:10:11.405Z,73269
2017-05-05T00:10:21.491Z,73272
2017-05-05T00:10:31.291Z,73272
2017-05-05T00:10:41.380Z,73276
2017-05-05T00:10:51.470Z,73274
2017-05-05T00:11:01.561Z,73276
2017-05-05T00:11:11.366Z,73275
2017-05-05T00:11:21.459Z,73274
2017-05-05T00:11:31.540Z,73272
2017-05-05T00:11:41.631Z,73276
2017-05-05T00:11:51.724Z,73276
2017-05-05T00:12:01.818Z,73276
2017-05-05T00:12:11.620Z,73278
2017-05-05T00:12:21.427Z,73279
2017-05-05T00:12:31.524Z,73278
2017-05-05T00:12:41.619Z,73277
2017-05-05T00:12:51.708Z,73276
2017-05-05T00:13:01.800Z,73277
2017-05-05T00:13:11.600Z,73276
2017-05-05T00:13:21.406Z,73276
2017-05-05T00:13:31.207Z,73270
2017-05-05T00:13:41.298Z,73272
2017-05-05T00:13:51.387Z,73271
2017-05-05T00:14:01.477Z,73268
2017-05-05T00:14:11.282Z,73269
2017-05-05T00:14:21.373Z,73272
2017-05-05T00:14:31.175Z,73270
2017-05-05T00:14:41.269Z,73271
2017-05-05T00:14:51.353Z,73271
2017-05-05T00:15:01.437Z,73271
2017-05-05T00:15:11.534Z,73273
2017-05-05T00:15:21.621Z,73272
2017-05-05T00:15:31.137Z,73269
2017-05-05T00:15:41.230Z,73267
2017-05-05T00:15:51.041Z,73268
2017-05-05T00:16:00.555Z,73262
2017-05-05T00:16:10.644Z,73271
2017-05-05T00:16:20.730Z,73270
2017-05-05T00:16:30.820Z,73268
2017-05-05T00:16:40.907Z,73271
2017-05-05T00:16:50.996Z,73268
2017-05-05T00:17:00.796Z,73269
2017-05-05T00:17:10.891Z,73265
2017-05-05T00:17:20.695Z,73265
2017-05-05T00:17:30.789Z,73260
2017-05-05T00:17:40.884Z,73266
2017-05-05T00:17:50.692Z,73270
2017-05-05T00:18:00.785Z,73272
2017-05-05T00:18:10.581Z,73272
2017-05-05T00:18:20.671Z,73267
2017-05-05T00:18:30.766Z,73268
2017-05-05T00:18:40.859Z,73261
2017-05-05T00:18:50.950Z,73271
2017-05-05T00:19:01.047Z,73270
2017-05-05T00:19:11.129Z,73267
2017-05-05T00:19:20.957Z,73264
2017-05-05T00:19:31.052Z,73264
2017-05-05T00:19:41.164Z,73266
2017-05-05T00:19:51.255Z,73273
2017-05-05T00:20:00.765Z,73269
2017-05-05T00:20:10.864Z,73265
2017-05-05T00:20:20.954Z,73267
2017-05-05T00:20:31.056Z,73270
2017-05-05T00:20:41.151Z,73265
2017-05-05T00:20:51.243Z,73265
2017-05-05T00:21:00.755Z,73267
2017-05-05T00:21:10.843Z,73267
2017-05-05T00:21:20.644Z,73268
2017-05-05T00:21:30.739Z,73269
2017-05-05T00:21:40.825Z,73269
2017-05-05T00:21:50.923Z,73273
2017-05-05T00:22:01.014Z,73274
2017-05-05T00:22:10.530Z,73274
2017-05-05T00:22:20.619Z,73269
2017-05-05T00:22:30.707Z,73276
2017-05-05T00:22:40.808Z,73275
2017-05-05T00:22:50.893Z,73277
2017-05-05T00:23:00.987Z,73277
2017-05-05T00:23:11.076Z,73276
2017-05-05T00:23:21.174Z,73278
2017-05-05T00:23:31.266Z,73273
2017-05-05T00:23:41.364Z,73276
2017-05-05T00:23:51.169Z,73280
2017-05-05T00:24:01.271Z,73277
2017-05-05T00:24:11.369Z,73278
2017-05-05T00:24:21.473Z,73279
2017-05-05T00:24:31.270Z,73278
2017-05-05T00:24:41.085Z,73277
2017-05-05T00:24:51.175Z,73278
2017-05-05T00:25:01.282Z,73279
2017-05-05T00:25:11.085Z,73278
2017-05-05T00:25:21.177Z,73275
2017-05-05T00:25:30.985Z,73276
2017-05-05T00:25:41.068Z,73277
2017-05-05T00:25:51.158Z,73278
2017-05-05T00:26:01.248Z,73280
2017-05-05T00:26:11.339Z,73279
2017-05-05T00:26:21.435Z,73277
2017-05-05T00:26:31.525Z,73279
2017-05-05T00:26:41.616Z,73278
2017-05-05T00:26:51.714Z,73275
2017-05-05T00:27:01.518Z,73276
2017-05-05T00:27:11.322Z,73278
2017-05-05T00:27:21.412Z,73277
2017-05-05T00:27:31.501Z,73280
2017-05-05T00:27:41.598Z,73282
2017-05-05T00:27:51.690Z,73278
2017-05-05T00:28:01.776Z,73281
2017-05-05T00:28:11.869Z,73280
2017-05-05T00:28:21.674Z,73276
2017-05-05T00:28:31.476Z,73282
2017-05-05T00:28:41.572Z,73280
2017-05-05T00:28:51.369Z,73278
2017-05-05T00:29:01.461Z,73279
2017-05-05T00:29:11.557Z,73281
2017-05-05T00:29:21.696Z,73282
2017-05-05T00:29:31.215Z,73281
2017-05-05T00:29:41.298Z,73280
2017-05-05T00:29:51.102Z,73281
2017-05-05T00:30:01.193Z,73283
2017-05-05T00:30:10.719Z,73280
2017-05-05T00:30:20.809Z,73278
2017-05-05T00:30:30.895Z,73280
2017-05-05T00:30:40.693Z,73276
2017-05-05T00:30:50.784Z,73276
2017-05-05T00:31:00.872Z,73278
2017-05-05T00:31:10.675Z,73278
2017-05-05T00:31:20.473Z,73278
2017-05-05T00:31:30.563Z,73275
2017-05-05T00:31:40.650Z,73275
2017-05-05T00:31:50.737Z,73275
2017-05-05T00:32:00.827Z,73274
2017-05-05T00:32:10.914Z,73277
2017-05-05T00:32:20.432Z,73275
2017-05-05T00:32:30.522Z,73275
2017-05-05T00:32:40.613Z,73272
2017-05-05T00:32:50.709Z,73274
2017-05-05T00:33:00.800Z,73275
2017-05-05T00:33:10.892Z,73271
2017-05-05T00:33:20.985Z,73276
2017-05-05T00:33:30.789Z,73276
2017-05-05T00:33:40.882Z,73279
2017-05-05T00:33:50.971Z,73278
2017-05-05T00:34:01.064Z,73277
2017-05-05T00:34:10.868Z,73280
2017-05-05T00:34:20.671Z,73278
2017-05-05T00:34:30.189Z,73275
2017-05-05T00:34:39.995Z,73279
2017-05-05T00:34:49.799Z,73276
2017-05-05T00:34:59.897Z,73277
2017-05-05T00:35:09.990Z,73274
2017-05-05T00:35:19.506Z,73276
2017-05-05T00:35:29.593Z,73274
2017-05-05T00:35:39.685Z,73273
2017-05-05T00:35:49.490Z,73274
2017-05-05T00:35:59.576Z,73276
2017-05-05T00:36:09.684Z,73277
2017-05-05T00:36:19.774Z,73278
2017-05-05T00:36:29.861Z,73280
2017-05-05T00:36:39.947Z,73279
2017-05-05T00:36:50.037Z,73278
2017-05-05T00:37:00.124Z,73276
2017-05-05T00:37:09.922Z,73279
2017-05-05T00:37:20.018Z,73279
2017-05-05T00:37:30.110Z,73281
2017-05-05T00:37:40.202Z,73278
2017-05-05T00:37:50.295Z,73277
2017-05-05T00:38:00.101Z,73278
2017-05-05T00:38:10.187Z,73281
2017-05-05T00:38:20.285Z,73282
2017-05-05T00:38:30.370Z,73283
2017-05-05T00:38:40.467Z,73285
2017-05-05T00:38:50.558Z,73284
2017-05-05T00:39:00.652Z,73281
2017-05-05T00:39:10.462Z,73279
2017-05-05T00:39:20.265Z,73279
2017-05-05T00:39:30.356Z,73275
2017-05-05T00:39:40.450Z,73280
2017-05-05T00:39:50.536Z,73278
2017-05-05T00:40:00.632Z,73279
2017-05-05T00:40:10.443Z,73276
2017-05-05T00:40:20.242Z,73278
2017-05-05T00:40:30.341Z,73277
2017-05-05T00:40:40.427Z,73280
2017-05-05T00:40:50.529Z,73281
2017-05-05T00:41:00.620Z,73278
2017-05-05T00:41:10.136Z,73278
2017-05-05T00:41:20.222Z,73279
2017-05-05T00:41:30.311Z,73278
2017-05-05T00:41:40.398Z,73277
2017-05-05T00:41:50.208Z,73275
2017-05-05T00:42:00.294Z,73275
2017-05-05T00:42:10.383Z,73273
2017-05-05T00:42:20.468Z,73275
2017-05-05T00:42:30.559Z,73275
2017-05-05T00:42:40.653Z,73271
2017-05-05T00:42:50.747Z,73275
2017-05-05T00:43:00.555Z,73275
2017-05-05T00:43:10.361Z,73278
2017-05-05T00:43:20.161Z,73278
2017-05-05T00:43:30.251Z,73277
2017-05-05T00:43:40.344Z,73282
2017-05-05T00:43:50.148Z,73281
2017-05-05T00:43:59.656Z,73275
2017-05-05T00:44:09.175Z,73274
2017-05-05T00:44:18.981Z,73279
2017-05-05T00:44:28.788Z,73274
2017-05-05T00:44:38.874Z,73275
2017-05-05T00:44:48.675Z,73279
2017-05-05T00:44:58.761Z,73276
2017-05-05T00:45:08.850Z,73276
2017-05-05T00:45:18.935Z,73272
2017-05-05T00:45:28.736Z,73273
2017-05-05T00:45:38.540Z,73275
2017-05-05T00:45:48.630Z,73269
2017-05-05T00:45:58.723Z,73272
2017-05-05T00:46:08.523Z,73264
2017-05-05T00:46:18.619Z,73265
2017-05-05T00:46:28.422Z,73267
2017-05-05T00:46:38.508Z,73269
2017-05-05T00:46:48.605Z,73272
2017-05-05T00:46:58.692Z,73269
2017-05-05T00:47:08.492Z,73273
2017-05-05T00:47:18.006Z,73270
2017-05-05T00:47:28.095Z,73273
2017-05-05T00:47:38.185Z,73276
2017-05-05T00:47:47.991Z,73273
2017-05-05T00:47:57.794Z,73268
2017-05-05T00:48:07.596Z,73273
2017-05-05T00:48:17.405Z,73267
2017-05-05T00:48:27.497Z,73269
2017-05-05T00:48:37.586Z,73267
2017-05-05T00:48:47.676Z,73267
2017-05-05T00:48:57.776Z,73270
2017-05-05T00:49:07.872Z,73273
2017-05-05T00:49:17.681Z,73272
2017-05-05T00:49:27.776Z,73273
2017-05-05T00:49:37.577Z,73270
2017-05-05T00:49:47.388Z,73271
2017-05-05T00:49:57.482Z,73273
2017-05-05T00:50:07.293Z,73273
2017-05-05T00:50:17.379Z,73269
2017-05-05T00:50:27.469Z,73271
2017-05-05T00:50:37.274Z,73272
2017-05-05T00:50:47.359Z,73274
2017-05-05T00:50:57.447Z,73273
2017-05-05T00:51:07.533Z,73269
2017-05-05T00:51:17.625Z,73271
2017-05-05T00:51:27.718Z,73269
2017-05-05T00:51:37.810Z,73270
2017-05-05T00:51:47.893Z,73271
2017-05-05T00:51:57.698Z,73270
2017-05-05T00:52:07.502Z,73273
2017-05-05T00:52:17.343Z,73271
2017-05-05T00:52:27.436Z,73273
2017-05-05T00:52:37.525Z,73270
2017-05-05T00:52:47.621Z,73268
2017-05-05T00:52:57.718Z,73273
2017-05-05T00:53:07.811Z,73270
2017-05-05T00:53:17.616Z,73272
2017-05-05T00:53:27.419Z,73273
2017-05-05T00:53:37.511Z,73270
2017-05-05T00:53:47.311Z,73270
2017-05-05T00:53:57.409Z,73269
2017-05-05T00:54:07.216Z,73273
2017-05-05T00:54:16.732Z,73270
2017-05-05T00:54:26.539Z,73269
2017-05-05T00:54:36.686Z,73273
2017-05-05T00:54:46.776Z,73272
2017-05-05T00:54:56.871Z,73277
2017-05-05T00:55:06.960Z,73272
2017-05-05T00:55:16.764Z,73276
2017-05-05T00:55:26.576Z,73272
2017-05-05T00:55:36.661Z,73273
2017-05-05T00:55:46.749Z,73271
2017-05-05T00:55:56.851Z,73274
2017-05-05T00:56:06.938Z,73273
2017-05-05T00:56:16.755Z,73271
2017-05-05T00:56:25.981Z,73272
2017-05-05T00:56:36.078Z,73271
2017-05-05T00:56:46.170Z,73276
2017-05-05T00:56:56.260Z,73276
2017-05-05T00:57:06.352Z,73274
2017-05-05T00:57:15.867Z,73273
2017-05-05T00:57:25.954Z,73276
2017-05-05T00:57:36.051Z,73276
2017-05-05T00:57:46.138Z,73269
2017-05-05T00:57:55.958Z,73270
2017-05-05T00:58:05.766Z,73270
2017-05-05T00:58:15.567Z,73269
2017-05-05T00:58:25.660Z,73268
2017-05-05T00:58:35.754Z,73270
2017-05-05T00:58:45.563Z,73272
2017-05-05T00:58:55.362Z,73271
2017-05-05T00:59:04.887Z,73273
2017-05-05T00:59:14.971Z,73273
2017-05-05T00:59:25.064Z,73271
2017-05-05T00:59:35.157Z,73277
2017-05-05T00:59:44.954Z,73275
2017-05-05T00:59:55.050Z,73275
2017-05-05T01:00:04.567Z,73270
2017-05-05T01:00:14.660Z,73271
2017-05-05T01:00:24.177Z,73274
2017-05-05T01:00:34.265Z,73274
2017-05-05T01:00:44.071Z,73274
2017-05-05T01:00:54.172Z,73273
2017-05-05T01:01:04.268Z,73273
2017-05-05T01:01:14.073Z,73269
2017-05-05T01:01:24.168Z,73272
2017-05-05T01:01:34.260Z,73271
2017-05-05T01:01:44.349Z,73272
2017-05-05T01:01:54.436Z,73269
2017-05-05T01:02:04.239Z,73268
2017-05-05T01:02:14.325Z,73270
2017-05-05T01:02:24.416Z,73271
2017-05-05T01:02:34.510Z,73266
2017-05-05T01:02:44.604Z,73267
2017-05-05T01:02:54.408Z,73268
2017-05-05T01:03:04.492Z,73269
2017-05-05T01:03:14.604Z,73270
2017-05-05T01:03:24.695Z,73269
2017-05-05T01:03:34.789Z,73269
2017-05-05T01:03:44.878Z,73270
2017-05-05T01:03:54.968Z,73270
2017-05-05T01:04:04.780Z,73271
2017-05-05T01:04:14.873Z,73270
2017-05-05T01:04:24.968Z,73270
2017-05-05T01:04:35.060Z,73269
2017-05-05T01:04:44.887Z,73269
2017-05-05T01:04:54.985Z,73268
2017-05-05T01:05:05.081Z,73270
2017-05-05T01:05:14.886Z,73272
2017-05-05T01:05:24.972Z,73273
2017-05-05T01:05:35.056Z,73269
2017-05-05T01:05:45.139Z,73272
2017-05-05T01:05:54.940Z,73271
2017-05-05T01:06:04.745Z,73270
2017-05-05T01:06:14.260Z,73271
2017-05-05T01:06:24.062Z,73271
2017-05-05T01:06:34.150Z,73272
2017-05-05T01:06:44.241Z,73271
2017-05-05T01:06:54.323Z,73270
2017-05-05T01:07:04.127Z,73269
2017-05-05T01:07:14.214Z,73267
2017-05-05T01:07:24.012Z,73270
2017-05-05T01:07:34.134Z,73270
2017-05-05T01:07:44.225Z,73272
2017-05-05T01:07:54.030Z,73268
2017-05-05T01:08:03.833Z,73269
2017-05-05T01:08:13.643Z,73270
2017-05-05T01:08:23.452Z,73271
2017-05-05T01:08:33.552Z,73269
2017-05-05T01:08:43.358Z,73271
2017-05-05T01:08:53.453Z,73269
2017-05-05T01:09:03.262Z,73270
2017-05-05T01:09:13.354Z,73272
2017-05-05T01:09:23.443Z,73273
2017-05-05T01:09:33.534Z,73271
2017-05-05T01:09:43.623Z,73275
2017-05-05T01:09:53.718Z,73272
2017-05-05T01:10:03.524Z,73271
2017-05-05T01:10:13.320Z,73271
2017-05-05T01:10:23.407Z,73271
2017-05-05T01:10:33.497Z,73272
2017-05-05T01:10:43.589Z,73274
2017-05-05T01:10:53.679Z,73270
2017-05-05T01:11:03.190Z,73270
2017-05-05T01:11:13.282Z,73272
2017-05-05T01:11:23.083Z,73270
2017-05-05T01:11:33.171Z,73271
2017-05-05T01:11:42.980Z,73270
2017-05-05T01:11:52.783Z,73268
2017-05-05T01:12:02.871Z,73271
2017-05-05T01:12:12.671Z,73270
2017-05-05T01:12:22.778Z,73269
2017-05-05T01:12:32.872Z,73268
2017-05-05T01:12:42.961Z,73269
2017-05-05T01:12:52.772Z,73270
2017-05-05T01:13:02.868Z,73267
2017-05-05T01:13:12.670Z,73270
2017-05-05T01:13:22.759Z,73272
2017-05-05T01:13:32.862Z,73270
2017-05-05T01:13:42.660Z,73271
2017-05-05T01:13:52.753Z,73271
2017-05-05T01:14:02.562Z,73277
2017-05-05T01:14:12.362Z,73273
2017-05-05T01:14:21.878Z,73275
2017-05-05T01:14:31.961Z,73273
2017-05-05T01:14:42.102Z,73271
2017-05-05T01:14:51.904Z,73273
2017-05-05T01:15:01.723Z,73267
2017-05-05T01:15:11.829Z,73270
2017-05-05T01:15:21.925Z,73268
2017-05-05T01:15:31.724Z,73269
2017-05-05T01:15:41.525Z,73267
2017-05-05T01:15:51.326Z,73267
2017-05-05T01:16:01.130Z,73267
2017-05-05T01:16:11.217Z,73269
2017-05-05T01:16:21.306Z,73267
2017-05-05T01:16:31.395Z,73270
2017-05-05T01:16:41.483Z,73268
2017-05-05T01:16:51.569Z,73271
2017-05-05T01:17:01.369Z,73267
2017-05-05T01:17:10.880Z,73269
2017-05-05T01:17:20.978Z,73271
2017-05-05T01:17:30.488Z,73269
2017-05-05T01:17:40.289Z,73269
2017-05-05T01:17:50.384Z,73264
2017-05-05T01:18:00.481Z,73268
2017-05-05T01:18:10.569Z,73266
2017-05-05T01:18:20.378Z,73264
2017-05-05T01:18:30.470Z,73266
2017-05-05T01:18:40.573Z,73265
2017-05-05T01:18:50.373Z,73264
2017-05-05T01:19:00.179Z,73269
2017-05-05T01:19:10.275Z,73271
2017-05-05T01:19:20.367Z,73269
2017-05-05T01:19:30.173Z,73268
2017-05-05T01:19:40.260Z,73266
2017-05-05T01:19:50.376Z,73272
2017-05-05T01:20:00.477Z,73272
2017-05-05T01:20:09.727Z,73275
2017-05-05T01:20:19.816Z,73275
2017-05-05T01:20:29.914Z,73275
2017-05-05T01:20:40.009Z,73275
2017-05-05T01:20:49.834Z,73274
2017-05-05T01:20:59.383Z,73275
2017-05-05T01:21:09.472Z,73275
2017-05-05T01:21:19.270Z,73274
2017-05-05T01:21:29.363Z,73275
2017-05-05T01:21:39.453Z,73274
2017-05-05T01:21:49.540Z,73274
2017-05-05T01:21:59.347Z,73275
2017-05-05T01:22:09.443Z,73275
2017-05-05T01:22:18.956Z,73273
2017-05-05T01:22:29.046Z,73272
2017-05-05T01:22:38.847Z,73275
2017-05-05T01:22:48.930Z,73274
2017-05-05T01:22:59.020Z,73276
2017-05-05T01:23:08.820Z,73276
2017-05-05T01:23:18.620Z,73275
2017-05-05T01:23:28.711Z,73277
2017-05-05T01:23:38.806Z,73278
2017-05-05T01:23:48.906Z,73279
2017-05-05T01:23:59.005Z,73278
2017-05-05T01:24:08.808Z,73283
2017-05-05T01:24:18.895Z,73281
2017-05-05T01:24:28.990Z,73279
2017-05-05T01:24:39.126Z,73283
2017-05-05T01:24:49.214Z,73282
2017-05-05T01:24:59.302Z,73284
2017-05-05T01:25:08.822Z,73284
2017-05-05T01:25:18.626Z,73280
2017-05-05T01:25:28.711Z,73280
2017-05-05T01:25:38.803Z,73282
2017-05-05T01:25:48.893Z,73282
2017-05-05T01:25:58.987Z,73282
2017-05-05T01:26:08.503Z,73280
2017-05-05T01:26:18.012Z,73281
2017-05-05T01:26:28.099Z,73282
2017-05-05T01:26:38.192Z,73279
2017-05-05T01:26:48.289Z,73283
2017-05-05T01:26:58.086Z,73282
2017-05-05T01:27:08.181Z,73285
2017-05-05T01:27:18.271Z,73285
2017-05-05T01:27:28.361Z,73280
2017-05-05T01:27:38.453Z,73280
2017-05-05T01:27:48.540Z,73282
2017-05-05T01:27:58.634Z,73282
2017-05-05T01:28:08.730Z,73280
2017-05-05T01:28:18.826Z,73278
2017-05-05T01:28:28.933Z,73279
2017-05-05T01:28:39.031Z,73283
2017-05-05T01:28:48.832Z,73286
2017-05-05T01:28:58.920Z,73280
2017-05-05T01:29:09.008Z,73283
2017-05-05T01:29:19.093Z,73277
2017-05-05T01:29:29.207Z,73277
2017-05-05T01:29:39.330Z,73278
2017-05-05T01:29:49.422Z,73282
2017-05-05T01:29:59.546Z,73284
2017-05-05T01:30:09.634Z,73284
2017-05-05T01:30:19.717Z,73283
2017-05-05T01:30:29.233Z,73282
2017-05-05T01:30:39.322Z,73279
2017-05-05T01:30:49.414Z,73280
2017-05-05T01:30:59.501Z,73280
2017-05-05T01:31:09.014Z,73277
2017-05-05T01:31:19.102Z,73277
2017-05-05T01:31:28.904Z,73279
2017-05-05T01:31:38.995Z,73280
2017-05-05T01:31:48.795Z,73284
2017-05-05T01:31:58.884Z,73288
2017-05-05T01:32:08.398Z,73287
2017-05-05T01:32:18.202Z,73284
2017-05-05T01:32:28.291Z,73284
2017-05-05T01:32:38.383Z,73283
2017-05-05T01:32:48.472Z,73285
2017-05-05T01:32:58.280Z,73283
2017-05-05T01:33:08.368Z,73282
2017-05-05T01:33:18.176Z,73281
2017-05-05T01:33:28.268Z,73284
2017-05-05T01:33:38.387Z,73286
2017-05-05T01:33:48.497Z,73281
2017-05-05T01:33:58.590Z,73284
2017-05-05T01:34:08.394Z,73285
2017-05-05T01:34:18.194Z,73287
2017-05-05T01:34:28.285Z,73285
2017-05-05T01:34:38.375Z,73280
2017-05-05T01:34:48.175Z,73281
2017-05-05T01:34:58.277Z,73281
2017-05-05T01:35:08.386Z,73280
2017-05-05T01:35:18.187Z,73276
2017-05-05T01:35:28.280Z,73282
2017-05-05T01:35:38.362Z,73289
2017-05-05T01:35:48.450Z,73286
2017-05-05T01:35:58.535Z,73282
2017-05-05T01:36:08.335Z,73283
2017-05-05T01:36:18.136Z,73283
2017-05-05T01:36:28.221Z,73284
2017-05-05T01:36:38.311Z,73281
2017-05-05T01:36:48.400Z,73286
2017-05-05T01:36:58.199Z,73285
2017-05-05T01:37:08.002Z,73286
2017-05-05T01:37:17.809Z,73288
2017-05-05T01:37:27.901Z,73287
2017-05-05T01:37:38.001Z,73287
2017-05-05T01:37:48.096Z,73286
2017-05-05T01:37:58.184Z,73286
2017-05-05T01:38:08.302Z,73281
2017-05-05T01:38:18.107Z,73285
2017-05-05T01:38:27.907Z,73284
2017-05-05T01:38:38.001Z,73275
2017-05-05T01:38:48.086Z,73281
2017-05-05T01:38:57.604Z,73279
2017-05-05T01:39:07.691Z,73282
2017-05-05T01:39:17.494Z,73283
2017-05-05T01:39:27.581Z,73286
2017-05-05T01:39:37.671Z,73278
2017-05-05T01:39:47.811Z,73278
2017-05-05T01:39:57.899Z,73284
2017-05-05T01:40:07.989Z,73288
2017-05-05T01:40:18.077Z,73288
2017-05-05T01:40:28.171Z,73285
2017-05-05T01:40:38.280Z,73283
2017-05-05T01:40:48.374Z,73281
2017-05-05T01:40:57.885Z,73283
2017-05-05T01:41:07.977Z,73273
2017-05-05T01:41:17.776Z,73275
2017-05-05T01:41:27.579Z,73278
2017-05-05T01:41:37.664Z,73278
2017-05-05T01:41:47.754Z,73284
2017-05-05T01:41:57.562Z,73290
2017-05-05T01:42:07.652Z,73289
2017-05-05T01:42:17.746Z,73285
2017-05-05T01:42:27.556Z,73288
2017-05-05T01:42:37.643Z,73287
2017-05-05T01:42:47.737Z,73286
2017-05-05T01:42:57.837Z,73282
2017-05-05T01:43:07.925Z,73286
2017-05-05T01:43:18.013Z,73282
2017-05-05T01:43:28.102Z,73285
2017-05-05T01:43:38.220Z,73283
2017-05-05T01:43:48.309Z,73282
2017-05-05T01:43:58.117Z,73283
2017-05-05T01:44:08.204Z,73280
2017-05-05T01:44:18.006Z,73279
2017-05-05T01:44:28.095Z,73284
2017-05-05T01:44:38.187Z,73279
2017-05-05T01:44:47.989Z,73276
2017-05-05T01:44:58.077Z,73277
2017-05-05T01:45:07.886Z,73279
2017-05-05T01:45:17.978Z,73280
2017-05-05T01:45:28.065Z,73278
2017-05-05T01:45:38.158Z,73281
2017-05-05T01:45:47.964Z,73284
2017-05-05T01:45:58.060Z,73281
2017-05-05T01:46:07.599Z,73287
2017-05-05T01:46:17.425Z,73288
2017-05-05T01:46:27.519Z,73287
2017-05-05T01:46:37.320Z,73288
2017-05-05T01:46:47.411Z,73281
2017-05-05T01:46:57.500Z,73283
2017-05-05T01:47:07.304Z,73280
2017-05-05T01:47:17.391Z,73277
2017-05-05T01:47:27.192Z,73275
2017-05-05T01:47:37.284Z,73280
2017-05-05T01:47:47.383Z,73279
2017-05-05T01:47:57.473Z,73281
2017-05-05T01:48:07.567Z,73287
2017-05-05T01:48:17.087Z,73288
2017-05-05T01:48:27.176Z,73287
2017-05-05T01:48:36.974Z,73287
2017-05-05T01:48:47.074Z,73287
2017-05-05T01:48:57.173Z,73285
2017-05-05T01:49:07.259Z,73287
2017-05-05T01:49:17.356Z,73283
2017-05-05T01:49:27.452Z,73288
2017-05-05T01:49:37.540Z,73287
2017-05-05T01:49:47.685Z,73283
2017-05-05T01:49:57.494Z,73286
2017-05-05T01:50:07.296Z,73285
2017-05-05T01:50:17.380Z,73275
2017-05-05T01:50:27.470Z,73283
2017-05-05T01:50:37.560Z,73285
2017-05-05T01:50:47.649Z,73289
2017-05-05T01:50:57.452Z,73287
2017-05-05T01:51:07.253Z,73286
2017-05-05T01:51:17.371Z,73288
2017-05-05T01:51:26.882Z,73286
2017-05-05T01:51:36.972Z,73290
2017-05-05T01:51:46.774Z,73287
2017-05-05T01:51:56.860Z,73288
2017-05-05T01:52:06.662Z,73286
2017-05-05T01:52:16.464Z,73288
2017-05-05T01:52:26.550Z,73286
2017-05-05T01:52:36.641Z,73290
2017-05-05T01:52:46.730Z,73291
2017-05-05T01:52:56.820Z,73288
2017-05-05T01:53:06.634Z,73288
2017-05-05T01:53:16.435Z,73286
2017-05-05T01:53:26.528Z,73283
2017-05-05T01:53:36.625Z,73286
2017-05-05T01:53:46.715Z,73282
2017-05-05T01:53:56.806Z,73287
2017-05-05T01:54:06.608Z,73287
2017-05-05T01:54:16.416Z,73291
2017-05-05T01:54:26.509Z,73289
2017-05-05T01:54:36.596Z,73287
2017-05-05T01:54:46.394Z,73287
2017-05-05T01:54:56.191Z,73288
2017-05-05T01:55:05.414Z,73284
2017-05-05T01:55:14.935Z,73287
2017-05-05T01:55:25.022Z,73288
2017-05-05T01:55:35.111Z,73285
2017-05-05T01:55:45.203Z,73286
2017-05-05T01:55:55.298Z,73285
2017-05-05T01:56:05.101Z,73287
2017-05-05T01:56:14.898Z,73288
2017-05-05T01:56:24.413Z,73285
2017-05-05T01:56:34.516Z,73289
2017-05-05T01:56:44.609Z,73291
2017-05-05T01:56:54.702Z,73288
2017-05-05T01:57:04.795Z,73293
2017-05-05T01:57:14.885Z,73292
2017-05-05T01:57:24.979Z,73290
2017-05-05T01:57:35.065Z,73289
2017-05-05T01:57:45.154Z,73291
2017-05-05T01:57:54.955Z,73294
2017-05-05T01:58:04.786Z,73291
2017-05-05T01:58:14.883Z,73291
2017-05-05T01:58:24.407Z,73292
2017-05-05T01:58:34.505Z,73293
2017-05-05T01:58:44.619Z,73288
2017-05-05T01:58:54.424Z,73294
2017-05-05T01:59:04.518Z,73292
2017-05-05T01:59:14.316Z,73289
2017-05-05T01:59:24.406Z,73291
2017-05-05T01:59:34.499Z,73291
2017-05-05T01:59:44.591Z,73293
2017-05-05T01:59:54.678Z,73293
2017-05-05T02:00:04.485Z,73292
2017-05-05T02:00:14.572Z,73293
2017-05-05T02:00:24.371Z,73292
2017-05-05T02:00:34.466Z,73294
2017-05-05T02:00:44.554Z,73292
2017-05-05T02:00:54.642Z,73295
2017-05-05T02:01:04.734Z,73289
2017-05-05T02:01:14.828Z,73289
2017-05-05T02:01:24.929Z,73294
2017-05-05T02:01:35.017Z,73294
2017-05-05T02:01:45.109Z,73294
2017-05-05T02:01:55.194Z,73297
2017-05-05T02:02:05.308Z,73294
2017-05-05T02:02:15.114Z,73295
2017-05-05T02:02:25.202Z,73295
2017-05-05T02:02:35.001Z,73295
2017-05-05T02:02:45.095Z,73295
2017-05-05T02:02:54.896Z,73296
2017-05-05T02:03:04.705Z,73294
2017-05-05T02:03:14.510Z,73295
2017-05-05T02:03:24.603Z,73297
2017-05-05T02:03:34.692Z,73296
2017-05-05T02:03:44.499Z,73297
2017-05-05T02:03:54.309Z,73298
2017-05-05T02:04:04.408Z,73297
2017-05-05T02:04:14.497Z,73299
2017-05-05T02:04:24.585Z,73298
2017-05-05T02:04:34.684Z,73297
2017-05-05T02:04:44.487Z,73299
2017-05-05T02:04:54.286Z,73298
2017-05-05T02:05:04.372Z,73294
2017-05-05T02:05:14.456Z,73295
2017-05-05T02:05:24.259Z,73294
2017-05-05T02:05:34.067Z,73295
2017-05-05T02:05:44.162Z,73296
2017-05-05T02:05:54.248Z,73297
2017-05-05T02:06:04.336Z,73297
2017-05-05T02:06:14.427Z,73295
2017-05-05T02:06:24.229Z,73294
2017-05-05T02:06:34.036Z,73296
2017-05-05T02:06:44.129Z,73293
2017-05-05T02:06:54.218Z,73294
2017-05-05T02:07:04.323Z,73297
2017-05-05T02:07:14.414Z,73295
2017-05-05T02:07:24.243Z,73296
2017-05-05T02:07:34.047Z,73293
2017-05-05T02:07:44.141Z,73296
2017-05-05T02:07:54.235Z,73292
2017-05-05T02:08:04.332Z,73292
2017-05-05T02:08:14.418Z,73295
2017-05-05T02:08:24.219Z,73292