createdAt,value
2018-03-06T00:00:10.744Z,34.00
2018-03-06T00:00:42.815Z,34.00
2018-03-06T00:01:14.848Z,34.00
2018-03-06T00:01:46.874Z,34.00
2018-03-06T00:02:18.901Z,34.00
2018-03-06T00:02:50.918Z,34.00
2018-03-06T00:03:22.945Z,34.00
2018-03-06T00:03:54.980Z,34.00
2018-03-06T00:04:27.033Z,34.00
2018-03-06T00:04:59.084Z,34.00
2018-03-06T00:05:31.882Z,34.00
2018-03-06T00:06:03.911Z,34.00
2018-03-06T00:06:35.934Z,34.00
2018-03-06T00:07:07.957Z,34.00
2018-03-06T00:07:40.005Z,34.00
2018-03-06T00:08:12.038Z,34.00
2018-03-06T00:08:44.060Z,34.00
2018-03-06T00:09:16.866Z,34.10
2018-03-06T00:09:48.953Z,34.00
2018-03-06T00:10:20.941Z,34.10
2018-03-06T00:10:52.981Z,34.00
2018-03-06T00:11:25.803Z,34.10
2018-03-06T00:11:57.800Z,34.00
2018-03-06T00:12:30.609Z,34.00
2018-03-06T00:13:02.651Z,34.00
2018-03-06T00:13:34.672Z,34.00
2018-03-06T00:14:07.502Z,34.60
2018-03-06T00:14:39.533Z,34.00
2018-03-06T00:15:11.557Z,34.00
2018-03-06T00:15:43.597Z,34.10
2018-03-06T00:16:16.405Z,34.10
2018-03-06T00:16:48.541Z,34.00
2018-03-06T00:17:20.530Z,34.10
2018-03-06T00:17:52.554Z,34.00
2018-03-06T00:18:24.597Z,34.10
2018-03-06T00:18:56.644Z,34.00
2018-03-06T00:19:28.681Z,34.10
2018-03-06T00:20:00.706Z,34.10
2018-03-06T00:20:32.744Z,34.10
2018-03-06T00:21:04.903Z,34.00
2018-03-06T00:21:36.938Z,34.10
2018-03-06T00:22:09.001Z,34.10
2018-03-06T00:22:41.030Z,34.10
2018-03-06T00:23:13.062Z,34.10
2018-03-06T00:23:45.093Z,34.10
2018-03-06T00:24:17.155Z,34.10
2018-03-06T00:24:49.958Z,34.00
2018-03-06T00:25:22.002Z,34.00
2018-03-06T00:25:54.053Z,34.10
2018-03-06T00:26:26.131Z,34.10
2018-03-06T00:26:58.182Z,34.10
2018-03-06T00:27:30.191Z,34.10
2018-03-06T00:28:02.242Z,34.10
2018-03-06T00:28:34.317Z,34.10
2018-03-06T00:29:06.357Z,34.10
2018-03-06T00:29:38.411Z,34.10
2018-03-06T00:30:10.465Z,34.10
2018-03-06T00:30:42.521Z,34.10
2018-03-06T00:31:14.552Z,34.10
2018-03-06T00:31:46.601Z,34.10
2018-03-06T00:32:18.674Z,34.10
2018-03-06T00:32:50.689Z,34.10
2018-03-06T00:33:22.765Z,34.10
2018-03-06T00:33:54.820Z,34.10
2018-03-06T00:34:26.848Z,34.10
2018-03-06T00:34:59.680Z,34.20
2018-03-06T00:35:31.746Z,34.10
2018-03-06T00:36:03.775Z,34.10
2018-03-06T00:36:35.813Z,34.20
2018-03-06T00:37:07.833Z,34.20
2018-03-06T00:37:39.894Z,34.20
2018-03-06T00:38:11.917Z,34.20
2018-03-06T00:38:44.745Z,34.20
2018-03-06T00:39:16.781Z,34.20
2018-03-06T00:39:48.833Z,34.20
2018-03-06T00:40:20.908Z,34.20
2018-03-06T00:40:53.067Z,34.20
2018-03-06T00:41:25.115Z,34.20
2018-03-06T00:41:57.144Z,34.20
2018-03-06T00:42:29.171Z,34.20
2018-03-06T00:43:01.192Z,34.20
2018-03-06T00:43:34.031Z,34.20
2018-03-06T00:44:06.057Z,34.20
2018-03-06T00:44:38.194Z,34.10
2018-03-06T00:45:10.216Z,34.20
2018-03-06T00:45:43.006Z,34.20
2018-03-06T00:46:15.059Z,34.20
2018-03-06T00:46:47.102Z,34.10
2018-03-06T00:47:19.157Z,34.20
2018-03-06T00:47:51.185Z,34.20
2018-03-06T00:48:23.982Z,34.20
2018-03-06T00:48:56.017Z,34.20
2018-03-06T00:49:28.802Z,34.20
2018-03-06T00:50:00.827Z,34.20
2018-03-06T00:50:33.625Z,34.20
2018-03-06T00:51:05.648Z,34.10
2018-03-06T00:51:38.444Z,34.20
2018-03-06T00:52:10.480Z,34.20
2018-03-06T00:52:42.514Z,34.20
2018-03-06T00:53:15.316Z,34.20
2018-03-06T00:53:47.374Z,34.20
2018-03-06T00:54:19.409Z,34.20
2018-03-06T00:54:51.443Z,34.20
2018-03-06T00:55:24.256Z,34.20
2018-03-06T00:55:56.291Z,34.20
2018-03-06T00:56:28.348Z,34.20
2018-03-06T00:57:00.382Z,34.20
2018-03-06T00:57:33.194Z,34.20
2018-03-06T00:58:05.208Z,34.20
2018-03-06T00:58:37.241Z,34.20
2018-03-06T00:59:10.040Z,34.20
2018-03-06T00:59:42.077Z,34.20
2018-03-06T01:00:14.114Z,34.20
2018-03-06T01:00:46.189Z,34.20
2018-03-06T01:01:18.237Z,34.20
2018-03-06T01:01:50.268Z,34.20
2018-03-06T01:02:23.091Z,34.20
2018-03-06T01:02:55.122Z,34.20
2018-03-06T01:03:27.161Z,34.20
2018-03-06T01:03:59.205Z,34.30
2018-03-06T01:04:31.236Z,34.20
2018-03-06T01:05:04.036Z,34.20
2018-03-06T01:05:36.128Z,34.20
2018-03-06T01:06:08.156Z,34.20
2018-03-06T01:06:40.197Z,34.20
2018-03-06T01:07:12.215Z,34.30
2018-03-06T01:07:45.018Z,34.30
2018-03-06T01:08:17.054Z,34.30
2018-03-06T01:08:49.085Z,34.30
2018-03-06T01:09:21.905Z,34.40
2018-03-06T01:09:53.946Z,34.30
2018-03-06T01:10:25.965Z,34.20
2018-03-06T01:10:58.082Z,34.30
2018-03-06T01:11:30.109Z,34.30
2018-03-06T01:12:02.123Z,34.30
2018-03-06T01:12:34.164Z,34.30
2018-03-06T01:13:06.963Z,34.30
2018-03-06T01:13:39.026Z,34.30
2018-03-06T01:14:11.063Z,34.30
2018-03-06T01:14:43.086Z,34.20
2018-03-06T01:15:15.945Z,34.30
2018-03-06T01:15:47.972Z,34.30
2018-03-06T01:16:20.003Z,34.30
2018-03-06T01:16:52.025Z,34.30
2018-03-06T01:17:24.061Z,34.30
2018-03-06T01:17:56.198Z,34.30
2018-03-06T01:18:28.229Z,34.30
2018-03-06T01:19:01.589Z,34.30
2018-03-06T01:19:33.617Z,34.30
2018-03-06T01:20:05.670Z,34.30
2018-03-06T01:20:37.704Z,34.30
2018-03-06T01:21:09.734Z,34.30
2018-03-06T01:21:41.777Z,34.30
2018-03-06T01:22:13.810Z,34.30
2018-03-06T01:22:46.611Z,34.30
2018-03-06T01:23:18.695Z,34.30
2018-03-06T01:23:50.738Z,34.30
2018-03-06T01:24:22.771Z,34.30
2018-03-06T01:24:54.797Z,34.30
2018-03-06T01:25:27.588Z,34.30
2018-03-06T01:25:59.609Z,34.30
2018-03-06T01:26:32.401Z,34.30
2018-03-06T01:27:04.424Z,34.30
2018-03-06T01:27:37.224Z,34.30
2018-03-06T01:28:09.249Z,34.30
2018-03-06T01:28:42.063Z,34.40
2018-03-06T01:29:14.096Z,34.30
2018-03-06T01:29:46.132Z,34.30
2018-03-06T01:30:18.169Z,34.30
2018-03-06T01:30:50.958Z,34.30
2018-03-06T01:31:22.991Z,34.30
2018-03-06T01:31:55.778Z,34.30
2018-03-06T01:32:27.860Z,34.30
2018-03-06T01:32:59.886Z,34.30
2018-03-06T01:33:31.910Z,34.30
2018-03-06T01:34:04.733Z,34.40
2018-03-06T01:34:36.752Z,34.30
2018-03-06T01:35:08.805Z,34.30
2018-03-06T01:35:40.841Z,34.30
2018-03-06T01:36:13.685Z,34.40
2018-03-06T01:36:45.804Z,34.40
2018-03-06T01:37:17.816Z,34.30
2018-03-06T01:37:49.856Z,34.30
2018-03-06T01:38:22.656Z,34.40
2018-03-06T01:38:54.706Z,34.30
2018-03-06T01:39:26.739Z,34.40
2018-03-06T01:39:59.543Z,34.40
2018-03-06T01:40:31.557Z,34.30
2018-03-06T01:41:04.357Z,34.30
2018-03-06T01:41:36.396Z,34.30
2018-03-06T01:42:08.421Z,34.30
2018-03-06T01:42:41.225Z,34.40
2018-03-06T01:43:13.272Z,34.40
2018-03-06T01:43:45.328Z,34.40
2018-03-06T01:44:17.347Z,34.40
2018-03-06T01:44:50.168Z,34.40
2018-03-06T01:45:22.200Z,34.40
2018-03-06T01:45:54.216Z,34.30
2018-03-06T01:46:27.010Z,34.20
2018-03-06T01:46:59.041Z,34.20
2018-03-06T01:47:31.857Z,34.30
2018-03-06T01:48:03.891Z,34.30
2018-03-06T01:48:35.942Z,34.30
2018-03-06T01:49:07.985Z,34.40
2018-03-06T01:49:40.783Z,34.40
2018-03-06T01:50:12.807Z,34.90
2018-03-06T01:50:44.828Z,34.30
2018-03-06T01:51:17.639Z,34.40
2018-03-06T01:51:49.662Z,34.30
2018-03-06T01:52:22.476Z,34.30
2018-03-06T01:52:54.505Z,34.30
2018-03-06T01:53:26.557Z,34.30
2018-03-06T01:53:58.585Z,34.30
2018-03-06T01:54:30.662Z,34.40
2018-03-06T01:55:02.696Z,34.40
2018-03-06T01:55:34.734Z,34.40
2018-03-06T01:56:07.540Z,34.40
2018-03-06T01:56:39.563Z,34.30
2018-03-06T01:57:11.584Z,35.00
2018-03-06T01:57:44.413Z,34.30
2018-03-06T01:58:16.456Z,34.90
2018-03-06T01:58:48.518Z,34.30
2018-03-06T01:59:20.537Z,34.30
2018-03-06T01:59:52.575Z,34.30
2018-03-06T02:00:25.385Z,34.30
2018-03-06T02:00:57.434Z,34.30
2018-03-06T02:01:29.461Z,34.50
2018-03-06T02:02:01.500Z,34.40
2018-03-06T02:02:34.304Z,34.40
2018-03-06T02:03:06.353Z,34.40
2018-03-06T02:03:38.407Z,34.40
2018-03-06T02:04:10.441Z,34.30
2018-03-06T02:04:42.469Z,34.30
2018-03-06T02:05:15.266Z,34.30
2018-03-06T02:05:47.306Z,34.30
2018-03-06T02:06:20.087Z,34.40
2018-03-06T02:06:52.128Z,34.40
2018-03-06T02:07:24.169Z,34.30
2018-03-06T02:07:56.221Z,34.30
2018-03-06T02:08:28.256Z,34.40
2018-03-06T02:09:01.048Z,34.40
2018-03-06T02:09:33.075Z,34.90
2018-03-06T02:10:05.880Z,34.40
2018-03-06T02:10:37.935Z,34.40
2018-03-06T02:11:09.959Z,34.40
2018-03-06T02:11:41.998Z,34.30
2018-03-06T02:12:14.818Z,34.40
2018-03-06T02:12:46.848Z,34.40
2018-03-06T02:13:18.913Z,34.40
2018-03-06T02:13:50.977Z,34.40
2018-03-06T02:14:23.006Z,34.40
2018-03-06T02:14:55.037Z,34.40
2018-03-06T02:15:27.083Z,34.40
2018-03-06T02:15:59.879Z,34.40
2018-03-06T02:16:31.901Z,34.30
2018-03-06T02:17:04.728Z,34.40
2018-03-06T02:17:36.777Z,34.40
2018-03-06T02:18:08.879Z,34.30
2018-03-06T02:18:41.668Z,34.40
2018-03-06T02:19:13.851Z,34.40
2018-03-06T02:19:45.928Z,34.40
2018-03-06T02:20:17.949Z,34.40
2018-03-06T02:20:49.986Z,34.40
2018-03-06T02:21:22.028Z,34.40
2018-03-06T02:21:54.069Z,34.40
2018-03-06T02:22:26.099Z,34.40
2018-03-06T02:22:58.925Z,34.40
2018-03-06T02:23:30.972Z,34.30
2018-03-06T02:24:03.018Z,34.40
2018-03-06T02:24:35.066Z,34.30
2018-03-06T02:25:07.100Z,34.40
2018-03-06T02:25:39.127Z,34.40
2018-03-06T02:26:11.929Z,34.50
2018-03-06T02:26:43.967Z,34.50
2018-03-06T02:27:15.998Z,34.40
2018-03-06T02:27:48.810Z,34.40
2018-03-06T02:28:20.837Z,34.40
2018-03-06T02:28:52.898Z,34.40
2018-03-06T02:29:24.934Z,34.50
2018-03-06T02:29:57.003Z,34.40
2018-03-06T02:30:29.031Z,34.50
2018-03-06T02:31:01.838Z,34.40
2018-03-06T02:31:33.860Z,34.40
2018-03-06T02:32:05.898Z,34.40
2018-03-06T02:32:38.713Z,34.40
2018-03-06T02:33:11.114Z,34.40
2018-03-06T02:33:43.437Z,34.40
2018-03-06T02:34:15.786Z,34.40
2018-03-06T02:34:48.175Z,34.40
2018-03-06T02:35:20.590Z,34.40
2018-03-06T02:35:52.978Z,34.50
2018-03-06T02:36:25.273Z,34.40
2018-03-06T02:36:57.464Z,34.40
2018-03-06T02:37:29.810Z,34.40
2018-03-06T02:38:02.005Z,34.50
2018-03-06T02:38:34.601Z,34.40
2018-03-06T02:39:06.976Z,34.50
2018-03-06T02:39:40.654Z,34.40
2018-03-06T02:40:13.475Z,34.40
2018-03-06T02:40:45.511Z,34.40
2018-03-06T02:41:17.553Z,34.50
2018-03-06T02:41:49.586Z,34.50
2018-03-06T02:42:22.399Z,34.60
2018-03-06T02:42:54.433Z,34.60
2018-03-06T02:43:26.482Z,34.50
2018-03-06T02:43:58.880Z,34.50
2018-03-06T02:44:31.881Z,34.50
2018-03-06T02:45:03.919Z,34.50
2018-03-06T02:45:35.939Z,34.50
2018-03-06T02:46:07.994Z,34.50
2018-03-06T02:46:40.034Z,34.50
2018-03-06T02:47:12.117Z,34.50
2018-03-06T02:47:44.094Z,34.60
2018-03-06T02:48:16.907Z,34.50
2018-03-06T02:48:48.996Z,34.50
2018-03-06T02:49:21.009Z,34.50
2018-03-06T02:49:53.032Z,34.50
2018-03-06T02:50:25.067Z,34.50
2018-03-06T02:50:57.877Z,34.50
2018-03-06T02:51:29.917Z,34.50
2018-03-06T02:52:01.943Z,34.50
2018-03-06T02:52:34.013Z,34.50
2018-03-06T02:53:06.031Z,34.50
2018-03-06T02:53:38.067Z,34.50
2018-03-06T02:54:10.092Z,34.50
2018-03-06T02:54:42.149Z,34.50
2018-03-06T02:55:14.173Z,34.50
2018-03-06T02:55:46.208Z,34.50
2018-03-06T02:56:18.248Z,34.50
2018-03-06T02:56:51.048Z,34.40
2018-03-06T02:57:23.086Z,34.40
2018-03-06T02:57:55.121Z,34.40
2018-03-06T02:58:27.927Z,34.60
2018-03-06T02:58:59.948Z,34.50
2018-03-06T02:59:32.745Z,34.40
2018-03-06T03:00:04.790Z,34.40
2018-03-06T03:00:36.813Z,34.50
2018-03-06T03:01:09.609Z,34.50
2018-03-06T03:01:41.630Z,34.50
2018-03-06T03:02:14.449Z,34.50
2018-03-06T03:02:46.501Z,34.50
2018-03-06T03:03:18.522Z,34.50
2018-03-06T03:03:50.549Z,34.50
2018-03-06T03:04:23.352Z,34.40
2018-03-06T03:04:55.392Z,34.40
2018-03-06T03:05:27.430Z,34.50
2018-03-06T03:06:00.213Z,34.50
2018-03-06T03:06:32.250Z,34.50
2018-03-06T03:07:05.036Z,34.50
2018-03-06T03:07:37.074Z,34.50
2018-03-06T03:08:09.864Z,34.50
2018-03-06T03:08:41.880Z,34.50
2018-03-06T03:09:14.674Z,34.50
2018-03-06T03:09:46.716Z,34.40
2018-03-06T03:10:18.750Z,34.50
2018-03-06T03:10:50.776Z,34.50
2018-03-06T03:11:22.818Z,34.60
2018-03-06T03:11:54.837Z,34.60
2018-03-06T03:12:26.875Z,34.50
2018-03-06T03:12:58.905Z,34.50
2018-03-06T03:13:30.924Z,34.50
2018-03-06T03:14:02.994Z,34.60
2018-03-06T03:14:35.027Z,34.60
2018-03-06T03:15:07.051Z,34.60
2018-03-06T03:15:39.093Z,34.70
2018-03-06T03:16:11.885Z,34.60
2018-03-06T03:16:43.912Z,34.50
2018-03-06T03:17:15.945Z,34.50
2018-03-06T03:17:48.732Z,34.60
2018-03-06T03:18:20.760Z,34.60
2018-03-06T03:18:53.563Z,34.60
2018-03-06T03:19:25.603Z,34.60
2018-03-06T03:19:57.633Z,34.60
2018-03-06T03:20:30.422Z,34.60
2018-03-06T03:21:02.448Z,34.60
2018-03-06T03:21:35.354Z,34.60
2018-03-06T03:22:08.209Z,34.70
2018-03-06T03:22:40.244Z,34.60
2018-03-06T03:23:13.050Z,34.60
2018-03-06T03:23:45.078Z,34.60
2018-03-06T03:24:17.860Z,34.70
2018-03-06T03:24:49.910Z,34.70
2018-03-06T03:25:21.938Z,34.60
2018-03-06T03:25:54.751Z,34.60
2018-03-06T03:26:26.769Z,34.60
2018-03-06T03:26:58.808Z,34.60
2018-03-06T03:27:31.588Z,34.80
2018-03-06T03:28:04.378Z,34.50
2018-03-06T03:28:36.453Z,34.50
2018-03-06T03:29:08.439Z,34.70
2018-03-06T03:29:41.238Z,34.70
2018-03-06T03:30:13.266Z,34.70
2018-03-06T03:30:46.050Z,34.70
2018-03-06T03:31:18.065Z,34.70
2018-03-06T03:31:50.087Z,34.60
2018-03-06T03:32:22.126Z,34.70
2018-03-06T03:32:54.141Z,34.70
2018-03-06T03:33:26.926Z,34.70
2018-03-06T03:33:58.949Z,34.60
2018-03-06T03:34:30.964Z,34.80
2018-03-06T03:35:02.993Z,34.70
2018-03-06T03:35:35.040Z,34.80
2018-03-06T03:36:07.066Z,34.70
2018-03-06T03:36:39.859Z,34.70
2018-03-06T03:37:11.888Z,34.70
2018-03-06T03:37:44.726Z,34.80
2018-03-06T03:38:16.798Z,34.70
2018-03-06T03:38:48.806Z,34.80
2018-03-06T03:39:20.849Z,34.70
2018-03-06T03:39:52.878Z,34.70
2018-03-06T03:40:24.907Z,34.80
2018-03-06T03:40:56.946Z,34.70
2018-03-06T03:41:28.958Z,34.70
2018-03-06T03:42:01.020Z,34.70
2018-03-06T03:42:33.049Z,34.70
2018-03-06T03:43:05.070Z,34.60
2018-03-06T03:43:37.859Z,34.70
2018-03-06T03:44:09.888Z,34.70
2018-03-06T03:44:42.684Z,34.80
2018-03-06T03:45:14.708Z,34.70
2018-03-06T03:45:47.543Z,34.90
2018-03-06T03:46:19.630Z,34.80
2018-03-06T03:46:51.637Z,34.80
2018-03-06T03:47:23.673Z,34.80
2018-03-06T03:47:55.709Z,34.80
2018-03-06T03:48:27.729Z,35.40
2018-03-06T03:49:00.534Z,34.90
2018-03-06T03:49:32.605Z,34.90
2018-03-06T03:50:04.636Z,34.90
2018-03-06T03:50:36.658Z,34.90
2018-03-06T03:51:09.464Z,34.90
2018-03-06T03:51:41.522Z,34.80
2018-03-06T03:52:13.549Z,34.90
2018-03-06T03:52:45.584Z,34.80
2018-03-06T03:53:18.392Z,34.90
2018-03-06T03:53:50.439Z,34.80
2018-03-06T03:54:22.482Z,34.90
2018-03-06T03:54:54.503Z,34.90
2018-03-06T03:55:27.309Z,34.80
2018-03-06T03:55:59.344Z,34.90
2018-03-06T03:56:31.383Z,34.80
2018-03-06T03:57:04.212Z,35.00
2018-03-06T03:57:36.242Z,34.90
2018-03-06T03:58:08.280Z,34.90
2018-03-06T03:58:40.306Z,34.90
2018-03-06T03:59:13.125Z,34.80
2018-03-06T03:59:45.161Z,34.80
2018-03-06T04:00:17.191Z,34.90
2018-03-06T04:00:49.234Z,34.90
2018-03-06T04:01:21.268Z,34.90
2018-03-06T04:01:54.072Z,34.80
2018-03-06T04:02:26.089Z,34.80
2018-03-06T04:02:58.890Z,34.90
2018-03-06T04:03:30.928Z,34.90
2018-03-06T04:04:02.964Z,34.80
2018-03-06T04:04:35.750Z,34.80
2018-03-06T04:05:07.787Z,34.80
2018-03-06T04:05:39.816Z,34.80
2018-03-06T04:06:11.850Z,35.40
2018-03-06T04:06:43.877Z,34.90
2018-03-06T04:07:16.677Z,34.80
2018-03-06T04:07:48.698Z,34.80
2018-03-06T04:08:21.504Z,34.80
2018-03-06T04:08:53.552Z,34.80
2018-03-06T04:09:25.568Z,34.80
2018-03-06T04:09:58.361Z,34.80
2018-03-06T04:10:30.419Z,34.70
2018-03-06T04:11:02.454Z,34.80
2018-03-06T04:11:34.510Z,34.80
2018-03-06T04:12:06.544Z,34.80
2018-03-06T04:12:39.365Z,34.80
2018-03-06T04:13:11.402Z,34.80
2018-03-06T04:13:43.439Z,34.90
2018-03-06T04:14:15.469Z,34.70
2018-03-06T04:14:48.266Z,34.80
2018-03-06T04:15:20.305Z,34.70
2018-03-06T04:15:52.338Z,34.80
2018-03-06T04:16:25.137Z,34.90
2018-03-06T04:16:57.186Z,34.80
2018-03-06T04:17:29.214Z,34.70
2018-03-06T04:18:02.040Z,34.80
2018-03-06T04:18:34.064Z,34.80
2018-03-06T04:19:06.093Z,34.90
2018-03-06T04:19:38.166Z,34.80
2018-03-06T04:20:10.181Z,34.80
2018-03-06T04:20:42.998Z,34.80
2018-03-06T04:21:15.034Z,34.80
2018-03-06T04:21:47.068Z,34.70
2018-03-06T04:22:19.098Z,34.70
2018-03-06T04:22:51.892Z,34.70
2018-03-06T04:23:23.918Z,34.80
2018-03-06T04:23:56.701Z,34.80
2018-03-06T04:24:28.737Z,34.70
2018-03-06T04:25:01.522Z,34.70
2018-03-06T04:25:33.561Z,34.70
2018-03-06T04:26:06.344Z,34.50
2018-03-06T04:26:38.389Z,34.50
2018-03-06T04:27:10.423Z,34.80
2018-03-06T04:27:42.466Z,34.90
2018-03-06T04:28:14.493Z,34.90
2018-03-06T04:28:46.522Z,34.80
2018-03-06T04:29:18.606Z,34.70
2018-03-06T04:29:50.635Z,34.70
2018-03-06T04:30:22.802Z,34.80
2018-03-06T04:30:54.868Z,34.80
2018-03-06T04:31:26.896Z,34.80
2018-03-06T04:31:58.930Z,34.70
2018-03-06T04:32:30.958Z,34.80
2018-03-06T04:33:02.994Z,34.70
2018-03-06T04:33:35.777Z,34.70
2018-03-06T04:34:08.576Z,34.70
2018-03-06T04:34:40.596Z,34.80
2018-03-06T04:35:12.632Z,34.70
2018-03-06T04:35:44.658Z,34.80
2018-03-06T04:36:16.693Z,34.70
2018-03-06T04:36:48.759Z,34.80
2018-03-06T04:37:20.813Z,34.70
2018-03-06T04:37:52.819Z,34.70
2018-03-06T04:38:24.892Z,34.90
2018-03-06T04:38:56.944Z,34.70
2018-03-06T04:39:28.986Z,34.70
2018-03-06T04:40:01.022Z,34.80
2018-03-06T04:40:33.049Z,34.70
2018-03-06T04:41:05.883Z,34.70
2018-03-06T04:41:37.942Z,34.70
2018-03-06T04:42:09.987Z,34.70
2018-03-06T04:42:42.032Z,34.60
2018-03-06T04:43:14.045Z,34.70
2018-03-06T04:43:46.087Z,34.70
2018-03-06T04:44:18.879Z,34.80
2018-03-06T04:44:50.925Z,34.80
2018-03-06T04:45:22.954Z,34.80
2018-03-06T04:45:55.743Z,34.70
2018-03-06T04:46:27.785Z,34.70
2018-03-06T04:47:00.573Z,34.70
2018-03-06T04:47:32.618Z,34.70
2018-03-06T04:48:04.641Z,34.60
2018-03-06T04:48:37.446Z,34.60
2018-03-06T04:49:09.468Z,34.60
2018-03-06T04:49:42.273Z,34.70
2018-03-06T04:50:14.299Z,34.60
2018-03-06T04:50:46.340Z,34.70
2018-03-06T04:51:19.125Z,34.70
2018-03-06T04:51:51.170Z,34.70
2018-03-06T04:52:23.211Z,34.70
2018-03-06T04:52:56.122Z,34.70
2018-03-06T04:53:28.172Z,34.70
2018-03-06T04:54:00.185Z,34.70
2018-03-06T04:54:32.994Z,34.80
2018-03-06T04:55:05.027Z,34.70
2018-03-06T04:55:37.060Z,34.80
2018-03-06T04:56:09.864Z,34.70
2018-03-06T04:56:41.888Z,34.70
2018-03-06T04:57:13.932Z,34.70
2018-03-06T04:57:46.749Z,34.90
2018-03-06T04:58:18.787Z,34.90
2018-03-06T04:58:50.840Z,34.80
2018-03-06T04:59:22.899Z,34.80
2018-03-06T04:59:54.939Z,34.70
2018-03-06T05:00:27.007Z,34.80
2018-03-06T05:00:59.042Z,34.80
2018-03-06T05:01:31.148Z,34.70
2018-03-06T05:02:03.154Z,34.80
2018-03-06T05:02:35.182Z,34.70
2018-03-06T05:03:07.213Z,34.80
2018-03-06T05:03:40.016Z,34.70
2018-03-06T05:04:12.055Z,34.70
2018-03-06T05:04:44.094Z,34.70
2018-03-06T05:05:16.885Z,34.70
2018-03-06T05:05:48.945Z,34.70
2018-03-06T05:06:20.972Z,34.70
2018-03-06T05:06:53.009Z,34.80
2018-03-06T05:07:25.820Z,34.70
2018-03-06T05:07:57.873Z,34.70
2018-03-06T05:08:29.926Z,34.70
2018-03-06T05:09:01.978Z,34.60
2018-03-06T05:09:34.005Z,34.70
2018-03-06T05:10:06.056Z,34.80
2018-03-06T05:10:38.099Z,34.80
2018-03-06T05:11:10.152Z,34.80
2018-03-06T05:11:42.938Z,34.80
2018-03-06T05:12:14.982Z,34.80
2018-03-06T05:12:47.021Z,35.30
2018-03-06T05:13:19.060Z,34.70
2018-03-06T05:13:51.849Z,34.70
2018-03-06T05:14:23.917Z,34.70
2018-03-06T05:14:55.929Z,34.60
2018-03-06T05:15:28.751Z,33.50
2018-03-06T05:16:00.792Z,33.30
2018-03-06T05:16:32.849Z,30.90
2018-03-06T05:17:04.903Z,29.90
2018-03-06T05:17:36.955Z,30.30
2018-03-06T05:18:08.976Z,31.10
2018-03-06T05:18:41.012Z,32.10
2018-03-06T05:19:13.827Z,32.90
2018-03-06T05:19:45.888Z,32.90
2018-03-06T05:20:17.907Z,33.30
2018-03-06T05:20:49.984Z,33.60
2018-03-06T05:21:22.020Z,33.90
2018-03-06T05:21:54.074Z,34.10
2018-03-06T05:22:26.119Z,34.20
2018-03-06T05:22:58.161Z,34.50
2018-03-06T05:23:30.195Z,34.50
2018-03-06T05:24:02.998Z,34.90
2018-03-06T05:24:35.056Z,34.90
2018-03-06T05:25:07.101Z,34.90
2018-03-06T05:25:39.129Z,35.00
2018-03-06T05:26:11.161Z,35.10
2018-03-06T05:26:43.957Z,35.50
2018-03-06T05:27:15.986Z,35.50
2018-03-06T05:27:48.827Z,35.60
2018-03-06T05:28:20.965Z,35.60
2018-03-06T05:28:53.034Z,36.00
2018-03-06T05:29:25.066Z,36.20
2018-03-06T05:29:57.090Z,36.20
2018-03-06T05:30:29.117Z,36.40
2018-03-06T05:31:01.158Z,36.80
2018-03-06T05:31:33.952Z,36.80
2018-03-06T05:32:06.006Z,36.80
2018-03-06T05:32:38.030Z,36.80
2018-03-06T05:33:10.832Z,36.40
2018-03-06T05:33:42.845Z,36.40
2018-03-06T05:34:15.732Z,36.10
2018-03-06T05:34:47.764Z,36.10
2018-03-06T05:35:19.798Z,36.00
2018-03-06T05:35:51.816Z,35.90
2018-03-06T05:36:23.854Z,35.70
2018-03-06T05:36:55.874Z,35.60
2018-03-06T05:37:28.669Z,35.50
2018-03-06T05:38:00.700Z,35.40
2018-03-06T05:38:33.483Z,35.10
2018-03-06T05:39:05.546Z,35.00
2018-03-06T05:39:37.578Z,35.00
2018-03-06T05:40:10.377Z,34.80
2018-03-06T05:40:42.411Z,34.80
2018-03-06T05:41:14.472Z,34.70
2018-03-06T05:41:47.252Z,34.80
2018-03-06T05:42:19.290Z,34.80
2018-03-06T05:42:51.341Z,34.90
2018-03-06T05:43:23.364Z,34.90
2018-03-06T05:43:55.408Z,35.20
2018-03-06T05:44:28.218Z,35.60
2018-03-06T05:45:00.236Z,35.50
2018-03-06T05:45:33.065Z,34.10
2018-03-06T05:46:05.086Z,34.10
2018-03-06T05:46:37.116Z,35.20
2018-03-06T05:47:09.145Z,36.70
2018-03-06T05:47:41.168Z,38.20
2018-03-06T05:48:13.193Z,39.40
2018-03-06T05:48:45.229Z,39.90
2018-03-06T05:49:17.272Z,40.30
2018-03-06T05:49:50.058Z,41.00
2018-03-06T05:50:22.129Z,41.00
2018-03-06T05:50:54.145Z,41.30
2018-03-06T05:51:26.172Z,41.30
2018-03-06T05:51:58.201Z,41.40
2018-03-06T05:52:30.230Z,41.40
2018-03-06T05:53:02.260Z,41.50
2018-03-06T05:53:34.292Z,41.60
2018-03-06T05:54:07.091Z,41.90
2018-03-06T05:54:39.174Z,41.90
2018-03-06T05:55:11.197Z,41.90
2018-03-06T05:55:43.242Z,42.30
2018-03-06T05:56:15.267Z,42.50
2018-03-06T05:56:48.060Z,42.10
2018-03-06T05:57:20.095Z,42.20
2018-03-06T05:57:52.898Z,42.20
2018-03-06T05:58:24.931Z,42.10
2018-03-06T05:58:56.955Z,42.10
2018-03-06T05:59:29.752Z,42.20
2018-03-06T06:00:01.775Z,42.20
2018-03-06T06:00:34.597Z,42.20
2018-03-06T06:01:06.624Z,42.20
2018-03-06T06:01:38.660Z,42.10
2018-03-06T06:02:10.680Z,41.90
2018-03-06T06:02:42.707Z,41.90
2018-03-06T06:03:14.742Z,41.80
2018-03-06T06:03:46.764Z,41.80
2018-03-06T06:04:18.803Z,41.60
2018-03-06T06:04:51.590Z,41.60
2018-03-06T06:05:23.621Z,41.60
2018-03-06T06:05:56.414Z,41.70
2018-03-06T06:06:28.441Z,41.60
2018-03-06T06:07:01.234Z,41.40
2018-03-06T06:07:33.270Z,41.40
2018-03-06T06:08:06.089Z,41.20
2018-03-06T06:08:38.120Z,41.20
2018-03-06T06:09:10.158Z,41.10
2018-03-06T06:09:42.177Z,41.00
2018-03-06T06:10:14.972Z,40.90
2018-03-06T06:10:47.001Z,40.80
2018-03-06T06:11:19.796Z,40.60
2018-03-06T06:11:51.823Z,40.60
2018-03-06T06:12:24.613Z,40.40
2018-03-06T06:12:56.640Z,40.40
2018-03-06T06:13:29.524Z,40.20
2018-03-06T06:14:01.494Z,40.20
2018-03-06T06:14:33.521Z,40.10
2018-03-06T06:15:06.322Z,40.30
2018-03-06T06:15:38.342Z,40.30
2018-03-06T06:16:10.394Z,40.20
2018-03-06T06:16:43.194Z,40.00
2018-03-06T06:17:15.214Z,40.00
2018-03-06T06:17:48.034Z,39.90
2018-03-06T06:18:20.077Z,39.90
2018-03-06T06:18:52.111Z,40.00
2018-03-06T06:19:24.130Z,40.00
2018-03-06T06:19:56.972Z,40.20
2018-03-06T06:20:29.008Z,40.20
2018-03-06T06:21:01.023Z,40.30
2018-03-06T06:21:33.083Z,40.10
2018-03-06T06:22:05.114Z,39.90
2018-03-06T06:22:37.937Z,39.50
2018-03-06T06:23:09.958Z,39.50
2018-03-06T06:23:42.007Z,39.50
2018-03-06T06:24:14.027Z,39.40
2018-03-06T06:24:46.842Z,39.30
2018-03-06T06:25:18.861Z,39.30
2018-03-06T06:25:50.883Z,39.30
2018-03-06T06:26:22.915Z,39.20
2018-03-06T06:26:54.955Z,39.30
2018-03-06T06:27:26.976Z,39.40
2018-03-06T06:27:58.997Z,39.30
2018-03-06T06:28:31.779Z,39.30
2018-03-06T06:29:03.816Z,39.30
2018-03-06T06:29:35.837Z,39.30
2018-03-06T06:30:07.864Z,39.30
2018-03-06T06:30:39.889Z,39.10
2018-03-06T06:31:11.924Z,39.00
2018-03-06T06:31:44.726Z,39.00
2018-03-06T06:32:16.767Z,39.00
2018-03-06T06:32:48.780Z,39.00
2018-03-06T06:33:20.816Z,38.90
2018-03-06T06:33:52.834Z,38.90
2018-03-06T06:34:24.874Z,38.90
2018-03-06T06:34:56.949Z,38.80
2018-03-06T06:35:28.970Z,38.80
2018-03-06T06:36:01.001Z,38.70
2018-03-06T06:36:33.790Z,38.80
2018-03-06T06:37:05.821Z,38.70
2018-03-06T06:37:38.597Z,38.70
2018-03-06T06:38:11.390Z,38.60
2018-03-06T06:38:43.421Z,38.60
2018-03-06T06:39:16.218Z,38.70
2018-03-06T06:39:48.235Z,38.60
2018-03-06T06:40:21.081Z,38.80
2018-03-06T06:40:53.105Z,38.70
2018-03-06T06:41:25.138Z,38.80
2018-03-06T06:41:57.164Z,38.70
2018-03-06T06:42:29.208Z,38.60
2018-03-06T06:43:02.022Z,38.60
2018-03-06T06:43:34.071Z,38.50
2018-03-06T06:44:06.151Z,38.50
2018-03-06T06:44:38.166Z,38.40
2018-03-06T06:45:10.197Z,38.40
2018-03-06T06:45:42.510Z,38.40
2018-03-06T06:46:14.946Z,38.30
2018-03-06T06:46:47.012Z,38.40
2018-03-06T06:47:18.996Z,38.30
2018-03-06T06:47:51.782Z,38.30
2018-03-06T06:48:24.582Z,38.30
2018-03-06T06:48:56.671Z,38.30
2018-03-06T06:49:28.666Z,38.30
2018-03-06T06:50:00.706Z,38.40
2018-03-06T06:50:33.503Z,38.30
2018-03-06T06:51:05.528Z,38.30
2018-03-06T06:51:37.577Z,38.30
2018-03-06T06:52:09.661Z,38.30
2018-03-06T06:52:41.706Z,38.30
2018-03-06T06:53:13.735Z,38.30
2018-03-06T06:53:45.781Z,38.10
2018-03-06T06:54:18.605Z,38.20
2018-03-06T06:54:50.668Z,38.10