createdAt,value
2016-10-08T00:00:02.308Z,0
2016-10-08T00:01:02.343Z,0
2016-10-08T00:02:02.393Z,0
2016-10-08T00:03:02.459Z,0
2016-10-08T00:04:02.514Z,0
2016-10-08T00:05:02.566Z,0
2016-10-08T00:06:02.639Z,0
2016-10-08T00:07:02.675Z,0
2016-10-08T00:08:02.739Z,0
2016-10-08T00:09:02.812Z,0
2016-10-08T00:10:02.869Z,0
2016-10-08T00:11:02.904Z,0
2016-10-08T00:12:02.982Z,0
2016-10-08T00:13:03.024Z,0
2016-10-08T00:14:03.063Z,0
2016-10-08T00:15:03.142Z,0
2016-10-08T00:16:03.170Z,0
2016-10-08T00:17:03.250Z,0
2016-10-08T00:18:03.294Z,0
2016-10-08T00:19:03.357Z,0
2016-10-08T00:20:03.414Z,0
2016-10-08T00:21:03.491Z,0
2016-10-08T00:22:03.523Z,0
2016-10-08T00:23:03.609Z,0
2016-10-08T00:24:03.645Z,0
2016-10-08T00:25:03.704Z,0
2016-10-08T00:26:03.761Z,0
2016-10-08T00:27:03.796Z,0
2016-10-08T00:28:03.852Z,0
2016-10-08T00:29:03.907Z,0
2016-10-08T00:30:03.980Z,0
2016-10-08T00:31:04.037Z,0
2016-10-08T00:32:04.077Z,0
2016-10-08T00:33:04.163Z,0
2016-10-08T00:34:04.217Z,0
2016-10-08T00:35:04.288Z,0
2016-10-08T00:36:04.303Z,0
2016-10-08T00:37:04.373Z,0
2016-10-08T00:38:04.436Z,0
2016-10-08T00:39:04.489Z,0
2016-10-08T00:40:04.540Z,0
2016-10-08T00:41:04.613Z,0
2016-10-08T00:42:04.665Z,0
2016-10-08T00:43:04.713Z,0
2016-10-08T00:44:04.768Z,0
2016-10-08T00:45:04.811Z,0
2016-10-08T00:46:04.880Z,0
2016-10-08T00:47:04.953Z,0
2016-10-08T00:48:05.001Z,0
2016-10-08T00:49:05.050Z,0
2016-10-08T00:50:05.101Z,0
2016-10-08T00:51:05.164Z,0
2016-10-08T00:52:05.238Z,0
2016-10-08T00:53:05.303Z,0
2016-10-08T00:54:05.326Z,0
2016-10-08T00:55:05.397Z,0
2016-10-08T00:56:05.451Z,0
2016-10-08T00:57:05.508Z,0
2016-10-08T00:58:05.543Z,0
2016-10-08T00:59:05.636Z,0
2016-10-08T01:00:05.676Z,0
2016-10-08T01:01:05.716Z,0
2016-10-08T01:02:05.786Z,0
2016-10-08T01:03:06.172Z,0
2016-10-08T01:04:05.905Z,0
2016-10-08T01:05:05.953Z,0
2016-10-08T01:06:06.025Z,0
2016-10-08T01:07:06.081Z,0
2016-10-08T01:08:06.124Z,0
2016-10-08T01:09:06.189Z,0
2016-10-08T01:10:06.243Z,0
2016-10-08T01:11:06.290Z,0
2016-10-08T01:12:06.366Z,0
2016-10-08T01:13:06.419Z,0
2016-10-08T01:14:06.468Z,0
2016-10-08T01:15:06.523Z,0
2016-10-08T01:16:06.564Z,0
2016-10-08T01:17:06.629Z,0
2016-10-08T01:18:06.708Z,0
2016-10-08T01:19:06.757Z,0
2016-10-08T01:20:06.817Z,0
2016-10-08T01:21:06.858Z,0
2016-10-08T01:22:06.915Z,0
2016-10-08T01:23:06.971Z,0
2016-10-08T01:24:07.049Z,0
2016-10-08T01:25:07.096Z,0
2016-10-08T01:26:07.136Z,0
2016-10-08T01:27:07.215Z,0
2016-10-08T01:28:07.268Z,0
2016-10-08T01:29:07.318Z,0
2016-10-08T01:30:07.352Z,0
2016-10-08T01:31:07.440Z,0
2016-10-08T01:32:07.500Z,0
2016-10-08T01:33:07.523Z,0
2016-10-08T01:34:07.615Z,0
2016-10-08T01:35:07.640Z,0
2016-10-08T01:36:07.706Z,0
2016-10-08T01:37:07.763Z,0
2016-10-08T01:38:07.825Z,0
2016-10-08T01:39:07.866Z,0
2016-10-08T01:40:07.938Z,0
2016-10-08T01:41:07.985Z,0
2016-10-08T01:42:08.066Z,0
2016-10-08T01:43:08.092Z,0
2016-10-08T01:44:08.157Z,0
2016-10-08T01:45:08.219Z,0
2016-10-08T01:46:08.278Z,0
2016-10-08T01:47:08.321Z,0
2016-10-08T01:48:08.368Z,0
2016-10-08T01:49:08.426Z,0
2016-10-08T01:50:08.504Z,0
2016-10-08T01:51:08.573Z,0
2016-10-08T01:52:08.619Z,0
2016-10-08T01:53:08.656Z,0
2016-10-08T01:54:08.715Z,0
2016-10-08T01:55:08.782Z,0
2016-10-08T01:56:08.855Z,0
2016-10-08T01:57:08.896Z,0
2016-10-08T01:58:08.956Z,0
2016-10-08T01:59:09.019Z,0
2016-10-08T02:00:09.062Z,0
2016-10-08T02:01:09.139Z,0
2016-10-08T02:02:09.166Z,0
2016-10-08T02:03:09.243Z,0
2016-10-08T02:04:09.303Z,0
2016-10-08T02:05:09.328Z,0
2016-10-08T02:06:09.390Z,0
2016-10-08T02:07:09.454Z,0
2016-10-08T02:08:09.519Z,0
2016-10-08T02:09:09.562Z,0
2016-10-08T02:10:09.637Z,0
2016-10-08T02:11:09.696Z,0
2016-10-08T02:12:09.745Z,0
2016-10-08T02:13:09.802Z,0
2016-10-08T02:14:09.855Z,0
2016-10-08T02:15:09.912Z,0
2016-10-08T02:16:09.962Z,0
2016-10-08T02:17:10.035Z,0
2016-10-08T02:18:10.082Z,0
2016-10-08T02:19:10.138Z,0
2016-10-08T02:20:10.207Z,0
2016-10-08T02:21:10.243Z,0
2016-10-08T02:22:10.294Z,0
2016-10-08T02:23:10.356Z,0
2016-10-08T02:24:10.416Z,0
2016-10-08T02:25:10.479Z,0
2016-10-08T02:26:10.735Z,0
2016-10-08T02:27:10.591Z,0
2016-10-08T02:28:10.626Z,0
2016-10-08T02:29:10.684Z,0
2016-10-08T02:30:10.772Z,0
2016-10-08T02:31:10.819Z,0
2016-10-08T02:32:10.850Z,0
2016-10-08T02:33:10.944Z,0
2016-10-08T02:34:11.001Z,0
2016-10-08T02:35:11.037Z,0
2016-10-08T02:36:11.099Z,0
2016-10-08T02:37:11.149Z,0
2016-10-08T02:38:11.191Z,0
2016-10-08T02:39:11.289Z,0
2016-10-08T02:40:11.324Z,0
2016-10-08T02:41:11.366Z,0
2016-10-08T02:42:11.430Z,0
2016-10-08T02:43:11.499Z,0
2016-10-08T02:44:11.542Z,0
2016-10-08T02:45:11.604Z,0
2016-10-08T02:46:11.672Z,0
2016-10-08T02:47:11.706Z,0
2016-10-08T02:48:11.770Z,0
2016-10-08T02:49:11.818Z,0
2016-10-08T02:50:11.884Z,0
2016-10-08T02:51:11.952Z,0
2016-10-08T02:52:12.006Z,0
2016-10-08T02:53:12.056Z,0
2016-10-08T02:54:12.096Z,0
2016-10-08T02:55:12.165Z,0
2016-10-08T02:56:12.209Z,0
2016-10-08T02:57:12.288Z,0
2016-10-08T02:58:12.319Z,0
2016-10-08T02:59:12.380Z,0
2016-10-08T03:00:12.449Z,0
2016-10-08T03:01:12.506Z,0
2016-10-08T03:02:12.556Z,0
2016-10-08T03:03:12.633Z,0
2016-10-08T03:04:12.661Z,0
2016-10-08T03:05:12.745Z,0
2016-10-08T03:06:12.795Z,0
2016-10-08T03:07:12.856Z,0
2016-10-08T03:08:12.893Z,0
2016-10-08T03:09:12.956Z,0
2016-10-08T03:10:13.028Z,0
2016-10-08T03:11:13.068Z,0
2016-10-08T03:12:13.190Z,0
2016-10-08T03:13:13.172Z,0
2016-10-08T03:14:13.232Z,0
2016-10-08T03:15:13.307Z,0
2016-10-08T03:16:13.351Z,0
2016-10-08T03:17:13.407Z,0
2016-10-08T03:18:13.471Z,0
2016-10-08T03:19:13.515Z,0
2016-10-08T03:20:13.580Z,0
2016-10-08T03:21:13.626Z,0
2016-10-08T03:22:14.031Z,0
2016-10-08T03:23:13.747Z,0
2016-10-08T03:24:13.809Z,0
2016-10-08T03:25:13.867Z,0
2016-10-08T03:26:13.920Z,0
2016-10-08T03:27:13.959Z,0
2016-10-08T03:28:14.021Z,0
2016-10-08T03:29:14.073Z,0
2016-10-08T03:30:14.427Z,0
2016-10-08T03:31:14.193Z,0
2016-10-08T03:32:14.254Z,0
2016-10-08T03:33:14.320Z,0
2016-10-08T03:34:14.369Z,0
2016-10-08T03:35:14.733Z,0
2016-10-08T03:36:14.487Z,0
2016-10-08T03:37:14.539Z,0
2016-10-08T03:38:14.575Z,0
2016-10-08T03:39:14.952Z,0
2016-10-08T03:40:14.700Z,0
2016-10-08T03:41:14.749Z,0
2016-10-08T03:42:14.834Z,0
2016-10-08T03:43:15.156Z,0
2016-10-08T03:44:14.938Z,0
2016-10-08T03:45:14.980Z,0
2016-10-08T03:46:15.051Z,0
2016-10-08T03:47:15.098Z,0
2016-10-08T03:48:15.169Z,0
2016-10-08T03:49:15.208Z,0
2016-10-08T03:50:15.285Z,0
2016-10-08T03:51:15.304Z,0
2016-10-08T03:52:15.366Z,0
2016-10-08T03:53:15.455Z,0
2016-10-08T03:54:15.511Z,0
2016-10-08T03:55:15.554Z,0
2016-10-08T03:56:15.627Z,0
2016-10-08T03:57:15.678Z,0
2016-10-08T03:58:15.728Z,0
2016-10-08T03:59:15.777Z,0
2016-10-08T04:00:15.850Z,0
2016-10-08T04:01:16.203Z,0
2016-10-08T04:02:15.945Z,0
2016-10-08T04:03:15.997Z,0
2016-10-08T04:04:16.366Z,0
2016-10-08T04:05:16.437Z,0
2016-10-08T04:06:16.186Z,0
2016-10-08T04:07:16.210Z,0
2016-10-08T04:08:16.281Z,0
2016-10-08T04:09:16.336Z,0
2016-10-08T04:10:16.407Z,0
2016-10-08T04:11:16.471Z,0
2016-10-08T04:12:16.517Z,0
2016-10-08T04:13:16.546Z,0
2016-10-08T04:14:16.914Z,0
2016-10-08T04:15:16.681Z,0
2016-10-08T04:16:16.741Z,0
2016-10-08T04:17:16.807Z,0
2016-10-08T04:18:16.862Z,0
2016-10-08T04:19:16.911Z,0
2016-10-08T04:20:16.963Z,0
2016-10-08T04:21:17.005Z,0
2016-10-08T04:22:17.099Z,0
2016-10-08T04:23:17.133Z,0
2016-10-08T04:24:17.508Z,0
2016-10-08T04:25:17.246Z,0
2016-10-08T04:26:17.298Z,0
2016-10-08T04:27:17.349Z,0
2016-10-08T04:28:17.426Z,0
2016-10-08T04:29:17.455Z,0
2016-10-08T04:30:17.524Z,0
2016-10-08T04:31:17.584Z,0
2016-10-08T04:32:17.632Z,0
2016-10-08T04:33:18.008Z,0
2016-10-08T04:34:17.757Z,0
2016-10-08T04:35:17.800Z,0
2016-10-08T04:36:17.865Z,0
2016-10-08T04:37:17.921Z,0
2016-10-08T04:38:17.983Z,0
2016-10-08T04:39:18.012Z,0
2016-10-08T04:40:18.091Z,0
2016-10-08T04:41:18.137Z,0
2016-10-08T04:42:18.187Z,0
2016-10-08T04:43:18.258Z,0
2016-10-08T04:44:18.298Z,0
2016-10-08T04:45:18.373Z,0
2016-10-08T04:46:18.433Z,0
2016-10-08T04:47:18.482Z,0
2016-10-08T04:48:18.542Z,0
2016-10-08T04:49:18.595Z,0
2016-10-08T04:50:18.658Z,0
2016-10-08T04:51:18.706Z,0
2016-10-08T04:52:18.766Z,0
2016-10-08T04:53:18.834Z,0
2016-10-08T04:54:18.876Z,0
2016-10-08T04:55:18.920Z,0
2016-10-08T04:56:19.001Z,0
2016-10-08T04:57:19.027Z,0
2016-10-08T04:58:19.105Z,0
2016-10-08T04:59:19.165Z,0
2016-10-08T05:00:19.219Z,0
2016-10-08T05:01:19.257Z,0
2016-10-08T05:02:19.341Z,0
2016-10-08T05:03:19.371Z,0
2016-10-08T05:04:19.457Z,0
2016-10-08T05:05:19.499Z,0
2016-10-08T05:06:19.537Z,0
2016-10-08T05:07:19.609Z,4
2016-10-08T05:08:19.669Z,4
2016-10-08T05:09:19.704Z,4
2016-10-08T05:10:19.769Z,0
2016-10-08T05:11:19.830Z,4
2016-10-08T05:12:19.887Z,4
2016-10-08T05:13:19.935Z,4
2016-10-08T05:14:20.001Z,4
2016-10-08T05:15:20.057Z,4
2016-10-08T05:16:20.117Z,4
2016-10-08T05:17:20.176Z,8
2016-10-08T05:18:20.216Z,8
2016-10-08T05:19:20.282Z,8
2016-10-08T05:20:20.359Z,8
2016-10-08T05:21:20.394Z,8
2016-10-08T05:22:20.459Z,8
2016-10-08T05:23:20.514Z,12
2016-10-08T05:24:20.556Z,12
2016-10-08T05:25:20.616Z,12
2016-10-08T05:26:20.667Z,12
2016-10-08T05:27:20.722Z,16
2016-10-08T05:28:20.814Z,16
2016-10-08T05:29:20.861Z,20
2016-10-08T05:30:20.905Z,16
2016-10-08T05:31:20.965Z,20
2016-10-08T05:32:21.005Z,24
2016-10-08T05:33:21.083Z,24
2016-10-08T05:34:21.139Z,24
2016-10-08T05:35:21.180Z,28
2016-10-08T05:36:21.244Z,24
2016-10-08T05:37:21.294Z,28
2016-10-08T05:38:21.358Z,32
2016-10-08T05:39:21.421Z,36
2016-10-08T05:40:21.456Z,36
2016-10-08T05:41:21.541Z,40
2016-10-08T05:42:21.589Z,44
2016-10-08T05:43:21.634Z,48
2016-10-08T05:44:21.696Z,48
2016-10-08T05:45:21.860Z,44
2016-10-08T05:46:21.830Z,44
2016-10-08T05:47:21.871Z,44
2016-10-08T05:48:21.957Z,40
2016-10-08T05:49:22.000Z,44
2016-10-08T05:50:22.045Z,52
2016-10-08T05:51:22.113Z,60
2016-10-08T05:52:22.166Z,72
2016-10-08T05:53:22.212Z,76
2016-10-08T05:54:22.269Z,72
2016-10-08T05:55:22.330Z,76
2016-10-08T05:56:22.381Z,76
2016-10-08T05:57:22.446Z,72
2016-10-08T05:58:22.496Z,76
2016-10-08T05:59:22.544Z,84
2016-10-08T06:00:22.585Z,92
2016-10-08T06:01:22.665Z,100
2016-10-08T06:02:22.711Z,112
2016-10-08T06:03:22.808Z,120
2016-10-08T06:04:22.831Z,128
2016-10-08T06:05:22.883Z,132
2016-10-08T06:06:22.939Z,136
2016-10-08T06:07:23.012Z,144
2016-10-08T06:08:23.040Z,144
2016-10-08T06:09:23.096Z,136
2016-10-08T06:10:23.172Z,152
2016-10-08T06:11:23.228Z,144
2016-10-08T06:12:23.278Z,140
2016-10-08T06:13:23.344Z,140
2016-10-08T06:14:23.404Z,136
2016-10-08T06:15:23.470Z,140
2016-10-08T06:16:23.496Z,140
2016-10-08T06:17:23.562Z,136
2016-10-08T06:18:23.601Z,148
2016-10-08T06:19:23.701Z,168
2016-10-08T06:20:23.729Z,172
2016-10-08T06:21:23.801Z,184
2016-10-08T06:22:23.843Z,184
2016-10-08T06:23:23.922Z,184
2016-10-08T06:24:23.969Z,192
2016-10-08T06:25:24.025Z,188
2016-10-08T06:26:24.069Z,188
2016-10-08T06:27:24.111Z,196
2016-10-08T06:28:24.190Z,208
2016-10-08T06:29:24.228Z,212
2016-10-08T06:30:24.297Z,220
2016-10-08T06:31:24.340Z,228
2016-10-08T06:32:24.417Z,220
2016-10-08T06:33:24.470Z,220
2016-10-08T06:34:24.531Z,224
2016-10-08T06:35:24.598Z,236
2016-10-08T06:36:24.652Z,248
2016-10-08T06:37:24.694Z,248
2016-10-08T06:38:24.751Z,228
2016-10-08T06:39:24.816Z,264
2016-10-08T06:40:24.884Z,264
2016-10-08T06:41:24.918Z,268
2016-10-08T06:42:24.989Z,256
2016-10-08T06:43:25.035Z,292
2016-10-08T06:44:25.097Z,288
2016-10-08T06:45:25.150Z,292
2016-10-08T06:46:25.195Z,300
2016-10-08T06:47:25.258Z,292
2016-10-08T06:48:25.300Z,320
2016-10-08T06:49:25.377Z,364
2016-10-08T06:50:25.433Z,344
2016-10-08T06:51:25.490Z,340
2016-10-08T06:52:25.559Z,356
2016-10-08T06:53:25.601Z,356
2016-10-08T06:54:25.653Z,384
2016-10-08T06:55:25.709Z,388
2016-10-08T06:56:25.770Z,368
2016-10-08T06:57:25.821Z,352
2016-10-08T06:58:25.899Z,344
2016-10-08T06:59:25.947Z,368
2016-10-08T07:00:26.004Z,384
2016-10-08T07:01:26.047Z,416
2016-10-08T07:02:26.101Z,496
2016-10-08T07:03:26.163Z,476
2016-10-08T07:04:26.228Z,452
2016-10-08T07:05:26.266Z,408
2016-10-08T07:06:26.350Z,480
2016-10-08T07:07:26.388Z,472
2016-10-08T07:08:26.450Z,460
2016-10-08T07:09:26.498Z,472
2016-10-08T07:10:26.563Z,536
2016-10-08T07:11:26.595Z,532
2016-10-08T07:12:26.677Z,560
2016-10-08T07:13:26.723Z,528
2016-10-08T07:14:26.796Z,528
2016-10-08T07:15:26.855Z,520
2016-10-08T07:16:26.893Z,536
2016-10-08T07:17:26.968Z,588
2016-10-08T07:18:27.028Z,588
2016-10-08T07:19:27.081Z,520
2016-10-08T07:20:27.133Z,508
2016-10-08T07:21:27.165Z,552
2016-10-08T07:22:27.245Z,572
2016-10-08T07:23:27.295Z,612
2016-10-08T07:24:27.367Z,592
2016-10-08T07:25:27.388Z,708
2016-10-08T07:26:27.472Z,820
2016-10-08T07:27:27.513Z,820
2016-10-08T07:28:27.564Z,768
2016-10-08T07:29:27.628Z,696
2016-10-08T07:30:27.696Z,664
2016-10-08T07:31:27.747Z,676
2016-10-08T07:32:27.797Z,704
2016-10-08T07:33:27.855Z,768
2016-10-08T07:34:27.900Z,740
2016-10-08T07:35:27.960Z,664
2016-10-08T07:36:28.022Z,740
2016-10-08T07:37:28.060Z,796
2016-10-08T07:38:28.140Z,828
2016-10-08T07:39:28.194Z,840
2016-10-08T07:40:28.248Z,820
2016-10-08T07:41:28.321Z,788
2016-10-08T07:42:28.373Z,828
2016-10-08T07:43:28.438Z,812
2016-10-08T07:44:28.467Z,832
2016-10-08T07:45:28.528Z,904
2016-10-08T07:46:28.599Z,912
2016-10-08T07:47:28.649Z,908
2016-10-08T07:48:28.698Z,972
2016-10-08T07:49:28.774Z,1068
2016-10-08T07:50:28.824Z,1100
2016-10-08T07:51:28.903Z,1044
2016-10-08T07:52:28.913Z,1024
2016-10-08T07:53:29.008Z,1000
2016-10-08T07:54:29.039Z,952
2016-10-08T07:55:29.090Z,832
2016-10-08T07:56:29.154Z,772
2016-10-08T07:57:29.207Z,764
2016-10-08T07:58:29.269Z,888
2016-10-08T07:59:29.325Z,1000
2016-10-08T08:00:29.373Z,984
2016-10-08T08:01:29.419Z,888
2016-10-08T08:02:29.496Z,816
2016-10-08T08:03:29.559Z,824
2016-10-08T08:04:29.603Z,772
2016-10-08T08:05:29.684Z,704
2016-10-08T08:06:29.716Z,732
2016-10-08T08:07:29.772Z,804
2016-10-08T08:08:29.846Z,820
2016-10-08T08:09:29.882Z,840
2016-10-08T08:10:29.945Z,864
2016-10-08T08:11:29.981Z,816
2016-10-08T08:12:30.057Z,804
2016-10-08T08:13:30.115Z,864
2016-10-08T08:14:30.162Z,808
2016-10-08T08:15:30.203Z,768
2016-10-08T08:16:30.289Z,784
2016-10-08T08:17:30.337Z,884
2016-10-08T08:18:30.396Z,1004
2016-10-08T08:19:30.459Z,1056
2016-10-08T08:20:30.496Z,1020
2016-10-08T08:21:30.544Z,956
2016-10-08T08:22:30.623Z,924
2016-10-08T08:23:30.669Z,860
2016-10-08T08:24:30.735Z,864
2016-10-08T08:25:30.792Z,912
2016-10-08T08:26:30.839Z,936
2016-10-08T08:27:30.879Z,920
2016-10-08T08:28:30.956Z,984
2016-10-08T08:29:31.026Z,1032
2016-10-08T08:30:31.057Z,1020
2016-10-08T08:31:31.127Z,992
2016-10-08T08:32:31.177Z,968
2016-10-08T08:33:31.404Z,988
2016-10-08T08:34:31.297Z,1000
2016-10-08T08:35:31.343Z,1012
2016-10-08T08:36:31.413Z,1020
2016-10-08T08:37:31.466Z,1052
2016-10-08T08:38:31.527Z,1036
2016-10-08T08:39:31.577Z,1060
2016-10-08T08:40:31.624Z,1032
2016-10-08T08:41:31.697Z,1084
2016-10-08T08:42:31.724Z,1176
2016-10-08T08:43:31.796Z,1264
2016-10-08T08:44:31.886Z,1240
2016-10-08T08:45:31.923Z,1228
2016-10-08T08:46:31.965Z,1212
2016-10-08T08:47:32.008Z,1248
2016-10-08T08:48:32.086Z,1276
2016-10-08T08:49:32.132Z,1316
2016-10-08T08:50:32.210Z,1416
2016-10-08T08:51:32.253Z,1412
2016-10-08T08:52:32.304Z,1408
2016-10-08T08:53:32.373Z,1360
2016-10-08T08:54:32.626Z,1376
2016-10-08T08:55:32.461Z,1356
2016-10-08T08:56:32.540Z,1348
2016-10-08T08:57:32.576Z,1396
2016-10-08T08:58:32.628Z,1416
2016-10-08T08:59:32.713Z,1440
2016-10-08T09:00:32.762Z,1460
2016-10-08T09:01:32.825Z,1428
2016-10-08T09:02:32.882Z,1444
2016-10-08T09:03:32.939Z,1508
2016-10-08T09:04:32.993Z,1536
2016-10-08T09:05:33.041Z,1544
2016-10-08T09:06:33.104Z,1580
2016-10-08T09:07:33.166Z,1672
2016-10-08T09:08:33.215Z,1784
2016-10-08T09:09:33.312Z,1812
2016-10-08T09:10:33.307Z,1788
2016-10-08T09:11:33.369Z,1696
2016-10-08T09:12:33.418Z,1636
2016-10-08T09:13:33.483Z,1580
2016-10-08T09:14:33.552Z,1572
2016-10-08T09:15:33.599Z,1636
2016-10-08T09:16:33.679Z,1636
2016-10-08T09:17:33.734Z,1656
2016-10-08T09:18:33.803Z,1704
2016-10-08T09:19:33.834Z,1748
2016-10-08T09:20:33.897Z,1752
2016-10-08T09:21:33.942Z,1748
2016-10-08T09:22:34.211Z,1764
2016-10-08T09:23:34.251Z,1812
2016-10-08T09:24:34.335Z,1940
2016-10-08T09:25:34.156Z,1948
2016-10-08T09:26:34.226Z,1928
2016-10-08T09:27:34.303Z,1872
2016-10-08T09:28:34.339Z,1804
2016-10-08T09:29:34.410Z,1792
2016-10-08T09:30:34.458Z,1820
2016-10-08T09:31:34.525Z,1884
2016-10-08T09:32:34.566Z,1912
2016-10-08T09:33:34.617Z,1868
2016-10-08T09:34:34.679Z,1844
2016-10-08T09:35:34.738Z,1812
2016-10-08T09:36:34.808Z,1812
2016-10-08T09:37:34.862Z,1748
2016-10-08T09:38:34.917Z,1644
2016-10-08T09:39:34.971Z,1560
2016-10-08T09:40:35.025Z,1564
2016-10-08T09:41:35.372Z,1688
2016-10-08T09:42:35.145Z,1772
2016-10-08T09:43:35.194Z,1736
2016-10-08T09:44:35.265Z,1732
2016-10-08T09:45:35.314Z,1844
2016-10-08T09:46:35.346Z,1924
2016-10-08T09:47:35.409Z,1848
2016-10-08T09:48:35.480Z,1780
2016-10-08T09:49:35.547Z,1804
2016-10-08T09:50:35.681Z,1792
2016-10-08T09:51:35.882Z,1832
2016-10-08T09:52:35.929Z,1772
2016-10-08T09:53:35.963Z,1728
2016-10-08T09:54:36.024Z,1648
2016-10-08T09:55:35.873Z,1648
2016-10-08T09:56:35.949Z,1664
2016-10-08T09:57:36.003Z,1684
2016-10-08T09:58:36.044Z,1780
2016-10-08T09:59:36.095Z,1880
2016-10-08T10:00:36.159Z,1840
2016-10-08T10:01:36.204Z,1808
2016-10-08T10:02:36.287Z,1804
2016-10-08T10:03:36.347Z,1820
2016-10-08T10:04:36.402Z,1852
2016-10-08T10:05:36.452Z,1820
2016-10-08T10:06:36.483Z,1748
2016-10-08T10:07:36.579Z,1704
2016-10-08T10:08:36.625Z,1684
2016-10-08T10:09:36.681Z,1628
2016-10-08T10:10:36.736Z,1652
2016-10-08T10:11:36.799Z,1724
2016-10-08T10:12:36.840Z,1824
2016-10-08T10:13:36.896Z,1832
2016-10-08T10:14:36.964Z,1852
2016-10-08T10:15:37.021Z,1924
2016-10-08T10:16:37.056Z,1924
2016-10-08T10:17:37.119Z,1840
2016-10-08T10:18:37.175Z,1864
2016-10-08T10:19:37.226Z,1944
2016-10-08T10:20:37.286Z,2096
2016-10-08T10:21:37.547Z,2280
2016-10-08T10:22:37.599Z,2252
2016-10-08T10:23:37.472Z,2132
2016-10-08T10:24:37.520Z,2084
2016-10-08T10:25:37.596Z,2108
2016-10-08T10:26:37.661Z,2116
2016-10-08T10:27:37.704Z,2088
2016-10-08T10:28:37.770Z,2076
2016-10-08T10:29:37.811Z,2008
2016-10-08T10:30:37.853Z,2052
2016-10-08T10:31:37.927Z,2136
2016-10-08T10:32:38.001Z,2188
2016-10-08T10:33:38.049Z,2156
2016-10-08T10:34:38.101Z,2108
2016-10-08T10:35:38.142Z,2152
2016-10-08T10:36:38.216Z,2228
2016-10-08T10:37:38.258Z,2224
2016-10-08T10:38:38.330Z,2140
2016-10-08T10:39:38.393Z,2104
2016-10-08T10:40:38.442Z,2056
2016-10-08T10:41:38.481Z,2028
2016-10-08T10:42:38.544Z,2048
2016-10-08T10:43:38.620Z,2108
2016-10-08T10:44:38.666Z,2204
2016-10-08T10:45:38.713Z,2332
2016-10-08T10:46:38.787Z,2248
2016-10-08T10:47:38.835Z,2092
2016-10-08T10:48:38.890Z,2124
2016-10-08T10:49:38.959Z,2396
2016-10-08T10:50:39.213Z,2480
2016-10-08T10:51:39.283Z,2432
2016-10-08T10:52:39.109Z,2416
2016-10-08T10:53:39.169Z,2348
2016-10-08T10:54:39.239Z,2204
2016-10-08T10:55:39.292Z,1904
2016-10-08T10:56:39.355Z,1932
2016-10-08T10:57:39.420Z,1940
2016-10-08T10:58:39.469Z,2000
2016-10-08T10:59:39.512Z,2280
2016-10-08T11:00:39.582Z,2528
2016-10-08T11:01:39.655Z,2540
2016-10-08T11:02:39.681Z,2800
2016-10-08T11:03:39.738Z,2572
2016-10-08T11:04:39.818Z,2320
2016-10-08T11:05:39.849Z,2196
2016-10-08T11:06:39.903Z,2252
2016-10-08T11:07:39.973Z,2332
2016-10-08T11:08:40.040Z,2512
2016-10-08T11:09:40.074Z,2512
2016-10-08T11:10:40.128Z,2484
2016-10-08T11:11:40.203Z,2432
2016-10-08T11:12:40.477Z,2340
2016-10-08T11:13:40.316Z,2444
2016-10-08T11:14:40.373Z,2564
2016-10-08T11:15:40.445Z,2400
2016-10-08T11:16:40.480Z,2376
2016-10-08T11:17:40.586Z,2540
2016-10-08T11:18:40.593Z,2540
2016-10-08T11:19:40.646Z,2520
2016-10-08T11:20:40.889Z,2476
2016-10-08T11:21:40.974Z,2412
2016-10-08T11:22:40.814Z,2364
2016-10-08T11:23:40.877Z,2372
2016-10-08T11:24:40.944Z,2372
2016-10-08T11:25:41.013Z,2380
2016-10-08T11:26:41.052Z,2488
2016-10-08T11:27:41.127Z,2616
2016-10-08T11:28:41.164Z,2668
2016-10-08T11:29:41.221Z,2584
2016-10-08T11:30:41.297Z,2488
2016-10-08T11:31:41.341Z,2340
2016-10-08T11:32:41.393Z,2192
2016-10-08T11:33:41.454Z,2108
2016-10-08T11:34:41.537Z,1924
2016-10-08T11:35:41.583Z,1736
2016-10-08T11:36:41.634Z,1604
2016-10-08T11:37:41.692Z,1552
2016-10-08T11:38:41.742Z,1628
2016-10-08T11:39:41.796Z,1824
2016-10-08T11:40:41.866Z,2028
2016-10-08T11:41:41.903Z,1964
2016-10-08T11:42:41.959Z,1840
2016-10-08T11:43:42.032Z,1720
2016-10-08T11:44:42.090Z,1576
2016-10-08T11:45:42.161Z,1468
2016-10-08T11:46:42.205Z,1392
2016-10-08T11:47:42.259Z,1352
2016-10-08T11:48:42.318Z,1336
2016-10-08T11:49:42.353Z,1312
2016-10-08T11:50:42.414Z,1292
2016-10-08T11:51:42.479Z,1316
2016-10-08T11:52:42.545Z,1296
2016-10-08T11:53:42.599Z,1280
2016-10-08T11:54:42.644Z,1312
2016-10-08T11:55:42.716Z,1332
2016-10-08T11:56:42.752Z,1304
2016-10-08T11:57:42.807Z,1248
2016-10-08T11:58:42.893Z,1144
2016-10-08T11:59:42.943Z,1096
2016-10-08T12:00:43.005Z,1080
2016-10-08T12:01:43.056Z,1092
2016-10-08T12:02:43.100Z,1116
2016-10-08T12:03:43.167Z,1156
2016-10-08T12:04:43.220Z,1128
2016-10-08T12:05:43.296Z,1092
2016-10-08T12:06:43.318Z,1060
2016-10-08T12:07:43.411Z,1080
2016-10-08T12:08:43.460Z,1104
2016-10-08T12:09:43.504Z,1180
2016-10-08T12:10:43.582Z,1268
2016-10-08T12:11:43.611Z,1304
2016-10-08T12:12:43.661Z,1316
2016-10-08T12:13:43.723Z,1304
2016-10-08T12:14:43.808Z,1340
2016-10-08T12:15:43.849Z,1356
2016-10-08T12:16:43.916Z,1396
2016-10-08T12:17:43.959Z,1368
2016-10-08T12:18:43.997Z,1328
2016-10-08T12:19:44.064Z,1344
2016-10-08T12:20:44.156Z,1472
2016-10-08T12:21:44.172Z,1556
2016-10-08T12:22:44.227Z,1648
2016-10-08T12:23:44.337Z,1696
2016-10-08T12:24:44.351Z,1728
2016-10-08T12:25:44.413Z,1780
2016-10-08T12:26:44.476Z,1848
2016-10-08T12:27:44.510Z,1824
2016-10-08T12:28:44.584Z,1728
2016-10-08T12:29:44.645Z,1676
2016-10-08T12:30:44.696Z,1708
2016-10-08T12:31:44.774Z,1712
2016-10-08T12:32:44.805Z,1732
2016-10-08T12:33:44.866Z,1684
2016-10-08T12:34:44.924Z,1632
2016-10-08T12:35:44.966Z,1580
2016-10-08T12:36:45.034Z,1556
2016-10-08T12:37:45.096Z,1556
2016-10-08T12:38:45.152Z,1552
2016-10-08T12:39:45.217Z,1552
2016-10-08T12:40:45.279Z,1512
2016-10-08T12:41:45.342Z,1452
2016-10-08T12:42:45.407Z,1412
2016-10-08T12:43:45.428Z,1340
2016-10-08T12:44:45.563Z,1336
2016-10-08T12:45:45.542Z,1364
2016-10-08T12:46:45.609Z,1380
2016-10-08T12:47:45.683Z,1348
2016-10-08T12:48:45.704Z,1372
2016-10-08T12:49:45.971Z,1424
2016-10-08T12:50:45.826Z,1592
2016-10-08T12:51:45.902Z,1744
2016-10-08T12:52:45.962Z,1816
2016-10-08T12:53:46.021Z,1844
2016-10-08T12:54:46.134Z,1800
2016-10-08T12:55:46.133Z,1752
2016-10-08T12:56:46.190Z,1764
2016-10-08T12:57:46.247Z,1768
2016-10-08T12:58:46.306Z,1768
2016-10-08T12:59:46.338Z,1776
2016-10-08T13:00:46.388Z,1812
2016-10-08T13:01:46.447Z,1840
2016-10-08T13:02:46.514Z,1836
2016-10-08T13:03:46.568Z,1844
2016-10-08T13:04:46.642Z,1808
2016-10-08T13:05:46.711Z,1764
2016-10-08T13:06:46.735Z,1760
2016-10-08T13:07:46.810Z,1692
2016-10-08T13:08:46.860Z,1612
2016-10-08T13:09:46.936Z,1588
2016-10-08T13:10:46.992Z,1592
2016-10-08T13:11:47.016Z,1608
2016-10-08T13:12:47.088Z,1572
2016-10-08T13:13:47.148Z,1636
2016-10-08T13:14:47.201Z,1724
2016-10-08T13:15:47.264Z,1780
2016-10-08T13:16:47.317Z,1764
2016-10-08T13:17:47.693Z,1740
2016-10-08T13:18:47.443Z,1712
2016-10-08T13:19:47.504Z,1684
2016-10-08T13:20:47.558Z,1652
2016-10-08T13:21:47.613Z,1580
2016-10-08T13:22:47.662Z,1504
2016-10-08T13:23:48.021Z,1460
2016-10-08T13:24:47.788Z,1488
2016-10-08T13:25:47.831Z,1484
2016-10-08T13:26:48.201Z,1492
2016-10-08T13:27:47.944Z,1480
2016-10-08T13:28:48.001Z,1456
2016-10-08T13:29:48.077Z,1464
2016-10-08T13:30:48.122Z,1440
2016-10-08T13:31:48.151Z,1428
2016-10-08T13:32:48.221Z,1392
2016-10-08T13:33:48.292Z,1408
2016-10-08T13:34:48.340Z,1440
2016-10-08T13:35:48.399Z,1428
2016-10-08T13:36:48.434Z,1468
2016-10-08T13:37:48.517Z,1472
2016-10-08T13:38:48.569Z,1424
2016-10-08T13:39:48.605Z,1416
2016-10-08T13:40:48.675Z,1400
2016-10-08T13:41:48.720Z,1320
2016-10-08T13:42:48.800Z,1248
2016-10-08T13:43:48.852Z,1200
2016-10-08T13:44:48.908Z,1180
2016-10-08T13:45:48.959Z,1168
2016-10-08T13:46:49.014Z,1128
2016-10-08T13:47:49.074Z,1112
2016-10-08T13:48:49.125Z,1084
2016-10-08T13:49:49.194Z,1044
2016-10-08T13:50:49.258Z,1040
2016-10-08T13:51:49.314Z,1056
2016-10-08T13:52:49.354Z,1068
2016-10-08T13:53:49.414Z,1080
2016-10-08T13:54:49.475Z,1100
2016-10-08T13:55:49.523Z,1096
2016-10-08T13:56:49.577Z,1088
2016-10-08T13:57:49.642Z,1108
2016-10-08T13:58:49.702Z,1124