createdAt,value
2018-06-15T00:00:43.332Z,0.00
2018-06-15T00:01:43.309Z,0.00
2018-06-15T00:02:43.283Z,0.00
2018-06-15T00:03:43.258Z,0.00
2018-06-15T00:04:43.236Z,0.00
2018-06-15T00:05:43.210Z,0.00
2018-06-15T00:06:43.185Z,0.00
2018-06-15T00:07:43.161Z,0.00
2018-06-15T00:08:43.138Z,0.00
2018-06-15T00:09:43.113Z,0.00
2018-06-15T00:10:43.089Z,0.00
2018-06-15T00:11:43.064Z,0.00
2018-06-15T00:12:43.044Z,0.00
2018-06-15T00:13:43.019Z,0.00
2018-06-15T00:14:42.994Z,0.00
2018-06-15T00:15:42.966Z,0.00
2018-06-15T00:16:42.943Z,0.00
2018-06-15T00:17:42.920Z,0.00
2018-06-15T00:18:42.895Z,0.00
2018-06-15T00:19:42.872Z,0.00
2018-06-15T00:20:42.849Z,0.00
2018-06-15T00:21:42.824Z,0.00
2018-06-15T00:22:42.805Z,0.00
2018-06-15T00:23:42.776Z,0.00
2018-06-15T00:24:42.750Z,0.00
2018-06-15T00:25:42.727Z,0.00
2018-06-15T00:26:42.702Z,0.00
2018-06-15T00:27:42.678Z,0.00
2018-06-15T00:28:42.655Z,0.00
2018-06-15T00:29:42.631Z,0.00
2018-06-15T00:30:42.607Z,0.00
2018-06-15T00:31:42.581Z,0.00
2018-06-15T00:32:42.559Z,0.00
2018-06-15T00:33:42.533Z,0.00
2018-06-15T00:34:42.509Z,0.00
2018-06-15T00:35:42.487Z,0.00
2018-06-15T00:36:42.459Z,0.00
2018-06-15T00:37:42.440Z,0.00
2018-06-15T00:38:42.412Z,0.00
2018-06-15T00:39:42.388Z,0.00
2018-06-15T00:40:42.364Z,0.00
2018-06-15T00:41:42.340Z,0.00
2018-06-15T00:42:42.316Z,0.00
2018-06-15T00:43:42.291Z,0.00
2018-06-15T00:44:42.268Z,0.00
2018-06-15T00:45:42.244Z,0.00
2018-06-15T00:46:42.218Z,0.00
2018-06-15T00:47:42.194Z,0.00
2018-06-15T00:48:42.171Z,0.00
2018-06-15T00:49:42.151Z,0.00
2018-06-15T00:50:42.123Z,0.00
2018-06-15T00:51:42.099Z,0.00
2018-06-15T00:52:42.087Z,0.00
2018-06-15T00:53:42.050Z,0.00
2018-06-15T00:54:42.029Z,0.00
2018-06-15T00:55:42.007Z,0.00
2018-06-15T00:56:41.979Z,0.00
2018-06-15T00:57:41.969Z,0.00
2018-06-15T00:58:41.930Z,0.00
2018-06-15T00:59:41.908Z,0.00
2018-06-15T01:00:41.885Z,0.00
2018-06-15T01:01:41.856Z,0.00
2018-06-15T01:02:41.835Z,0.00
2018-06-15T01:03:41.816Z,0.00
2018-06-15T01:04:41.935Z,0.00
2018-06-15T01:05:41.761Z,0.00
2018-06-15T01:06:41.738Z,0.00
2018-06-15T01:07:41.710Z,0.00
2018-06-15T01:08:41.688Z,0.00
2018-06-15T01:09:41.662Z,0.00
2018-06-15T01:10:41.640Z,0.00
2018-06-15T01:11:41.616Z,0.00
2018-06-15T01:12:41.596Z,0.00
2018-06-15T01:13:41.566Z,0.00
2018-06-15T01:14:41.542Z,0.00
2018-06-15T01:15:41.522Z,0.00
2018-06-15T01:16:41.493Z,0.00
2018-06-15T01:17:41.471Z,0.00
2018-06-15T01:18:41.445Z,0.00
2018-06-15T01:19:41.420Z,0.00
2018-06-15T01:20:41.447Z,0.00
2018-06-15T01:21:41.372Z,0.00
2018-06-15T01:22:41.504Z,0.00
2018-06-15T01:23:41.321Z,0.00
2018-06-15T01:24:41.298Z,0.00
2018-06-15T01:25:41.272Z,0.00
2018-06-15T01:26:41.249Z,0.00
2018-06-15T01:27:41.224Z,0.00
2018-06-15T01:28:41.198Z,0.00
2018-06-15T01:29:41.175Z,0.00
2018-06-15T01:30:41.150Z,0.00
2018-06-15T01:31:41.125Z,0.00
2018-06-15T01:32:41.101Z,0.00
2018-06-15T01:33:41.079Z,0.00
2018-06-15T01:34:41.053Z,0.00
2018-06-15T01:35:41.028Z,0.00
2018-06-15T01:36:41.004Z,0.00
2018-06-15T01:37:40.979Z,0.00
2018-06-15T01:38:40.959Z,0.00
2018-06-15T01:39:40.929Z,0.00
2018-06-15T01:40:41.707Z,0.00
2018-06-15T01:41:40.886Z,0.00
2018-06-15T01:42:40.859Z,0.00
2018-06-15T01:43:40.831Z,0.00
2018-06-15T01:44:40.809Z,0.00
2018-06-15T01:45:40.783Z,0.00
2018-06-15T01:46:40.759Z,0.00
2018-06-15T01:47:40.732Z,0.00
2018-06-15T01:48:40.709Z,0.00
2018-06-15T01:49:40.686Z,0.00
2018-06-15T01:50:40.664Z,0.00
2018-06-15T01:51:40.635Z,0.00
2018-06-15T01:52:40.609Z,0.00
2018-06-15T01:53:40.586Z,0.00
2018-06-15T01:54:40.762Z,0.00
2018-06-15T01:55:40.536Z,0.00
2018-06-15T01:56:40.511Z,0.00
2018-06-15T01:57:40.493Z,0.00
2018-06-15T01:58:40.466Z,0.00
2018-06-15T01:59:40.437Z,0.00
2018-06-15T02:00:40.413Z,0.00
2018-06-15T02:01:40.388Z,0.00
2018-06-15T02:02:40.364Z,0.00
2018-06-15T02:03:40.339Z,0.00
2018-06-15T02:04:40.313Z,0.00
2018-06-15T02:05:40.289Z,0.00
2018-06-15T02:06:40.265Z,0.00
2018-06-15T02:07:40.241Z,0.00
2018-06-15T02:08:40.214Z,0.00
2018-06-15T02:09:40.190Z,0.00
2018-06-15T02:10:40.169Z,0.00
2018-06-15T02:11:40.140Z,0.00
2018-06-15T02:12:40.118Z,0.00
2018-06-15T02:13:40.091Z,0.00
2018-06-15T02:14:40.069Z,0.00
2018-06-15T02:15:40.041Z,0.00
2018-06-15T02:16:40.020Z,0.00
2018-06-15T02:17:39.993Z,0.00
2018-06-15T02:18:39.971Z,0.00
2018-06-15T02:19:39.942Z,0.00
2018-06-15T02:20:39.917Z,0.00
2018-06-15T02:21:39.894Z,0.00
2018-06-15T02:22:40.019Z,0.00
2018-06-15T02:23:39.844Z,0.00
2018-06-15T02:24:39.819Z,0.00
2018-06-15T02:25:39.795Z,0.00
2018-06-15T02:26:39.770Z,0.00
2018-06-15T02:27:39.745Z,0.00
2018-06-15T02:28:39.927Z,0.00
2018-06-15T02:29:39.700Z,0.00
2018-06-15T02:30:39.675Z,0.00
2018-06-15T02:31:39.645Z,0.00
2018-06-15T02:32:39.626Z,0.00
2018-06-15T02:33:39.597Z,5.63
2018-06-15T02:34:39.575Z,5.63
2018-06-15T02:35:39.547Z,5.63
2018-06-15T02:36:39.527Z,5.63
2018-06-15T02:37:39.498Z,5.63
2018-06-15T02:38:39.477Z,5.63
2018-06-15T02:39:39.447Z,5.63
2018-06-15T02:40:39.424Z,5.63
2018-06-15T02:41:39.397Z,5.63
2018-06-15T02:42:39.373Z,5.63
2018-06-15T02:43:39.347Z,11.25
2018-06-15T02:44:39.325Z,11.25
2018-06-15T02:45:39.299Z,11.25
2018-06-15T02:46:39.275Z,11.25
2018-06-15T02:47:39.249Z,11.25
2018-06-15T02:48:39.224Z,11.25
2018-06-15T02:49:39.200Z,16.88
2018-06-15T02:50:39.175Z,16.88
2018-06-15T02:51:39.149Z,16.88
2018-06-15T02:52:39.124Z,16.88
2018-06-15T02:53:39.100Z,16.88
2018-06-15T02:54:39.076Z,22.50
2018-06-15T02:55:39.055Z,22.50
2018-06-15T02:56:39.027Z,22.50
2018-06-15T02:57:39.001Z,22.50
2018-06-15T02:58:38.979Z,28.13
2018-06-15T02:59:38.952Z,28.13
2018-06-15T03:00:38.936Z,28.13
2018-06-15T03:01:38.903Z,33.75
2018-06-15T03:02:38.877Z,33.75
2018-06-15T03:03:39.003Z,39.38
2018-06-15T03:04:38.827Z,39.38
2018-06-15T03:05:38.804Z,39.38
2018-06-15T03:06:38.780Z,45.00
2018-06-15T03:07:38.752Z,50.63
2018-06-15T03:08:38.731Z,50.63
2018-06-15T03:09:39.104Z,50.63
2018-06-15T03:10:38.702Z,56.25
2018-06-15T03:11:38.660Z,56.25
2018-06-15T03:12:38.629Z,56.25
2018-06-15T03:13:38.608Z,61.88
2018-06-15T03:14:38.580Z,61.88
2018-06-15T03:15:38.705Z,61.88
2018-06-15T03:16:38.531Z,67.50
2018-06-15T03:17:38.507Z,67.50
2018-06-15T03:18:38.482Z,73.13
2018-06-15T03:19:38.456Z,73.13
2018-06-15T03:20:38.431Z,78.75
2018-06-15T03:21:38.442Z,78.75
2018-06-15T03:22:38.382Z,84.38
2018-06-15T03:23:38.356Z,84.38
2018-06-15T03:24:38.332Z,90.00
2018-06-15T03:25:38.307Z,90.00
2018-06-15T03:26:38.283Z,90.00
2018-06-15T03:27:38.408Z,90.00
2018-06-15T03:28:38.231Z,90.00
2018-06-15T03:29:38.208Z,95.63
2018-06-15T03:30:38.186Z,101.25
2018-06-15T03:31:38.158Z,106.88
2018-06-15T03:32:38.136Z,112.50
2018-06-15T03:33:38.110Z,112.50
2018-06-15T03:34:38.087Z,118.13
2018-06-15T03:35:38.060Z,123.75
2018-06-15T03:36:38.036Z,129.38
2018-06-15T03:37:38.031Z,135.00
2018-06-15T03:38:37.986Z,140.63
2018-06-15T03:39:37.961Z,140.63
2018-06-15T03:40:37.936Z,146.25
2018-06-15T03:41:37.912Z,157.50
2018-06-15T03:42:37.891Z,163.13
2018-06-15T03:43:37.861Z,168.75
2018-06-15T03:44:38.038Z,174.38
2018-06-15T03:45:37.816Z,191.25
2018-06-15T03:46:37.788Z,191.25
2018-06-15T03:47:37.762Z,196.88
2018-06-15T03:48:37.739Z,202.50
2018-06-15T03:49:37.716Z,208.13
2018-06-15T03:50:37.689Z,208.13
2018-06-15T03:51:37.664Z,208.13
2018-06-15T03:52:37.640Z,219.38
2018-06-15T03:53:37.620Z,225.00
2018-06-15T03:54:37.591Z,236.25
2018-06-15T03:55:37.568Z,241.88
2018-06-15T03:56:37.542Z,258.75
2018-06-15T03:57:37.519Z,275.63
2018-06-15T03:58:37.696Z,286.88
2018-06-15T03:59:37.467Z,303.75
2018-06-15T04:00:37.443Z,315.00
2018-06-15T04:01:37.418Z,315.00
2018-06-15T04:02:37.395Z,320.63
2018-06-15T04:03:37.369Z,337.50
2018-06-15T04:04:37.345Z,343.13
2018-06-15T04:05:37.322Z,343.13
2018-06-15T04:06:37.297Z,354.38
2018-06-15T04:07:37.275Z,360.00
2018-06-15T04:08:37.248Z,388.13
2018-06-15T04:09:37.223Z,388.13
2018-06-15T04:10:37.199Z,410.63
2018-06-15T04:11:37.175Z,416.25
2018-06-15T04:12:37.151Z,405.00
2018-06-15T04:13:37.127Z,427.50
2018-06-15T04:14:37.107Z,466.88
2018-06-15T04:15:37.098Z,466.88
2018-06-15T04:16:37.057Z,483.75
2018-06-15T04:17:37.029Z,466.88
2018-06-15T04:18:37.010Z,500.63
2018-06-15T04:19:36.982Z,483.75
2018-06-15T04:20:36.959Z,450.00
2018-06-15T04:21:36.936Z,427.50
2018-06-15T04:22:36.910Z,438.75
2018-06-15T04:23:36.887Z,450.00
2018-06-15T04:24:36.867Z,478.13
2018-06-15T04:25:37.045Z,500.63
2018-06-15T04:26:36.818Z,540.00
2018-06-15T04:27:36.794Z,556.88
2018-06-15T04:28:36.770Z,579.38
2018-06-15T04:29:36.747Z,596.25
2018-06-15T04:30:36.723Z,590.63
2018-06-15T04:31:36.699Z,641.25
2018-06-15T04:32:36.878Z,652.50
2018-06-15T04:33:36.855Z,624.38
2018-06-15T04:34:36.629Z,585.00
2018-06-15T04:35:36.606Z,596.25
2018-06-15T04:36:36.583Z,579.38
2018-06-15T04:37:36.560Z,630.00
2018-06-15T04:38:36.744Z,641.25
2018-06-15T04:39:36.518Z,663.75
2018-06-15T04:40:36.692Z,708.75
2018-06-15T04:41:36.469Z,680.63
2018-06-15T04:42:36.647Z,708.75
2018-06-15T04:43:36.421Z,714.38
2018-06-15T04:44:36.397Z,675.00
2018-06-15T04:45:36.376Z,686.25
2018-06-15T04:46:36.357Z,714.38
2018-06-15T04:47:36.329Z,607.50
2018-06-15T04:48:36.309Z,697.50
2018-06-15T04:49:36.285Z,478.13
2018-06-15T04:50:36.273Z,613.13
2018-06-15T04:51:36.239Z,714.38
2018-06-15T04:52:36.217Z,669.38
2018-06-15T04:53:36.194Z,568.13
2018-06-15T04:54:36.172Z,821.25
2018-06-15T04:55:36.150Z,630.00
2018-06-15T04:56:36.167Z,888.75
2018-06-15T04:57:36.106Z,855.00
2018-06-15T04:58:36.081Z,843.75
2018-06-15T04:59:36.065Z,1001.25
2018-06-15T05:00:36.047Z,787.50
2018-06-15T05:01:36.028Z,990.00
2018-06-15T05:02:35.990Z,658.13
2018-06-15T05:03:35.982Z,613.13
2018-06-15T05:04:35.947Z,658.13
2018-06-15T05:05:35.927Z,663.75
2018-06-15T05:06:35.902Z,725.63
2018-06-15T05:07:35.879Z,945.00
2018-06-15T05:08:35.857Z,680.63
2018-06-15T05:09:35.842Z,630.00
2018-06-15T05:10:35.813Z,630.00
2018-06-15T05:11:35.790Z,652.50
2018-06-15T05:12:35.768Z,1209.38
2018-06-15T05:13:35.746Z,1288.13
2018-06-15T05:14:35.728Z,933.75
2018-06-15T05:15:35.701Z,1113.75
2018-06-15T05:16:35.680Z,720.00
2018-06-15T05:17:35.658Z,995.63
2018-06-15T05:18:35.642Z,1175.63
2018-06-15T05:19:35.613Z,860.63
2018-06-15T05:20:35.599Z,1164.38
2018-06-15T05:21:35.571Z,641.25
2018-06-15T05:22:35.554Z,691.88
2018-06-15T05:23:35.528Z,720.00
2018-06-15T05:24:35.655Z,686.25
2018-06-15T05:25:35.484Z,877.50
2018-06-15T05:26:35.467Z,703.13
2018-06-15T05:27:35.442Z,720.00
2018-06-15T05:28:35.423Z,871.88
2018-06-15T05:29:35.396Z,1333.13
2018-06-15T05:30:35.375Z,1265.63
2018-06-15T05:31:35.356Z,849.38
2018-06-15T05:32:35.330Z,860.63
2018-06-15T05:33:35.511Z,1400.63
2018-06-15T05:34:35.288Z,1558.13
2018-06-15T05:35:35.265Z,1395.00
2018-06-15T05:36:35.244Z,1563.75
2018-06-15T05:37:35.223Z,1569.38
2018-06-15T05:38:35.201Z,1563.75
2018-06-15T05:39:35.180Z,1023.75
2018-06-15T05:40:35.159Z,1721.25
2018-06-15T05:41:35.137Z,1794.38
2018-06-15T05:42:35.367Z,1749.38
2018-06-15T05:43:35.096Z,1715.63
2018-06-15T05:44:35.076Z,1704.38
2018-06-15T05:45:35.055Z,1777.50
2018-06-15T05:46:35.041Z,804.38
2018-06-15T05:47:35.015Z,765.00
2018-06-15T05:48:34.994Z,793.13
2018-06-15T05:49:34.974Z,821.25
2018-06-15T05:50:34.961Z,849.38
2018-06-15T05:51:34.937Z,1215.00
2018-06-15T05:52:34.913Z,1980.00
2018-06-15T05:53:34.893Z,2002.50
2018-06-15T05:54:34.874Z,1985.63
2018-06-15T05:55:34.852Z,1996.88
2018-06-15T05:56:34.835Z,1788.75
2018-06-15T05:57:34.812Z,2025.00
2018-06-15T05:58:34.792Z,2098.13
2018-06-15T05:59:34.772Z,1985.63
2018-06-15T06:00:34.751Z,1389.38
2018-06-15T06:01:34.732Z,838.13
2018-06-15T06:02:34.713Z,2070.00
2018-06-15T06:03:34.691Z,2148.75
2018-06-15T06:04:34.875Z,2233.13
2018-06-15T06:05:34.657Z,2289.38
2018-06-15T06:06:34.836Z,2261.25
2018-06-15T06:07:34.816Z,1586.25
2018-06-15T06:08:34.797Z,2064.38
2018-06-15T06:09:34.778Z,2081.25
2018-06-15T06:10:34.558Z,2030.63
2018-06-15T06:11:34.541Z,1991.25
2018-06-15T06:12:34.519Z,1974.38
2018-06-15T06:13:34.501Z,1991.25
2018-06-15T06:14:34.485Z,1867.50
2018-06-15T06:15:34.466Z,1929.38
2018-06-15T06:16:34.445Z,1861.88
2018-06-15T06:17:34.630Z,1305.00
2018-06-15T06:18:34.412Z,956.25
2018-06-15T06:19:34.390Z,1648.13
2018-06-15T06:20:34.390Z,1636.88
2018-06-15T06:21:34.366Z,1558.13
2018-06-15T06:22:34.338Z,1479.38
2018-06-15T06:23:34.319Z,1428.75
2018-06-15T06:24:34.309Z,1411.88
2018-06-15T06:25:34.284Z,1305.00
2018-06-15T06:26:34.267Z,1209.38
2018-06-15T06:27:34.250Z,1355.63
2018-06-15T06:28:34.232Z,1434.38
2018-06-15T06:29:34.213Z,2086.88
2018-06-15T06:30:34.197Z,2790.00
2018-06-15T06:31:34.178Z,2711.25
2018-06-15T06:32:34.165Z,978.75
2018-06-15T06:33:34.144Z,2486.25
2018-06-15T06:34:34.126Z,973.13
2018-06-15T06:35:34.110Z,1164.38
2018-06-15T06:36:34.093Z,838.13
2018-06-15T06:37:34.075Z,2581.88
2018-06-15T06:38:34.058Z,2548.13
2018-06-15T06:39:34.041Z,2255.63
2018-06-15T06:40:34.023Z,1867.50
2018-06-15T06:41:34.006Z,1215.00
2018-06-15T06:42:33.988Z,2739.38
2018-06-15T06:43:33.973Z,2643.75
2018-06-15T06:44:33.952Z,2508.75
2018-06-15T06:45:33.933Z,1215.00
2018-06-15T06:46:33.918Z,2019.38
2018-06-15T06:47:33.900Z,2581.88
2018-06-15T06:48:33.883Z,2581.88
2018-06-15T06:49:33.865Z,2638.13
2018-06-15T06:50:33.858Z,877.50
2018-06-15T06:51:33.831Z,787.50
2018-06-15T06:52:33.812Z,804.38
2018-06-15T06:53:33.796Z,832.50
2018-06-15T06:54:33.783Z,849.38
2018-06-15T06:55:33.759Z,894.38
2018-06-15T06:56:33.744Z,1023.75
2018-06-15T06:57:33.724Z,2925.00
2018-06-15T06:58:33.777Z,2964.38
2018-06-15T06:59:33.836Z,2913.75
2018-06-15T07:00:33.669Z,2941.88
2018-06-15T07:01:33.651Z,2975.63
2018-06-15T07:02:33.640Z,2812.50
2018-06-15T07:03:33.614Z,2840.63
2018-06-15T07:04:33.597Z,2986.88
2018-06-15T07:05:33.578Z,2705.63
2018-06-15T07:06:33.561Z,1091.25
2018-06-15T07:07:33.543Z,1755.00
2018-06-15T07:08:33.526Z,1006.88
2018-06-15T07:09:33.509Z,961.88
2018-06-15T07:10:33.491Z,945.00
2018-06-15T07:11:33.473Z,995.63
2018-06-15T07:12:33.455Z,1164.38
2018-06-15T07:13:33.437Z,2970.00
2018-06-15T07:14:33.420Z,2407.50
2018-06-15T07:15:33.402Z,1361.25
2018-06-15T07:16:33.386Z,1237.50
2018-06-15T07:17:33.365Z,1153.13
2018-06-15T07:18:33.346Z,1102.50
2018-06-15T07:19:33.328Z,2266.88
2018-06-15T07:20:33.312Z,2160.00
2018-06-15T07:21:33.293Z,1333.13
2018-06-15T07:22:33.274Z,956.25
2018-06-15T07:23:33.260Z,900.00
2018-06-15T07:24:33.238Z,945.00
2018-06-15T07:25:33.221Z,1040.63
2018-06-15T07:26:33.201Z,2548.13
2018-06-15T07:27:33.185Z,1136.25
2018-06-15T07:28:33.166Z,1743.75
2018-06-15T07:29:33.146Z,1136.25
2018-06-15T07:30:33.126Z,1096.88
2018-06-15T07:31:33.105Z,1080.00
2018-06-15T07:32:33.086Z,1074.38
2018-06-15T07:33:33.082Z,1119.38
2018-06-15T07:34:33.048Z,1282.50
2018-06-15T07:35:33.028Z,3307.50
2018-06-15T07:36:33.009Z,3386.25
2018-06-15T07:37:32.991Z,3403.13
2018-06-15T07:38:32.970Z,3262.50
2018-06-15T07:39:32.954Z,3262.50
2018-06-15T07:40:32.939Z,3256.88
2018-06-15T07:41:32.916Z,1456.88
2018-06-15T07:42:32.901Z,1170.00
2018-06-15T07:43:32.876Z,1108.13
2018-06-15T07:44:32.858Z,1023.75
2018-06-15T07:45:32.840Z,978.75
2018-06-15T07:46:32.824Z,1012.50
2018-06-15T07:47:32.803Z,1085.63
2018-06-15T07:48:32.793Z,2480.63
2018-06-15T07:49:32.769Z,3285.00
2018-06-15T07:50:32.748Z,3166.88
2018-06-15T07:51:32.729Z,3076.88
2018-06-15T07:52:32.775Z,3161.25
2018-06-15T07:53:32.692Z,3150.00
2018-06-15T07:54:32.880Z,3093.75
2018-06-15T07:55:32.658Z,3285.00
2018-06-15T07:56:32.638Z,3285.00
2018-06-15T07:57:32.828Z,3313.13
2018-06-15T07:58:32.806Z,3358.13
2018-06-15T07:59:32.645Z,3453.75
2018-06-15T08:00:32.778Z,3476.25
2018-06-15T08:01:32.757Z,3549.38
2018-06-15T08:02:32.742Z,3594.38
2018-06-15T08:03:32.724Z,3605.63
2018-06-15T08:04:32.709Z,3487.50
2018-06-15T08:05:32.694Z,3459.38
2018-06-15T08:06:32.480Z,3420.00
2018-06-15T08:07:32.663Z,3487.50
2018-06-15T08:08:32.647Z,3633.75
2018-06-15T08:09:32.633Z,3560.63
2018-06-15T08:10:32.417Z,3600.00
2018-06-15T08:12:14.762Z,2925.00
2018-06-15T08:13:14.548Z,3532.50
2018-06-15T08:14:14.533Z,2334.38
2018-06-15T08:15:14.521Z,1310.63
2018-06-15T08:16:14.503Z,1209.38
2018-06-15T08:17:14.489Z,1215.00
2018-06-15T08:18:14.479Z,1316.25
2018-06-15T08:19:14.461Z,1383.75
2018-06-15T08:20:14.447Z,1321.88
2018-06-15T08:21:14.435Z,2221.88
2018-06-15T08:22:14.417Z,3504.38
2018-06-15T08:23:14.401Z,3420.00
2018-06-15T08:24:14.389Z,1321.88
2018-06-15T08:25:14.370Z,1524.38
2018-06-15T08:26:14.355Z,2936.25
2018-06-15T08:27:14.345Z,3560.63
2018-06-15T08:28:14.324Z,3560.63
2018-06-15T08:29:14.307Z,1575.00
2018-06-15T08:30:14.497Z,1395.00
2018-06-15T08:31:14.281Z,1890.00
2018-06-15T08:32:14.260Z,1361.25
2018-06-15T08:33:14.245Z,1372.50
2018-06-15T08:34:14.229Z,2953.13
2018-06-15T08:35:14.213Z,3661.88
2018-06-15T08:36:14.198Z,3549.38
2018-06-15T08:37:14.383Z,3436.88
2018-06-15T08:38:14.368Z,2334.38
2018-06-15T08:39:14.151Z,2733.75
2018-06-15T08:40:14.138Z,3656.25
2018-06-15T08:41:14.118Z,3690.00
2018-06-15T08:42:14.105Z,3701.25
2018-06-15T08:43:14.088Z,3605.63
2018-06-15T08:44:14.073Z,3757.50
2018-06-15T08:45:14.061Z,3780.00
2018-06-15T08:46:14.043Z,3825.00
2018-06-15T08:47:14.034Z,3796.88
2018-06-15T08:48:14.216Z,3830.63
2018-06-15T08:49:13.999Z,3909.38
2018-06-15T08:50:14.191Z,3954.38
2018-06-15T08:51:14.176Z,3886.88
2018-06-15T08:52:13.958Z,3858.75
2018-06-15T08:53:13.944Z,4055.63
2018-06-15T08:54:14.134Z,3960.00
2018-06-15T08:55:13.922Z,3960.00
2018-06-15T08:56:14.107Z,4140.00
2018-06-15T08:57:13.900Z,3048.75
2018-06-15T08:58:14.081Z,3926.25
2018-06-15T08:59:14.070Z,3802.50
2018-06-15T09:00:13.857Z,3785.63
2018-06-15T09:01:16.665Z,3757.50
2018-06-15T09:02:14.030Z,2992.50
2018-06-15T09:03:14.020Z,3628.13
2018-06-15T09:04:14.006Z,1316.25
2018-06-15T09:05:13.791Z,1293.75
2018-06-15T09:06:13.780Z,1338.75
2018-06-15T09:07:13.766Z,1265.63
2018-06-15T09:08:13.962Z,1186.88
2018-06-15T09:09:13.741Z,1164.38
2018-06-15T09:10:13.881Z,1158.75
2018-06-15T09:11:16.942Z,1170.00
2018-06-15T09:12:13.903Z,1192.50
2018-06-15T09:13:13.888Z,1164.38
2018-06-15T09:14:13.876Z,1158.75
2018-06-15T09:15:13.859Z,1198.13
2018-06-15T09:16:16.466Z,1237.50
2018-06-15T09:17:13.828Z,1293.75
2018-06-15T09:18:13.839Z,1338.75
2018-06-15T09:19:13.799Z,1603.13
2018-06-15T09:20:13.781Z,3943.13
2018-06-15T09:21:13.564Z,3808.13
2018-06-15T09:23:38.063Z,2953.13
2018-06-15T09:24:37.848Z,3448.13
2018-06-15T09:25:37.829Z,3886.88
2018-06-15T09:26:37.813Z,3982.50
2018-06-15T09:27:37.802Z,3903.75
2018-06-15T09:28:37.993Z,3847.50
2018-06-15T09:29:37.972Z,3785.63
2018-06-15T09:30:37.753Z,3870.00
2018-06-15T09:31:37.943Z,4055.63
2018-06-15T09:32:37.739Z,4016.25
2018-06-15T09:33:37.710Z,3982.50
2018-06-15T09:34:37.900Z,4055.63
2018-06-15T09:35:37.885Z,4224.38
2018-06-15T09:36:37.669Z,4370.63
2018-06-15T09:37:37.659Z,4258.13
2018-06-15T09:38:37.644Z,4359.38
2018-06-15T09:39:37.637Z,4320.00
2018-06-15T09:40:38.630Z,4432.50
2018-06-15T09:41:37.811Z,4573.13
2018-06-15T09:42:37.796Z,4421.25
2018-06-15T09:43:37.783Z,4466.25
2018-06-15T09:44:37.772Z,4455.00
2018-06-15T09:46:19.935Z,4432.50
2018-06-15T09:47:19.912Z,4404.38
2018-06-15T09:48:19.900Z,4415.63
2018-06-15T09:49:19.889Z,4415.63
2018-06-15T09:50:19.878Z,4370.63
2018-06-15T09:51:19.867Z,4578.75
2018-06-15T09:52:19.856Z,4488.75
2018-06-15T09:53:19.846Z,2311.88
2018-06-15T09:54:19.634Z,1935.00
2018-06-15T09:55:19.629Z,4466.25
2018-06-15T09:56:19.612Z,4640.63
2018-06-15T09:57:19.602Z,4685.63
2018-06-15T09:58:19.594Z,4696.88
2018-06-15T09:59:19.580Z,4635.00
2018-06-15T10:00:19.773Z,4623.75
2018-06-15T10:01:19.559Z,4640.63
2018-06-15T10:02:19.753Z,4696.88
2018-06-15T10:03:19.743Z,4612.50
2018-06-15T10:04:19.528Z,4758.75
2018-06-15T10:05:19.523Z,4798.13
2018-06-15T10:06:19.509Z,4674.38
2018-06-15T10:07:19.501Z,4584.38
2018-06-15T10:08:19.695Z,4584.38
2018-06-15T10:09:19.681Z,4438.13
2018-06-15T10:10:19.473Z,4764.38
2018-06-15T10:11:19.662Z,4820.63
2018-06-15T10:12:19.454Z,4871.25
2018-06-15T10:13:19.643Z,4753.13
2018-06-15T10:14:19.431Z,4567.50
2018-06-15T10:15:22.244Z,4747.50
2018-06-15T10:16:19.416Z,4770.00
2018-06-15T10:17:19.417Z,4725.00
2018-06-15T10:18:19.394Z,4792.50
2018-06-15T10:19:19.387Z,4781.25
2018-06-15T10:20:19.383Z,4713.75
2018-06-15T10:21:19.365Z,4826.25
2018-06-15T10:22:19.358Z,4820.63
2018-06-15T10:23:19.347Z,4820.63
2018-06-15T10:24:19.336Z,4888.13
2018-06-15T10:25:19.326Z,4966.88
2018-06-15T10:26:19.322Z,5203.13
2018-06-15T10:27:19.516Z,5011.88
2018-06-15T10:28:19.296Z,4966.88
2018-06-15T10:29:19.286Z,5146.88
2018-06-15T10:30:19.277Z,5135.63
2018-06-15T10:31:19.268Z,5259.38
2018-06-15T10:32:19.459Z,5101.88
2018-06-15T10:33:19.449Z,5130.00
2018-06-15T10:34:19.440Z,4944.38
2018-06-15T10:35:19.227Z,4837.50
2018-06-15T10:36:19.420Z,3037.50
2018-06-15T10:37:19.214Z,1693.13
2018-06-15T10:38:19.200Z,1603.13
2018-06-15T10:39:19.226Z,1546.88
2018-06-15T10:40:19.181Z,1496.25
2018-06-15T10:42:47.128Z,1411.88
2018-06-15T10:43:46.308Z,1372.50
2018-06-15T10:44:43.675Z,1350.00
2018-06-15T10:45:43.686Z,1361.25
2018-06-15T10:46:43.451Z,1383.75
2018-06-15T10:47:43.437Z,1400.63
2018-06-15T10:48:43.425Z,1411.88
2018-06-15T10:49:43.412Z,1440.00
2018-06-15T10:50:43.399Z,1451.25
2018-06-15T10:51:43.590Z,1468.13
2018-06-15T10:52:46.398Z,1473.75
2018-06-15T10:53:46.181Z,1473.75
2018-06-15T10:54:46.774Z,1468.13
2018-06-15T10:55:43.539Z,1473.75
2018-06-15T10:56:43.314Z,1490.63
2018-06-15T10:57:43.500Z,1496.25
2018-06-15T10:58:43.484Z,1501.88
2018-06-15T10:59:43.269Z,1462.50
2018-06-15T11:00:43.250Z,1445.63
2018-06-15T11:01:43.235Z,1468.13
2018-06-15T11:02:43.218Z,1462.50
2018-06-15T11:03:43.406Z,1479.38
2018-06-15T11:04:43.190Z,1546.88
2018-06-15T11:05:43.171Z,1726.88
2018-06-15T11:06:43.153Z,1625.63
2018-06-15T11:07:43.339Z,1608.75
2018-06-15T11:08:43.124Z,1597.50
2018-06-15T11:09:45.927Z,1546.88
2018-06-15T11:10:43.290Z,1518.75
2018-06-15T11:11:43.273Z,1456.88
2018-06-15T11:12:43.254Z,1423.13
2018-06-15T11:13:43.237Z,1440.00
2018-06-15T11:14:43.020Z,1501.88
2018-06-15T11:15:43.060Z,1631.25
2018-06-15T11:16:42.984Z,1681.88
2018-06-15T11:17:42.969Z,1749.38
2018-06-15T11:18:42.951Z,1901.25
2018-06-15T11:19:42.932Z,2008.13
2018-06-15T11:20:42.916Z,2092.50
2018-06-15T11:21:42.898Z,3105.00
2018-06-15T11:22:42.882Z,1963.13
2018-06-15T11:23:42.864Z,1766.25
2018-06-15T11:24:42.847Z,1895.63
2018-06-15T11:25:42.831Z,4736.25
2018-06-15T11:26:42.814Z,4995.00
2018-06-15T11:27:42.809Z,5231.25
2018-06-15T11:28:42.983Z,5096.25
2018-06-15T11:29:42.766Z,4865.63
2018-06-15T11:30:42.750Z,4899.38
2018-06-15T11:31:42.734Z,4989.38
2018-06-15T11:32:42.921Z,5085.00
2018-06-15T11:33:42.705Z,5236.88
2018-06-15T11:34:43.097Z,5096.25
2018-06-15T11:35:42.679Z,4905.00
2018-06-15T11:36:42.668Z,4955.63
2018-06-15T11:37:42.657Z,4933.13
2018-06-15T11:38:42.640Z,4713.75
2018-06-15T11:39:42.627Z,4888.13
2018-06-15T11:40:42.816Z,5006.25
2018-06-15T11:41:42.807Z,4775.63
2018-06-15T11:42:42.594Z,4635.00
2018-06-15T11:43:42.782Z,4955.63
2018-06-15T11:44:42.570Z,4775.63
2018-06-15T11:45:42.761Z,4691.25
2018-06-15T11:46:42.550Z,4854.38
2018-06-15T11:47:42.738Z,4545.00
2018-06-15T11:48:42.732Z,4381.88
2018-06-15T11:49:42.718Z,4297.50
2018-06-15T11:50:42.708Z,4134.38
2018-06-15T11:51:42.497Z,4443.75
2018-06-15T11:52:42.486Z,4640.63
2018-06-15T11:54:24.841Z,4775.63
2018-06-15T11:55:24.630Z,4668.75
2018-06-15T11:56:24.828Z,4618.13
2018-06-15T11:57:24.867Z,4961.25
2018-06-15T11:58:24.809Z,4933.13
2018-06-15T11:59:25.400Z,4657.50
2018-06-15T12:00:24.786Z,4725.00
2018-06-15T12:01:24.584Z,4910.63
2018-06-15T12:02:24.769Z,4905.00
2018-06-15T12:03:24.555Z,4730.63
2018-06-15T12:04:24.549Z,4674.38
2018-06-15T12:05:24.791Z,4635.00
2018-06-15T12:06:24.529Z,4500.00
2018-06-15T12:07:24.520Z,4359.38
2018-06-15T12:08:24.513Z,4246.88
2018-06-15T12:09:24.502Z,4410.00
2018-06-15T12:10:24.495Z,4404.38
2018-06-15T12:11:24.488Z,4438.13
2018-06-15T12:12:24.476Z,4567.50
2018-06-15T12:13:24.465Z,4393.13
2018-06-15T12:14:24.455Z,4511.25
2018-06-15T12:15:27.675Z,4635.00
2018-06-15T12:16:24.436Z,4567.50
2018-06-15T12:17:24.428Z,4618.13
2018-06-15T12:18:24.422Z,4725.00
2018-06-15T12:19:24.409Z,4871.25
2018-06-15T12:20:24.403Z,4955.63
2018-06-15T12:21:24.391Z,4876.88
2018-06-15T12:22:24.384Z,4893.75
2018-06-15T12:23:24.575Z,4860.00
2018-06-15T12:24:24.567Z,4933.13
2018-06-15T12:25:24.558Z,5090.63
2018-06-15T12:26:24.350Z,4831.88
2018-06-15T12:27:24.338Z,4556.25
2018-06-15T12:28:24.332Z,4899.38
2018-06-15T12:29:24.321Z,5085.00
2018-06-15T12:30:24.315Z,4882.50
2018-06-15T12:31:24.304Z,4713.75
2018-06-15T12:32:24.296Z,4865.63