createdAt,value
2018-03-11T00:01:57.826Z,8.33
2018-03-11T00:04:25.297Z,8.27
2018-03-11T00:06:52.796Z,8.87
2018-03-11T00:09:20.300Z,7.97
2018-03-11T00:11:47.777Z,8.20
2018-03-11T00:14:15.275Z,8.93
2018-03-11T00:16:42.938Z,8.70
2018-03-11T00:19:10.434Z,9.10
2018-03-11T00:21:37.916Z,8.80
2018-03-11T00:24:05.405Z,10.73
2018-03-11T00:26:32.910Z,9.33
2018-03-11T00:29:00.404Z,9.37
2018-03-11T00:31:27.917Z,8.77
2018-03-11T00:33:55.430Z,8.83
2018-03-11T00:36:22.921Z,8.83
2018-03-11T00:38:50.405Z,8.43
2018-03-11T00:41:17.900Z,10.43
2018-03-11T00:43:45.397Z,9.27
2018-03-11T00:46:12.882Z,10.37
2018-03-11T00:48:40.376Z,10.10
2018-03-11T00:51:07.887Z,10.00
2018-03-11T00:53:35.362Z,10.00
2018-03-11T00:56:02.860Z,9.20
2018-03-11T00:58:30.367Z,9.10
2018-03-11T01:00:57.854Z,9.10
2018-03-11T01:03:25.353Z,9.27
2018-03-11T01:05:52.873Z,9.10
2018-03-11T01:08:20.346Z,8.53
2018-03-11T01:10:47.821Z,9.83
2018-03-11T01:13:15.303Z,9.63
2018-03-11T01:15:42.816Z,9.30
2018-03-11T01:18:10.337Z,9.50
2018-03-11T01:20:37.830Z,9.60
2018-03-11T01:23:05.310Z,9.17
2018-03-11T01:25:32.815Z,9.90
2018-03-11T01:28:00.308Z,10.00
2018-03-11T01:30:27.790Z,9.77
2018-03-11T01:32:55.324Z,9.33
2018-03-11T01:35:22.830Z,9.00
2018-03-11T01:37:50.338Z,10.00
2018-03-11T01:40:17.848Z,9.23
2018-03-11T01:42:45.346Z,9.47
2018-03-11T01:45:12.857Z,10.13
2018-03-11T01:47:40.372Z,9.20
2018-03-11T01:50:07.870Z,10.00
2018-03-11T01:52:47.148Z,9.43
2018-03-11T01:55:14.709Z,9.60
2018-03-11T01:57:42.199Z,11.07
2018-03-11T02:00:09.727Z,10.50
2018-03-11T02:02:37.214Z,10.50
2018-03-11T02:05:04.712Z,9.90
2018-03-11T02:07:32.219Z,10.47
2018-03-11T02:09:59.716Z,10.20
2018-03-11T02:12:27.221Z,10.60
2018-03-11T02:14:54.863Z,10.13
2018-03-11T02:17:22.369Z,10.53
2018-03-11T02:19:49.853Z,11.50
2018-03-11T02:22:17.344Z,11.73
2018-03-11T02:24:44.839Z,11.23
2018-03-11T02:27:12.371Z,11.73
2018-03-11T02:29:39.849Z,12.90
2018-03-11T02:32:07.393Z,12.73
2018-03-11T02:34:34.886Z,12.70
2018-03-11T02:37:02.414Z,12.90
2018-03-11T02:39:29.910Z,12.77
2018-03-11T02:41:57.414Z,12.87
2018-03-11T02:44:24.908Z,13.47
2018-03-11T02:46:52.405Z,13.10
2018-03-11T02:49:19.926Z,13.30
2018-03-11T02:51:47.432Z,13.27
2018-03-11T02:54:14.918Z,14.00
2018-03-11T02:56:42.407Z,14.17
2018-03-11T02:59:09.905Z,12.90
2018-03-11T03:01:37.486Z,12.67
2018-03-11T03:04:05.122Z,13.13
2018-03-11T03:06:32.625Z,13.00
2018-03-11T03:09:00.105Z,13.53
2018-03-11T03:11:27.596Z,12.47
2018-03-11T03:13:55.107Z,13.57
2018-03-11T03:16:22.596Z,12.67
2018-03-11T03:18:50.074Z,11.80
2018-03-11T03:21:17.570Z,11.97
2018-03-11T03:23:45.042Z,12.93
2018-03-11T03:26:12.524Z,11.33
2018-03-11T03:28:40.018Z,12.30
2018-03-11T03:31:07.505Z,12.60
2018-03-11T03:33:35.000Z,12.83
2018-03-11T03:36:02.491Z,12.17
2018-03-11T03:38:30.050Z,12.03
2018-03-11T03:40:57.508Z,11.90
2018-03-11T03:43:25.012Z,12.67
2018-03-11T03:45:52.532Z,12.20
2018-03-11T03:48:20.035Z,12.63
2018-03-11T03:50:47.546Z,13.57
2018-03-11T03:53:15.060Z,12.90
2018-03-11T03:55:42.560Z,14.13
2018-03-11T03:58:10.068Z,14.00
2018-03-11T04:00:37.572Z,13.63
2018-03-11T04:03:05.093Z,13.63
2018-03-11T04:05:32.585Z,13.97
2018-03-11T04:08:00.081Z,13.93
2018-03-11T04:10:27.630Z,15.20
2018-03-11T04:12:55.120Z,15.47
2018-03-11T04:15:22.619Z,13.73
2018-03-11T04:17:50.145Z,13.60
2018-03-11T04:20:17.652Z,15.47
2018-03-11T04:22:45.126Z,14.57
2018-03-11T04:25:12.619Z,14.77
2018-03-11T04:27:40.125Z,14.97
2018-03-11T04:30:07.624Z,15.00
2018-03-11T04:32:35.116Z,13.87
2018-03-11T04:35:02.597Z,15.50
2018-03-11T04:37:30.087Z,13.83
2018-03-11T04:39:57.604Z,14.63
2018-03-11T04:42:25.108Z,14.97
2018-03-11T04:44:52.598Z,14.13
2018-03-11T04:47:20.116Z,15.03
2018-03-11T04:49:47.616Z,14.57
2018-03-11T04:52:15.094Z,15.87
2018-03-11T04:54:42.595Z,15.10
2018-03-11T04:57:10.083Z,15.30
2018-03-11T04:59:37.576Z,16.17
2018-03-11T05:02:05.072Z,15.70
2018-03-11T05:04:32.562Z,14.93
2018-03-11T05:07:00.052Z,14.13
2018-03-11T05:09:27.531Z,15.50
2018-03-11T05:11:55.033Z,15.23
2018-03-11T05:14:22.518Z,15.30
2018-03-11T05:16:50.012Z,14.73
2018-03-11T05:19:17.512Z,14.83
2018-03-11T05:21:45.007Z,14.90
2018-03-11T05:24:12.559Z,14.40
2018-03-11T05:26:39.988Z,14.73
2018-03-11T05:29:07.454Z,14.03
2018-03-11T05:31:35.016Z,15.00
2018-03-11T05:34:02.517Z,14.33
2018-03-11T05:36:30.021Z,14.93
2018-03-11T05:38:57.546Z,15.17
2018-03-11T05:41:25.120Z,15.50
2018-03-11T05:43:52.617Z,15.87
2018-03-11T05:46:20.141Z,15.97
2018-03-11T05:48:48.754Z,16.17
2018-03-11T05:51:16.218Z,16.43
2018-03-11T05:53:43.714Z,17.23
2018-03-11T05:56:11.208Z,16.73
2018-03-11T05:58:38.861Z,16.53
2018-03-11T06:01:06.348Z,18.00
2018-03-11T06:03:34.082Z,16.83
2018-03-11T06:06:01.566Z,17.17
2018-03-11T06:08:29.037Z,17.57
2018-03-11T06:10:56.549Z,17.10
2018-03-11T06:13:24.052Z,17.70
2018-03-11T06:15:51.583Z,18.60
2018-03-11T06:18:19.105Z,17.53
2018-03-11T06:20:46.617Z,18.63
2018-03-11T06:23:14.089Z,18.23
2018-03-11T06:25:41.593Z,18.17
2018-03-11T06:28:09.091Z,18.53
2018-03-11T06:30:36.594Z,18.83
2018-03-11T06:33:04.115Z,19.40
2018-03-11T06:35:31.607Z,19.37
2018-03-11T06:37:59.082Z,18.60
2018-03-11T06:40:26.648Z,19.07
2018-03-11T06:42:54.166Z,18.70
2018-03-11T06:45:21.657Z,18.77
2018-03-11T06:47:49.168Z,18.30
2018-03-11T06:50:16.660Z,17.73
2018-03-11T06:52:44.190Z,18.47
2018-03-11T06:55:11.849Z,17.20
2018-03-11T06:57:39.349Z,17.20
2018-03-11T07:00:06.872Z,16.47
2018-03-11T07:02:34.368Z,15.33
2018-03-11T07:05:01.869Z,15.97
2018-03-11T07:07:29.362Z,14.83
2018-03-11T07:09:56.854Z,15.00
2018-03-11T07:12:24.361Z,13.60
2018-03-11T07:14:51.904Z,14.47
2018-03-11T07:17:19.392Z,12.93
2018-03-11T07:19:46.895Z,12.83
2018-03-11T07:22:15.470Z,12.47
2018-03-11T07:24:42.988Z,12.27
2018-03-11T07:27:10.506Z,11.97
2018-03-11T07:29:38.001Z,12.33
2018-03-11T07:32:05.494Z,12.60
2018-03-11T07:34:33.009Z,12.57
2018-03-11T07:37:00.576Z,11.73
2018-03-11T07:39:28.165Z,12.37
2018-03-11T07:41:55.724Z,12.07
2018-03-11T07:44:23.277Z,11.67
2018-03-11T07:46:50.785Z,11.80
2018-03-11T07:49:18.333Z,13.10
2018-03-11T07:51:46.917Z,13.07
2018-03-11T07:54:14.453Z,14.23
2018-03-11T07:56:42.070Z,12.73
2018-03-11T07:59:09.577Z,13.77
2018-03-11T08:01:37.147Z,12.67
2018-03-11T08:04:04.686Z,14.10
2018-03-11T08:06:32.194Z,12.87
2018-03-11T08:08:59.711Z,12.30
2018-03-11T08:11:27.198Z,12.07
2018-03-11T08:13:54.688Z,12.97
2018-03-11T08:16:22.219Z,12.10
2018-03-11T08:18:49.746Z,13.20
2018-03-11T08:21:17.272Z,14.13
2018-03-11T08:23:44.769Z,14.27
2018-03-11T08:26:12.259Z,14.17
2018-03-11T08:28:39.746Z,13.87
2018-03-11T08:31:07.260Z,14.43
2018-03-11T08:33:34.735Z,15.90
2018-03-11T08:36:02.272Z,13.87
2018-03-11T08:38:29.757Z,13.17
2018-03-11T08:40:57.258Z,14.93
2018-03-11T08:43:24.742Z,14.67
2018-03-11T08:45:52.241Z,15.47
2018-03-11T08:48:19.756Z,14.20
2018-03-11T08:50:47.263Z,13.03
2018-03-11T08:53:14.816Z,13.10
2018-03-11T08:55:42.315Z,13.30
2018-03-11T08:58:09.811Z,13.63
2018-03-11T09:00:37.333Z,13.77
2018-03-11T09:03:04.833Z,13.67
2018-03-11T09:05:32.320Z,13.60
2018-03-11T09:07:59.820Z,14.13
2018-03-11T09:10:27.327Z,14.50
2018-03-11T09:12:54.840Z,13.40
2018-03-11T09:15:22.333Z,13.63
2018-03-11T09:17:49.860Z,13.23
2018-03-11T09:20:17.353Z,12.27
2018-03-11T09:22:44.857Z,12.57
2018-03-11T09:25:12.372Z,11.53
2018-03-11T09:27:39.845Z,11.57
2018-03-11T09:30:07.345Z,12.70
2018-03-11T09:32:34.844Z,11.27
2018-03-11T09:35:02.360Z,12.37
2018-03-11T09:37:29.974Z,11.37
2018-03-11T09:39:57.552Z,11.73
2018-03-11T09:42:25.287Z,11.50
2018-03-11T09:44:52.964Z,11.20
2018-03-11T09:47:20.499Z,12.43
2018-03-11T09:49:47.991Z,11.70
2018-03-11T09:52:15.465Z,11.87
2018-03-11T09:54:42.959Z,12.03
2018-03-11T09:57:10.481Z,12.20
2018-03-11T09:59:38.018Z,12.47
2018-03-11T10:02:05.536Z,11.30
2018-03-11T10:04:33.044Z,10.90
2018-03-11T10:07:00.533Z,11.17
2018-03-11T10:09:28.039Z,10.77
2018-03-11T10:11:55.532Z,10.67
2018-03-11T10:14:23.037Z,10.97
2018-03-11T10:16:50.535Z,8.90
2018-03-11T10:19:18.231Z,8.90
2018-03-11T10:21:45.754Z,8.87
2018-03-11T10:24:13.262Z,9.23
2018-03-11T10:26:40.753Z,8.50
2018-03-11T10:29:08.244Z,9.77
2018-03-11T10:31:35.726Z,9.10
2018-03-11T10:34:03.200Z,9.80
2018-03-11T10:36:30.692Z,9.40
2018-03-11T10:38:58.196Z,9.13
2018-03-11T10:41:25.707Z,8.80
2018-03-11T10:43:53.230Z,9.20
2018-03-11T10:46:20.720Z,9.70
2018-03-11T10:48:48.216Z,10.57
2018-03-11T10:51:15.716Z,12.07
2018-03-11T10:53:43.263Z,12.47
2018-03-11T10:56:10.753Z,11.17
2018-03-11T10:58:38.229Z,10.93
2018-03-11T11:01:11.276Z,11.10
2018-03-11T11:03:38.777Z,11.20
2018-03-11T11:06:06.285Z,10.70
2018-03-11T11:08:33.789Z,9.50
2018-03-11T11:11:01.300Z,9.83
2018-03-11T11:13:28.802Z,9.23
2018-03-11T11:15:56.286Z,9.93
2018-03-11T11:18:23.778Z,9.60
2018-03-11T11:20:51.337Z,10.70
2018-03-11T11:23:18.878Z,9.83
2018-03-11T11:25:46.388Z,9.70
2018-03-11T11:28:13.882Z,8.73
2018-03-11T11:30:41.403Z,8.70
2018-03-11T11:33:08.908Z,8.70
2018-03-11T11:35:36.416Z,8.80
2018-03-11T11:38:03.994Z,8.90
2018-03-11T11:40:31.504Z,8.97
2018-03-11T11:42:59.015Z,9.07
2018-03-11T11:45:26.517Z,9.40
2018-03-11T11:47:54.023Z,9.50
2018-03-11T11:50:21.521Z,9.30
2018-03-11T11:52:49.020Z,9.83
2018-03-11T11:55:16.502Z,9.63
2018-03-11T11:57:44.059Z,8.83
2018-03-11T12:00:11.553Z,8.97
2018-03-11T12:02:39.069Z,8.87
2018-03-11T12:05:06.572Z,9.07
2018-03-11T12:07:34.106Z,9.50
2018-03-11T12:10:01.637Z,9.30
2018-03-11T12:12:29.183Z,9.00
2018-03-11T12:14:56.670Z,8.73
2018-03-11T12:17:24.232Z,8.37
2018-03-11T12:19:51.758Z,8.60
2018-03-11T12:22:19.232Z,8.60
2018-03-11T12:24:46.848Z,9.03
2018-03-11T12:27:14.363Z,7.70
2018-03-11T12:29:41.840Z,7.77
2018-03-11T12:32:09.322Z,8.23
2018-03-11T12:34:36.798Z,8.27
2018-03-11T12:37:05.549Z,8.13
2018-03-11T12:39:33.179Z,7.77
2018-03-11T12:42:00.662Z,8.10
2018-03-11T12:44:28.185Z,7.87
2018-03-11T12:46:55.674Z,8.97
2018-03-11T12:49:23.629Z,8.03
2018-03-11T12:51:51.128Z,9.07
2018-03-11T12:54:18.642Z,7.73
2018-03-11T12:56:46.095Z,8.13
2018-03-11T12:59:13.567Z,8.23
2018-03-11T13:01:41.023Z,7.77
2018-03-11T13:04:08.470Z,8.97
2018-03-11T13:06:36.001Z,8.33
2018-03-11T13:09:03.562Z,7.73
2018-03-11T13:11:31.029Z,8.40
2018-03-11T13:13:58.494Z,8.70
2018-03-11T13:16:25.975Z,8.53
2018-03-11T13:18:53.467Z,8.70
2018-03-11T13:21:20.950Z,8.57
2018-03-11T13:23:48.454Z,8.17
2018-03-11T13:26:15.914Z,7.93
2018-03-11T13:28:50.182Z,8.23
2018-03-11T13:31:17.638Z,7.90
2018-03-11T13:33:56.962Z,7.27
2018-03-11T13:36:24.409Z,8.47
2018-03-11T13:39:03.718Z,7.03
2018-03-11T13:41:31.197Z,7.53
2018-03-11T13:43:58.704Z,7.53
2018-03-11T13:46:37.972Z,7.13
2018-03-11T13:49:05.442Z,6.90
2018-03-11T13:51:45.764Z,7.13
2018-03-11T13:54:13.201Z,7.43
2018-03-11T14:02:15.176Z,8.53
2018-03-11T14:04:42.738Z,7.23
2018-03-11T14:07:10.402Z,8.03
2018-03-11T14:09:37.894Z,7.70
2018-03-11T14:12:05.425Z,7.50
2018-03-11T14:14:32.906Z,7.33
2018-03-11T14:17:00.460Z,7.57
2018-03-11T14:19:27.989Z,7.70
2018-03-11T14:21:55.490Z,6.90
2018-03-11T14:24:23.004Z,7.67
2018-03-11T14:26:51.259Z,7.83
2018-03-11T14:29:18.780Z,8.10
2018-03-11T14:31:46.263Z,8.03
2018-03-11T14:34:13.748Z,7.90
2018-03-11T14:36:41.240Z,8.97
2018-03-11T14:39:08.719Z,9.63
2018-03-11T14:41:36.235Z,8.17
2018-03-11T14:44:03.726Z,9.23
2018-03-11T14:46:31.234Z,7.73
2018-03-11T14:48:58.732Z,8.80
2018-03-11T14:51:26.721Z,9.30
2018-03-11T14:53:54.194Z,8.97
2018-03-11T14:56:21.846Z,9.63
2018-03-11T14:58:49.336Z,8.53
2018-03-11T15:01:16.829Z,8.73
2018-03-11T15:03:44.324Z,9.33
2018-03-11T15:06:11.806Z,8.13
2018-03-11T15:08:39.424Z,9.03
2018-03-11T15:11:06.911Z,8.67
2018-03-11T15:13:34.431Z,9.27
2018-03-11T15:16:01.925Z,9.00
2018-03-11T15:18:29.395Z,9.03
2018-03-11T15:20:56.881Z,9.27
2018-03-11T15:23:24.516Z,9.53
2018-03-11T15:25:52.002Z,9.83
2018-03-11T15:28:19.466Z,8.50
2018-03-11T15:30:47.046Z,9.50
2018-03-11T15:33:14.518Z,8.80
2018-03-11T15:35:42.016Z,8.93
2018-03-11T15:38:09.536Z,8.97
2018-03-11T15:40:37.024Z,9.13
2018-03-11T15:43:04.545Z,9.70
2018-03-11T15:45:32.053Z,9.40
2018-03-11T15:47:59.552Z,8.93
2018-03-11T15:50:27.023Z,8.90
2018-03-11T15:52:54.553Z,9.17
2018-03-11T15:55:22.778Z,9.27
2018-03-11T15:57:50.346Z,9.07
2018-03-11T16:00:17.869Z,9.33
2018-03-11T16:02:45.358Z,8.90
2018-03-11T16:05:12.928Z,9.50
2018-03-11T16:07:40.575Z,9.63
2018-03-11T16:10:08.076Z,9.73
2018-03-11T16:12:36.522Z,9.40
2018-03-11T16:15:04.810Z,9.47
2018-03-11T16:17:32.355Z,9.87
2018-03-11T16:19:59.947Z,9.37
2018-03-11T16:22:27.434Z,9.47
2018-03-11T16:24:54.980Z,10.20
2018-03-11T16:27:22.501Z,9.57
2018-03-11T16:29:49.991Z,9.93
2018-03-11T16:32:17.493Z,10.10
2018-03-11T16:34:45.053Z,9.70
2018-03-11T16:37:12.607Z,10.23
2018-03-11T16:39:40.172Z,9.50
2018-03-11T16:42:07.657Z,11.20
2018-03-11T16:44:35.158Z,10.77
2018-03-11T16:47:02.695Z,11.13
2018-03-11T16:49:30.174Z,10.53
2018-03-11T16:51:57.751Z,11.13
2018-03-11T16:54:25.269Z,10.90
2018-03-11T16:56:52.854Z,11.77
2018-03-11T16:59:20.597Z,12.27
2018-03-11T17:01:48.068Z,11.87
2018-03-11T17:04:15.581Z,12.80
2018-03-11T17:06:43.066Z,13.33
2018-03-11T17:09:10.546Z,14.10
2018-03-11T17:11:38.107Z,15.23
2018-03-11T17:14:05.709Z,14.30
2018-03-11T17:16:33.267Z,16.47
2018-03-11T17:19:00.797Z,15.70
2018-03-11T17:21:28.346Z,16.47
2018-03-11T17:23:55.843Z,15.13
2018-03-11T17:26:23.411Z,15.93
2018-03-11T17:28:51.036Z,16.17
2018-03-11T17:31:18.614Z,16.40
2018-03-11T17:33:46.108Z,17.10
2018-03-11T17:36:13.719Z,16.97
2018-03-11T17:38:41.244Z,17.47
2018-03-11T17:41:12.398Z,18.03
2018-03-11T17:43:39.940Z,16.60
2018-03-11T17:46:07.477Z,17.53
2018-03-11T17:48:39.292Z,18.03
2018-03-11T17:51:06.785Z,18.40
2018-03-11T17:53:34.268Z,18.70
2018-03-11T17:56:01.807Z,19.67
2018-03-11T17:58:29.382Z,17.43
2018-03-11T18:00:56.957Z,18.37
2018-03-11T18:03:24.478Z,19.33
2018-03-11T18:05:53.781Z,18.17
2018-03-11T18:08:21.363Z,19.73
2018-03-11T18:10:48.874Z,19.60
2018-03-11T18:13:16.388Z,20.33
2018-03-11T18:15:43.908Z,19.23
2018-03-11T18:18:11.472Z,19.50
2018-03-11T18:20:38.990Z,19.73
2018-03-11T18:23:06.482Z,21.20
2018-03-11T18:25:34.008Z,21.43
2018-03-11T18:28:01.566Z,20.47
2018-03-11T18:30:29.060Z,21.67
2018-03-11T18:32:56.591Z,22.17
2018-03-11T18:35:24.086Z,22.00
2018-03-11T18:37:52.453Z,21.93
2018-03-11T18:40:23.303Z,22.67
2018-03-11T18:42:50.850Z,22.77
2018-03-11T18:45:18.445Z,22.80
2018-03-11T18:47:45.957Z,23.07
2018-03-11T18:50:13.493Z,23.27
2018-03-11T18:52:41.007Z,22.73
2018-03-11T18:55:08.635Z,22.33
2018-03-11T18:57:36.188Z,22.40
2018-03-11T19:00:03.762Z,22.47
2018-03-11T19:02:31.282Z,22.43
2018-03-11T19:05:00.464Z,23.93
2018-03-11T19:07:27.976Z,23.07
2018-03-11T19:09:55.756Z,23.23
2018-03-11T19:12:23.250Z,23.60
2018-03-11T19:14:50.748Z,24.77
2018-03-11T19:17:18.242Z,24.33
2018-03-11T19:19:45.765Z,23.97
2018-03-11T19:22:13.271Z,23.57
2018-03-11T19:24:40.802Z,24.53
2018-03-11T19:27:08.480Z,26.60
2018-03-11T19:29:35.971Z,25.17
2018-03-11T19:32:03.448Z,24.73
2018-03-11T19:34:30.977Z,25.27
2018-03-11T19:36:59.038Z,25.83
2018-03-11T19:39:26.557Z,26.03
2018-03-11T19:41:54.052Z,25.57
2018-03-11T19:44:21.562Z,25.10
2018-03-11T19:46:49.110Z,25.83
2018-03-11T19:49:16.622Z,27.20
2018-03-11T19:51:44.138Z,26.60
2018-03-11T19:54:12.304Z,26.70
2018-03-11T19:56:39.802Z,25.77
2018-03-11T19:59:07.335Z,25.70
2018-03-11T20:01:36.358Z,26.33
2018-03-11T20:04:03.863Z,25.77
2018-03-11T20:06:31.364Z,26.50
2018-03-11T20:08:58.972Z,26.13
2018-03-11T20:11:26.471Z,25.57
2018-03-11T20:13:53.963Z,26.47
2018-03-11T20:16:21.470Z,25.90
2018-03-11T20:18:48.954Z,26.93
2018-03-11T20:21:16.476Z,26.50
2018-03-11T20:23:43.968Z,25.60
2018-03-11T20:26:11.449Z,27.33
2018-03-11T20:28:39.111Z,27.77
2018-03-11T20:31:06.610Z,24.93
2018-03-11T20:33:34.136Z,25.97
2018-03-11T20:36:01.668Z,27.13
2018-03-11T20:38:29.172Z,26.57
2018-03-11T20:40:56.720Z,26.07
2018-03-11T20:43:24.217Z,26.57
2018-03-11T20:45:51.767Z,28.10
2018-03-11T20:48:19.329Z,27.40
2018-03-11T20:50:46.880Z,29.60
2018-03-11T20:53:14.428Z,27.67
2018-03-11T20:55:41.923Z,29.37
2018-03-11T20:58:09.509Z,28.17
2018-03-11T21:00:37.035Z,27.13
2018-03-11T21:03:04.529Z,29.77
2018-03-11T21:05:33.014Z,27.87
2018-03-11T21:08:00.512Z,27.13
2018-03-11T21:10:28.012Z,27.23
2018-03-11T21:12:56.539Z,28.47
2018-03-11T21:15:24.016Z,30.07
2018-03-11T21:17:51.516Z,30.50
2018-03-11T21:20:19.022Z,29.00
2018-03-11T21:22:46.591Z,29.07
2018-03-11T21:25:14.098Z,28.67
2018-03-11T21:27:41.581Z,29.73
2018-03-11T21:30:09.116Z,30.23
2018-03-11T21:32:36.616Z,29.77
2018-03-11T21:35:04.128Z,30.53
2018-03-11T21:37:31.646Z,29.50
2018-03-11T21:39:59.185Z,29.47
2018-03-11T21:42:26.687Z,28.53
2018-03-11T21:44:54.166Z,30.00
2018-03-11T21:47:21.634Z,30.13
2018-03-11T21:49:49.128Z,29.07
2018-03-11T21:52:16.615Z,29.13
2018-03-11T21:54:44.139Z,30.20
2018-03-11T21:57:11.633Z,29.20
2018-03-11T21:59:39.139Z,29.13
2018-03-11T22:02:06.661Z,29.30
2018-03-11T22:04:34.195Z,29.27
2018-03-11T22:07:01.734Z,28.87
2018-03-11T22:09:29.236Z,28.40
2018-03-11T22:11:56.763Z,28.93
2018-03-11T22:14:24.251Z,30.73
2018-03-11T22:16:51.776Z,29.57
2018-03-11T22:19:19.301Z,29.37
2018-03-11T22:21:46.803Z,28.00
2018-03-11T22:24:14.297Z,29.60
2018-03-11T22:26:41.818Z,27.33
2018-03-11T22:29:09.362Z,28.33
2018-03-11T22:31:36.907Z,28.33
2018-03-11T22:34:04.542Z,28.83
2018-03-11T22:36:32.073Z,28.33
2018-03-11T22:38:59.606Z,29.07
2018-03-11T22:41:27.126Z,29.10
2018-03-11T22:43:54.630Z,28.00
2018-03-11T22:46:22.268Z,30.83
2018-03-11T22:48:49.852Z,28.93
2018-03-11T22:51:17.352Z,29.57
2018-03-11T22:53:45.063Z,28.97
2018-03-11T22:56:12.631Z,28.27
2018-03-11T22:58:40.304Z,28.37
2018-03-11T23:01:07.841Z,30.43
2018-03-11T23:03:35.330Z,28.17
2018-03-11T23:06:02.820Z,29.17
2018-03-11T23:08:30.328Z,30.13
2018-03-11T23:10:57.977Z,29.67
2018-03-11T23:13:25.474Z,28.37
2018-03-11T23:15:53.031Z,30.27
2018-03-11T23:18:20.527Z,30.13
2018-03-11T23:20:48.020Z,29.90
2018-03-11T23:23:15.516Z,30.47
2018-03-11T23:25:43.041Z,32.37
2018-03-11T23:28:10.522Z,30.40
2018-03-11T23:30:38.021Z,31.03
2018-03-11T23:33:05.540Z,30.63
2018-03-11T23:35:33.049Z,31.83
2018-03-11T23:38:00.571Z,32.17
2018-03-11T23:40:28.100Z,33.07
2018-03-11T23:42:55.606Z,30.60
2018-03-11T23:45:23.136Z,31.27
2018-03-11T23:47:50.703Z,32.53
2018-03-11T23:50:18.224Z,33.53
2018-03-11T23:52:45.716Z,32.47
2018-03-11T23:55:13.227Z,33.47
2018-03-11T23:57:40.722Z,34.30
