createdAt,value
2022-08-28T00:00:45.954Z,3.05
2022-08-28T00:03:15.715Z,2.83
2022-08-28T00:05:46.474Z,2.97
2022-08-28T00:08:17.924Z,3.50
2022-08-28T00:10:47.361Z,3.55
2022-08-28T00:13:21.336Z,3.70
2022-08-28T00:15:58.112Z,3.47
2022-08-28T00:18:26.657Z,3.15
2022-08-28T00:20:55.717Z,2.80
2022-08-28T00:23:26.370Z,2.95
2022-08-28T00:26:05.324Z,3.43
2022-08-28T00:28:33.693Z,3.78
2022-08-28T00:31:02.271Z,3.10
2022-08-28T00:33:34.227Z,3.40
2022-08-28T00:38:32.569Z,3.28
2022-08-28T00:41:04.924Z,3.50
2022-08-28T00:43:41.675Z,3.22
2022-08-28T00:46:14.069Z,3.55
2022-08-28T00:48:42.792Z,3.00
2022-08-28T00:51:36.529Z,3.50
2022-08-28T00:54:07.895Z,4.68
2022-08-28T00:56:39.249Z,3.13
2022-08-28T00:59:13.842Z,2.80
2022-08-28T01:01:42.497Z,2.90
2022-08-28T01:04:16.807Z,3.50
2022-08-28T01:06:46.263Z,3.53
2022-08-28T01:09:20.818Z,3.40
2022-08-28T01:11:50.803Z,3.28
2022-08-28T01:14:23.760Z,3.05
2022-08-28T01:16:55.579Z,3.20
2022-08-28T01:19:32.501Z,3.63
2022-08-28T01:22:16.607Z,2.88
2022-08-28T01:24:47.340Z,2.97
2022-08-28T01:27:15.889Z,3.72
2022-08-28T01:29:44.798Z,3.17
2022-08-28T01:32:28.602Z,3.05
2022-08-28T01:34:56.877Z,2.90
2022-08-28T01:37:25.015Z,3.28
2022-08-28T01:39:55.273Z,2.75
2022-08-28T01:42:24.913Z,3.08
2022-08-28T01:44:54.301Z,2.78
2022-08-28T01:47:23.239Z,3.00
2022-08-28T01:49:51.933Z,3.60
2022-08-28T01:52:20.056Z,3.47
2022-08-28T01:54:55.899Z,2.50
2022-08-28T01:57:26.274Z,3.45
2022-08-28T01:59:55.275Z,3.38
2022-08-28T02:02:23.439Z,4.18
2022-08-28T02:04:52.653Z,2.88
2022-08-28T02:07:21.028Z,3.33
2022-08-28T02:09:49.098Z,3.08
2022-08-28T02:12:18.793Z,3.25
2022-08-28T02:14:46.924Z,3.33
2022-08-28T02:17:15.053Z,2.80
2022-08-28T02:19:43.106Z,3.55
2022-08-28T02:22:13.434Z,3.08
2022-08-28T02:24:41.814Z,3.90
2022-08-28T02:27:10.286Z,3.20
2022-08-28T02:29:39.867Z,4.35
2022-08-28T02:32:08.139Z,3.30
2022-08-28T02:34:37.442Z,3.20
2022-08-28T02:37:08.747Z,3.75
2022-08-28T02:39:37.115Z,3.60
2022-08-28T02:42:06.005Z,3.33
2022-08-28T02:44:35.351Z,3.90
2022-08-28T02:47:05.534Z,3.47
2022-08-28T02:49:36.330Z,3.15
2022-08-28T02:52:06.806Z,3.28
2022-08-28T02:54:35.670Z,3.38
2022-08-28T02:57:04.030Z,3.53
2022-08-28T02:59:32.200Z,3.45
2022-08-28T03:02:01.167Z,5.32
2022-08-28T03:04:31.349Z,4.20
2022-08-28T03:07:00.190Z,3.70
2022-08-28T03:09:28.484Z,4.45
2022-08-28T03:11:58.214Z,3.40
2022-08-28T03:14:26.351Z,3.40
2022-08-28T03:16:54.695Z,4.25
2022-08-28T03:19:24.451Z,3.80
2022-08-28T03:21:55.825Z,4.07
2022-08-28T03:24:22.940Z,3.72
2022-08-28T03:26:51.108Z,3.60
2022-08-28T03:29:19.276Z,3.85
2022-08-28T03:31:47.551Z,3.40
2022-08-28T03:34:15.812Z,3.70
2022-08-28T03:36:44.074Z,3.00
2022-08-28T03:39:14.670Z,3.03
2022-08-28T03:41:42.990Z,2.92
2022-08-28T03:44:11.137Z,3.60
2022-08-28T03:46:40.534Z,3.33
2022-08-28T03:49:08.742Z,2.90
2022-08-28T03:51:37.213Z,3.00
2022-08-28T03:54:06.276Z,3.45
2022-08-28T03:56:35.783Z,3.20
2022-08-28T03:59:05.402Z,2.60
2022-08-28T04:01:34.570Z,2.97
2022-08-28T04:04:02.912Z,2.90
2022-08-28T04:06:31.595Z,2.50
2022-08-28T04:09:00.534Z,2.78
2022-08-28T04:11:29.099Z,2.50
2022-08-28T04:13:58.988Z,3.25
2022-08-28T04:16:27.865Z,2.88
2022-08-28T04:18:56.009Z,3.00
2022-08-28T04:21:26.123Z,3.20
2022-08-28T04:23:55.070Z,2.92
2022-08-28T04:26:26.699Z,2.20
2022-08-28T04:28:56.292Z,2.67
2022-08-28T04:31:32.042Z,3.45
2022-08-28T04:34:03.240Z,2.83
2022-08-28T04:36:33.556Z,2.80
2022-08-28T04:39:02.433Z,2.85
2022-08-28T04:41:30.758Z,3.30
2022-08-28T04:43:59.373Z,3.55
2022-08-28T04:46:31.272Z,2.88
2022-08-28T04:48:59.723Z,2.75
2022-08-28T04:51:28.574Z,2.78
2022-08-28T04:53:57.574Z,2.67
2022-08-28T04:56:26.505Z,2.70
2022-08-28T04:58:54.796Z,3.20
2022-08-28T05:01:25.588Z,2.50
2022-08-28T05:03:58.702Z,2.60
2022-08-28T05:06:28.644Z,2.92
2022-08-28T05:08:59.462Z,3.20
2022-08-28T05:11:33.291Z,3.33
2022-08-28T05:14:05.191Z,2.85
2022-08-28T05:16:34.583Z,2.85
2022-08-28T05:19:04.850Z,2.53
2022-08-28T05:21:32.978Z,2.80
2022-08-28T05:24:01.446Z,2.95
2022-08-28T05:26:30.197Z,2.80
2022-08-28T05:29:00.335Z,3.13
2022-08-28T05:31:31.252Z,2.40
2022-08-28T05:34:01.066Z,2.28
2022-08-28T05:36:34.973Z,3.05
2022-08-28T05:39:07.200Z,3.13
2022-08-28T05:41:35.785Z,3.28
2022-08-28T05:44:08.124Z,2.65
2022-08-28T05:46:39.830Z,2.72
2022-08-28T05:49:10.219Z,3.50
2022-08-28T05:51:41.960Z,2.90
2022-08-28T05:54:10.610Z,2.25
2022-08-28T05:56:42.215Z,2.45
2022-08-28T05:59:12.254Z,2.35
2022-08-28T06:01:43.019Z,2.47
2022-08-28T06:04:14.594Z,3.05
2022-08-28T06:06:45.139Z,2.50
2022-08-28T06:09:16.525Z,2.72
2022-08-28T06:11:46.117Z,2.38
2022-08-28T06:14:18.109Z,2.60
2022-08-28T06:16:48.884Z,2.25
2022-08-28T06:19:18.202Z,2.42
2022-08-28T06:21:48.739Z,2.60
2022-08-28T06:24:16.855Z,2.30
2022-08-28T06:26:45.938Z,3.22
2022-08-28T06:29:21.179Z,2.72
2022-08-28T06:31:55.372Z,2.53
2022-08-28T06:34:23.880Z,2.38
2022-08-28T06:36:54.339Z,3.15
2022-08-28T06:39:23.709Z,2.58
2022-08-28T06:41:52.380Z,2.10
2022-08-28T06:44:22.051Z,2.92
2022-08-28T06:46:52.279Z,2.72
2022-08-28T06:49:23.023Z,2.83
2022-08-28T06:51:51.280Z,2.55
2022-08-28T06:54:23.343Z,3.17
2022-08-28T06:56:52.810Z,2.47
2022-08-28T06:59:21.084Z,2.40
2022-08-28T07:01:49.471Z,2.55
2022-08-28T07:04:17.834Z,2.58
2022-08-28T07:06:53.668Z,2.40
2022-08-28T07:09:25.013Z,2.42
2022-08-28T07:11:53.774Z,2.53
2022-08-28T07:14:21.948Z,2.10
2022-08-28T07:16:50.700Z,2.20
2022-08-28T07:19:20.074Z,2.40
2022-08-28T07:21:48.195Z,1.60
2022-08-28T07:24:18.599Z,1.77
2022-08-28T07:26:48.851Z,2.20
2022-08-28T07:29:17.310Z,1.83
2022-08-28T07:31:48.238Z,2.00
2022-08-28T07:34:18.459Z,2.00
2022-08-28T07:36:47.050Z,1.90
2022-08-28T07:39:16.338Z,1.88
2022-08-28T07:41:44.862Z,2.28
2022-08-28T07:44:34.615Z,2.47
2022-08-28T07:47:06.452Z,2.08
2022-08-28T07:49:37.123Z,1.85
2022-08-28T07:52:05.816Z,2.30
2022-08-28T07:54:35.940Z,1.80
2022-08-28T07:57:05.042Z,1.80
2022-08-28T07:59:36.877Z,2.03
2022-08-28T08:02:06.611Z,2.10
2022-08-28T08:04:35.165Z,2.10
2022-08-28T08:07:05.329Z,1.75
2022-08-28T08:09:38.622Z,2.17
2022-08-28T08:12:07.864Z,2.55
2022-08-28T08:14:40.992Z,1.75
2022-08-28T08:17:09.712Z,2.10
2022-08-28T08:19:37.824Z,2.05
2022-08-28T08:22:06.206Z,1.60
2022-08-28T08:24:35.300Z,1.85
2022-08-28T08:27:04.498Z,1.92
2022-08-28T08:29:36.525Z,2.97
2022-08-28T08:32:08.887Z,1.75
2022-08-28T08:34:40.733Z,1.95
2022-08-28T08:37:10.018Z,1.98
2022-08-28T08:39:38.871Z,2.10
2022-08-28T08:42:19.786Z,1.92
2022-08-28T08:44:49.484Z,1.73
2022-08-28T08:47:25.795Z,1.92
2022-08-28T08:49:58.470Z,2.10
2022-08-28T08:52:40.125Z,2.05
2022-08-28T08:55:24.547Z,1.98
2022-08-28T08:58:06.176Z,2.65
2022-08-28T09:00:40.532Z,1.70
2022-08-28T09:03:16.808Z,2.08
2022-08-28T09:05:53.306Z,2.10
2022-08-28T09:08:36.082Z,1.92
2022-08-28T09:11:32.255Z,2.85
2022-08-28T09:14:09.289Z,1.60
2022-08-28T09:16:41.883Z,2.05
2022-08-28T09:19:21.961Z,2.00
2022-08-28T09:21:52.548Z,2.10
2022-08-28T09:24:25.686Z,1.83
2022-08-28T09:27:01.592Z,2.10
2022-08-28T09:29:34.863Z,2.03
2022-08-28T09:32:23.080Z,2.28
2022-08-28T09:35:15.707Z,1.80
2022-08-28T09:37:44.900Z,2.75
2022-08-28T09:40:23.003Z,2.05
2022-08-28T09:43:24.926Z,1.80
2022-08-28T09:46:00.576Z,1.90
2022-08-28T09:48:36.359Z,2.08
2022-08-28T09:51:07.973Z,3.03
2022-08-28T09:56:18.756Z,2.33
2022-08-28T09:58:54.560Z,1.70
2022-08-28T10:01:43.384Z,1.92
2022-08-28T10:04:28.856Z,1.92
2022-08-28T10:07:05.846Z,2.40
2022-08-28T10:09:47.853Z,2.13
2022-08-28T10:12:34.378Z,2.00
2022-08-28T10:15:11.493Z,2.03
2022-08-28T10:17:55.017Z,1.90
2022-08-28T10:20:36.300Z,2.30
2022-08-28T10:23:18.008Z,2.08
2022-08-28T10:28:44.438Z,2.13
2022-08-28T10:31:21.976Z,1.90
2022-08-28T10:34:11.182Z,1.80
2022-08-28T10:36:39.460Z,2.10
2022-08-28T10:39:23.932Z,1.85
2022-08-28T10:41:59.004Z,2.17
2022-08-28T10:44:39.836Z,2.05
2022-08-28T10:47:09.906Z,1.80
2022-08-28T10:49:42.529Z,1.88
2022-08-28T10:52:15.837Z,2.10
2022-08-28T10:54:52.088Z,2.10
2022-08-28T10:57:36.123Z,2.80
2022-08-28T11:00:12.272Z,2.10
2022-08-28T11:02:43.327Z,1.80
2022-08-28T11:05:12.431Z,1.65
2022-08-28T11:07:45.910Z,2.03
2022-08-28T11:10:25.548Z,2.22
2022-08-28T11:12:53.963Z,2.65
2022-08-28T11:15:54.362Z,1.52
2022-08-28T11:18:57.780Z,1.88
2022-08-28T11:21:29.810Z,2.08
2022-08-28T11:24:07.043Z,2.10
2022-08-28T11:26:57.472Z,1.70
2022-08-28T11:30:03.774Z,2.20
2022-08-28T11:32:57.721Z,1.80
2022-08-28T11:35:52.077Z,1.98
2022-08-28T11:39:11.331Z,1.80
2022-08-28T11:42:27.758Z,1.80
2022-08-28T11:44:56.023Z,1.80
2022-08-28T11:47:52.279Z,1.55
2022-08-28T11:50:32.116Z,1.77
2022-08-28T11:53:31.552Z,1.90
2022-08-28T11:56:45.553Z,2.30
2022-08-28T11:59:57.017Z,1.70
2022-08-28T12:02:59.521Z,2.03
2022-08-28T12:05:50.691Z,1.75
2022-08-28T12:09:07.851Z,1.92
2022-08-28T12:12:06.689Z,2.08
2022-08-28T12:15:09.875Z,2.17
2022-08-28T12:17:57.193Z,2.10
2022-08-28T12:21:02.223Z,2.08
2022-08-28T12:23:43.858Z,1.90
2022-08-28T12:26:22.414Z,2.10
2022-08-28T12:28:55.722Z,1.83
2022-08-28T12:32:12.897Z,1.83
2022-08-28T12:35:04.396Z,1.88
2022-08-28T12:37:52.403Z,2.00
2022-08-28T12:40:24.719Z,1.90
2022-08-28T12:42:57.098Z,1.70
2022-08-28T12:45:39.214Z,1.77
2022-08-28T12:48:22.207Z,1.85
2022-08-28T12:50:59.990Z,1.58
2022-08-28T12:53:41.341Z,1.45
2022-08-28T12:56:11.421Z,1.70
2022-08-28T12:58:42.444Z,1.90
2022-08-28T13:01:17.399Z,1.60
2022-08-28T13:03:48.597Z,2.00
2022-08-28T13:06:26.182Z,1.70
2022-08-28T13:09:02.430Z,1.83
2022-08-28T13:11:35.267Z,1.90
2022-08-28T13:14:04.345Z,1.80
2022-08-28T13:16:46.481Z,2.13
2022-08-28T13:19:28.504Z,1.73
2022-08-28T13:22:00.731Z,1.70
2022-08-28T13:24:45.643Z,1.70
2022-08-28T13:27:25.727Z,1.50
2022-08-28T13:30:02.777Z,2.03
2022-08-28T13:32:36.704Z,2.15
2022-08-28T13:35:32.997Z,1.90
2022-08-28T13:38:03.670Z,1.80
2022-08-28T13:40:57.048Z,1.33
2022-08-28T13:43:26.861Z,1.90
2022-08-28T13:45:55.849Z,2.00
2022-08-28T13:48:28.330Z,1.77
2022-08-28T13:51:03.126Z,1.80
2022-08-28T13:53:33.534Z,1.45
2022-08-28T13:56:02.275Z,1.80
2022-08-28T13:58:30.468Z,1.60
2022-08-28T14:00:59.175Z,1.80
2022-08-28T14:03:38.238Z,1.55
2022-08-28T14:06:11.451Z,1.50
2022-08-28T14:08:40.734Z,1.65
2022-08-28T14:11:11.897Z,1.80
2022-08-28T14:13:46.679Z,1.60
2022-08-28T14:16:23.390Z,2.00
2022-08-28T14:18:53.719Z,1.70
2022-08-28T14:21:21.945Z,2.50
2022-08-28T14:23:50.460Z,1.45
2022-08-28T14:26:19.386Z,1.30
2022-08-28T14:28:47.630Z,2.10
2022-08-28T14:31:15.817Z,1.60
2022-08-28T14:33:45.328Z,1.52
2022-08-28T14:36:18.548Z,1.30
2022-08-28T14:38:46.854Z,1.73
2022-08-28T14:41:15.353Z,1.75
2022-08-28T14:43:43.971Z,1.55
2022-08-28T14:46:17.155Z,1.75
2022-08-28T14:48:45.846Z,1.77
2022-08-28T14:51:14.337Z,1.90
2022-08-28T14:53:44.763Z,1.67
2022-08-28T14:56:12.985Z,1.60
2022-08-28T14:58:41.416Z,1.73
2022-08-28T15:01:09.734Z,1.77
2022-08-28T15:03:38.282Z,1.70
2022-08-28T15:06:10.999Z,1.50
2022-08-28T15:08:39.822Z,1.65
2022-08-28T15:11:14.298Z,1.67
2022-08-28T15:13:48.981Z,1.92
2022-08-28T15:16:20.457Z,1.63
2022-08-28T15:18:49.285Z,1.92
2022-08-28T15:21:19.903Z,1.73
2022-08-28T15:23:50.702Z,1.75
2022-08-28T15:26:22.266Z,1.92
2022-08-28T15:28:51.244Z,1.73
2022-08-28T15:31:20.041Z,1.85
2022-08-28T15:33:48.227Z,1.80
2022-08-28T15:36:16.489Z,1.75
2022-08-28T15:39:02.265Z,1.60
2022-08-28T15:41:32.236Z,1.45
2022-08-28T15:44:03.196Z,1.90
2022-08-28T15:46:34.413Z,1.98
2022-08-28T15:49:04.153Z,1.63
2022-08-28T15:51:36.812Z,1.75
2022-08-28T15:54:06.341Z,1.75
2022-08-28T15:56:35.780Z,1.60
2022-08-28T15:59:03.879Z,1.70
2022-08-28T16:01:31.970Z,2.30
2022-08-28T16:04:00.230Z,1.98
2022-08-28T16:06:29.283Z,2.00
2022-08-28T16:08:58.618Z,1.50
2022-08-28T16:11:27.343Z,2.13
2022-08-28T16:14:04.576Z,1.63
2022-08-28T16:16:33.138Z,1.50
2022-08-28T16:19:01.983Z,1.50
2022-08-28T16:21:30.282Z,1.50
2022-08-28T16:23:58.589Z,1.58
2022-08-28T16:26:26.759Z,1.40
2022-08-28T16:28:55.199Z,1.65
2022-08-28T16:31:25.266Z,1.50
2022-08-28T16:33:53.565Z,1.70
2022-08-28T16:36:23.821Z,1.52
2022-08-28T16:39:01.735Z,1.58
2022-08-28T16:41:33.463Z,1.98
2022-08-28T16:44:02.043Z,1.60
2022-08-28T16:46:31.778Z,1.70
2022-08-28T16:49:00.670Z,1.23
2022-08-28T16:51:29.631Z,1.60
2022-08-28T16:53:57.953Z,1.80
2022-08-28T16:56:26.603Z,1.83
2022-08-28T16:58:55.306Z,1.85
2022-08-28T17:01:24.602Z,1.90
2022-08-28T17:03:55.574Z,1.63
2022-08-28T17:06:28.339Z,1.87
2022-08-28T17:08:57.484Z,2.25
2022-08-28T17:11:27.141Z,1.70
2022-08-28T17:13:55.764Z,1.67
2022-08-28T17:16:26.231Z,2.13
2022-08-28T17:18:55.792Z,1.60
2022-08-28T17:21:42.033Z,1.70
2022-08-28T17:24:12.851Z,1.60
2022-08-28T17:26:41.863Z,2.23
2022-08-28T17:29:10.241Z,1.77
2022-08-28T17:31:38.755Z,1.50
2022-08-28T17:34:08.601Z,1.42
2022-08-28T17:36:38.821Z,2.20
2022-08-28T17:39:10.171Z,2.10
2022-08-28T17:41:39.273Z,1.50
2022-08-28T17:44:07.831Z,1.98
2022-08-28T17:46:38.223Z,2.00
2022-08-28T17:49:09.211Z,2.67
2022-08-28T17:51:43.277Z,1.80
2022-08-28T17:54:13.209Z,1.30
2022-08-28T17:56:41.714Z,1.30
2022-08-28T17:59:10.107Z,1.30
2022-08-28T18:01:38.884Z,1.35
2022-08-28T18:04:08.996Z,1.55
2022-08-28T18:06:37.290Z,1.42
2022-08-28T18:09:06.206Z,1.52
2022-08-28T18:11:34.784Z,1.42
2022-08-28T18:14:03.186Z,1.35
2022-08-28T18:16:33.566Z,1.58
2022-08-28T18:19:02.606Z,1.40
2022-08-28T18:21:32.054Z,1.70
2022-08-28T18:24:00.467Z,1.42
2022-08-28T18:26:28.875Z,1.50
2022-08-28T18:28:57.240Z,1.60
2022-08-28T18:31:25.419Z,1.80
2022-08-28T18:33:54.386Z,1.23
2022-08-28T18:36:23.518Z,1.98
2022-08-28T18:38:53.796Z,2.00
2022-08-28T18:41:28.639Z,1.90
2022-08-28T18:44:09.735Z,1.80
2022-08-28T18:46:37.944Z,1.67
2022-08-28T18:49:06.076Z,1.65
2022-08-28T18:51:34.161Z,2.08
2022-08-28T18:54:03.809Z,2.30
2022-08-28T18:56:33.623Z,1.70
2022-08-28T19:01:32.799Z,2.00
2022-08-28T19:04:00.947Z,2.17
2022-08-28T19:06:29.193Z,2.17
2022-08-28T19:08:57.382Z,1.70
2022-08-28T19:11:31.250Z,2.05
2022-08-28T19:13:59.618Z,2.00
2022-08-28T19:16:33.417Z,2.33
2022-08-28T19:19:02.526Z,2.53
2022-08-28T19:21:33.803Z,2.00
2022-08-28T19:24:01.984Z,1.92
2022-08-28T19:26:31.753Z,1.98
2022-08-28T19:29:00.708Z,2.17
2022-08-28T19:31:29.587Z,2.08
2022-08-28T19:33:58.367Z,2.28
2022-08-28T19:36:29.439Z,1.77
2022-08-28T19:38:57.898Z,1.93
2022-08-28T19:41:26.395Z,1.98
2022-08-28T19:43:55.941Z,2.50
2022-08-28T19:46:24.050Z,1.88
2022-08-28T19:48:54.032Z,2.28
2022-08-28T19:51:24.344Z,2.10
2022-08-28T19:53:57.931Z,2.20
2022-08-28T19:56:28.078Z,2.08
2022-08-28T19:58:59.649Z,2.00
2022-08-28T20:01:29.849Z,1.92
2022-08-28T20:03:59.160Z,1.92
2022-08-28T20:06:27.470Z,2.65
2022-08-28T20:08:55.890Z,2.70
2022-08-28T20:11:30.694Z,2.92
2022-08-28T20:14:05.483Z,1.92
2022-08-28T20:16:36.204Z,2.15
2022-08-28T20:19:07.366Z,2.35
2022-08-28T20:21:37.768Z,1.80
2022-08-28T20:24:08.306Z,2.13
2022-08-28T20:26:36.729Z,2.47
2022-08-28T20:29:08.566Z,1.85
2022-08-28T20:31:40.327Z,1.88
2022-08-28T20:34:09.121Z,2.70
2022-08-28T20:36:37.396Z,2.05
2022-08-28T20:39:07.360Z,1.92
2022-08-28T20:41:36.738Z,2.22
2022-08-28T20:44:07.808Z,1.50
2022-08-28T20:46:40.817Z,1.88
2022-08-28T20:49:10.260Z,1.90
2022-08-28T20:51:53.743Z,1.70
2022-08-28T20:54:24.197Z,2.25
2022-08-28T20:56:54.145Z,2.05
2022-08-28T20:59:34.364Z,1.83
2022-08-28T21:02:11.578Z,2.00
2022-08-28T21:04:41.301Z,2.08
2022-08-28T21:07:09.656Z,1.88
2022-08-28T21:09:52.708Z,1.80
2022-08-28T21:12:26.157Z,1.80
2022-08-28T21:14:55.676Z,2.30
2022-08-28T21:17:29.814Z,2.10
2022-08-28T21:20:04.225Z,2.20
2022-08-28T21:22:35.131Z,1.85
2022-08-28T21:25:04.359Z,2.13
2022-08-28T21:27:32.516Z,2.15
2022-08-28T21:30:02.353Z,1.63
2022-08-28T21:32:32.564Z,2.17
2022-08-28T21:35:00.987Z,2.20
2022-08-28T21:37:29.507Z,2.13
2022-08-28T21:40:00.647Z,1.88
2022-08-28T21:42:29.342Z,1.73
2022-08-28T21:44:57.514Z,2.25
2022-08-28T21:47:27.394Z,2.38
2022-08-28T21:49:58.035Z,1.70
2022-08-28T21:52:29.064Z,1.85
2022-08-28T21:55:02.660Z,2.20
2022-08-28T21:57:32.141Z,1.95
2022-08-28T22:00:00.542Z,2.20
2022-08-28T22:02:30.103Z,2.00
2022-08-28T22:04:58.240Z,2.00
2022-08-28T22:07:26.457Z,1.95
2022-08-28T22:09:54.861Z,1.88
2022-08-28T22:12:23.121Z,2.00
2022-08-28T22:14:51.239Z,2.35
2022-08-28T22:17:19.329Z,2.10
2022-08-28T22:19:48.726Z,2.25
2022-08-28T22:22:35.052Z,1.95
2022-08-28T22:25:04.134Z,2.33
2022-08-28T22:27:34.571Z,2.22
2022-08-28T22:30:02.807Z,2.17
2022-08-28T22:32:30.895Z,2.47
2022-08-28T22:35:00.340Z,1.83
2022-08-28T22:37:28.414Z,2.38
2022-08-28T22:39:57.491Z,2.08
2022-08-28T22:42:26.708Z,2.30
2022-08-28T22:44:54.756Z,2.08
2022-08-28T22:47:23.080Z,2.30
2022-08-28T22:49:51.218Z,2.20
2022-08-28T22:52:20.603Z,2.92
2022-08-28T22:54:52.357Z,2.30
2022-08-28T22:57:21.733Z,2.17
2022-08-28T22:59:50.358Z,2.30
2022-08-28T23:02:20.032Z,2.03
2022-08-28T23:04:52.113Z,2.38
2022-08-28T23:07:21.929Z,2.80
2022-08-28T23:09:50.073Z,2.40
2022-08-28T23:12:19.071Z,2.70
2022-08-28T23:14:48.726Z,3.00
2022-08-28T23:17:17.948Z,2.65
2022-08-28T23:19:47.736Z,3.08
2022-08-28T23:22:16.307Z,2.72
2022-08-28T23:24:46.919Z,2.92
2022-08-28T23:27:35.181Z,3.00
2022-08-28T23:30:03.417Z,3.10
2022-08-28T23:32:31.521Z,2.03
2022-08-28T23:35:02.566Z,2.50
2022-08-28T23:37:36.263Z,2.30
2022-08-28T23:40:09.363Z,2.33
2022-08-28T23:42:38.363Z,2.25
2022-08-28T23:45:08.553Z,2.60
2022-08-28T23:47:40.737Z,2.28
2022-08-28T23:50:14.602Z,2.13
2022-08-28T23:52:44.269Z,2.75
2022-08-28T23:55:16.398Z,2.67
