createdAt,value
2022-08-02T00:00:40.566Z,100.00
2022-08-02T00:03:11.361Z,100.00
2022-08-02T00:05:39.055Z,100.00
2022-08-02T00:08:08.102Z,100.00
2022-08-02T00:10:36.167Z,100.00
2022-08-02T00:13:03.760Z,100.00
2022-08-02T00:15:31.608Z,100.00
2022-08-02T00:17:59.348Z,100.00
2022-08-02T00:20:26.811Z,100.00
2022-08-02T00:22:54.259Z,100.00
2022-08-02T00:25:22.090Z,100.00
2022-08-02T00:27:49.635Z,100.00
2022-08-02T00:30:17.140Z,100.00
2022-08-02T00:32:44.916Z,100.00
2022-08-02T00:35:12.670Z,100.00
2022-08-02T00:37:41.466Z,100.00
2022-08-02T00:40:12.395Z,100.00
2022-08-02T00:42:40.463Z,100.00
2022-08-02T00:45:08.730Z,100.00
2022-08-02T00:47:37.404Z,100.00
2022-08-02T00:50:05.939Z,100.00
2022-08-02T00:52:33.490Z,100.00
2022-08-02T00:55:01.208Z,100.00
2022-08-02T00:57:28.591Z,100.00
2022-08-02T00:59:56.063Z,100.00
2022-08-02T01:02:23.870Z,100.00
2022-08-02T01:04:51.293Z,100.00
2022-08-02T01:07:18.723Z,100.00
2022-08-02T01:09:46.913Z,100.00
2022-08-02T01:12:15.286Z,100.00
2022-08-02T01:14:44.435Z,100.00
2022-08-02T01:17:24.390Z,100.00
2022-08-02T01:20:26.324Z,100.00
2022-08-02T01:23:06.133Z,100.00
2022-08-02T01:25:39.570Z,100.00
2022-08-02T01:28:10.203Z,100.00
2022-08-02T01:30:39.110Z,100.00
2022-08-02T01:33:07.116Z,100.00
2022-08-02T01:35:47.436Z,100.00
2022-08-02T01:38:30.016Z,100.00
2022-08-02T01:40:59.379Z,100.00
2022-08-02T01:43:28.788Z,100.00
2022-08-02T01:45:57.053Z,100.00
2022-08-02T01:48:27.914Z,100.00
2022-08-02T01:50:56.196Z,100.00
2022-08-02T01:53:27.405Z,100.00
2022-08-02T01:55:57.540Z,100.00
2022-08-02T01:58:29.504Z,100.00
2022-08-02T02:00:58.762Z,100.00
2022-08-02T02:03:26.690Z,100.00
2022-08-02T02:05:57.662Z,100.00
2022-08-02T02:08:30.130Z,100.00
2022-08-02T02:12:06.295Z,100.00
2022-08-02T02:13:47.874Z,100.00
2022-08-02T02:16:16.189Z,100.00
2022-08-02T02:18:45.470Z,100.00
2022-08-02T02:21:14.138Z,100.00
2022-08-02T02:23:43.699Z,100.00
2022-08-02T02:26:14.339Z,100.00
2022-08-02T02:28:47.409Z,100.00
2022-08-02T02:31:18.243Z,100.00
2022-08-02T02:34:10.427Z,100.00
2022-08-02T02:36:40.970Z,100.00
2022-08-02T02:39:13.549Z,100.00
2022-08-02T02:41:43.130Z,100.00
2022-08-02T02:44:14.697Z,100.00
2022-08-02T02:46:42.173Z,100.00
2022-08-02T02:49:12.031Z,100.00
2022-08-02T02:51:42.829Z,100.00
2022-08-02T02:54:30.268Z,100.00
2022-08-02T02:57:01.141Z,100.00
2022-08-02T02:59:28.949Z,100.00
2022-08-02T03:01:58.041Z,100.00
2022-08-02T03:04:55.382Z,100.00
2022-08-02T03:07:17.010Z,100.00
2022-08-02T03:09:45.053Z,100.00
2022-08-02T03:12:15.533Z,100.00
2022-08-02T03:14:49.357Z,100.00
2022-08-02T03:17:16.940Z,100.00
2022-08-02T03:19:45.805Z,100.00
2022-08-02T03:22:14.074Z,100.00
2022-08-02T03:24:41.682Z,100.00
2022-08-02T03:27:09.031Z,100.00
2022-08-02T03:29:36.655Z,100.00
2022-08-02T03:32:04.704Z,100.00
2022-08-02T03:34:32.316Z,100.00
2022-08-02T03:37:00.509Z,100.00
2022-08-02T03:39:28.053Z,100.00
2022-08-02T03:41:55.740Z,100.00
2022-08-02T03:44:24.234Z,100.00
2022-08-02T03:46:52.383Z,100.00
2022-08-02T03:49:20.853Z,100.00
2022-08-02T03:51:48.705Z,100.00
2022-08-02T03:54:17.932Z,100.00
2022-08-02T03:56:45.798Z,100.00
2022-08-02T03:59:14.887Z,100.00
2022-08-02T04:01:42.843Z,100.00
2022-08-02T04:04:10.264Z,100.00
2022-08-02T04:06:39.982Z,100.00
2022-08-02T04:09:09.854Z,100.00
2022-08-02T04:11:38.150Z,100.00
2022-08-02T04:14:11.375Z,100.00
2022-08-02T04:16:57.189Z,100.00
2022-08-02T04:19:49.739Z,100.00
2022-08-02T04:22:38.642Z,100.00
2022-08-02T04:25:09.518Z,100.00
2022-08-02T04:28:15.706Z,100.00
2022-08-02T04:30:33.898Z,100.00
2022-08-02T04:33:01.750Z,100.00
2022-08-02T04:35:29.274Z,100.00
2022-08-02T04:38:09.110Z,100.00
2022-08-02T04:40:38.914Z,100.00
2022-08-02T04:43:07.215Z,100.00
2022-08-02T04:45:34.736Z,100.00
2022-08-02T04:48:06.043Z,100.00
2022-08-02T04:50:34.915Z,100.00
2022-08-02T04:53:02.515Z,100.00
2022-08-02T04:55:30.270Z,100.00
2022-08-02T04:57:58.792Z,100.00
2022-08-02T05:00:28.199Z,100.00
2022-08-02T05:02:59.836Z,100.00
2022-08-02T05:05:27.735Z,100.00
2022-08-02T05:07:55.585Z,100.00
2022-08-02T05:10:23.250Z,100.00
2022-08-02T05:12:51.822Z,100.00
2022-08-02T05:15:20.781Z,100.00
2022-08-02T05:17:49.616Z,100.00
2022-08-02T05:20:18.385Z,100.00
2022-08-02T05:22:46.199Z,100.00
2022-08-02T05:25:13.882Z,100.00
2022-08-02T05:27:41.726Z,96.90
2022-08-02T05:30:10.202Z,97.79
2022-08-02T05:32:53.535Z,95.47
2022-08-02T05:35:23.385Z,93.55
2022-08-02T05:37:51.295Z,88.91
2022-08-02T05:40:25.670Z,91.24
2022-08-02T05:42:54.685Z,86.40
2022-08-02T05:45:23.179Z,89.47
2022-08-02T05:47:51.219Z,84.09
2022-08-02T05:50:19.570Z,82.22
2022-08-02T05:52:50.920Z,79.38
2022-08-02T05:55:22.964Z,80.34
2022-08-02T05:58:11.109Z,81.76
2022-08-02T06:00:40.878Z,82.40
2022-08-02T06:03:44.302Z,80.71
2022-08-02T06:06:14.631Z,80.88
2022-08-02T06:08:47.816Z,83.45
2022-08-02T06:11:18.824Z,81.68
2022-08-02T06:13:47.750Z,79.28
2022-08-02T06:16:15.730Z,77.60
2022-08-02T06:18:46.091Z,76.97
2022-08-02T06:22:32.596Z,76.49
2022-08-02T06:24:03.780Z,73.46
2022-08-02T06:26:32.494Z,75.84
2022-08-02T06:28:59.957Z,72.21
2022-08-02T06:31:27.480Z,66.34
2022-08-02T06:33:55.577Z,67.49
2022-08-02T06:36:46.685Z,64.37
2022-08-02T06:39:24.099Z,65.39
2022-08-02T06:41:52.819Z,66.25
2022-08-02T06:44:48.011Z,69.27
2022-08-02T06:47:13.497Z,69.41
2022-08-02T06:49:52.542Z,68.23
2022-08-02T06:52:28.457Z,62.10
2022-08-02T06:55:01.378Z,65.81
2022-08-02T06:57:29.716Z,63.50
2022-08-02T06:59:58.675Z,64.25
2022-08-02T07:02:25.970Z,64.63
2022-08-02T07:04:53.642Z,59.21
2022-08-02T07:07:22.633Z,59.85
2022-08-02T07:10:00.057Z,55.83
2022-08-02T07:12:32.343Z,62.07
2022-08-02T07:15:06.784Z,58.89
2022-08-02T07:17:37.109Z,58.40
2022-08-02T07:20:07.946Z,56.05
2022-08-02T07:22:37.996Z,58.64
2022-08-02T07:25:07.800Z,57.17
2022-08-02T07:27:36.908Z,57.09
2022-08-02T07:30:06.051Z,59.20
2022-08-02T07:32:34.210Z,55.08
2022-08-02T07:35:06.652Z,58.63
2022-08-02T07:37:53.417Z,59.11
2022-08-02T07:40:25.060Z,58.13
2022-08-02T07:42:57.991Z,56.35
2022-08-02T07:45:32.944Z,55.72
2022-08-02T07:48:03.961Z,57.81
2022-08-02T07:50:31.432Z,57.75
2022-08-02T07:53:01.444Z,55.79
2022-08-02T07:55:35.147Z,58.06
2022-08-02T07:58:12.014Z,62.73
2022-08-02T08:00:43.214Z,55.22
2022-08-02T08:03:11.128Z,55.86
2022-08-02T08:05:38.778Z,53.29
2022-08-02T08:08:06.775Z,56.99
2022-08-02T08:10:34.507Z,53.63
2022-08-02T08:13:02.184Z,55.11
2022-08-02T08:15:30.467Z,55.09
2022-08-02T08:17:57.996Z,54.38
2022-08-02T08:20:25.505Z,54.67
2022-08-02T08:22:53.562Z,51.72
2022-08-02T08:25:21.114Z,54.34
2022-08-02T08:27:52.324Z,55.49
2022-08-02T08:30:22.169Z,52.16
2022-08-02T08:32:49.793Z,52.70
2022-08-02T08:35:17.355Z,49.83
2022-08-02T08:37:45.136Z,50.17
2022-08-02T08:40:13.292Z,56.16
2022-08-02T08:42:47.536Z,56.24
2022-08-02T08:45:15.137Z,54.55
2022-08-02T08:47:43.083Z,53.07
2022-08-02T08:50:18.926Z,57.63
2022-08-02T08:53:05.151Z,57.25
2022-08-02T08:55:36.119Z,54.41
2022-08-02T08:58:05.605Z,53.23
2022-08-02T09:00:34.582Z,57.59
2022-08-02T09:03:04.548Z,60.02
2022-08-02T09:05:35.250Z,56.71
2022-08-02T09:08:04.035Z,55.88
2022-08-02T09:10:37.785Z,59.58
2022-08-02T09:13:38.625Z,59.05
2022-08-02T09:16:12.273Z,57.41
2022-08-02T09:18:46.432Z,59.66
2022-08-02T09:21:16.918Z,60.39
2022-08-02T09:23:48.218Z,56.37
2022-08-02T09:26:25.605Z,60.36
2022-08-02T09:29:01.921Z,59.86
2022-08-02T09:31:29.680Z,57.66
2022-08-02T09:34:00.134Z,58.10
2022-08-02T09:36:30.598Z,61.32
2022-08-02T09:39:03.817Z,58.37
2022-08-02T09:41:37.285Z,58.65
2022-08-02T09:44:07.158Z,59.45
2022-08-02T09:46:38.556Z,63.23
2022-08-02T09:49:20.250Z,58.15
2022-08-02T09:51:48.232Z,59.22
2022-08-02T09:54:25.964Z,58.55
2022-08-02T09:56:55.738Z,58.72
2022-08-02T09:59:25.244Z,64.73
2022-08-02T10:01:58.874Z,58.31
2022-08-02T10:04:33.755Z,59.72
2022-08-02T10:07:04.748Z,62.11
2022-08-02T10:09:33.399Z,54.67
2022-08-02T10:12:01.856Z,58.09
2022-08-02T10:14:31.254Z,56.38
2022-08-02T10:16:59.039Z,58.32
2022-08-02T10:20:01.899Z,59.09
2022-08-02T10:22:16.998Z,59.33
2022-08-02T10:24:48.151Z,59.86
2022-08-02T10:27:20.760Z,57.55
2022-08-02T10:29:55.012Z,54.99
2022-08-02T10:32:48.069Z,58.70
2022-08-02T10:35:25.334Z,59.63
2022-08-02T10:38:04.105Z,61.68
2022-08-02T10:40:51.270Z,61.12
2022-08-02T10:43:45.990Z,59.72
2022-08-02T10:46:35.906Z,60.10
2022-08-02T10:49:36.087Z,59.07
2022-08-02T10:52:15.351Z,59.95
2022-08-02T10:54:51.165Z,61.90
2022-08-02T10:57:29.893Z,63.23
2022-08-02T11:00:02.646Z,58.73
2022-08-02T11:02:53.095Z,59.81
2022-08-02T11:05:43.283Z,58.10
2022-08-02T11:08:25.210Z,54.95
2022-08-02T11:10:59.331Z,58.67
2022-08-02T11:13:27.265Z,58.43
2022-08-02T11:16:01.690Z,57.55
2022-08-02T11:18:50.774Z,57.16
2022-08-02T11:21:25.206Z,58.40
2022-08-02T11:23:53.866Z,60.97
2022-08-02T11:26:39.999Z,56.77
2022-08-02T11:29:07.792Z,60.47
2022-08-02T11:31:45.067Z,55.76
2022-08-02T11:34:36.441Z,58.63
2022-08-02T11:37:01.159Z,58.44
2022-08-02T11:39:28.694Z,62.79
2022-08-02T11:41:59.041Z,60.45
2022-08-02T11:44:29.142Z,60.18
2022-08-02T11:47:01.082Z,56.83
2022-08-02T11:49:29.445Z,59.33
2022-08-02T11:52:01.825Z,56.26
2022-08-02T11:54:31.190Z,58.82
2022-08-02T11:57:20.769Z,58.94
2022-08-02T11:59:50.991Z,58.39
2022-08-02T12:02:21.405Z,58.77
2022-08-02T12:04:59.964Z,62.09
2022-08-02T12:07:34.588Z,58.47
2022-08-02T12:10:08.464Z,57.48
2022-08-02T12:12:56.973Z,56.13
2022-08-02T12:15:42.044Z,58.20
2022-08-02T12:18:29.994Z,58.91
2022-08-02T12:20:58.460Z,57.55
2022-08-02T12:23:26.372Z,61.66
2022-08-02T12:26:07.342Z,62.19
2022-08-02T12:28:39.426Z,63.58
2022-08-02T12:31:10.761Z,61.52
2022-08-02T12:33:54.725Z,62.39
2022-08-02T12:36:24.140Z,60.79
2022-08-02T12:38:55.839Z,60.23
2022-08-02T12:41:30.335Z,62.32
2022-08-02T12:44:00.775Z,60.70
2022-08-02T12:46:28.376Z,61.11
2022-08-02T12:49:16.879Z,62.74
2022-08-02T12:51:51.272Z,61.84
2022-08-02T12:54:31.022Z,62.92
2022-08-02T12:57:14.041Z,65.33
2022-08-02T12:59:43.225Z,61.81
2022-08-02T13:02:12.872Z,63.20
2022-08-02T13:04:42.198Z,63.95
2022-08-02T13:07:19.501Z,63.98
2022-08-02T13:09:48.628Z,61.84
2022-08-02T13:12:16.881Z,61.29
2022-08-02T13:14:44.687Z,60.48
2022-08-02T13:17:12.398Z,61.77
2022-08-02T13:19:41.112Z,59.23
2022-08-02T13:22:10.630Z,60.50
2022-08-02T13:24:54.956Z,60.08
2022-08-02T13:27:26.097Z,58.40
2022-08-02T13:29:55.144Z,61.63
2022-08-02T13:32:23.303Z,60.00
2022-08-02T13:34:51.676Z,60.83
2022-08-02T13:37:19.353Z,62.04
2022-08-02T13:40:05.657Z,60.52
2022-08-02T13:42:34.743Z,58.82
2022-08-02T13:45:12.450Z,61.64
2022-08-02T13:48:04.403Z,62.58
2022-08-02T13:50:33.226Z,60.64
2022-08-02T13:53:01.031Z,58.38
2022-08-02T13:55:28.946Z,58.98
2022-08-02T13:57:56.984Z,61.85
2022-08-02T14:00:35.305Z,60.43
2022-08-02T14:03:07.417Z,62.34
2022-08-02T14:05:47.486Z,62.10
2022-08-02T14:08:18.294Z,63.30
2022-08-02T14:10:48.005Z,61.03
2022-08-02T14:13:15.811Z,63.78
2022-08-02T14:15:43.530Z,64.78
2022-08-02T14:18:12.038Z,62.89
2022-08-02T14:20:39.457Z,59.76
2022-08-02T14:23:07.377Z,59.02
2022-08-02T14:25:35.289Z,57.77
2022-08-02T14:28:04.656Z,59.42
2022-08-02T14:30:32.174Z,59.61
2022-08-02T14:32:59.839Z,59.58
2022-08-02T14:35:27.480Z,60.39
2022-08-02T14:37:54.938Z,58.87
2022-08-02T14:40:30.851Z,59.99
2022-08-02T14:43:01.258Z,61.19
2022-08-02T14:45:40.553Z,60.01
2022-08-02T14:48:11.121Z,58.07
2022-08-02T14:50:38.932Z,58.59
2022-08-02T14:53:12.549Z,55.57
2022-08-02T14:55:42.133Z,54.82
2022-08-02T14:58:11.541Z,58.69
2022-08-02T15:00:41.215Z,57.26
2022-08-02T15:03:10.704Z,58.72
2022-08-02T15:05:39.421Z,58.82
2022-08-02T15:08:06.934Z,58.83
2022-08-02T15:10:34.728Z,60.25
2022-08-02T15:13:02.102Z,60.30
2022-08-02T15:15:29.801Z,57.31
2022-08-02T15:17:57.803Z,55.84
2022-08-02T15:20:27.929Z,58.56
2022-08-02T15:22:55.729Z,59.43
2022-08-02T15:25:23.922Z,58.42
2022-08-02T15:27:51.230Z,56.07
2022-08-02T15:30:19.510Z,54.87
2022-08-02T15:32:52.888Z,52.51
2022-08-02T15:35:21.704Z,52.32
2022-08-02T15:37:49.433Z,56.90
2022-08-02T15:40:17.071Z,58.19
2022-08-02T15:42:44.605Z,58.90
2022-08-02T15:45:14.688Z,61.62
2022-08-02T15:47:47.986Z,62.92
2022-08-02T15:50:19.023Z,59.56
2022-08-02T15:52:46.982Z,62.38
2022-08-02T15:55:14.660Z,58.24
2022-08-02T15:57:42.669Z,59.20
2022-08-02T16:00:18.117Z,59.67
2022-08-02T16:02:47.943Z,58.23
2022-08-02T16:05:18.212Z,59.33
2022-08-02T16:07:46.679Z,60.08
2022-08-02T16:10:15.932Z,62.17
2022-08-02T16:12:43.674Z,60.52
2022-08-02T16:15:12.901Z,63.28
2022-08-02T16:17:53.549Z,65.51
2022-08-02T16:20:23.580Z,66.25
2022-08-02T16:22:51.208Z,69.32
2022-08-02T16:25:18.693Z,70.97
2022-08-02T16:28:00.200Z,70.61
2022-08-02T16:30:34.021Z,73.92
2022-08-02T16:33:01.400Z,74.46
2022-08-02T16:35:29.131Z,76.83
2022-08-02T16:37:57.069Z,75.44
2022-08-02T16:40:25.222Z,72.56
2022-08-02T16:42:53.016Z,72.15
2022-08-02T16:45:21.467Z,74.18
2022-08-02T16:47:55.154Z,71.90
2022-08-02T16:50:27.119Z,76.05
2022-08-02T16:52:57.818Z,71.22
2022-08-02T16:55:26.099Z,76.93
2022-08-02T16:57:57.196Z,78.13
2022-08-02T17:00:24.856Z,76.54
2022-08-02T17:02:53.261Z,78.39
2022-08-02T17:05:21.231Z,81.32
2022-08-02T17:08:07.839Z,79.11
2022-08-02T17:10:37.652Z,83.79
2022-08-02T17:13:11.240Z,82.36
2022-08-02T17:16:07.747Z,83.04
2022-08-02T17:18:29.938Z,83.96
2022-08-02T17:20:58.220Z,86.01
2022-08-02T17:23:47.093Z,87.14
2022-08-02T17:26:14.170Z,82.69
2022-08-02T17:29:03.766Z,87.83
2022-08-02T17:31:37.127Z,88.57
2022-08-02T17:34:10.533Z,85.59
2022-08-02T17:36:38.985Z,85.42
2022-08-02T17:39:07.750Z,86.01
2022-08-02T17:41:37.726Z,90.69
2022-08-02T17:44:08.692Z,95.14
2022-08-02T17:46:37.110Z,98.22
2022-08-02T17:49:17.269Z,100.00
2022-08-02T17:52:16.116Z,100.00
2022-08-02T17:54:33.988Z,100.00
2022-08-02T17:57:01.913Z,100.00
2022-08-02T17:59:41.886Z,100.00
2022-08-02T18:02:11.337Z,100.00
2022-08-02T18:04:39.210Z,100.00
2022-08-02T18:07:09.772Z,100.00
2022-08-02T18:09:43.325Z,100.00
2022-08-02T18:12:14.878Z,100.00
2022-08-02T18:14:48.772Z,100.00
2022-08-02T18:17:17.093Z,100.00
2022-08-02T18:19:56.386Z,100.00
2022-08-02T18:22:27.959Z,100.00
2022-08-02T18:24:55.690Z,100.00
2022-08-02T18:27:23.289Z,100.00
2022-08-02T18:30:00.347Z,100.00
2022-08-02T18:33:54.805Z,100.00
2022-08-02T18:35:20.781Z,100.00
2022-08-02T18:37:56.845Z,100.00
2022-08-02T18:40:28.366Z,100.00
2022-08-02T18:42:58.509Z,100.00
2022-08-02T18:46:05.748Z,100.00
2022-08-02T18:48:17.527Z,100.00
2022-08-02T18:50:46.867Z,100.00
2022-08-02T18:53:16.856Z,100.00
2022-08-02T18:56:05.435Z,100.00
2022-08-02T18:58:33.478Z,100.00
2022-08-02T19:01:05.377Z,100.00
2022-08-02T19:03:49.161Z,100.00
2022-08-02T19:06:19.734Z,100.00
2022-08-02T19:09:05.197Z,100.00
2022-08-02T19:11:36.305Z,100.00
2022-08-02T19:14:05.253Z,100.00
2022-08-02T19:16:37.033Z,100.00
2022-08-02T19:19:07.867Z,100.00
2022-08-02T19:22:15.840Z,100.00
2022-08-02T19:24:23.543Z,100.00
2022-08-02T19:26:52.537Z,100.00
2022-08-02T19:29:43.454Z,100.00
2022-08-02T19:32:40.637Z,100.00
2022-08-02T19:34:56.350Z,100.00
2022-08-02T19:37:24.412Z,100.00
2022-08-02T19:39:59.550Z,100.00
2022-08-02T19:42:27.455Z,100.00
2022-08-02T19:44:55.332Z,100.00
2022-08-02T19:47:23.992Z,100.00
2022-08-02T19:49:53.088Z,100.00
2022-08-02T19:52:25.171Z,100.00
2022-08-02T19:54:55.574Z,100.00
2022-08-02T19:57:25.368Z,100.00
2022-08-02T19:59:54.175Z,100.00
2022-08-02T20:02:22.076Z,100.00
2022-08-02T20:10:31.666Z,100.00
2022-08-02T20:13:03.856Z,100.00
2022-08-02T20:15:56.008Z,100.00
2022-08-02T20:18:26.706Z,100.00
2022-08-02T20:20:54.736Z,100.00
2022-08-02T20:23:33.135Z,100.00
2022-08-02T20:26:02.289Z,100.00
2022-08-02T20:28:30.176Z,100.00
2022-08-02T20:30:57.726Z,100.00
2022-08-02T20:33:35.420Z,100.00
2022-08-02T20:36:23.271Z,100.00
2022-08-02T20:38:51.735Z,100.00
2022-08-02T20:41:21.610Z,100.00
2022-08-02T20:43:50.417Z,100.00
2022-08-02T20:46:18.057Z,100.00
2022-08-02T20:48:45.738Z,100.00
2022-08-02T20:51:14.758Z,100.00
2022-08-02T20:54:00.121Z,100.00
2022-08-02T20:56:33.605Z,100.00
2022-08-02T20:59:15.973Z,100.00
2022-08-02T21:01:56.961Z,100.00
2022-08-02T21:04:26.699Z,100.00
2022-08-02T21:06:56.171Z,100.00
2022-08-02T21:09:52.900Z,100.00
2022-08-02T21:12:30.233Z,100.00
2022-08-02T21:15:00.199Z,100.00
2022-08-02T21:17:43.186Z,100.00
2022-08-02T21:20:17.934Z,100.00
2022-08-02T21:22:55.894Z,100.00
2022-08-02T21:25:42.298Z,100.00
2022-08-02T21:28:17.341Z,100.00
2022-08-02T21:30:46.835Z,100.00
2022-08-02T21:33:23.106Z,100.00
2022-08-02T21:35:53.259Z,100.00
2022-08-02T21:38:35.273Z,100.00
2022-08-02T21:41:11.286Z,100.00
2022-08-02T21:43:40.561Z,100.00
2022-08-02T21:46:11.771Z,100.00
2022-08-02T21:48:42.556Z,100.00
2022-08-02T21:51:15.890Z,100.00
2022-08-02T21:54:18.111Z,100.00
2022-08-02T21:56:32.276Z,100.00
2022-08-02T21:59:00.086Z,100.00
2022-08-02T22:01:32.423Z,100.00
2022-08-02T22:03:59.999Z,100.00
2022-08-02T22:06:28.114Z,100.00
2022-08-02T22:08:56.099Z,100.00
2022-08-02T22:11:25.086Z,100.00
2022-08-02T22:13:55.281Z,100.00
2022-08-02T22:16:23.243Z,100.00
2022-08-02T22:18:54.323Z,100.00
2022-08-02T22:21:22.852Z,100.00
2022-08-02T22:23:52.159Z,100.00
2022-08-02T22:26:20.635Z,100.00
2022-08-02T22:28:52.113Z,100.00
2022-08-02T22:31:40.946Z,100.00
2022-08-02T22:34:26.514Z,100.00
2022-08-02T22:36:58.747Z,100.00
2022-08-02T22:39:28.596Z,100.00
2022-08-02T22:42:06.508Z,100.00
2022-08-02T22:44:36.085Z,100.00
2022-08-02T22:47:07.553Z,100.00
2022-08-02T22:49:51.929Z,100.00
2022-08-02T22:52:22.216Z,100.00
2022-08-02T22:54:50.877Z,100.00
2022-08-02T22:57:29.970Z,100.00
2022-08-02T22:58:54.484Z,100.00
2022-08-02T22:59:05.337Z,100.00
2022-08-02T23:00:00.404Z,100.00
2022-08-02T23:02:30.154Z,100.00
2022-08-02T23:04:58.170Z,100.00
2022-08-02T23:07:26.636Z,100.00
2022-08-02T23:09:55.574Z,100.00
2022-08-02T23:12:23.724Z,100.00
2022-08-02T23:14:52.871Z,100.00
2022-08-02T23:17:40.164Z,100.00
2022-08-02T23:20:16.877Z,100.00
2022-08-02T23:22:49.775Z,100.00
2022-08-02T23:25:19.636Z,100.00
2022-08-02T23:27:50.825Z,100.00
2022-08-02T23:30:20.031Z,100.00
2022-08-02T23:32:47.987Z,100.00
2022-08-02T23:35:16.906Z,100.00
2022-08-02T23:38:00.487Z,100.00
2022-08-02T23:40:39.843Z,100.00
2022-08-02T23:43:14.395Z,100.00
2022-08-02T23:45:45.312Z,100.00
2022-08-02T23:48:13.088Z,100.00
2022-08-02T23:50:40.541Z,100.00
2022-08-02T23:53:08.002Z,100.00
2022-08-02T23:55:35.636Z,100.00
2022-08-02T23:58:03.454Z,100.00
