createdAt,value
2023-09-03T00:00:30.352Z,99315.94
2023-09-03T00:02:56.812Z,99313.28
2023-09-03T00:05:23.293Z,99311.69
2023-09-03T00:07:52.745Z,99309.81
2023-09-03T00:10:19.712Z,99307.16
2023-09-03T00:12:46.084Z,99300.22
2023-09-03T00:15:13.843Z,99302.47
2023-09-03T00:17:40.701Z,99291.19
2023-09-03T00:20:07.311Z,99297.94
2023-09-03T00:22:33.663Z,99301.41
2023-09-03T00:25:00.056Z,99303.47
2023-09-03T00:27:27.313Z,99309.63
2023-09-03T00:29:54.840Z,99321.09
2023-09-03T00:32:21.227Z,99307.97
2023-09-03T00:34:47.658Z,99297.31
2023-09-03T00:37:16.469Z,99300.22
2023-09-03T00:39:42.893Z,99318.03
2023-09-03T00:42:09.263Z,99327.88
2023-09-03T00:44:35.619Z,99320.13
2023-09-03T00:47:02.042Z,99314.78
2023-09-03T00:49:28.443Z,99315.63
2023-09-03T00:51:55.210Z,99323.00
2023-09-03T00:54:22.780Z,99321.16
2023-09-03T00:56:49.459Z,99326.47
2023-09-03T00:59:15.906Z,99328.34
2023-09-03T01:01:43.176Z,99325.69
2023-09-03T01:04:11.184Z,99325.91
2023-09-03T01:06:37.652Z,99341.06
2023-09-03T01:09:04.041Z,99349.88
2023-09-03T01:11:36.609Z,99361.31
2023-09-03T01:14:05.937Z,99365.03
2023-09-03T01:16:33.571Z,99356.00
2023-09-03T01:19:00.684Z,99355.19
2023-09-03T01:21:27.124Z,99361.56
2023-09-03T01:24:11.940Z,99349.88
2023-09-03T01:26:57.982Z,99345.59
2023-09-03T01:29:24.395Z,99336.78
2023-09-03T01:31:50.749Z,99340.28
2023-09-03T01:34:17.456Z,99350.06
2023-09-03T01:36:43.819Z,99354.84
2023-09-03T01:39:10.192Z,99354.28
2023-09-03T01:41:37.847Z,99353.44
2023-09-03T01:44:06.182Z,99346.72
2023-09-03T01:46:44.213Z,99348.59
2023-09-03T01:49:20.605Z,99340.81
2023-09-03T01:51:53.326Z,99349.03
2023-09-03T01:54:29.943Z,99355.97
2023-09-03T01:57:02.252Z,99360.72
2023-09-03T01:59:55.178Z,99357.25
2023-09-03T02:02:21.839Z,99360.97
2023-09-03T02:04:48.284Z,99362.81
2023-09-03T02:07:14.691Z,99366.50
2023-09-03T02:09:41.107Z,99361.41
2023-09-03T02:12:07.842Z,99352.63
2023-09-03T02:14:34.298Z,99353.44
2023-09-03T02:17:01.031Z,99350.78
2023-09-03T02:19:27.443Z,99351.81
2023-09-03T02:21:53.815Z,99359.56
2023-09-03T02:24:20.244Z,99351.81
2023-09-03T02:26:47.011Z,99350.19
2023-09-03T02:29:13.512Z,99341.97
2023-09-03T02:31:39.926Z,99335.84
2023-09-03T02:34:06.715Z,99342.22
2023-09-03T02:36:35.069Z,99335.25
2023-09-03T02:39:01.589Z,99337.13
2023-09-03T02:41:28.393Z,99342.44
2023-09-03T02:43:55.023Z,99338.97
2023-09-03T02:46:22.190Z,99328.78
2023-09-03T02:48:48.694Z,99321.03
2023-09-03T02:51:15.292Z,99320.22
2023-09-03T02:53:44.036Z,99314.91
2023-09-03T02:56:10.998Z,99320.22
2023-09-03T02:58:39.216Z,99315.94
2023-09-03T03:01:09.081Z,99315.34
2023-09-03T03:03:35.600Z,99313.75
2023-09-03T03:06:02.125Z,99301.50
2023-09-03T03:08:28.496Z,99289.25
2023-09-03T03:11:05.046Z,99287.63
2023-09-03T03:13:32.439Z,99296.41
2023-09-03T03:16:04.415Z,99301.50
2023-09-03T03:18:31.791Z,99306.81
2023-09-03T03:21:06.805Z,99308.66
2023-09-03T03:23:33.929Z,99303.34
2023-09-03T03:26:00.363Z,99307.84
2023-09-03T03:28:26.720Z,99319.31
2023-09-03T03:30:53.089Z,99324.84
2023-09-03T03:33:19.439Z,99339.78
2023-09-03T03:35:45.893Z,99348.78
2023-09-03T03:38:12.340Z,99353.28
2023-09-03T03:40:38.716Z,99358.25
2023-09-03T03:43:05.074Z,99361.94
2023-09-03T03:45:33.572Z,99369.09
2023-09-03T03:48:00.062Z,99378.72
2023-09-03T03:50:26.429Z,99376.06
2023-09-03T03:52:52.790Z,99381.38
2023-09-03T03:55:19.262Z,99379.53
2023-09-03T03:57:45.626Z,99377.09
2023-09-03T04:00:12.103Z,99379.53
2023-09-03T04:02:38.460Z,99373.63
2023-09-03T04:05:04.895Z,99368.09
2023-09-03T04:07:31.261Z,99369.09
2023-09-03T04:09:57.692Z,99369.91
2023-09-03T04:12:24.102Z,99373.63
2023-09-03T04:14:50.561Z,99376.28
2023-09-03T04:17:16.940Z,99379.75
2023-09-03T04:19:48.128Z,99382.63
2023-09-03T04:22:14.739Z,99389.81
2023-09-03T04:24:41.324Z,99394.31
2023-09-03T04:27:07.729Z,99394.31
2023-09-03T04:29:34.089Z,99382.50
2023-09-03T04:32:00.452Z,99393.50
2023-09-03T04:34:27.581Z,99396.19
2023-09-03T04:36:53.952Z,99408.88
2023-09-03T04:39:20.304Z,99409.91
2023-09-03T04:41:46.716Z,99413.63
2023-09-03T04:44:13.873Z,99410.97
2023-09-03T04:46:40.349Z,99419.97
2023-09-03T04:49:06.805Z,99422.84
2023-09-03T04:51:33.184Z,99414.88
2023-09-03T04:53:59.690Z,99424.69
2023-09-03T04:56:26.077Z,99430.00
2023-09-03T04:58:52.511Z,99433.72
2023-09-03T05:01:19.035Z,99452.31
2023-09-03T05:03:45.667Z,99435.56
2023-09-03T05:06:13.757Z,99433.72
2023-09-03T05:08:40.133Z,99438.59
2023-09-03T05:11:13.806Z,99430.94
2023-09-03T05:13:40.353Z,99435.47
2023-09-03T05:16:06.798Z,99442.41
2023-09-03T05:18:33.618Z,99444.03
2023-09-03T05:21:00.006Z,99447.50
2023-09-03T05:23:26.440Z,99441.94
2023-09-03T05:25:52.854Z,99443.00
2023-09-03T05:28:19.366Z,99448.06
2023-09-03T05:30:49.026Z,99448.88
2023-09-03T05:33:17.032Z,99457.66
2023-09-03T05:35:43.485Z,99471.81
2023-09-03T05:38:09.859Z,99473.63
2023-09-03T05:40:36.243Z,99486.13
2023-09-03T05:43:02.609Z,99485.91
2023-09-03T05:45:28.983Z,99493.41
2023-09-03T05:47:55.384Z,99494.03
2023-09-03T05:50:21.775Z,99498.88
2023-09-03T05:52:48.467Z,99510.13
2023-09-03T05:55:14.847Z,99508.28
2023-09-03T05:57:41.474Z,99512.53
2023-09-03T06:00:08.014Z,99513.59
2023-09-03T06:02:34.749Z,99519.72
2023-09-03T06:05:01.108Z,99529.31
2023-09-03T06:07:27.480Z,99537.91
2023-09-03T06:09:54.165Z,99538.47
2023-09-03T06:12:20.757Z,99528.88
2023-09-03T06:14:47.145Z,99530.63
2023-09-03T06:17:13.541Z,99536.56
2023-09-03T06:19:39.937Z,99534.69
2023-09-03T06:22:06.300Z,99529.13
2023-09-03T06:24:32.799Z,99541.00
2023-09-03T06:26:59.232Z,99537.25
2023-09-03T06:29:26.636Z,99551.47
2023-09-03T06:31:53.033Z,99553.69
2023-09-03T06:34:21.506Z,99557.91
2023-09-03T06:36:47.872Z,99567.41
2023-09-03T06:39:14.822Z,99567.69
2023-09-03T06:41:41.240Z,99566.72
2023-09-03T06:44:08.024Z,99567.88
2023-09-03T06:46:34.543Z,99569.34
2023-09-03T06:49:00.905Z,99567.53
2023-09-03T06:51:27.274Z,99573.84
2023-09-03T06:53:53.644Z,99567.47
2023-09-03T06:56:20.028Z,99569.69
2023-09-03T06:58:46.930Z,99568.22
2023-09-03T07:01:13.373Z,99576.41
2023-09-03T07:03:39.790Z,99578.75
2023-09-03T07:06:06.212Z,99572.28
2023-09-03T07:08:32.607Z,99569.59
2023-09-03T07:10:59.295Z,99572.69
2023-09-03T07:13:25.639Z,99577.72
2023-09-03T07:15:52.002Z,99575.91
2023-09-03T07:18:18.417Z,99574.72
2023-09-03T07:20:44.773Z,99576.94
2023-09-03T07:23:12.039Z,99572.34
2023-09-03T07:25:40.235Z,99572.88
2023-09-03T07:28:06.669Z,99572.22
2023-09-03T07:30:33.107Z,99572.63
2023-09-03T07:32:59.624Z,99577.13
2023-09-03T07:35:26.700Z,99577.38
2023-09-03T07:37:53.070Z,99570.28
2023-09-03T07:40:21.431Z,99582.44
2023-09-03T07:42:47.887Z,99581.22
2023-09-03T07:45:14.533Z,99584.59
2023-09-03T07:47:40.961Z,99584.38
2023-09-03T07:50:07.569Z,99594.13
2023-09-03T07:52:34.016Z,99599.50
2023-09-03T07:55:00.388Z,99608.53
2023-09-03T07:57:28.955Z,99620.19
2023-09-03T07:59:55.341Z,99622.84
2023-09-03T08:02:21.783Z,99613.31
2023-09-03T08:04:48.995Z,99611.94
2023-09-03T08:07:15.822Z,99610.69
2023-09-03T08:09:42.725Z,99614.81
2023-09-03T08:12:09.072Z,99611.13
2023-09-03T08:14:35.439Z,99609.25
2023-09-03T08:17:01.878Z,99600.41
2023-09-03T08:19:28.243Z,99611.34
2023-09-03T08:21:54.928Z,99622.06
2023-09-03T08:24:21.310Z,99616.50
2023-09-03T08:26:48.953Z,99615.31
2023-09-03T08:29:15.343Z,99609.72
2023-09-03T08:31:41.820Z,99611.63
2023-09-03T08:34:08.297Z,99616.16
2023-09-03T08:36:34.652Z,99620.41
2023-09-03T08:39:03.023Z,99618.75
2023-09-03T08:41:29.397Z,99610.53
2023-09-03T08:43:58.636Z,99612.91
2023-09-03T08:46:25.353Z,99620.72
2023-09-03T08:48:51.762Z,99627.22
2023-09-03T08:51:18.110Z,99624.78
2023-09-03T08:53:44.481Z,99620.66
2023-09-03T08:56:10.857Z,99619.97
2023-09-03T08:58:37.257Z,99621.59
2023-09-03T09:01:03.735Z,99625.44
2023-09-03T09:03:30.417Z,99628.00
2023-09-03T09:05:56.867Z,99628.97
2023-09-03T09:08:23.839Z,99643.69
2023-09-03T09:10:51.594Z,99652.31
2023-09-03T09:13:19.681Z,99644.88
2023-09-03T09:15:46.402Z,99639.63
2023-09-03T09:18:12.877Z,99636.50
2023-09-03T09:20:42.580Z,99641.53
2023-09-03T09:23:09.150Z,99646.09
2023-09-03T09:25:36.557Z,99654.44
2023-09-03T09:28:12.810Z,99643.94
2023-09-03T09:30:52.144Z,99656.09
2023-09-03T09:33:19.645Z,99649.03
2023-09-03T09:35:46.167Z,99644.31
2023-09-03T09:38:12.513Z,99650.03
2023-09-03T09:40:38.974Z,99646.72
2023-09-03T09:43:07.248Z,99638.31
2023-09-03T09:45:33.753Z,99643.97
2023-09-03T09:48:07.354Z,99641.66
2023-09-03T09:50:34.258Z,99631.38
2023-09-03T09:53:01.368Z,99626.28
2023-09-03T09:55:31.073Z,99633.91
2023-09-03T09:57:57.478Z,99638.50
2023-09-03T10:00:33.877Z,99630.31
2023-09-03T10:03:00.410Z,99637.38
2023-09-03T10:05:26.886Z,99639.00
2023-09-03T10:07:56.015Z,99643.06
2023-09-03T10:10:22.360Z,99630.31
2023-09-03T10:12:48.736Z,99625.09
2023-09-03T10:15:15.947Z,99626.16
2023-09-03T10:17:42.774Z,99618.16
2023-09-03T10:20:12.046Z,99632.28
2023-09-03T10:22:40.257Z,99635.56
2023-09-03T10:25:16.378Z,99634.75
2023-09-03T10:27:45.184Z,99636.47
2023-09-03T10:30:12.061Z,99645.84
2023-09-03T10:32:38.770Z,99633.22
2023-09-03T10:35:11.555Z,99640.53
2023-09-03T10:37:41.495Z,99635.28
2023-09-03T10:40:17.668Z,99638.78
2023-09-03T10:42:44.014Z,99632.63
2023-09-03T10:45:12.536Z,99637.50
2023-09-03T10:47:57.223Z,99639.03
2023-09-03T10:50:46.857Z,99639.72
2023-09-03T10:53:31.762Z,99650.84
2023-09-03T10:56:11.045Z,99655.59
2023-09-03T10:58:52.390Z,99660.31
2023-09-03T11:01:22.980Z,99654.41
2023-09-03T11:03:53.400Z,99651.53
2023-09-03T11:06:19.887Z,99659.28
2023-09-03T11:08:46.998Z,99655.34
2023-09-03T11:11:19.655Z,99661.13
2023-09-03T11:13:49.403Z,99655.13
2023-09-03T11:16:15.791Z,99658.25
2023-09-03T11:18:47.399Z,99654.41
2023-09-03T11:21:13.787Z,99654.97
2023-09-03T11:23:40.145Z,99665.50
2023-09-03T11:26:13.386Z,99661.66
2023-09-03T11:28:39.742Z,99668.28
2023-09-03T11:31:06.249Z,99667.81
2023-09-03T11:33:32.658Z,99659.47
2023-09-03T11:36:01.199Z,99663.50
2023-09-03T11:38:27.716Z,99666.84
2023-09-03T11:40:56.302Z,99668.91
2023-09-03T11:43:22.889Z,99669.03
2023-09-03T11:45:49.466Z,99678.44
2023-09-03T11:48:16.048Z,99675.47
2023-09-03T11:50:42.407Z,99672.97
2023-09-03T11:53:10.613Z,99673.75
2023-09-03T11:55:38.858Z,99679.09
2023-09-03T11:58:05.988Z,99676.09
2023-09-03T12:00:32.654Z,99672.38
2023-09-03T12:02:59.787Z,99680.03
2023-09-03T12:05:26.452Z,99683.25
2023-09-03T12:07:52.830Z,99678.47
2023-09-03T12:10:22.608Z,99684.03
2023-09-03T12:12:48.981Z,99681.13
2023-09-03T12:15:21.565Z,99677.66
2023-09-03T12:17:47.984Z,99680.72
2023-09-03T12:20:33.232Z,99677.72
2023-09-03T12:23:14.223Z,99677.59
2023-09-03T12:25:41.356Z,99684.09
2023-09-03T12:28:08.077Z,99688.63
2023-09-03T12:30:53.199Z,99699.41
2023-09-03T12:33:20.196Z,99683.09
2023-09-03T12:35:47.045Z,99676.69
2023-09-03T12:38:13.527Z,99679.38
2023-09-03T12:40:40.024Z,99681.59
2023-09-03T12:43:06.447Z,99672.19
2023-09-03T12:45:32.801Z,99669.63
2023-09-03T12:47:59.213Z,99673.59
2023-09-03T12:50:25.617Z,99678.44
2023-09-03T12:52:51.976Z,99680.28
2023-09-03T12:55:19.927Z,99676.00
2023-09-03T12:57:47.569Z,99676.38
2023-09-03T13:00:13.980Z,99669.41
2023-09-03T13:02:40.510Z,99673.34
2023-09-03T13:05:07.032Z,99662.44
2023-09-03T13:07:33.446Z,99669.63
2023-09-03T13:09:59.821Z,99665.91
2023-09-03T13:12:26.234Z,99658.97
2023-09-03T13:14:52.679Z,99666.16
2023-09-03T13:17:19.485Z,99667.56
2023-09-03T13:19:45.936Z,99666.16
2023-09-03T13:22:12.308Z,99662.69
2023-09-03T13:24:38.705Z,99653.63
2023-09-03T13:27:05.165Z,99665.34
2023-09-03T13:29:31.568Z,99657.34
2023-09-03T13:31:57.954Z,99657.91
2023-09-03T13:34:24.473Z,99653.63
2023-09-03T13:36:50.937Z,99650.41
2023-09-03T13:39:17.305Z,99658.16
2023-09-03T13:41:43.725Z,99663.47
2023-09-03T13:44:10.135Z,99658.97
2023-09-03T13:46:36.521Z,99657.91
2023-09-03T13:49:02.897Z,99665.69
2023-09-03T13:51:29.283Z,99662.69
2023-09-03T13:53:57.340Z,99657.34
2023-09-03T13:56:23.744Z,99660.25
2023-09-03T13:58:50.104Z,99659.19
2023-09-03T14:01:16.501Z,99659.44
2023-09-03T14:03:42.929Z,99660.47
2023-09-03T14:06:10.197Z,99657.69
2023-09-03T14:08:37.005Z,99663.00
2023-09-03T14:11:03.801Z,99658.72
2023-09-03T14:13:30.801Z,99658.72
2023-09-03T14:15:57.650Z,99658.97
2023-09-03T14:18:25.050Z,99655.72
2023-09-03T14:20:51.600Z,99662.66
2023-09-03T14:23:18.230Z,99662.09
2023-09-03T14:25:44.674Z,99666.03
2023-09-03T14:28:11.066Z,99667.66
2023-09-03T14:30:37.858Z,99668.22
2023-09-03T14:33:04.561Z,99672.75
2023-09-03T14:35:30.951Z,99667.66
2023-09-03T14:37:57.571Z,99667.41
2023-09-03T14:40:24.211Z,99658.25
2023-09-03T14:42:50.594Z,99656.50
2023-09-03T14:45:16.948Z,99646.63
2023-09-03T14:47:43.469Z,99656.84
2023-09-03T14:50:10.289Z,99650.44
2023-09-03T14:52:36.659Z,99642.84
2023-09-03T14:55:03.900Z,99636.50
2023-09-03T14:57:30.259Z,99632.47
2023-09-03T14:59:56.615Z,99646.38
2023-09-03T15:02:22.968Z,99631.19
2023-09-03T15:04:49.319Z,99629.81
2023-09-03T15:07:15.697Z,99629.34
2023-09-03T15:09:42.061Z,99628.06
2023-09-03T15:12:08.532Z,99626.91
2023-09-03T15:14:34.889Z,99626.91
2023-09-03T15:17:01.240Z,99625.97
2023-09-03T15:19:27.649Z,99630.25
2023-09-03T15:21:54.046Z,99631.66
2023-09-03T15:24:20.418Z,99632.81
2023-09-03T15:26:47.162Z,99633.28
2023-09-03T15:29:13.629Z,99635.38
2023-09-03T15:31:40.068Z,99624.69
2023-09-03T15:34:09.809Z,99621.22
2023-09-03T15:36:36.217Z,99616.94
2023-09-03T15:39:02.580Z,99629.13
2023-09-03T15:41:28.938Z,99635.31
2023-09-03T15:44:02.295Z,99644.25
2023-09-03T15:46:28.985Z,99640.16
2023-09-03T15:48:55.407Z,99641.31
2023-09-03T15:51:21.856Z,99646.47
2023-09-03T15:53:48.365Z,99660.66
2023-09-03T15:56:14.833Z,99654.66
2023-09-03T15:58:41.176Z,99662.69
2023-09-03T16:01:07.632Z,99657.88
2023-09-03T16:03:34.564Z,99662.31
2023-09-03T16:06:01.011Z,99661.22
2023-09-03T16:08:27.493Z,99661.91
2023-09-03T16:10:53.866Z,99657.94
2023-09-03T16:13:20.307Z,99649.56
2023-09-03T16:15:46.918Z,99646.69
2023-09-03T16:18:14.375Z,99659.59
2023-09-03T16:20:41.022Z,99656.03
2023-09-03T16:23:07.612Z,99648.13
2023-09-03T16:25:34.009Z,99648.31
2023-09-03T16:28:00.446Z,99634.91
2023-09-03T16:30:26.809Z,99641.72
2023-09-03T16:32:53.501Z,99646.47
2023-09-03T16:35:20.700Z,99645.34
2023-09-03T16:37:47.112Z,99649.03
2023-09-03T16:40:13.863Z,99654.31
2023-09-03T16:42:40.356Z,99652.25
2023-09-03T16:45:06.947Z,99659.28
2023-09-03T16:47:33.343Z,99665.44
2023-09-03T16:50:00.449Z,99659.50
2023-09-03T16:52:28.389Z,99658.94
2023-09-03T16:54:54.927Z,99665.00
2023-09-03T16:57:22.417Z,99658.06
2023-09-03T16:59:48.780Z,99658.69
2023-09-03T17:02:15.189Z,99659.41
2023-09-03T17:04:42.533Z,99647.28
2023-09-03T17:07:09.411Z,99651.34
2023-09-03T17:09:35.839Z,99650.31
2023-09-03T17:12:02.816Z,99643.94
2023-09-03T17:14:29.508Z,99649.88
2023-09-03T17:16:56.038Z,99640.22
2023-09-03T17:19:22.451Z,99644.97
2023-09-03T17:21:48.850Z,99637.56
2023-09-03T17:24:15.351Z,99632.25
2023-09-03T17:26:41.728Z,99647.19
2023-09-03T17:29:08.146Z,99654.00
2023-09-03T17:31:34.964Z,99658.88
2023-09-03T17:34:01.641Z,99661.53
2023-09-03T17:36:28.234Z,99653.53
2023-09-03T17:38:54.619Z,99670.56
2023-09-03T17:41:21.029Z,99673.84
2023-09-03T17:43:47.478Z,99674.03
2023-09-03T17:46:13.918Z,99671.38
2023-09-03T17:48:40.314Z,99671.38
2023-09-03T17:51:06.685Z,99679.38
2023-09-03T17:53:33.801Z,99673.22
2023-09-03T17:56:00.255Z,99667.09
2023-09-03T17:58:29.500Z,99669.75
2023-09-03T18:00:57.594Z,99680.63
2023-09-03T18:03:24.083Z,99682.25
2023-09-03T18:05:50.790Z,99676.94
2023-09-03T18:08:17.202Z,99685.97
2023-09-03T18:10:43.564Z,99693.94
2023-09-03T18:13:10.164Z,99696.63
2023-09-03T18:15:36.605Z,99690.47
2023-09-03T18:18:03.086Z,99706.47
2023-09-03T18:20:29.542Z,99699.47
2023-09-03T18:22:55.898Z,99701.34
2023-09-03T18:25:25.097Z,99707.94
2023-09-03T18:27:51.694Z,99705.28
2023-09-03T18:30:18.085Z,99700.75
2023-09-03T18:32:44.504Z,99707.13
2023-09-03T18:35:11.168Z,99708.16
2023-09-03T18:37:37.755Z,99710.81
2023-09-03T18:40:04.915Z,99708.16
2023-09-03T18:42:31.304Z,99706.53
2023-09-03T18:44:57.677Z,99716.38
2023-09-03T18:47:24.071Z,99717.16
2023-09-03T18:49:50.443Z,99716.38
2023-09-03T18:52:16.812Z,99718.22
2023-09-03T18:54:43.353Z,99721.91
2023-09-03T18:57:09.746Z,99719.25
2023-09-03T18:59:36.456Z,99724.59
2023-09-03T19:02:02.846Z,99714.97
2023-09-03T19:04:29.289Z,99721.91
2023-09-03T19:06:55.662Z,99717.41
2023-09-03T19:09:22.017Z,99719.25
2023-09-03T19:11:48.407Z,99717.63
2023-09-03T19:14:14.820Z,99722.13
2023-09-03T19:16:41.296Z,99720.31
2023-09-03T19:19:07.765Z,99719.47
2023-09-03T19:21:34.810Z,99720.50
2023-09-03T19:24:04.608Z,99714.13
2023-09-03T19:26:30.986Z,99718.88
2023-09-03T19:28:57.790Z,99713.56
2023-09-03T19:31:24.338Z,99706.38
2023-09-03T19:33:50.947Z,99694.78
2023-09-03T19:36:17.361Z,99704.16
2023-09-03T19:38:43.725Z,99707.66
2023-09-03T19:41:10.184Z,99704.75
2023-09-03T19:43:36.618Z,99698.03
2023-09-03T19:46:03.106Z,99703.59
2023-09-03T19:48:34.607Z,99700.69
2023-09-03T19:51:01.192Z,99697.44
2023-09-03T19:53:29.213Z,99697.50
2023-09-03T19:55:55.581Z,99695.31
2023-09-03T19:58:22.189Z,99701.00
2023-09-03T20:00:50.401Z,99696.25
2023-09-03T20:03:16.946Z,99688.03
2023-09-03T20:05:43.491Z,99689.69
2023-09-03T20:08:09.916Z,99684.38
2023-09-03T20:10:36.933Z,99686.00
2023-09-03T20:13:05.290Z,99687.03
2023-09-03T20:15:32.348Z,99687.03
2023-09-03T20:18:00.273Z,99692.34
2023-09-03T20:20:27.748Z,99683.31
2023-09-03T20:22:57.746Z,99675.53
2023-09-03T20:25:24.134Z,99680.06
2023-09-03T20:27:50.501Z,99670.47
2023-09-03T20:30:16.861Z,99672.31
2023-09-03T20:32:43.268Z,99674.16
2023-09-03T20:35:09.646Z,99676.81
2023-09-03T20:37:39.780Z,99677.63
2023-09-03T20:40:07.942Z,99695.47
2023-09-03T20:42:34.519Z,99694.66
2023-09-03T20:45:00.875Z,99690.38
2023-09-03T20:47:27.320Z,99686.88
2023-09-03T20:49:53.821Z,99680.72
2023-09-03T20:52:20.185Z,99680.72
2023-09-03T20:54:46.542Z,99681.78
2023-09-03T20:57:12.896Z,99682.59
2023-09-03T20:59:39.267Z,99680.53
2023-09-03T21:02:05.630Z,99680.53
2023-09-03T21:04:32.318Z,99683.19
2023-09-03T21:06:58.675Z,99680.53
2023-09-03T21:09:25.081Z,99682.16
2023-09-03T21:11:51.449Z,99686.66
2023-09-03T21:14:17.880Z,99677.88
2023-09-03T21:16:44.305Z,99684.00
2023-09-03T21:19:10.682Z,99682.38
2023-09-03T21:21:38.251Z,99681.53
2023-09-03T21:24:04.768Z,99683.41
2023-09-03T21:26:31.179Z,99683.63
2023-09-03T21:28:57.544Z,99687.34
2023-09-03T21:31:24.005Z,99687.34
2023-09-03T21:33:50.633Z,99686.28
2023-09-03T21:36:20.433Z,99685.25
2023-09-03T21:38:47.092Z,99693.47
2023-09-03T21:41:13.475Z,99690.56
2023-09-03T21:43:46.241Z,99685.25
2023-09-03T21:46:12.681Z,99691.59
2023-09-03T21:48:39.107Z,99690.81
2023-09-03T21:51:17.964Z,99696.94
2023-09-03T21:53:45.868Z,99701.44
2023-09-03T21:56:12.769Z,99695.31
2023-09-03T21:58:39.141Z,99700.63
2023-09-03T22:01:05.593Z,99706.78
2023-09-03T22:03:32.132Z,99705.16
2023-09-03T22:05:58.622Z,99699.03
2023-09-03T22:08:25.176Z,99707.00
2023-09-03T22:10:51.729Z,99701.69
2023-09-03T22:13:18.140Z,99698.19
2023-09-03T22:15:44.520Z,99701.84
2023-09-03T22:18:10.945Z,99714.16
2023-09-03T22:20:37.393Z,99719.47
2023-09-03T22:23:03.739Z,99711.69
2023-09-03T22:25:30.106Z,99716.44
2023-09-03T22:27:56.478Z,99715.63
2023-09-03T22:30:22.856Z,99717.47
2023-09-03T22:32:49.279Z,99715.81
2023-09-03T22:35:15.727Z,99717.69
2023-09-03T22:37:42.088Z,99721.38
2023-09-03T22:40:08.801Z,99719.53
2023-09-03T22:42:35.196Z,99724.03
2023-09-03T22:45:01.591Z,99732.03
2023-09-03T22:47:29.634Z,99730.41
2023-09-03T22:49:56.301Z,99729.59
2023-09-03T22:52:22.685Z,99719.97
2023-09-03T22:54:49.053Z,99715.47
2023-09-03T22:57:16.343Z,99708.50
2023-09-03T22:59:42.701Z,99717.28
2023-09-03T23:02:09.104Z,99722.03
2023-09-03T23:04:35.504Z,99721.63
2023-09-03T23:07:01.881Z,99712.59
2023-09-03T23:09:28.461Z,99721.63
2023-09-03T23:11:55.248Z,99731.22
2023-09-03T23:14:21.818Z,99722.19
2023-09-03T23:16:48.651Z,99707.25
2023-09-03T23:19:15.040Z,99705.66
2023-09-03T23:21:41.434Z,99706.44
2023-09-03T23:24:07.798Z,99704.84
2023-09-03T23:26:34.254Z,99706.66
2023-09-03T23:29:00.600Z,99713.81
2023-09-03T23:31:26.972Z,99715.09
2023-09-03T23:33:53.331Z,99715.09
2023-09-03T23:36:19.725Z,99712.63
2023-09-03T23:38:46.139Z,99714.28
2023-09-03T23:41:13.492Z,99713.47
2023-09-03T23:43:39.931Z,99719.81
2023-09-03T23:46:06.636Z,99722.28
2023-09-03T23:48:33.087Z,99724.13
2023-09-03T23:50:59.488Z,99722.47
2023-09-03T23:53:26.681Z,99732.31
2023-09-03T23:55:53.436Z,99733.13
2023-09-03T23:58:19.816Z,99730.69
