createdAt,value
2024-02-19T00:01:48.571Z,1.52
2024-02-19T00:04:16.312Z,1.27
2024-02-19T00:06:43.544Z,1.60
2024-02-19T00:09:10.694Z,1.80
2024-02-19T00:11:39.014Z,1.38
2024-02-19T00:14:06.155Z,1.15
2024-02-19T00:16:33.316Z,0.90
2024-02-19T00:19:00.482Z,0.88
2024-02-19T00:21:27.772Z,1.80
2024-02-19T00:23:55.063Z,1.25
2024-02-19T00:26:25.384Z,0.95
2024-02-19T00:28:52.667Z,1.00
2024-02-19T00:31:19.668Z,1.10
2024-02-19T00:33:47.049Z,1.20
2024-02-19T00:36:14.171Z,1.27
2024-02-19T00:38:41.106Z,0.60
2024-02-19T00:41:08.180Z,1.30
2024-02-19T00:43:35.189Z,1.00
2024-02-19T00:46:02.565Z,0.75
2024-02-19T00:48:29.826Z,1.20
2024-02-19T00:50:56.846Z,1.45
2024-02-19T00:53:23.807Z,1.00
2024-02-19T00:55:53.745Z,1.20
2024-02-19T00:58:21.584Z,1.13
2024-02-19T01:00:49.326Z,1.15
2024-02-19T01:03:18.262Z,1.02
2024-02-19T01:05:45.469Z,0.93
2024-02-19T01:08:12.783Z,0.77
2024-02-19T01:10:40.370Z,0.93
2024-02-19T01:13:09.786Z,1.30
2024-02-19T01:15:36.900Z,0.77
2024-02-19T01:18:04.571Z,1.00
2024-02-19T01:20:32.111Z,1.52
2024-02-19T01:22:59.275Z,1.13
2024-02-19T01:25:26.258Z,0.70
2024-02-19T01:27:53.234Z,0.73
2024-02-19T01:30:20.442Z,1.35
2024-02-19T01:32:47.732Z,1.50
2024-02-19T01:35:14.966Z,0.77
2024-02-19T01:37:42.218Z,1.10
2024-02-19T01:40:11.417Z,0.75
2024-02-19T01:42:38.953Z,1.20
2024-02-19T01:45:08.572Z,1.00
2024-02-19T01:47:36.554Z,1.15
2024-02-19T01:50:05.410Z,1.42
2024-02-19T01:52:32.510Z,1.50
2024-02-19T01:54:59.886Z,1.00
2024-02-19T01:57:28.146Z,1.15
2024-02-19T01:59:55.860Z,0.90
2024-02-19T02:02:23.404Z,1.17
2024-02-19T02:04:51.684Z,1.20
2024-02-19T02:07:19.756Z,1.15
2024-02-19T02:09:47.287Z,1.05
2024-02-19T02:12:14.545Z,1.40
2024-02-19T02:14:41.506Z,1.13
2024-02-19T02:17:09.703Z,1.73
2024-02-19T02:19:37.771Z,0.77
2024-02-19T02:22:05.659Z,1.50
2024-02-19T02:24:32.831Z,1.05
2024-02-19T02:26:59.789Z,1.27
2024-02-19T02:29:26.785Z,1.02
2024-02-19T02:31:54.194Z,1.90
2024-02-19T02:34:21.524Z,1.55
2024-02-19T02:36:49.104Z,1.05
2024-02-19T02:39:16.310Z,1.55
2024-02-19T02:41:43.436Z,1.27
2024-02-19T02:44:11.186Z,0.70
2024-02-19T02:46:38.375Z,1.02
2024-02-19T02:49:05.409Z,1.00
2024-02-19T02:51:33.238Z,0.88
2024-02-19T02:54:00.191Z,0.52
2024-02-19T02:56:29.815Z,1.15
2024-02-19T02:58:56.800Z,1.00
2024-02-19T03:01:29.289Z,1.10
2024-02-19T03:06:23.933Z,1.38
2024-02-19T03:08:51.429Z,0.80
2024-02-19T03:11:18.820Z,0.90
2024-02-19T03:13:45.982Z,0.85
2024-02-19T03:16:13.071Z,0.70
2024-02-19T03:18:40.509Z,0.75
2024-02-19T03:21:09.494Z,0.60
2024-02-19T03:23:36.674Z,0.50
2024-02-19T03:26:05.789Z,1.00
2024-02-19T03:28:32.834Z,1.20
2024-02-19T03:31:00.008Z,0.40
2024-02-19T03:33:27.278Z,0.55
2024-02-19T03:35:54.420Z,0.68
2024-02-19T03:38:22.428Z,0.65
2024-02-19T03:40:50.168Z,0.35
2024-02-19T03:43:17.315Z,0.57
2024-02-19T03:45:44.459Z,0.55
2024-02-19T03:48:11.633Z,0.70
2024-02-19T03:50:38.849Z,0.90
2024-02-19T03:53:06.184Z,0.60
2024-02-19T03:55:33.570Z,0.77
2024-02-19T03:58:00.993Z,0.55
2024-02-19T04:00:28.518Z,0.70
2024-02-19T04:02:55.665Z,0.93
2024-02-19T04:05:22.698Z,0.50
2024-02-19T04:07:49.815Z,0.47
2024-02-19T04:10:17.128Z,0.90
2024-02-19T04:12:44.238Z,0.80
2024-02-19T04:15:11.600Z,1.00
2024-02-19T04:17:38.755Z,0.65
2024-02-19T04:20:06.512Z,0.80
2024-02-19T04:22:33.566Z,0.90
2024-02-19T04:25:01.324Z,0.70
2024-02-19T04:27:28.272Z,0.43
2024-02-19T04:29:56.392Z,0.60
2024-02-19T04:32:23.485Z,0.50
2024-02-19T04:34:50.763Z,0.20
2024-02-19T04:37:17.969Z,0.60
2024-02-19T04:39:45.169Z,0.40
2024-02-19T04:42:12.254Z,0.50
2024-02-19T04:44:40.702Z,0.50
2024-02-19T04:47:07.901Z,0.32
2024-02-19T04:49:35.086Z,0.40
2024-02-19T04:52:02.325Z,0.45
2024-02-19T04:54:30.091Z,0.30
2024-02-19T04:57:00.343Z,0.40
2024-02-19T04:59:27.559Z,0.20
2024-02-19T05:01:55.273Z,0.20
2024-02-19T05:04:23.364Z,0.30
2024-02-19T05:06:50.810Z,0.32
2024-02-19T05:09:18.286Z,0.60
2024-02-19T05:11:45.330Z,0.30
2024-02-19T05:14:12.270Z,0.40
2024-02-19T05:16:39.683Z,0.20
2024-02-19T05:19:06.802Z,0.30
2024-02-19T05:21:34.464Z,0.45
2024-02-19T05:24:01.768Z,0.60
2024-02-19T05:26:29.194Z,0.40
2024-02-19T05:28:56.951Z,0.40
2024-02-19T05:31:35.546Z,0.30
2024-02-19T05:34:05.510Z,0.30
2024-02-19T05:36:33.127Z,0.55
2024-02-19T05:39:02.467Z,0.40
2024-02-19T05:41:29.895Z,0.20
2024-02-19T05:43:57.460Z,0.60
2024-02-19T05:46:24.879Z,0.35
2024-02-19T05:48:52.392Z,0.20
2024-02-19T05:51:19.416Z,0.40
2024-02-19T05:53:47.637Z,0.20
2024-02-19T05:56:14.848Z,0.20
2024-02-19T05:58:42.197Z,0.15
2024-02-19T06:01:09.875Z,0.25
2024-02-19T06:03:37.340Z,0.28
2024-02-19T06:06:05.073Z,0.20
2024-02-19T06:08:32.562Z,0.20
2024-02-19T06:11:00.753Z,0.30
2024-02-19T06:13:28.132Z,0.35
2024-02-19T06:15:55.378Z,0.28
2024-02-19T06:18:25.079Z,0.40
2024-02-19T06:20:52.112Z,0.47
2024-02-19T06:23:19.214Z,0.17
2024-02-19T06:25:46.422Z,0.30
2024-02-19T06:28:14.755Z,0.45
2024-02-19T06:30:41.945Z,0.40
2024-02-19T06:33:09.425Z,0.30
2024-02-19T06:35:36.748Z,0.32
2024-02-19T06:38:04.114Z,0.47
2024-02-19T06:40:31.130Z,1.42
2024-02-19T06:42:58.244Z,0.45
2024-02-19T06:45:25.442Z,0.60
2024-02-19T06:47:52.582Z,0.70
2024-02-19T06:50:19.888Z,0.40
2024-02-19T06:52:47.576Z,0.65
2024-02-19T06:55:15.791Z,0.40
2024-02-19T06:57:43.721Z,0.40
2024-02-19T07:00:12.271Z,0.60
2024-02-19T07:02:39.793Z,1.00
2024-02-19T07:05:09.070Z,0.70
2024-02-19T07:07:37.875Z,0.45
2024-02-19T07:10:05.632Z,0.40
2024-02-19T07:12:32.888Z,0.40
2024-02-19T07:15:00.261Z,0.60
2024-02-19T07:17:31.270Z,0.82
2024-02-19T07:20:00.037Z,0.57
2024-02-19T07:22:27.546Z,0.60
2024-02-19T07:25:05.488Z,0.60
2024-02-19T07:27:37.473Z,0.77
2024-02-19T07:30:04.940Z,0.70
2024-02-19T07:32:32.113Z,0.80
2024-02-19T07:34:59.441Z,0.80
2024-02-19T07:37:26.532Z,1.10
2024-02-19T07:39:53.631Z,0.52
2024-02-19T07:42:20.617Z,0.88
2024-02-19T07:44:47.889Z,0.90
2024-02-19T07:47:15.037Z,0.80
2024-02-19T07:49:42.672Z,0.50
2024-02-19T07:52:09.754Z,0.70
2024-02-19T07:54:36.710Z,0.75
2024-02-19T07:57:03.929Z,0.73
2024-02-19T07:59:31.104Z,0.60
2024-02-19T08:01:58.617Z,0.60
2024-02-19T08:04:28.987Z,0.60
2024-02-19T08:06:59.643Z,0.50
2024-02-19T08:09:28.179Z,0.40
2024-02-19T08:11:55.730Z,0.40
2024-02-19T08:14:23.093Z,0.65
2024-02-19T08:16:51.103Z,0.60
2024-02-19T08:19:19.253Z,0.45
2024-02-19T08:21:47.337Z,0.40
2024-02-19T08:24:15.905Z,0.60
2024-02-19T08:26:43.169Z,0.40
2024-02-19T08:29:10.990Z,0.57
2024-02-19T08:31:41.442Z,0.52
2024-02-19T08:34:08.971Z,0.38
2024-02-19T08:36:38.630Z,0.50
2024-02-19T08:39:06.166Z,0.40
2024-02-19T08:41:33.608Z,0.52
2024-02-19T08:44:00.795Z,0.47
2024-02-19T08:46:27.984Z,0.40
2024-02-19T08:48:56.973Z,0.30
2024-02-19T08:51:25.277Z,0.43
2024-02-19T08:53:56.882Z,0.70
2024-02-19T08:56:27.421Z,0.40
2024-02-19T08:58:54.598Z,0.20
2024-02-19T09:01:21.757Z,0.10
2024-02-19T09:03:49.702Z,0.13
2024-02-19T09:06:17.855Z,0.30
2024-02-19T09:08:44.914Z,0.20
2024-02-19T09:11:12.148Z,0.20
2024-02-19T09:13:39.350Z,0.32
2024-02-19T09:16:06.750Z,0.30
2024-02-19T09:18:34.588Z,0.50
2024-02-19T09:21:01.926Z,0.30
2024-02-19T09:23:31.336Z,0.30
2024-02-19T09:25:58.940Z,0.10
2024-02-19T09:28:26.244Z,0.30
2024-02-19T09:30:53.467Z,0.20
2024-02-19T09:33:21.182Z,0.17
2024-02-19T09:35:49.311Z,0.40
2024-02-19T09:38:17.216Z,0.28
2024-02-19T09:40:48.737Z,0.20
2024-02-19T09:43:16.040Z,0.43
2024-02-19T09:45:43.767Z,0.38
2024-02-19T09:48:15.376Z,0.15
2024-02-19T09:50:48.546Z,0.30
2024-02-19T09:53:39.461Z,0.40
2024-02-19T09:56:08.225Z,0.30
2024-02-19T09:58:37.108Z,0.50
2024-02-19T10:01:06.081Z,0.20
2024-02-19T10:03:33.504Z,0.22
2024-02-19T10:06:00.862Z,0.50
2024-02-19T10:08:28.164Z,0.40
2024-02-19T10:10:59.335Z,0.30
2024-02-19T10:13:27.835Z,0.28
2024-02-19T10:15:54.981Z,0.20
2024-02-19T10:18:22.908Z,0.45
2024-02-19T10:20:53.978Z,0.32
2024-02-19T10:23:24.109Z,0.10
2024-02-19T10:25:51.783Z,0.20
2024-02-19T10:28:23.485Z,0.10
2024-02-19T10:30:51.411Z,0.30
2024-02-19T10:33:20.160Z,0.10
2024-02-19T10:35:50.817Z,0.13
2024-02-19T10:38:18.429Z,0.20
2024-02-19T10:40:46.005Z,0.38
2024-02-19T10:43:13.507Z,0.40
2024-02-19T10:45:41.089Z,0.30
2024-02-19T10:48:09.726Z,0.30
2024-02-19T10:50:38.033Z,0.20
2024-02-19T10:53:10.688Z,0.28
2024-02-19T10:55:49.546Z,0.10
2024-02-19T10:58:27.777Z,0.38
2024-02-19T11:00:59.304Z,0.50
2024-02-19T11:03:26.865Z,0.40
2024-02-19T11:05:54.258Z,0.20
2024-02-19T11:08:24.567Z,0.25
2024-02-19T11:10:57.180Z,0.20
2024-02-19T11:13:28.035Z,0.20
2024-02-19T11:15:55.710Z,0.15
2024-02-19T11:18:25.810Z,0.30
2024-02-19T11:20:52.883Z,0.28
2024-02-19T11:23:21.924Z,0.10
2024-02-19T11:25:49.337Z,0.30
2024-02-19T11:28:16.979Z,0.20
2024-02-19T11:30:44.293Z,0.30
2024-02-19T11:33:14.691Z,0.20
2024-02-19T11:35:45.202Z,0.20
2024-02-19T11:38:12.401Z,0.10
2024-02-19T11:40:39.857Z,0.38
2024-02-19T11:43:07.180Z,0.20
2024-02-19T11:45:37.915Z,0.25
2024-02-19T11:48:06.260Z,0.20
2024-02-19T11:50:33.460Z,0.10
2024-02-19T11:53:01.129Z,0.30
2024-02-19T11:55:31.774Z,0.20
2024-02-19T11:58:03.272Z,0.10
2024-02-19T12:00:31.833Z,0.22
2024-02-19T12:02:59.957Z,0.10
2024-02-19T12:05:28.070Z,0.20
2024-02-19T12:07:55.377Z,0.20
2024-02-19T12:10:22.922Z,0.13
2024-02-19T12:12:52.360Z,0.10
2024-02-19T12:15:22.399Z,0.20
2024-02-19T12:17:50.575Z,0.20
2024-02-19T12:20:19.623Z,0.20
2024-02-19T12:22:46.786Z,0.13
2024-02-19T12:25:14.263Z,0.17
2024-02-19T12:27:41.799Z,0.10
2024-02-19T12:30:10.113Z,0.20
2024-02-19T12:32:37.402Z,0.17
2024-02-19T12:35:05.030Z,0.20
2024-02-19T12:37:32.970Z,0.10
2024-02-19T12:40:00.789Z,0.30
2024-02-19T12:42:28.044Z,0.20
2024-02-19T12:44:55.287Z,0.10
2024-02-19T12:47:25.298Z,0.20
2024-02-19T12:49:52.856Z,0.30
2024-02-19T12:52:24.452Z,0.10
2024-02-19T12:54:51.724Z,0.15
2024-02-19T12:57:21.576Z,0.20
2024-02-19T12:59:51.893Z,0.13
2024-02-19T13:02:19.437Z,0.32
2024-02-19T13:04:50.820Z,0.20
2024-02-19T13:07:18.348Z,0.28
2024-02-19T13:09:45.903Z,0.20
2024-02-19T13:12:13.894Z,0.10
2024-02-19T13:14:40.916Z,0.10
2024-02-19T13:17:13.900Z,0.10
2024-02-19T13:19:46.835Z,0.10
2024-02-19T13:22:14.270Z,0.10
2024-02-19T13:24:41.932Z,0.30
2024-02-19T13:27:09.771Z,0.10
2024-02-19T13:29:36.831Z,0.10
2024-02-19T13:32:03.949Z,0.10
2024-02-19T13:34:31.581Z,0.10
2024-02-19T13:36:58.670Z,0.10
2024-02-19T13:39:26.472Z,0.10
2024-02-19T13:41:53.762Z,0.10
2024-02-19T13:44:21.040Z,0.10
2024-02-19T13:46:48.141Z,0.03
2024-02-19T13:49:15.690Z,0.03
2024-02-19T13:51:43.106Z,0.10
2024-02-19T13:54:10.217Z,0.10
2024-02-19T13:56:37.238Z,0.10
2024-02-19T13:59:07.006Z,0.40
2024-02-19T14:01:35.566Z,0.20
2024-02-19T14:04:05.185Z,0.20
2024-02-19T14:06:35.423Z,0.20
2024-02-19T14:09:02.880Z,0.10
2024-02-19T14:11:30.519Z,0.10
2024-02-19T14:14:02.128Z,0.20
2024-02-19T14:16:31.341Z,0.20
2024-02-19T14:19:00.090Z,0.10
2024-02-19T14:21:27.733Z,0.10
2024-02-19T14:23:55.616Z,0.20
2024-02-19T14:26:26.431Z,0.13
2024-02-19T14:28:57.000Z,0.13
2024-02-19T14:31:24.595Z,0.30
2024-02-19T14:33:52.401Z,0.32
2024-02-19T14:36:20.582Z,0.40
2024-02-19T14:38:48.013Z,0.20
2024-02-19T14:41:15.853Z,0.20
2024-02-19T14:43:43.356Z,0.20
2024-02-19T14:46:10.880Z,0.20
2024-02-19T14:48:39.475Z,0.30
2024-02-19T14:51:07.268Z,0.30
2024-02-19T14:53:34.828Z,0.40
2024-02-19T14:56:03.868Z,0.20
2024-02-19T14:58:30.995Z,0.20
2024-02-19T15:00:58.237Z,0.20
2024-02-19T15:03:26.018Z,0.20
2024-02-19T15:05:53.443Z,0.30
2024-02-19T15:08:23.345Z,0.20
2024-02-19T15:10:52.657Z,0.25
2024-02-19T15:13:20.024Z,0.20
2024-02-19T15:15:47.988Z,0.15
2024-02-19T15:18:17.009Z,0.20
2024-02-19T15:20:45.931Z,0.10
2024-02-19T15:23:14.611Z,0.20
2024-02-19T15:25:42.819Z,0.35
2024-02-19T15:28:10.360Z,0.22
2024-02-19T15:30:39.929Z,0.45
2024-02-19T15:33:07.612Z,0.20
2024-02-19T15:35:34.898Z,0.20
2024-02-19T15:38:02.383Z,0.30
2024-02-19T15:40:29.703Z,0.40
2024-02-19T15:42:57.140Z,0.20
2024-02-19T15:45:24.392Z,0.30
2024-02-19T15:47:51.630Z,0.40
2024-02-19T15:50:19.330Z,0.30
2024-02-19T15:52:55.373Z,0.20
2024-02-19T15:55:28.882Z,0.30
2024-02-19T15:57:56.222Z,0.10
2024-02-19T16:00:23.580Z,0.20
2024-02-19T16:02:50.659Z,0.32
2024-02-19T16:05:17.702Z,0.30
2024-02-19T16:07:44.837Z,0.40
2024-02-19T16:10:14.475Z,0.30
2024-02-19T16:12:41.884Z,0.35
2024-02-19T16:15:09.251Z,0.93
2024-02-19T16:17:36.322Z,0.30
2024-02-19T16:20:04.523Z,0.20
2024-02-19T16:22:31.875Z,0.32
2024-02-19T16:25:01.914Z,0.60
2024-02-19T16:27:29.929Z,0.40
2024-02-19T16:29:57.152Z,0.32
2024-02-19T16:32:24.306Z,0.30
2024-02-19T16:34:51.598Z,0.50
2024-02-19T16:37:18.992Z,0.30
2024-02-19T16:39:49.558Z,0.60
2024-02-19T16:42:18.454Z,0.22
2024-02-19T16:44:45.676Z,0.38
2024-02-19T16:47:12.850Z,0.60
2024-02-19T16:49:40.103Z,0.30
2024-02-19T16:52:07.481Z,0.30
2024-02-19T16:54:34.517Z,0.55
2024-02-19T16:57:01.509Z,0.20
2024-02-19T16:59:28.793Z,0.47
2024-02-19T17:01:56.036Z,0.20
2024-02-19T17:04:23.211Z,0.60
2024-02-19T17:06:51.708Z,0.73
2024-02-19T17:09:19.003Z,0.50
2024-02-19T17:11:46.768Z,0.30
2024-02-19T17:14:15.416Z,0.40
2024-02-19T17:16:42.596Z,0.30
2024-02-19T17:19:09.748Z,0.45
2024-02-19T17:21:41.653Z,0.40
2024-02-19T17:24:09.039Z,0.28
2024-02-19T17:26:37.594Z,0.60
2024-02-19T17:29:05.965Z,0.32
2024-02-19T17:31:33.478Z,0.32
2024-02-19T17:34:01.049Z,0.40
2024-02-19T17:36:28.880Z,0.25
2024-02-19T17:38:55.847Z,0.50
2024-02-19T17:41:22.787Z,0.43
2024-02-19T17:43:50.657Z,0.38
2024-02-19T17:46:18.256Z,0.32
2024-02-19T17:48:49.468Z,0.30
2024-02-19T17:51:22.252Z,0.57
2024-02-19T17:53:49.693Z,0.22
2024-02-19T17:56:16.767Z,0.50
2024-02-19T17:58:43.832Z,0.32
2024-02-19T18:01:11.155Z,0.50
2024-02-19T18:03:38.345Z,0.30
2024-02-19T18:06:09.388Z,0.28
2024-02-19T18:08:37.406Z,0.60
2024-02-19T18:11:08.979Z,0.43
2024-02-19T18:13:38.087Z,0.50
2024-02-19T18:16:06.050Z,0.57
2024-02-19T18:18:34.549Z,0.43
2024-02-19T18:21:01.859Z,0.60
2024-02-19T18:23:30.322Z,0.55
2024-02-19T18:25:58.325Z,0.57
2024-02-19T18:28:26.172Z,0.88
2024-02-19T18:30:54.094Z,0.60
2024-02-19T18:33:23.367Z,1.20
2024-02-19T18:35:51.199Z,0.60
2024-02-19T18:38:18.780Z,0.80
2024-02-19T18:40:46.297Z,0.57
2024-02-19T18:43:14.036Z,0.80
2024-02-19T18:45:44.404Z,0.98
2024-02-19T18:48:11.575Z,0.88
2024-02-19T18:50:39.187Z,0.70
2024-02-19T18:53:06.342Z,1.08
2024-02-19T18:55:33.679Z,0.55
2024-02-19T18:58:02.351Z,0.90
2024-02-19T19:00:30.113Z,0.80
2024-02-19T19:02:59.974Z,0.85
2024-02-19T19:05:28.876Z,0.80
2024-02-19T19:07:56.164Z,0.47
2024-02-19T19:10:24.308Z,0.45
2024-02-19T19:12:51.420Z,0.60
2024-02-19T19:15:18.616Z,0.40
2024-02-19T19:17:46.889Z,0.30
2024-02-19T19:20:14.043Z,0.30
2024-02-19T19:22:41.549Z,0.30
2024-02-19T19:25:09.423Z,0.35
2024-02-19T19:27:36.536Z,0.55
2024-02-19T19:30:03.990Z,0.40
2024-02-19T19:32:31.798Z,0.40
2024-02-19T19:34:59.212Z,0.50
2024-02-19T19:37:26.432Z,0.30
2024-02-19T19:39:53.634Z,0.30
2024-02-19T19:42:22.328Z,0.30
2024-02-19T19:44:53.452Z,0.40
2024-02-19T19:47:20.471Z,0.22
2024-02-19T19:49:47.795Z,0.50
2024-02-19T19:52:17.648Z,0.30
2024-02-19T19:54:47.814Z,0.20
2024-02-19T19:57:15.113Z,0.60
2024-02-19T19:59:49.828Z,0.20
2024-02-19T20:02:17.309Z,0.20
2024-02-19T20:04:47.740Z,0.35
2024-02-19T20:07:14.963Z,0.38
2024-02-19T20:09:44.745Z,0.47
2024-02-19T20:12:13.968Z,0.60
2024-02-19T20:14:41.032Z,0.38
2024-02-19T20:17:08.107Z,0.50
2024-02-19T20:19:35.599Z,0.63
2024-02-19T20:22:03.025Z,0.40
2024-02-19T20:24:30.083Z,0.50
2024-02-19T20:27:00.440Z,0.63
2024-02-19T20:29:27.546Z,0.52
2024-02-19T20:31:54.678Z,0.57
2024-02-19T20:34:22.126Z,0.60
2024-02-19T20:36:49.320Z,1.00
2024-02-19T20:39:16.425Z,1.17
2024-02-19T20:41:44.234Z,1.30
2024-02-19T20:44:11.173Z,1.13
2024-02-19T20:46:39.073Z,1.10
2024-02-19T20:49:06.418Z,1.40
2024-02-19T20:51:33.529Z,1.10
2024-02-19T20:54:00.787Z,0.60
2024-02-19T20:56:28.020Z,0.47
2024-02-19T20:58:55.216Z,0.32
2024-02-19T21:01:23.212Z,0.40
2024-02-19T21:03:50.922Z,0.50
2024-02-19T21:06:17.881Z,0.40
2024-02-19T21:08:45.129Z,0.40
2024-02-19T21:11:15.625Z,0.63
2024-02-19T21:13:43.816Z,0.40
2024-02-19T21:16:11.582Z,0.80
2024-02-19T21:18:46.657Z,1.20
2024-02-19T21:21:26.186Z,3.22
2024-02-19T21:23:57.214Z,1.33
2024-02-19T21:26:26.291Z,0.73
2024-02-19T21:28:54.138Z,0.60
2024-02-19T21:31:21.268Z,0.20
2024-02-19T21:33:49.038Z,0.40
2024-02-19T21:36:17.109Z,0.50
2024-02-19T21:38:49.500Z,0.20
2024-02-19T21:41:17.078Z,0.50
2024-02-19T21:43:45.068Z,0.25
2024-02-19T21:46:13.165Z,0.60
2024-02-19T21:48:41.779Z,0.35
2024-02-19T21:51:09.237Z,0.47
2024-02-19T21:53:36.220Z,0.30
2024-02-19T21:56:03.853Z,0.28
2024-02-19T21:58:31.019Z,0.38
2024-02-19T22:00:58.865Z,0.50
2024-02-19T22:03:25.872Z,0.35
2024-02-19T22:05:53.253Z,0.45
2024-02-19T22:08:20.385Z,0.40
2024-02-19T22:10:47.710Z,0.50
2024-02-19T22:13:14.780Z,0.30
2024-02-19T22:15:43.426Z,0.43
2024-02-19T22:18:10.967Z,0.63
2024-02-19T22:20:38.428Z,0.70
2024-02-19T22:23:05.666Z,0.50
2024-02-19T22:25:32.897Z,0.22
2024-02-19T22:28:03.125Z,0.57
2024-02-19T22:30:30.714Z,0.82
2024-02-19T22:32:57.696Z,0.43
2024-02-19T22:35:25.129Z,0.50
2024-02-19T22:37:52.816Z,0.30
2024-02-19T22:40:19.851Z,0.28
2024-02-19T22:42:47.180Z,0.30
2024-02-19T22:45:14.465Z,0.30
2024-02-19T22:47:41.728Z,0.57
2024-02-19T22:50:09.423Z,0.30
2024-02-19T22:52:39.692Z,0.95
2024-02-19T22:55:08.002Z,0.20
2024-02-19T22:57:35.834Z,0.43
2024-02-19T23:00:15.714Z,0.22
2024-02-19T23:02:43.030Z,1.02
2024-02-19T23:05:10.067Z,0.40
2024-02-19T23:07:37.428Z,0.43
2024-02-19T23:10:05.037Z,0.43
2024-02-19T23:12:32.181Z,0.52
2024-02-19T23:15:02.563Z,0.50
2024-02-19T23:17:29.568Z,0.30
2024-02-19T23:19:56.815Z,1.02
2024-02-19T23:22:24.474Z,0.63
2024-02-19T23:24:51.481Z,0.80
2024-02-19T23:27:18.647Z,0.80
2024-02-19T23:29:46.213Z,1.77
2024-02-19T23:32:13.624Z,1.58
2024-02-19T23:34:41.568Z,1.00
2024-02-19T23:37:09.322Z,0.60
2024-02-19T23:39:38.914Z,0.40
2024-02-19T23:42:06.304Z,0.50
2024-02-19T23:44:33.435Z,0.28
2024-02-19T23:47:00.471Z,0.38
2024-02-19T23:49:27.740Z,0.80
2024-02-19T23:51:54.977Z,0.50
2024-02-19T23:54:24.625Z,0.50
2024-02-19T23:56:51.693Z,0.20
2024-02-19T23:59:18.888Z,0.52
