createdAt,value
2022-10-10T00:00:07.969Z,100359.78
2022-10-10T00:01:48.030Z,100361.94
2022-10-10T00:03:11.991Z,100355.63
2022-10-10T00:04:22.823Z,100358.34
2022-10-10T00:07:02.434Z,100362.91
2022-10-10T00:08:11.972Z,100345.38
2022-10-10T00:09:23.276Z,100352.66
2022-10-10T00:10:32.719Z,100353.66
2022-10-10T00:12:35.635Z,100354.59
2022-10-10T00:13:51.360Z,100343.34
2022-10-10T00:15:01.380Z,100345.16
2022-10-10T00:16:11.337Z,100347.72
2022-10-10T00:17:24.015Z,100349.78
2022-10-10T00:18:33.350Z,100344.56
2022-10-10T00:19:45.264Z,100349.19
2022-10-10T00:20:57.864Z,100344.19
2022-10-10T00:22:09.848Z,100334.94
2022-10-10T00:23:25.481Z,100334.28
2022-10-10T00:24:41.481Z,100329.88
2022-10-10T00:25:47.248Z,100333.56
2022-10-10T00:26:52.182Z,100326.66
2022-10-10T00:28:01.899Z,100329.47
2022-10-10T00:29:11.703Z,100329.38
2022-10-10T00:30:15.946Z,100341.84
2022-10-10T00:31:20.423Z,100333.81
2022-10-10T00:32:28.215Z,100321.44
2022-10-10T00:33:32.340Z,100328.47
2022-10-10T00:34:36.815Z,100332.78
2022-10-10T00:35:42.512Z,100335.44
2022-10-10T00:36:49.465Z,100332.91
2022-10-10T00:37:54.499Z,100331.97
2022-10-10T00:39:07.270Z,100326.75
2022-10-10T00:40:12.556Z,100325.75
2022-10-10T00:41:17.297Z,100321.44
2022-10-10T00:42:26.446Z,100316.22
2022-10-10T00:43:32.905Z,100319.66
2022-10-10T00:44:39.629Z,100318.88
2022-10-10T00:45:46.359Z,100323.13
2022-10-10T00:46:54.813Z,100311.66
2022-10-10T00:48:10.792Z,100317.75
2022-10-10T00:49:21.076Z,100315.97
2022-10-10T00:50:25.703Z,100318.72
2022-10-10T00:51:30.012Z,100315.19
2022-10-10T00:52:35.286Z,100310.84
2022-10-10T00:54:07.695Z,100311.72
2022-10-10T00:55:17.146Z,100311.59
2022-10-10T00:56:30.071Z,100311.66
2022-10-10T00:57:34.481Z,100313.44
2022-10-10T00:58:43.704Z,100316.03
2022-10-10T00:59:51.001Z,100311.53
2022-10-10T01:00:56.928Z,100309.66
2022-10-10T01:02:01.758Z,100308.78
2022-10-10T01:03:06.068Z,100307.16
2022-10-10T01:04:45.860Z,100305.44
2022-10-10T01:05:51.860Z,100306.41
2022-10-10T01:06:56.816Z,100301.13
2022-10-10T01:08:05.972Z,100303.94
2022-10-10T01:09:10.383Z,100302.13
2022-10-10T01:10:19.594Z,100301.13
2022-10-10T01:11:26.013Z,100303.94
2022-10-10T01:13:07.493Z,100304.13
2022-10-10T01:14:42.239Z,100304.19
2022-10-10T01:15:58.524Z,100305.13
2022-10-10T01:17:46.997Z,100301.69
2022-10-10T01:19:26.629Z,100306.25
2022-10-10T01:20:53.510Z,100295.72
2022-10-10T01:22:26.359Z,100306.31
2022-10-10T01:23:50.489Z,100308.03
2022-10-10T01:25:31.683Z,100304.47
2022-10-10T01:26:44.378Z,100307.03
2022-10-10T01:28:13.608Z,100299.94
2022-10-10T01:29:33.127Z,100306.06
2022-10-10T01:30:37.190Z,100299.09
2022-10-10T01:31:47.084Z,100289.50
2022-10-10T01:33:18.776Z,100294.81
2022-10-10T01:34:54.681Z,100295.84
2022-10-10T01:36:40.705Z,100294.69
2022-10-10T01:38:33.167Z,100289.59
2022-10-10T01:40:08.138Z,100290.50
2022-10-10T01:41:22.412Z,100293.31
2022-10-10T01:42:30.941Z,100291.78
2022-10-10T01:43:37.872Z,100296.22
2022-10-10T01:44:47.239Z,100288.44
2022-10-10T01:45:54.690Z,100289.22
2022-10-10T01:46:59.778Z,100285.72
2022-10-10T01:48:07.174Z,100282.22
2022-10-10T01:49:11.006Z,100291.78
2022-10-10T01:50:21.142Z,100289.22
2022-10-10T01:52:17.265Z,100285.63
2022-10-10T01:54:17.678Z,100289.13
2022-10-10T01:55:55.141Z,100284.06
2022-10-10T01:57:23.827Z,100290.28
2022-10-10T01:58:47.148Z,100290.28
2022-10-10T02:00:09.423Z,100277.31
2022-10-10T02:02:59.752Z,100283.66
2022-10-10T02:04:27.924Z,100278.50
2022-10-10T02:06:14.051Z,100275.94
2022-10-10T02:08:04.251Z,100272.44
2022-10-10T02:09:20.634Z,100275.06
2022-10-10T02:10:33.824Z,100274.22
2022-10-10T02:11:41.593Z,100270.97
2022-10-10T02:12:49.268Z,100274.50
2022-10-10T02:14:06.002Z,100271.94
2022-10-10T02:15:25.148Z,100270.16
2022-10-10T02:16:47.386Z,100271.16
2022-10-10T02:18:02.455Z,100269.50
2022-10-10T02:19:15.153Z,100265.19
2022-10-10T02:20:26.456Z,100265.25
2022-10-10T02:21:35.660Z,100266.25
2022-10-10T02:22:43.180Z,100270.59
2022-10-10T02:23:52.774Z,100266.34
2022-10-10T02:25:02.073Z,100260.44
2022-10-10T02:26:16.644Z,100268.47
2022-10-10T02:27:49.529Z,100260.06
2022-10-10T02:29:16.077Z,100262.03
2022-10-10T02:30:23.844Z,100258.69
2022-10-10T02:31:56.816Z,100257.13
2022-10-10T02:33:06.309Z,100248.34
2022-10-10T02:34:25.944Z,100253.78
2022-10-10T02:35:41.761Z,100251.28
2022-10-10T02:37:02.673Z,100245.19
2022-10-10T02:38:12.186Z,100244.53
2022-10-10T02:39:31.536Z,100251.53
2022-10-10T02:40:42.623Z,100256.72
2022-10-10T02:41:50.868Z,100252.44
2022-10-10T02:42:59.575Z,100256.88
2022-10-10T02:44:04.745Z,100251.63
2022-10-10T02:45:09.312Z,100252.63
2022-10-10T02:46:15.020Z,100262.19
2022-10-10T02:47:18.969Z,100254.25
2022-10-10T02:48:22.647Z,100258.59
2022-10-10T02:49:35.166Z,100247.94
2022-10-10T02:50:38.745Z,100256.72
2022-10-10T02:51:42.708Z,100257.50
2022-10-10T02:52:50.275Z,100252.06
2022-10-10T02:53:54.264Z,100249.50
2022-10-10T02:54:59.918Z,100253.78
2022-10-10T02:56:08.329Z,100249.34
2022-10-10T02:57:17.011Z,100251.03
2022-10-10T02:58:20.556Z,100250.97
2022-10-10T02:59:25.831Z,100258.81
2022-10-10T03:00:30.555Z,100255.25
2022-10-10T03:01:34.349Z,100253.31
2022-10-10T03:02:50.133Z,100248.03
2022-10-10T03:03:54.287Z,100245.47
2022-10-10T03:05:01.989Z,100241.25
2022-10-10T03:06:06.496Z,100244.00
2022-10-10T03:07:10.305Z,100243.13
2022-10-10T03:08:14.328Z,100242.25
2022-10-10T03:09:18.104Z,100249.25
2022-10-10T03:10:21.704Z,100246.53
2022-10-10T03:11:25.365Z,100248.25
2022-10-10T03:12:29.210Z,100241.13
2022-10-10T03:13:33.361Z,100241.94
2022-10-10T03:14:37.085Z,100241.03
2022-10-10T03:15:40.649Z,100242.59
2022-10-10T03:16:49.461Z,100238.22
2022-10-10T03:17:53.318Z,100242.72
2022-10-10T03:18:57.177Z,100246.94
2022-10-10T03:20:00.865Z,100239.03
2022-10-10T03:21:05.049Z,100240.09
2022-10-10T03:22:08.747Z,100243.66
2022-10-10T03:23:13.892Z,100237.06
2022-10-10T03:24:17.768Z,100238.78
2022-10-10T03:25:21.325Z,100235.59
2022-10-10T03:26:24.848Z,100234.19
2022-10-10T03:27:28.459Z,100237.69
2022-10-10T03:28:32.587Z,100234.44
2022-10-10T03:29:40.416Z,100234.50
2022-10-10T03:30:44.541Z,100231.94
2022-10-10T03:31:48.540Z,100239.88
2022-10-10T03:32:52.189Z,100232.25
2022-10-10T03:33:56.788Z,100230.78
2022-10-10T03:35:00.496Z,100232.75
2022-10-10T03:36:04.916Z,100227.41
2022-10-10T03:37:08.445Z,100228.41
2022-10-10T03:38:16.179Z,100231.91
2022-10-10T03:39:19.663Z,100229.41
2022-10-10T03:40:24.546Z,100229.41
2022-10-10T03:41:28.687Z,100226.72
2022-10-10T03:42:32.532Z,100224.50
2022-10-10T03:43:36.442Z,100221.81
2022-10-10T03:44:40.035Z,100222.66
2022-10-10T03:45:47.873Z,100218.16
2022-10-10T03:46:51.830Z,100215.53
2022-10-10T03:47:55.555Z,100211.19
2022-10-10T03:48:59.057Z,100215.53
2022-10-10T03:50:02.943Z,100215.66
2022-10-10T03:51:07.601Z,100219.22
2022-10-10T03:52:11.445Z,100218.41
2022-10-10T03:53:15.194Z,100212.41
2022-10-10T03:54:18.914Z,100212.56
2022-10-10T03:55:22.601Z,100209.91
2022-10-10T03:56:28.388Z,100209.00
2022-10-10T03:57:32.693Z,100214.28
2022-10-10T03:58:36.998Z,100203.91
2022-10-10T03:59:41.737Z,100207.41
2022-10-10T04:00:45.580Z,100207.47
2022-10-10T04:02:00.591Z,100202.28
2022-10-10T04:03:08.574Z,100202.50
2022-10-10T04:04:22.535Z,100205.13
2022-10-10T04:05:30.836Z,100199.88
2022-10-10T04:06:38.729Z,100199.16
2022-10-10T04:08:01.104Z,100194.72
2022-10-10T04:09:09.902Z,100209.84
2022-10-10T04:10:18.638Z,100208.00
2022-10-10T04:11:24.793Z,100199.28
2022-10-10T04:12:31.478Z,100201.00
2022-10-10T04:13:38.372Z,100203.78
2022-10-10T04:14:43.852Z,100205.50
2022-10-10T04:15:56.818Z,100196.66
2022-10-10T04:17:03.333Z,100201.09
2022-10-10T04:18:09.887Z,100202.94
2022-10-10T04:19:28.898Z,100198.50
2022-10-10T04:20:33.235Z,100206.38
2022-10-10T04:21:50.601Z,100195.72
2022-10-10T04:22:59.721Z,100199.22
2022-10-10T04:24:04.358Z,100209.84
2022-10-10T04:25:21.191Z,100204.50
2022-10-10T04:26:28.682Z,100211.28
2022-10-10T04:27:41.646Z,100210.50
2022-10-10T04:28:50.508Z,100202.53
2022-10-10T04:29:54.696Z,100210.50
2022-10-10T04:31:04.027Z,100206.91
2022-10-10T04:32:07.710Z,100202.53
2022-10-10T04:33:12.900Z,100202.34
2022-10-10T04:34:16.648Z,100210.28
2022-10-10T04:35:23.710Z,100204.19
2022-10-10T04:36:30.852Z,100213.03
2022-10-10T04:37:47.764Z,100211.19
2022-10-10T04:38:53.928Z,100212.00
2022-10-10T04:40:04.706Z,100205.78
2022-10-10T04:41:15.915Z,100207.41
2022-10-10T04:42:22.843Z,100208.34
2022-10-10T04:43:29.780Z,100211.91
2022-10-10T04:44:59.018Z,100209.97
2022-10-10T04:46:02.750Z,100209.91
2022-10-10T04:47:08.099Z,100215.25
2022-10-10T04:48:12.216Z,100214.41
2022-10-10T04:49:18.654Z,100213.47
2022-10-10T04:50:26.841Z,100210.75
2022-10-10T04:51:33.093Z,100219.53
2022-10-10T04:52:43.129Z,100207.28
2022-10-10T04:53:50.476Z,100211.75
2022-10-10T04:54:54.356Z,100205.47
2022-10-10T04:55:58.150Z,100208.19
2022-10-10T04:57:01.838Z,100207.41
2022-10-10T04:58:05.384Z,100204.00
2022-10-10T04:59:11.347Z,100203.97
2022-10-10T05:00:17.033Z,100206.63
2022-10-10T05:01:25.669Z,100205.13
2022-10-10T05:02:33.157Z,100199.00
2022-10-10T05:03:40.749Z,100206.00
2022-10-10T05:04:53.064Z,100204.44
2022-10-10T05:05:58.608Z,100204.56
2022-10-10T05:07:02.343Z,100204.56
2022-10-10T05:08:06.169Z,100206.28
2022-10-10T05:09:10.049Z,100206.28
2022-10-10T05:10:14.478Z,100200.06
2022-10-10T05:11:19.024Z,100201.09
2022-10-10T05:12:23.967Z,100202.81
2022-10-10T05:13:28.015Z,100203.66
2022-10-10T05:14:31.967Z,100211.84
2022-10-10T05:15:38.033Z,100201.44
2022-10-10T05:16:41.908Z,100205.09
2022-10-10T05:17:45.593Z,100197.25
2022-10-10T05:18:49.193Z,100198.09
2022-10-10T05:19:53.858Z,100202.50
2022-10-10T05:21:02.664Z,100200.84
2022-10-10T05:22:07.466Z,100199.16
2022-10-10T05:23:11.427Z,100199.94
2022-10-10T05:24:15.117Z,100198.09
2022-10-10T05:25:18.732Z,100207.69
2022-10-10T05:26:22.616Z,100201.50
2022-10-10T05:27:28.287Z,100206.00
2022-10-10T05:28:35.467Z,100207.72
2022-10-10T05:29:45.240Z,100205.94
2022-10-10T05:30:51.545Z,100205.09
2022-10-10T05:31:57.828Z,100211.47
2022-10-10T05:33:01.708Z,100203.44
2022-10-10T05:34:07.029Z,100210.63
2022-10-10T05:35:12.389Z,100209.63
2022-10-10T05:36:17.949Z,100213.25
2022-10-10T05:37:22.044Z,100217.03
2022-10-10T05:38:26.279Z,100207.28
2022-10-10T05:39:35.875Z,100215.06
2022-10-10T05:40:43.649Z,100215.97
2022-10-10T05:41:47.729Z,100219.41
2022-10-10T05:42:51.721Z,100219.41
2022-10-10T05:43:55.727Z,100217.59
2022-10-10T05:44:59.690Z,100217.59
2022-10-10T05:46:04.178Z,100219.31
2022-10-10T05:47:08.527Z,100218.41
2022-10-10T05:48:12.624Z,100216.47
2022-10-10T05:49:16.594Z,100216.47
2022-10-10T05:50:36.564Z,100225.97
2022-10-10T05:51:40.273Z,100224.03
2022-10-10T05:52:44.163Z,100220.59
2022-10-10T05:53:48.631Z,100230.03
2022-10-10T05:54:52.951Z,100227.25
2022-10-10T05:55:57.086Z,100227.13
2022-10-10T05:57:03.702Z,100226.16
2022-10-10T05:58:07.780Z,100218.31
2022-10-10T05:59:11.850Z,100221.75
2022-10-10T06:00:15.846Z,100219.81
2022-10-10T06:01:19.630Z,100224.97
2022-10-10T06:02:23.509Z,100223.09
2022-10-10T06:03:27.136Z,100224.72
2022-10-10T06:04:31.069Z,100221.88
2022-10-10T06:05:37.029Z,100213.03
2022-10-10T06:06:42.174Z,100221.81
2022-10-10T06:08:04.779Z,100215.59
2022-10-10T06:09:11.353Z,100213.94
2022-10-10T06:10:15.045Z,100217.53
2022-10-10T06:11:20.875Z,100217.38
2022-10-10T06:12:25.369Z,100212.25
2022-10-10T06:13:30.497Z,100216.53
2022-10-10T06:14:34.429Z,100211.25
2022-10-10T06:15:38.441Z,100212.81
2022-10-10T06:16:43.579Z,100211.75
2022-10-10T06:17:47.476Z,100216.09
2022-10-10T06:18:57.178Z,100214.22
2022-10-10T06:20:12.160Z,100220.22
2022-10-10T06:21:20.447Z,100212.38
2022-10-10T06:22:26.365Z,100214.03
2022-10-10T06:23:30.202Z,100211.28
2022-10-10T06:24:34.547Z,100209.56
2022-10-10T06:25:41.325Z,100210.41
2022-10-10T06:26:48.954Z,100211.28
2022-10-10T06:28:02.269Z,100208.56
2022-10-10T06:29:08.531Z,100211.13
2022-10-10T06:30:17.270Z,100214.47
2022-10-10T06:31:34.711Z,100218.97
2022-10-10T06:32:43.837Z,100221.59
2022-10-10T06:33:54.858Z,100217.78
2022-10-10T06:35:07.002Z,100215.94
2022-10-10T06:36:14.595Z,100219.34
2022-10-10T06:37:19.714Z,100229.09
2022-10-10T06:38:30.928Z,100222.84
2022-10-10T06:39:38.405Z,100218.28
2022-10-10T06:40:44.225Z,100218.97
2022-10-10T06:41:52.973Z,100223.38
2022-10-10T06:42:56.817Z,100217.78
2022-10-10T06:44:01.058Z,100215.84
2022-10-10T06:45:06.712Z,100220.81
2022-10-10T06:46:13.869Z,100208.50
2022-10-10T06:47:18.280Z,100216.25
2022-10-10T06:48:23.532Z,100210.63
2022-10-10T06:49:30.878Z,100215.06
2022-10-10T06:50:39.272Z,100204.31
2022-10-10T06:51:46.796Z,100209.78
2022-10-10T06:52:51.522Z,100212.16
2022-10-10T06:54:01.260Z,100206.72
2022-10-10T06:55:07.927Z,100213.56
2022-10-10T06:56:27.382Z,100208.16
2022-10-10T06:57:31.479Z,100213.16
2022-10-10T06:58:37.024Z,100214.00
2022-10-10T06:59:41.055Z,100218.09
2022-10-10T07:00:53.968Z,100211.66
2022-10-10T07:01:57.858Z,100215.91
2022-10-10T07:03:01.768Z,100220.00
2022-10-10T07:04:07.530Z,100212.00
2022-10-10T07:05:17.170Z,100212.38
2022-10-10T07:06:21.392Z,100214.66
2022-10-10T07:07:27.091Z,100208.94
2022-10-10T07:08:34.874Z,100209.53
2022-10-10T07:09:39.499Z,100216.06
2022-10-10T07:10:44.644Z,100209.28
2022-10-10T07:11:49.013Z,100214.81
2022-10-10T07:12:53.306Z,100204.41
2022-10-10T07:13:57.128Z,100206.00
2022-10-10T07:15:00.951Z,100203.25
2022-10-10T07:16:06.460Z,100208.13
2022-10-10T07:17:11.987Z,100197.75
2022-10-10T07:18:30.341Z,100197.09
2022-10-10T07:19:37.578Z,100197.06
2022-10-10T07:20:43.909Z,100195.72
2022-10-10T07:21:47.608Z,100197.09
2022-10-10T07:22:51.544Z,100188.53
2022-10-10T07:23:56.283Z,100178.38
2022-10-10T07:25:00.845Z,100183.31
2022-10-10T07:26:14.485Z,100175.72
2022-10-10T07:27:18.162Z,100176.91
2022-10-10T07:28:22.041Z,100171.09
2022-10-10T07:29:30.690Z,100175.63
2022-10-10T07:30:41.177Z,100175.50
2022-10-10T07:31:45.478Z,100175.75
2022-10-10T07:32:50.612Z,100171.59
2022-10-10T07:33:55.934Z,100171.53
2022-10-10T07:35:00.813Z,100172.94
2022-10-10T07:36:07.923Z,100173.28
2022-10-10T07:37:15.622Z,100174.25
2022-10-10T07:38:24.907Z,100172.22
2022-10-10T07:39:30.450Z,100166.66
2022-10-10T07:40:36.609Z,100168.56
2022-10-10T07:41:40.964Z,100167.34
2022-10-10T07:42:46.699Z,100160.94
2022-10-10T07:43:59.254Z,100172.03
2022-10-10T07:45:05.835Z,100167.88
2022-10-10T07:46:20.038Z,100167.09
2022-10-10T07:47:27.820Z,100164.97
2022-10-10T07:48:34.276Z,100173.22
2022-10-10T07:49:47.988Z,100158.63
2022-10-10T07:51:09.621Z,100155.72
2022-10-10T07:52:27.952Z,100156.97
2022-10-10T07:53:33.082Z,100158.06
2022-10-10T07:54:37.631Z,100149.22
2022-10-10T07:55:43.656Z,100149.19
2022-10-10T07:56:47.790Z,100144.94
2022-10-10T07:57:59.602Z,100143.59
2022-10-10T07:59:08.031Z,100143.47
2022-10-10T08:00:15.438Z,100143.31
2022-10-10T08:01:20.245Z,100140.44
2022-10-10T08:02:29.558Z,100134.00
2022-10-10T08:03:41.648Z,100126.63
2022-10-10T08:04:46.104Z,100127.53
2022-10-10T08:06:05.323Z,100125.56
2022-10-10T08:07:09.162Z,100136.34
2022-10-10T08:08:18.882Z,100131.56
2022-10-10T08:09:27.609Z,100130.75
2022-10-10T08:10:38.423Z,100131.00
2022-10-10T08:11:42.771Z,100123.00
2022-10-10T08:12:56.044Z,100120.72
2022-10-10T08:14:01.780Z,100126.28
2022-10-10T08:16:24.061Z,100126.56
2022-10-10T08:17:28.453Z,100120.94
2022-10-10T08:18:37.420Z,100126.63
2022-10-10T08:19:56.464Z,100126.66
2022-10-10T08:21:13.167Z,100119.16
2022-10-10T08:22:29.092Z,100115.78
2022-10-10T08:23:45.024Z,100116.63
2022-10-10T08:24:49.825Z,100114.72
2022-10-10T08:25:54.902Z,100115.00
2022-10-10T08:26:58.836Z,100117.09
2022-10-10T08:28:03.366Z,100115.72
2022-10-10T08:29:08.739Z,100113.84
2022-10-10T08:30:13.868Z,100117.50
2022-10-10T08:31:21.400Z,100114.34
2022-10-10T08:32:25.671Z,100107.44
2022-10-10T08:33:33.593Z,100115.13
2022-10-10T08:34:50.778Z,100114.06
2022-10-10T08:35:55.423Z,100103.53
2022-10-10T08:36:59.292Z,100101.91
2022-10-10T08:38:05.335Z,100106.16
2022-10-10T08:39:32.782Z,100107.22
2022-10-10T08:40:53.178Z,100102.91
2022-10-10T08:42:15.918Z,100106.47
2022-10-10T08:43:47.144Z,100103.44
2022-10-10T08:45:01.014Z,100096.91
2022-10-10T08:46:29.835Z,100094.34
2022-10-10T08:47:56.081Z,100089.63
2022-10-10T08:49:14.345Z,100083.56
2022-10-10T08:50:54.721Z,100096.59
2022-10-10T08:52:41.104Z,100090.19
2022-10-10T08:53:53.777Z,100090.06
2022-10-10T08:55:02.489Z,100087.13
2022-10-10T08:56:19.073Z,100084.72
2022-10-10T08:57:33.896Z,100085.97
2022-10-10T08:58:44.532Z,100081.88
2022-10-10T08:59:57.923Z,100071.78
2022-10-10T09:01:17.256Z,100075.06
2022-10-10T09:02:55.796Z,100074.25
2022-10-10T09:04:18.277Z,100074.25
2022-10-10T09:05:40.668Z,100071.34
2022-10-10T09:07:25.191Z,100061.19
2022-10-10T09:09:43.660Z,100063.69
2022-10-10T09:11:23.028Z,100056.44
2022-10-10T09:13:13.878Z,100048.91
2022-10-10T09:14:36.205Z,100057.59
2022-10-10T09:15:57.061Z,100060.88
2022-10-10T09:17:29.954Z,100048.28
2022-10-10T09:19:24.232Z,100060.47
2022-10-10T09:21:17.089Z,100054.81
2022-10-10T09:22:41.202Z,100047.69
2022-10-10T09:24:28.407Z,100057.00
2022-10-10T09:25:49.707Z,100054.94
2022-10-10T09:27:10.134Z,100048.97
2022-10-10T09:28:34.374Z,100049.41
2022-10-10T09:30:02.567Z,100045.66
2022-10-10T09:31:22.417Z,100046.53
2022-10-10T09:33:07.983Z,100045.00
2022-10-10T09:34:22.828Z,100046.22
2022-10-10T09:35:39.882Z,100044.81
2022-10-10T09:36:47.573Z,100051.88
2022-10-10T09:38:32.326Z,100053.44
2022-10-10T09:39:53.080Z,100041.63
2022-10-10T09:41:07.406Z,100045.06
2022-10-10T09:42:20.042Z,100044.72
2022-10-10T09:43:37.140Z,100046.06
2022-10-10T09:44:45.596Z,100054.53
2022-10-10T09:45:57.420Z,100048.28
2022-10-10T09:47:01.532Z,100051.03
2022-10-10T09:48:05.841Z,100046.53
2022-10-10T09:49:15.918Z,100050.63
2022-10-10T09:50:23.241Z,100045.53
2022-10-10T09:51:27.056Z,100046.63
2022-10-10T09:52:32.736Z,100043.72
2022-10-10T09:53:36.496Z,100046.81
2022-10-10T09:54:41.368Z,100040.47
2022-10-10T09:55:49.782Z,100033.88
2022-10-10T09:57:01.190Z,100036.69
2022-10-10T09:58:36.974Z,100040.84
2022-10-10T09:59:45.506Z,100028.78
2022-10-10T10:00:54.368Z,100038.06
2022-10-10T10:02:30.980Z,100038.91
2022-10-10T10:03:36.589Z,100029.19
2022-10-10T10:04:45.285Z,100029.66
2022-10-10T10:06:23.055Z,100022.38
2022-10-10T10:07:38.337Z,100020.66
2022-10-10T10:08:47.967Z,100021.88
2022-10-10T10:10:02.234Z,100025.41
2022-10-10T10:11:42.087Z,100028.31
2022-10-10T10:12:47.573Z,100022.38
2022-10-10T10:14:02.896Z,100017.16
2022-10-10T10:15:23.999Z,100010.19
2022-10-10T10:16:39.613Z,100017.13
2022-10-10T10:18:05.025Z,100009.50
2022-10-10T10:19:39.279Z,100007.50
2022-10-10T10:20:50.152Z,100005.59
2022-10-10T10:21:55.948Z,100006.66
2022-10-10T10:23:04.808Z,100009.84
2022-10-10T10:24:39.476Z,100003.25
2022-10-10T10:25:46.987Z,100003.38
2022-10-10T10:26:52.169Z,100001.56
2022-10-10T10:28:15.267Z,100000.47
2022-10-10T10:29:32.469Z,100003.16
2022-10-10T10:30:47.820Z,99993.75
2022-10-10T10:32:24.605Z,100000.31
2022-10-10T10:34:00.157Z,100000.44
2022-10-10T10:35:31.173Z,99993.88
2022-10-10T10:37:03.376Z,99991.81
2022-10-10T10:38:34.347Z,99994.38
2022-10-10T10:40:18.563Z,99988.03
2022-10-10T10:41:37.809Z,99998.00
2022-10-10T10:43:38.217Z,99987.06
2022-10-10T10:45:25.293Z,99980.72
2022-10-10T10:47:03.058Z,99981.00
2022-10-10T10:48:37.524Z,99976.09
2022-10-10T10:50:31.641Z,99975.34
2022-10-10T10:52:12.325Z,99968.75
2022-10-10T10:53:40.227Z,99969.38
2022-10-10T10:55:01.122Z,99963.88
2022-10-10T10:56:48.915Z,99962.06
2022-10-10T11:00:21.766Z,99956.84
2022-10-10T11:01:57.205Z,99960.25
2022-10-10T11:05:16.629Z,99962.56
2022-10-10T11:05:45.362Z,99955.84
2022-10-10T11:07:20.707Z,99954.03
2022-10-10T11:09:31.004Z,99949.00
2022-10-10T11:11:10.723Z,99946.84
2022-10-10T11:12:45.051Z,99941.81
2022-10-10T11:14:48.393Z,99943.16
2022-10-10T11:18:13.879Z,99938.66
2022-10-10T11:19:57.206Z,99937.53
2022-10-10T11:21:12.740Z,99940.00
2022-10-10T11:22:22.473Z,99941.81
2022-10-10T11:23:40.400Z,99932.53
2022-10-10T11:25:06.841Z,99929.34
2022-10-10T11:26:37.585Z,99926.53
2022-10-10T11:27:50.731Z,99924.47
2022-10-10T11:29:13.835Z,99923.38
2022-10-10T11:30:23.882Z,99918.63
2022-10-10T11:31:37.859Z,99916.78
2022-10-10T11:32:54.034Z,99911.81
2022-10-10T11:34:07.905Z,99910.44
2022-10-10T11:35:46.561Z,99918.34
2022-10-10T11:36:56.288Z,99917.28
2022-10-10T11:38:22.629Z,99912.63
2022-10-10T11:39:57.551Z,99920.16
2022-10-10T11:41:25.547Z,99911.81
2022-10-10T11:42:50.679Z,99912.81
2022-10-10T11:44:04.738Z,99904.41
2022-10-10T11:45:28.746Z,99899.47
2022-10-10T11:46:42.891Z,99905.69
2022-10-10T11:48:29.507Z,99897.53
2022-10-10T11:49:46.747Z,99902.94
2022-10-10T11:51:16.091Z,99892.69
2022-10-10T11:52:57.711Z,99891.28
2022-10-10T11:54:10.070Z,99896.53
2022-10-10T11:55:31.629Z,99887.81
2022-10-10T11:56:46.467Z,99895.44
2022-10-10T11:58:05.110Z,99891.53
2022-10-10T11:59:28.052Z,99887.59
2022-10-10T12:00:46.273Z,99886.63
2022-10-10T12:03:09.985Z,99879.53
2022-10-10T12:04:16.207Z,99873.06
2022-10-10T12:05:28.068Z,99879.28
2022-10-10T12:06:32.928Z,99877.31
2022-10-10T12:08:17.650Z,99876.16
2022-10-10T12:09:43.600Z,99873.38
2022-10-10T12:11:06.611Z,99865.41
2022-10-10T12:12:31.531Z,99873.44
2022-10-10T12:13:42.081Z,99864.56
2022-10-10T12:15:14.211Z,99866.09
2022-10-10T12:16:37.843Z,99866.00
2022-10-10T12:17:57.244Z,99863.75
2022-10-10T12:19:17.938Z,99861.38
2022-10-10T12:20:37.857Z,99865.75
2022-10-10T12:22:01.888Z,99865.50
2022-10-10T12:23:15.402Z,99866.19
2022-10-10T12:24:20.849Z,99863.50
2022-10-10T12:25:47.789Z,99863.91
2022-10-10T12:27:07.207Z,99851.63
2022-10-10T12:28:18.615Z,99851.47
2022-10-10T12:30:09.570Z,99854.06
2022-10-10T12:31:13.428Z,99843.19
2022-10-10T12:32:19.648Z,99842.03
2022-10-10T12:33:33.918Z,99852.06
2022-10-10T12:34:49.758Z,99841.75
2022-10-10T12:36:20.090Z,99843.34
2022-10-10T12:37:40.506Z,99836.59
2022-10-10T12:39:09.779Z,99838.72
2022-10-10T12:40:16.772Z,99837.31
2022-10-10T12:41:53.799Z,99834.78
2022-10-10T12:43:07.682Z,99828.41
2022-10-10T12:44:50.611Z,99833.94
2022-10-10T12:48:04.400Z,99824.34
2022-10-10T12:49:29.636Z,99821.38
2022-10-10T12:50:58.101Z,99828.88
2022-10-10T12:52:14.009Z,99820.13
2022-10-10T12:53:28.072Z,99825.09
2022-10-10T12:54:49.698Z,99822.41
2022-10-10T12:56:03.226Z,99802.91
2022-10-10T12:57:37.571Z,99818.72
2022-10-10T12:58:53.667Z,99810.22
2022-10-10T13:00:26.997Z,99815.03
2022-10-10T13:01:48.841Z,99808.97
2022-10-10T13:03:05.150Z,99808.22
2022-10-10T13:04:18.169Z,99800.19
2022-10-10T13:05:31.948Z,99807.53
2022-10-10T13:06:41.610Z,99803.75
2022-10-10T13:07:48.318Z,99799.06
2022-10-10T13:08:55.761Z,99805.13
2022-10-10T13:10:24.397Z,99795.81
2022-10-10T13:11:28.485Z,99797.50
2022-10-10T13:12:35.335Z,99785.50
2022-10-10T13:13:58.663Z,99791.03
2022-10-10T13:15:02.855Z,99792.41
2022-10-10T13:16:17.619Z,99793.25
2022-10-10T13:17:40.454Z,99781.81
2022-10-10T13:18:56.664Z,99784.78
2022-10-10T13:20:05.869Z,99788.88
2022-10-10T13:21:30.764Z,99788.47
2022-10-10T13:22:37.280Z,99786.75
2022-10-10T13:25:12.761Z,99783.50
2022-10-10T13:26:31.349Z,99782.06
2022-10-10T13:27:35.756Z,99775.59
2022-10-10T13:28:45.605Z,99777.13
2022-10-10T13:29:53.950Z,99774.72
2022-10-10T13:31:16.569Z,99769.63
2022-10-10T13:32:29.439Z,99777.16
2022-10-10T13:33:34.513Z,99768.94
2022-10-10T13:34:43.794Z,99763.56
2022-10-10T13:35:50.696Z,99768.09
2022-10-10T13:36:59.011Z,99765.09
2022-10-10T13:38:03.435Z,99758.72
2022-10-10T13:39:07.615Z,99763.09
2022-10-10T13:40:17.201Z,99763.09
2022-10-10T13:41:23.602Z,99761.72
2022-10-10T13:42:41.029Z,99758.34
2022-10-10T13:43:45.564Z,99757.34
2022-10-10T13:44:54.209Z,99764.41
2022-10-10T13:46:03.171Z,99751.22
2022-10-10T13:47:46.482Z,99753.66
2022-10-10T13:48:53.301Z,99757.34
2022-10-10T13:49:57.866Z,99754.19
2022-10-10T13:51:05.598Z,99751.25
2022-10-10T13:52:24.197Z,99754.78
2022-10-10T13:53:29.028Z,99754.19
2022-10-10T13:54:49.289Z,99753.34
2022-10-10T13:56:24.690Z,99751.25
2022-10-10T13:57:31.404Z,99749.66
2022-10-10T13:58:46.053Z,99751.94
2022-10-10T14:00:20.379Z,99743.72
2022-10-10T14:01:36.196Z,99749.50
2022-10-10T14:02:44.633Z,99747.56
2022-10-10T14:03:52.202Z,99745.28
2022-10-10T14:05:01.005Z,99746.28
2022-10-10T14:06:10.539Z,99741.31
2022-10-10T14:09:39.249Z,99738.75
2022-10-10T14:10:43.230Z,99730.69
2022-10-10T14:11:53.609Z,99734.78
2022-10-10T14:13:02.957Z,99729.25
2022-10-10T14:14:20.517Z,99726.41
2022-10-10T14:15:43.149Z,99726.41
2022-10-10T14:17:08.640Z,99726.41
2022-10-10T14:18:23.303Z,99728.00
2022-10-10T14:19:29.106Z,99722.63
2022-10-10T14:20:33.018Z,99725.16