createdAt,value
2023-03-18T00:03:11.357Z,11.00
2023-03-18T00:07:11.640Z,12.80
2023-03-18T00:11:15.456Z,11.30
2023-03-18T00:15:15.312Z,10.30
2023-03-18T00:19:12.015Z,12.70
2023-03-18T00:23:12.048Z,13.10
2023-03-18T00:31:12.596Z,12.50
2023-03-18T00:35:11.377Z,9.80
2023-03-18T00:39:12.340Z,10.40
2023-03-18T00:43:11.750Z,11.00
2023-03-18T00:47:11.344Z,7.40
2023-03-18T00:51:13.253Z,8.90
2023-03-18T00:55:11.408Z,8.10
2023-03-18T00:59:12.340Z,8.00
2023-03-18T01:03:13.154Z,7.40
2023-03-18T01:07:12.405Z,6.20
2023-03-18T01:11:12.570Z,7.90
2023-03-18T01:15:14.017Z,7.40
2023-03-18T01:19:12.705Z,8.50
2023-03-18T01:23:12.336Z,7.20
2023-03-18T01:27:12.917Z,8.80
2023-03-18T01:31:11.674Z,6.90
2023-03-18T01:35:11.991Z,9.20
2023-03-18T01:39:11.469Z,10.30
2023-03-18T01:43:15.161Z,8.80
2023-03-18T01:47:12.396Z,11.20
2023-03-18T01:51:12.646Z,8.30
2023-03-18T01:55:15.263Z,9.90
2023-03-18T01:59:13.035Z,12.50
2023-03-18T02:03:11.890Z,11.20
2023-03-18T02:07:14.498Z,12.10
2023-03-18T02:11:12.540Z,8.80
2023-03-18T02:15:16.145Z,9.70
2023-03-18T02:19:24.988Z,16.40
2023-03-18T02:23:21.761Z,9.00
2023-03-18T02:27:14.771Z,10.10
2023-03-18T02:31:15.772Z,9.00
2023-03-18T02:35:12.773Z,9.30
2023-03-18T02:43:18.472Z,13.60
2023-03-18T02:51:15.192Z,11.50
2023-03-18T02:55:11.864Z,13.50
2023-03-18T02:59:12.754Z,13.40
2023-03-18T03:03:11.829Z,11.80
2023-03-18T03:07:12.570Z,14.30
2023-03-18T03:11:12.222Z,13.80
2023-03-18T03:19:11.844Z,12.10
2023-03-18T03:27:12.167Z,13.20
2023-03-18T03:31:11.863Z,14.30
2023-03-18T03:39:11.889Z,13.10
2023-03-18T03:47:12.239Z,12.30
2023-03-18T03:51:11.860Z,11.80
2023-03-18T03:55:14.158Z,9.60
2023-03-18T03:59:11.834Z,14.90
2023-03-18T04:03:12.487Z,12.80
2023-03-18T04:07:13.344Z,19.00
2023-03-18T04:15:13.749Z,12.20
2023-03-18T04:23:12.104Z,11.90
2023-03-18T04:31:12.426Z,14.30
2023-03-18T04:35:11.923Z,11.30
2023-03-18T04:43:12.183Z,11.90
2023-03-18T04:47:12.705Z,12.70
2023-03-18T04:51:12.575Z,8.70
2023-03-18T04:55:13.806Z,14.80
2023-03-18T04:59:12.058Z,13.00
2023-03-18T05:07:14.675Z,9.10
2023-03-18T05:11:12.012Z,13.70
2023-03-18T05:19:13.553Z,14.20
2023-03-18T05:23:12.093Z,19.10
2023-03-18T05:27:13.694Z,11.60
2023-03-18T05:31:12.076Z,17.10
2023-03-18T05:35:12.555Z,13.60
2023-03-18T05:43:14.051Z,11.60
2023-03-18T05:51:12.317Z,12.30
2023-03-18T05:55:12.838Z,12.90
2023-03-18T05:59:13.142Z,12.70
2023-03-18T06:03:12.356Z,11.10
2023-03-18T06:07:12.727Z,10.60
2023-03-18T06:11:12.727Z,12.10
2023-03-18T06:15:12.747Z,14.30
2023-03-18T06:19:12.361Z,16.20
2023-03-18T06:35:14.557Z,12.10
2023-03-18T06:39:13.007Z,12.80
2023-03-18T06:43:13.581Z,13.70
2023-03-18T06:47:12.443Z,14.50
2023-03-18T06:51:12.674Z,15.60
2023-03-18T06:55:13.789Z,13.30
2023-03-18T06:59:12.915Z,12.70
2023-03-18T07:03:14.567Z,16.10
2023-03-18T07:07:12.553Z,14.30
2023-03-18T07:19:12.713Z,17.90
2023-03-18T07:23:12.480Z,13.30
2023-03-18T07:27:13.956Z,14.50
2023-03-18T07:31:13.140Z,12.90
2023-03-18T07:39:12.604Z,13.10
2023-03-18T07:47:13.698Z,15.40
2023-03-18T07:51:14.198Z,13.10
2023-03-18T07:55:12.850Z,17.40
2023-03-18T07:59:12.496Z,19.30
2023-03-18T08:03:13.109Z,15.10
2023-03-18T08:07:13.143Z,13.80
2023-03-18T08:11:13.781Z,15.30
2023-03-18T08:15:12.928Z,15.00
2023-03-18T08:19:12.656Z,10.90
2023-03-18T08:27:12.713Z,13.90
2023-03-18T08:35:12.918Z,12.60
2023-03-18T08:39:13.599Z,14.20
2023-03-18T08:43:12.805Z,12.50
2023-03-18T08:47:12.621Z,8.30
2023-03-18T08:51:13.737Z,11.20
2023-03-18T08:55:13.010Z,8.50
2023-03-18T08:59:12.866Z,8.40
2023-03-18T09:03:13.801Z,9.40
2023-03-18T09:07:13.767Z,5.00
2023-03-18T09:11:12.844Z,8.30
2023-03-18T09:19:12.849Z,5.80
2023-03-18T09:23:14.683Z,8.10
2023-03-18T09:27:13.208Z,4.40
2023-03-18T09:31:14.368Z,6.70
2023-03-18T09:35:13.477Z,4.70
2023-03-18T09:39:13.183Z,3.80
2023-03-18T09:43:22.546Z,4.00
2023-03-18T09:47:22.818Z,5.40
2023-03-18T09:51:23.197Z,3.80
2023-03-18T09:55:21.382Z,4.30
2023-03-18T09:59:19.195Z,5.90
2023-03-18T10:03:20.475Z,6.30
2023-03-18T10:07:17.984Z,4.80
2023-03-18T10:11:21.296Z,4.40
2023-03-18T10:15:16.986Z,3.50
2023-03-18T10:19:12.894Z,3.90
2023-03-18T10:23:23.390Z,3.30
2023-03-18T10:27:18.154Z,3.80
2023-03-18T10:35:23.663Z,4.20
2023-03-18T10:39:15.404Z,3.00
2023-03-18T10:43:16.214Z,4.40
2023-03-18T10:51:18.946Z,7.40
2023-03-18T10:55:16.571Z,4.60
2023-03-18T10:59:15.341Z,8.00
2023-03-18T11:03:20.073Z,5.10
2023-03-18T11:15:19.518Z,6.00
2023-03-18T11:19:27.025Z,3.90
2023-03-18T11:23:17.080Z,4.30
2023-03-18T11:27:25.109Z,3.50
2023-03-18T11:31:17.092Z,4.80
2023-03-18T11:35:18.390Z,4.10
2023-03-18T11:39:15.596Z,4.10
2023-03-18T11:47:21.130Z,2.90
2023-03-18T11:51:32.586Z,4.00
2023-03-18T11:55:25.181Z,6.90
2023-03-18T11:59:31.064Z,4.80
2023-03-18T12:03:34.541Z,4.20
2023-03-18T12:07:25.467Z,4.70
2023-03-18T12:11:20.746Z,3.00
2023-03-18T12:15:22.961Z,4.40
2023-03-18T12:19:26.080Z,6.70
2023-03-18T12:23:28.849Z,5.90
2023-03-18T12:27:22.349Z,3.50
2023-03-18T12:31:28.316Z,2.60
2023-03-18T12:35:29.539Z,3.50
2023-03-18T12:39:33.058Z,5.40
2023-03-18T12:43:23.952Z,3.90
2023-03-18T12:47:19.721Z,3.70
2023-03-18T12:51:17.648Z,3.40
2023-03-18T12:55:17.365Z,5.10
2023-03-18T12:59:21.247Z,5.00
2023-03-18T13:03:25.209Z,3.40
2023-03-18T13:07:21.782Z,3.40
2023-03-18T13:11:28.209Z,4.00
2023-03-18T13:15:19.909Z,2.00
2023-03-18T13:19:13.358Z,2.80
2023-03-18T13:23:18.355Z,1.90
2023-03-18T13:27:23.488Z,4.90
2023-03-18T13:31:21.639Z,4.00
2023-03-18T13:35:33.267Z,4.10
2023-03-18T13:39:23.145Z,2.30
2023-03-18T13:43:17.478Z,3.80
2023-03-18T13:47:17.678Z,2.40
2023-03-18T13:51:19.555Z,1.40
2023-03-18T13:55:25.581Z,3.50
2023-03-18T13:59:33.372Z,4.10
2023-03-18T14:03:25.852Z,2.70
2023-03-18T14:07:16.656Z,3.00
2023-03-18T14:11:33.343Z,2.60
2023-03-18T14:15:33.521Z,3.10
2023-03-18T14:19:20.754Z,1.50
2023-03-18T14:31:19.473Z,1.60
2023-03-18T14:35:27.183Z,2.10
2023-03-18T14:39:17.661Z,3.30
2023-03-18T14:43:19.073Z,4.40
2023-03-18T14:47:35.558Z,2.40
2023-03-18T14:51:18.446Z,2.70
2023-03-18T14:59:16.377Z,2.30
2023-03-18T15:03:19.133Z,3.80
2023-03-18T15:11:15.362Z,2.30
2023-03-18T15:19:17.041Z,4.60
2023-03-18T15:23:15.051Z,3.90
2023-03-18T15:27:17.048Z,4.20
2023-03-18T15:31:23.938Z,2.70
2023-03-18T15:35:17.181Z,2.50
2023-03-18T15:39:18.441Z,2.10
2023-03-18T15:43:18.207Z,1.40
2023-03-18T15:47:17.383Z,3.00
2023-03-18T15:51:25.414Z,2.40
2023-03-18T15:55:25.579Z,1.80
2023-03-18T15:59:17.835Z,2.90
2023-03-18T16:03:17.995Z,3.40
2023-03-18T16:07:17.561Z,3.10
2023-03-18T16:11:14.950Z,2.00
2023-03-18T16:15:20.880Z,2.30
2023-03-18T16:19:18.340Z,1.40
2023-03-18T16:23:15.672Z,2.80
2023-03-18T16:27:27.264Z,4.20
2023-03-18T16:31:14.427Z,3.40
2023-03-18T16:35:14.915Z,4.90
2023-03-18T16:39:15.956Z,4.20
2023-03-18T16:43:16.549Z,4.10
2023-03-18T16:47:20.772Z,2.20
2023-03-18T16:51:13.989Z,2.80
2023-03-18T16:55:17.458Z,3.50
2023-03-18T16:59:14.759Z,2.40
2023-03-18T17:03:17.108Z,1.90
2023-03-18T17:07:14.595Z,2.00
2023-03-18T17:11:17.394Z,4.20
2023-03-18T17:15:16.785Z,1.20
2023-03-18T17:19:15.717Z,12.80
2023-03-18T17:23:15.958Z,4.20
2023-03-18T17:27:17.758Z,6.20
2023-03-18T17:31:15.554Z,2.30
2023-03-18T17:35:16.995Z,3.20
2023-03-18T17:39:14.318Z,1.10
2023-03-18T17:43:21.778Z,1.50
2023-03-18T17:47:14.150Z,4.60
2023-03-18T17:51:16.550Z,2.40
2023-03-18T17:55:16.311Z,2.10
2023-03-18T17:59:16.136Z,2.00
2023-03-18T18:03:19.997Z,3.10
2023-03-18T18:07:17.075Z,1.40
2023-03-18T18:11:19.037Z,1.60
2023-03-18T18:15:18.805Z,2.10
2023-03-18T18:19:15.501Z,2.30
2023-03-18T18:23:21.970Z,2.90
2023-03-18T18:27:14.939Z,2.00
2023-03-18T18:31:16.577Z,3.10
2023-03-18T18:35:16.309Z,3.10
2023-03-18T18:39:14.374Z,6.20
2023-03-18T18:43:14.281Z,2.90
2023-03-18T18:47:16.684Z,4.50
2023-03-18T18:51:17.299Z,10.60
2023-03-18T18:55:14.695Z,14.00
2023-03-18T18:59:21.964Z,4.20
2023-03-18T19:03:15.947Z,3.50
2023-03-18T19:07:14.506Z,6.40
2023-03-18T19:15:15.700Z,3.10
2023-03-18T19:19:17.698Z,2.60
2023-03-18T19:23:15.784Z,4.90
2023-03-18T19:27:19.573Z,3.70
2023-03-18T19:31:17.801Z,4.20
2023-03-18T19:35:14.683Z,4.10
2023-03-18T19:39:16.633Z,3.80
2023-03-18T19:43:16.807Z,4.70
2023-03-18T19:47:18.033Z,5.20
2023-03-18T19:51:15.268Z,4.20
2023-03-18T19:55:15.606Z,8.90
2023-03-18T19:59:18.997Z,3.00
2023-03-18T20:03:17.186Z,5.10
2023-03-18T20:07:15.437Z,4.70
2023-03-18T20:11:16.694Z,5.10
2023-03-18T20:15:16.380Z,4.80
2023-03-18T20:19:14.562Z,6.90
2023-03-18T20:23:19.645Z,6.30
2023-03-18T20:27:16.280Z,5.10
2023-03-18T20:31:14.638Z,5.50
2023-03-18T20:35:15.879Z,6.50
2023-03-18T20:39:19.726Z,6.20
2023-03-18T20:55:21.372Z,7.40
2023-03-18T20:59:14.740Z,8.70
2023-03-18T21:03:22.228Z,7.50
2023-03-18T21:07:14.793Z,7.30
2023-03-18T21:11:20.894Z,7.10
2023-03-18T21:15:17.693Z,6.50
2023-03-18T21:19:15.227Z,8.40
2023-03-18T21:23:20.668Z,10.60
2023-03-18T21:27:19.012Z,6.70
2023-03-18T21:31:22.141Z,7.80
2023-03-18T21:35:17.705Z,6.00
2023-03-18T21:39:14.956Z,6.80
2023-03-18T21:43:24.374Z,7.80
2023-03-18T21:47:16.935Z,6.00
2023-03-18T21:51:37.248Z,6.20
2023-03-18T21:55:16.013Z,5.50
2023-03-18T21:59:15.028Z,10.50
2023-03-18T22:03:17.386Z,7.90
2023-03-18T22:15:31.947Z,7.60
2023-03-18T22:19:14.859Z,5.60
2023-03-18T22:23:17.878Z,7.60
2023-03-18T22:27:17.496Z,7.20
2023-03-18T22:31:18.651Z,6.20
2023-03-18T22:35:16.971Z,8.50
2023-03-18T22:39:15.188Z,8.60
2023-03-18T22:43:24.467Z,7.50
2023-03-18T22:47:16.286Z,7.20
2023-03-18T22:55:20.121Z,7.50
2023-03-18T22:59:15.029Z,4.90
2023-03-18T23:03:17.638Z,5.00
2023-03-18T23:11:16.340Z,5.50
2023-03-18T23:15:17.316Z,5.30
2023-03-18T23:23:15.916Z,7.50
2023-03-18T23:27:15.081Z,6.80
2023-03-18T23:31:16.338Z,6.70
2023-03-18T23:35:15.672Z,5.20
2023-03-18T23:39:15.184Z,5.90
2023-03-18T23:43:15.554Z,8.20
2023-03-18T23:47:16.068Z,6.80
2023-03-18T23:51:15.115Z,5.70
2023-03-18T23:55:33.011Z,5.30
2023-03-18T23:59:15.170Z,5.70
