createdAt,value
2017-01-22T00:00:07.568Z,964.10
2017-01-22T00:01:08.108Z,964.11
2017-01-22T00:02:07.850Z,964.07
2017-01-22T00:03:07.626Z,964.08
2017-01-22T00:04:08.595Z,964.07
2017-01-22T00:05:08.133Z,964.10
2017-01-22T00:06:07.672Z,964.07
2017-01-22T00:07:08.288Z,964.12
2017-01-22T00:08:07.891Z,964.08
2017-01-22T00:09:07.461Z,964.08
2017-01-22T00:10:08.015Z,964.04
2017-01-22T00:11:08.977Z,964.05
2017-01-22T00:12:07.530Z,963.97
2017-01-22T00:13:08.070Z,963.95
2017-01-22T00:14:07.612Z,963.97
2017-01-22T00:15:08.192Z,963.93
2017-01-22T00:16:07.771Z,963.93
2017-01-22T00:17:07.472Z,963.87
2017-01-22T00:18:07.383Z,963.89
2017-01-22T00:19:08.130Z,963.90
2017-01-22T00:20:07.623Z,963.89
2017-01-22T00:21:08.135Z,963.84
2017-01-22T00:22:07.904Z,963.88
2017-01-22T00:23:07.508Z,963.86
2017-01-22T00:24:08.159Z,963.84
2017-01-22T00:25:07.947Z,963.81
2017-01-22T00:26:07.569Z,963.79
2017-01-22T00:27:08.152Z,963.75
2017-01-22T00:28:07.699Z,963.75
2017-01-22T00:29:08.181Z,963.81
2017-01-22T00:30:07.762Z,963.77
2017-01-22T00:31:07.254Z,963.80
2017-01-22T00:32:07.927Z,963.73
2017-01-22T00:33:07.692Z,963.81
2017-01-22T00:34:08.244Z,963.75
2017-01-22T00:35:07.839Z,963.77
2017-01-22T00:36:07.701Z,963.74
2017-01-22T00:37:08.375Z,963.75
2017-01-22T00:38:07.938Z,963.71
2017-01-22T00:39:10.575Z,963.74
2017-01-22T00:40:08.260Z,963.72
2017-01-22T00:41:07.833Z,963.76
2017-01-22T00:42:07.359Z,963.69
2017-01-22T00:43:07.918Z,963.74
2017-01-22T00:44:07.432Z,963.76
2017-01-22T00:45:08.023Z,963.78
2017-01-22T00:46:07.947Z,963.79
2017-01-22T00:47:07.410Z,963.74
2017-01-22T00:48:07.609Z,963.77
2017-01-22T00:49:08.093Z,963.74
2017-01-22T00:50:07.597Z,963.74
2017-01-22T00:51:08.113Z,963.73
2017-01-22T00:52:08.128Z,963.73
2017-01-22T00:53:07.710Z,963.73
2017-01-22T00:54:08.270Z,963.71
2017-01-22T00:56:07.372Z,963.62
2017-01-22T00:56:10.974Z,963.73
2017-01-22T00:57:38.152Z,963.65
2017-01-22T00:58:07.675Z,963.63
2017-01-22T00:59:08.284Z,963.61
2017-01-22T01:00:07.857Z,963.64
2017-01-22T01:01:07.683Z,963.62
2017-01-22T01:02:08.170Z,963.59
2017-01-22T01:03:07.477Z,963.63
2017-01-22T01:04:08.217Z,963.59
2017-01-22T01:05:07.708Z,963.60
2017-01-22T01:06:08.272Z,963.61
2017-01-22T01:07:07.948Z,963.66
2017-01-22T01:08:07.837Z,963.63
2017-01-22T01:09:07.626Z,963.61
2017-01-22T01:10:08.149Z,963.61
2017-01-22T01:11:07.828Z,963.63
2017-01-22T01:12:07.344Z,963.67
2017-01-22T01:13:07.961Z,963.66
2017-01-22T01:14:07.843Z,963.65
2017-01-22T01:15:07.449Z,963.65
2017-01-22T01:16:08.145Z,963.65
2017-01-22T01:17:08.107Z,963.65
2017-01-22T01:18:07.679Z,963.72
2017-01-22T01:19:08.208Z,963.70
2017-01-22T01:20:08.034Z,963.70
2017-01-22T01:21:07.248Z,963.70
2017-01-22T01:22:07.567Z,963.71
2017-01-22T01:23:08.078Z,963.71
2017-01-22T01:24:07.664Z,963.70
2017-01-22T01:25:08.404Z,963.72
2017-01-22T01:26:07.896Z,963.69
2017-01-22T01:27:07.616Z,963.65
2017-01-22T01:28:08.458Z,963.64
2017-01-22T01:29:08.029Z,963.64
2017-01-22T01:30:08.095Z,963.60
2017-01-22T01:31:07.907Z,963.58
2017-01-22T01:32:07.549Z,963.58
2017-01-22T01:33:08.226Z,963.59
2017-01-22T01:34:07.678Z,963.57
2017-01-22T01:35:07.787Z,963.55
2017-01-22T01:36:08.050Z,963.56
2017-01-22T01:37:07.954Z,963.61
2017-01-22T01:38:07.928Z,963.58
2017-01-22T01:39:07.439Z,963.55
2017-01-22T01:40:07.749Z,963.57
2017-01-22T01:41:08.107Z,963.61
2017-01-22T01:42:07.424Z,963.61
2017-01-22T01:43:07.856Z,963.60
2017-01-22T01:44:07.405Z,963.60
2017-01-22T01:45:07.961Z,963.61
2017-01-22T01:46:07.493Z,963.60
2017-01-22T01:47:08.160Z,963.55
2017-01-22T01:48:07.916Z,963.55
2017-01-22T01:49:07.377Z,963.54
2017-01-22T01:50:07.982Z,963.54
2017-01-22T01:51:07.538Z,963.54
2017-01-22T01:52:08.048Z,963.51
2017-01-22T01:53:07.555Z,963.53
2017-01-22T01:54:08.136Z,963.51
2017-01-22T01:55:08.157Z,963.50
2017-01-22T01:56:08.199Z,963.52
2017-01-22T01:57:08.208Z,963.49
2017-01-22T01:58:07.650Z,963.49
2017-01-22T01:59:08.112Z,963.44
2017-01-22T02:00:07.398Z,963.44
2017-01-22T02:01:08.115Z,963.44
2017-01-22T02:02:07.619Z,963.45
2017-01-22T02:03:08.214Z,963.48
2017-01-22T02:04:08.033Z,963.45
2017-01-22T02:05:07.543Z,963.45
2017-01-22T02:06:08.097Z,963.45
2017-01-22T02:07:07.484Z,963.47
2017-01-22T02:08:08.050Z,963.41
2017-01-22T02:09:07.605Z,963.38
2017-01-22T02:10:08.218Z,963.36
2017-01-22T02:11:07.829Z,963.37
2017-01-22T02:12:07.327Z,963.45
2017-01-22T02:13:07.728Z,963.44
2017-01-22T02:14:08.278Z,963.47
2017-01-22T02:15:07.814Z,963.44
2017-01-22T02:16:07.266Z,963.53
2017-01-22T02:17:07.914Z,963.51
2017-01-22T02:18:07.719Z,963.48
2017-01-22T02:19:07.928Z,963.50
2017-01-22T02:20:08.020Z,963.44
2017-01-22T02:21:07.916Z,963.48
2017-01-22T02:22:07.466Z,963.46
2017-01-22T02:23:08.007Z,963.50
2017-01-22T02:24:08.327Z,963.47
2017-01-22T02:25:07.885Z,963.50
2017-01-22T02:26:07.406Z,963.44
2017-01-22T02:27:07.948Z,963.45
2017-01-22T02:28:07.797Z,963.43
2017-01-22T02:29:07.591Z,963.41
2017-01-22T02:30:08.237Z,963.43
2017-01-22T02:31:07.969Z,963.43
2017-01-22T02:32:07.479Z,963.41
2017-01-22T02:33:07.886Z,963.42
2017-01-22T02:34:07.667Z,963.38
2017-01-22T02:35:08.161Z,963.43
2017-01-22T02:36:07.753Z,963.40
2017-01-22T02:37:07.323Z,963.44
2017-01-22T02:38:08.101Z,963.45
2017-01-22T02:39:07.764Z,963.43
2017-01-22T02:40:07.666Z,963.45
2017-01-22T02:41:08.262Z,963.53
2017-01-22T02:42:08.001Z,963.50
2017-01-22T02:43:07.568Z,963.48
2017-01-22T02:44:08.468Z,963.51
2017-01-22T02:45:08.036Z,963.47
2017-01-22T02:46:07.817Z,963.46
2017-01-22T02:47:07.336Z,963.46
2017-01-22T02:48:07.842Z,963.45
2017-01-22T02:49:07.840Z,963.42
2017-01-22T02:50:08.170Z,963.42
2017-01-22T02:51:07.709Z,963.41
2017-01-22T02:52:07.764Z,963.37
2017-01-22T02:53:07.227Z,963.44
2017-01-22T02:54:07.828Z,963.38
2017-01-22T02:55:07.691Z,963.45
2017-01-22T02:56:08.296Z,963.41
2017-01-22T02:57:07.935Z,963.42
2017-01-22T02:58:07.742Z,963.44
2017-01-22T02:59:08.279Z,963.43
2017-01-22T03:00:07.820Z,963.45
2017-01-22T03:01:07.424Z,963.41
2017-01-22T03:02:08.010Z,963.42
2017-01-22T03:03:07.782Z,963.43
2017-01-22T03:04:07.220Z,963.41
2017-01-22T03:05:07.791Z,963.38
2017-01-22T03:06:07.333Z,963.45
2017-01-22T03:07:07.860Z,963.40
2017-01-22T03:08:07.358Z,963.43
2017-01-22T03:09:07.915Z,963.49
2017-01-22T03:10:07.664Z,963.42
2017-01-22T03:11:08.187Z,963.43
2017-01-22T03:12:07.887Z,963.38
2017-01-22T03:13:08.449Z,963.36
2017-01-22T03:14:07.998Z,963.37
2017-01-22T03:15:07.607Z,963.42
2017-01-22T03:16:08.216Z,963.40
2017-01-22T03:17:07.889Z,963.37
2017-01-22T03:18:07.539Z,963.35
2017-01-22T03:19:08.024Z,963.36
2017-01-22T03:20:07.629Z,963.35
2017-01-22T03:21:08.139Z,963.35
2017-01-22T03:22:07.700Z,963.39
2017-01-22T03:23:08.257Z,963.38
2017-01-22T03:24:07.929Z,963.37
2017-01-22T03:25:07.737Z,963.35
2017-01-22T03:26:08.336Z,963.37
2017-01-22T03:27:07.759Z,963.39
2017-01-22T03:28:07.359Z,963.41
2017-01-22T03:29:07.928Z,963.44
2017-01-22T03:30:07.524Z,963.37
2017-01-22T03:31:08.095Z,963.43
2017-01-22T03:32:07.714Z,963.46
2017-01-22T03:33:07.366Z,963.42
2017-01-22T03:34:08.010Z,963.42
2017-01-22T03:35:07.617Z,963.42
2017-01-22T03:36:08.196Z,963.41
2017-01-22T03:37:07.702Z,963.37
2017-01-22T03:38:08.280Z,963.35
2017-01-22T03:39:08.051Z,963.35
2017-01-22T03:40:07.628Z,963.36
2017-01-22T03:41:08.246Z,963.34
2017-01-22T03:42:08.041Z,963.35
2017-01-22T03:43:07.639Z,963.28
2017-01-22T03:44:08.166Z,963.36
2017-01-22T03:45:07.687Z,963.27
2017-01-22T03:46:08.324Z,963.27
2017-01-22T03:47:08.188Z,963.26
2017-01-22T03:48:07.686Z,963.23
2017-01-22T03:49:08.316Z,963.24
2017-01-22T03:50:07.955Z,963.18
2017-01-22T03:51:07.499Z,963.20
2017-01-22T03:52:08.055Z,963.16
2017-01-22T03:53:07.960Z,963.13
2017-01-22T03:54:07.657Z,963.13
2017-01-22T03:55:08.280Z,963.14
2017-01-22T03:56:07.859Z,963.18
2017-01-22T03:57:07.365Z,963.13
2017-01-22T03:58:07.971Z,963.13
2017-01-22T03:59:07.421Z,963.10
2017-01-22T04:00:08.021Z,963.14
2017-01-22T04:01:07.531Z,963.14
2017-01-22T04:02:07.289Z,963.15
2017-01-22T04:03:07.883Z,963.17
2017-01-22T04:04:07.444Z,963.15
2017-01-22T04:05:08.323Z,963.20
2017-01-22T04:06:08.099Z,963.17
2017-01-22T04:07:07.610Z,963.17
2017-01-22T04:08:08.197Z,963.18
2017-01-22T04:09:07.729Z,963.14
2017-01-22T04:10:08.329Z,963.15
2017-01-22T04:11:07.918Z,963.18
2017-01-22T04:12:07.611Z,963.19
2017-01-22T04:13:08.197Z,963.15
2017-01-22T04:14:07.682Z,963.16
2017-01-22T04:15:08.515Z,963.17
2017-01-22T04:16:08.362Z,963.13
2017-01-22T04:17:08.259Z,963.16
2017-01-22T04:18:08.028Z,963.12
2017-01-22T04:19:07.597Z,963.12
2017-01-22T04:20:08.243Z,963.10
2017-01-22T04:21:07.860Z,963.13
2017-01-22T04:22:07.416Z,963.13
2017-01-22T04:23:07.929Z,963.08
2017-01-22T04:24:07.457Z,963.09
2017-01-22T04:25:07.652Z,963.07
2017-01-22T04:26:08.335Z,963.06
2017-01-22T04:27:07.921Z,963.06
2017-01-22T04:28:07.516Z,963.03
2017-01-22T04:29:08.011Z,963.00
2017-01-22T04:30:07.638Z,962.98
2017-01-22T04:31:08.239Z,963.00
2017-01-22T04:32:07.730Z,962.99
2017-01-22T04:33:08.383Z,962.95
2017-01-22T04:34:07.965Z,962.93
2017-01-22T04:35:07.672Z,962.91
2017-01-22T04:36:07.701Z,962.92
2017-01-22T04:37:08.251Z,962.99
2017-01-22T04:38:07.987Z,963.01
2017-01-22T04:39:07.851Z,963.00
2017-01-22T04:40:07.354Z,962.99
2017-01-22T04:41:07.911Z,962.99
2017-01-22T04:42:07.393Z,962.95
2017-01-22T04:43:08.063Z,962.93
2017-01-22T04:44:07.563Z,962.97
2017-01-22T04:45:08.108Z,962.92
2017-01-22T04:46:07.606Z,962.88
2017-01-22T04:47:08.161Z,962.93
2017-01-22T04:48:07.638Z,962.92
2017-01-22T04:49:07.630Z,962.88
2017-01-22T04:50:08.181Z,962.88
2017-01-22T04:51:07.659Z,962.85
2017-01-22T04:52:08.226Z,962.87
2017-01-22T04:53:07.693Z,962.83
2017-01-22T04:54:08.311Z,962.84
2017-01-22T04:55:07.895Z,962.86
2017-01-22T04:56:07.443Z,962.82
2017-01-22T04:57:08.043Z,962.87
2017-01-22T04:58:07.759Z,962.85
2017-01-22T04:59:07.891Z,962.83
2017-01-22T05:00:07.522Z,962.81
2017-01-22T05:01:08.163Z,962.84
2017-01-22T05:02:07.902Z,962.77
2017-01-22T05:03:07.489Z,962.73
2017-01-22T05:04:08.171Z,962.75
2017-01-22T05:05:07.660Z,962.74
2017-01-22T05:06:08.286Z,962.74
2017-01-22T05:07:07.814Z,962.68
2017-01-22T05:08:07.288Z,962.64
2017-01-22T05:09:08.083Z,962.70
2017-01-22T05:10:07.991Z,962.72
2017-01-22T05:11:07.530Z,962.68
2017-01-22T05:12:08.058Z,962.73
2017-01-22T05:13:08.041Z,962.73
2017-01-22T05:14:07.590Z,962.69
2017-01-22T05:15:08.140Z,962.64
2017-01-22T05:16:07.728Z,962.64
2017-01-22T05:17:08.454Z,962.62
2017-01-22T05:18:08.021Z,962.66
2017-01-22T05:19:07.475Z,962.70
2017-01-22T05:20:07.980Z,962.71
2017-01-22T05:21:07.879Z,962.76
2017-01-22T05:22:07.444Z,962.88
2017-01-22T05:23:07.948Z,962.80
2017-01-22T05:24:07.438Z,962.82
2017-01-22T05:25:10.751Z,962.83
2017-01-22T05:26:07.478Z,962.85
2017-01-22T05:27:08.177Z,962.83
2017-01-22T05:28:07.900Z,962.82
2017-01-22T05:29:07.490Z,962.81
2017-01-22T05:30:07.992Z,962.75
2017-01-22T05:31:07.495Z,962.81
2017-01-22T05:32:08.014Z,962.79
2017-01-22T05:33:08.328Z,962.78
2017-01-22T05:34:07.966Z,962.77
2017-01-22T05:35:07.614Z,962.74
2017-01-22T05:36:08.174Z,962.74
2017-01-22T05:37:07.735Z,962.79
2017-01-22T05:38:08.268Z,962.79
2017-01-22T05:39:07.873Z,962.80
2017-01-22T05:40:07.395Z,962.86
2017-01-22T05:41:08.220Z,962.83
2017-01-22T05:42:07.889Z,962.82
2017-01-22T05:43:07.556Z,962.80
2017-01-22T05:44:08.106Z,962.81
2017-01-22T05:45:07.709Z,962.79
2017-01-22T05:46:08.238Z,962.81
2017-01-22T05:47:09.337Z,962.80
2017-01-22T05:48:07.870Z,962.79
2017-01-22T05:49:07.437Z,962.81
2017-01-22T05:50:08.058Z,962.79
2017-01-22T05:51:07.905Z,962.79
2017-01-22T05:52:07.567Z,962.80
2017-01-22T05:53:08.226Z,962.77
2017-01-22T05:54:08.048Z,962.78
2017-01-22T05:55:07.805Z,962.85
2017-01-22T05:56:07.573Z,962.91
2017-01-22T05:57:08.101Z,962.91
2017-01-22T05:58:07.625Z,962.90
2017-01-22T05:59:08.159Z,962.89
2017-01-22T06:00:07.679Z,962.94
2017-01-22T06:01:08.218Z,962.91
2017-01-22T06:02:07.741Z,962.96
2017-01-22T06:03:08.563Z,962.92
2017-01-22T06:04:08.117Z,962.95
2017-01-22T06:05:07.960Z,962.95
2017-01-22T06:06:07.490Z,962.89
2017-01-22T06:07:08.088Z,962.93
2017-01-22T06:08:07.664Z,962.91
2017-01-22T06:09:08.238Z,962.87
2017-01-22T06:10:07.745Z,962.89
2017-01-22T06:11:08.298Z,962.81
2017-01-22T06:12:07.894Z,962.79
2017-01-22T06:13:07.973Z,962.82
2017-01-22T06:14:07.450Z,962.78
2017-01-22T06:15:08.010Z,962.79
2017-01-22T06:16:07.830Z,962.78
2017-01-22T06:17:07.721Z,962.84
2017-01-22T06:18:08.267Z,962.82
2017-01-22T06:19:07.722Z,962.82
2017-01-22T06:20:07.501Z,962.82
2017-01-22T06:21:08.049Z,962.82
2017-01-22T06:22:07.553Z,962.84
2017-01-22T06:23:08.127Z,962.86
2017-01-22T06:24:07.600Z,962.84
2017-01-22T06:25:08.231Z,962.81
2017-01-22T06:26:07.761Z,962.77
2017-01-22T06:27:07.377Z,962.77
2017-01-22T06:28:08.255Z,962.76
2017-01-22T06:29:07.680Z,962.74
2017-01-22T06:30:07.748Z,962.79
2017-01-22T06:31:09.168Z,962.78
2017-01-22T06:32:07.630Z,962.79
2017-01-22T06:33:08.239Z,962.81
2017-01-22T06:34:07.789Z,962.84
2017-01-22T06:35:07.487Z,962.83
2017-01-22T06:36:08.048Z,962.84
2017-01-22T06:37:07.639Z,962.88
2017-01-22T06:38:08.550Z,962.89
2017-01-22T06:39:08.109Z,962.99
2017-01-22T06:40:07.632Z,962.90
2017-01-22T06:41:08.190Z,962.88
2017-01-22T06:42:07.806Z,962.95
2017-01-22T06:43:07.787Z,962.98
2017-01-22T06:44:07.273Z,963.02
2017-01-22T06:45:07.860Z,962.98
2017-01-22T06:46:07.321Z,963.05
2017-01-22T06:47:07.895Z,963.05
2017-01-22T06:48:07.625Z,963.06
2017-01-22T06:49:08.502Z,963.03
2017-01-22T06:50:08.020Z,963.08
2017-01-22T06:51:07.528Z,963.05
2017-01-22T06:52:08.061Z,963.06
2017-01-22T06:53:07.690Z,962.99
2017-01-22T06:54:08.264Z,962.97
2017-01-22T06:55:08.116Z,962.94
2017-01-22T06:56:07.764Z,962.93
2017-01-22T06:57:07.446Z,962.89
2017-01-22T06:58:07.336Z,962.87
2017-01-22T06:59:07.886Z,962.94
2017-01-22T07:00:07.482Z,962.92
2017-01-22T07:01:07.998Z,962.94
2017-01-22T07:02:07.516Z,962.91
2017-01-22T07:03:08.128Z,962.93
2017-01-22T07:04:07.712Z,962.91
2017-01-22T07:05:08.349Z,962.93
2017-01-22T07:06:07.878Z,962.94
2017-01-22T07:07:07.635Z,962.96
2017-01-22T07:08:08.119Z,962.93
2017-01-22T07:09:07.964Z,962.93
2017-01-22T07:10:07.534Z,962.92
2017-01-22T07:11:08.343Z,962.99
2017-01-22T07:12:07.894Z,963.00
2017-01-22T07:13:07.667Z,963.00
2017-01-22T07:14:08.218Z,963.01
2017-01-22T07:15:07.749Z,962.95
2017-01-22T07:16:08.316Z,962.90
2017-01-22T07:17:07.964Z,962.91
2017-01-22T07:18:07.843Z,962.91
2017-01-22T07:19:07.322Z,962.87
2017-01-22T07:20:07.911Z,962.93
2017-01-22T07:21:07.386Z,962.88
2017-01-22T07:22:07.877Z,962.88
2017-01-22T07:23:07.850Z,962.92
2017-01-22T07:24:07.345Z,962.95
2017-01-22T07:25:07.789Z,962.89
2017-01-22T07:26:07.579Z,962.89
2017-01-22T07:27:08.258Z,962.93
2017-01-22T07:28:07.775Z,962.89
2017-01-22T07:29:07.388Z,962.90
2017-01-22T07:30:17.853Z,962.85
2017-01-22T07:31:07.425Z,962.82
2017-01-22T07:32:08.037Z,962.87
2017-01-22T07:33:07.774Z,962.89
2017-01-22T07:34:07.325Z,962.91
2017-01-22T07:35:07.484Z,962.93
2017-01-22T07:36:07.981Z,962.95
2017-01-22T07:37:08.571Z,962.92
2017-01-22T07:38:07.283Z,962.92
2017-01-22T07:39:07.833Z,962.90
2017-01-22T07:40:07.244Z,962.86
2017-01-22T07:41:07.850Z,962.93
2017-01-22T07:42:07.476Z,962.82
2017-01-22T07:43:08.051Z,962.81
2017-01-22T07:44:07.613Z,962.81
2017-01-22T07:45:08.195Z,962.75
2017-01-22T07:46:08.796Z,962.84
2017-01-22T07:47:07.455Z,962.78
2017-01-22T07:48:08.036Z,962.78
2017-01-22T07:49:07.553Z,962.80
2017-01-22T07:50:08.129Z,962.79
2017-01-22T07:51:07.958Z,962.77
2017-01-22T07:52:07.735Z,962.78
2017-01-22T07:53:08.277Z,962.75
2017-01-22T07:54:08.131Z,962.80
2017-01-22T07:55:07.660Z,962.84
2017-01-22T07:56:08.214Z,962.86
2017-01-22T07:57:07.747Z,962.87
2017-01-22T07:58:08.793Z,962.89
2017-01-22T07:59:07.255Z,962.97
2017-01-22T08:00:07.764Z,962.86
2017-01-22T08:01:08.375Z,962.88
2017-01-22T08:02:08.390Z,962.85
2017-01-22T08:03:07.971Z,962.85
2017-01-22T08:04:07.613Z,962.89
2017-01-22T08:05:08.231Z,962.86
2017-01-22T08:06:07.821Z,962.85
2017-01-22T08:07:07.347Z,962.82
2017-01-22T08:08:07.891Z,962.85
2017-01-22T08:09:07.544Z,962.78
2017-01-22T08:10:08.171Z,962.80
2017-01-22T08:11:08.744Z,962.83
2017-01-22T08:12:07.771Z,962.83
2017-01-22T08:13:07.323Z,962.81
2017-01-22T08:14:08.014Z,962.84
2017-01-22T08:15:07.539Z,962.81
2017-01-22T08:16:08.054Z,962.86
2017-01-22T08:17:07.728Z,962.87
2017-01-22T08:18:08.335Z,962.91
2017-01-22T08:19:07.875Z,962.86
2017-01-22T08:20:07.335Z,962.94
2017-01-22T08:21:07.906Z,962.85
2017-01-22T08:22:07.415Z,962.86
2017-01-22T08:23:08.150Z,962.83
2017-01-22T08:24:07.749Z,962.84
2017-01-22T08:25:08.341Z,962.86
2017-01-22T08:26:07.918Z,962.89
2017-01-22T08:27:07.381Z,962.87
2017-01-22T08:28:08.401Z,962.86
2017-01-22T08:29:08.011Z,962.89
2017-01-22T08:30:07.635Z,962.88
2017-01-22T08:31:08.268Z,962.86
2017-01-22T08:32:07.876Z,962.90
2017-01-22T08:33:07.715Z,962.87
2017-01-22T08:34:09.200Z,962.88
2017-01-22T08:35:07.445Z,962.92
2017-01-22T08:36:07.982Z,962.85
2017-01-22T08:37:07.607Z,962.90
2017-01-22T08:38:08.237Z,962.88
2017-01-22T08:39:08.303Z,962.91
2017-01-22T08:40:07.244Z,962.83
2017-01-22T08:41:33.873Z,962.83
2017-01-22T08:42:07.413Z,962.82
2017-01-22T08:43:07.981Z,962.87
2017-01-22T08:44:07.632Z,962.80
2017-01-22T08:45:08.460Z,962.82
2017-01-22T08:46:08.083Z,962.82
2017-01-22T08:47:07.631Z,962.85
2017-01-22T08:48:08.200Z,962.78
2017-01-22T08:49:07.766Z,962.76
2017-01-22T08:50:17.249Z,962.77
2017-01-22T08:51:07.795Z,962.77
2017-01-22T08:52:07.351Z,962.76
2017-01-22T08:53:07.894Z,962.75
2017-01-22T08:54:07.624Z,962.74
2017-01-22T08:56:08.907Z,962.73
2017-01-22T08:57:07.495Z,962.78
2017-01-22T08:58:09.022Z,962.79
2017-01-22T08:59:08.009Z,962.76
2017-01-22T09:00:07.805Z,962.75
2017-01-22T09:01:07.332Z,962.78
2017-01-22T09:02:07.827Z,962.78
2017-01-22T09:03:07.276Z,962.77
2017-01-22T09:04:07.776Z,962.85
2017-01-22T09:05:07.567Z,962.84
2017-01-22T09:06:08.069Z,962.81
2017-01-22T09:07:07.967Z,962.82
2017-01-22T09:08:09.208Z,962.80
2017-01-22T09:09:08.009Z,962.80
2017-01-22T09:10:07.556Z,962.78
2017-01-22T09:11:08.434Z,962.81
2017-01-22T09:12:07.962Z,962.80
2017-01-22T09:13:07.473Z,962.83
2017-01-22T09:14:08.025Z,962.82
2017-01-22T09:15:07.628Z,962.83
2017-01-22T09:16:08.213Z,962.81
2017-01-22T09:17:08.086Z,962.83
2017-01-22T09:18:07.719Z,962.86
2017-01-22T09:19:08.249Z,962.79
2017-01-22T09:20:07.970Z,962.78
2017-01-22T09:21:08.406Z,962.80
2017-01-22T09:22:08.029Z,962.82
2017-01-22T09:23:07.527Z,962.81
2017-01-22T09:24:09.139Z,962.86
2017-01-22T09:25:07.658Z,962.89
2017-01-22T09:26:08.249Z,962.86
2017-01-22T09:27:07.899Z,962.82
2017-01-22T09:28:07.695Z,962.83
2017-01-22T09:29:08.287Z,962.85
2017-01-22T09:30:08.092Z,962.86
2017-01-22T09:31:07.654Z,962.86
2017-01-22T09:32:08.234Z,962.87
2017-01-22T09:33:07.729Z,962.88
2017-01-22T09:34:08.339Z,962.88
2017-01-22T09:35:07.942Z,962.89
2017-01-22T09:36:07.476Z,962.84
2017-01-22T09:37:08.065Z,962.87
2017-01-22T09:38:07.583Z,962.82
2017-01-22T09:39:08.082Z,962.88
2017-01-22T09:40:07.733Z,962.88
2017-01-22T09:41:08.293Z,962.89
2017-01-22T09:42:07.804Z,962.89
2017-01-22T09:43:07.491Z,962.92
2017-01-22T09:44:08.127Z,962.94
2017-01-22T09:45:07.726Z,962.91
2017-01-22T09:47:07.513Z,962.93
2017-01-22T09:48:08.002Z,962.95
2017-01-22T09:49:07.543Z,962.94
2017-01-22T09:50:08.213Z,962.91
2017-01-22T09:51:07.842Z,962.93
2017-01-22T09:52:07.774Z,962.90
2017-01-22T09:53:07.349Z,962.92
2017-01-22T09:54:07.966Z,962.89
2017-01-22T09:55:07.491Z,962.81
2017-01-22T09:56:08.096Z,962.86
2017-01-22T09:57:07.617Z,962.87
2017-01-22T09:58:08.190Z,962.87
2017-01-22T09:59:07.691Z,962.78
2017-01-22T10:00:08.286Z,962.73
2017-01-22T10:01:07.932Z,962.75
2017-01-22T10:02:07.634Z,962.75
2017-01-22T10:03:08.208Z,962.75
2017-01-22T10:04:07.705Z,962.73
2017-01-22T10:05:08.356Z,962.74
2017-01-22T10:06:08.184Z,962.71
2017-01-22T10:07:08.630Z,962.68
2017-01-22T10:08:08.220Z,962.65
2017-01-22T10:09:07.758Z,962.59
2017-01-22T10:10:08.391Z,962.57
2017-01-22T10:11:08.235Z,962.62
2017-01-22T10:12:07.883Z,962.54
2017-01-22T10:13:07.754Z,962.56
2017-01-22T10:14:08.292Z,962.58
2017-01-22T10:15:07.861Z,962.50
2017-01-22T10:16:08.310Z,962.52
2017-01-22T10:17:07.971Z,962.52
2017-01-22T10:18:07.637Z,962.44
2017-01-22T10:19:08.213Z,962.45
2017-01-22T10:20:08.694Z,962.48
2017-01-22T10:21:08.175Z,962.42
2017-01-22T10:22:08.164Z,962.41
2017-01-22T10:23:07.805Z,962.38
2017-01-22T10:24:07.440Z,962.43
2017-01-22T10:25:08.046Z,962.44
2017-01-22T10:26:07.801Z,962.40
2017-01-22T10:27:07.279Z,962.36
2017-01-22T10:28:07.928Z,962.32
2017-01-22T10:29:07.515Z,962.34
2017-01-22T10:30:08.274Z,962.31
2017-01-22T10:31:07.859Z,962.26
2017-01-22T10:32:07.433Z,962.24
2017-01-22T10:33:08.219Z,962.27
2017-01-22T10:34:09.050Z,962.30
2017-01-22T10:35:07.756Z,962.35
2017-01-22T10:36:08.320Z,962.31
2017-01-22T10:37:07.924Z,962.29
2017-01-22T10:38:07.441Z,962.37
2017-01-22T10:39:07.946Z,962.29
2017-01-22T10:40:07.490Z,962.28
2017-01-22T10:41:08.025Z,962.27
2017-01-22T10:42:07.598Z,962.24
2017-01-22T10:43:08.214Z,962.29
2017-01-22T10:44:08.873Z,962.25
2017-01-22T10:45:07.647Z,962.19
2017-01-22T10:46:08.226Z,962.17
2017-01-22T10:47:07.745Z,962.14
2017-01-22T10:48:08.647Z,962.14
2017-01-22T10:49:08.602Z,962.10
2017-01-22T10:50:08.187Z,962.07
2017-01-22T10:51:07.736Z,962.05
2017-01-22T10:52:08.318Z,962.03
2017-01-22T10:53:08.062Z,962.02
2017-01-22T10:54:07.709Z,962.06
2017-01-22T10:55:08.275Z,962.03
2017-01-22T10:56:07.831Z,962.10
2017-01-22T10:57:07.376Z,962.06
2017-01-22T10:58:07.976Z,962.07
2017-01-22T10:59:07.678Z,961.96
2017-01-22T11:00:08.364Z,961.94
2017-01-22T11:01:07.986Z,961.98
2017-01-22T11:02:07.627Z,961.92
2017-01-22T11:03:08.254Z,961.94
2017-01-22T11:04:08.078Z,961.92
2017-01-22T11:05:07.561Z,961.87
2017-01-22T11:06:08.166Z,961.84
2017-01-22T11:07:07.767Z,961.79
2017-01-22T11:08:07.349Z,961.78
2017-01-22T11:09:07.825Z,961.77
2017-01-22T11:10:07.341Z,961.77
2017-01-22T11:11:07.847Z,961.75
2017-01-22T11:12:07.426Z,961.74
2017-01-22T11:13:07.921Z,961.70
2017-01-22T11:14:07.734Z,961.71
2017-01-22T11:15:08.297Z,961.68
2017-01-22T11:16:07.897Z,961.67
2017-01-22T11:17:08.196Z,961.64
2017-01-22T11:18:07.700Z,961.62
2017-01-22T11:19:08.319Z,961.60
2017-01-22T11:20:07.908Z,961.63
2017-01-22T11:21:08.471Z,961.63
2017-01-22T11:22:07.972Z,961.66
2017-01-22T11:23:07.449Z,961.63
2017-01-22T11:24:08.033Z,961.61
2017-01-22T11:25:07.749Z,961.57
2017-01-22T11:26:09.228Z,961.59
2017-01-22T11:27:08.018Z,961.55
2017-01-22T11:28:07.750Z,961.56
2017-01-22T11:29:08.261Z,961.51
2017-01-22T11:30:07.836Z,961.52
2017-01-22T11:31:07.583Z,961.55
2017-01-22T11:32:07.568Z,961.43
2017-01-22T11:33:07.838Z,961.46
2017-01-22T11:34:07.368Z,961.47
2017-01-22T11:35:08.169Z,961.49
2017-01-22T11:36:07.768Z,961.46
2017-01-22T11:37:07.330Z,961.46
2017-01-22T11:38:08.147Z,961.46
2017-01-22T11:39:08.071Z,961.40
2017-01-22T11:40:07.965Z,961.40
2017-01-22T11:41:07.450Z,961.39
2017-01-22T11:42:08.006Z,961.32
2017-01-22T11:44:07.609Z,961.29
2017-01-22T11:45:08.109Z,961.31
2017-01-22T11:46:08.035Z,961.28
2017-01-22T11:47:07.615Z,961.24
2017-01-22T11:48:08.438Z,961.25
2017-01-22T11:49:08.020Z,961.21
2017-01-22T11:50:07.519Z,961.21
2017-01-22T11:51:07.467Z,961.17
2017-01-22T11:52:07.978Z,961.14
2017-01-22T11:53:07.531Z,961.17
2017-01-22T11:54:08.076Z,961.19
2017-01-22T11:55:07.596Z,961.18
2017-01-22T11:56:08.101Z,961.16
2017-01-22T11:57:07.514Z,961.14
2017-01-22T11:58:08.122Z,961.12
2017-01-22T11:59:07.659Z,961.17
2017-01-22T12:00:08.356Z,961.09
2017-01-22T12:01:08.131Z,961.09
2017-01-22T12:02:07.799Z,961.06
2017-01-22T12:03:07.532Z,961.08
2017-01-22T12:04:08.074Z,961.08
2017-01-22T12:05:07.654Z,961.06
2017-01-22T12:06:08.218Z,961.04
2017-01-22T12:07:08.350Z,961.02
2017-01-22T12:08:08.237Z,961.00
2017-01-22T12:09:07.881Z,961.00
2017-01-22T12:10:07.400Z,960.97
2017-01-22T12:11:07.994Z,960.94
2017-01-22T12:12:07.533Z,960.92
2017-01-22T12:13:08.162Z,960.88
2017-01-22T12:14:08.082Z,960.86
2017-01-22T12:15:07.584Z,960.89
2017-01-22T12:16:08.221Z,960.88
2017-01-22T12:17:07.972Z,960.90
2017-01-22T12:18:07.481Z,960.93
2017-01-22T12:19:08.006Z,960.94
2017-01-22T12:20:07.603Z,960.89
2017-01-22T12:21:08.342Z,960.89
2017-01-22T12:22:07.893Z,961.00
2017-01-22T12:23:07.523Z,960.86
2017-01-22T12:24:08.290Z,960.83
2017-01-22T12:25:07.809Z,960.86
2017-01-22T12:26:07.471Z,960.84
2017-01-22T12:27:08.008Z,960.82
2017-01-22T12:28:07.566Z,960.81
2017-01-22T12:29:08.160Z,960.81
2017-01-22T12:30:07.715Z,960.81
2017-01-22T12:31:08.293Z,960.77