createdAt,value
2019-02-24T00:02:55.984Z,31.70
2019-02-24T00:07:41.954Z,45.00
2019-02-24T00:12:28.521Z,38.47
2019-02-24T00:17:14.466Z,38.77
2019-02-24T00:22:00.131Z,40.37
2019-02-24T00:26:45.995Z,45.63
2019-02-24T00:31:31.782Z,50.47
2019-02-24T00:36:17.648Z,34.77
2019-02-24T00:41:03.429Z,25.43
2019-02-24T00:45:49.236Z,24.30
2019-02-24T00:50:34.960Z,24.03
2019-02-24T00:55:23.746Z,23.90
2019-02-24T01:00:10.448Z,19.20
2019-02-24T01:04:56.207Z,13.93
2019-02-24T01:09:41.959Z,13.57
2019-02-24T01:14:27.720Z,10.80
2019-02-24T01:19:13.550Z,12.53
2019-02-24T01:23:59.369Z,11.67
2019-02-24T01:28:45.184Z,11.70
2019-02-24T01:33:31.069Z,9.93
2019-02-24T01:38:16.962Z,10.93
2019-02-24T01:43:02.696Z,10.90
2019-02-24T01:47:48.413Z,12.43
2019-02-24T01:52:34.232Z,16.63
2019-02-24T01:57:20.016Z,18.33
2019-02-24T02:02:05.858Z,15.43
2019-02-24T02:06:51.740Z,15.57
2019-02-24T02:11:37.479Z,15.30
2019-02-24T02:16:23.350Z,13.33
2019-02-24T02:21:09.032Z,15.13
2019-02-24T02:25:54.851Z,16.00
2019-02-24T02:30:40.568Z,13.00
2019-02-24T02:35:26.382Z,14.97
2019-02-24T02:40:12.231Z,14.07
2019-02-24T02:44:57.937Z,16.40
2019-02-24T02:49:43.667Z,13.70
2019-02-24T02:54:29.568Z,14.20
2019-02-24T02:59:15.298Z,15.20
2019-02-24T03:04:01.080Z,17.83
2019-02-24T03:08:50.684Z,17.03
2019-02-24T03:13:36.457Z,18.93
2019-02-24T03:18:22.209Z,22.50
2019-02-24T03:23:07.977Z,15.93
2019-02-24T03:27:53.662Z,17.47
2019-02-24T03:32:39.426Z,22.00
2019-02-24T03:37:25.238Z,14.13
2019-02-24T03:42:10.962Z,19.23
2019-02-24T03:46:56.763Z,16.40
2019-02-24T03:51:42.438Z,18.40
2019-02-24T03:56:28.956Z,18.17
2019-02-24T04:01:14.742Z,17.37
2019-02-24T04:06:00.532Z,19.97
2019-02-24T04:10:46.242Z,16.40
2019-02-24T04:15:32.015Z,15.93
2019-02-24T04:20:17.743Z,18.13
2019-02-24T04:25:03.471Z,14.20
2019-02-24T04:29:49.154Z,17.03
2019-02-24T04:34:34.975Z,17.83
2019-02-24T04:39:20.732Z,17.97
2019-02-24T04:44:06.445Z,16.43
2019-02-24T04:48:52.186Z,17.83
2019-02-24T04:53:37.855Z,19.27
2019-02-24T04:58:23.601Z,17.90
2019-02-24T05:03:09.373Z,14.47
2019-02-24T05:07:55.145Z,12.53
2019-02-24T05:12:40.814Z,17.93
2019-02-24T05:17:26.524Z,20.53
2019-02-24T05:22:12.255Z,16.50
2019-02-24T05:26:58.054Z,12.90
2019-02-24T05:31:43.746Z,17.17
2019-02-24T05:36:31.342Z,19.20
2019-02-24T05:41:17.225Z,20.20
2019-02-24T05:46:03.033Z,25.73
2019-02-24T05:50:48.851Z,17.57
2019-02-24T05:55:34.586Z,16.90
2019-02-24T06:00:20.343Z,17.40
2019-02-24T06:05:06.252Z,19.70
2019-02-24T06:09:52.032Z,17.40
2019-02-24T06:14:37.794Z,17.83
2019-02-24T06:19:42.758Z,20.13
2019-02-24T06:24:28.496Z,12.73
2019-02-24T06:29:14.257Z,18.53
2019-02-24T06:34:00.041Z,18.50
2019-02-24T06:38:45.791Z,19.93
2019-02-24T06:43:31.979Z,19.23
2019-02-24T06:48:17.958Z,18.00
2019-02-24T06:53:04.079Z,20.33
2019-02-24T06:57:49.880Z,19.90
2019-02-24T07:02:36.071Z,18.27
2019-02-24T07:07:22.060Z,19.17
2019-02-24T07:12:07.865Z,23.43
2019-02-24T07:16:53.699Z,20.57
2019-02-24T07:21:40.184Z,22.07
2019-02-24T07:26:25.976Z,19.70
2019-02-24T07:31:11.813Z,23.57
2019-02-24T07:35:59.049Z,21.70
2019-02-24T07:40:44.941Z,26.77
2019-02-24T07:45:30.704Z,21.47
2019-02-24T07:50:16.967Z,21.50
2019-02-24T07:55:02.809Z,23.03
2019-02-24T07:59:48.584Z,19.67
2019-02-24T08:04:34.502Z,18.20
2019-02-24T08:09:20.760Z,19.77
2019-02-24T08:14:06.637Z,18.67
2019-02-24T08:18:52.642Z,17.47
2019-02-24T08:23:38.444Z,16.53
2019-02-24T08:28:25.191Z,12.33
2019-02-24T08:33:11.386Z,9.73
2019-02-24T08:37:57.144Z,9.47
2019-02-24T08:42:43.513Z,10.90
2019-02-24T08:47:29.500Z,10.30
2019-02-24T08:52:18.035Z,11.07
2019-02-24T08:57:04.391Z,10.03
2019-02-24T09:01:50.552Z,9.30
2019-02-24T09:06:37.331Z,11.00
2019-02-24T09:11:23.253Z,9.83
2019-02-24T09:16:09.159Z,10.00
2019-02-24T09:20:55.182Z,9.83
2019-02-24T09:25:41.327Z,10.53
2019-02-24T09:30:27.137Z,10.27
2019-02-24T09:35:13.258Z,9.90
2019-02-24T09:39:59.740Z,11.03
2019-02-24T09:44:45.673Z,12.87
2019-02-24T09:49:31.977Z,11.37
2019-02-24T09:54:18.011Z,11.07
2019-02-24T09:59:03.989Z,10.73
2019-02-24T10:03:49.750Z,10.23
2019-02-24T10:08:35.606Z,16.90
2019-02-24T10:13:21.519Z,10.63
2019-02-24T10:18:07.370Z,11.93
2019-02-24T10:22:53.230Z,9.33
2019-02-24T10:27:39.203Z,12.83
2019-02-24T10:32:25.152Z,9.50
2019-02-24T10:37:11.717Z,8.20
2019-02-24T10:41:57.709Z,9.80
2019-02-24T10:46:43.599Z,10.47
2019-02-24T10:51:29.571Z,9.73
2019-02-24T10:56:15.474Z,11.00
2019-02-24T11:01:01.458Z,9.57
2019-02-24T11:05:47.489Z,9.10
2019-02-24T11:10:33.377Z,9.87
2019-02-24T11:15:19.216Z,9.77
2019-02-24T11:20:06.243Z,8.93
2019-02-24T11:24:52.005Z,10.57
2019-02-24T11:29:37.874Z,8.13
2019-02-24T11:34:23.752Z,8.03
2019-02-24T11:39:09.976Z,9.43
2019-02-24T11:43:55.727Z,10.87
2019-02-24T11:48:41.643Z,9.23
2019-02-24T11:53:27.348Z,10.77
2019-02-24T11:58:13.501Z,9.33
2019-02-24T12:02:59.309Z,9.80
2019-02-24T12:07:45.184Z,10.93
2019-02-24T12:12:30.924Z,10.90
2019-02-24T12:17:18.554Z,11.33
2019-02-24T12:22:04.600Z,11.30
2019-02-24T12:26:50.457Z,9.57
2019-02-24T12:31:36.319Z,11.10
2019-02-24T12:36:22.351Z,11.77
2019-02-24T12:41:08.281Z,11.43
2019-02-24T12:45:54.135Z,10.73
2019-02-24T12:50:39.906Z,10.30
2019-02-24T12:55:25.875Z,9.37
2019-02-24T13:00:15.811Z,10.13
2019-02-24T13:05:01.554Z,13.17
2019-02-24T13:09:47.695Z,12.43
2019-02-24T13:14:33.486Z,11.57
2019-02-24T13:19:19.340Z,11.73
2019-02-24T13:24:05.638Z,12.43
2019-02-24T13:28:51.906Z,13.30
2019-02-24T13:33:37.638Z,10.50
2019-02-24T13:38:23.410Z,12.97
2019-02-24T13:43:09.455Z,11.60
2019-02-24T13:47:55.407Z,13.67
2019-02-24T13:52:41.353Z,10.70
2019-02-24T13:57:27.162Z,12.30
2019-02-24T14:02:13.106Z,12.07
2019-02-24T14:06:59.295Z,11.37
2019-02-24T14:11:45.681Z,10.50
2019-02-24T14:16:32.859Z,13.03
2019-02-24T14:21:19.654Z,10.23
2019-02-24T14:26:06.253Z,10.90
2019-02-24T14:30:52.392Z,11.97
2019-02-24T14:35:39.374Z,11.77
2019-02-24T14:40:25.792Z,12.10
2019-02-24T14:45:16.552Z,10.23
2019-02-24T14:50:03.054Z,12.97
2019-02-24T14:54:49.936Z,11.33
2019-02-24T14:59:36.718Z,12.40
2019-02-24T15:04:23.304Z,12.53
2019-02-24T15:09:10.262Z,15.57
2019-02-24T15:13:56.768Z,17.07
2019-02-24T15:18:43.147Z,15.17
2019-02-24T15:23:29.586Z,16.70
2019-02-24T15:28:16.252Z,12.93
2019-02-24T15:33:02.526Z,15.17
2019-02-24T15:37:49.016Z,14.87
2019-02-24T15:42:35.423Z,11.23
2019-02-24T15:47:21.496Z,10.20
2019-02-24T15:52:10.129Z,8.67
2019-02-24T15:56:55.500Z,12.70
2019-02-24T16:01:41.548Z,12.20
2019-02-24T16:06:27.827Z,11.47
2019-02-24T16:11:14.604Z,11.60
2019-02-24T16:16:00.693Z,12.80
2019-02-24T16:20:46.768Z,12.33
2019-02-24T16:25:33.046Z,14.23
2019-02-24T16:30:19.037Z,15.60
2019-02-24T16:35:04.771Z,15.87
2019-02-24T16:39:50.633Z,18.17
2019-02-24T16:44:36.676Z,17.10
2019-02-24T16:49:22.839Z,19.47
2019-02-24T16:54:08.867Z,14.87
2019-02-24T16:58:55.031Z,17.47
2019-02-24T17:03:41.086Z,28.40
2019-02-24T17:08:27.111Z,41.53
2019-02-24T17:13:13.359Z,101.20
2019-02-24T17:17:59.347Z,100.83
2019-02-24T17:22:45.585Z,71.33
2019-02-24T17:27:31.627Z,44.43
2019-02-24T17:32:17.740Z,42.63
2019-02-24T17:37:03.854Z,38.17
2019-02-24T17:41:50.229Z,31.00
2019-02-24T17:46:36.685Z,31.23
2019-02-24T17:51:22.870Z,29.93
2019-02-24T17:56:09.625Z,30.87
2019-02-24T18:01:03.903Z,27.43
2019-02-24T18:05:50.044Z,23.67
2019-02-24T18:10:36.005Z,18.40
2019-02-24T18:15:22.081Z,19.13
2019-02-24T18:20:09.494Z,18.00
2019-02-24T18:25:02.952Z,16.30
2019-02-24T18:29:42.987Z,19.53
2019-02-24T18:34:29.182Z,17.07
2019-02-24T18:39:17.760Z,21.07
2019-02-24T18:44:04.295Z,24.30
2019-02-24T18:48:50.276Z,30.83
2019-02-24T18:53:36.300Z,24.33
2019-02-24T18:58:22.317Z,29.43
2019-02-24T19:03:08.647Z,34.23
2019-02-24T19:07:54.551Z,24.10
2019-02-24T19:12:40.674Z,22.50
2019-02-24T19:17:26.603Z,21.13
2019-02-24T19:22:12.709Z,25.77
2019-02-24T19:26:58.925Z,29.40
2019-02-24T19:31:44.921Z,26.83
2019-02-24T19:36:31.079Z,25.13
2019-02-24T19:41:17.129Z,26.67
2019-02-24T19:46:03.357Z,23.50
2019-02-24T19:50:49.211Z,25.10
2019-02-24T19:55:35.083Z,27.70
2019-02-24T20:00:22.095Z,27.97
2019-02-24T20:05:08.387Z,24.47
2019-02-24T20:09:54.245Z,21.70
2019-02-24T20:14:40.149Z,22.80
2019-02-24T20:19:26.272Z,27.97
2019-02-24T20:24:12.041Z,24.60
2019-02-24T20:28:58.141Z,25.90
2019-02-24T20:33:44.079Z,28.97
2019-02-24T20:38:30.274Z,25.70
2019-02-24T20:43:16.204Z,26.73
2019-02-24T20:48:02.315Z,25.13
2019-02-24T20:52:48.272Z,24.93
2019-02-24T20:57:34.404Z,26.33
2019-02-24T21:02:20.284Z,26.53
2019-02-24T21:07:06.786Z,26.77
2019-02-24T21:11:52.823Z,28.93
2019-02-24T21:16:39.082Z,32.67
2019-02-24T21:21:25.065Z,31.83
2019-02-24T21:26:11.205Z,29.60
2019-02-24T21:30:56.955Z,34.13
2019-02-24T21:35:42.940Z,32.13
2019-02-24T21:40:29.459Z,33.60
2019-02-24T21:45:17.267Z,26.43
2019-02-24T21:50:03.214Z,25.50
2019-02-24T21:54:49.146Z,28.83
2019-02-24T21:59:37.175Z,26.03
2019-02-24T22:04:22.500Z,27.30
2019-02-24T22:09:11.916Z,33.97
2019-02-24T22:13:57.904Z,125.87
2019-02-24T22:18:43.922Z,200.33
2019-02-24T22:23:29.799Z,107.03
2019-02-24T22:28:34.620Z,60.93
2019-02-24T22:33:21.441Z,49.10
2019-02-24T22:38:07.643Z,45.47
2019-02-24T22:42:53.848Z,41.60
2019-02-24T22:47:40.030Z,38.63
2019-02-24T22:52:25.783Z,38.27
2019-02-24T22:57:11.673Z,33.40
2019-02-24T23:01:59.132Z,25.97
2019-02-24T23:06:44.865Z,27.53
2019-02-24T23:11:30.810Z,27.27
2019-02-24T23:16:16.876Z,31.30
2019-02-24T23:21:02.791Z,35.83
2019-02-24T23:25:48.782Z,37.70
2019-02-24T23:30:34.573Z,31.50
2019-02-24T23:35:20.402Z,27.70
2019-02-24T23:40:06.382Z,32.17
2019-02-24T23:44:52.181Z,29.00
2019-02-24T23:49:37.914Z,30.50
2019-02-24T23:54:23.799Z,29.13
2019-02-24T23:59:09.899Z,27.70
