createdAt,value
2019-03-21T00:02:00.303Z,8.50
2019-03-21T00:04:29.015Z,8.50
2019-03-21T00:06:57.629Z,8.50
2019-03-21T00:09:26.240Z,8.40
2019-03-21T00:11:59.797Z,8.50
2019-03-21T00:14:34.162Z,8.40
2019-03-21T00:17:06.413Z,8.50
2019-03-21T00:19:34.885Z,8.50
2019-03-21T00:22:03.868Z,8.50
2019-03-21T00:24:32.438Z,8.50
2019-03-21T00:27:01.054Z,8.50
2019-03-21T00:29:29.596Z,8.50
2019-03-21T00:31:58.090Z,8.50
2019-03-21T00:34:26.626Z,8.50
2019-03-21T00:36:55.306Z,8.50
2019-03-21T00:39:32.466Z,8.50
2019-03-21T00:41:53.997Z,8.50
2019-03-21T00:44:22.534Z,8.50
2019-03-21T00:46:51.114Z,8.50
2019-03-21T00:49:19.657Z,8.50
2019-03-21T00:51:48.126Z,8.50
2019-03-21T00:54:16.704Z,8.50
2019-03-21T00:56:45.175Z,8.50
2019-03-21T00:59:13.718Z,8.50
2019-03-21T01:01:42.302Z,8.50
2019-03-21T01:04:10.854Z,8.50
2019-03-21T01:06:39.474Z,8.50
2019-03-21T01:09:11.052Z,8.50
2019-03-21T01:11:39.598Z,8.40
2019-03-21T01:14:08.268Z,8.50
2019-03-21T01:16:36.838Z,8.50
2019-03-21T01:19:05.449Z,8.40
2019-03-21T01:21:33.916Z,8.40
2019-03-21T01:24:02.504Z,8.40
2019-03-21T01:26:31.114Z,8.50
2019-03-21T01:28:59.657Z,8.40
2019-03-21T01:31:28.266Z,8.40
2019-03-21T01:33:56.741Z,8.40
2019-03-21T01:36:25.485Z,8.40
2019-03-21T01:38:53.956Z,8.40
2019-03-21T01:41:22.562Z,8.40
2019-03-21T01:43:51.109Z,8.40
2019-03-21T01:46:21.892Z,8.40
2019-03-21T01:48:50.578Z,8.40
2019-03-21T01:51:19.192Z,8.40
2019-03-21T01:53:47.736Z,8.40
2019-03-21T01:56:16.381Z,8.40
2019-03-21T01:58:44.926Z,8.40
2019-03-21T02:01:13.465Z,8.30
2019-03-21T02:03:41.989Z,8.30
2019-03-21T02:06:10.517Z,8.30
2019-03-21T02:08:39.044Z,8.30
2019-03-21T02:11:07.561Z,8.30
2019-03-21T02:13:37.649Z,8.30
2019-03-21T02:16:06.331Z,8.30
2019-03-21T02:18:34.906Z,8.30
2019-03-21T02:21:03.513Z,8.30
2019-03-21T02:23:32.060Z,8.30
2019-03-21T02:26:00.643Z,8.30
2019-03-21T02:28:29.186Z,8.30
2019-03-21T02:30:57.732Z,8.40
2019-03-21T02:33:34.626Z,8.30
2019-03-21T02:36:05.900Z,8.30
2019-03-21T02:38:34.517Z,8.30
2019-03-21T02:41:12.097Z,8.30
2019-03-21T02:43:40.894Z,8.30
2019-03-21T02:46:09.507Z,8.30
2019-03-21T02:48:38.053Z,8.30
2019-03-21T02:51:07.840Z,8.30
2019-03-21T02:53:36.386Z,8.30
2019-03-21T02:56:08.273Z,8.30
2019-03-21T02:58:36.928Z,8.30
2019-03-21T03:01:05.608Z,8.30
2019-03-21T03:03:34.227Z,8.30
2019-03-21T03:06:02.875Z,8.30
2019-03-21T03:08:31.426Z,8.30
2019-03-21T03:11:03.377Z,8.30
2019-03-21T03:13:32.022Z,8.30
2019-03-21T03:16:01.426Z,8.30
2019-03-21T03:18:29.967Z,8.20
2019-03-21T03:20:58.890Z,8.30
2019-03-21T03:23:27.432Z,8.30
2019-03-21T03:25:55.972Z,8.30
2019-03-21T03:28:27.376Z,8.20
2019-03-21T03:30:57.839Z,8.30
2019-03-21T03:33:26.754Z,8.30
2019-03-21T03:35:55.547Z,8.30
2019-03-21T03:38:24.096Z,8.30
2019-03-21T03:40:55.249Z,8.30
2019-03-21T03:43:24.104Z,8.30
2019-03-21T03:45:52.724Z,8.30
2019-03-21T03:48:21.253Z,8.20
2019-03-21T03:50:49.865Z,8.20
2019-03-21T03:53:18.476Z,8.20
2019-03-21T03:55:47.155Z,8.20
2019-03-21T03:58:29.042Z,8.20
2019-03-21T04:00:57.774Z,8.20
2019-03-21T04:03:27.767Z,8.20
2019-03-21T04:05:56.589Z,8.20
2019-03-21T04:08:25.292Z,8.20
2019-03-21T04:10:54.958Z,8.20
2019-03-21T04:13:23.549Z,8.20
2019-03-21T04:15:53.801Z,8.30
2019-03-21T04:18:24.002Z,8.30
2019-03-21T04:20:55.649Z,8.30
2019-03-21T04:23:24.742Z,8.30
2019-03-21T04:25:56.479Z,8.30
2019-03-21T04:28:25.122Z,8.30
2019-03-21T04:30:53.811Z,8.30
2019-03-21T04:33:23.055Z,8.30
2019-03-21T04:35:51.807Z,8.30
2019-03-21T04:38:20.419Z,8.30
2019-03-21T04:40:49.029Z,8.30
2019-03-21T04:43:17.692Z,8.20
2019-03-21T04:45:46.228Z,8.20
2019-03-21T04:48:14.694Z,8.20
2019-03-21T04:50:43.285Z,8.20
2019-03-21T04:53:11.838Z,8.30
2019-03-21T04:55:40.621Z,8.30
2019-03-21T04:58:09.343Z,8.30
2019-03-21T05:00:46.419Z,8.30
2019-03-21T05:03:20.668Z,8.30
2019-03-21T05:05:49.217Z,8.30
2019-03-21T05:08:17.822Z,8.30
2019-03-21T05:10:46.578Z,8.30
2019-03-21T05:13:15.127Z,8.30
2019-03-21T05:15:46.270Z,8.30
2019-03-21T05:18:33.726Z,8.30
2019-03-21T05:21:04.019Z,8.30
2019-03-21T05:23:32.568Z,8.40
2019-03-21T05:26:01.117Z,8.40
2019-03-21T05:28:29.627Z,8.40
2019-03-21T05:31:22.319Z,8.40
2019-03-21T05:33:50.898Z,8.50
2019-03-21T05:36:19.369Z,8.50
2019-03-21T05:38:47.841Z,8.50
2019-03-21T05:41:16.414Z,8.50
2019-03-21T05:43:57.097Z,8.50
2019-03-21T05:46:26.924Z,8.50
2019-03-21T05:48:55.821Z,8.60
2019-03-21T05:51:24.440Z,8.60
2019-03-21T05:53:52.986Z,8.60
2019-03-21T05:56:21.482Z,8.70
2019-03-21T05:58:50.027Z,8.70
2019-03-21T06:01:18.565Z,8.80
2019-03-21T06:03:50.998Z,8.80
2019-03-21T06:06:40.456Z,8.90
2019-03-21T06:09:17.877Z,8.90
2019-03-21T06:11:55.519Z,9.00
2019-03-21T06:14:24.265Z,9.10
2019-03-21T06:16:52.809Z,9.10
2019-03-21T06:19:27.058Z,9.20
2019-03-21T06:22:04.174Z,9.30
2019-03-21T06:24:35.785Z,9.40
2019-03-21T06:27:28.771Z,9.50
2019-03-21T06:29:57.550Z,9.70
2019-03-21T06:32:27.366Z,9.80
2019-03-21T06:34:56.885Z,9.90
2019-03-21T06:37:28.498Z,10.10
2019-03-21T06:39:56.296Z,10.40
2019-03-21T06:42:25.021Z,10.60
2019-03-21T06:44:53.638Z,10.90
2019-03-21T06:47:22.278Z,11.00
2019-03-21T06:49:50.850Z,11.00
2019-03-21T06:52:19.398Z,10.90
2019-03-21T06:54:47.948Z,10.70
2019-03-21T06:57:16.497Z,10.60
2019-03-21T06:59:45.121Z,10.50
2019-03-21T07:02:13.765Z,10.40
2019-03-21T07:04:42.313Z,10.50
2019-03-21T07:07:10.928Z,10.70
2019-03-21T07:09:39.529Z,10.60
2019-03-21T07:12:08.200Z,10.70
2019-03-21T07:14:36.824Z,10.70
2019-03-21T07:17:05.464Z,10.60
2019-03-21T07:19:33.937Z,10.50
2019-03-21T07:22:02.420Z,10.40
2019-03-21T07:24:31.200Z,10.40
2019-03-21T07:26:59.817Z,10.40
2019-03-21T07:29:28.289Z,10.40
2019-03-21T07:31:56.775Z,10.40
2019-03-21T07:34:25.541Z,10.30
2019-03-21T07:36:54.045Z,10.30
2019-03-21T07:39:22.521Z,10.20
2019-03-21T07:41:50.997Z,10.30
2019-03-21T07:44:19.585Z,10.40
2019-03-21T07:46:48.154Z,10.50
2019-03-21T07:49:16.670Z,10.60
2019-03-21T07:51:45.402Z,10.70
2019-03-21T07:54:13.991Z,10.70
2019-03-21T07:56:42.541Z,10.80
2019-03-21T07:59:11.117Z,10.90
2019-03-21T08:01:39.731Z,10.80
2019-03-21T08:04:08.284Z,10.90
2019-03-21T08:06:36.845Z,10.90
2019-03-21T08:09:07.054Z,10.80
2019-03-21T08:11:35.633Z,10.70
2019-03-21T08:14:04.421Z,10.80
2019-03-21T08:16:33.045Z,10.90
2019-03-21T08:19:02.922Z,11.00
2019-03-21T08:21:31.398Z,11.10
2019-03-21T08:24:00.007Z,11.20
2019-03-21T08:26:28.809Z,11.30
2019-03-21T08:28:57.290Z,11.30
2019-03-21T08:31:25.831Z,11.40
2019-03-21T08:33:54.414Z,11.50
2019-03-21T08:36:23.036Z,11.70
2019-03-21T08:38:51.678Z,11.90
2019-03-21T08:41:20.234Z,12.00
2019-03-21T08:43:48.847Z,12.10
2019-03-21T08:46:17.465Z,12.30
2019-03-21T08:48:46.049Z,12.50
2019-03-21T08:51:14.667Z,12.60
2019-03-21T08:53:43.220Z,12.50
2019-03-21T08:56:11.860Z,12.70
2019-03-21T08:58:41.977Z,12.70
2019-03-21T09:01:10.599Z,12.50
2019-03-21T09:03:39.177Z,12.40
2019-03-21T09:06:07.868Z,12.50
2019-03-21T09:08:36.554Z,12.80
2019-03-21T09:11:05.269Z,12.80
2019-03-21T09:13:33.819Z,12.90
2019-03-21T09:16:02.439Z,13.10
2019-03-21T09:18:31.017Z,13.20
2019-03-21T09:20:59.570Z,13.30
2019-03-21T09:23:28.262Z,13.30
2019-03-21T09:25:56.843Z,13.30
2019-03-21T09:28:25.424Z,13.40
2019-03-21T09:30:56.426Z,13.40
2019-03-21T09:33:24.197Z,13.60
2019-03-21T09:35:52.816Z,13.70
2019-03-21T09:38:21.439Z,13.90
2019-03-21T09:40:50.165Z,13.70
2019-03-21T09:43:18.721Z,13.60
2019-03-21T09:45:47.350Z,13.40
2019-03-21T09:48:16.003Z,13.20
2019-03-21T09:50:44.621Z,13.10
2019-03-21T09:53:13.173Z,13.00
2019-03-21T09:55:41.763Z,12.90
2019-03-21T09:58:10.753Z,13.00
2019-03-21T10:00:39.624Z,13.20
2019-03-21T10:03:08.282Z,13.40
2019-03-21T10:05:36.898Z,13.40
2019-03-21T10:08:05.594Z,13.30
2019-03-21T10:10:34.728Z,13.30
2019-03-21T10:13:03.621Z,13.10
2019-03-21T10:15:32.166Z,13.20
2019-03-21T10:18:00.787Z,13.10
2019-03-21T10:20:29.595Z,13.10
2019-03-21T10:22:58.231Z,13.20
2019-03-21T10:25:27.060Z,13.40
2019-03-21T10:27:55.813Z,13.60
2019-03-21T10:30:36.209Z,13.60
2019-03-21T10:33:06.346Z,13.50
2019-03-21T10:35:35.122Z,13.60
2019-03-21T10:38:04.231Z,13.60
2019-03-21T10:40:33.287Z,13.70
2019-03-21T10:43:01.883Z,14.00
2019-03-21T10:45:30.513Z,14.20
2019-03-21T10:47:59.990Z,14.20
2019-03-21T10:50:34.400Z,14.30
2019-03-21T10:53:03.024Z,14.40
2019-03-21T10:55:31.666Z,14.40
2019-03-21T10:58:00.293Z,14.40
2019-03-21T11:00:29.079Z,14.40
2019-03-21T11:02:57.728Z,14.40
2019-03-21T11:05:26.345Z,14.20
2019-03-21T11:07:55.835Z,13.90
2019-03-21T11:10:24.854Z,13.80
2019-03-21T11:12:53.409Z,13.90
2019-03-21T11:15:22.089Z,13.80
2019-03-21T11:17:51.073Z,13.90
2019-03-21T11:20:30.268Z,13.70
2019-03-21T11:22:58.963Z,13.60
2019-03-21T11:25:27.982Z,13.50
2019-03-21T11:27:56.685Z,13.60
2019-03-21T11:30:37.286Z,13.60
2019-03-21T11:33:06.305Z,13.70
2019-03-21T11:35:35.093Z,14.10
2019-03-21T11:38:04.633Z,14.20
2019-03-21T11:40:33.265Z,14.10
2019-03-21T11:43:09.229Z,14.00
2019-03-21T11:45:37.845Z,14.10
2019-03-21T11:48:06.566Z,14.20
2019-03-21T11:50:35.212Z,14.30
2019-03-21T11:53:04.001Z,14.10
2019-03-21T11:55:32.552Z,13.90
2019-03-21T11:58:01.205Z,13.90
2019-03-21T12:00:36.330Z,14.00
2019-03-21T12:03:00.019Z,13.90
2019-03-21T12:05:28.601Z,14.10
2019-03-21T12:07:57.296Z,14.20
2019-03-21T12:10:25.931Z,14.20
2019-03-21T12:12:54.589Z,14.10
2019-03-21T12:15:23.270Z,14.20
2019-03-21T12:17:51.741Z,14.20
2019-03-21T12:20:28.550Z,14.20
2019-03-21T12:22:57.343Z,14.10
2019-03-21T12:25:25.972Z,14.20
2019-03-21T12:27:54.643Z,14.10
2019-03-21T12:30:34.835Z,14.10
2019-03-21T12:33:04.194Z,13.90
2019-03-21T12:35:32.748Z,14.00
2019-03-21T12:38:02.517Z,14.10
2019-03-21T12:40:31.277Z,14.10
2019-03-21T12:43:00.756Z,14.10
2019-03-21T12:45:29.478Z,14.10
2019-03-21T12:47:58.167Z,14.10
2019-03-21T12:50:26.788Z,14.10
2019-03-21T12:52:55.330Z,14.00
2019-03-21T12:55:24.053Z,13.80
2019-03-21T12:57:52.669Z,13.50
2019-03-21T13:00:38.855Z,13.50
2019-03-21T13:03:07.543Z,13.60
2019-03-21T13:05:36.340Z,13.60
2019-03-21T13:08:05.334Z,13.50
2019-03-21T13:10:33.889Z,13.60
2019-03-21T13:13:02.617Z,13.50
2019-03-21T13:15:31.307Z,13.40
2019-03-21T13:18:00.603Z,13.40
2019-03-21T13:20:29.451Z,13.40
2019-03-21T13:22:58.733Z,13.40
2019-03-21T13:25:27.429Z,13.30
2019-03-21T13:27:56.035Z,13.10
2019-03-21T13:30:25.305Z,13.00
2019-03-21T13:32:54.124Z,12.90
2019-03-21T13:35:32.094Z,13.00
2019-03-21T13:37:54.053Z,13.00
2019-03-21T13:40:22.794Z,12.90
2019-03-21T13:42:51.475Z,12.90
2019-03-21T13:45:20.182Z,13.00
2019-03-21T13:47:48.809Z,13.00
2019-03-21T13:50:17.467Z,12.90
2019-03-21T13:52:46.081Z,12.90
2019-03-21T13:55:14.701Z,12.80
2019-03-21T13:57:43.377Z,12.80
2019-03-21T14:00:15.036Z,12.80
2019-03-21T14:02:43.795Z,12.90
2019-03-21T14:05:12.486Z,12.80
2019-03-21T14:07:41.065Z,12.80
2019-03-21T14:10:10.949Z,12.80
2019-03-21T14:12:39.566Z,12.70
2019-03-21T14:15:10.983Z,12.60
2019-03-21T14:17:39.609Z,12.70
2019-03-21T14:20:10.270Z,12.70
2019-03-21T14:22:38.909Z,12.60
2019-03-21T14:25:08.113Z,12.70
2019-03-21T14:27:36.657Z,12.70
2019-03-21T14:30:15.706Z,12.70
2019-03-21T14:32:44.422Z,12.80
2019-03-21T14:35:13.591Z,12.80
2019-03-21T14:37:42.140Z,12.80
2019-03-21T14:40:15.677Z,12.90
2019-03-21T14:42:44.326Z,12.90
2019-03-21T14:45:14.801Z,12.90
2019-03-21T14:47:44.497Z,12.80
2019-03-21T14:50:17.012Z,12.80
2019-03-21T14:52:45.700Z,12.70
2019-03-21T14:55:16.130Z,12.60
2019-03-21T14:57:44.831Z,12.50
2019-03-21T15:00:16.456Z,12.40
2019-03-21T15:02:45.148Z,12.30
2019-03-21T15:05:15.644Z,12.30
2019-03-21T15:07:44.194Z,12.20
2019-03-21T15:10:18.077Z,12.20
2019-03-21T15:12:46.659Z,12.10
2019-03-21T15:15:15.839Z,12.10
2019-03-21T15:17:44.459Z,12.10
2019-03-21T15:20:15.378Z,12.10
2019-03-21T15:22:43.918Z,12.00
2019-03-21T15:25:13.113Z,12.00
2019-03-21T15:27:41.688Z,11.90
2019-03-21T15:30:15.695Z,11.90
2019-03-21T15:32:44.475Z,11.90
2019-03-21T15:35:14.521Z,11.80
2019-03-21T15:37:44.606Z,11.80
2019-03-21T15:40:14.902Z,11.80
2019-03-21T15:42:43.617Z,11.80
2019-03-21T15:45:23.403Z,11.80
2019-03-21T15:47:48.902Z,11.70
2019-03-21T15:50:37.237Z,11.70
2019-03-21T15:53:05.616Z,11.70
2019-03-21T15:55:35.505Z,11.70
2019-03-21T15:58:04.911Z,11.70
2019-03-21T16:00:37.884Z,11.60
2019-03-21T16:03:07.970Z,11.60
2019-03-21T16:05:37.055Z,11.60
2019-03-21T16:08:08.574Z,11.50
2019-03-21T16:10:36.332Z,11.50
2019-03-21T16:13:05.147Z,11.50
2019-03-21T16:15:33.863Z,11.40
2019-03-21T16:18:02.483Z,11.40
2019-03-21T16:20:31.179Z,11.40
2019-03-21T16:22:59.763Z,11.30
2019-03-21T16:25:28.473Z,11.30
2019-03-21T16:27:57.022Z,11.30
2019-03-21T16:30:25.530Z,11.30
2019-03-21T16:32:54.170Z,11.20
2019-03-21T16:35:23.908Z,11.20
2019-03-21T16:37:53.504Z,11.20
2019-03-21T16:40:22.202Z,11.20
2019-03-21T16:42:50.753Z,11.10
2019-03-21T16:45:21.208Z,11.10
2019-03-21T16:47:49.621Z,11.10
2019-03-21T16:50:18.229Z,11.10
2019-03-21T16:52:46.814Z,11.10
2019-03-21T16:55:15.501Z,11.00
2019-03-21T16:57:44.042Z,11.00
2019-03-21T17:00:19.897Z,11.00
2019-03-21T17:02:48.743Z,10.90
2019-03-21T17:05:17.448Z,10.90
2019-03-21T17:07:46.102Z,10.90
2019-03-21T17:10:16.449Z,10.90
2019-03-21T17:12:45.163Z,10.90
2019-03-21T17:15:14.563Z,10.90
2019-03-21T17:17:43.304Z,10.80
2019-03-21T17:20:12.977Z,10.80
2019-03-21T17:22:41.731Z,10.80
2019-03-21T17:25:12.062Z,10.70
2019-03-21T17:27:40.606Z,10.70
2019-03-21T17:30:16.774Z,10.70
2019-03-21T17:32:45.342Z,10.70
2019-03-21T17:35:14.755Z,10.70
2019-03-21T17:37:43.301Z,10.70
2019-03-21T17:40:13.993Z,10.60
2019-03-21T17:42:42.615Z,10.60
2019-03-21T17:45:14.401Z,10.60
2019-03-21T17:47:43.222Z,10.60
2019-03-21T17:50:13.766Z,10.50
2019-03-21T17:52:42.387Z,10.50
2019-03-21T17:55:11.502Z,10.50
2019-03-21T17:57:40.057Z,10.50
2019-03-21T18:00:18.386Z,10.50
2019-03-21T18:02:47.073Z,10.50
2019-03-21T18:05:15.691Z,10.50
2019-03-21T18:07:44.337Z,10.40
2019-03-21T18:10:24.526Z,10.50
2019-03-21T18:12:53.159Z,10.50
2019-03-21T18:15:21.779Z,10.40
2019-03-21T18:17:50.388Z,10.40
2019-03-21T18:20:18.969Z,10.40
2019-03-21T18:22:47.582Z,10.40
2019-03-21T18:25:16.220Z,10.30
2019-03-21T18:27:44.867Z,10.30
2019-03-21T18:30:14.756Z,10.30
2019-03-21T18:32:43.378Z,10.30
2019-03-21T18:35:12.193Z,10.30
2019-03-21T18:37:40.733Z,10.30
2019-03-21T18:40:11.130Z,10.30
2019-03-21T18:42:39.779Z,10.30
2019-03-21T18:45:10.970Z,10.30
2019-03-21T18:47:39.516Z,10.30
2019-03-21T18:50:10.436Z,10.30
2019-03-21T18:52:40.015Z,10.30
2019-03-21T18:55:09.001Z,10.20
2019-03-21T18:57:37.813Z,10.20
2019-03-21T19:00:09.525Z,10.20
2019-03-21T19:02:38.069Z,10.20
2019-03-21T19:05:07.103Z,10.20
2019-03-21T19:07:37.190Z,10.20
2019-03-21T19:10:08.448Z,10.20
2019-03-21T19:12:37.101Z,10.20
2019-03-21T19:15:08.458Z,10.20
2019-03-21T19:17:37.009Z,10.20
2019-03-21T19:20:08.529Z,10.20
2019-03-21T19:22:37.148Z,10.20
2019-03-21T19:25:17.813Z,10.20
2019-03-21T19:27:38.625Z,10.20
2019-03-21T19:30:15.840Z,10.20
2019-03-21T19:32:44.495Z,10.10
2019-03-21T19:35:13.270Z,10.20
2019-03-21T19:37:41.894Z,10.10
2019-03-21T19:40:13.202Z,10.10
2019-03-21T19:42:41.828Z,10.10
2019-03-21T19:45:14.630Z,10.10
2019-03-21T19:47:43.206Z,10.10
2019-03-21T19:50:14.311Z,10.10
2019-03-21T19:52:42.853Z,10.10
2019-03-21T19:55:11.661Z,10.00
2019-03-21T19:57:40.333Z,10.00
2019-03-21T20:00:14.860Z,10.00
2019-03-21T20:02:43.577Z,10.00
2019-03-21T20:05:12.765Z,10.00
2019-03-21T20:07:41.243Z,10.00
2019-03-21T20:10:14.946Z,10.00
2019-03-21T20:12:43.557Z,10.00
2019-03-21T20:15:13.975Z,10.00
2019-03-21T20:17:42.622Z,10.00
2019-03-21T20:20:14.007Z,10.00
2019-03-21T20:22:42.589Z,10.00
2019-03-21T20:25:11.426Z,10.00
2019-03-21T20:27:40.186Z,10.00
2019-03-21T20:30:11.810Z,10.00
2019-03-21T20:32:40.521Z,9.90
2019-03-21T20:35:09.740Z,10.00
2019-03-21T20:37:38.349Z,9.90
2019-03-21T20:40:09.194Z,9.90
2019-03-21T20:42:37.733Z,9.90
2019-03-21T20:45:08.021Z,9.90
2019-03-21T20:47:36.789Z,9.90
2019-03-21T20:50:06.296Z,9.90
2019-03-21T20:52:34.844Z,9.80
2019-03-21T20:55:04.008Z,9.80
2019-03-21T20:57:32.674Z,9.80
2019-03-21T21:00:01.287Z,9.80
2019-03-21T21:02:29.865Z,9.70
2019-03-21T21:04:58.483Z,9.70
2019-03-21T21:07:27.113Z,9.70
2019-03-21T21:09:55.640Z,9.70
2019-03-21T21:12:24.184Z,9.70
2019-03-21T21:14:54.742Z,9.70
2019-03-21T21:17:22.992Z,9.70
2019-03-21T21:19:51.467Z,9.70
2019-03-21T21:22:20.053Z,9.70
2019-03-21T21:24:48.589Z,9.70
2019-03-21T21:27:17.063Z,9.70
2019-03-21T21:29:45.705Z,9.70
2019-03-21T21:32:14.543Z,9.70
2019-03-21T21:34:43.114Z,9.60
2019-03-21T21:37:13.688Z,9.60
2019-03-21T21:39:42.297Z,9.60
2019-03-21T21:42:10.851Z,9.60
2019-03-21T21:44:39.429Z,9.60
2019-03-21T21:47:07.994Z,9.60
2019-03-21T21:49:36.544Z,9.60
2019-03-21T21:52:05.253Z,9.70
2019-03-21T21:54:33.806Z,9.60
2019-03-21T21:57:02.345Z,9.60
2019-03-21T21:59:30.844Z,9.60
2019-03-21T22:01:59.395Z,9.60
2019-03-21T22:04:27.926Z,9.60
2019-03-21T22:06:56.738Z,9.60
2019-03-21T22:09:25.280Z,9.60
2019-03-21T22:11:53.834Z,9.60
2019-03-21T22:14:23.810Z,9.60
2019-03-21T22:16:52.349Z,9.60
2019-03-21T22:19:20.894Z,9.60
2019-03-21T22:21:49.465Z,9.60
2019-03-21T22:24:17.935Z,9.60
2019-03-21T22:26:46.486Z,9.60
2019-03-21T22:29:15.062Z,9.60
2019-03-21T22:31:43.607Z,9.60
2019-03-21T22:34:12.150Z,9.60
2019-03-21T22:36:49.384Z,9.60
2019-03-21T22:39:10.950Z,9.60
2019-03-21T22:41:41.157Z,9.60
2019-03-21T22:44:11.236Z,9.60
2019-03-21T22:46:39.846Z,9.60
2019-03-21T22:49:08.408Z,9.60
2019-03-21T22:51:36.881Z,9.60
2019-03-21T22:54:05.559Z,9.60
2019-03-21T22:56:40.995Z,9.70
2019-03-21T22:59:04.461Z,9.70
2019-03-21T23:01:33.072Z,9.70
2019-03-21T23:04:02.887Z,9.70
2019-03-21T23:06:31.629Z,9.70
2019-03-21T23:09:00.245Z,9.60
2019-03-21T23:11:28.858Z,9.50
2019-03-21T23:13:57.473Z,9.40
2019-03-21T23:16:26.174Z,9.30
2019-03-21T23:18:54.721Z,9.20
2019-03-21T23:21:23.194Z,9.10
2019-03-21T23:23:51.846Z,9.00
2019-03-21T23:26:20.394Z,8.90
2019-03-21T23:28:48.940Z,8.90
2019-03-21T23:31:17.604Z,8.80
2019-03-21T23:33:46.225Z,8.80
2019-03-21T23:36:14.769Z,8.70
2019-03-21T23:38:43.409Z,8.60
2019-03-21T23:41:11.950Z,8.60
2019-03-21T23:43:40.500Z,8.50
2019-03-21T23:46:09.073Z,8.50
2019-03-21T23:48:37.618Z,8.40
2019-03-21T23:51:06.161Z,8.40
2019-03-21T23:53:34.738Z,8.30
2019-03-21T23:56:03.383Z,8.20
2019-03-21T23:58:31.911Z,8.40
