createdAt,value
2022-10-13T00:09:49.858Z,89.91
2022-10-13T00:19:52.796Z,90.19
2022-10-13T00:29:55.974Z,90.30
2022-10-13T00:39:58.958Z,90.72
2022-10-13T00:50:03.062Z,90.54
2022-10-13T01:00:07.764Z,90.51
2022-10-13T01:10:11.087Z,91.15
2022-10-13T01:20:48.648Z,91.81
2022-10-13T01:31:16.323Z,91.61
2022-10-13T01:41:29.205Z,92.02
2022-10-13T01:51:34.204Z,92.55
2022-10-13T02:02:05.048Z,92.67
2022-10-13T02:12:17.191Z,93.24
2022-10-13T02:22:22.309Z,93.43
2022-10-13T02:32:26.106Z,93.80
2022-10-13T02:42:29.318Z,94.13
2022-10-13T02:52:35.333Z,94.36
2022-10-13T03:02:38.533Z,94.27
2022-10-13T03:12:41.651Z,94.77
2022-10-13T03:22:49.436Z,95.13
2022-10-13T03:32:53.349Z,97.58
2022-10-13T03:42:56.904Z,98.29
2022-10-13T03:53:00.451Z,98.42
2022-10-13T04:03:03.689Z,98.15
2022-10-13T04:13:07.063Z,97.68
2022-10-13T04:23:10.337Z,97.64
2022-10-13T04:33:17.070Z,97.72
2022-10-13T04:43:20.069Z,98.20
2022-10-13T04:53:26.658Z,98.05
2022-10-13T05:03:30.066Z,97.61
2022-10-13T05:13:33.111Z,97.07
2022-10-13T05:23:36.375Z,97.14
2022-10-13T05:33:39.787Z,97.94
2022-10-13T05:43:43.177Z,98.16
2022-10-13T05:53:55.364Z,97.58
2022-10-13T06:04:06.350Z,98.09
2022-10-13T06:14:09.376Z,98.13
2022-10-13T06:24:12.394Z,95.79
2022-10-13T06:34:15.745Z,90.68
2022-10-13T06:44:20.465Z,86.19
2022-10-13T06:54:23.478Z,83.38
2022-10-13T07:04:28.121Z,81.24
2022-10-13T07:14:34.423Z,80.37
2022-10-13T07:24:37.496Z,79.81
2022-10-13T07:34:40.564Z,80.69
2022-10-13T07:44:43.823Z,80.78
2022-10-13T07:54:46.751Z,81.21
2022-10-13T08:04:50.106Z,79.46
2022-10-13T08:14:53.192Z,79.02
2022-10-13T08:24:56.313Z,77.39
2022-10-13T08:34:59.501Z,76.65
2022-10-13T08:45:39.302Z,74.58
2022-10-13T08:55:56.352Z,72.86
2022-10-13T09:06:32.315Z,70.77
2022-10-13T09:16:41.457Z,69.48
2022-10-13T09:26:50.236Z,68.90
2022-10-13T09:36:58.522Z,67.43
2022-10-13T09:47:04.151Z,66.44
2022-10-13T09:57:26.312Z,65.28
2022-10-13T10:07:31.877Z,64.41
2022-10-13T10:17:46.873Z,62.51
2022-10-13T10:28:10.487Z,61.14
2022-10-13T10:38:32.494Z,60.59
2022-10-13T10:48:39.028Z,58.89
2022-10-13T10:58:53.605Z,59.26
2022-10-13T11:08:58.343Z,58.23
2022-10-13T11:19:08.070Z,57.21
2022-10-13T11:29:20.030Z,57.38
2022-10-13T11:50:06.404Z,56.58
2022-10-13T12:00:17.376Z,57.11
2022-10-13T12:10:30.478Z,56.95
2022-10-13T12:20:33.568Z,57.51
2022-10-13T12:30:37.268Z,57.01
2022-10-13T12:40:43.790Z,56.76
2022-10-13T12:50:47.043Z,56.78
2022-10-13T13:01:26.007Z,57.31
2022-10-13T13:11:39.219Z,57.94
2022-10-13T13:21:45.553Z,57.89
2022-10-13T13:31:48.710Z,58.14
2022-10-13T13:41:51.930Z,58.57
2022-10-13T13:51:55.315Z,57.97
2022-10-13T14:01:58.849Z,58.65
2022-10-13T14:12:02.673Z,58.47
2022-10-13T14:22:19.974Z,58.87
2022-10-13T14:32:23.407Z,59.83
2022-10-13T14:42:26.610Z,60.00
2022-10-13T14:52:29.691Z,60.33
2022-10-13T15:02:33.233Z,61.05
2022-10-13T15:12:36.353Z,61.57
2022-10-13T15:22:39.428Z,62.61
2022-10-13T15:32:48.742Z,63.12
2022-10-13T15:42:52.899Z,64.06
2022-10-13T15:52:56.051Z,64.93
2022-10-13T16:02:59.253Z,65.77
2022-10-13T16:13:02.566Z,66.94
2022-10-13T16:23:05.647Z,68.54
2022-10-13T16:33:08.916Z,70.09
2022-10-13T16:43:11.904Z,71.34
2022-10-13T16:53:15.276Z,72.04
2022-10-13T17:03:18.600Z,72.40
2022-10-13T17:13:21.970Z,72.76
2022-10-13T17:23:26.586Z,73.66
2022-10-13T17:33:31.779Z,74.45
2022-10-13T17:43:37.145Z,74.92
2022-10-13T17:53:42.217Z,75.12
2022-10-13T18:03:50.746Z,75.69
