createdAt,value
2023-04-17T00:00:01.932Z,9.11
2023-04-17T00:02:04.573Z,9.10
2023-04-17T00:04:10.713Z,9.09
2023-04-17T00:06:14.183Z,9.11
2023-04-17T00:08:16.753Z,9.08
2023-04-17T00:10:21.429Z,9.08
2023-04-17T00:12:23.962Z,9.06
2023-04-17T00:14:26.679Z,9.07
2023-04-17T00:16:29.245Z,9.06
2023-04-17T00:18:31.831Z,9.04
2023-04-17T00:20:34.357Z,9.05
2023-04-17T00:22:36.998Z,9.04
2023-04-17T00:24:39.499Z,9.06
2023-04-17T00:26:43.464Z,9.05
2023-04-17T00:28:47.323Z,9.04
2023-04-17T00:30:49.916Z,9.05
2023-04-17T00:32:52.623Z,9.04
2023-04-17T00:34:55.887Z,9.01
2023-04-17T00:36:59.188Z,9.00
2023-04-17T00:39:01.786Z,9.01
2023-04-17T00:41:04.379Z,9.00
2023-04-17T00:43:08.417Z,9.01
2023-04-17T00:45:11.391Z,9.00
2023-04-17T00:47:14.430Z,9.02
2023-04-17T00:49:17.121Z,9.01
2023-04-17T00:51:19.804Z,8.98
2023-04-17T00:53:22.769Z,8.98
2023-04-17T00:55:25.525Z,8.98
2023-04-17T00:57:28.177Z,8.99
2023-04-17T00:59:33.457Z,8.97
2023-04-17T01:01:36.050Z,8.99
2023-04-17T01:03:41.891Z,8.99
2023-04-17T01:05:45.466Z,8.98
2023-04-17T01:07:48.048Z,8.98
2023-04-17T01:09:50.679Z,8.97
2023-04-17T01:11:53.253Z,8.95
2023-04-17T01:13:55.904Z,8.96
2023-04-17T01:15:59.791Z,8.98
2023-04-17T01:18:02.891Z,9.00
2023-04-17T01:20:07.819Z,8.98
2023-04-17T01:22:10.384Z,8.97
2023-04-17T01:24:14.264Z,8.95
2023-04-17T01:26:18.719Z,8.97
2023-04-17T01:28:21.256Z,8.97
2023-04-17T01:30:24.029Z,8.96
2023-04-17T01:32:27.029Z,8.93
2023-04-17T01:34:29.608Z,8.91
2023-04-17T01:36:32.199Z,8.93
2023-04-17T01:38:34.710Z,8.95
2023-04-17T01:40:38.582Z,8.97
2023-04-17T01:42:41.230Z,8.98
2023-04-17T01:44:43.807Z,8.95
2023-04-17T01:46:46.365Z,8.94
2023-04-17T01:48:48.969Z,8.95
2023-04-17T01:50:51.701Z,8.96
2023-04-17T01:52:54.326Z,8.96
2023-04-17T01:54:56.866Z,8.98
2023-04-17T01:57:01.263Z,9.00
2023-04-17T01:59:03.837Z,8.96
2023-04-17T02:01:06.974Z,8.96
2023-04-17T02:03:09.743Z,8.95
2023-04-17T02:05:12.433Z,8.93
2023-04-17T02:07:14.944Z,8.95
2023-04-17T02:09:17.504Z,8.94
2023-04-17T02:11:20.087Z,8.93
2023-04-17T02:13:23.953Z,8.93
2023-04-17T02:15:27.086Z,8.93
2023-04-17T02:17:29.689Z,8.95
2023-04-17T02:19:32.253Z,8.91
2023-04-17T02:21:34.771Z,8.93
2023-04-17T02:23:37.359Z,8.93
2023-04-17T02:25:39.941Z,8.92
2023-04-17T02:27:42.637Z,8.91
2023-04-17T02:29:46.502Z,8.93
2023-04-17T02:31:49.191Z,8.94
2023-04-17T02:33:51.787Z,8.93
2023-04-17T02:35:54.335Z,8.90
2023-04-17T02:37:57.041Z,8.91
2023-04-17T02:39:59.603Z,8.93
2023-04-17T02:42:03.030Z,8.91
2023-04-17T02:44:05.902Z,8.94
2023-04-17T02:46:09.800Z,8.90
2023-04-17T02:48:12.363Z,8.89
2023-04-17T02:50:14.904Z,8.89
2023-04-17T02:52:17.477Z,8.88
2023-04-17T02:54:20.592Z,8.88
2023-04-17T02:56:23.126Z,8.86
2023-04-17T02:58:25.669Z,8.87
2023-04-17T03:00:28.492Z,8.88
2023-04-17T03:02:32.504Z,8.88
2023-04-17T03:04:35.645Z,8.90
2023-04-17T03:06:38.211Z,8.90
2023-04-17T03:08:40.784Z,8.90
2023-04-17T03:10:43.447Z,8.89
2023-04-17T03:12:46.013Z,8.89
2023-04-17T03:14:48.556Z,8.90
2023-04-17T03:16:53.170Z,8.89
2023-04-17T03:18:57.057Z,8.89
2023-04-17T03:20:59.623Z,8.88
2023-04-17T03:23:02.172Z,8.89
2023-04-17T03:25:05.016Z,8.88
2023-04-17T03:27:07.579Z,8.88
2023-04-17T03:29:10.292Z,8.88
2023-04-17T03:31:12.941Z,8.88
2023-04-17T03:33:16.229Z,8.89
2023-04-17T03:35:20.157Z,8.89
2023-04-17T03:37:22.707Z,8.89
2023-04-17T03:39:25.350Z,8.89
2023-04-17T03:41:27.919Z,8.88
2023-04-17T03:43:30.471Z,8.89
2023-04-17T03:45:33.141Z,8.87
2023-04-17T03:47:35.727Z,8.88
2023-04-17T03:49:38.269Z,8.88
2023-04-17T03:51:43.541Z,8.88
2023-04-17T03:53:46.066Z,8.89
2023-04-17T03:55:48.629Z,8.88
2023-04-17T03:57:51.974Z,8.88
2023-04-17T03:59:54.556Z,8.88
2023-04-17T04:01:57.393Z,8.86
2023-04-17T04:04:00.276Z,8.85
2023-04-17T04:06:02.946Z,8.86
2023-04-17T04:08:07.016Z,8.86
2023-04-17T04:10:10.296Z,8.86
2023-04-17T04:12:12.822Z,8.85
2023-04-17T04:14:15.752Z,8.84
2023-04-17T04:16:18.404Z,8.83
2023-04-17T04:18:21.020Z,8.83
2023-04-17T04:20:23.643Z,8.80
2023-04-17T04:22:26.277Z,8.82
2023-04-17T04:24:30.435Z,8.83
2023-04-17T04:26:33.322Z,8.81
2023-04-17T04:28:35.910Z,8.82
2023-04-17T04:30:38.961Z,8.80
2023-04-17T04:32:41.619Z,8.81
2023-04-17T04:34:45.287Z,8.82
2023-04-17T04:36:50.787Z,8.82
2023-04-17T04:38:53.313Z,8.83
2023-04-17T04:41:01.319Z,8.82
2023-04-17T04:43:04.302Z,8.83
2023-04-17T04:45:07.909Z,8.82
2023-04-17T04:47:10.455Z,8.81
2023-04-17T04:49:13.591Z,8.80
2023-04-17T04:51:16.400Z,8.79
2023-04-17T04:53:19.012Z,8.78
2023-04-17T04:55:21.822Z,8.81
2023-04-17T04:57:25.833Z,8.78
2023-04-17T04:59:28.374Z,8.77
2023-04-17T05:01:31.078Z,8.79
2023-04-17T05:03:33.926Z,8.78
2023-04-17T05:05:37.732Z,8.80
2023-04-17T05:07:40.304Z,8.82
2023-04-17T05:09:43.273Z,8.82
2023-04-17T05:11:45.826Z,8.81
2023-04-17T05:13:49.690Z,8.81
2023-04-17T05:15:52.342Z,8.79
2023-04-17T05:17:54.933Z,8.82
2023-04-17T05:19:57.554Z,8.79
2023-04-17T05:22:00.115Z,8.79
2023-04-17T05:24:02.733Z,8.78
2023-04-17T05:26:05.788Z,8.82
2023-04-17T05:28:08.704Z,8.82
2023-04-17T05:30:13.953Z,8.83
2023-04-17T05:32:16.470Z,8.81
2023-04-17T05:34:19.002Z,8.82
2023-04-17T05:36:22.276Z,8.83
2023-04-17T05:38:24.817Z,8.83
2023-04-17T05:40:27.344Z,8.82
2023-04-17T05:42:29.916Z,8.83
2023-04-17T05:44:32.491Z,8.83
2023-04-17T05:46:36.352Z,8.83
2023-04-17T05:48:38.917Z,8.83
2023-04-17T05:50:41.792Z,8.83
2023-04-17T05:52:44.367Z,8.82
2023-04-17T05:54:46.887Z,8.84
2023-04-17T05:56:50.042Z,8.83
2023-04-17T05:58:52.589Z,8.84
2023-04-17T06:00:56.816Z,8.84
2023-04-17T06:03:01.372Z,8.81
2023-04-17T06:05:04.562Z,8.83
2023-04-17T06:07:08.146Z,8.82
2023-04-17T06:09:11.453Z,8.84
2023-04-17T06:11:15.718Z,8.86
2023-04-17T06:13:18.280Z,8.86
2023-04-17T06:15:21.238Z,8.89
2023-04-17T06:17:24.071Z,8.90
2023-04-17T06:19:27.959Z,8.89
2023-04-17T06:21:31.457Z,8.87
2023-04-17T06:23:34.128Z,8.89
2023-04-17T06:25:36.703Z,8.89
2023-04-17T06:27:39.253Z,8.89
2023-04-17T06:29:44.561Z,8.89
2023-04-17T06:31:47.114Z,8.88
2023-04-17T06:33:50.840Z,8.88
2023-04-17T06:35:54.846Z,8.88
2023-04-17T06:37:57.463Z,8.89
2023-04-17T06:40:00.005Z,8.90
2023-04-17T06:42:02.980Z,8.89
2023-04-17T06:44:05.795Z,8.92
2023-04-17T06:46:08.356Z,8.94
2023-04-17T06:48:11.466Z,8.94
2023-04-17T06:50:14.076Z,8.93
2023-04-17T06:52:20.098Z,8.94
2023-04-17T06:54:22.674Z,8.93
2023-04-17T06:56:25.347Z,8.94
2023-04-17T06:58:27.924Z,8.96
2023-04-17T07:00:30.477Z,9.00
2023-04-17T07:02:33.259Z,9.00
2023-04-17T07:04:36.153Z,9.01
2023-04-17T07:06:39.542Z,9.00
2023-04-17T07:08:43.430Z,8.99
2023-04-17T07:10:46.005Z,8.95
2023-04-17T07:12:48.614Z,8.99
2023-04-17T07:14:51.251Z,8.96
2023-04-17T07:16:53.868Z,8.99
2023-04-17T07:18:56.439Z,8.95
2023-04-17T07:20:59.098Z,8.97
2023-04-17T07:23:01.661Z,8.96
2023-04-17T07:25:06.534Z,8.99
2023-04-17T07:27:09.104Z,8.98
2023-04-17T07:29:11.980Z,8.95
2023-04-17T07:31:14.968Z,8.93
2023-04-17T07:33:17.593Z,8.94
2023-04-17T07:35:20.159Z,8.94
2023-04-17T07:37:22.686Z,8.96
2023-04-17T07:39:26.833Z,8.97
2023-04-17T07:41:30.738Z,8.96
2023-04-17T07:43:33.278Z,8.96
2023-04-17T07:45:37.587Z,8.96
2023-04-17T07:47:41.218Z,8.98
2023-04-17T07:49:48.629Z,8.96
2023-04-17T07:51:51.219Z,8.98
2023-04-17T07:53:53.932Z,8.95
2023-04-17T07:55:58.213Z,8.97
2023-04-17T07:58:03.836Z,8.99
2023-04-17T08:00:09.180Z,9.04
2023-04-17T08:02:12.159Z,9.02
2023-04-17T08:04:15.181Z,9.02
2023-04-17T08:06:18.085Z,9.01
2023-04-17T08:08:22.684Z,9.01
2023-04-17T08:10:25.227Z,9.02
2023-04-17T08:12:27.933Z,9.04
2023-04-17T08:14:31.899Z,9.01
2023-04-17T08:16:34.500Z,9.04
2023-04-17T08:18:37.802Z,9.06
2023-04-17T08:20:40.995Z,9.04
2023-04-17T08:22:44.719Z,9.04
2023-04-17T08:24:47.356Z,9.05
2023-04-17T08:26:50.082Z,9.08
2023-04-17T08:28:53.665Z,9.10
2023-04-17T08:30:57.681Z,9.06
2023-04-17T08:33:00.376Z,9.07
2023-04-17T08:35:02.947Z,9.07
2023-04-17T08:37:06.156Z,9.07
2023-04-17T08:39:09.989Z,9.08
2023-04-17T08:41:14.333Z,9.08
2023-04-17T08:43:19.593Z,9.08
2023-04-17T08:45:24.920Z,9.09
2023-04-17T08:47:29.547Z,9.09
2023-04-17T08:49:35.311Z,9.16
2023-04-17T08:51:37.896Z,9.17
2023-04-17T08:53:40.649Z,9.16
2023-04-17T08:55:44.110Z,9.17
2023-04-17T08:57:57.088Z,9.17
2023-04-17T09:00:00.257Z,9.19
2023-04-17T09:02:04.561Z,9.19
2023-04-17T09:04:08.883Z,9.24
2023-04-17T09:06:12.138Z,9.23
2023-04-17T09:08:16.869Z,9.23
2023-04-17T09:10:19.439Z,9.22
2023-04-17T09:12:23.281Z,9.25
2023-04-17T09:14:31.471Z,9.26
2023-04-17T09:16:35.119Z,9.25
2023-04-17T09:18:39.255Z,9.27
2023-04-17T09:20:51.755Z,9.30
2023-04-17T09:23:02.410Z,9.30
2023-04-17T09:25:05.840Z,9.32
2023-04-17T09:27:21.326Z,9.30
2023-04-17T09:29:23.886Z,9.31
2023-04-17T09:31:30.331Z,9.31
2023-04-17T09:33:33.119Z,9.30
2023-04-17T09:35:39.884Z,9.31
2023-04-17T09:37:51.652Z,9.30
2023-04-17T09:39:59.320Z,9.33
2023-04-17T09:42:06.172Z,9.32
2023-04-17T09:44:10.013Z,9.34
2023-04-17T09:46:14.274Z,9.33
2023-04-17T09:48:17.492Z,9.34
2023-04-17T09:50:22.494Z,9.35
2023-04-17T09:52:25.497Z,9.39
2023-04-17T09:54:31.617Z,9.46
2023-04-17T09:56:35.318Z,9.44
2023-04-17T09:58:39.194Z,9.44
2023-04-17T10:00:42.645Z,9.42
2023-04-17T10:02:45.865Z,9.48
2023-04-17T10:04:48.795Z,9.46
2023-04-17T10:06:51.379Z,9.45
2023-04-17T10:08:54.465Z,9.46
2023-04-17T10:11:07.102Z,9.49
2023-04-17T10:13:12.523Z,9.49
2023-04-17T10:15:16.528Z,9.59
2023-04-17T10:17:28.521Z,9.56
2023-04-17T10:19:32.842Z,9.60
2023-04-17T10:21:35.382Z,9.63
2023-04-17T10:23:38.549Z,9.64
2023-04-17T10:25:41.256Z,9.66
2023-04-17T10:27:46.555Z,9.69
2023-04-17T10:29:56.290Z,9.72
2023-04-17T10:32:15.353Z,9.78
2023-04-17T10:34:35.868Z,9.80
2023-04-17T10:36:50.796Z,9.90
2023-04-17T10:38:53.380Z,9.90
2023-04-17T10:40:55.947Z,9.94
2023-04-17T10:43:08.535Z,10.06
2023-04-17T10:45:20.211Z,10.14
2023-04-17T10:47:23.260Z,10.18
2023-04-17T10:49:25.929Z,10.20
2023-04-17T10:51:42.129Z,10.20
2023-04-17T10:53:45.701Z,10.22
2023-04-17T10:55:50.556Z,10.19
2023-04-17T10:57:58.721Z,10.20
2023-04-17T11:00:14.685Z,10.19
2023-04-17T11:02:17.698Z,10.19
2023-04-17T11:04:21.904Z,10.21
2023-04-17T11:06:28.717Z,10.21
2023-04-17T11:08:31.367Z,10.28
2023-04-17T11:10:36.786Z,10.28
2023-04-17T11:12:39.348Z,10.28
2023-04-17T11:14:43.060Z,10.28
2023-04-17T11:16:48.807Z,10.30
2023-04-17T11:18:52.082Z,10.30
2023-04-17T11:20:54.640Z,10.28
2023-04-17T11:22:58.029Z,10.28
2023-04-17T11:25:00.626Z,10.24
2023-04-17T11:27:04.670Z,10.28
2023-04-17T11:29:14.862Z,10.29
2023-04-17T11:31:19.835Z,10.29
2023-04-17T11:33:24.922Z,10.32
2023-04-17T11:35:32.145Z,10.37
2023-04-17T11:37:36.862Z,10.45
2023-04-17T11:39:43.197Z,10.45
2023-04-17T11:41:46.433Z,10.48
2023-04-17T11:43:52.106Z,10.50
2023-04-17T11:45:56.398Z,10.54
2023-04-17T11:47:59.142Z,10.50
2023-04-17T11:50:03.334Z,10.49
2023-04-17T11:52:06.991Z,10.57
2023-04-17T11:54:09.997Z,10.58
2023-04-17T11:56:14.979Z,10.69
2023-04-17T11:58:17.573Z,10.68
2023-04-17T12:00:26.026Z,10.68
2023-04-17T12:02:34.035Z,10.70
2023-04-17T12:04:38.083Z,10.69
2023-04-17T12:06:42.130Z,10.74
2023-04-17T12:08:47.896Z,10.70
2023-04-17T12:10:50.675Z,10.70
2023-04-17T12:12:53.186Z,10.71
2023-04-17T12:14:55.763Z,10.77
2023-04-17T12:16:58.462Z,10.80
2023-04-17T12:19:01.033Z,10.86
2023-04-17T12:21:03.665Z,10.92
2023-04-17T12:23:07.703Z,10.98
2023-04-17T12:25:10.537Z,11.00
2023-04-17T12:27:13.117Z,11.04
2023-04-17T12:29:16.231Z,11.04
2023-04-17T12:31:18.807Z,11.12
2023-04-17T12:33:21.355Z,11.17
2023-04-17T12:35:24.782Z,11.26
2023-04-17T12:37:27.373Z,11.40
2023-04-17T12:39:32.629Z,11.40
2023-04-17T12:41:35.270Z,11.54
2023-04-17T12:43:38.205Z,11.46
2023-04-17T12:45:45.683Z,11.49
2023-04-17T12:47:48.459Z,11.65
2023-04-17T12:49:51.051Z,11.76
2023-04-17T12:51:53.743Z,12.05
2023-04-17T12:53:56.852Z,12.01
2023-04-17T12:56:00.791Z,12.02
2023-04-17T12:58:03.324Z,12.02
2023-04-17T13:00:07.893Z,12.08
2023-04-17T13:02:10.614Z,12.21
2023-04-17T13:04:14.143Z,12.42
2023-04-17T13:06:16.975Z,12.57
2023-04-17T13:08:19.549Z,12.71
2023-04-17T13:10:22.513Z,12.90
2023-04-17T13:12:26.888Z,13.35
2023-04-17T13:14:29.427Z,13.50
2023-04-17T13:16:32.061Z,13.70
2023-04-17T13:18:34.683Z,13.73
2023-04-17T13:20:37.209Z,13.65
2023-04-17T13:22:40.211Z,13.61
2023-04-17T13:24:42.761Z,13.39
2023-04-17T13:26:45.627Z,13.23
2023-04-17T13:28:49.539Z,13.01
2023-04-17T13:30:52.940Z,12.80
2023-04-17T13:32:55.712Z,12.65
2023-04-17T13:34:58.875Z,12.46
2023-04-17T13:37:01.714Z,12.34
2023-04-17T13:39:05.206Z,12.23
2023-04-17T13:41:07.813Z,12.13
2023-04-17T13:43:10.517Z,12.08
2023-04-17T13:45:14.414Z,12.03
2023-04-17T13:47:16.938Z,11.99
2023-04-17T13:49:20.362Z,11.94
2023-04-17T13:51:23.183Z,12.00
2023-04-17T13:53:25.784Z,11.94
2023-04-17T13:55:28.378Z,11.87
2023-04-17T13:57:30.926Z,11.83
2023-04-17T13:59:33.551Z,11.80
2023-04-17T14:01:37.613Z,11.81
2023-04-17T14:03:43.048Z,11.87
2023-04-17T14:05:47.290Z,12.00
2023-04-17T14:07:49.852Z,12.40
2023-04-17T14:09:52.427Z,12.95
2023-04-17T14:11:54.955Z,13.44
2023-04-17T14:13:57.503Z,13.62
2023-04-17T14:16:00.195Z,13.60
2023-04-17T14:18:04.162Z,13.70
2023-04-17T14:20:08.307Z,13.49
2023-04-17T14:22:10.838Z,13.38
2023-04-17T14:24:13.382Z,13.29
2023-04-17T14:26:15.959Z,13.28
2023-04-17T14:28:18.880Z,13.30
2023-04-17T14:30:23.886Z,13.33
2023-04-17T14:32:26.456Z,13.36
2023-04-17T14:34:30.381Z,13.33
2023-04-17T14:36:34.782Z,13.31
2023-04-17T14:38:37.349Z,13.42
2023-04-17T14:40:39.948Z,13.70
2023-04-17T14:42:53.617Z,13.79
2023-04-17T14:44:57.242Z,13.79
2023-04-17T14:46:59.842Z,13.66
2023-04-17T14:49:02.485Z,13.57
2023-04-17T14:51:10.112Z,13.56
2023-04-17T14:53:12.683Z,13.51
2023-04-17T14:55:15.419Z,13.41
2023-04-17T14:57:17.984Z,13.28
2023-04-17T14:59:20.715Z,13.22
2023-04-17T15:01:23.361Z,13.38
2023-04-17T15:03:26.151Z,13.57
2023-04-17T15:05:28.824Z,13.83
2023-04-17T15:07:32.727Z,14.06
2023-04-17T15:09:35.424Z,14.26
2023-04-17T15:11:38.126Z,14.45
2023-04-17T15:13:40.930Z,14.64
2023-04-17T15:15:43.484Z,14.75
2023-04-17T15:17:46.096Z,14.85
2023-04-17T15:19:48.694Z,14.77
2023-04-17T15:21:51.241Z,14.76
2023-04-17T15:23:55.122Z,14.76
2023-04-17T15:25:58.343Z,14.78
2023-04-17T15:28:00.922Z,14.86
2023-04-17T15:30:06.570Z,14.91
2023-04-17T15:32:09.165Z,14.88
2023-04-17T15:34:13.468Z,14.72
2023-04-17T15:36:16.183Z,14.55
2023-04-17T15:38:19.066Z,14.38
2023-04-17T15:40:23.404Z,14.19
2023-04-17T15:42:27.122Z,14.01
2023-04-17T15:44:30.042Z,13.86
2023-04-17T15:46:32.676Z,13.70
2023-04-17T15:48:35.260Z,13.58
2023-04-17T15:50:38.119Z,13.50
2023-04-17T15:52:41.147Z,13.41
2023-04-17T15:54:43.699Z,13.30
2023-04-17T15:56:47.640Z,13.22
2023-04-17T15:58:50.161Z,13.14
2023-04-17T16:00:52.706Z,13.06
2023-04-17T16:02:55.421Z,12.99
2023-04-17T16:04:58.066Z,12.92
2023-04-17T16:07:01.236Z,12.90
2023-04-17T16:09:04.470Z,12.87
2023-04-17T16:11:07.023Z,12.83
2023-04-17T16:13:10.915Z,12.80
2023-04-17T16:15:16.200Z,12.73
2023-04-17T16:17:18.824Z,12.67
2023-04-17T16:19:21.396Z,12.66
2023-04-17T16:21:24.071Z,12.60
2023-04-17T16:23:26.627Z,12.57
2023-04-17T16:25:29.155Z,12.53
2023-04-17T16:27:33.581Z,12.50
2023-04-17T16:29:37.466Z,12.47
2023-04-17T16:31:40.156Z,12.42
2023-04-17T16:33:42.830Z,12.42
2023-04-17T16:35:45.405Z,12.40
2023-04-17T16:37:47.957Z,12.38
2023-04-17T16:39:51.068Z,12.38
2023-04-17T16:41:53.614Z,12.37
2023-04-17T16:43:56.143Z,12.36
2023-04-17T16:46:03.305Z,12.34
2023-04-17T16:48:11.350Z,12.31
2023-04-17T16:50:14.068Z,12.32
2023-04-17T16:52:16.856Z,12.34
2023-04-17T16:54:21.478Z,12.31
2023-04-17T16:56:24.033Z,12.30
2023-04-17T16:58:26.792Z,12.30
2023-04-17T17:00:29.378Z,12.26
2023-04-17T17:02:33.363Z,12.28
2023-04-17T17:04:36.058Z,12.25
2023-04-17T17:06:38.634Z,12.22
2023-04-17T17:08:45.583Z,12.24
2023-04-17T17:10:49.499Z,12.21
2023-04-17T17:12:52.035Z,12.24
2023-04-17T17:14:54.796Z,12.19
2023-04-17T17:16:57.470Z,12.18
2023-04-17T17:19:01.530Z,12.17
2023-04-17T17:21:04.810Z,12.15
2023-04-17T17:23:07.530Z,12.13
2023-04-17T17:25:10.569Z,12.14
2023-04-17T17:27:13.932Z,12.10
2023-04-17T17:29:16.511Z,12.07
2023-04-17T17:31:19.205Z,12.02
2023-04-17T17:33:21.836Z,11.99
2023-04-17T17:35:25.936Z,11.96
2023-04-17T17:37:28.501Z,11.91
2023-04-17T17:39:31.047Z,11.97
2023-04-17T17:41:33.630Z,11.99
2023-04-17T17:43:36.187Z,12.01
2023-04-17T17:45:38.887Z,11.94
2023-04-17T17:47:41.479Z,11.92
2023-04-17T17:49:44.078Z,11.90
2023-04-17T17:51:47.962Z,11.89
2023-04-17T17:53:50.539Z,11.79
2023-04-17T17:55:53.826Z,11.68
2023-04-17T17:57:56.444Z,11.63
2023-04-17T17:59:59.120Z,11.58
2023-04-17T18:02:02.509Z,11.46
2023-04-17T18:04:06.769Z,11.41
2023-04-17T18:06:09.833Z,11.35
2023-04-17T18:08:14.132Z,11.35
2023-04-17T18:10:16.876Z,11.29
2023-04-17T18:12:19.457Z,11.26
2023-04-17T18:14:21.964Z,11.22
2023-04-17T18:16:25.586Z,11.18
2023-04-17T18:18:28.176Z,11.14
2023-04-17T18:20:30.762Z,11.09
2023-04-17T18:22:33.294Z,11.05
2023-04-17T18:24:37.453Z,11.00
2023-04-17T18:26:40.007Z,10.95
2023-04-17T18:28:42.793Z,10.90
2023-04-17T18:30:45.336Z,10.88
2023-04-17T18:32:47.969Z,10.87
2023-04-17T18:34:51.262Z,10.88
2023-04-17T18:36:54.460Z,10.87
2023-04-17T18:38:57.011Z,10.85
2023-04-17T18:41:01.129Z,10.86
2023-04-17T18:43:05.996Z,10.84
2023-04-17T18:45:09.777Z,10.83
2023-04-17T18:47:12.388Z,10.80
2023-04-17T18:49:15.000Z,10.78
2023-04-17T18:51:17.661Z,10.76
2023-04-17T18:53:20.202Z,10.75
2023-04-17T18:55:23.488Z,10.75
2023-04-17T18:57:27.491Z,10.78
2023-04-17T18:59:30.335Z,10.74
2023-04-17T19:01:32.868Z,10.69
2023-04-17T19:03:35.432Z,10.71
2023-04-17T19:05:38.050Z,10.72
2023-04-17T19:07:40.799Z,10.71
2023-04-17T19:09:44.697Z,10.69
2023-04-17T19:11:47.242Z,10.72
2023-04-17T19:13:51.265Z,10.73
2023-04-17T19:15:53.888Z,10.70
2023-04-17T19:17:56.879Z,10.67
2023-04-17T19:19:59.487Z,10.67
2023-04-17T19:22:02.010Z,10.67
2023-04-17T19:24:05.054Z,10.65
2023-04-17T19:26:09.133Z,10.65
2023-04-17T19:28:13.274Z,10.64
2023-04-17T19:30:17.286Z,10.64
2023-04-17T19:32:19.920Z,10.61
2023-04-17T19:34:22.443Z,10.63
2023-04-17T19:36:27.372Z,10.59
2023-04-17T19:38:31.120Z,10.57
2023-04-17T19:40:33.792Z,10.58
2023-04-17T19:42:36.347Z,10.56
2023-04-17T19:44:38.879Z,10.56
2023-04-17T19:46:42.856Z,10.56
2023-04-17T19:48:46.557Z,10.54
2023-04-17T19:50:49.135Z,10.53
2023-04-17T19:52:51.833Z,10.53
2023-04-17T19:54:54.506Z,10.51
2023-04-17T19:56:57.029Z,10.52
2023-04-17T19:59:02.615Z,10.52
2023-04-17T20:01:05.490Z,10.50
2023-04-17T20:03:09.545Z,10.50
2023-04-17T20:05:12.145Z,10.49
2023-04-17T20:07:14.760Z,10.48
2023-04-17T20:09:18.189Z,10.50
2023-04-17T20:11:20.902Z,10.50
2023-04-17T20:13:23.436Z,10.49
2023-04-17T20:15:25.959Z,10.49
2023-04-17T20:17:28.632Z,10.46
2023-04-17T20:19:33.328Z,10.45
2023-04-17T20:21:35.865Z,10.42
2023-04-17T20:23:38.418Z,10.44
2023-04-17T20:25:40.964Z,10.38
2023-04-17T20:27:43.500Z,10.36
2023-04-17T20:29:46.104Z,10.34
2023-04-17T20:31:48.821Z,10.37
2023-04-17T20:33:51.445Z,10.37
2023-04-17T20:35:57.418Z,10.39
2023-04-17T20:38:00.321Z,10.38
2023-04-17T20:40:03.284Z,10.38
2023-04-17T20:42:05.980Z,10.38
2023-04-17T20:44:09.412Z,10.35
2023-04-17T20:46:11.991Z,10.35
2023-04-17T20:48:14.690Z,10.35
2023-04-17T20:50:17.348Z,10.33
2023-04-17T20:52:21.263Z,10.33
2023-04-17T20:54:26.116Z,10.31
2023-04-17T20:56:28.678Z,10.32
2023-04-17T20:58:31.268Z,10.35
2023-04-17T21:00:34.639Z,10.35
2023-04-17T21:02:37.276Z,10.35
2023-04-17T21:04:39.977Z,10.35
2023-04-17T21:06:42.519Z,10.33
2023-04-17T21:08:46.419Z,10.34
2023-04-17T21:10:48.970Z,10.35
2023-04-17T21:12:51.474Z,10.37
2023-04-17T21:14:54.032Z,10.34
2023-04-17T21:16:58.471Z,10.31
2023-04-17T21:19:01.038Z,10.28
2023-04-17T21:21:07.201Z,10.29
2023-04-17T21:23:09.745Z,10.28
2023-04-17T21:25:13.661Z,10.28
2023-04-17T21:27:16.232Z,10.25
2023-04-17T21:29:18.819Z,10.26
2023-04-17T21:31:21.394Z,10.21
2023-04-17T21:33:23.930Z,10.20
2023-04-17T21:35:27.103Z,10.20
2023-04-17T21:37:29.654Z,10.20
2023-04-17T21:39:33.236Z,10.19
2023-04-17T21:41:38.046Z,10.17
2023-04-17T21:43:40.605Z,10.15
2023-04-17T21:45:43.167Z,10.14
2023-04-17T21:47:45.757Z,10.10
2023-04-17T21:49:48.404Z,10.08
2023-04-17T21:51:51.007Z,10.10
2023-04-17T21:53:53.583Z,10.07
2023-04-17T21:55:56.456Z,10.07
2023-04-17T21:58:00.471Z,10.07
2023-04-17T22:00:03.515Z,10.07
2023-04-17T22:02:06.054Z,10.07
2023-04-17T22:04:08.630Z,10.07
2023-04-17T22:06:11.396Z,10.07
2023-04-17T22:08:13.938Z,10.05
2023-04-17T22:10:16.505Z,10.04
2023-04-17T22:12:20.565Z,10.05
2023-04-17T22:14:26.914Z,10.04
2023-04-17T22:16:32.243Z,10.01
2023-04-17T22:18:34.829Z,10.01
2023-04-17T22:20:37.828Z,10.00
2023-04-17T22:22:40.383Z,9.98
2023-04-17T22:24:43.505Z,9.94
2023-04-17T22:26:46.348Z,9.93
2023-04-17T22:28:48.939Z,9.88
2023-04-17T22:30:52.828Z,9.88
2023-04-17T22:32:56.503Z,9.90
2023-04-17T22:34:59.312Z,9.90
2023-04-17T22:37:01.873Z,9.86
2023-04-17T22:39:04.576Z,9.88
2023-04-17T22:41:07.109Z,9.85
2023-04-17T22:43:09.832Z,9.82
2023-04-17T22:45:12.488Z,9.79
2023-04-17T22:47:17.660Z,9.78
2023-04-17T22:49:20.229Z,9.75
2023-04-17T22:51:23.912Z,9.75
2023-04-17T22:53:26.449Z,9.75
2023-04-17T22:55:28.984Z,9.68
2023-04-17T22:57:31.514Z,9.67
2023-04-17T22:59:34.044Z,9.67
2023-04-17T23:01:36.672Z,9.67
2023-04-17T23:03:40.623Z,9.67
2023-04-17T23:05:43.238Z,9.68
2023-04-17T23:07:45.814Z,9.68
2023-04-17T23:09:48.388Z,9.70
2023-04-17T23:11:51.153Z,9.67
2023-04-17T23:13:53.678Z,9.65
2023-04-17T23:15:56.247Z,9.66
2023-04-17T23:17:58.966Z,9.67
2023-04-17T23:20:03.985Z,9.68
2023-04-17T23:22:07.405Z,9.67
2023-04-17T23:24:10.227Z,9.63
2023-04-17T23:26:14.773Z,9.63
2023-04-17T23:28:17.646Z,9.63
2023-04-17T23:30:20.386Z,9.63
2023-04-17T23:32:23.111Z,9.65
2023-04-17T23:34:26.930Z,9.65
2023-04-17T23:36:31.622Z,9.65
2023-04-17T23:38:34.198Z,9.63
2023-04-17T23:40:36.759Z,9.63
2023-04-17T23:42:39.271Z,9.63
2023-04-17T23:44:41.809Z,9.62
2023-04-17T23:46:44.401Z,9.61
2023-04-17T23:48:49.852Z,9.60
2023-04-17T23:50:52.520Z,9.58
2023-04-17T23:52:56.388Z,9.58
2023-04-17T23:54:58.968Z,9.57
2023-04-17T23:57:02.013Z,9.56
2023-04-17T23:59:04.577Z,9.56
