createdAt,value
2018-04-12T00:00:53.041Z,8.07
2018-04-12T00:03:22.130Z,6.37
2018-04-12T00:05:51.324Z,9.07
2018-04-12T00:08:20.436Z,6.87
2018-04-12T00:10:49.525Z,6.57
2018-04-12T00:13:18.640Z,6.07
2018-04-12T00:15:47.759Z,7.23
2018-04-12T00:18:16.845Z,6.00
2018-04-12T00:20:45.954Z,6.63
2018-04-12T00:23:15.041Z,6.73
2018-04-12T00:25:44.148Z,7.57
2018-04-12T00:28:13.537Z,5.50
2018-04-12T00:30:42.653Z,8.07
2018-04-12T00:33:11.765Z,6.43
2018-04-12T00:35:40.852Z,6.60
2018-04-12T00:38:09.969Z,6.60
2018-04-12T00:40:39.044Z,7.63
2018-04-12T00:43:08.149Z,5.87
2018-04-12T00:45:37.244Z,7.13
2018-04-12T00:48:06.348Z,6.63
2018-04-12T00:50:35.428Z,6.17
2018-04-12T00:53:04.543Z,6.40
2018-04-12T00:55:33.625Z,7.30
2018-04-12T00:58:02.728Z,7.33
2018-04-12T01:00:31.842Z,7.47
2018-04-12T01:03:00.925Z,6.77
2018-04-12T01:05:30.021Z,9.43
2018-04-12T01:07:59.197Z,7.97
2018-04-12T01:10:28.265Z,7.60
2018-04-12T01:12:57.381Z,7.00
2018-04-12T01:15:26.481Z,7.33
2018-04-12T01:17:55.572Z,6.03
2018-04-12T01:20:24.677Z,6.80
2018-04-12T01:22:53.765Z,6.73
2018-04-12T01:25:22.860Z,6.57
2018-04-12T01:27:51.987Z,7.37
2018-04-12T01:30:21.101Z,6.23
2018-04-12T01:32:56.090Z,5.93
2018-04-12T01:35:25.201Z,5.90
2018-04-12T01:37:54.294Z,6.10
2018-04-12T01:40:23.373Z,7.13
2018-04-12T01:42:52.474Z,7.20
2018-04-12T01:45:21.809Z,7.03
2018-04-12T01:47:51.164Z,6.30
2018-04-12T01:50:20.269Z,7.00
2018-04-12T01:52:49.372Z,6.70
2018-04-12T01:55:18.460Z,10.63
2018-04-12T01:57:47.544Z,7.10
2018-04-12T02:00:16.646Z,7.10
2018-04-12T02:02:45.737Z,6.80
2018-04-12T02:05:14.836Z,8.10
2018-04-12T02:07:43.923Z,7.50
2018-04-12T02:10:13.045Z,6.90
2018-04-12T02:12:42.133Z,7.43
2018-04-12T02:15:11.216Z,6.77
2018-04-12T02:17:40.325Z,6.10
2018-04-12T02:20:09.408Z,9.10
2018-04-12T02:22:38.523Z,8.03
2018-04-12T02:25:07.608Z,8.57
2018-04-12T02:27:36.720Z,6.93
2018-04-12T02:30:05.840Z,7.43
2018-04-12T02:32:34.925Z,7.03
2018-04-12T02:35:04.103Z,9.93
2018-04-12T02:37:33.125Z,10.60
2018-04-12T02:40:02.239Z,8.37
2018-04-12T02:42:31.350Z,11.40
2018-04-12T02:45:00.461Z,10.70
2018-04-12T02:47:29.569Z,10.47
2018-04-12T02:49:58.654Z,8.50
2018-04-12T02:52:27.762Z,8.90
2018-04-12T02:54:56.873Z,9.63
2018-04-12T02:57:25.982Z,9.17
2018-04-12T02:59:55.117Z,10.13
2018-04-12T03:02:24.207Z,9.30
2018-04-12T03:04:53.292Z,10.50
2018-04-12T03:07:22.372Z,12.00
2018-04-12T03:09:51.486Z,10.20
2018-04-12T03:12:20.589Z,11.53
2018-04-12T03:14:49.701Z,9.83
2018-04-12T03:17:18.789Z,8.10
2018-04-12T03:19:47.877Z,6.30
2018-04-12T03:25:03.404Z,8.93
2018-04-12T03:27:32.494Z,7.63
2018-04-12T03:30:01.578Z,7.00
2018-04-12T03:32:30.703Z,7.00
2018-04-12T03:34:59.809Z,9.23
2018-04-12T03:37:28.918Z,8.87
2018-04-12T03:39:58.037Z,8.17
2018-04-12T03:42:27.145Z,8.60
2018-04-12T03:44:56.232Z,7.33
2018-04-12T03:47:25.340Z,10.00
2018-04-12T03:49:54.448Z,8.50
2018-04-12T03:52:23.548Z,9.93
2018-04-12T03:54:52.641Z,9.30
2018-04-12T03:57:21.754Z,9.40
2018-04-12T03:59:50.865Z,10.33
2018-04-12T04:02:19.965Z,9.77
2018-04-12T04:04:49.063Z,8.93
2018-04-12T04:07:18.195Z,6.30
2018-04-12T04:09:47.278Z,7.37
2018-04-12T04:12:16.380Z,5.80
2018-04-12T04:14:51.272Z,6.07
2018-04-12T04:17:26.440Z,6.90
2018-04-12T04:20:01.338Z,5.87
2018-04-12T04:22:30.432Z,6.27
2018-04-12T04:24:59.546Z,7.23
2018-04-12T04:27:28.634Z,8.67
2018-04-12T04:29:57.736Z,7.20
2018-04-12T04:32:26.827Z,7.47
2018-04-12T04:34:55.942Z,6.67
2018-04-12T04:37:25.020Z,5.90
2018-04-12T04:39:54.121Z,6.37
2018-04-12T04:42:23.229Z,6.67
2018-04-12T04:44:52.304Z,6.60
2018-04-12T04:47:21.412Z,8.17
2018-04-12T04:49:50.501Z,6.53
2018-04-12T04:52:19.608Z,7.50
2018-04-12T04:54:48.710Z,8.53
2018-04-12T04:57:17.805Z,8.43
2018-04-12T04:59:46.902Z,8.43
2018-04-12T05:02:16.015Z,9.83
2018-04-12T05:04:45.097Z,8.23
2018-04-12T05:07:14.246Z,9.30
2018-04-12T05:09:43.305Z,9.33
2018-04-12T05:12:12.417Z,7.07
2018-04-12T05:14:41.521Z,9.20
2018-04-12T05:17:10.604Z,8.60
2018-04-12T05:19:39.710Z,9.03
2018-04-12T05:22:08.809Z,9.70
2018-04-12T05:24:37.986Z,9.03
2018-04-12T05:27:07.085Z,7.30
2018-04-12T05:29:36.193Z,8.23
2018-04-12T05:32:05.304Z,9.73
2018-04-12T05:34:34.396Z,8.97
2018-04-12T05:37:03.516Z,7.50
2018-04-12T05:39:32.654Z,10.27
2018-04-12T05:42:01.728Z,11.77
2018-04-12T05:44:30.832Z,13.30
2018-04-12T05:46:59.913Z,11.47
2018-04-12T05:49:29.017Z,12.73
2018-04-12T05:51:58.108Z,11.47
2018-04-12T05:54:27.293Z,10.27
2018-04-12T05:56:56.403Z,10.90
2018-04-12T05:59:25.517Z,13.97
2018-04-12T06:01:54.621Z,11.97
2018-04-12T06:04:23.716Z,10.87
2018-04-12T06:06:52.837Z,11.47
2018-04-12T06:09:21.925Z,13.03
2018-04-12T06:11:51.105Z,12.70
2018-04-12T06:14:20.221Z,13.53
2018-04-12T06:16:49.329Z,16.10
2018-04-12T06:19:18.436Z,13.40
2018-04-12T06:21:47.541Z,12.90
2018-04-12T06:24:16.644Z,15.33
2018-04-12T06:26:45.746Z,18.07
2018-04-12T06:29:14.848Z,13.20
2018-04-12T06:31:43.960Z,13.33
2018-04-12T06:34:13.066Z,13.70
2018-04-12T06:36:42.153Z,14.40
2018-04-12T06:39:11.281Z,11.93
2018-04-12T06:41:40.388Z,12.87
2018-04-12T06:44:09.493Z,12.73
2018-04-12T06:46:38.612Z,13.03
2018-04-12T06:49:07.724Z,11.90
2018-04-12T06:51:36.834Z,12.47
2018-04-12T06:54:05.968Z,15.23
2018-04-12T06:56:35.058Z,12.33
2018-04-12T06:59:04.160Z,12.47
2018-04-12T07:01:33.262Z,11.07
2018-04-12T07:04:02.375Z,13.17
2018-04-12T07:06:31.519Z,15.30
2018-04-12T07:09:00.632Z,14.03
2018-04-12T07:11:29.731Z,14.60
2018-04-12T07:13:58.836Z,12.20
2018-04-12T07:16:27.944Z,18.70
2018-04-12T07:18:57.041Z,16.53
2018-04-12T07:21:27.075Z,15.20
2018-04-12T07:23:56.169Z,19.53
2018-04-12T07:26:25.276Z,17.50
2018-04-12T07:28:54.369Z,16.80
2018-04-12T07:31:23.487Z,14.10
2018-04-12T07:33:52.577Z,11.90
2018-04-12T07:36:21.689Z,14.60
2018-04-12T07:38:50.780Z,11.30
2018-04-12T07:41:19.904Z,10.97
2018-04-12T07:43:49.043Z,12.20
2018-04-12T07:46:18.129Z,13.20
2018-04-12T07:48:47.222Z,15.77
2018-04-12T07:51:16.358Z,12.47
2018-04-12T07:53:45.466Z,10.50
2018-04-12T07:56:14.561Z,11.77
2018-04-12T07:58:43.676Z,11.60
2018-04-12T08:01:12.761Z,9.90
2018-04-12T08:03:41.889Z,9.00
2018-04-12T08:06:10.960Z,6.13
2018-04-12T08:08:40.044Z,6.57
2018-04-12T08:11:09.157Z,5.67
2018-04-12T08:13:38.248Z,6.73
2018-04-12T08:16:07.376Z,6.77
2018-04-12T08:18:36.476Z,9.10
2018-04-12T08:21:05.577Z,7.67
2018-04-12T08:23:34.716Z,7.53
2018-04-12T08:26:03.861Z,10.03
2018-04-12T08:28:33.060Z,7.27
2018-04-12T08:31:02.266Z,8.87
2018-04-12T08:33:31.364Z,6.67
2018-04-12T08:36:00.456Z,6.20
2018-04-12T08:38:29.570Z,8.57
2018-04-12T08:40:58.649Z,6.43
2018-04-12T08:43:27.758Z,4.37
2018-04-12T08:45:56.919Z,4.90
2018-04-12T08:48:25.978Z,2.80
2018-04-12T08:50:55.107Z,3.60
2018-04-12T08:53:24.210Z,5.10
2018-04-12T08:55:53.336Z,5.13
2018-04-12T08:58:22.417Z,3.37
2018-04-12T09:00:51.539Z,3.17
2018-04-12T09:03:20.651Z,4.57
2018-04-12T09:05:49.769Z,3.60
2018-04-12T09:08:18.897Z,3.03
2018-04-12T09:10:48.022Z,2.30
2018-04-12T09:13:17.114Z,2.73
2018-04-12T09:15:46.210Z,5.50
2018-04-12T09:18:15.309Z,8.83
2018-04-12T09:20:44.411Z,5.53
2018-04-12T09:23:13.518Z,4.27
2018-04-12T09:25:42.624Z,4.57
2018-04-12T09:28:11.786Z,21.57
2018-04-12T09:30:40.893Z,8.20
2018-04-12T09:33:09.979Z,7.17
2018-04-12T09:35:39.091Z,6.43
2018-04-12T09:38:08.176Z,6.33
2018-04-12T09:40:37.262Z,3.67
2018-04-12T09:43:06.369Z,6.70
2018-04-12T09:45:35.499Z,8.33
2018-04-12T09:48:04.576Z,4.23
2018-04-12T09:50:33.687Z,5.23
2018-04-12T09:53:02.773Z,4.60
2018-04-12T09:55:31.893Z,3.13
2018-04-12T09:58:01.002Z,6.90
2018-04-12T10:00:30.100Z,4.57
2018-04-12T10:02:59.212Z,3.67
2018-04-12T10:05:29.221Z,4.23
2018-04-12T10:08:04.229Z,3.23
2018-04-12T10:10:33.321Z,4.43
2018-04-12T10:13:02.437Z,3.63
2018-04-12T10:15:31.548Z,3.67
2018-04-12T10:18:00.648Z,4.07
2018-04-12T10:20:29.754Z,6.33
2018-04-12T10:22:58.837Z,2.20
2018-04-12T10:25:27.942Z,2.87
2018-04-12T10:27:57.041Z,3.37
2018-04-12T10:30:26.145Z,1.57
2018-04-12T10:32:55.252Z,2.50
2018-04-12T10:35:24.362Z,3.30
2018-04-12T10:37:53.455Z,2.03
2018-04-12T10:40:22.553Z,1.50
2018-04-12T10:42:51.675Z,5.33
2018-04-12T10:45:20.789Z,1.90
2018-04-12T10:47:49.868Z,2.47
2018-04-12T10:50:18.977Z,1.00
2018-04-12T10:52:48.081Z,2.47
2018-04-12T10:55:17.177Z,2.30
2018-04-12T10:57:46.288Z,1.93
2018-04-12T11:00:15.389Z,2.33
2018-04-12T11:02:44.482Z,1.20
2018-04-12T11:05:13.580Z,1.20
2018-04-12T11:07:42.677Z,0.87
2018-04-12T11:10:11.777Z,1.10
2018-04-12T11:12:40.864Z,3.53
2018-04-12T11:15:09.969Z,0.70
2018-04-12T11:17:39.128Z,2.00
2018-04-12T11:20:08.234Z,0.80
2018-04-12T11:22:37.322Z,3.00
2018-04-12T11:25:06.433Z,1.40
2018-04-12T11:27:35.552Z,1.60
2018-04-12T11:30:04.661Z,1.77
2018-04-12T11:32:33.756Z,1.53
2018-04-12T11:35:02.861Z,2.43
2018-04-12T11:37:31.949Z,3.27
2018-04-12T11:40:01.053Z,4.30
2018-04-12T11:42:30.149Z,1.13
2018-04-12T11:44:59.254Z,1.33
2018-04-12T11:47:28.345Z,1.00
2018-04-12T11:49:57.485Z,3.70
2018-04-12T11:52:26.605Z,0.90
2018-04-12T11:54:55.691Z,2.00
2018-04-12T11:57:24.804Z,1.17
2018-04-12T11:59:53.927Z,2.37
2018-04-12T12:02:23.048Z,0.93
2018-04-12T12:04:52.162Z,1.30
2018-04-12T12:07:21.249Z,1.17
2018-04-12T12:09:50.366Z,1.33
2018-04-12T12:12:19.523Z,1.03
2018-04-12T12:14:48.582Z,0.90
2018-04-12T12:17:17.682Z,1.90
2018-04-12T12:19:46.786Z,1.77
2018-04-12T12:22:15.868Z,1.13
2018-04-12T12:24:44.993Z,0.83
2018-04-12T12:27:14.076Z,1.07
2018-04-12T12:29:43.164Z,1.13
2018-04-12T12:32:12.280Z,0.80
2018-04-12T12:34:41.394Z,1.03
2018-04-12T12:37:10.549Z,1.30
2018-04-12T12:39:39.624Z,0.60
2018-04-12T12:42:08.739Z,1.37
2018-04-12T12:44:37.833Z,2.00
2018-04-12T12:47:06.953Z,0.60
2018-04-12T12:49:36.061Z,1.20
2018-04-12T12:52:05.183Z,0.80
2018-04-12T12:54:34.281Z,1.50
2018-04-12T12:57:03.415Z,1.20
2018-04-12T12:59:32.531Z,0.87
2018-04-12T13:02:01.655Z,1.30
2018-04-12T13:04:30.770Z,0.90
2018-04-12T13:06:59.880Z,1.47
2018-04-12T13:09:28.995Z,3.13
2018-04-12T13:11:58.107Z,2.37
2018-04-12T13:14:27.205Z,1.50
2018-04-12T13:16:56.333Z,1.37
2018-04-12T13:19:25.457Z,1.83
2018-04-12T13:21:54.597Z,2.17
2018-04-12T13:24:23.701Z,1.47
2018-04-12T13:26:52.820Z,1.43
2018-04-12T13:29:21.949Z,0.80
2018-04-12T13:31:51.064Z,1.33
2018-04-12T13:34:20.163Z,1.63
2018-04-12T13:36:49.303Z,1.20
2018-04-12T13:39:18.403Z,1.90
2018-04-12T13:41:47.664Z,1.00
2018-04-12T13:44:16.836Z,1.77
2018-04-12T13:46:45.933Z,2.30
2018-04-12T13:49:15.010Z,2.50
2018-04-12T13:51:44.140Z,1.00
2018-04-12T13:54:13.262Z,1.30
2018-04-12T13:56:42.371Z,1.50
2018-04-12T13:59:11.470Z,0.90
2018-04-12T14:01:40.557Z,0.60
2018-04-12T14:04:09.678Z,1.17
2018-04-12T14:06:38.781Z,0.70
2018-04-12T14:09:07.906Z,1.50
2018-04-12T14:11:37.032Z,1.63
2018-04-12T14:14:07.098Z,1.50
2018-04-12T14:16:36.201Z,1.47
2018-04-12T14:19:05.314Z,0.80
2018-04-12T14:21:34.404Z,0.70
2018-04-12T14:24:03.544Z,2.73
2018-04-12T14:26:32.630Z,0.80
2018-04-12T14:29:01.741Z,0.40
2018-04-12T14:31:30.925Z,1.03
2018-04-12T14:34:00.045Z,0.57
2018-04-12T14:36:29.156Z,2.20
2018-04-12T14:38:58.281Z,1.57
2018-04-12T14:41:27.392Z,2.77
2018-04-12T14:43:56.486Z,0.70
2018-04-12T14:46:25.606Z,1.43
2018-04-12T14:48:54.718Z,0.87
2018-04-12T14:51:23.844Z,1.00
2018-04-12T14:53:52.932Z,1.50
2018-04-12T14:56:22.052Z,4.00
2018-04-12T14:58:51.144Z,2.40
2018-04-12T15:01:20.269Z,3.03
2018-04-12T15:03:49.367Z,2.57
2018-04-12T15:06:18.477Z,0.47
2018-04-12T15:08:47.581Z,0.50
2018-04-12T15:11:16.700Z,0.57
2018-04-12T15:13:45.821Z,1.20
2018-04-12T15:16:14.924Z,1.43
2018-04-12T15:18:44.033Z,2.40
2018-04-12T15:21:13.148Z,2.57
2018-04-12T15:23:42.257Z,5.20
2018-04-12T15:26:11.374Z,6.97
2018-04-12T15:28:40.473Z,5.30
2018-04-12T15:31:09.570Z,2.37
2018-04-12T15:33:38.676Z,3.30
2018-04-12T15:36:07.798Z,2.43
2018-04-12T15:38:36.897Z,4.60
2018-04-12T15:41:06.021Z,3.97
2018-04-12T15:43:35.138Z,2.43
2018-04-12T15:46:04.261Z,5.23
2018-04-12T15:48:33.342Z,0.97
2018-04-12T15:51:02.453Z,0.63
2018-04-12T15:53:31.541Z,2.17
2018-04-12T15:56:00.641Z,0.53
2018-04-12T15:58:29.770Z,0.87
2018-04-12T16:00:58.867Z,4.70
2018-04-12T16:03:27.970Z,6.40
2018-04-12T16:05:57.065Z,7.83
2018-04-12T16:08:28.136Z,2.53
2018-04-12T16:10:57.216Z,2.63
2018-04-12T16:13:26.316Z,2.73
2018-04-12T16:15:55.416Z,1.37
2018-04-12T16:18:24.529Z,1.17
2018-04-12T16:20:53.644Z,0.60
2018-04-12T16:25:58.260Z,1.23
2018-04-12T16:28:27.390Z,0.80
2018-04-12T16:30:56.437Z,1.90
2018-04-12T16:33:25.541Z,0.93
2018-04-12T16:35:54.670Z,2.10
2018-04-12T16:38:23.784Z,1.17
2018-04-12T16:40:52.877Z,1.27
2018-04-12T16:43:21.972Z,2.63
2018-04-12T16:45:51.111Z,1.63
2018-04-12T16:48:20.205Z,0.57
2018-04-12T16:50:49.313Z,0.63
2018-04-12T16:53:18.415Z,0.70
2018-04-12T16:55:47.524Z,0.60
2018-04-12T16:58:16.640Z,1.23
2018-04-12T17:00:45.732Z,0.87
2018-04-12T17:03:14.838Z,0.80
2018-04-12T17:05:43.953Z,1.07
2018-04-12T17:08:13.063Z,0.60
2018-04-12T17:10:42.172Z,0.67
2018-04-12T17:13:11.268Z,2.23
2018-04-12T17:15:40.353Z,0.73
2018-04-12T17:18:09.471Z,0.80
2018-04-12T17:20:38.560Z,0.97
2018-04-12T17:23:07.664Z,2.20
2018-04-12T17:25:36.749Z,1.20
2018-04-12T17:28:05.859Z,1.70
2018-04-12T17:30:34.950Z,1.50
2018-04-12T17:33:04.037Z,1.00
2018-04-12T17:35:33.141Z,1.13
2018-04-12T17:38:02.265Z,2.30
2018-04-12T17:40:31.373Z,1.27
2018-04-12T17:43:00.484Z,1.13
2018-04-12T17:45:29.585Z,0.90
2018-04-12T17:47:58.694Z,0.93
2018-04-12T17:50:27.804Z,0.63
2018-04-12T17:52:56.914Z,0.70
2018-04-12T17:55:26.001Z,3.07
2018-04-12T17:57:55.141Z,2.73
2018-04-12T18:00:24.224Z,0.57
2018-04-12T18:02:53.354Z,0.80
2018-04-12T18:05:22.464Z,0.70
2018-04-12T18:07:51.564Z,1.63
2018-04-12T18:10:20.665Z,0.87
2018-04-12T18:12:49.769Z,1.40
2018-04-12T18:15:18.885Z,1.00
2018-04-12T18:17:47.996Z,2.57
2018-04-12T18:20:17.108Z,0.70
2018-04-12T18:22:46.213Z,1.67
2018-04-12T18:25:15.316Z,1.00
2018-04-12T18:27:44.420Z,1.83
2018-04-12T18:30:13.520Z,0.90
2018-04-12T18:32:43.617Z,0.97
2018-04-12T18:35:12.721Z,1.20
2018-04-12T18:37:41.817Z,6.77
2018-04-12T18:40:10.928Z,4.57
2018-04-12T18:42:40.017Z,6.37
2018-04-12T18:45:09.126Z,5.53
2018-04-12T18:47:38.212Z,9.50
2018-04-12T18:50:07.353Z,8.63
2018-04-12T18:52:36.452Z,6.60
2018-04-12T18:55:05.546Z,9.93
2018-04-12T18:57:34.663Z,11.33
2018-04-12T19:00:03.763Z,13.10
2018-04-12T19:02:32.869Z,12.30
2018-04-12T19:05:02.269Z,12.93
2018-04-12T19:07:31.385Z,9.53
2018-04-12T19:10:00.500Z,10.70
2018-04-12T19:12:29.609Z,10.20
2018-04-12T19:14:58.726Z,12.93
2018-04-12T19:17:27.840Z,12.23
2018-04-12T19:19:56.961Z,11.33
2018-04-12T19:22:26.230Z,14.17
2018-04-12T19:24:55.332Z,9.40
2018-04-12T19:27:24.484Z,8.13
2018-04-12T19:29:53.532Z,8.10
2018-04-12T19:32:22.661Z,10.60
2018-04-12T19:34:51.764Z,8.63
2018-04-12T19:37:20.862Z,9.93
2018-04-12T19:39:49.965Z,8.90
2018-04-12T19:42:19.232Z,10.23
2018-04-12T19:44:49.263Z,9.23
2018-04-12T19:47:18.357Z,10.77
2018-04-12T19:49:47.470Z,11.93
2018-04-12T19:52:16.661Z,10.73
2018-04-12T19:54:45.792Z,12.23
2018-04-12T19:57:14.885Z,9.67
2018-04-12T19:59:44.170Z,8.73
2018-04-12T20:02:13.294Z,7.63
2018-04-12T20:04:42.414Z,6.73
2018-04-12T20:07:11.521Z,7.30
2018-04-12T20:09:40.624Z,8.20
2018-04-12T20:12:09.717Z,7.27
2018-04-12T20:14:38.893Z,11.30
2018-04-12T20:17:07.989Z,7.27
2018-04-12T20:19:37.073Z,6.83
2018-04-12T20:22:06.183Z,6.70
2018-04-12T20:24:35.306Z,5.57
2018-04-12T20:27:04.392Z,6.27
2018-04-12T20:29:33.509Z,6.90
2018-04-12T20:32:02.620Z,7.47
2018-04-12T20:34:31.724Z,7.40
2018-04-12T20:37:00.890Z,6.17
2018-04-12T20:39:29.999Z,9.20
2018-04-12T20:41:59.090Z,6.83
2018-04-12T20:44:28.197Z,7.67
2018-04-12T20:46:57.320Z,9.23
2018-04-12T20:49:26.414Z,11.43
2018-04-12T20:51:55.501Z,8.77
2018-04-12T20:54:24.610Z,9.93
2018-04-12T20:56:53.714Z,9.43
2018-04-12T20:59:22.836Z,11.00
2018-04-12T21:01:51.939Z,10.40
2018-04-12T21:04:21.041Z,8.40
2018-04-12T21:06:50.139Z,9.67
2018-04-12T21:09:19.249Z,9.17
2018-04-12T21:11:48.390Z,7.93
2018-04-12T21:14:17.478Z,9.07
2018-04-12T21:16:46.561Z,9.73
2018-04-12T21:19:15.735Z,7.27
2018-04-12T21:21:44.825Z,8.10
2018-04-12T21:24:14.125Z,8.40
2018-04-12T21:26:43.229Z,8.93
2018-04-12T21:29:12.332Z,9.27
2018-04-12T21:31:41.443Z,8.63
2018-04-12T21:34:10.696Z,12.57
2018-04-12T21:36:39.810Z,10.57
2018-04-12T21:39:08.920Z,7.57
2018-04-12T21:41:38.021Z,8.87
2018-04-12T21:44:07.154Z,8.00
2018-04-12T21:46:36.248Z,6.90
2018-04-12T21:49:05.338Z,9.10
2018-04-12T21:51:34.460Z,6.80
2018-04-12T21:54:03.557Z,7.63
2018-04-12T21:56:32.696Z,5.93
2018-04-12T21:59:01.796Z,10.33
2018-04-12T22:01:30.884Z,7.10
2018-04-12T22:03:59.973Z,7.40
2018-04-12T22:06:29.098Z,8.23
2018-04-12T22:08:58.177Z,8.83
2018-04-12T22:11:27.304Z,7.87
2018-04-12T22:13:56.399Z,7.40
2018-04-12T22:16:25.509Z,8.70
2018-04-12T22:18:54.626Z,8.63
2018-04-12T22:21:23.736Z,8.50
2018-04-12T22:23:52.860Z,7.33
2018-04-12T22:26:21.969Z,7.10
2018-04-12T22:28:51.066Z,7.23
2018-04-12T22:31:20.156Z,8.60
2018-04-12T22:33:49.260Z,8.03
2018-04-12T22:36:18.372Z,8.67
2018-04-12T22:38:47.485Z,10.17
2018-04-12T22:41:16.579Z,6.53
2018-04-12T22:43:45.689Z,7.77
2018-04-12T22:46:14.780Z,7.40
2018-04-12T22:48:43.864Z,5.60
2018-04-12T22:51:12.977Z,5.30
2018-04-12T22:53:42.065Z,7.10
2018-04-12T22:56:11.180Z,7.87
2018-04-12T22:58:40.302Z,8.90
2018-04-12T23:01:09.385Z,6.83
2018-04-12T23:03:38.507Z,8.67
2018-04-12T23:06:07.613Z,6.77
2018-04-12T23:08:36.723Z,8.30
2018-04-12T23:13:29.556Z,9.67
2018-04-12T23:15:58.652Z,10.57
2018-04-12T23:18:27.753Z,9.27
2018-04-12T23:20:56.842Z,8.93
2018-04-12T23:23:25.936Z,9.53
2018-04-12T23:25:55.161Z,8.27
2018-04-12T23:28:24.358Z,10.13
2018-04-12T23:30:53.546Z,8.07
2018-04-12T23:33:22.637Z,9.53
2018-04-12T23:35:51.744Z,6.93
2018-04-12T23:38:20.857Z,7.20
2018-04-12T23:40:49.945Z,8.23
2018-04-12T23:43:19.147Z,8.27
2018-04-12T23:45:48.244Z,8.17
2018-04-12T23:48:17.348Z,13.70
2018-04-12T23:50:46.441Z,8.93
2018-04-12T23:53:15.544Z,7.67
2018-04-12T23:55:44.633Z,11.10
2018-04-12T23:58:13.744Z,7.90
