createdAt,value
2022-10-19T00:01:31.441Z,37.05
2022-10-19T00:03:59.995Z,34.63
2022-10-19T00:06:36.505Z,39.00
2022-10-19T00:09:15.601Z,36.38
2022-10-19T00:11:46.008Z,36.85
2022-10-19T00:14:16.044Z,37.22
2022-10-19T00:16:47.412Z,37.90
2022-10-19T00:19:18.297Z,35.47
2022-10-19T00:21:45.754Z,39.55
2022-10-19T00:24:12.591Z,33.72
2022-10-19T00:26:39.476Z,34.15
2022-10-19T00:29:06.343Z,36.92
2022-10-19T00:31:33.225Z,31.92
2022-10-19T00:34:02.996Z,35.47
2022-10-19T00:36:32.754Z,36.13
2022-10-19T00:39:00.079Z,34.20
2022-10-19T00:41:30.241Z,34.40
2022-10-19T00:44:06.331Z,32.22
2022-10-19T00:46:38.204Z,31.60
2022-10-19T00:49:24.868Z,35.13
2022-10-19T00:51:55.584Z,38.25
2022-10-19T00:54:23.332Z,32.67
2022-10-19T00:56:56.395Z,34.85
2022-10-19T00:59:25.335Z,35.45
2022-10-19T01:01:52.966Z,33.30
2022-10-19T01:04:24.802Z,32.13
2022-10-19T01:06:54.051Z,37.60
2022-10-19T01:09:29.248Z,41.22
2022-10-19T01:12:14.125Z,37.00
2022-10-19T01:15:09.191Z,39.38
2022-10-19T01:17:54.903Z,33.30
2022-10-19T01:21:03.034Z,35.17
2022-10-19T01:23:54.417Z,33.15
2022-10-19T01:26:29.836Z,34.85
2022-10-19T01:29:15.649Z,36.70
2022-10-19T01:31:48.859Z,34.83
2022-10-19T01:34:24.707Z,35.97
2022-10-19T01:37:02.909Z,35.95
2022-10-19T01:39:49.130Z,35.67
2022-10-19T01:42:29.561Z,36.78
2022-10-19T01:45:18.159Z,37.33
2022-10-19T01:48:09.528Z,34.47
2022-10-19T01:50:38.772Z,32.60
2022-10-19T01:53:08.577Z,34.97
2022-10-19T01:55:42.889Z,34.67
2022-10-19T01:58:13.441Z,35.95
2022-10-19T02:00:43.749Z,32.78
2022-10-19T02:03:22.454Z,37.03
2022-10-19T02:05:51.725Z,34.13
2022-10-19T02:08:31.629Z,33.10
2022-10-19T02:10:59.909Z,33.03
2022-10-19T02:13:28.629Z,33.53
2022-10-19T02:15:59.682Z,34.72
2022-10-19T02:18:36.469Z,33.13
2022-10-19T02:21:05.256Z,37.00
2022-10-19T02:23:32.499Z,35.03
2022-10-19T02:25:59.804Z,34.33
2022-10-19T02:28:31.267Z,35.00
2022-10-19T02:31:02.190Z,45.53
2022-10-19T02:33:30.065Z,30.33
2022-10-19T02:35:57.926Z,32.13
2022-10-19T02:38:25.583Z,32.17
2022-10-19T02:41:02.715Z,34.78
2022-10-19T02:43:37.622Z,34.92
2022-10-19T02:46:13.535Z,33.38
2022-10-19T02:48:45.695Z,32.90
2022-10-19T02:51:33.973Z,31.50
2022-10-19T02:54:04.147Z,37.90
2022-10-19T02:56:33.342Z,37.80
2022-10-19T02:59:00.582Z,37.42
2022-10-19T03:01:30.294Z,30.35
2022-10-19T03:03:57.166Z,30.83
2022-10-19T03:06:23.890Z,32.78
2022-10-19T03:08:53.189Z,38.28
2022-10-19T03:11:20.136Z,31.33
2022-10-19T03:13:49.511Z,35.35
2022-10-19T03:16:16.252Z,34.42
2022-10-19T03:18:42.909Z,37.03
2022-10-19T03:21:12.129Z,41.28
2022-10-19T03:23:40.343Z,38.15
2022-10-19T03:26:11.465Z,41.00
2022-10-19T03:28:39.373Z,37.30
2022-10-19T03:31:06.525Z,40.22
2022-10-19T03:33:33.114Z,38.92
2022-10-19T03:36:27.930Z,34.80
2022-10-19T03:38:57.157Z,39.45
2022-10-19T03:41:27.279Z,37.60
2022-10-19T03:43:54.325Z,41.58
2022-10-19T03:46:22.924Z,40.72
2022-10-19T03:48:50.851Z,38.15
2022-10-19T03:51:24.756Z,35.65
2022-10-19T03:54:03.542Z,38.92
2022-10-19T03:56:32.161Z,44.10
2022-10-19T03:59:04.520Z,38.67
2022-10-19T04:01:40.203Z,45.25
2022-10-19T04:04:14.587Z,40.30
2022-10-19T04:06:44.311Z,38.65
2022-10-19T04:09:17.512Z,42.72
2022-10-19T04:11:47.747Z,33.67
2022-10-19T04:14:22.977Z,37.47
2022-10-19T04:17:03.579Z,38.05
2022-10-19T04:19:30.817Z,38.65
2022-10-19T04:21:58.679Z,45.90
2022-10-19T04:24:28.866Z,38.22
2022-10-19T04:26:56.938Z,43.78
2022-10-19T04:29:29.494Z,37.08
2022-10-19T04:32:00.998Z,31.05
2022-10-19T04:34:30.657Z,42.28
2022-10-19T04:37:01.345Z,37.22
2022-10-19T04:39:28.896Z,35.45
2022-10-19T04:41:55.950Z,36.78
2022-10-19T04:44:25.436Z,37.17
2022-10-19T04:46:52.598Z,38.22
2022-10-19T04:49:20.338Z,37.17
2022-10-19T04:51:47.082Z,33.72
2022-10-19T04:54:13.763Z,33.67
2022-10-19T04:56:40.480Z,40.58
2022-10-19T04:59:07.423Z,41.22
2022-10-19T05:01:34.109Z,43.15
2022-10-19T05:04:03.008Z,87.97
2022-10-19T05:06:31.216Z,45.20
2022-10-19T05:08:58.585Z,47.42
2022-10-19T05:11:25.717Z,41.67
2022-10-19T05:13:52.686Z,46.25
2022-10-19T05:16:22.201Z,46.65
2022-10-19T05:18:53.567Z,44.13
2022-10-19T05:21:21.977Z,43.95
2022-10-19T05:23:53.207Z,42.67
2022-10-19T05:26:22.395Z,43.08
2022-10-19T06:14:53.618Z,38.15
2022-10-19T06:17:20.405Z,42.50
2022-10-19T06:19:47.191Z,43.95
2022-10-19T06:22:13.902Z,47.28
2022-10-19T06:24:41.045Z,46.88
2022-10-19T06:27:09.723Z,41.47
2022-10-19T06:29:36.508Z,44.60
2022-10-19T06:32:03.298Z,45.20
2022-10-19T06:34:30.148Z,41.85
2022-10-19T06:36:57.087Z,36.20
2022-10-19T06:39:23.828Z,43.80
2022-10-19T06:41:53.112Z,42.60
2022-10-19T06:44:21.001Z,38.53
2022-10-19T06:46:47.754Z,47.65
2022-10-19T06:49:14.986Z,41.78
2022-10-19T06:51:41.919Z,38.85
2022-10-19T06:54:08.679Z,39.45
2022-10-19T06:56:35.386Z,38.33
2022-10-19T06:59:02.127Z,42.65
2022-10-19T07:01:29.108Z,42.45
2022-10-19T07:03:56.415Z,42.17
2022-10-19T07:06:23.712Z,50.28
2022-10-19T07:08:50.699Z,39.30
2022-10-19T07:11:22.837Z,44.50
2022-10-19T07:13:49.949Z,42.35
2022-10-19T07:16:21.220Z,51.42
2022-10-19T07:18:52.973Z,38.95
2022-10-19T07:21:21.665Z,44.55
2022-10-19T07:23:49.963Z,45.55
2022-10-19T07:26:23.962Z,41.45
2022-10-19T07:28:51.307Z,45.83
2022-10-19T07:31:20.944Z,51.47
2022-10-19T07:33:53.077Z,51.55
2022-10-19T07:36:19.878Z,59.80
2022-10-19T07:38:46.613Z,55.55
2022-10-19T07:41:17.746Z,58.33
2022-10-19T07:43:46.087Z,59.85
2022-10-19T07:46:18.823Z,58.35
2022-10-19T07:48:45.860Z,56.03
2022-10-19T07:51:15.252Z,55.80
2022-10-19T07:53:44.558Z,54.20
2022-10-19T07:56:14.193Z,61.13
2022-10-19T07:58:41.935Z,55.63
2022-10-19T08:01:12.134Z,53.20
2022-10-19T08:06:28.740Z,55.80
2022-10-19T08:08:56.079Z,56.05
2022-10-19T08:11:30.024Z,54.30
2022-10-19T08:14:00.022Z,53.20
2022-10-19T08:16:40.636Z,61.55
2022-10-19T08:19:09.806Z,61.85
2022-10-19T08:21:40.401Z,52.33
2022-10-19T08:24:08.512Z,52.78
2022-10-19T08:26:38.414Z,62.00
2022-10-19T08:29:12.364Z,56.08
2022-10-19T08:31:40.202Z,66.72
2022-10-19T08:34:07.599Z,57.72
2022-10-19T08:36:35.800Z,54.90
2022-10-19T08:39:08.582Z,58.95
2022-10-19T08:41:38.243Z,54.72
2022-10-19T08:44:36.203Z,65.15
2022-10-19T08:47:10.057Z,62.38
2022-10-19T08:49:39.775Z,60.60
2022-10-19T08:52:29.571Z,56.85
2022-10-19T08:55:18.141Z,58.83
2022-10-19T08:58:08.642Z,57.47
2022-10-19T09:00:54.479Z,66.25
2022-10-19T09:03:37.640Z,63.88
2022-10-19T09:06:32.143Z,59.58
2022-10-19T09:08:59.745Z,50.70
2022-10-19T09:11:34.413Z,63.67
2022-10-19T09:14:12.103Z,58.15
2022-10-19T09:16:38.901Z,54.90
2022-10-19T09:19:15.629Z,54.55
2022-10-19T09:22:18.341Z,60.65
2022-10-19T09:24:55.640Z,59.03
2022-10-19T09:27:29.871Z,56.72
2022-10-19T09:30:04.471Z,47.20
2022-10-19T09:32:38.175Z,56.47
2022-10-19T09:35:28.114Z,52.00
2022-10-19T09:37:58.514Z,51.63
2022-10-19T09:40:31.030Z,53.97
2022-10-19T09:43:08.838Z,59.72
2022-10-19T09:46:00.433Z,55.80
2022-10-19T09:48:35.434Z,62.75
2022-10-19T09:51:10.631Z,61.22
2022-10-19T09:53:38.949Z,62.08
2022-10-19T09:56:08.434Z,49.80
2022-10-19T09:58:53.789Z,61.30
2022-10-19T10:01:41.770Z,52.90
2022-10-19T10:04:18.990Z,54.55
2022-10-19T10:06:50.227Z,67.70
2022-10-19T10:09:29.425Z,57.55
2022-10-19T10:12:00.515Z,57.83
2022-10-19T10:14:32.085Z,65.65
2022-10-19T10:19:58.858Z,60.47
2022-10-19T10:22:34.318Z,60.63
2022-10-19T10:25:01.908Z,75.05
2022-10-19T10:27:32.096Z,69.43
2022-10-19T10:30:00.486Z,60.70
2022-10-19T10:32:28.925Z,60.97
2022-10-19T10:35:46.855Z,67.78
2022-10-19T10:38:29.685Z,60.22
2022-10-19T10:41:12.884Z,56.45
2022-10-19T10:44:07.499Z,74.00
2022-10-19T10:46:37.319Z,65.78
2022-10-19T10:49:18.698Z,71.32
2022-10-19T10:54:32.038Z,66.72
2022-10-19T11:00:08.325Z,66.65
2022-10-19T11:02:48.092Z,67.07
2022-10-19T11:05:47.553Z,69.95
2022-10-19T11:08:51.575Z,58.25
2022-10-19T11:11:28.185Z,60.80
2022-10-19T11:14:08.654Z,64.07
2022-10-19T11:16:41.851Z,67.40
2022-10-19T11:19:20.364Z,60.97
2022-10-19T11:22:15.490Z,75.95
2022-10-19T11:24:55.418Z,62.13
2022-10-19T11:27:43.597Z,57.03
2022-10-19T11:30:24.670Z,62.67
2022-10-19T11:33:35.364Z,64.57
2022-10-19T11:36:31.814Z,60.13
2022-10-19T11:39:22.641Z,61.67
2022-10-19T11:42:06.948Z,66.70
2022-10-19T11:44:36.516Z,68.70
2022-10-19T11:47:24.471Z,62.78
2022-10-19T11:50:02.486Z,56.53
2022-10-19T11:53:00.899Z,67.97
2022-10-19T11:55:52.433Z,68.43
2022-10-19T11:58:49.886Z,54.90
2022-10-19T12:01:45.667Z,67.15
2022-10-19T12:04:38.758Z,59.70
2022-10-19T12:07:43.896Z,59.60
2022-10-19T12:10:29.545Z,68.53
2022-10-19T12:13:03.673Z,57.30
2022-10-19T12:15:39.752Z,59.03
2022-10-19T12:18:32.366Z,56.92
2022-10-19T12:21:04.795Z,52.60
2022-10-19T12:23:35.549Z,54.20
2022-10-19T12:26:05.953Z,54.45
2022-10-19T12:28:35.953Z,57.33
2022-10-19T12:31:04.884Z,52.75
2022-10-19T12:33:37.103Z,60.45
2022-10-19T12:36:03.803Z,70.72
2022-10-19T12:38:45.988Z,155.88
2022-10-19T12:41:20.318Z,72.47
2022-10-19T12:43:56.381Z,61.50
2022-10-19T12:46:42.950Z,65.40
2022-10-19T12:49:31.620Z,46.63
2022-10-19T12:52:53.188Z,107.25
2022-10-19T12:55:35.100Z,69.72
2022-10-19T12:58:17.075Z,59.42
2022-10-19T13:01:07.791Z,63.78
2022-10-19T13:03:41.321Z,56.30
2022-10-19T13:06:29.423Z,50.88
2022-10-19T13:09:04.948Z,50.55
2022-10-19T13:14:26.466Z,54.78
2022-10-19T13:16:59.601Z,58.55
2022-10-19T13:19:26.792Z,57.25
2022-10-19T13:22:20.477Z,57.00
2022-10-19T13:25:21.669Z,53.70
2022-10-19T13:27:52.230Z,44.30
2022-10-19T13:30:37.157Z,56.53
2022-10-19T13:33:25.715Z,57.22
2022-10-19T13:35:58.669Z,57.00
2022-10-19T13:38:59.604Z,63.50
2022-10-19T13:41:37.252Z,52.00
2022-10-19T13:44:20.974Z,59.22
2022-10-19T13:46:52.180Z,56.95
2022-10-19T13:49:32.611Z,60.05
2022-10-19T13:52:02.585Z,53.15
2022-10-19T13:54:51.350Z,57.97
2022-10-19T13:57:44.128Z,43.25
2022-10-19T14:00:21.249Z,48.67
2022-10-19T14:02:54.533Z,42.17
2022-10-19T14:06:02.252Z,46.50
2022-10-19T14:08:40.575Z,51.17
2022-10-19T14:11:35.138Z,46.17
2022-10-19T14:14:13.421Z,46.45
2022-10-19T14:16:56.082Z,43.53
2022-10-19T14:19:43.644Z,48.10
2022-10-19T14:22:38.817Z,46.45
2022-10-19T14:25:18.294Z,41.30
2022-10-19T14:27:54.320Z,43.92
2022-10-19T14:30:31.774Z,44.58
2022-10-19T14:33:02.843Z,42.53
2022-10-19T14:35:36.243Z,42.30
2022-10-19T14:38:08.733Z,41.97
2022-10-19T14:40:41.465Z,41.20
2022-10-19T14:43:32.540Z,45.72
2022-10-19T14:46:08.562Z,41.42
2022-10-19T14:48:36.944Z,43.28
2022-10-19T14:51:10.171Z,45.78
2022-10-19T14:53:54.549Z,35.65
2022-10-19T14:56:33.318Z,45.05
2022-10-19T14:59:04.980Z,44.47
2022-10-19T15:01:32.124Z,37.25
2022-10-19T15:04:00.107Z,46.47
2022-10-19T15:06:32.037Z,49.17
2022-10-19T15:09:09.400Z,49.47
2022-10-19T15:11:47.441Z,40.05
2022-10-19T15:14:19.447Z,44.58
2022-10-19T15:16:50.691Z,43.03
2022-10-19T15:19:29.398Z,45.70
2022-10-19T15:22:14.690Z,52.17
2022-10-19T15:25:06.380Z,46.63
2022-10-19T15:30:31.168Z,50.35
2022-10-19T15:33:21.014Z,57.42
2022-10-19T15:35:49.620Z,44.80
2022-10-19T15:38:25.391Z,47.97
2022-10-19T15:41:02.410Z,51.80
2022-10-19T15:43:34.975Z,46.40
2022-10-19T15:46:21.831Z,39.92
2022-10-19T15:49:01.782Z,45.65
2022-10-19T15:51:30.614Z,48.58
2022-10-19T15:54:02.019Z,49.30
2022-10-19T15:56:30.911Z,40.63
2022-10-19T15:59:00.673Z,46.88
2022-10-19T16:01:30.186Z,35.08
2022-10-19T16:03:57.261Z,45.10
2022-10-19T16:06:27.282Z,47.55
2022-10-19T16:08:54.328Z,43.38
2022-10-19T16:11:23.303Z,45.25
2022-10-19T16:13:51.913Z,43.78
2022-10-19T16:16:28.560Z,46.67
2022-10-19T16:18:56.224Z,51.42
2022-10-19T16:21:26.483Z,47.88
2022-10-19T16:23:56.827Z,51.20
2022-10-19T16:26:25.385Z,41.58
2022-10-19T16:28:55.511Z,41.33
2022-10-19T16:31:23.223Z,37.17
2022-10-19T16:33:50.249Z,43.63
2022-10-19T16:36:20.250Z,53.42
2022-10-19T16:38:48.769Z,45.22
2022-10-19T16:41:17.910Z,44.15
2022-10-19T16:43:47.489Z,46.60
2022-10-19T16:46:16.208Z,57.78
2022-10-19T16:48:43.449Z,44.33
2022-10-19T16:51:27.572Z,36.88
2022-10-19T16:54:00.404Z,45.90
2022-10-19T16:56:29.503Z,43.45
2022-10-19T16:59:01.272Z,50.20
2022-10-19T17:01:29.077Z,45.50
2022-10-19T17:03:56.761Z,53.60
2022-10-19T17:06:27.704Z,42.70
2022-10-19T17:09:30.202Z,42.72
2022-10-19T17:11:47.231Z,55.10
2022-10-19T17:14:14.234Z,44.50
2022-10-19T17:16:41.381Z,51.17
2022-10-19T17:19:09.238Z,50.85
2022-10-19T17:21:38.632Z,47.75
2022-10-19T17:24:08.622Z,44.47
2022-10-19T17:26:39.090Z,43.17
2022-10-19T17:29:08.903Z,43.85
2022-10-19T17:31:40.249Z,47.35
2022-10-19T17:34:08.624Z,50.17
2022-10-19T17:39:11.076Z,47.58
2022-10-19T17:41:38.171Z,50.65
2022-10-19T17:44:05.437Z,46.15
2022-10-19T17:46:35.891Z,55.85
2022-10-19T17:49:03.649Z,49.88
2022-10-19T17:51:35.007Z,53.53
2022-10-19T17:54:04.817Z,56.67
2022-10-19T17:56:31.917Z,49.13
2022-10-19T17:59:05.118Z,54.50
2022-10-19T18:01:31.800Z,50.70
2022-10-19T18:04:07.947Z,65.97
2022-10-19T18:06:39.958Z,53.33
2022-10-19T18:09:08.891Z,53.17
2022-10-19T18:11:41.858Z,59.75
2022-10-19T18:14:12.064Z,50.67
2022-10-19T18:16:45.402Z,50.85
2022-10-19T18:19:14.159Z,50.50
2022-10-19T18:21:43.530Z,61.75
2022-10-19T18:24:21.385Z,63.35
2022-10-19T18:26:51.627Z,61.22
2022-10-19T18:29:24.188Z,60.78
2022-10-19T18:31:52.462Z,67.53
2022-10-19T18:34:26.537Z,70.60
2022-10-19T18:36:57.621Z,56.20
2022-10-19T18:39:24.344Z,57.28
2022-10-19T18:41:54.703Z,52.97
2022-10-19T18:44:26.596Z,52.13
2022-10-19T18:46:57.183Z,56.08
2022-10-19T18:49:24.503Z,53.90
2022-10-19T18:51:55.088Z,52.78
2022-10-19T18:56:49.450Z,50.70
2022-10-19T18:59:16.194Z,55.42
2022-10-19T19:01:42.954Z,52.20
2022-10-19T19:04:10.373Z,47.92
2022-10-19T19:06:40.573Z,55.65
2022-10-19T19:09:19.815Z,50.67
2022-10-19T19:11:48.707Z,56.55
2022-10-19T19:14:18.640Z,55.15
2022-10-19T19:16:48.750Z,69.90
2022-10-19T19:19:21.180Z,60.25
2022-10-19T19:21:51.756Z,60.45
2022-10-19T19:24:22.536Z,59.17
2022-10-19T19:26:54.665Z,61.88
2022-10-19T19:29:22.429Z,64.22
2022-10-19T19:31:49.206Z,76.35
2022-10-19T19:34:17.105Z,58.20
2022-10-19T19:36:49.696Z,58.88
2022-10-19T19:39:20.174Z,59.15
2022-10-19T19:41:48.761Z,58.90
2022-10-19T19:44:16.655Z,64.43
2022-10-19T19:46:44.528Z,57.17
2022-10-19T19:49:11.994Z,55.22
2022-10-19T19:51:39.505Z,65.55
2022-10-19T19:54:06.516Z,54.30
2022-10-19T19:56:34.811Z,59.60
2022-10-19T19:59:03.854Z,55.72
2022-10-19T20:01:31.287Z,48.03
2022-10-19T20:06:31.077Z,60.92
2022-10-19T20:08:58.545Z,57.33
2022-10-19T20:11:27.518Z,56.35
2022-10-19T20:13:54.528Z,59.75
2022-10-19T20:16:32.147Z,55.83
2022-10-19T20:19:11.482Z,57.95
2022-10-19T20:21:39.247Z,50.10
2022-10-19T20:24:07.943Z,54.58
2022-10-19T20:26:35.612Z,55.60
2022-10-19T20:29:03.975Z,51.20
2022-10-19T20:31:32.674Z,50.85
2022-10-19T20:33:59.940Z,53.67
2022-10-19T20:36:27.239Z,49.88
2022-10-19T20:39:00.549Z,53.08
2022-10-19T20:41:29.029Z,49.78
2022-10-19T20:43:56.031Z,56.25
2022-10-19T20:46:25.584Z,49.35
2022-10-19T20:48:52.344Z,52.10
2022-10-19T20:51:40.872Z,51.50
2022-10-19T20:54:12.118Z,51.33
2022-10-19T20:56:44.506Z,52.13
2022-10-19T20:59:22.793Z,56.67
2022-10-19T21:01:51.508Z,51.05
2022-10-19T21:04:25.884Z,47.78
2022-10-19T21:06:52.870Z,53.60
2022-10-19T21:09:23.976Z,61.55
2022-10-19T21:11:51.834Z,55.15
2022-10-19T21:14:27.196Z,49.13
2022-10-19T21:16:58.806Z,51.58
2022-10-19T21:19:29.754Z,52.63
2022-10-19T21:22:02.296Z,49.67
2022-10-19T21:24:36.940Z,60.92
2022-10-19T21:27:07.572Z,49.97
2022-10-19T21:29:34.556Z,49.53
2022-10-19T21:32:02.552Z,51.13
2022-10-19T21:34:31.695Z,49.40
2022-10-19T21:37:01.695Z,56.22
2022-10-19T21:39:28.684Z,48.95
2022-10-19T21:41:55.758Z,49.60
2022-10-19T21:44:23.285Z,59.55
2022-10-19T21:46:50.473Z,48.67
2022-10-19T21:49:17.867Z,49.17
2022-10-19T21:51:47.917Z,53.92
2022-10-19T21:54:19.576Z,51.67
2022-10-19T21:59:16.139Z,64.00
2022-10-19T22:01:43.111Z,51.08
2022-10-19T22:04:13.924Z,55.58
2022-10-19T22:06:41.372Z,52.00
2022-10-19T22:09:09.986Z,54.17
2022-10-19T22:11:36.701Z,54.08
2022-10-19T22:14:05.377Z,51.63
2022-10-19T22:16:33.653Z,56.65
2022-10-19T22:19:00.517Z,52.35
2022-10-19T22:21:30.318Z,56.78
2022-10-19T22:24:00.600Z,52.30
2022-10-19T22:26:33.473Z,47.45
2022-10-19T22:29:01.610Z,51.80
2022-10-19T22:31:31.047Z,55.67
2022-10-19T22:33:59.983Z,53.88
2022-10-19T22:36:29.117Z,55.22
2022-10-19T22:38:55.983Z,60.28
2022-10-19T22:41:22.935Z,57.90
2022-10-19T22:43:51.046Z,50.33
2022-10-19T22:46:17.847Z,55.95
2022-10-19T22:48:44.754Z,53.38
2022-10-19T22:51:12.913Z,57.58
2022-10-19T22:53:39.705Z,54.08
2022-10-19T22:56:06.965Z,59.97
2022-10-19T22:58:33.823Z,53.35
2022-10-19T23:01:05.207Z,52.53
2022-10-19T23:03:32.152Z,59.47
2022-10-19T23:05:59.348Z,51.53
2022-10-19T23:08:31.800Z,54.80
2022-10-19T23:10:58.722Z,52.60
2022-10-19T23:13:25.872Z,50.13
2022-10-19T23:15:52.772Z,53.83
2022-10-19T23:18:19.866Z,55.85
2022-10-19T23:21:13.670Z,57.08
2022-10-19T23:23:43.674Z,47.97
2022-10-19T23:26:13.450Z,51.53
2022-10-19T23:28:42.205Z,56.30
2022-10-19T23:31:10.222Z,49.67
2022-10-19T23:33:37.136Z,51.90
2022-10-19T23:36:09.094Z,51.22
2022-10-19T23:38:36.295Z,56.97
2022-10-19T23:41:07.604Z,65.00
2022-10-19T23:46:03.952Z,57.53
2022-10-19T23:48:30.860Z,52.60
2022-10-19T23:51:06.504Z,52.47
2022-10-19T23:53:40.021Z,53.67
2022-10-19T23:56:23.207Z,59.92
2022-10-19T23:58:51.488Z,55.33
