createdAt,value
2018-05-09T00:01:55.367Z,88.40
2018-05-09T00:04:22.839Z,89.10
2018-05-09T00:06:50.577Z,89.20
2018-05-09T00:09:18.108Z,89.30
2018-05-09T00:11:46.383Z,89.70
2018-05-09T00:14:13.856Z,89.80
2018-05-09T00:16:41.333Z,89.40
2018-05-09T00:19:08.884Z,90.10
2018-05-09T00:21:36.353Z,90.10
2018-05-09T00:24:03.816Z,90.30
2018-05-09T00:26:31.259Z,90.30
2018-05-09T00:28:58.704Z,90.40
2018-05-09T00:31:26.949Z,90.40
2018-05-09T00:33:54.396Z,90.40
2018-05-09T00:36:21.860Z,90.50
2018-05-09T00:38:49.425Z,90.50
2018-05-09T00:41:17.248Z,90.50
2018-05-09T00:43:44.776Z,90.30
2018-05-09T00:46:12.297Z,90.20
2018-05-09T00:48:39.761Z,90.50
2018-05-09T00:51:07.220Z,90.50
2018-05-09T00:53:34.677Z,90.70
2018-05-09T00:56:02.164Z,91.00
2018-05-09T00:58:29.732Z,91.10
2018-05-09T01:00:57.205Z,91.10
2018-05-09T01:03:24.652Z,91.10
2018-05-09T01:05:52.117Z,91.50
2018-05-09T01:08:19.583Z,91.20
2018-05-09T01:10:47.048Z,91.30
2018-05-09T01:13:14.619Z,91.20
2018-05-09T01:15:42.103Z,91.20
2018-05-09T01:18:09.556Z,91.50
2018-05-09T01:20:37.026Z,91.50
2018-05-09T01:23:05.241Z,91.70
2018-05-09T01:25:32.712Z,92.00
2018-05-09T01:28:00.192Z,92.00
2018-05-09T01:30:27.652Z,92.10
2018-05-09T01:32:55.128Z,92.10
2018-05-09T01:35:22.601Z,92.50
2018-05-09T01:37:50.074Z,92.70
2018-05-09T01:40:17.644Z,92.70
2018-05-09T01:42:45.084Z,92.80
2018-05-09T01:45:12.580Z,92.50
2018-05-09T01:47:40.051Z,92.80
2018-05-09T01:50:07.806Z,92.60
2018-05-09T01:52:35.296Z,92.70
2018-05-09T01:55:02.824Z,93.10
2018-05-09T01:57:30.240Z,93.20
2018-05-09T01:59:57.710Z,93.10
2018-05-09T02:02:25.180Z,93.40
2018-05-09T02:04:52.634Z,93.60
2018-05-09T02:07:20.104Z,93.50
2018-05-09T02:09:47.557Z,93.40
2018-05-09T02:12:15.057Z,93.60
2018-05-09T02:14:42.520Z,93.50
2018-05-09T02:17:09.997Z,93.50
2018-05-09T02:19:37.456Z,93.70
2018-05-09T02:22:04.906Z,93.70
2018-05-09T02:24:32.717Z,93.70
2018-05-09T02:27:00.248Z,93.80
2018-05-09T02:29:27.697Z,94.10
2018-05-09T02:31:55.929Z,94.10
2018-05-09T02:34:23.395Z,94.10
2018-05-09T02:36:50.892Z,93.90
2018-05-09T02:39:18.356Z,94.10
2018-05-09T02:41:45.828Z,94.40
2018-05-09T02:44:13.292Z,94.60
2018-05-09T02:46:40.745Z,94.70
2018-05-09T02:49:08.240Z,94.60
2018-05-09T02:51:35.692Z,94.70
2018-05-09T02:54:03.174Z,94.60
2018-05-09T02:56:30.626Z,94.80
2018-05-09T02:58:58.121Z,94.80
2018-05-09T03:01:25.713Z,95.00
2018-05-09T03:03:53.181Z,95.10
2018-05-09T03:06:22.150Z,95.00
2018-05-09T03:08:49.632Z,94.90
2018-05-09T03:11:17.101Z,95.50
2018-05-09T03:13:44.668Z,95.30
2018-05-09T03:16:12.119Z,95.70
2018-05-09T03:18:39.580Z,95.70
2018-05-09T03:21:07.032Z,95.60
2018-05-09T03:23:35.333Z,96.00
2018-05-09T03:26:02.836Z,95.90
2018-05-09T03:28:30.288Z,96.00
2018-05-09T03:30:57.768Z,95.90
2018-05-09T03:33:25.235Z,96.00
2018-05-09T03:35:52.734Z,96.20
2018-05-09T03:38:20.196Z,96.30
2018-05-09T03:40:47.644Z,96.40
2018-05-09T03:43:15.128Z,96.40
2018-05-09T03:45:42.593Z,96.60
2018-05-09T03:48:10.040Z,96.70
2018-05-09T03:50:37.501Z,97.00
2018-05-09T03:53:05.005Z,97.10
2018-05-09T03:55:32.466Z,97.10
2018-05-09T03:57:59.953Z,96.90
2018-05-09T04:00:27.432Z,97.10
2018-05-09T04:03:06.792Z,97.00
2018-05-09T04:05:46.639Z,97.00
2018-05-09T04:08:25.985Z,97.00
2018-05-09T04:10:53.525Z,97.20
2018-05-09T04:13:21.044Z,97.60
2018-05-09T04:15:48.589Z,97.70
2018-05-09T04:18:16.124Z,97.70
2018-05-09T04:20:43.726Z,97.70
2018-05-09T04:23:11.202Z,97.90
2018-05-09T04:25:38.657Z,97.70
2018-05-09T04:28:06.168Z,97.70
2018-05-09T04:30:33.609Z,97.60
2018-05-09T04:33:01.081Z,97.70
2018-05-09T04:35:28.553Z,97.80
2018-05-09T04:37:56.064Z,98.00
2018-05-09T04:40:23.541Z,97.70
2018-05-09T04:42:50.981Z,97.60
2018-05-09T04:47:42.277Z,97.70
2018-05-09T04:50:09.719Z,97.70
2018-05-09T04:52:37.177Z,97.70
2018-05-09T04:55:04.628Z,98.00
2018-05-09T04:57:32.097Z,97.70
2018-05-09T04:59:59.572Z,97.60
2018-05-09T05:02:27.098Z,97.70
2018-05-09T05:04:54.566Z,97.70
2018-05-09T05:07:22.016Z,97.70
2018-05-09T05:09:50.256Z,97.50
2018-05-09T05:12:17.735Z,97.50
2018-05-09T05:14:45.198Z,97.40
2018-05-09T05:17:12.648Z,97.30
2018-05-09T05:19:40.244Z,97.20
2018-05-09T05:22:07.712Z,97.10
2018-05-09T05:24:35.180Z,96.70
2018-05-09T05:27:02.763Z,96.70
2018-05-09T05:29:30.236Z,96.10
2018-05-09T05:31:57.729Z,95.80
2018-05-09T05:34:25.191Z,95.60
2018-05-09T05:36:52.748Z,95.70
2018-05-09T05:39:20.272Z,95.70
2018-05-09T05:41:48.090Z,95.80
2018-05-09T05:44:15.568Z,95.70
2018-05-09T05:46:43.033Z,95.60
2018-05-09T05:49:10.504Z,95.20
2018-05-09T05:51:37.971Z,94.90
2018-05-09T05:54:05.502Z,94.30
2018-05-09T05:56:33.736Z,93.70
2018-05-09T05:59:01.209Z,93.60
2018-05-09T06:01:28.669Z,93.40
2018-05-09T06:03:56.148Z,93.10
2018-05-09T06:06:23.702Z,92.80
2018-05-09T06:08:51.237Z,92.90
2018-05-09T06:11:18.613Z,92.30
2018-05-09T06:13:46.121Z,92.10
2018-05-09T06:16:13.657Z,91.50
2018-05-09T06:18:41.165Z,91.20
2018-05-09T06:21:08.656Z,91.20
2018-05-09T06:23:36.119Z,90.80
2018-05-09T06:26:03.577Z,90.90
2018-05-09T06:28:36.159Z,90.30
2018-05-09T06:31:03.824Z,89.80
2018-05-09T06:33:31.296Z,89.10
2018-05-09T06:36:04.695Z,88.50
2018-05-09T06:38:33.004Z,87.30
2018-05-09T06:41:10.218Z,85.70
2018-05-09T06:43:37.924Z,85.30
2018-05-09T06:46:05.416Z,83.90
2018-05-09T06:48:32.986Z,83.30
2018-05-09T06:51:02.033Z,82.30
2018-05-09T06:53:29.640Z,81.30
2018-05-09T06:56:00.014Z,80.90
2018-05-09T06:58:27.717Z,80.80
2018-05-09T07:03:16.768Z,79.50
2018-05-09T07:05:45.610Z,78.70
2018-05-09T07:08:13.066Z,78.40
2018-05-09T07:10:40.526Z,76.80
2018-05-09T07:13:07.972Z,76.40
2018-05-09T07:15:36.196Z,75.60
2018-05-09T07:18:03.648Z,75.50
2018-05-09T07:20:31.221Z,75.70
2018-05-09T07:22:58.684Z,74.40
2018-05-09T07:25:26.206Z,74.00
2018-05-09T07:27:53.679Z,72.70
2018-05-09T07:30:21.136Z,72.00
2018-05-09T07:32:48.616Z,72.00
2018-05-09T07:35:16.069Z,72.00
2018-05-09T07:37:43.528Z,70.10
2018-05-09T07:40:10.977Z,69.20
2018-05-09T07:42:38.448Z,70.60
2018-05-09T07:45:05.889Z,68.40
2018-05-09T07:47:34.126Z,67.00
2018-05-09T07:50:01.629Z,66.70
2018-05-09T07:52:29.193Z,67.20
2018-05-09T07:54:56.653Z,66.70
2018-05-09T07:57:24.126Z,65.50
2018-05-09T07:59:51.717Z,66.80
2018-05-09T08:02:19.265Z,62.70
2018-05-09T08:04:46.727Z,60.20
2018-05-09T08:07:14.176Z,57.30
2018-05-09T08:09:41.634Z,57.70
2018-05-09T08:12:09.129Z,57.70
2018-05-09T08:14:36.588Z,56.90
2018-05-09T08:17:04.076Z,56.60
2018-05-09T08:19:31.541Z,55.80
2018-05-09T08:21:59.015Z,55.70
2018-05-09T08:24:26.472Z,54.00
2018-05-09T08:26:53.923Z,53.90
2018-05-09T08:29:21.386Z,54.70
2018-05-09T08:31:49.596Z,52.00
2018-05-09T08:34:17.058Z,52.00
2018-05-09T08:36:44.597Z,52.60
2018-05-09T08:39:12.093Z,53.10
2018-05-09T08:41:40.327Z,49.90
2018-05-09T08:44:07.768Z,49.90
2018-05-09T08:46:35.229Z,50.20
2018-05-09T08:49:02.793Z,49.40
2018-05-09T08:51:31.018Z,48.60
2018-05-09T08:53:58.468Z,48.70
2018-05-09T08:56:25.936Z,47.90
2018-05-09T08:58:53.493Z,47.40
2018-05-09T09:01:21.710Z,46.10
2018-05-09T09:03:49.178Z,46.20
2018-05-09T09:06:16.656Z,46.00
2018-05-09T09:08:44.161Z,46.70
2018-05-09T09:11:12.417Z,43.70
2018-05-09T09:13:39.949Z,43.60
2018-05-09T09:16:07.392Z,44.30
2018-05-09T09:18:35.632Z,44.10
2018-05-09T09:21:03.180Z,43.80
2018-05-09T09:23:30.661Z,42.70
2018-05-09T09:25:58.109Z,43.00
2018-05-09T09:28:25.556Z,42.10
2018-05-09T09:30:53.016Z,42.80
2018-05-09T09:33:20.476Z,42.30
2018-05-09T09:35:47.953Z,41.80
2018-05-09T09:38:16.933Z,42.20
2018-05-09T09:40:44.424Z,42.20
2018-05-09T09:43:11.872Z,41.40
2018-05-09T09:45:39.349Z,41.50
2018-05-09T09:48:06.796Z,41.60
2018-05-09T09:50:34.356Z,40.20
2018-05-09T09:53:01.800Z,39.50
2018-05-09T09:55:30.045Z,40.20
2018-05-09T09:57:57.508Z,40.80
2018-05-09T10:00:25.896Z,40.80
2018-05-09T10:02:53.360Z,40.70
2018-05-09T10:05:20.838Z,39.80
2018-05-09T10:07:48.336Z,40.30
2018-05-09T10:10:15.802Z,39.10
2018-05-09T10:12:43.253Z,39.30
2018-05-09T10:15:10.725Z,38.50
2018-05-09T10:17:38.189Z,37.00
2018-05-09T10:20:05.637Z,36.40
2018-05-09T10:22:33.113Z,35.60
2018-05-09T10:25:00.577Z,34.90
2018-05-09T10:27:28.051Z,35.30
2018-05-09T10:29:55.514Z,36.10
2018-05-09T10:32:23.017Z,33.90
2018-05-09T10:34:50.480Z,34.60
2018-05-09T10:37:17.952Z,33.90
2018-05-09T10:39:45.490Z,35.10
2018-05-09T10:42:12.865Z,31.80
2018-05-09T10:44:40.320Z,32.30
2018-05-09T10:47:07.768Z,31.80
2018-05-09T10:49:36.044Z,31.20
2018-05-09T10:52:03.504Z,31.00
2018-05-09T10:54:30.981Z,31.00
2018-05-09T10:56:58.528Z,31.10
2018-05-09T10:59:25.988Z,31.00
2018-05-09T11:01:53.445Z,31.60
2018-05-09T11:04:20.940Z,31.60
2018-05-09T11:06:48.405Z,31.20
2018-05-09T11:09:16.028Z,30.00
2018-05-09T11:11:44.314Z,29.60
2018-05-09T11:14:12.521Z,28.70
2018-05-09T11:16:39.989Z,28.60
2018-05-09T11:19:07.508Z,28.70
2018-05-09T11:21:34.983Z,28.10
2018-05-09T11:24:02.459Z,28.30
2018-05-09T11:26:30.673Z,27.90
2018-05-09T11:28:58.908Z,28.00
2018-05-09T11:31:26.348Z,28.00
2018-05-09T11:33:53.821Z,28.30
2018-05-09T11:36:21.399Z,28.10
2018-05-09T11:38:48.868Z,28.40
2018-05-09T11:41:16.310Z,29.00
2018-05-09T11:43:44.540Z,27.90
2018-05-09T11:46:11.996Z,27.90
2018-05-09T11:48:39.476Z,28.70
2018-05-09T11:51:06.969Z,26.80
2018-05-09T11:53:34.431Z,26.90
2018-05-09T11:56:01.905Z,26.70
2018-05-09T11:58:29.388Z,26.00
2018-05-09T12:00:56.853Z,27.00
2018-05-09T12:03:24.316Z,27.30
2018-05-09T12:05:51.782Z,27.80
2018-05-09T12:08:19.241Z,27.60
2018-05-09T12:10:46.756Z,27.00
2018-05-09T12:13:14.186Z,26.50
2018-05-09T12:15:41.687Z,26.30
2018-05-09T12:18:09.136Z,25.50
2018-05-09T12:20:36.596Z,26.20
2018-05-09T12:23:04.074Z,26.50
2018-05-09T12:25:31.548Z,26.60
2018-05-09T12:27:58.996Z,27.60
2018-05-09T12:30:26.552Z,26.60
2018-05-09T12:32:54.023Z,26.50
2018-05-09T12:35:21.532Z,26.30
2018-05-09T12:37:49.165Z,27.50
2018-05-09T12:40:16.672Z,27.70
2018-05-09T12:42:44.141Z,28.10
2018-05-09T12:45:11.589Z,27.30
2018-05-09T12:47:39.054Z,25.80
2018-05-09T12:50:06.512Z,26.40
2018-05-09T12:52:34.003Z,27.50
2018-05-09T12:55:01.489Z,28.90
2018-05-09T12:57:28.944Z,27.80
2018-05-09T12:59:56.429Z,27.70
2018-05-09T13:02:23.897Z,28.40
2018-05-09T13:04:51.368Z,28.20
2018-05-09T13:07:18.898Z,29.30
2018-05-09T13:09:46.308Z,29.70
2018-05-09T13:12:13.760Z,29.60
2018-05-09T13:14:41.226Z,28.90
2018-05-09T13:17:08.681Z,28.70
2018-05-09T13:19:36.256Z,29.60
2018-05-09T13:22:03.733Z,29.40
2018-05-09T13:24:31.229Z,28.20
2018-05-09T13:26:58.764Z,27.50
2018-05-09T13:29:26.273Z,28.00
2018-05-09T13:31:53.810Z,28.60
2018-05-09T13:34:21.249Z,28.70
2018-05-09T13:36:49.480Z,28.30
2018-05-09T13:39:16.940Z,28.30
2018-05-09T13:41:44.440Z,28.80
2018-05-09T13:44:11.910Z,28.50
2018-05-09T13:46:39.382Z,28.00
2018-05-09T13:49:06.916Z,28.20
2018-05-09T13:51:34.396Z,28.10
2018-05-09T13:54:01.959Z,28.00
2018-05-09T13:56:29.323Z,28.20
2018-05-09T13:58:56.801Z,28.70
2018-05-09T14:01:24.245Z,28.80
2018-05-09T14:03:52.482Z,29.30
2018-05-09T14:06:19.933Z,29.20
2018-05-09T14:08:47.397Z,29.40
2018-05-09T14:11:14.852Z,29.00
2018-05-09T14:13:42.321Z,29.10
2018-05-09T14:16:10.552Z,29.60
2018-05-09T14:18:38.041Z,29.60
2018-05-09T14:21:05.494Z,30.00
2018-05-09T14:23:32.984Z,29.80
2018-05-09T14:26:00.727Z,29.50
2018-05-09T14:28:28.280Z,29.50
2018-05-09T14:30:55.847Z,30.90
2018-05-09T14:33:23.418Z,31.30
2018-05-09T14:35:50.872Z,30.80
2018-05-09T14:38:19.178Z,30.50
2018-05-09T14:40:46.751Z,30.50
2018-05-09T14:43:14.133Z,31.50
2018-05-09T14:45:41.643Z,32.30
2018-05-09T14:48:09.085Z,33.60
2018-05-09T14:50:36.556Z,34.30
2018-05-09T14:53:04.701Z,34.50
2018-05-09T14:55:33.004Z,35.10
2018-05-09T14:58:00.727Z,35.10
2018-05-09T15:00:28.168Z,36.00
2018-05-09T15:02:55.628Z,35.90
2018-05-09T15:05:23.189Z,35.70
2018-05-09T15:07:51.412Z,35.80
2018-05-09T15:10:18.884Z,35.80
2018-05-09T15:12:46.356Z,35.30
2018-05-09T15:15:13.808Z,35.90
2018-05-09T15:17:41.621Z,36.60
2018-05-09T15:20:09.075Z,36.90
2018-05-09T15:22:36.530Z,37.40
2018-05-09T15:25:04.093Z,38.00
2018-05-09T15:27:31.538Z,37.90
2018-05-09T15:29:58.999Z,38.60
2018-05-09T15:32:27.213Z,41.20
2018-05-09T15:34:54.673Z,41.20
2018-05-09T15:37:22.121Z,40.50
2018-05-09T15:39:50.361Z,41.30
2018-05-09T15:42:17.833Z,41.30
2018-05-09T15:44:45.414Z,41.60
2018-05-09T15:47:12.880Z,42.40
2018-05-09T15:49:40.344Z,42.40
2018-05-09T15:52:07.808Z,43.20
2018-05-09T15:54:35.280Z,43.20
2018-05-09T15:57:02.765Z,42.60
2018-05-09T15:59:30.212Z,43.40
2018-05-09T16:01:57.672Z,43.90
2018-05-09T16:04:25.229Z,44.00
2018-05-09T16:06:53.049Z,44.70
2018-05-09T16:09:20.529Z,44.00
2018-05-09T16:11:47.989Z,44.40
2018-05-09T16:14:15.453Z,43.30
2018-05-09T16:16:42.900Z,43.20
2018-05-09T16:19:10.364Z,42.10
2018-05-09T16:21:37.809Z,42.10
2018-05-09T16:24:06.033Z,42.60
2018-05-09T16:26:33.480Z,42.60
2018-05-09T16:29:00.945Z,42.40
2018-05-09T16:31:28.421Z,43.20
2018-05-09T16:33:55.933Z,43.40
2018-05-09T16:36:23.445Z,44.30
2018-05-09T16:38:50.889Z,43.90
2018-05-09T16:41:18.449Z,44.10
2018-05-09T16:43:45.972Z,44.20
2018-05-09T16:46:14.198Z,45.20
2018-05-09T16:48:41.646Z,45.20
2018-05-09T16:51:09.136Z,45.20
2018-05-09T16:53:36.585Z,45.10
2018-05-09T16:56:04.045Z,46.00
2018-05-09T16:58:31.613Z,45.80
2018-05-09T17:00:59.829Z,46.30
2018-05-09T17:03:27.300Z,46.30
2018-05-09T17:05:54.840Z,46.70
2018-05-09T17:08:22.299Z,46.90
2018-05-09T17:10:50.505Z,47.50
2018-05-09T17:13:18.068Z,47.50
2018-05-09T17:15:45.576Z,46.80
2018-05-09T17:18:13.037Z,47.20
2018-05-09T17:20:40.496Z,47.90
2018-05-09T17:23:07.953Z,47.80
2018-05-09T17:25:35.429Z,47.90
2018-05-09T17:28:02.936Z,48.50
2018-05-09T17:30:30.477Z,48.20
2018-05-09T17:32:58.034Z,48.80
2018-05-09T17:35:25.536Z,48.80
2018-05-09T17:37:52.984Z,49.20
2018-05-09T17:40:20.480Z,49.10
2018-05-09T18:58:41.121Z,76.70
2018-05-09T19:01:09.366Z,76.40
2018-05-09T19:03:36.845Z,76.30
2018-05-09T19:06:04.305Z,76.90
2018-05-09T19:08:31.778Z,77.20
2018-05-09T19:11:37.465Z,78.20
2018-05-09T19:14:04.933Z,78.10
2018-05-09T19:16:32.925Z,77.20
2018-05-09T19:19:00.501Z,76.60
2018-05-09T19:21:28.014Z,76.20
2018-05-09T19:23:55.622Z,75.90
2018-05-09T19:26:23.077Z,77.10
2018-05-09T19:28:50.560Z,77.80
2018-05-09T19:31:18.024Z,77.70
2018-05-09T19:33:45.601Z,78.90
2018-05-09T19:36:13.048Z,79.50
2018-05-09T19:38:40.540Z,79.60
2018-05-09T19:41:07.972Z,79.70
2018-05-09T19:43:35.576Z,80.50
2018-05-09T19:46:03.029Z,81.00
2018-05-09T19:48:30.496Z,80.40
2018-05-09T19:50:57.968Z,82.10
2018-05-09T19:53:25.440Z,81.20
2018-05-09T19:55:52.936Z,80.20
2018-05-09T19:58:20.392Z,80.40
2018-05-09T20:00:47.888Z,80.60
2018-05-09T20:03:15.457Z,81.00
2018-05-09T20:05:42.983Z,81.50
2018-05-09T20:08:10.433Z,81.40
2018-05-09T20:10:38.772Z,80.40
2018-05-09T20:13:06.236Z,80.40
2018-05-09T20:15:33.688Z,81.40
2018-05-09T20:18:01.168Z,81.60
2018-05-09T20:20:28.613Z,82.40
2018-05-09T20:22:56.217Z,83.90
2018-05-09T20:25:24.600Z,83.50
2018-05-09T20:27:52.085Z,83.40
2018-05-09T20:30:25.372Z,83.80
2018-05-09T20:32:52.842Z,82.60
2018-05-09T20:35:20.301Z,83.50
2018-05-09T20:37:47.810Z,84.40
2018-05-09T20:40:15.280Z,83.50
2018-05-09T20:42:42.725Z,85.30
2018-05-09T20:45:10.205Z,86.00
2018-05-09T20:47:37.677Z,86.50
2018-05-09T20:50:05.157Z,86.40
2018-05-09T20:52:32.639Z,87.10
2018-05-09T20:55:05.946Z,85.80
2018-05-09T20:57:33.513Z,85.60
2018-05-09T21:00:00.987Z,85.30
2018-05-09T21:02:28.448Z,85.40
2018-05-09T21:04:55.944Z,86.20
2018-05-09T21:07:23.425Z,86.60
2018-05-09T21:09:51.688Z,87.40
2018-05-09T21:12:19.159Z,86.60
2018-05-09T21:14:46.641Z,85.60
2018-05-09T21:17:14.202Z,86.40
2018-05-09T21:19:41.770Z,86.40
2018-05-09T21:22:09.281Z,87.20
2018-05-09T21:24:36.801Z,86.80
2018-05-09T21:27:04.347Z,86.60
2018-05-09T21:29:31.849Z,86.40
2018-05-09T21:31:59.346Z,87.20
2018-05-09T21:34:27.611Z,85.90
2018-05-09T21:36:55.134Z,85.80
2018-05-09T21:39:22.611Z,85.00
2018-05-09T21:41:50.213Z,84.50
2018-05-09T21:44:17.663Z,84.50
2018-05-09T21:46:45.126Z,85.30
2018-05-09T21:49:12.585Z,85.60
2018-05-09T21:51:40.036Z,85.20
2018-05-09T21:54:08.277Z,86.30
2018-05-09T21:56:35.733Z,86.20
2018-05-09T21:59:03.200Z,86.20
2018-05-09T22:01:30.759Z,87.30
2018-05-09T22:03:58.223Z,87.10
2018-05-09T22:06:25.744Z,88.50
2018-05-09T22:08:53.314Z,87.90
2018-05-09T22:11:20.775Z,87.80
2018-05-09T22:13:48.233Z,88.40
2018-05-09T22:16:15.916Z,88.30
2018-05-09T22:18:43.377Z,89.30
2018-05-09T22:21:10.844Z,89.40
2018-05-09T22:23:38.289Z,90.10
2018-05-09T22:26:05.748Z,90.20
2018-05-09T22:28:33.204Z,90.20
2018-05-09T22:31:01.433Z,90.90
2018-05-09T22:33:28.924Z,90.90
2018-05-09T22:35:56.408Z,91.10
2018-05-09T22:38:23.875Z,91.20
2018-05-09T22:40:51.348Z,91.30
2018-05-09T22:43:18.915Z,91.20
2018-05-09T22:45:46.368Z,91.40
2018-05-09T22:48:13.841Z,91.10
2018-05-09T22:50:41.299Z,91.20
2018-05-09T22:53:08.773Z,91.20
2018-05-09T22:55:36.233Z,91.30
2018-05-09T22:58:03.702Z,91.10
2018-05-09T23:00:31.155Z,91.20
2018-05-09T23:02:58.666Z,91.30
2018-05-09T23:05:26.198Z,91.30
2018-05-09T23:07:53.654Z,91.40
2018-05-09T23:10:21.930Z,91.50
2018-05-09T23:12:49.345Z,91.50
2018-05-09T23:15:16.817Z,91.50
2018-05-09T23:17:44.272Z,91.50
2018-05-09T23:20:11.749Z,91.50
2018-05-09T23:22:39.208Z,91.40
2018-05-09T23:25:06.673Z,91.20
2018-05-09T23:27:34.130Z,91.20
2018-05-09T23:30:02.372Z,91.40
2018-05-09T23:32:29.825Z,91.70
2018-05-09T23:34:57.284Z,91.40
2018-05-09T23:37:24.757Z,91.50
2018-05-09T23:39:52.213Z,91.70
2018-05-09T23:42:19.693Z,91.80
2018-05-09T23:44:47.149Z,91.70
2018-05-09T23:47:14.618Z,91.80
2018-05-09T23:49:42.128Z,92.00
2018-05-09T23:52:09.691Z,92.10
2018-05-09T23:54:37.069Z,92.30
2018-05-09T23:57:04.545Z,92.20
2018-05-09T23:59:32.071Z,92.30
