createdAt,value
2022-08-28T00:02:05.065Z,101793.28
2022-08-28T00:04:32.576Z,101784.66
2022-08-28T00:07:02.113Z,101786.56
2022-08-28T00:09:29.208Z,101791.06
2022-08-28T00:11:56.760Z,101788.47
2022-08-28T00:14:25.641Z,101793.88
2022-08-28T00:16:54.372Z,101789.63
2022-08-28T00:19:23.968Z,101791.44
2022-08-28T00:21:52.700Z,101793.28
2022-08-28T00:24:20.183Z,101789.81
2022-08-28T00:27:05.589Z,101799.69
2022-08-28T00:29:32.747Z,101802.50
2022-08-28T00:32:00.347Z,101797.25
2022-08-28T00:34:33.371Z,101799.09
2022-08-28T00:37:01.268Z,101798.28
2022-08-28T00:39:28.786Z,101799.31
2022-08-28T00:41:57.945Z,101791.38
2022-08-28T00:44:27.799Z,101788.88
2022-08-28T00:46:59.269Z,101792.53
2022-08-28T00:49:35.971Z,101790.94
2022-08-28T00:52:12.098Z,101795.56
2022-08-28T00:54:58.694Z,101792.25
2022-08-28T00:57:37.396Z,101797.59
2022-08-28T01:00:11.336Z,101799.53
2022-08-28T01:02:38.700Z,101799.72
2022-08-28T01:05:09.657Z,101803.34
2022-08-28T01:07:39.342Z,101804.41
2022-08-28T01:10:14.571Z,101801.91
2022-08-28T01:12:43.112Z,101807.34
2022-08-28T01:15:17.490Z,101803.00
2022-08-28T01:17:49.130Z,101808.41
2022-08-28T01:20:23.182Z,101816.53
2022-08-28T01:23:11.495Z,101806.06
2022-08-28T01:25:40.265Z,101812.38
2022-08-28T01:28:14.360Z,101815.97
2022-08-28T01:30:44.580Z,101811.72
2022-08-28T01:33:14.695Z,101818.91
2022-08-28T01:35:47.458Z,101807.53
2022-08-28T01:38:21.461Z,101823.53
2022-08-28T01:40:57.773Z,101821.00
2022-08-28T01:43:27.871Z,101812.31
2022-08-28T01:46:02.199Z,101812.44
2022-08-28T01:48:33.036Z,101817.81
2022-08-28T01:51:00.260Z,101819.75
2022-08-28T01:53:33.195Z,101816.28
2022-08-28T01:56:07.045Z,101815.50
2022-08-28T01:58:38.267Z,101825.41
2022-08-28T02:01:17.148Z,101821.03
2022-08-28T02:03:44.586Z,101821.16
2022-08-28T02:06:15.780Z,101829.22
2022-08-28T02:08:42.926Z,101824.97
2022-08-28T02:11:10.866Z,101829.44
2022-08-28T02:13:39.681Z,101830.47
2022-08-28T02:16:09.878Z,101833.16
2022-08-28T02:18:37.968Z,101828.81
2022-08-28T02:21:07.733Z,101835.06
2022-08-28T02:23:39.466Z,101837.78
2022-08-28T02:26:08.707Z,101839.59
2022-08-28T02:28:37.423Z,101842.31
2022-08-28T02:31:09.308Z,101842.44
2022-08-28T02:33:44.569Z,101844.25
2022-08-28T02:36:14.907Z,101844.34
2022-08-28T02:38:44.226Z,101839.97
2022-08-28T02:41:17.307Z,101840.09
2022-08-28T02:43:44.810Z,101844.59
2022-08-28T02:46:11.917Z,101837.56
2022-08-28T02:48:40.540Z,101846.50
2022-08-28T02:51:14.956Z,101839.41
2022-08-28T02:53:42.739Z,101842.09
2022-08-28T02:56:10.562Z,101842.19
2022-08-28T02:58:39.458Z,101831.59
2022-08-28T03:01:11.302Z,101837.88
2022-08-28T03:03:40.936Z,101840.56
2022-08-28T03:06:12.523Z,101840.59
2022-08-28T03:08:41.926Z,101840.59
2022-08-28T03:11:09.483Z,101844.28
2022-08-28T03:13:36.559Z,101844.31
2022-08-28T03:16:05.118Z,101842.59
2022-08-28T03:18:33.188Z,101847.94
2022-08-28T03:21:01.476Z,101842.78
2022-08-28T03:23:28.875Z,101836.56
2022-08-28T03:26:02.840Z,101838.38
2022-08-28T03:28:41.277Z,101842.00
2022-08-28T03:31:15.323Z,101835.91
2022-08-28T03:33:42.985Z,101846.50
2022-08-28T03:36:17.622Z,101843.91
2022-08-28T03:38:44.751Z,101846.53
2022-08-28T03:41:17.772Z,101844.81
2022-08-28T03:43:46.208Z,101843.91
2022-08-28T03:46:22.694Z,101844.84
2022-08-28T03:48:51.371Z,101851.88
2022-08-28T03:51:29.717Z,101855.34
2022-08-28T03:54:01.857Z,101865.81
2022-08-28T03:56:30.843Z,101869.31
2022-08-28T03:59:01.713Z,101865.69
2022-08-28T04:01:29.404Z,101863.03
2022-08-28T04:03:57.180Z,101868.16
2022-08-28T04:06:25.884Z,101865.38
2022-08-28T04:08:53.050Z,101866.19
2022-08-28T04:11:21.369Z,101872.34
2022-08-28T04:13:48.542Z,101875.88
2022-08-28T04:16:19.086Z,101874.06
2022-08-28T04:18:49.475Z,101869.66
2022-08-28T04:21:21.069Z,101874.91
2022-08-28T04:23:48.447Z,101877.44
2022-08-28T04:26:20.298Z,101875.75
2022-08-28T04:28:48.849Z,101881.00
2022-08-28T04:31:17.949Z,101880.94
2022-08-28T04:33:59.514Z,101878.28
2022-08-28T04:36:26.648Z,101878.28
2022-08-28T04:38:53.745Z,101884.47
2022-08-28T04:41:20.858Z,101880.94
2022-08-28T04:43:48.559Z,101878.28
2022-08-28T04:46:15.696Z,101888.88
2022-08-28T04:48:43.588Z,101893.34
2022-08-28T04:51:14.937Z,101885.38
2022-08-28T04:53:43.151Z,101881.97
2022-08-28T04:56:15.879Z,101890.75
2022-08-28T04:58:43.864Z,101893.44
2022-08-28T05:01:24.190Z,101896.94
2022-08-28T05:03:57.968Z,101905.78
2022-08-28T05:06:28.902Z,101894.41
2022-08-28T05:09:02.462Z,101895.25
2022-08-28T05:11:34.078Z,101907.66
2022-08-28T05:14:05.457Z,101897.84
2022-08-28T05:16:39.537Z,101893.41
2022-08-28T05:19:06.628Z,101904.88
2022-08-28T05:21:33.907Z,101908.34
2022-08-28T05:24:01.102Z,101907.41
2022-08-28T05:26:29.958Z,101904.72
2022-08-28T05:29:00.538Z,101912.63
2022-08-28T05:31:31.602Z,101911.66
2022-08-28T05:34:01.007Z,101919.53
2022-08-28T05:36:33.370Z,101917.75
2022-08-28T05:39:04.791Z,101920.22
2022-08-28T05:41:34.807Z,101913.81
2022-08-28T05:44:11.859Z,101915.34
2022-08-28T05:46:42.791Z,101928.41
2022-08-28T05:49:18.359Z,101921.06
2022-08-28T05:51:46.457Z,101925.28
2022-08-28T05:54:15.615Z,101923.38
2022-08-28T05:56:45.367Z,101932.03
2022-08-28T05:59:14.686Z,101929.19
2022-08-28T06:01:48.651Z,101936.88
2022-08-28T06:04:25.877Z,101934.94
2022-08-28T06:06:53.671Z,101931.22
2022-08-28T06:09:29.333Z,101926.69
2022-08-28T06:12:00.865Z,101938.72
2022-08-28T06:14:30.241Z,101937.72
2022-08-28T06:16:58.657Z,101938.34
2022-08-28T06:19:29.660Z,101940.69
2022-08-28T06:22:01.568Z,101945.66
2022-08-28T06:24:34.824Z,101946.38
2022-08-28T06:27:02.111Z,101942.53
2022-08-28T06:29:30.435Z,101939.59
2022-08-28T06:32:04.526Z,101945.50
2022-08-28T06:34:32.890Z,101943.31
2022-08-28T06:37:00.592Z,101939.44
2022-08-28T06:39:28.199Z,101945.94
2022-08-28T06:41:55.481Z,101942.88
2022-08-28T06:44:23.096Z,101945.44
2022-08-28T06:46:53.922Z,101945.16
2022-08-28T06:49:22.278Z,101949.38
2022-08-28T06:51:50.044Z,101944.56
2022-08-28T06:54:22.134Z,101947.88
2022-08-28T06:56:52.389Z,101945.69
2022-08-28T06:59:20.073Z,101952.53
2022-08-28T07:01:47.417Z,101950.44
2022-08-28T07:04:14.821Z,101956.16
2022-08-28T07:06:46.836Z,101951.84
2022-08-28T07:09:14.472Z,101959.47
2022-08-28T07:11:48.991Z,101961.06
2022-08-28T07:14:16.562Z,101967.75
2022-08-28T07:16:44.704Z,101964.91
2022-08-28T07:19:13.216Z,101961.00
2022-08-28T07:21:44.727Z,101955.47
2022-08-28T07:24:14.945Z,101968.50
2022-08-28T07:26:43.689Z,101969.00
2022-08-28T07:29:12.065Z,101962.47
2022-08-28T07:31:46.348Z,101963.22
2022-08-28T07:34:15.825Z,101968.16
2022-08-28T07:36:43.594Z,101974.19
2022-08-28T07:39:13.189Z,101967.72
2022-08-28T07:41:42.941Z,101968.25
2022-08-28T07:44:32.851Z,101969.72
2022-08-28T07:47:05.663Z,101971.88
2022-08-28T07:49:34.886Z,101967.97
2022-08-28T07:52:02.532Z,101970.16
2022-08-28T07:54:29.763Z,101969.75
2022-08-28T07:56:58.019Z,101965.88
2022-08-28T07:59:25.167Z,101968.56
2022-08-28T08:01:53.424Z,101977.19
2022-08-28T08:04:23.401Z,101985.59
2022-08-28T08:06:57.855Z,101979.44
2022-08-28T08:09:27.224Z,101986.94
2022-08-28T08:11:56.621Z,101986.44
2022-08-28T08:14:25.366Z,101986.88
2022-08-28T08:16:53.419Z,101991.69
2022-08-28T08:19:20.911Z,101988.03
2022-08-28T08:21:53.141Z,101987.38
2022-08-28T08:24:26.412Z,101993.50
2022-08-28T08:27:00.507Z,101993.16
2022-08-28T08:29:35.966Z,101989.72
2022-08-28T08:32:08.877Z,101985.50
2022-08-28T08:34:43.481Z,101984.81
2022-08-28T08:37:11.692Z,101987.81
2022-08-28T08:39:41.685Z,101989.69
2022-08-28T08:42:27.515Z,101984.47
2022-08-28T08:44:58.775Z,101984.25
2022-08-28T08:47:51.690Z,101994.59
2022-08-28T08:50:24.122Z,101982.63
2022-08-28T08:53:09.228Z,101992.16
2022-08-28T08:55:47.873Z,101990.34
2022-08-28T08:58:37.864Z,101984.38
2022-08-28T09:01:23.350Z,101987.81
2022-08-28T09:04:40.146Z,101980.66
2022-08-28T09:07:19.651Z,101980.53
2022-08-28T09:09:56.076Z,101984.75
2022-08-28T09:12:28.516Z,101986.63
2022-08-28T09:15:26.382Z,101977.41
2022-08-28T09:18:07.479Z,101979.88
2022-08-28T09:20:34.568Z,101980.28
2022-08-28T09:23:02.157Z,101984.28
2022-08-28T09:25:53.139Z,101988.94
2022-08-28T09:28:30.996Z,101986.78
2022-08-28T09:31:08.841Z,101986.28
2022-08-28T09:33:52.060Z,101984.19
2022-08-28T09:36:34.157Z,101986.53
2022-08-28T09:39:25.579Z,101984.78
2022-08-28T09:42:34.511Z,101981.44
2022-08-28T09:45:20.981Z,101978.75
2022-08-28T09:48:03.474Z,101979.19
2022-08-28T09:50:42.330Z,101969.03
2022-08-28T09:53:09.547Z,101980.38
2022-08-28T09:56:17.172Z,101986.50
2022-08-28T09:58:55.873Z,101978.88
2022-08-28T10:01:44.692Z,101978.66
2022-08-28T10:04:15.981Z,101979.88
2022-08-28T10:07:12.179Z,101971.72
2022-08-28T10:10:30.225Z,101988.38
2022-08-28T10:13:10.528Z,101983.16
2022-08-28T10:16:09.846Z,101977.25
2022-08-28T10:18:53.065Z,101984.19
2022-08-28T10:21:42.834Z,101989.94
2022-08-28T10:24:46.395Z,101975.19
2022-08-28T10:27:34.463Z,101981.72
2022-08-28T10:30:15.139Z,101975.50
2022-08-28T10:33:06.562Z,101980.00
2022-08-28T10:36:04.194Z,101989.44
2022-08-28T10:38:50.776Z,101983.28
2022-08-28T10:41:33.729Z,101988.59
2022-08-28T10:44:05.127Z,101984.72
2022-08-28T10:46:55.810Z,101980.38
2022-08-28T10:49:37.403Z,101973.84
2022-08-28T10:52:23.766Z,101973.69
2022-08-28T10:55:07.521Z,101987.09
2022-08-28T10:57:49.559Z,101981.69
2022-08-28T11:00:22.145Z,101979.69
2022-08-28T11:03:17.805Z,101978.06
2022-08-28T11:06:05.726Z,101975.19
2022-08-28T11:08:37.128Z,101974.09
2022-08-28T11:11:13.522Z,101966.38
2022-08-28T11:14:06.882Z,101970.66
2022-08-28T11:16:33.967Z,101972.16
2022-08-28T11:19:38.735Z,101978.34
2022-08-28T11:22:19.456Z,101971.38
2022-08-28T11:25:18.456Z,101986.88
2022-08-28T11:28:24.421Z,101966.47
2022-08-28T11:31:00.806Z,101980.09
2022-08-28T11:33:39.919Z,101979.03
2022-08-28T11:36:32.768Z,101981.06
2022-08-28T11:39:22.810Z,101975.75
2022-08-28T11:42:29.287Z,101987.22
2022-08-28T11:44:56.906Z,101976.47
2022-08-28T11:47:46.633Z,101992.59
2022-08-28T11:50:22.016Z,101989.31
2022-08-28T11:54:08.863Z,101980.81
2022-08-28T11:56:49.855Z,101989.19
2022-08-28T11:59:43.971Z,101974.81
2022-08-28T12:02:45.091Z,101974.53
2022-08-28T12:05:15.941Z,101977.13
2022-08-28T12:07:50.795Z,101967.06
2022-08-28T12:10:20.892Z,101966.31
2022-08-28T12:12:59.462Z,101968.81
2022-08-28T12:15:29.780Z,101968.47
2022-08-28T12:18:35.447Z,101958.41
2022-08-28T12:21:07.286Z,101954.28
2022-08-28T12:23:57.034Z,101955.28
2022-08-28T12:26:39.767Z,101952.69
2022-08-28T12:29:28.912Z,101954.47
2022-08-28T12:32:19.767Z,101961.22
2022-08-28T12:34:59.007Z,101958.06
2022-08-28T12:37:55.050Z,101950.31
2022-08-28T12:40:37.763Z,101945.84
2022-08-28T12:43:10.201Z,101950.25
2022-08-28T12:45:52.724Z,101943.63
2022-08-28T12:48:26.268Z,101950.47
2022-08-28T12:51:13.978Z,101954.50
2022-08-28T12:53:55.264Z,101953.88
2022-08-28T12:56:25.508Z,101956.28
2022-08-28T12:58:52.991Z,101945.59
2022-08-28T13:01:33.869Z,101948.13
2022-08-28T13:04:32.753Z,101941.06
2022-08-28T13:07:11.710Z,101931.69
2022-08-28T13:09:48.628Z,101941.94
2022-08-28T13:12:29.072Z,101937.31
2022-08-28T13:15:12.935Z,101941.41
2022-08-28T13:17:52.203Z,101941.09
2022-08-28T13:20:36.391Z,101936.13
2022-08-28T13:23:05.312Z,101930.75
2022-08-28T13:25:37.599Z,101932.31
2022-08-28T13:28:17.743Z,101925.00
2022-08-28T13:30:58.364Z,101921.34
2022-08-28T13:33:27.120Z,101920.25
2022-08-28T13:35:54.913Z,101923.31
2022-08-28T13:38:25.325Z,101924.22
2022-08-28T13:41:00.126Z,101919.81
2022-08-28T13:43:44.164Z,101917.94
2022-08-28T13:46:11.397Z,101920.34
2022-08-28T13:48:38.642Z,101909.06
2022-08-28T13:51:14.231Z,101916.56
2022-08-28T13:53:50.003Z,101914.66
2022-08-28T13:56:17.640Z,101908.81
2022-08-28T13:58:44.842Z,101905.66
2022-08-28T14:01:45.006Z,101892.59
2022-08-28T14:04:13.226Z,101901.19
2022-08-28T14:06:44.280Z,101901.06
2022-08-28T14:09:15.275Z,101902.78
2022-08-28T14:11:46.700Z,101912.41
2022-08-28T14:14:14.206Z,101907.66
2022-08-28T14:16:42.160Z,101907.31
2022-08-28T14:19:09.508Z,101912.25
2022-08-28T14:21:39.935Z,101912.69
2022-08-28T14:24:10.247Z,101909.00
2022-08-28T14:26:38.338Z,101906.09
2022-08-28T14:29:10.480Z,101904.06
2022-08-28T14:31:40.865Z,101902.75
2022-08-28T14:34:11.622Z,101892.00
2022-08-28T14:36:41.119Z,101902.06
2022-08-28T14:39:11.616Z,101897.97
2022-08-28T14:41:46.145Z,101899.19
2022-08-28T14:44:13.500Z,101895.91
2022-08-28T14:46:44.263Z,101896.50
2022-08-28T14:49:14.922Z,101899.38
2022-08-28T14:51:44.970Z,101896.53
2022-08-28T14:54:16.208Z,101905.78
2022-08-28T14:56:45.302Z,101900.56
2022-08-28T14:59:24.234Z,101900.66
2022-08-28T15:01:55.237Z,101905.50
2022-08-28T15:16:32.520Z,101891.22
2022-08-28T15:19:01.541Z,101890.66
2022-08-28T15:21:35.549Z,101897.06
2022-08-28T15:24:05.004Z,101889.56
2022-08-28T15:26:32.746Z,101891.69
2022-08-28T15:29:03.524Z,101886.47
2022-08-28T15:31:39.129Z,101886.59
2022-08-28T15:34:15.468Z,101890.44
2022-08-28T15:36:45.729Z,101884.50
2022-08-28T15:39:45.913Z,101881.19
2022-08-28T15:42:14.747Z,101887.78
2022-08-28T15:44:42.336Z,101886.38
2022-08-28T15:47:09.804Z,101885.09
2022-08-28T15:49:46.918Z,101884.97
2022-08-28T15:52:19.033Z,101876.78
2022-08-28T15:54:47.589Z,101881.00
2022-08-28T15:57:15.477Z,101887.03
2022-08-28T15:59:49.332Z,101881.44
2022-08-28T16:02:21.931Z,101865.72
2022-08-28T16:04:49.580Z,101873.88
2022-08-28T16:07:42.060Z,101868.69
2022-08-28T16:10:13.345Z,101879.97
2022-08-28T16:12:40.983Z,101878.50
2022-08-28T16:15:09.345Z,101885.41
2022-08-28T16:17:36.510Z,101873.09
2022-08-28T16:20:06.604Z,101876.88
2022-08-28T16:22:40.075Z,101875.41
2022-08-28T16:25:09.479Z,101880.91
2022-08-28T16:27:36.619Z,101883.47
2022-08-28T16:30:06.373Z,101888.91
2022-08-28T16:32:42.764Z,101897.00
2022-08-28T16:35:15.697Z,101896.63
2022-08-28T16:37:43.360Z,101888.44
2022-08-28T16:40:14.472Z,101894.34
2022-08-28T16:42:42.537Z,101892.25
2022-08-28T16:45:18.848Z,101896.56
2022-08-28T16:47:46.935Z,101890.44
2022-08-28T16:50:14.776Z,101894.22
2022-08-28T16:52:41.864Z,101886.00
2022-08-28T16:55:13.684Z,101881.97
2022-08-28T16:57:41.022Z,101887.81
2022-08-28T17:00:14.288Z,101885.84
2022-08-28T17:02:43.440Z,101888.00
2022-08-28T17:05:14.188Z,101883.03
2022-08-28T17:07:41.540Z,101880.84
2022-08-28T17:10:12.924Z,101888.69
2022-08-28T17:12:41.280Z,101875.59
2022-08-28T17:15:11.414Z,101880.91
2022-08-28T17:17:39.663Z,101878.25
2022-08-28T17:20:29.597Z,101881.06
2022-08-28T17:22:57.257Z,101880.34
2022-08-28T17:25:26.831Z,101881.84
2022-08-28T17:27:55.526Z,101881.06
2022-08-28T17:30:23.434Z,101886.63
2022-08-28T17:32:51.345Z,101886.03
2022-08-28T17:35:18.951Z,101887.13
2022-08-28T17:37:46.573Z,101887.16
2022-08-28T17:40:22.093Z,101901.91
2022-08-28T17:42:49.285Z,101897.91
2022-08-28T17:45:16.493Z,101897.34
2022-08-28T17:47:43.525Z,101897.13
2022-08-28T17:50:11.098Z,101903.06
2022-08-28T17:52:39.776Z,101901.34
2022-08-28T17:55:08.317Z,101905.53
2022-08-28T17:57:35.739Z,101903.75
2022-08-28T18:00:09.944Z,101913.75
2022-08-28T18:02:43.264Z,101909.66
2022-08-28T18:05:15.252Z,101902.41
2022-08-28T18:07:42.511Z,101909.34
2022-08-28T18:10:12.472Z,101913.63
2022-08-28T18:12:43.208Z,101908.94
2022-08-28T18:15:13.615Z,101912.41
2022-08-28T18:17:43.128Z,101906.75
2022-08-28T18:20:12.254Z,101907.28
2022-08-28T18:22:39.508Z,101915.00
2022-08-28T18:25:07.460Z,101919.06
2022-08-28T18:27:35.092Z,101923.00
2022-08-28T18:30:02.716Z,101919.00
2022-08-28T18:32:29.771Z,101926.63
2022-08-28T18:34:56.780Z,101927.00
2022-08-28T18:37:23.857Z,101930.00
2022-08-28T18:39:51.684Z,101931.28
2022-08-28T18:42:21.411Z,101934.41
2022-08-28T18:44:49.484Z,101937.47
2022-08-28T18:47:16.580Z,101941.47
2022-08-28T18:49:43.564Z,101942.81
2022-08-28T18:52:10.659Z,101949.31
2022-08-28T18:54:37.736Z,101949.69
2022-08-28T18:57:10.704Z,101948.97
2022-08-28T18:59:38.680Z,101954.69
2022-08-28T19:02:07.124Z,101953.13
2022-08-28T19:04:34.144Z,101955.31
2022-08-28T19:07:04.996Z,101959.28
2022-08-28T19:09:33.141Z,101960.50
2022-08-28T19:12:03.463Z,101969.66
2022-08-28T19:14:30.976Z,101977.97
2022-08-28T19:16:58.079Z,101973.84
2022-08-28T19:19:25.443Z,101974.13
2022-08-28T19:21:54.928Z,101979.81
2022-08-28T19:24:24.269Z,101980.94
2022-08-28T19:26:51.434Z,101984.91
2022-08-28T19:29:19.044Z,101983.38
2022-08-28T19:31:46.040Z,101982.69
2022-08-28T19:34:13.050Z,101992.72
2022-08-28T19:36:41.755Z,101995.69
2022-08-28T19:39:12.909Z,101993.22
2022-08-28T19:41:41.030Z,101995.19
2022-08-28T19:44:08.722Z,102001.69
2022-08-28T19:46:39.256Z,102003.66
2022-08-28T19:49:07.576Z,102000.38
2022-08-28T19:51:37.088Z,102007.72
2022-08-28T19:54:04.976Z,102008.84
2022-08-28T19:56:34.259Z,102002.78
2022-08-28T19:59:04.492Z,102008.31
2022-08-28T20:01:37.109Z,102005.00
2022-08-28T20:04:07.428Z,102011.38
2022-08-28T20:06:36.584Z,102016.97
2022-08-28T20:09:08.307Z,102018.09
2022-08-28T20:11:40.496Z,102010.31
2022-08-28T20:14:07.902Z,102016.72
2022-08-28T20:16:39.719Z,102018.69
2022-08-28T20:19:07.918Z,102019.75
2022-08-28T20:21:43.976Z,102027.00
2022-08-28T20:24:17.628Z,102029.84
2022-08-28T20:26:46.534Z,102030.00
2022-08-28T20:29:15.591Z,102030.19
2022-08-28T20:31:47.768Z,102030.38
2022-08-28T20:34:19.131Z,102031.47
2022-08-28T20:36:47.353Z,102029.88
2022-08-28T20:39:15.501Z,102030.88
2022-08-28T20:41:44.358Z,102028.47
2022-08-28T20:44:16.051Z,102029.56
2022-08-28T20:46:43.779Z,102041.22
2022-08-28T20:49:21.685Z,102040.47
2022-08-28T20:51:58.701Z,102043.25
2022-08-28T20:54:32.479Z,102046.13
2022-08-28T20:57:07.603Z,102053.31
2022-08-28T20:59:40.631Z,102051.66
2022-08-28T21:02:13.418Z,102059.78
2022-08-28T21:04:43.341Z,102066.09
2022-08-28T21:07:12.154Z,102066.34
2022-08-28T21:10:06.377Z,102077.94
2022-08-28T21:12:27.019Z,102075.44
2022-08-28T21:14:54.172Z,102072.81
2022-08-28T21:17:29.867Z,102070.25
2022-08-28T21:20:09.356Z,102065.06
2022-08-28T21:22:38.664Z,102068.75
2022-08-28T21:25:10.441Z,102067.00
2022-08-28T21:27:38.393Z,102068.91
2022-08-28T21:30:08.118Z,102071.63
2022-08-28T21:32:36.220Z,102075.28
2022-08-28T21:35:09.512Z,102073.66
2022-08-28T21:37:41.430Z,102065.78
2022-08-28T21:40:12.028Z,102071.16
2022-08-28T21:42:39.309Z,102072.19
2022-08-28T21:45:11.747Z,102080.28
2022-08-28T21:47:41.281Z,102081.25
2022-08-28T21:50:10.727Z,102084.81
2022-08-28T21:52:37.928Z,102088.41
2022-08-28T21:55:11.503Z,102082.34
2022-08-28T21:57:38.893Z,102081.66
2022-08-28T22:00:20.088Z,102091.56
2022-08-28T22:02:47.829Z,102081.09
2022-08-28T22:05:16.213Z,102078.56
2022-08-28T22:07:44.993Z,102083.06
2022-08-28T22:10:12.279Z,102082.28
2022-08-28T22:12:39.638Z,102080.56
2022-08-28T22:15:07.269Z,102085.88
2022-08-28T22:17:34.404Z,102084.19
2022-08-28T22:20:02.180Z,102087.69
2022-08-28T22:22:47.793Z,102086.78
2022-08-28T22:25:15.021Z,102091.25
2022-08-28T22:27:42.196Z,102092.09
2022-08-28T22:30:10.072Z,102098.19
2022-08-28T22:32:37.076Z,102091.19
2022-08-28T22:35:04.744Z,102092.09
2022-08-28T22:37:32.211Z,102091.19
2022-08-28T22:39:59.348Z,102089.44
2022-08-28T22:42:26.681Z,102090.34
2022-08-28T22:44:53.653Z,102090.47
2022-08-28T22:47:20.744Z,102087.75
2022-08-28T22:49:49.786Z,102088.66
2022-08-28T22:52:17.237Z,102093.16
2022-08-28T22:54:44.293Z,102090.53
2022-08-28T22:57:12.621Z,102088.75
2022-08-28T22:59:39.714Z,102087.97
2022-08-28T23:02:07.356Z,102086.28
2022-08-28T23:04:34.399Z,102090.81
2022-08-28T23:07:01.449Z,102096.22
2022-08-28T23:09:28.400Z,102089.25
2022-08-28T23:11:55.369Z,102094.63
2022-08-28T23:14:27.490Z,102087.66
2022-08-28T23:16:55.868Z,102087.69
2022-08-28T23:19:23.408Z,102077.13
2022-08-28T23:21:50.574Z,102074.50
2022-08-28T23:24:18.268Z,102073.69
2022-08-28T23:26:48.482Z,102075.53
2022-08-28T23:29:15.709Z,102069.44
2022-08-28T23:31:42.887Z,102066.03
2022-08-28T23:34:10.037Z,102075.00
2022-08-28T23:36:39.346Z,102069.03
2022-08-28T23:39:10.153Z,102076.25
2022-08-28T23:41:37.170Z,102078.13
2022-08-28T23:44:08.508Z,102075.59
2022-08-28T23:46:41.152Z,102081.03
2022-08-28T23:49:11.304Z,102077.66
2022-08-28T23:51:42.000Z,102080.47
2022-08-28T23:54:10.685Z,102070.03
2022-08-28T23:56:38.401Z,102079.84
2022-08-28T23:59:06.292Z,102078.16
