createdAt,value
2018-06-23T00:01:45.302Z,2.33
2018-06-23T00:04:15.694Z,2.37
2018-06-23T00:06:52.212Z,2.07
2018-06-23T00:09:23.345Z,2.60
2018-06-23T00:11:53.713Z,2.60
2018-06-23T00:14:24.092Z,2.23
2018-06-23T00:16:54.477Z,2.37
2018-06-23T00:19:25.084Z,2.90
2018-06-23T00:21:56.228Z,2.03
2018-06-23T00:24:26.630Z,2.37
2018-06-23T00:26:57.013Z,2.17
2018-06-23T00:29:31.493Z,2.83
2018-06-23T00:32:02.632Z,2.30
2018-06-23T00:34:33.775Z,2.23
2018-06-23T00:37:05.589Z,2.20
2018-06-23T00:39:42.108Z,2.77
2018-06-23T00:42:12.495Z,2.20
2018-06-23T00:44:44.907Z,2.77
2018-06-23T00:47:15.282Z,2.40
2018-06-23T00:49:49.766Z,2.40
2018-06-23T00:52:20.910Z,2.63
2018-06-23T00:54:52.041Z,2.07
2018-06-23T00:57:23.893Z,2.87
2018-06-23T00:59:54.205Z,2.57
2018-06-23T01:02:24.571Z,2.63
2018-06-23T01:04:55.747Z,3.30
2018-06-23T01:07:30.222Z,2.23
2018-06-23T01:10:01.385Z,2.23
2018-06-23T01:12:32.460Z,2.13
2018-06-23T01:15:02.846Z,2.00
2018-06-23T01:17:34.014Z,2.17
2018-06-23T01:20:04.379Z,2.60
2018-06-23T01:22:34.742Z,2.57
2018-06-23T01:25:05.903Z,2.20
2018-06-23T01:27:36.219Z,2.40
2018-06-23T01:30:07.365Z,2.33
2018-06-23T01:32:37.774Z,2.47
2018-06-23T01:35:08.152Z,2.57
2018-06-23T01:37:38.536Z,2.43
2018-06-23T01:40:09.700Z,2.33
2018-06-23T01:42:40.078Z,2.43
2018-06-23T01:45:10.442Z,2.27
2018-06-23T01:47:40.846Z,2.47
2018-06-23T01:50:11.937Z,2.63
2018-06-23T01:52:42.318Z,2.27
2018-06-23T01:55:12.714Z,2.80
2018-06-23T01:57:43.090Z,2.50
2018-06-23T02:00:13.714Z,2.97
2018-06-23T02:02:44.878Z,2.37
2018-06-23T02:05:15.250Z,2.43
2018-06-23T02:07:45.619Z,2.50
2018-06-23T02:10:16.024Z,2.30
2018-06-23T02:12:46.397Z,2.27
2018-06-23T02:15:16.792Z,2.83
2018-06-23T02:18:05.697Z,2.43
2018-06-23T02:20:57.491Z,2.57
2018-06-23T02:23:27.946Z,3.00
2018-06-23T02:25:58.273Z,3.50
2018-06-23T02:28:46.364Z,2.53
2018-06-23T02:31:16.738Z,2.87
2018-06-23T02:33:49.160Z,2.47
2018-06-23T02:36:19.573Z,2.80
2018-06-23T02:38:49.889Z,2.57
2018-06-23T02:41:20.205Z,2.20
2018-06-23T02:44:10.942Z,2.67
2018-06-23T02:46:42.027Z,2.50
2018-06-23T02:49:12.413Z,3.27
2018-06-23T02:51:43.574Z,3.20
2018-06-23T02:54:13.939Z,2.50
2018-06-23T02:56:44.318Z,2.23
2018-06-23T02:59:14.736Z,2.23
2018-06-23T03:01:45.109Z,2.63
2018-06-23T03:04:16.512Z,3.20
2018-06-23T03:06:47.685Z,2.60
2018-06-23T03:09:17.999Z,2.13
2018-06-23T03:11:49.146Z,2.33
2018-06-23T03:14:19.482Z,3.13
2018-06-23T03:16:49.792Z,2.83
2018-06-23T03:19:20.942Z,2.87
2018-06-23T03:21:52.117Z,3.03
2018-06-23T03:24:28.631Z,2.50
2018-06-23T03:26:59.043Z,3.00
2018-06-23T03:29:29.358Z,2.90
2018-06-23T03:32:00.804Z,2.73
2018-06-23T03:34:31.145Z,3.43
2018-06-23T03:37:01.463Z,3.20
2018-06-23T03:39:31.853Z,2.90
2018-06-23T03:44:49.918Z,3.40
2018-06-23T03:47:21.342Z,3.27
2018-06-23T03:49:54.530Z,2.70
2018-06-23T03:52:24.893Z,3.60
2018-06-23T03:55:02.448Z,3.47
2018-06-23T03:57:33.579Z,3.00
2018-06-23T04:00:03.954Z,2.40
2018-06-23T04:02:35.363Z,2.80
2018-06-23T04:05:05.730Z,3.03
2018-06-23T04:07:36.106Z,2.60
2018-06-23T04:10:06.507Z,2.87
2018-06-23T04:12:36.914Z,2.63
2018-06-23T04:15:07.244Z,2.77
2018-06-23T04:17:37.636Z,2.87
2018-06-23T04:20:08.768Z,2.40
2018-06-23T04:22:39.911Z,2.60
2018-06-23T04:25:11.080Z,2.30
2018-06-23T04:27:41.460Z,2.70
2018-06-23T04:30:11.831Z,2.50
2018-06-23T04:32:42.232Z,2.70
2018-06-23T04:35:13.369Z,2.60
2018-06-23T04:37:44.514Z,2.50
2018-06-23T04:40:14.914Z,2.47
2018-06-23T04:42:45.276Z,3.00
2018-06-23T04:45:16.423Z,2.30
2018-06-23T04:47:47.577Z,2.83
2018-06-23T04:50:17.950Z,2.73
2018-06-23T04:52:48.328Z,2.90
2018-06-23T04:55:18.818Z,2.40
2018-06-23T04:57:49.193Z,3.23
2018-06-23T05:00:19.630Z,2.60
2018-06-23T05:02:49.972Z,2.73
2018-06-23T05:05:39.438Z,3.13
2018-06-23T05:08:13.933Z,2.47
2018-06-23T05:10:45.072Z,3.00
2018-06-23T05:13:16.208Z,2.73
2018-06-23T05:15:47.370Z,2.43
2018-06-23T05:18:17.753Z,2.07
2018-06-23T05:20:48.131Z,3.17
2018-06-23T05:23:18.523Z,2.70
2018-06-23T05:25:48.890Z,2.17
2018-06-23T05:28:19.276Z,3.20
2018-06-23T05:30:49.690Z,2.27
2018-06-23T05:33:20.060Z,2.57
2018-06-23T05:35:50.375Z,2.77
2018-06-23T05:38:21.003Z,2.83
2018-06-23T05:40:52.083Z,3.20
2018-06-23T05:43:22.454Z,3.30
2018-06-23T05:45:52.849Z,2.87
2018-06-23T05:48:23.227Z,3.20
2018-06-23T05:50:56.411Z,2.80
2018-06-23T05:53:27.584Z,2.80
2018-06-23T05:55:57.947Z,3.73
2018-06-23T05:58:28.322Z,2.97
2018-06-23T06:00:58.712Z,2.57
2018-06-23T06:03:29.097Z,2.73
2018-06-23T06:06:01.461Z,2.63
2018-06-23T06:08:31.850Z,3.73
2018-06-23T06:11:02.993Z,2.70
2018-06-23T06:13:34.136Z,3.20
2018-06-23T06:16:05.320Z,3.67
2018-06-23T06:18:35.706Z,3.00
2018-06-23T06:21:06.155Z,3.80
2018-06-23T06:23:37.164Z,2.63
2018-06-23T06:26:13.443Z,3.50
2018-06-23T06:28:43.850Z,3.20
2018-06-23T06:31:14.416Z,3.10
2018-06-23T06:33:45.557Z,3.20
2018-06-23T06:36:16.800Z,3.20
2018-06-23T06:38:48.002Z,3.27
2018-06-23T06:41:36.733Z,3.03
2018-06-23T06:44:07.119Z,3.20
2018-06-23T06:46:37.494Z,2.53
2018-06-23T06:49:10.954Z,2.87
2018-06-23T06:51:42.099Z,3.10
2018-06-23T06:54:13.243Z,3.23
2018-06-23T06:56:44.405Z,3.47
2018-06-23T06:59:14.779Z,3.20
2018-06-23T07:01:45.095Z,3.63
2018-06-23T07:04:36.159Z,3.30
2018-06-23T07:07:06.538Z,3.30
2018-06-23T07:09:36.914Z,3.23
2018-06-23T07:12:08.272Z,4.37
2018-06-23T07:14:38.648Z,3.90
2018-06-23T07:17:09.026Z,3.50
2018-06-23T07:19:39.420Z,3.37
2018-06-23T07:22:09.733Z,3.33
2018-06-23T07:24:40.118Z,3.17
2018-06-23T07:27:10.519Z,3.50
2018-06-23T07:29:40.895Z,3.70
2018-06-23T07:32:11.268Z,3.33
2018-06-23T07:34:42.466Z,3.13
2018-06-23T07:37:16.915Z,3.77
2018-06-23T07:39:47.287Z,3.50
2018-06-23T07:42:19.735Z,3.33
2018-06-23T07:44:50.868Z,3.30
2018-06-23T07:47:22.019Z,3.93
2018-06-23T07:49:52.412Z,3.10
2018-06-23T07:52:22.804Z,3.47
2018-06-23T07:57:51.669Z,3.50
2018-06-23T08:00:21.994Z,3.53
2018-06-23T08:02:52.371Z,3.33
2018-06-23T08:05:22.766Z,3.20
2018-06-23T08:07:53.842Z,3.20
2018-06-23T08:10:28.340Z,3.70
2018-06-23T08:12:58.722Z,3.00
2018-06-23T08:15:29.098Z,3.43
2018-06-23T08:17:59.490Z,3.97
2018-06-23T08:20:29.868Z,4.03
2018-06-23T08:23:03.932Z,4.72
2018-06-23T08:25:34.273Z,3.50
2018-06-23T08:28:07.519Z,3.33
2018-06-23T08:30:37.907Z,2.90
2018-06-23T08:33:08.313Z,3.27
2018-06-23T08:35:38.722Z,3.43
2018-06-23T08:38:09.056Z,3.53
2018-06-23T08:40:39.466Z,3.67
2018-06-23T08:43:09.851Z,3.70
2018-06-23T08:45:41.279Z,3.23
2018-06-23T08:48:11.688Z,3.30
2018-06-23T08:50:42.010Z,3.27
2018-06-23T08:53:12.402Z,3.60
2018-06-23T08:55:43.891Z,3.33
2018-06-23T08:58:14.304Z,3.17
2018-06-23T09:00:44.719Z,3.57
2018-06-23T09:03:15.122Z,3.57
2018-06-23T09:05:45.509Z,3.47
2018-06-23T09:08:15.894Z,3.43
2018-06-23T09:10:46.319Z,3.70
2018-06-23T09:13:19.252Z,3.43
2018-06-23T09:15:50.423Z,3.03
2018-06-23T09:18:20.858Z,3.40
2018-06-23T09:20:53.959Z,3.67
2018-06-23T09:23:24.353Z,3.60
2018-06-23T09:25:54.817Z,3.87
2018-06-23T09:28:25.951Z,3.57
2018-06-23T09:30:56.541Z,3.50
2018-06-23T09:33:26.963Z,4.00
2018-06-23T09:35:58.128Z,3.73
2018-06-23T09:38:29.160Z,3.63
2018-06-23T09:41:00.359Z,3.60
2018-06-23T09:43:33.202Z,3.13
2018-06-23T09:46:03.542Z,3.00
2018-06-23T09:48:34.714Z,3.53
2018-06-23T09:51:06.143Z,3.20
2018-06-23T09:53:36.532Z,2.90
2018-06-23T09:56:07.680Z,3.07
2018-06-23T09:58:38.756Z,3.60
2018-06-23T10:01:28.251Z,2.90
2018-06-23T10:04:01.060Z,3.30
2018-06-23T10:06:31.433Z,3.17
2018-06-23T10:09:01.825Z,3.13
2018-06-23T10:11:33.176Z,3.63
2018-06-23T10:14:04.319Z,3.37
2018-06-23T10:16:35.482Z,3.33
2018-06-23T10:19:05.847Z,2.87
2018-06-23T10:21:37.299Z,2.70
2018-06-23T10:24:08.403Z,3.43
2018-06-23T10:26:38.761Z,3.10
2018-06-23T10:29:31.342Z,2.87
2018-06-23T10:32:01.716Z,2.43
2018-06-23T10:34:32.094Z,2.80
2018-06-23T10:37:02.426Z,2.97
2018-06-23T10:39:38.639Z,2.90
2018-06-23T10:42:09.034Z,2.77
2018-06-23T10:44:39.405Z,2.70
2018-06-23T10:47:11.816Z,2.87
2018-06-23T10:49:42.464Z,2.57
2018-06-23T10:52:14.301Z,2.83
2018-06-23T10:54:44.666Z,2.93
2018-06-23T10:57:15.052Z,3.03
2018-06-23T10:59:48.158Z,3.00
2018-06-23T11:02:30.470Z,3.03
2018-06-23T11:05:01.727Z,2.47
2018-06-23T11:07:32.761Z,2.57
2018-06-23T11:10:06.017Z,2.70
2018-06-23T11:15:21.737Z,2.70
2018-06-23T11:17:52.052Z,3.10
2018-06-23T11:20:22.417Z,2.20
2018-06-23T11:22:52.798Z,2.33
2018-06-23T11:25:26.161Z,2.77
2018-06-23T11:28:00.113Z,2.43
2018-06-23T11:30:33.231Z,2.53
2018-06-23T11:33:04.368Z,2.43
2018-06-23T11:35:35.521Z,1.90
2018-06-23T11:38:05.897Z,2.87
2018-06-23T11:40:41.537Z,2.27
2018-06-23T11:43:34.336Z,2.70
2018-06-23T11:46:05.501Z,2.37
2018-06-23T11:48:35.869Z,2.20
2018-06-23T11:51:12.797Z,2.20
2018-06-23T11:53:43.927Z,2.00
2018-06-23T11:56:14.292Z,2.60
2018-06-23T11:58:47.178Z,2.23
2018-06-23T12:01:17.558Z,3.03
2018-06-23T12:03:47.924Z,2.57
2018-06-23T12:06:18.316Z,2.30
2018-06-23T12:08:48.688Z,1.77
2018-06-23T12:11:19.772Z,2.57
2018-06-23T12:13:50.158Z,2.73
2018-06-23T12:16:23.383Z,3.20
2018-06-23T12:18:56.299Z,2.77
2018-06-23T12:21:27.437Z,2.40
2018-06-23T12:23:58.574Z,2.33
2018-06-23T12:26:28.966Z,2.23
2018-06-23T12:28:59.517Z,2.10
2018-06-23T12:31:33.561Z,2.70
2018-06-23T12:34:04.729Z,2.50
2018-06-23T12:36:35.097Z,2.80
2018-06-23T12:39:05.516Z,2.27
2018-06-23T12:41:35.997Z,1.70
2018-06-23T12:44:08.337Z,2.17
2018-06-23T12:46:38.716Z,2.33
2018-06-23T12:49:09.108Z,2.80
2018-06-23T12:51:40.245Z,2.40
2018-06-23T12:54:11.380Z,2.47
2018-06-23T12:56:41.775Z,2.30
2018-06-23T12:59:13.168Z,2.17
2018-06-23T13:01:43.482Z,2.53
2018-06-23T13:04:13.885Z,2.47
2018-06-23T13:06:44.188Z,1.97
2018-06-23T13:09:18.882Z,2.70
2018-06-23T13:11:50.066Z,2.37
2018-06-23T13:14:20.439Z,2.70
2018-06-23T13:16:51.790Z,2.47
2018-06-23T13:19:22.946Z,2.33
2018-06-23T13:21:54.088Z,2.57
2018-06-23T13:24:25.167Z,2.43
2018-06-23T13:26:59.656Z,2.23
2018-06-23T13:29:36.529Z,2.70
2018-06-23T13:32:06.915Z,2.47
2018-06-23T13:34:37.284Z,2.30
2018-06-23T13:40:03.002Z,2.70
2018-06-23T13:42:33.365Z,2.50
2018-06-23T13:45:06.324Z,1.80
2018-06-23T13:47:36.715Z,2.30
2018-06-23T13:50:27.132Z,2.17
2018-06-23T13:52:57.519Z,2.67
2018-06-23T13:55:35.062Z,2.30
2018-06-23T13:58:05.398Z,2.53
2018-06-23T14:00:36.478Z,2.60
2018-06-23T14:03:06.824Z,2.37
2018-06-23T14:05:39.577Z,2.40
2018-06-23T14:08:09.951Z,2.47
2018-06-23T14:10:40.320Z,2.10
2018-06-23T14:13:10.721Z,2.60
2018-06-23T14:15:41.093Z,2.40
2018-06-23T14:18:11.454Z,2.23
2018-06-23T14:20:42.115Z,2.47
2018-06-23T14:23:15.938Z,2.37
2018-06-23T14:25:48.903Z,2.30
2018-06-23T14:28:19.978Z,2.20
2018-06-23T14:30:50.381Z,2.57
2018-06-23T14:33:21.529Z,2.63
2018-06-23T14:35:52.667Z,2.40
2018-06-23T14:38:26.620Z,2.30
2018-06-23T14:40:59.040Z,2.23
2018-06-23T14:43:29.411Z,2.30
2018-06-23T14:46:02.487Z,2.63
2018-06-23T14:48:35.365Z,2.57
2018-06-23T14:51:05.736Z,2.57
2018-06-23T14:53:36.141Z,2.23
2018-06-23T14:56:08.548Z,2.17
2018-06-23T14:58:38.929Z,2.63
2018-06-23T15:01:26.304Z,2.33
2018-06-23T15:03:57.704Z,2.63
2018-06-23T15:06:28.801Z,2.70
2018-06-23T15:09:37.896Z,2.57
2018-06-23T15:13:02.491Z,2.70
2018-06-23T15:15:52.004Z,2.27
2018-06-23T15:18:22.315Z,3.00
2018-06-23T15:23:37.141Z,2.70
2018-06-23T15:26:10.696Z,2.00
2018-06-23T15:28:41.070Z,2.37
2018-06-23T15:31:12.220Z,3.00
2018-06-23T15:33:42.828Z,2.77
2018-06-23T15:36:12.980Z,2.77
2018-06-23T15:38:43.371Z,2.40
2018-06-23T15:41:14.026Z,2.60
2018-06-23T15:43:45.159Z,2.60
2018-06-23T15:46:16.616Z,2.37
2018-06-23T15:48:46.923Z,2.70
2018-06-23T15:51:19.861Z,2.87
2018-06-23T15:53:50.271Z,2.47
2018-06-23T15:56:20.820Z,2.40
2018-06-23T15:58:55.513Z,2.20
2018-06-23T16:01:31.348Z,2.87
2018-06-23T16:04:01.715Z,2.90
2018-06-23T16:06:32.089Z,2.17
2018-06-23T16:09:02.477Z,2.87
2018-06-23T16:11:34.901Z,2.23
2018-06-23T16:14:05.269Z,2.40
2018-06-23T16:16:35.660Z,3.13
2018-06-23T16:19:05.975Z,3.07
2018-06-23T16:21:36.340Z,2.40
2018-06-23T16:24:12.557Z,3.10
2018-06-23T16:26:42.929Z,2.57
2018-06-23T16:29:13.289Z,2.37
2018-06-23T16:32:02.005Z,2.53
2018-06-23T16:34:32.390Z,2.60
2018-06-23T16:37:02.726Z,2.47
2018-06-23T16:39:33.107Z,2.37
2018-06-23T16:42:05.528Z,2.23
2018-06-23T16:44:38.588Z,2.33
2018-06-23T16:47:09.980Z,2.60
2018-06-23T16:49:43.760Z,2.30
2018-06-23T16:52:14.424Z,2.63
2018-06-23T16:54:45.773Z,2.40
2018-06-23T16:57:16.938Z,2.20
2018-06-23T16:59:50.193Z,3.10
2018-06-23T17:02:20.574Z,2.27
2018-06-23T17:04:52.000Z,2.40
2018-06-23T17:07:24.777Z,2.70
2018-06-23T17:09:55.149Z,2.43
2018-06-23T17:12:29.178Z,2.67
2018-06-23T17:14:59.555Z,2.23
2018-06-23T17:17:32.298Z,2.37
2018-06-23T17:20:02.712Z,2.03
2018-06-23T17:22:33.076Z,2.30
2018-06-23T17:25:03.447Z,2.73
2018-06-23T17:28:01.817Z,2.63
2018-06-23T17:30:39.356Z,2.37
2018-06-23T17:33:12.416Z,4.67
2018-06-23T17:36:03.183Z,3.83
2018-06-23T17:38:33.669Z,4.33
2018-06-23T17:41:03.954Z,3.47
2018-06-23T17:43:34.337Z,2.70
2018-06-23T17:46:05.454Z,2.70
2018-06-23T17:48:35.833Z,2.50
2018-06-23T17:51:06.194Z,2.43
2018-06-23T17:53:55.992Z,2.70
2018-06-23T17:56:28.849Z,2.70
2018-06-23T17:58:59.156Z,2.77
2018-06-23T18:01:29.564Z,2.57
2018-06-23T18:04:00.913Z,2.50
2018-06-23T18:06:32.189Z,2.93
2018-06-23T18:09:03.212Z,2.47
2018-06-23T18:11:33.593Z,2.63
2018-06-23T18:14:03.954Z,2.70
2018-06-23T18:16:35.133Z,2.50
2018-06-23T18:19:05.499Z,3.47
2018-06-23T18:21:35.874Z,3.40
2018-06-23T18:24:08.861Z,3.43
2018-06-23T18:26:39.224Z,3.00
2018-06-23T18:29:12.111Z,3.20
2018-06-23T18:31:42.537Z,3.17
2018-06-23T18:34:31.217Z,2.77
2018-06-23T18:37:01.626Z,2.80
2018-06-23T18:39:31.998Z,3.53
2018-06-23T18:42:02.386Z,2.97
2018-06-23T18:44:33.534Z,3.63
2018-06-23T18:47:03.911Z,3.50
2018-06-23T18:49:34.288Z,3.30
2018-06-23T18:52:04.678Z,2.63
2018-06-23T18:54:45.227Z,3.33
2018-06-23T18:57:18.698Z,3.10
2018-06-23T18:59:55.312Z,2.93
2018-06-23T19:02:45.087Z,3.00
2018-06-23T19:05:15.449Z,2.83
2018-06-23T19:10:31.990Z,3.33
2018-06-23T19:13:02.361Z,3.70
2018-06-23T19:15:38.899Z,3.53
2018-06-23T19:18:09.283Z,2.63
2018-06-23T19:20:42.087Z,2.87
2018-06-23T19:23:12.499Z,2.77
2018-06-23T19:25:42.865Z,3.13
2018-06-23T19:28:14.008Z,3.60
2018-06-23T19:30:44.404Z,3.23
2018-06-23T19:33:14.785Z,3.40
2018-06-23T19:35:48.226Z,3.60
2018-06-23T19:38:18.613Z,3.30
2018-06-23T19:40:51.036Z,3.47
2018-06-23T19:43:21.402Z,3.10
2018-06-23T19:45:51.800Z,3.07
2018-06-23T19:48:22.947Z,3.77
2018-06-23T19:50:54.085Z,3.47
2018-06-23T19:53:27.078Z,3.60
2018-06-23T19:55:58.224Z,3.40
2018-06-23T19:58:29.362Z,3.40
2018-06-23T20:01:00.539Z,3.37
2018-06-23T20:03:30.922Z,3.40
2018-06-23T20:06:01.296Z,3.33
2018-06-23T20:08:31.706Z,3.20
2018-06-23T20:11:02.081Z,3.77
2018-06-23T20:13:32.468Z,3.57
2018-06-23T20:16:02.871Z,4.07
2018-06-23T20:18:35.833Z,3.30
2018-06-23T20:21:06.401Z,3.83
2018-06-23T20:23:39.692Z,3.97
2018-06-23T20:26:10.071Z,3.23
2018-06-23T20:28:40.428Z,3.37
2018-06-23T20:31:10.823Z,3.33
2018-06-23T20:33:41.206Z,3.20
2018-06-23T20:36:16.954Z,2.90
2018-06-23T20:38:47.329Z,3.30
2018-06-23T20:41:17.697Z,3.10
2018-06-23T20:43:48.869Z,3.37
2018-06-23T20:46:21.856Z,3.23
2018-06-23T20:48:52.873Z,2.90
2018-06-23T20:51:23.273Z,2.93
2018-06-23T20:53:53.649Z,3.00
2018-06-23T20:56:27.690Z,2.77
2018-06-23T20:58:58.094Z,3.03
2018-06-23T21:01:29.386Z,3.33
2018-06-23T21:03:59.949Z,3.30
2018-06-23T21:06:30.356Z,2.87
2018-06-23T21:09:01.485Z,3.23
2018-06-23T21:11:31.854Z,3.67
2018-06-23T21:14:02.268Z,3.40
2018-06-23T21:16:33.411Z,2.90
2018-06-23T21:19:03.775Z,2.73
2018-06-23T21:21:34.175Z,3.60
2018-06-23T21:24:05.173Z,3.13
2018-06-23T21:26:35.550Z,3.13
2018-06-23T21:29:05.948Z,3.40
2018-06-23T21:31:37.095Z,3.43
2018-06-23T21:34:08.229Z,3.13
2018-06-23T21:36:39.400Z,3.30
2018-06-23T21:39:09.781Z,3.30
2018-06-23T21:41:40.160Z,3.53
2018-06-23T21:44:10.566Z,3.40
2018-06-23T21:46:40.873Z,3.50
2018-06-23T21:49:11.259Z,3.00
2018-06-23T21:52:03.085Z,3.43
2018-06-23T21:54:38.570Z,3.90
2018-06-23T21:57:11.799Z,3.90
2018-06-23T21:59:42.179Z,4.00
2018-06-23T22:02:12.494Z,3.03
2018-06-23T22:04:43.912Z,3.10
2018-06-23T22:07:14.287Z,3.40
2018-06-23T22:09:44.658Z,3.47
2018-06-23T22:12:15.134Z,3.27
2018-06-23T22:14:46.146Z,3.60
2018-06-23T22:17:22.673Z,3.57
2018-06-23T22:19:53.814Z,3.77
2018-06-23T22:22:24.957Z,4.10
2018-06-23T22:24:56.125Z,3.70
2018-06-23T22:27:26.514Z,3.70
2018-06-23T22:29:56.889Z,4.00
2018-06-23T22:32:27.290Z,4.13
2018-06-23T22:34:58.299Z,3.57
2018-06-23T22:37:28.670Z,4.00
2018-06-23T22:39:59.059Z,3.90
2018-06-23T22:42:29.438Z,4.30
2018-06-23T22:45:01.862Z,4.03
2018-06-23T22:47:32.277Z,4.20
2018-06-23T22:50:02.616Z,4.40
2018-06-23T22:52:32.989Z,4.33
2018-06-23T22:55:03.397Z,4.20
2018-06-23T22:57:33.771Z,4.40
2018-06-23T23:02:52.427Z,4.77
2018-06-23T23:05:24.851Z,5.40
2018-06-23T23:07:55.409Z,4.87
2018-06-23T23:10:25.806Z,4.10
2018-06-23T23:12:57.076Z,4.90
2018-06-23T23:15:27.261Z,5.40
2018-06-23T23:17:58.301Z,5.23
2018-06-23T23:20:28.625Z,4.67
2018-06-23T23:22:59.010Z,4.90
2018-06-23T23:25:29.406Z,4.23
2018-06-23T23:28:01.760Z,4.90
2018-06-23T23:30:32.133Z,4.83
2018-06-23T23:33:03.221Z,5.10
2018-06-23T23:35:33.590Z,4.73
2018-06-23T23:38:03.968Z,4.63
2018-06-23T23:40:34.339Z,4.40
2018-06-23T23:43:05.479Z,4.23
2018-06-23T23:45:36.042Z,4.87
2018-06-23T23:48:12.559Z,4.13
2018-06-23T23:50:42.941Z,4.40
2018-06-23T23:53:19.480Z,3.93
2018-06-23T23:55:49.851Z,4.17
2018-06-23T23:58:20.213Z,4.10
