createdAt,value
2023-04-23T00:00:48.335Z,99962.44
2023-04-23T00:03:34.906Z,99960.75
2023-04-23T00:06:22.611Z,99958.16
2023-04-23T00:09:08.733Z,99965.09
2023-04-23T00:11:54.685Z,99959.94
2023-04-23T00:14:40.823Z,99959.09
2023-04-23T00:17:26.614Z,99963.44
2023-04-23T00:20:12.141Z,99960.84
2023-04-23T00:22:57.567Z,99963.44
2023-04-23T00:25:42.943Z,99969.47
2023-04-23T00:28:28.387Z,99959.97
2023-04-23T00:31:13.768Z,99966.03
2023-04-23T00:33:59.849Z,99965.16
2023-04-23T00:36:45.284Z,99972.97
2023-04-23T00:39:30.761Z,99965.22
2023-04-23T00:42:17.285Z,99964.38
2023-04-23T00:45:03.145Z,99964.38
2023-04-23T00:47:49.625Z,99958.31
2023-04-23T00:50:35.142Z,99958.31
2023-04-23T00:53:20.612Z,99953.13
2023-04-23T00:56:07.017Z,99960.00
2023-04-23T00:58:52.722Z,99959.13
2023-04-23T01:01:38.203Z,99959.09
2023-04-23T01:04:27.755Z,99955.66
2023-04-23T01:07:13.501Z,99961.69
2023-04-23T01:09:59.265Z,99960.84
2023-04-23T01:12:44.768Z,99959.97
2023-04-23T01:15:29.978Z,99961.69
2023-04-23T01:18:15.528Z,99964.28
2023-04-23T01:21:01.963Z,99959.94
2023-04-23T01:23:47.371Z,99960.78
2023-04-23T01:26:33.596Z,99964.22
2023-04-23T01:29:20.188Z,99965.09
2023-04-23T01:32:07.143Z,99956.44
2023-04-23T01:34:54.499Z,99962.50
2023-04-23T01:37:40.547Z,99955.59
2023-04-23T01:40:26.418Z,99964.22
2023-04-23T01:43:12.071Z,99963.34
2023-04-23T01:45:58.407Z,99962.50
2023-04-23T01:48:43.889Z,99959.03
2023-04-23T01:51:30.936Z,99955.59
2023-04-23T01:54:16.308Z,99953.00
2023-04-23T01:57:03.080Z,99954.72
2023-04-23T01:59:48.211Z,99948.66
2023-04-23T02:02:34.657Z,99958.16
2023-04-23T02:05:21.286Z,99953.84
2023-04-23T02:08:07.570Z,99953.84
2023-04-23T02:10:53.373Z,99953.81
2023-04-23T02:13:38.770Z,99953.81
2023-04-23T02:16:24.810Z,99951.22
2023-04-23T02:19:12.127Z,99956.38
2023-04-23T02:21:58.330Z,99957.22
2023-04-23T02:24:44.589Z,99954.59
2023-04-23T02:27:30.110Z,99958.91
2023-04-23T02:30:15.556Z,99958.91
2023-04-23T02:33:01.493Z,99965.81
2023-04-23T02:35:46.987Z,99964.91
2023-04-23T02:38:32.483Z,99955.41
2023-04-23T02:41:17.922Z,99954.53
2023-04-23T02:44:03.201Z,99951.94
2023-04-23T02:46:48.792Z,99951.06
2023-04-23T02:49:34.821Z,99956.22
2023-04-23T02:52:20.644Z,99952.78
2023-04-23T02:55:07.328Z,99947.59
2023-04-23T02:57:52.861Z,99956.19
2023-04-23T03:00:39.003Z,99952.75
2023-04-23T03:03:26.852Z,99950.16
2023-04-23T03:06:12.610Z,99954.44
2023-04-23T03:08:58.118Z,99955.34
2023-04-23T03:11:44.214Z,99958.78
2023-04-23T03:14:31.548Z,99950.16
2023-04-23T03:17:17.956Z,99951.88
2023-04-23T03:20:03.528Z,99951.00
2023-04-23T03:22:49.344Z,99953.56
2023-04-23T03:25:34.924Z,99950.97
2023-04-23T03:28:20.455Z,99955.22
2023-04-23T03:31:05.887Z,99957.78
2023-04-23T03:33:51.381Z,99956.91
2023-04-23T03:36:44.846Z,99959.47
2023-04-23T03:39:30.307Z,99959.47
2023-04-23T03:42:16.421Z,99956.06
2023-04-23T03:45:02.324Z,99961.22
2023-04-23T03:47:47.840Z,99961.22
2023-04-23T03:50:35.873Z,99967.28
2023-04-23T03:53:31.186Z,99969.88
2023-04-23T03:56:36.850Z,99970.75
2023-04-23T03:59:42.560Z,99963.00
2023-04-23T04:02:28.290Z,99969.09
2023-04-23T04:05:14.019Z,99971.66
2023-04-23T04:07:59.439Z,99966.50
2023-04-23T04:10:44.855Z,99970.84
2023-04-23T04:13:30.281Z,99962.22
2023-04-23T04:16:15.818Z,99966.53
2023-04-23T04:19:01.630Z,99965.72
2023-04-23T04:21:47.869Z,99962.28
2023-04-23T04:24:33.093Z,99966.63
2023-04-23T04:27:18.695Z,99966.63
2023-04-23T04:30:05.554Z,99968.38
2023-04-23T04:32:51.778Z,99961.47
2023-04-23T04:35:37.260Z,99958.91
2023-04-23T04:38:22.756Z,99961.47
2023-04-23T04:41:08.210Z,99962.31
2023-04-23T04:43:54.744Z,99969.16
2023-04-23T04:46:43.093Z,99970.06
2023-04-23T04:49:28.613Z,99972.66
2023-04-23T04:52:13.903Z,99973.50
2023-04-23T04:54:59.279Z,99983.00
2023-04-23T04:57:44.680Z,99976.09
2023-04-23T05:00:30.720Z,99977.00
2023-04-23T05:03:16.430Z,99977.84
2023-04-23T05:06:02.086Z,99977.88
2023-04-23T05:08:50.163Z,99976.16
2023-04-23T05:11:36.111Z,99977.88
2023-04-23T05:14:21.359Z,99971.84
2023-04-23T05:17:07.165Z,99983.97
2023-04-23T05:19:52.467Z,99981.38
2023-04-23T05:22:42.049Z,99987.41
2023-04-23T05:25:27.860Z,99991.72
2023-04-23T05:28:13.457Z,99990.84
2023-04-23T05:30:59.200Z,99994.28
2023-04-23T05:33:50.131Z,99998.59
2023-04-23T05:36:36.595Z,100000.31
2023-04-23T05:39:22.328Z,100002.06
2023-04-23T05:42:07.542Z,100002.91
2023-04-23T05:44:53.111Z,100008.09
2023-04-23T05:47:38.481Z,100008.94
2023-04-23T05:50:23.921Z,100010.69
2023-04-23T05:53:09.555Z,100005.50
2023-04-23T05:55:54.913Z,100003.75
2023-04-23T05:58:40.236Z,100001.13
2023-04-23T06:01:25.653Z,100001.97
2023-04-23T06:04:11.196Z,99990.75
2023-04-23T06:06:56.693Z,99997.59
2023-04-23T06:09:42.080Z,100007.94
2023-04-23T06:12:27.657Z,100010.53
2023-04-23T06:15:13.290Z,100008.84
2023-04-23T06:17:59.201Z,100014.88
2023-04-23T06:20:45.212Z,100004.53
2023-04-23T06:23:31.966Z,100005.38
2023-04-23T06:26:17.789Z,100014.00
2023-04-23T06:29:05.833Z,100018.31
2023-04-23T06:31:57.358Z,100020.03
2023-04-23T06:34:57.080Z,100022.66
2023-04-23T06:37:46.254Z,100034.75
2023-04-23T06:40:32.747Z,100034.78
2023-04-23T06:43:18.187Z,100041.69
2023-04-23T06:46:38.357Z,100043.47
2023-04-23T06:49:23.679Z,100037.47
2023-04-23T06:52:08.988Z,100044.41
2023-04-23T06:54:54.480Z,100043.59
2023-04-23T06:57:39.821Z,100047.13
2023-04-23T07:00:25.624Z,100051.63
2023-04-23T07:03:12.157Z,100055.16
2023-04-23T07:05:58.178Z,100065.59
2023-04-23T07:08:45.305Z,100054.44
2023-04-23T07:11:31.917Z,100054.41
2023-04-23T07:14:17.231Z,100055.31
2023-04-23T07:17:02.801Z,100047.53
2023-04-23T07:19:48.372Z,100051.84
2023-04-23T07:22:33.994Z,100051.84
2023-04-23T07:25:19.493Z,100046.66
2023-04-23T07:28:05.005Z,100044.91
2023-04-23T07:30:50.587Z,100043.19
2023-04-23T07:33:36.364Z,100045.78
2023-04-23T07:36:21.749Z,100044.06
2023-04-23T07:39:07.459Z,100047.53
2023-04-23T07:41:52.979Z,100051.84
2023-04-23T07:44:38.434Z,100051.84
2023-04-23T07:47:23.931Z,100047.53
2023-04-23T07:50:10.333Z,100050.09
2023-04-23T07:52:56.197Z,100049.25
2023-04-23T07:55:41.969Z,100050.13
2023-04-23T07:58:27.551Z,100068.31
2023-04-23T08:01:12.988Z,100062.25
2023-04-23T08:04:00.722Z,100062.22
2023-04-23T08:06:46.778Z,100062.22
2023-04-23T08:09:32.017Z,100051.84
2023-04-23T08:12:18.109Z,100052.72
2023-04-23T08:15:05.712Z,100050.13
2023-04-23T08:17:57.348Z,100050.97
2023-04-23T08:20:42.665Z,100048.38
2023-04-23T08:23:28.109Z,100050.09
2023-04-23T08:26:13.480Z,100038.81
2023-04-23T08:29:00.741Z,100041.38
2023-04-23T08:31:46.365Z,100037.03
2023-04-23T08:34:32.340Z,100021.41
2023-04-23T08:37:29.797Z,100036.91
2023-04-23T08:40:17.108Z,100037.72
2023-04-23T08:43:06.530Z,100026.41
2023-04-23T08:45:54.067Z,100027.19
2023-04-23T08:48:40.466Z,100028.03
2023-04-23T08:51:29.790Z,100024.50
2023-04-23T08:54:19.435Z,100031.44
2023-04-23T08:57:05.265Z,100023.59
2023-04-23T08:59:52.118Z,100027.09
2023-04-23T09:02:40.641Z,100026.09
2023-04-23T09:05:28.331Z,100020.75
2023-04-23T09:08:13.949Z,100028.38
2023-04-23T09:11:02.439Z,100033.38
2023-04-23T09:13:48.032Z,100032.31
2023-04-23T09:16:33.559Z,100030.47
2023-04-23T09:19:19.363Z,100027.97
2023-04-23T09:22:05.150Z,100034.13
2023-04-23T09:24:50.749Z,100032.31
2023-04-23T09:27:37.229Z,100028.59
2023-04-23T09:30:25.379Z,100030.94
2023-04-23T09:33:12.658Z,100038.59
2023-04-23T09:35:58.253Z,100042.22
2023-04-23T09:38:43.800Z,100048.19
2023-04-23T09:41:31.224Z,100046.44
2023-04-23T09:44:22.843Z,100050.19
2023-04-23T09:47:12.341Z,100051.09
2023-04-23T09:49:59.444Z,100051.78
2023-04-23T09:52:45.198Z,100049.00
2023-04-23T09:55:35.876Z,100059.47
2023-04-23T09:58:26.046Z,100051.59
2023-04-23T10:01:15.407Z,100052.19
2023-04-23T10:04:01.428Z,100052.94
2023-04-23T10:06:57.721Z,100058.50
2023-04-23T10:09:53.079Z,100058.38
2023-04-23T10:12:53.622Z,100059.50
2023-04-23T10:15:40.034Z,100065.47
2023-04-23T10:18:25.622Z,100070.16
2023-04-23T10:21:14.898Z,100069.97
2023-04-23T10:24:02.891Z,100061.81
2023-04-23T10:26:49.995Z,100063.88
2023-04-23T10:29:36.798Z,100067.91
2023-04-23T10:32:23.606Z,100064.25
2023-04-23T10:35:10.189Z,100073.63
2023-04-23T10:37:56.316Z,100072.91
2023-04-23T10:40:46.880Z,100075.06
2023-04-23T10:43:32.384Z,100083.25
2023-04-23T10:46:28.044Z,100086.88
2023-04-23T10:49:16.540Z,100092.19
2023-04-23T10:55:00.108Z,100089.97
2023-04-23T10:58:05.944Z,100099.19
2023-04-23T11:00:51.626Z,100093.38
2023-04-23T11:03:43.154Z,100095.06
2023-04-23T11:06:48.003Z,100105.53
2023-04-23T11:09:39.253Z,100111.72
2023-04-23T11:12:24.671Z,100112.69
2023-04-23T11:15:12.706Z,100118.69
2023-04-23T11:17:59.118Z,100109.09
2023-04-23T11:20:44.533Z,100116.88
2023-04-23T11:23:33.081Z,100115.00
2023-04-23T11:26:18.924Z,100121.94
2023-04-23T11:29:06.281Z,100131.66
2023-04-23T11:34:44.549Z,100130.91
2023-04-23T11:37:30.024Z,100130.00
2023-04-23T11:40:20.500Z,100132.63
2023-04-23T11:43:06.030Z,100129.22
2023-04-23T11:45:52.021Z,100139.63
2023-04-23T11:48:37.408Z,100142.06
2023-04-23T11:51:26.963Z,100143.56
2023-04-23T11:54:13.834Z,100138.09
2023-04-23T11:57:00.092Z,100139.59
2023-04-23T11:59:45.840Z,100139.28
2023-04-23T12:02:31.414Z,100147.69
2023-04-23T12:05:21.670Z,100136.25
2023-04-23T12:08:18.732Z,100139.53
2023-04-23T12:11:06.305Z,100133.25
2023-04-23T12:13:51.797Z,100137.03
2023-04-23T12:16:45.817Z,100138.31
2023-04-23T12:19:31.620Z,100140.66
2023-04-23T12:22:16.922Z,100133.84
2023-04-23T12:25:08.970Z,100141.00
2023-04-23T12:28:00.093Z,100139.50
2023-04-23T12:30:45.557Z,100143.84
2023-04-23T12:33:31.542Z,100145.03
2023-04-23T12:36:16.906Z,100153.75
2023-04-23T12:39:31.536Z,100145.25
2023-04-23T12:42:17.348Z,100149.66
2023-04-23T12:45:07.665Z,100150.16
2023-04-23T12:47:53.780Z,100147.59
2023-04-23T12:50:39.864Z,100150.81
2023-04-23T12:53:25.140Z,100157.50
2023-04-23T12:56:10.824Z,100156.66
2023-04-23T12:58:56.640Z,100151.28
2023-04-23T13:01:42.196Z,100149.34
2023-04-23T13:04:28.826Z,100157.84
2023-04-23T13:07:14.682Z,100151.19
2023-04-23T13:10:00.377Z,100152.25
2023-04-23T13:12:45.912Z,100151.22
2023-04-23T13:15:31.519Z,100151.97
2023-04-23T13:18:17.137Z,100166.25
2023-04-23T13:21:02.502Z,100161.38
2023-04-23T13:23:47.845Z,100155.94
2023-04-23T13:26:33.704Z,100159.09
2023-04-23T13:29:19.225Z,100172.06
2023-04-23T13:32:04.760Z,100167.34
2023-04-23T13:34:50.070Z,100165.06
2023-04-23T13:37:35.562Z,100163.44
2023-04-23T13:40:21.219Z,100162.06
2023-04-23T13:43:06.396Z,100165.97
2023-04-23T13:45:53.990Z,100167.13
2023-04-23T13:48:39.459Z,100166.13
2023-04-23T13:51:34.809Z,100162.25
2023-04-23T13:54:20.984Z,100169.25
2023-04-23T13:57:06.818Z,100165.84
2023-04-23T13:59:52.228Z,100167.69
2023-04-23T14:02:37.768Z,100171.13
2023-04-23T14:05:23.581Z,100166.13
2023-04-23T14:08:08.953Z,100180.16
2023-04-23T14:10:54.472Z,100185.50
2023-04-23T14:13:39.821Z,100182.09
2023-04-23T14:16:25.552Z,100180.94
2023-04-23T14:19:10.912Z,100194.47
2023-04-23T14:21:56.354Z,100193.91
2023-04-23T14:24:49.741Z,100187.00
2023-04-23T14:27:41.971Z,100191.72
2023-04-23T14:30:29.408Z,100190.06
2023-04-23T14:33:15.043Z,100210.38
2023-04-23T14:36:00.315Z,100223.84
2023-04-23T14:38:45.814Z,100219.81
2023-04-23T14:41:33.063Z,100225.44
2023-04-23T14:44:18.577Z,100227.03
2023-04-23T14:47:04.537Z,100237.91
2023-04-23T14:49:50.844Z,100230.44
2023-04-23T14:52:36.532Z,100256.78
2023-04-23T14:55:22.754Z,100263.84
2023-04-23T14:58:08.290Z,100268.25
2023-04-23T15:00:54.361Z,100274.34
2023-04-23T15:03:40.354Z,100286.47
2023-04-23T15:06:25.768Z,100298.63
2023-04-23T15:09:11.313Z,100282.13
2023-04-23T15:11:56.720Z,100285.59
2023-04-23T15:14:44.209Z,100286.38
2023-04-23T15:17:29.830Z,100295.81
2023-04-23T15:20:16.598Z,100312.22
2023-04-23T15:23:01.990Z,100323.44
2023-04-23T15:25:49.805Z,100314.63
2023-04-23T15:28:35.859Z,100311.06
2023-04-23T15:31:21.368Z,100305.72
2023-04-23T15:34:09.170Z,100304.75
2023-04-23T15:36:55.062Z,100296.84
2023-04-23T15:39:40.642Z,100302.84
2023-04-23T15:42:26.314Z,100302.75
2023-04-23T15:45:12.741Z,100307.75
2023-04-23T15:47:58.406Z,100309.25
2023-04-23T15:50:44.183Z,100302.13
2023-04-23T15:53:29.755Z,100289.13
2023-04-23T15:56:15.284Z,100290.91
2023-04-23T15:59:00.624Z,100293.47
2023-04-23T16:01:46.228Z,100305.50
2023-04-23T16:04:31.837Z,100294.94
2023-04-23T16:07:17.968Z,100300.97
2023-04-23T16:10:04.272Z,100299.31
2023-04-23T16:12:49.561Z,100304.66
2023-04-23T16:15:35.242Z,100307.47
2023-04-23T16:18:21.486Z,100308.38
2023-04-23T16:21:07.098Z,100304.94
2023-04-23T16:23:52.368Z,100299.78
2023-04-23T16:26:38.761Z,100295.50
2023-04-23T16:29:24.899Z,100295.66
2023-04-23T16:32:10.403Z,100293.97
2023-04-23T16:34:55.872Z,100298.41
2023-04-23T16:37:41.628Z,100301.06
2023-04-23T16:40:27.826Z,100296.78
2023-04-23T16:43:13.781Z,100304.63
2023-04-23T16:45:59.071Z,100308.06
2023-04-23T16:48:45.410Z,100312.38
2023-04-23T16:51:30.797Z,100309.69
2023-04-23T16:54:16.094Z,100320.91
2023-04-23T16:57:02.197Z,100316.47
2023-04-23T16:59:47.977Z,100320.75
2023-04-23T17:02:34.682Z,100319.88
2023-04-23T17:05:24.116Z,100318.97
2023-04-23T17:08:10.112Z,100322.41
2023-04-23T17:10:56.434Z,100319.75
2023-04-23T17:13:43.678Z,100323.16
2023-04-23T17:16:29.479Z,100312.59
2023-04-23T17:19:14.821Z,100314.28
2023-04-23T17:22:00.253Z,100314.25
2023-04-23T17:24:46.180Z,100317.69
2023-04-23T17:27:32.816Z,100314.25
2023-04-23T17:30:18.089Z,100316.06
2023-04-23T17:33:03.588Z,100311.75
2023-04-23T17:35:53.494Z,100305.63
2023-04-23T17:38:39.172Z,100310.88
2023-04-23T17:41:24.929Z,100308.22
2023-04-23T17:44:10.281Z,100311.78
2023-04-23T17:46:56.231Z,100310.97
2023-04-23T17:49:42.008Z,100311.09
2023-04-23T17:52:27.644Z,100313.72
2023-04-23T17:55:13.183Z,100305.16
2023-04-23T17:58:01.232Z,100306.13
2023-04-23T18:00:47.198Z,100319.25
2023-04-23T18:03:32.990Z,100321.97
2023-04-23T18:06:18.917Z,100315.94
2023-04-23T18:09:04.553Z,100315.13
2023-04-23T18:11:50.018Z,100315.13
2023-04-23T18:14:35.859Z,100313.38
2023-04-23T18:17:21.292Z,100316.00
2023-04-23T18:20:09.680Z,100322.09
2023-04-23T18:22:56.012Z,100325.56
2023-04-23T18:25:42.126Z,100330.78
2023-04-23T18:28:28.557Z,100331.66
2023-04-23T18:31:13.976Z,100333.44
2023-04-23T18:34:02.378Z,100326.47
2023-04-23T18:36:50.143Z,100336.88
2023-04-23T18:39:35.700Z,100342.94
2023-04-23T18:42:21.555Z,100349.03
2023-04-23T18:45:08.062Z,100349.91
2023-04-23T18:48:34.124Z,100352.50
2023-04-23T18:51:26.600Z,100360.34
2023-04-23T18:54:17.381Z,100368.16
2023-04-23T18:57:03.373Z,100369.97
2023-04-23T18:59:48.813Z,100373.50
2023-04-23T19:02:35.591Z,100368.31
2023-04-23T19:05:21.695Z,100366.63
2023-04-23T19:08:07.015Z,100369.28
2023-04-23T19:10:52.258Z,100382.38
2023-04-23T19:13:37.583Z,100383.28
2023-04-23T19:16:23.199Z,100386.81
2023-04-23T19:19:08.659Z,100383.38
2023-04-23T19:21:54.210Z,100390.38
2023-04-23T19:24:40.120Z,100395.59
2023-04-23T19:27:25.391Z,100399.09
2023-04-23T19:30:11.560Z,100398.25
2023-04-23T19:32:57.373Z,100415.66
2023-04-23T19:35:42.928Z,100415.66
2023-04-23T19:38:28.647Z,100422.59
2023-04-23T19:41:14.607Z,100431.28
2023-04-23T19:44:00.358Z,100442.50
2023-04-23T19:46:46.227Z,100443.31
2023-04-23T19:49:31.731Z,100451.09
2023-04-23T19:52:21.639Z,100447.56
2023-04-23T19:55:08.038Z,100449.25
2023-04-23T19:57:57.537Z,100450.91
2023-04-23T20:00:44.226Z,100466.50
2023-04-23T20:03:29.912Z,100461.28
2023-04-23T20:06:15.590Z,100466.44
2023-04-23T20:09:07.762Z,100470.75
2023-04-23T20:11:53.192Z,100475.91
2023-04-23T20:14:38.655Z,100482.78
2023-04-23T20:17:26.582Z,100485.34
2023-04-23T20:20:12.232Z,100488.78
2023-04-23T20:22:57.666Z,100486.16
2023-04-23T20:25:43.329Z,100487.06
2023-04-23T20:28:29.205Z,100493.97
2023-04-23T20:31:15.173Z,100500.06
2023-04-23T20:34:01.264Z,100501.75
2023-04-23T20:36:47.386Z,100501.72
2023-04-23T20:39:34.415Z,100509.41
2023-04-23T20:42:20.951Z,100513.69
2023-04-23T20:45:08.126Z,100515.28
2023-04-23T20:47:54.472Z,100528.16
2023-04-23T20:50:39.842Z,100531.66
2023-04-23T20:53:26.003Z,100535.09
2023-04-23T20:56:11.364Z,100539.44
2023-04-23T20:59:00.042Z,100542.06
2023-04-23T21:01:45.725Z,100548.13
2023-04-23T21:04:31.675Z,100545.56
2023-04-23T21:07:17.394Z,100546.44
2023-04-23T21:10:06.521Z,100550.75
2023-04-23T21:12:51.832Z,100553.31
2023-04-23T21:15:37.419Z,100553.31
2023-04-23T21:18:23.058Z,100558.50
2023-04-23T21:21:08.547Z,100554.19
2023-04-23T21:23:53.949Z,100555.91
2023-04-23T21:26:39.349Z,100561.97
2023-04-23T21:29:26.528Z,100556.78
2023-04-23T21:32:11.796Z,100561.13
2023-04-23T21:34:57.104Z,100562.03
2023-04-23T21:37:42.655Z,100563.81
2023-04-23T21:40:28.231Z,100565.59
2023-04-23T21:43:14.614Z,100561.31
2023-04-23T21:46:00.068Z,100562.22
2023-04-23T21:48:49.737Z,100560.47
2023-04-23T21:51:37.033Z,100556.13
2023-04-23T21:54:22.958Z,100557.00
2023-04-23T21:57:08.250Z,100557.84
2023-04-23T21:59:53.671Z,100561.31
2023-04-23T22:02:40.573Z,100562.19
2023-04-23T22:05:28.519Z,100562.22
2023-04-23T22:08:16.520Z,100564.81
2023-04-23T22:11:02.048Z,100574.41
2023-04-23T22:13:47.445Z,100564.88
2023-04-23T22:16:34.371Z,100562.25
2023-04-23T22:19:20.164Z,100570.03
2023-04-23T22:22:06.437Z,100560.47
2023-04-23T22:24:52.132Z,100554.41
2023-04-23T22:27:38.976Z,100558.69
2023-04-23T22:30:24.335Z,100569.91
2023-04-23T22:33:09.994Z,100567.31
2023-04-23T22:35:55.602Z,100565.56
2023-04-23T22:38:41.419Z,100569.84
2023-04-23T22:41:26.652Z,100557.72
2023-04-23T22:44:11.997Z,100572.41
2023-04-23T22:46:57.613Z,100568.97
2023-04-23T22:49:44.364Z,100569.81
2023-04-23T22:52:31.552Z,100575.00
2023-04-23T22:55:16.992Z,100570.66
2023-04-23T22:58:02.516Z,100575.84
2023-04-23T23:00:48.085Z,100579.28
2023-04-23T23:03:33.585Z,100581.88
2023-04-23T23:06:19.289Z,100584.47
2023-04-23T23:09:05.202Z,100590.59
2023-04-23T23:11:50.657Z,100585.41
2023-04-23T23:14:37.921Z,100587.16
2023-04-23T23:17:23.363Z,100594.13
2023-04-23T23:20:09.154Z,100590.66
2023-04-23T23:22:54.861Z,100588.97
2023-04-23T23:25:40.239Z,100595.00
2023-04-23T23:28:25.590Z,100595.91
2023-04-23T23:31:11.005Z,100603.75
2023-04-23T23:33:56.543Z,100603.78
2023-04-23T23:36:44.114Z,100608.13
2023-04-23T23:39:29.603Z,100607.28
2023-04-23T23:42:15.186Z,100612.50
2023-04-23T23:45:00.755Z,100612.50
2023-04-23T23:47:46.471Z,100609.03
2023-04-23T23:50:32.966Z,100610.75
2023-04-23T23:53:18.550Z,100608.97
2023-04-23T23:56:04.227Z,100608.97
2023-04-23T23:58:49.834Z,100603.75
