createdAt,value
2023-04-02T00:01:44.508Z,43.13
2023-04-02T00:05:34.943Z,39.22
2023-04-02T00:08:44.888Z,43.16
2023-04-02T00:11:56.769Z,39.00
2023-04-02T00:15:05.476Z,39.25
2023-04-02T00:18:20.343Z,43.36
2023-04-02T00:21:38.793Z,44.35
2023-04-02T00:24:53.783Z,42.29
2023-04-02T00:28:06.164Z,42.74
2023-04-02T00:31:16.404Z,42.72
2023-04-02T00:34:29.124Z,42.59
2023-04-02T00:37:39.483Z,44.24
2023-04-02T00:40:50.739Z,45.45
2023-04-02T00:43:59.098Z,46.01
2023-04-02T00:47:23.304Z,47.07
2023-04-02T00:50:38.695Z,44.89
2023-04-02T00:53:50.570Z,45.61
2023-04-02T00:57:01.653Z,48.89
2023-04-02T01:00:27.045Z,48.70
2023-04-02T01:03:45.257Z,49.50
2023-04-02T01:06:53.806Z,49.23
2023-04-02T01:10:27.340Z,50.60
2023-04-02T01:13:45.437Z,50.80
2023-04-02T01:17:06.360Z,49.30
2023-04-02T01:20:55.324Z,47.64
2023-04-02T01:24:09.010Z,49.80
2023-04-02T01:27:28.996Z,50.75
2023-04-02T01:30:41.894Z,52.29
2023-04-02T01:33:48.245Z,53.31
2023-04-02T01:37:22.600Z,53.98
2023-04-02T01:40:50.789Z,54.55
2023-04-02T01:44:12.409Z,54.00
2023-04-02T01:47:32.111Z,54.55
2023-04-02T01:50:42.520Z,52.68
2023-04-02T01:53:48.770Z,51.26
2023-04-02T01:56:56.193Z,51.86
2023-04-02T02:00:20.422Z,52.48
2023-04-02T02:03:38.699Z,51.58
2023-04-02T02:06:46.406Z,52.26
2023-04-02T02:09:56.512Z,52.62
2023-04-02T02:13:09.448Z,49.59
2023-04-02T02:16:30.301Z,49.98
2023-04-02T02:19:46.607Z,50.45
2023-04-02T02:22:55.690Z,51.93
2023-04-02T02:26:02.368Z,54.60
2023-04-02T02:29:21.850Z,55.14
2023-04-02T02:32:35.385Z,52.68
2023-04-02T02:35:56.424Z,52.72
2023-04-02T02:39:27.172Z,51.40
2023-04-02T02:42:41.924Z,51.88
2023-04-02T02:45:51.994Z,51.85
2023-04-02T02:49:04.644Z,52.25
2023-04-02T02:52:22.454Z,52.16
2023-04-02T02:55:43.483Z,50.54
2023-04-02T02:58:58.431Z,49.50
2023-04-02T03:02:21.557Z,49.38
2023-04-02T03:05:31.664Z,47.58
2023-04-02T03:08:59.239Z,47.70
2023-04-02T03:12:39.047Z,43.96
2023-04-02T03:16:05.189Z,42.06
2023-04-02T03:19:31.547Z,43.81
2023-04-02T03:22:49.650Z,39.33
2023-04-02T03:26:11.764Z,37.46
2023-04-02T03:29:33.400Z,35.90
2023-04-02T03:32:46.555Z,33.82
2023-04-02T03:36:08.289Z,34.22
2023-04-02T03:39:29.339Z,34.05
2023-04-02T03:42:52.572Z,33.83
2023-04-02T03:46:21.711Z,34.44
2023-04-02T03:49:39.677Z,33.45
2023-04-02T03:52:46.622Z,34.56
2023-04-02T03:55:58.235Z,33.65
2023-04-02T03:59:25.069Z,34.31
2023-04-02T04:02:52.530Z,34.75
2023-04-02T04:06:08.040Z,34.30
2023-04-02T04:09:30.060Z,34.66
2023-04-02T04:12:43.811Z,33.72
2023-04-02T04:16:06.664Z,34.00
2023-04-02T04:19:25.656Z,31.74
2023-04-02T04:22:34.298Z,33.21
2023-04-02T04:26:05.796Z,32.68
2023-04-02T04:29:35.098Z,31.75
2023-04-02T04:32:58.753Z,31.50
2023-04-02T04:36:09.373Z,30.17
2023-04-02T04:39:30.002Z,31.54
2023-04-02T04:42:46.494Z,31.65
2023-04-02T04:46:08.701Z,31.82
2023-04-02T04:49:30.584Z,31.15
2023-04-02T04:52:42.421Z,31.47
2023-04-02T04:55:53.641Z,32.22
2023-04-02T04:59:09.491Z,32.79
2023-04-02T05:02:36.486Z,33.16
2023-04-02T05:05:50.758Z,32.13
2023-04-02T05:09:21.496Z,31.79
2023-04-02T05:12:43.336Z,31.26
2023-04-02T05:16:08.162Z,30.73
2023-04-02T05:19:26.586Z,29.10
2023-04-02T05:22:47.547Z,30.00
2023-04-02T05:26:03.122Z,31.82
2023-04-02T05:29:22.320Z,31.71
2023-04-02T05:32:39.941Z,31.30
2023-04-02T05:35:57.466Z,30.61
2023-04-02T05:39:19.329Z,31.79
2023-04-02T05:42:41.186Z,32.36
2023-04-02T05:46:01.431Z,30.12
2023-04-02T05:49:21.187Z,22.55
2023-04-02T05:52:37.371Z,16.10
2023-04-02T05:56:00.073Z,12.30
2023-04-02T05:59:25.350Z,9.95
2023-04-02T06:02:43.547Z,9.30
2023-04-02T06:05:55.497Z,9.15
2023-04-02T06:09:14.790Z,10.47
2023-04-02T06:12:38.266Z,10.49
2023-04-02T06:15:47.984Z,8.59
2023-04-02T06:19:03.076Z,9.39
2023-04-02T06:22:27.603Z,8.41
2023-04-02T06:25:45.861Z,8.60
2023-04-02T06:29:08.071Z,11.11
2023-04-02T06:32:16.186Z,12.60
2023-04-02T06:35:40.201Z,8.26
2023-04-02T06:38:50.239Z,8.94
2023-04-02T06:42:19.184Z,10.31
2023-04-02T06:46:01.181Z,10.66
2023-04-02T06:49:29.279Z,9.86
2023-04-02T06:52:49.735Z,8.66
2023-04-02T06:56:07.293Z,7.32
2023-04-02T06:59:16.002Z,7.39
2023-04-02T07:02:40.428Z,6.35
2023-04-02T07:05:53.173Z,5.58
2023-04-02T07:09:00.472Z,4.60
2023-04-02T07:12:15.786Z,4.80
2023-04-02T07:15:24.862Z,5.78
2023-04-02T07:18:36.858Z,6.36
2023-04-02T07:21:53.032Z,6.12
2023-04-02T07:25:01.090Z,6.90
2023-04-02T07:28:19.147Z,8.46
2023-04-02T07:31:32.882Z,9.51
2023-04-02T07:34:43.012Z,11.21
2023-04-02T07:37:49.286Z,11.47
2023-04-02T07:40:56.867Z,12.86
2023-04-02T07:44:03.440Z,14.75
2023-04-02T07:47:10.961Z,19.70
2023-04-02T07:50:20.124Z,24.20
2023-04-02T07:53:33.430Z,26.15
2023-04-02T07:56:40.901Z,26.06
2023-04-02T07:59:47.848Z,24.97
2023-04-02T08:02:54.905Z,24.81
2023-04-02T08:06:04.864Z,12.00
2023-04-02T08:09:11.100Z,10.24
2023-04-02T08:12:18.795Z,8.92
2023-04-02T08:15:25.031Z,8.59
2023-04-02T08:18:32.426Z,8.97
2023-04-02T08:21:41.073Z,8.54
2023-04-02T08:24:48.010Z,10.13
2023-04-02T08:27:54.504Z,8.20
2023-04-02T08:31:01.756Z,7.32
2023-04-02T08:34:09.584Z,9.00
2023-04-02T08:37:19.229Z,10.79
2023-04-02T08:40:36.673Z,14.55
2023-04-02T08:44:21.645Z,17.52
2023-04-02T08:47:43.984Z,15.80
2023-04-02T08:51:18.296Z,16.37
2023-04-02T08:54:32.853Z,18.63
2023-04-02T08:57:54.890Z,13.39
2023-04-02T09:01:09.059Z,12.68
2023-04-02T09:04:26.234Z,9.20
2023-04-02T09:07:34.185Z,9.37
2023-04-02T09:10:54.113Z,9.30
2023-04-02T09:14:08.829Z,11.79
2023-04-02T09:17:23.871Z,11.57
2023-04-02T09:20:31.764Z,12.24
2023-04-02T09:23:38.967Z,10.77
2023-04-02T09:26:47.711Z,14.49
2023-04-02T09:30:08.640Z,12.50
2023-04-02T09:33:14.899Z,13.85
2023-04-02T09:36:38.863Z,17.87
2023-04-02T09:39:45.566Z,16.05
2023-04-02T09:43:15.154Z,15.75
2023-04-02T09:46:27.714Z,15.63
2023-04-02T09:49:38.919Z,18.67
2023-04-02T09:52:45.200Z,23.19
2023-04-02T09:55:52.084Z,27.35
2023-04-02T09:59:25.357Z,25.86
2023-04-02T10:02:33.896Z,34.98
2023-04-02T10:05:41.504Z,36.73
2023-04-02T10:08:49.895Z,37.08
2023-04-02T10:12:00.592Z,39.20
2023-04-02T10:15:30.661Z,28.87
2023-04-02T10:18:54.693Z,33.79
2023-04-02T10:22:18.868Z,34.37
2023-04-02T10:25:44.387Z,33.39
2023-04-02T10:29:19.470Z,28.21
2023-04-02T10:32:40.407Z,30.48
2023-04-02T10:36:05.471Z,31.02
2023-04-02T10:39:39.571Z,33.64
2023-04-02T10:43:05.121Z,26.58
2023-04-02T10:46:31.392Z,26.20
2023-04-02T10:49:53.920Z,26.68
2023-04-02T10:53:12.452Z,25.19
2023-04-02T10:56:20.084Z,23.82
2023-04-02T10:59:40.616Z,24.79
2023-04-02T11:03:01.561Z,27.09
2023-04-02T11:06:26.198Z,27.69
2023-04-02T11:09:44.500Z,26.30
2023-04-02T11:13:02.597Z,27.55
2023-04-02T11:16:10.833Z,31.64
2023-04-02T11:19:31.539Z,31.06
2023-04-02T11:22:41.827Z,30.68
2023-04-02T11:25:50.703Z,30.92
2023-04-02T11:29:24.405Z,31.58
2023-04-02T11:32:43.521Z,33.23
2023-04-02T11:35:50.582Z,34.21
2023-04-02T11:39:04.622Z,34.72
2023-04-02T11:42:37.089Z,30.01
2023-04-02T11:45:59.950Z,30.81
2023-04-02T11:49:44.482Z,28.37
2023-04-02T11:52:57.691Z,28.47
2023-04-02T11:56:24.964Z,27.74
2023-04-02T11:59:49.271Z,26.72
2023-04-02T12:03:32.858Z,33.09
2023-04-02T12:07:02.555Z,31.35
2023-04-02T12:10:24.334Z,28.34
2023-04-02T12:13:59.097Z,32.26
2023-04-02T12:17:24.641Z,32.59
2023-04-02T12:20:36.045Z,33.65
2023-04-02T12:23:43.884Z,37.85
2023-04-02T12:26:50.145Z,31.58
2023-04-02T12:30:17.645Z,30.32
2023-04-02T12:33:37.570Z,30.39
2023-04-02T12:37:09.622Z,30.21
2023-04-02T12:40:22.686Z,26.92
2023-04-02T12:43:32.142Z,28.97
2023-04-02T12:46:43.543Z,29.30
2023-04-02T12:49:53.357Z,27.57
2023-04-02T12:53:01.284Z,26.31
2023-04-02T12:56:27.607Z,31.09
2023-04-02T12:59:39.476Z,32.39
2023-04-02T13:03:22.807Z,30.04
2023-04-02T13:06:34.369Z,33.58
2023-04-02T13:09:51.855Z,28.74
2023-04-02T13:13:01.012Z,24.60
2023-04-02T13:16:28.179Z,27.98
2023-04-02T13:19:38.067Z,32.87
2023-04-02T13:22:45.310Z,35.50
2023-04-02T13:25:52.054Z,34.05
2023-04-02T13:29:07.035Z,29.92
2023-04-02T13:32:16.784Z,28.96
2023-04-02T13:35:27.498Z,27.32
2023-04-02T13:38:38.537Z,36.29
2023-04-02T13:42:02.923Z,32.80
2023-04-02T13:45:28.505Z,29.74
2023-04-02T13:48:35.587Z,30.22
2023-04-02T13:51:49.353Z,24.69
2023-04-02T13:55:01.739Z,25.61
2023-04-02T13:58:09.172Z,25.34
2023-04-02T14:01:19.776Z,28.70
2023-04-02T14:04:35.204Z,29.91
2023-04-02T14:08:09.266Z,29.81
2023-04-02T14:11:43.165Z,27.02
2023-04-02T14:15:16.036Z,26.49
2023-04-02T14:18:58.979Z,30.18
2023-04-02T14:22:29.179Z,30.08
2023-04-02T14:25:51.671Z,25.00
2023-04-02T14:29:10.949Z,29.19
2023-04-02T14:32:29.045Z,26.58
2023-04-02T14:35:45.256Z,26.41
2023-04-02T14:39:05.212Z,27.81
2023-04-02T14:42:23.928Z,27.85
2023-04-02T14:45:52.098Z,26.79
2023-04-02T14:49:10.179Z,29.21
2023-04-02T14:52:23.094Z,30.47
2023-04-02T14:55:40.417Z,27.17
2023-04-02T14:58:58.303Z,24.50
2023-04-02T15:02:17.203Z,26.25
2023-04-02T15:05:31.277Z,25.05
2023-04-02T15:09:02.198Z,31.07
2023-04-02T15:12:26.888Z,24.10
2023-04-02T15:15:49.829Z,27.59
2023-04-02T15:19:00.330Z,27.46
2023-04-02T15:22:31.205Z,30.57
2023-04-02T15:25:51.726Z,29.63
2023-04-02T15:29:27.805Z,28.39
2023-04-02T15:32:43.804Z,27.35
2023-04-02T15:36:01.846Z,24.15
2023-04-02T15:39:48.052Z,25.11
2023-04-02T15:43:08.043Z,19.15
2023-04-02T15:46:29.463Z,21.40
2023-04-02T15:49:46.656Z,23.49
2023-04-02T15:53:11.357Z,24.24
2023-04-02T15:56:31.688Z,25.71
2023-04-02T16:00:16.155Z,24.13
2023-04-02T16:03:47.667Z,20.18
2023-04-02T16:07:33.645Z,21.13
2023-04-02T16:10:45.412Z,21.40
2023-04-02T16:13:51.791Z,16.53
2023-04-02T16:17:17.678Z,11.84
2023-04-02T16:20:34.960Z,13.84
2023-04-02T16:23:45.953Z,13.11
2023-04-02T16:27:12.014Z,13.47
2023-04-02T16:30:44.483Z,16.48
2023-04-02T16:34:06.348Z,18.88
2023-04-02T16:37:30.334Z,24.21
2023-04-02T16:41:00.495Z,20.81
2023-04-02T16:44:35.424Z,21.06
2023-04-02T16:48:03.259Z,18.28
2023-04-02T16:51:23.655Z,24.72
2023-04-02T16:54:46.801Z,23.62
2023-04-02T16:58:17.344Z,21.19
2023-04-02T17:01:39.224Z,22.79
2023-04-02T17:05:14.646Z,21.61
2023-04-02T17:08:28.287Z,22.49
2023-04-02T17:11:45.968Z,24.22
2023-04-02T17:15:02.664Z,27.35
2023-04-02T17:18:21.602Z,29.57
2023-04-02T17:21:31.012Z,24.75
2023-04-02T17:24:47.728Z,25.22
2023-04-02T17:27:59.548Z,27.40
2023-04-02T17:31:20.948Z,31.23
2023-04-02T17:34:27.138Z,31.40
2023-04-02T17:37:47.141Z,32.45
2023-04-02T17:41:05.862Z,28.81
2023-04-02T17:44:41.559Z,29.47
2023-04-02T17:48:06.162Z,28.80
2023-04-02T17:51:30.668Z,29.09
2023-04-02T17:54:56.470Z,32.77
2023-04-02T17:58:24.648Z,30.96
2023-04-02T18:01:39.869Z,30.91
2023-04-02T18:05:10.080Z,34.03
2023-04-02T18:08:29.982Z,30.04
2023-04-02T18:11:55.376Z,33.63
2023-04-02T18:15:42.980Z,35.70
2023-04-02T18:19:13.994Z,37.16
2023-04-02T18:22:37.755Z,38.55
2023-04-02T18:25:59.461Z,33.87
2023-04-02T18:29:30.422Z,30.41
2023-04-02T18:33:10.774Z,29.46
2023-04-02T18:36:28.829Z,26.78
2023-04-02T18:40:01.438Z,25.50
2023-04-02T18:43:30.946Z,23.78
2023-04-02T18:46:52.660Z,26.58
2023-04-02T18:50:20.275Z,24.68
2023-04-02T18:53:32.425Z,26.99
2023-04-02T18:56:43.395Z,23.16
2023-04-02T19:00:00.510Z,23.74
2023-04-02T19:03:22.613Z,25.34
2023-04-02T19:06:39.305Z,23.98
2023-04-02T19:09:51.018Z,24.85
2023-04-02T19:13:00.815Z,24.15
2023-04-02T19:16:43.865Z,23.51
2023-04-02T19:20:11.153Z,23.35
2023-04-02T19:23:46.868Z,27.83
2023-04-02T19:27:05.642Z,25.73
2023-04-02T19:31:01.510Z,23.46
2023-04-02T19:34:28.003Z,23.66
2023-04-02T19:37:45.128Z,23.26
2023-04-02T19:41:04.058Z,24.87
2023-04-02T19:44:14.679Z,23.67
2023-04-02T19:47:25.878Z,20.10
2023-04-02T19:50:32.686Z,19.65
2023-04-02T19:53:39.609Z,19.01
2023-04-02T19:56:45.867Z,19.28
2023-04-02T19:59:52.979Z,21.65
2023-04-02T20:03:01.782Z,22.79
2023-04-02T20:06:08.961Z,23.40
2023-04-02T20:09:15.037Z,20.46
2023-04-02T20:12:22.014Z,21.79
2023-04-02T20:15:28.179Z,21.02
2023-04-02T20:18:38.390Z,21.60
2023-04-02T20:21:44.431Z,18.82
2023-04-02T20:24:51.373Z,16.74
2023-04-02T20:27:57.445Z,18.23
2023-04-02T20:31:14.103Z,18.53
2023-04-02T20:34:22.966Z,17.13
2023-04-02T20:37:30.448Z,18.55
2023-04-02T20:40:37.176Z,18.99
2023-04-02T20:43:44.215Z,17.42
2023-04-02T20:46:50.253Z,16.89
2023-04-02T20:49:59.712Z,16.19
2023-04-02T20:53:08.600Z,15.73
2023-04-02T20:56:19.764Z,14.98
2023-04-02T20:59:25.824Z,15.72
2023-04-02T21:02:33.545Z,15.80
2023-04-02T21:05:46.763Z,16.00
2023-04-02T21:08:54.471Z,16.21
2023-04-02T21:12:00.573Z,15.47
2023-04-02T21:15:08.371Z,16.28
2023-04-02T21:18:16.538Z,15.50
2023-04-02T21:21:31.739Z,17.13
2023-04-02T21:24:37.740Z,15.91
2023-04-02T21:27:44.551Z,14.66
2023-04-02T21:30:50.616Z,14.14
2023-04-02T21:34:09.738Z,14.29
2023-04-02T21:37:21.036Z,14.99
2023-04-02T21:40:27.856Z,14.14
2023-04-02T21:43:33.810Z,13.94
2023-04-02T21:46:43.476Z,14.50
2023-04-02T21:49:49.690Z,13.80
2023-04-02T21:52:59.175Z,13.92
2023-04-02T21:56:18.746Z,14.13
2023-04-02T21:59:29.212Z,12.83
2023-04-02T22:02:38.697Z,12.18
2023-04-02T22:06:09.745Z,12.82
2023-04-02T22:09:22.062Z,12.21
2023-04-02T22:12:28.967Z,12.27
2023-04-02T22:15:35.761Z,10.88
2023-04-02T22:18:46.558Z,10.83
2023-04-02T22:21:53.417Z,10.65
2023-04-02T22:25:03.540Z,10.72
2023-04-02T22:28:09.729Z,10.95
2023-04-02T22:31:25.229Z,10.60
2023-04-02T22:34:31.639Z,10.16
2023-04-02T22:37:38.405Z,9.39
2023-04-02T22:40:47.028Z,9.49
2023-04-02T22:43:53.894Z,9.10
2023-04-02T22:46:59.865Z,9.27
2023-04-02T22:50:09.208Z,9.57
2023-04-02T22:53:17.322Z,10.20
2023-04-02T22:56:32.406Z,10.15
2023-04-02T22:59:38.562Z,10.87
2023-04-02T23:02:46.931Z,11.37
2023-04-02T23:06:08.386Z,12.34
2023-04-02T23:09:18.257Z,12.62
2023-04-02T23:12:26.985Z,13.69
2023-04-02T23:15:33.824Z,13.40
2023-04-02T23:18:41.909Z,13.49
2023-04-02T23:21:48.975Z,13.68
2023-04-02T23:24:55.022Z,14.14
2023-04-02T23:28:04.829Z,13.96
2023-04-02T23:31:16.199Z,13.48
2023-04-02T23:34:22.986Z,13.66
2023-04-02T23:37:31.652Z,13.56
2023-04-02T23:40:38.457Z,13.23
2023-04-02T23:43:47.539Z,13.64
2023-04-02T23:46:54.996Z,13.19
2023-04-02T23:50:01.174Z,13.58
2023-04-02T23:53:08.005Z,13.00
2023-04-02T23:56:14.669Z,13.57
2023-04-02T23:59:24.041Z,13.33
