createdAt,value
2018-12-11T00:00:25.790Z,5.62
2018-12-11T00:02:56.430Z,4.75
2018-12-11T00:05:26.008Z,3.22
2018-12-11T00:07:57.728Z,4.35
2018-12-11T00:10:29.093Z,3.35
2018-12-11T00:12:59.165Z,3.40
2018-12-11T00:15:29.759Z,4.58
2018-12-11T00:17:58.606Z,2.87
2018-12-11T00:20:28.540Z,3.12
2018-12-11T00:22:58.672Z,2.52
2018-12-11T00:25:27.676Z,2.87
2018-12-11T00:27:57.016Z,3.55
2018-12-11T00:30:26.774Z,3.58
2018-12-11T00:32:56.590Z,2.85
2018-12-11T00:35:27.189Z,2.90
2018-12-11T00:37:57.801Z,2.72
2018-12-11T00:40:27.285Z,2.52
2018-12-11T00:42:57.382Z,2.92
2018-12-11T00:45:26.972Z,2.47
2018-12-11T00:47:55.612Z,2.80
2018-12-11T00:50:27.042Z,3.50
2018-12-11T00:52:56.124Z,2.10
2018-12-11T00:55:24.519Z,1.75
2018-12-11T00:57:53.686Z,1.72
2018-12-11T01:00:24.927Z,2.75
2018-12-11T01:02:54.034Z,1.25
2018-12-11T01:05:25.984Z,0.95
2018-12-11T01:07:54.318Z,1.87
2018-12-11T01:10:23.910Z,1.42
2018-12-11T01:12:53.851Z,1.62
2018-12-11T01:15:23.191Z,1.82
2018-12-11T01:17:51.530Z,1.25
2018-12-11T01:20:22.602Z,1.80
2018-12-11T01:22:51.852Z,1.62
2018-12-11T01:25:21.285Z,1.62
2018-12-11T01:27:49.615Z,1.35
2018-12-11T01:30:18.613Z,1.90
2018-12-11T01:32:48.444Z,1.82
2018-12-11T01:35:19.386Z,2.42
2018-12-11T01:37:47.891Z,1.80
2018-12-11T01:40:18.736Z,1.17
2018-12-11T01:42:49.156Z,1.32
2018-12-11T01:45:19.671Z,1.87
2018-12-11T01:47:52.188Z,1.30
2018-12-11T01:50:20.555Z,1.32
2018-12-11T01:52:50.088Z,1.45
2018-12-11T01:55:19.080Z,2.12
2018-12-11T01:57:49.344Z,1.10
2018-12-11T02:00:19.581Z,1.60
2018-12-11T02:02:49.749Z,1.32
2018-12-11T02:05:19.525Z,2.55
2018-12-11T02:07:48.929Z,1.45
2018-12-11T02:10:17.983Z,1.98
2018-12-11T02:12:48.755Z,2.25
2018-12-11T02:15:17.435Z,2.87
2018-12-11T02:17:46.810Z,1.35
2018-12-11T02:20:15.409Z,1.70
2018-12-11T02:22:44.970Z,1.10
2018-12-11T02:25:14.783Z,1.35
2018-12-11T02:27:44.922Z,1.72
2018-12-11T02:30:14.794Z,1.67
2018-12-11T02:32:47.239Z,1.75
2018-12-11T02:35:17.223Z,2.12
2018-12-11T02:37:46.698Z,1.82
2018-12-11T02:40:16.725Z,2.05
2018-12-11T02:42:46.189Z,2.17
2018-12-11T02:45:16.212Z,1.40
2018-12-11T02:47:46.127Z,1.57
2018-12-11T02:50:18.385Z,2.35
2018-12-11T02:52:47.930Z,1.95
2018-12-11T02:55:18.169Z,2.62
2018-12-11T02:57:49.288Z,1.70
2018-12-11T03:00:20.706Z,2.02
2018-12-11T03:02:50.785Z,1.65
2018-12-11T03:05:19.296Z,1.67
2018-12-11T03:07:49.705Z,1.82
2018-12-11T03:10:19.104Z,1.40
2018-12-11T03:12:48.932Z,2.12
2018-12-11T03:15:18.365Z,2.40
2018-12-11T03:17:47.862Z,2.45
2018-12-11T03:20:18.001Z,1.90
2018-12-11T03:22:46.446Z,2.83
2018-12-11T03:25:14.975Z,3.20
2018-12-11T03:27:43.443Z,2.80
2018-12-11T03:30:13.934Z,2.72
2018-12-11T03:32:43.202Z,3.75
2018-12-11T03:35:12.586Z,3.70
2018-12-11T03:37:41.714Z,2.25
2018-12-11T03:40:11.229Z,3.58
2018-12-11T03:42:40.393Z,2.10
2018-12-11T03:45:12.953Z,4.83
2018-12-11T03:47:42.785Z,2.33
2018-12-11T03:50:12.905Z,2.83
2018-12-11T03:52:44.591Z,3.62
2018-12-11T03:55:14.973Z,3.35
2018-12-11T03:57:45.704Z,2.42
2018-12-11T04:00:15.221Z,2.75
2018-12-11T04:02:46.175Z,3.08
2018-12-11T04:05:16.492Z,2.67
2018-12-11T04:07:45.142Z,2.30
2018-12-11T04:10:14.076Z,3.58
2018-12-11T04:12:42.908Z,2.52
2018-12-11T04:15:13.321Z,1.80
2018-12-11T04:17:44.799Z,2.20
2018-12-11T04:20:14.025Z,2.42
2018-12-11T04:22:46.817Z,3.02
2018-12-11T04:25:17.879Z,3.92
2018-12-11T04:27:48.154Z,3.08
2018-12-11T04:30:17.651Z,2.15
2018-12-11T04:32:49.618Z,2.10
2018-12-11T04:35:20.052Z,2.05
2018-12-11T04:37:49.874Z,2.83
2018-12-11T04:40:19.889Z,2.25
2018-12-11T04:42:49.542Z,2.05
2018-12-11T04:45:18.013Z,2.45
2018-12-11T04:47:49.075Z,3.87
2018-12-11T04:50:17.423Z,2.30
2018-12-11T04:52:45.844Z,2.20
2018-12-11T04:55:16.404Z,1.72
2018-12-11T04:57:46.549Z,2.80
2018-12-11T05:00:17.593Z,3.72
2018-12-11T05:02:48.670Z,3.05
2018-12-11T05:05:19.437Z,2.75
2018-12-11T05:07:48.719Z,2.95
2018-12-11T05:10:17.672Z,3.33
2018-12-11T05:12:48.831Z,2.35
2018-12-11T05:15:19.204Z,3.62
2018-12-11T05:17:48.529Z,3.92
2018-12-11T05:20:19.303Z,4.60
2018-12-11T05:22:49.726Z,3.70
2018-12-11T05:25:19.044Z,5.53
2018-12-11T05:27:50.268Z,4.15
2018-12-11T05:30:21.322Z,4.95
2018-12-11T05:32:51.077Z,4.70
2018-12-11T05:35:21.343Z,4.28
2018-12-11T05:37:51.829Z,5.37
2018-12-11T05:40:22.901Z,6.78
2018-12-11T05:42:52.343Z,5.03
2018-12-11T05:45:25.510Z,6.25
2018-12-11T05:47:56.051Z,6.50
2018-12-11T05:50:29.690Z,5.20
2018-12-11T05:52:59.292Z,5.35
2018-12-11T05:55:30.893Z,6.20
2018-12-11T05:58:02.215Z,6.12
2018-12-11T06:00:31.594Z,5.00
2018-12-11T06:03:01.309Z,4.97
2018-12-11T06:05:33.395Z,3.87
2018-12-11T06:08:05.457Z,5.17
2018-12-11T06:10:35.281Z,4.95
2018-12-11T06:13:04.323Z,3.58
2018-12-11T06:15:34.322Z,4.35
2018-12-11T06:18:05.005Z,5.12
2018-12-11T06:20:39.516Z,4.40
2018-12-11T06:23:08.050Z,4.00
2018-12-11T06:25:39.262Z,3.17
2018-12-11T06:28:09.787Z,4.78
2018-12-11T06:30:39.732Z,2.62
2018-12-11T06:33:14.401Z,3.33
2018-12-11T06:35:44.731Z,3.45
2018-12-11T06:38:14.074Z,3.92
2018-12-11T06:40:43.454Z,2.77
2018-12-11T06:43:14.838Z,4.62
2018-12-11T06:45:44.313Z,3.60
2018-12-11T06:48:13.294Z,4.72
2018-12-11T06:50:41.870Z,3.05
2018-12-11T06:53:14.735Z,2.80
2018-12-11T06:55:43.747Z,6.10
2018-12-11T06:58:12.868Z,5.50
2018-12-11T07:00:42.243Z,3.15
2018-12-11T07:03:12.414Z,3.87
2018-12-11T07:05:42.468Z,2.65
2018-12-11T07:08:15.835Z,2.92
2018-12-11T07:10:45.967Z,3.77
2018-12-11T07:13:16.591Z,3.33
2018-12-11T07:15:45.714Z,3.00
2018-12-11T07:18:17.090Z,3.33
2018-12-11T07:20:47.589Z,3.35
2018-12-11T07:23:18.117Z,3.05
2018-12-11T07:25:48.750Z,2.83
2018-12-11T07:28:17.302Z,2.25
2018-12-11T07:30:49.729Z,2.33
2018-12-11T07:33:20.251Z,4.05
2018-12-11T07:35:49.907Z,2.22
2018-12-11T07:38:19.839Z,4.22
2018-12-11T07:40:50.689Z,2.50
2018-12-11T07:43:20.454Z,2.10
2018-12-11T07:45:51.576Z,2.12
2018-12-11T07:48:20.487Z,3.12
2018-12-11T07:50:49.413Z,2.60
2018-12-11T07:53:20.053Z,2.75
2018-12-11T07:55:52.161Z,2.72
2018-12-11T07:58:22.243Z,2.67
2018-12-11T08:00:52.772Z,4.03
2018-12-11T08:03:22.436Z,6.03
2018-12-11T08:05:51.081Z,4.58
2018-12-11T08:08:21.673Z,3.98
2018-12-11T08:10:51.513Z,4.55
2018-12-11T08:13:21.358Z,3.95
2018-12-11T08:15:52.030Z,4.87
2018-12-11T08:18:21.884Z,4.78
2018-12-11T08:20:52.018Z,4.85
2018-12-11T08:23:23.127Z,4.87
2018-12-11T08:25:53.917Z,4.80
2018-12-11T08:28:23.914Z,5.95
2018-12-11T08:30:58.628Z,5.62
2018-12-11T08:33:27.295Z,5.35
2018-12-11T08:35:58.670Z,5.22
2018-12-11T08:38:33.410Z,6.12
2018-12-11T08:41:05.745Z,3.70
2018-12-11T08:43:35.671Z,5.60
2018-12-11T08:46:04.028Z,6.00
2018-12-11T08:48:34.654Z,4.50
2018-12-11T08:51:03.797Z,4.22
2018-12-11T08:53:32.833Z,6.10
2018-12-11T08:56:03.166Z,4.95
2018-12-11T08:58:31.760Z,3.45
2018-12-11T09:01:04.644Z,3.52
2018-12-11T09:03:34.269Z,5.47
2018-12-11T09:06:04.898Z,3.65
2018-12-11T09:08:35.839Z,3.67
2018-12-11T09:11:05.962Z,4.08
2018-12-11T09:13:37.146Z,3.70
2018-12-11T09:16:06.978Z,2.92
2018-12-11T09:18:37.531Z,4.67
2018-12-11T09:21:08.555Z,3.92
2018-12-11T09:23:38.889Z,3.92
2018-12-11T09:26:09.764Z,2.83
2018-12-11T09:28:39.093Z,3.10
2018-12-11T09:31:09.300Z,3.77
2018-12-11T09:33:38.944Z,3.22
2018-12-11T09:36:08.515Z,3.08
2018-12-11T09:38:36.971Z,3.47
2018-12-11T09:41:06.460Z,3.17
2018-12-11T09:43:38.118Z,2.85
2018-12-11T09:46:08.974Z,3.62
2018-12-11T09:48:38.416Z,3.00
2018-12-11T09:51:10.995Z,2.30
2018-12-11T09:53:44.111Z,2.50
2018-12-11T09:56:16.554Z,3.77
2018-12-11T09:58:47.476Z,3.55
2018-12-11T10:01:18.132Z,4.65
2018-12-11T10:03:48.551Z,4.20
2018-12-11T10:06:20.070Z,6.90
2018-12-11T10:08:53.597Z,6.30
2018-12-11T10:11:24.849Z,3.90
2018-12-11T10:13:54.536Z,5.40
2018-12-11T10:16:24.722Z,6.83
2018-12-11T10:18:56.071Z,4.95
2018-12-11T10:21:27.293Z,7.33
2018-12-11T10:23:56.517Z,5.40
2018-12-11T10:26:25.685Z,7.30
2018-12-11T10:28:56.018Z,6.03
2018-12-11T10:31:25.818Z,8.60
2018-12-11T10:33:55.240Z,9.08
2018-12-11T10:36:24.886Z,7.72
2018-12-11T10:38:54.438Z,7.65
2018-12-11T10:41:23.235Z,6.72
2018-12-11T10:43:52.762Z,7.42
2018-12-11T10:46:22.430Z,6.87
2018-12-11T10:48:52.929Z,6.83
2018-12-11T10:51:23.799Z,6.58
2018-12-11T10:53:54.774Z,5.33
2018-12-11T10:56:25.764Z,3.83
2018-12-11T10:58:54.463Z,5.08
2018-12-11T11:01:27.878Z,3.42
2018-12-11T11:03:58.549Z,4.65
2018-12-11T11:06:28.546Z,4.62
2018-12-11T11:09:00.287Z,4.17
2018-12-11T11:11:29.215Z,3.30
2018-12-11T11:13:59.323Z,4.47
2018-12-11T11:16:28.485Z,5.42
2018-12-11T11:18:59.296Z,4.17
2018-12-11T11:21:28.327Z,7.53
2018-12-11T11:23:56.781Z,6.15
2018-12-11T11:26:25.127Z,5.72
2018-12-11T11:28:53.426Z,5.55
2018-12-11T11:31:21.765Z,5.03
2018-12-11T11:33:56.456Z,7.05
2018-12-11T11:36:20.995Z,30.20
2018-12-11T11:38:49.871Z,58.45
2018-12-11T11:41:18.442Z,163.40
2018-12-11T11:43:48.690Z,238.70
2018-12-11T11:46:17.249Z,150.15
2018-12-11T11:48:45.562Z,177.62
2018-12-11T11:51:15.449Z,123.05
2018-12-11T11:53:45.445Z,81.08
2018-12-11T11:56:13.866Z,71.28
2018-12-11T11:58:43.505Z,61.02
2018-12-11T12:01:12.269Z,60.25
2018-12-11T12:03:40.821Z,49.77
2018-12-11T12:06:09.331Z,44.63
2018-12-11T12:08:37.800Z,37.98
2018-12-11T12:11:06.401Z,33.65
2018-12-11T12:13:34.880Z,30.35
2018-12-11T12:16:04.354Z,19.98
2018-12-11T12:18:32.951Z,21.57
2018-12-11T12:21:02.499Z,17.20
2018-12-11T12:23:30.998Z,16.52
2018-12-11T12:26:01.897Z,11.85
2018-12-11T12:28:30.420Z,11.22
2018-12-11T12:31:01.029Z,12.82
2018-12-11T12:33:30.808Z,11.30
2018-12-11T12:36:00.526Z,10.32
2018-12-11T12:38:29.938Z,9.53
2018-12-11T12:40:58.477Z,8.20
2018-12-11T12:43:27.000Z,6.95
2018-12-11T12:45:55.574Z,7.28
2018-12-11T12:48:24.273Z,18.25
2018-12-11T12:50:53.705Z,71.70
2018-12-11T12:53:22.363Z,49.10
2018-12-11T12:55:50.877Z,54.33
2018-12-11T12:58:20.093Z,54.05
2018-12-11T13:00:48.703Z,41.40
2018-12-11T13:03:17.717Z,29.82
2018-12-11T13:05:47.578Z,24.70
2018-12-11T13:08:16.413Z,21.85
2018-12-11T13:10:45.596Z,21.65
2018-12-11T13:13:14.170Z,19.00
2018-12-11T13:15:43.161Z,17.02
2018-12-11T13:18:12.272Z,13.60
2018-12-11T13:20:40.654Z,14.83
2018-12-11T13:23:09.224Z,13.65
2018-12-11T13:25:38.812Z,10.58
2018-12-11T13:28:08.212Z,10.80
2018-12-11T13:30:37.587Z,9.18
2018-12-11T13:33:06.481Z,9.15
2018-12-11T13:35:35.791Z,6.75
2018-12-11T13:38:04.934Z,7.42
2018-12-11T13:40:34.733Z,6.97
2018-12-11T13:43:04.097Z,8.50
2018-12-11T13:45:33.435Z,9.55
2018-12-11T13:48:02.567Z,6.22
2018-12-11T13:50:31.697Z,7.20
2018-12-11T13:53:01.144Z,7.37
2018-12-11T13:55:29.669Z,7.20
2018-12-11T13:57:58.376Z,7.30
2018-12-11T14:00:27.839Z,6.97
2018-12-11T14:02:56.940Z,9.13
2018-12-11T14:05:26.455Z,65.37
2018-12-11T14:07:55.312Z,60.85
2018-12-11T14:10:23.888Z,53.52
2018-12-11T14:12:53.411Z,51.10
2018-12-11T14:15:22.089Z,59.85
2018-12-11T14:17:51.950Z,38.98
2018-12-11T14:20:20.490Z,35.03
2018-12-11T14:22:49.011Z,26.68
2018-12-11T14:25:17.859Z,23.80
2018-12-11T14:27:47.585Z,21.60
2018-12-11T14:30:16.635Z,17.80
2018-12-11T14:32:45.116Z,14.35
2018-12-11T14:35:13.564Z,13.60
2018-12-11T14:37:43.764Z,13.03
2018-12-11T14:40:12.392Z,10.80
2018-12-11T14:42:42.060Z,9.80
2018-12-11T14:45:10.680Z,10.65
2018-12-11T14:47:39.231Z,9.00
2018-12-11T14:50:09.062Z,8.65
2018-12-11T14:52:37.702Z,6.92
2018-12-11T14:55:06.069Z,6.62
2018-12-11T14:57:34.516Z,7.12
2018-12-11T15:00:03.804Z,7.78
2018-12-11T15:02:32.447Z,5.75
2018-12-11T15:05:01.118Z,6.62
2018-12-11T15:07:29.576Z,7.50
2018-12-11T15:09:58.904Z,6.17
2018-12-11T15:12:28.546Z,4.60
2018-12-11T15:14:57.402Z,5.47
2018-12-11T15:17:27.280Z,7.58
2018-12-11T15:19:56.522Z,9.05
2018-12-11T15:22:25.189Z,176.12
2018-12-11T15:24:53.844Z,60.55
2018-12-11T15:27:22.867Z,65.12
2018-12-11T15:29:51.770Z,62.73
2018-12-11T15:32:20.545Z,45.23
2018-12-11T15:34:50.470Z,35.92
2018-12-11T15:37:21.011Z,35.95
2018-12-11T15:39:49.683Z,27.67
2018-12-11T15:42:18.864Z,28.90
2018-12-11T15:44:47.262Z,24.15
2018-12-11T15:47:16.028Z,21.55
2018-12-11T15:49:44.700Z,22.55
2018-12-11T15:52:13.952Z,21.35
2018-12-11T15:54:42.429Z,18.02
2018-12-11T15:57:11.288Z,18.82
2018-12-11T15:59:40.194Z,17.00
2018-12-11T16:02:09.949Z,15.53
2018-12-11T16:04:38.530Z,45.60
2018-12-11T16:07:07.358Z,71.22
2018-12-11T16:09:37.670Z,53.78
2018-12-11T16:12:06.663Z,57.00
2018-12-11T16:14:36.117Z,48.00
2018-12-11T16:17:05.384Z,45.23
2018-12-11T16:19:35.503Z,34.10
2018-12-11T16:22:04.095Z,29.82
2018-12-11T16:24:33.241Z,29.18
2018-12-11T16:27:03.050Z,22.60
2018-12-11T16:29:31.755Z,20.12
2018-12-11T16:32:01.964Z,17.32
2018-12-11T16:34:30.948Z,13.58
2018-12-11T16:36:59.945Z,16.25
2018-12-11T16:39:28.736Z,13.43
2018-12-11T16:41:57.816Z,12.43
2018-12-11T16:44:27.328Z,10.30
2018-12-11T16:46:56.782Z,9.08
2018-12-11T16:49:25.649Z,10.00
2018-12-11T16:51:54.687Z,8.50
2018-12-11T16:54:23.458Z,8.90
2018-12-11T16:56:52.422Z,7.50
2018-12-11T16:59:21.003Z,7.22
2018-12-11T17:01:50.315Z,7.80
2018-12-11T17:04:18.972Z,6.90
2018-12-11T17:06:47.867Z,8.80
2018-12-11T17:09:17.572Z,8.83
2018-12-11T17:11:46.255Z,9.45
2018-12-11T17:14:14.910Z,250.70
2018-12-11T17:16:43.714Z,73.25
2018-12-11T17:19:12.381Z,56.37
2018-12-11T17:21:46.768Z,56.48
2018-12-11T17:24:11.564Z,43.58
2018-12-11T17:26:41.999Z,37.78
2018-12-11T17:29:10.547Z,31.65
2018-12-11T17:31:39.963Z,30.68
2018-12-11T17:34:08.455Z,23.50
2018-12-11T17:36:37.448Z,17.27
2018-12-11T17:39:06.887Z,17.90
2018-12-11T17:41:35.433Z,15.43
2018-12-11T17:44:05.583Z,12.90
2018-12-11T17:46:34.279Z,13.32
2018-12-11T17:49:02.919Z,12.10
2018-12-11T17:51:31.675Z,9.38
2018-12-11T17:54:01.923Z,9.35
2018-12-11T17:56:30.743Z,7.87
2018-12-11T17:58:59.638Z,7.95
2018-12-11T18:01:31.250Z,7.67
2018-12-11T18:03:59.762Z,6.75
2018-12-11T18:06:28.472Z,7.83
2018-12-11T18:08:57.338Z,6.47
2018-12-11T18:11:26.334Z,7.00
2018-12-11T18:13:54.734Z,7.65
2018-12-11T18:16:23.474Z,7.35
2018-12-11T18:18:53.473Z,6.92
2018-12-11T18:21:22.904Z,6.97
2018-12-11T18:23:51.771Z,6.78
2018-12-11T18:26:20.548Z,6.37
2018-12-11T18:28:49.096Z,5.75
2018-12-11T18:31:17.744Z,7.58
2018-12-11T18:33:46.370Z,6.60
2018-12-11T18:36:16.437Z,7.15
2018-12-11T18:38:44.792Z,8.60
2018-12-11T18:41:14.259Z,8.13
2018-12-11T18:43:43.138Z,10.78
2018-12-11T18:46:13.478Z,12.25
2018-12-11T18:48:42.867Z,13.03
2018-12-11T18:51:12.531Z,11.08
2018-12-11T18:53:41.289Z,8.63
2018-12-11T18:56:10.256Z,9.28
2018-12-11T18:58:39.304Z,8.00
2018-12-11T19:01:08.831Z,8.13
2018-12-11T19:03:38.405Z,8.53
2018-12-11T19:06:08.316Z,9.83
2018-12-11T19:08:38.623Z,12.20
2018-12-11T19:11:08.529Z,10.50
2018-12-11T19:13:38.245Z,10.95
2018-12-11T19:16:06.808Z,11.97
2018-12-11T19:18:36.445Z,11.80
2018-12-11T19:21:06.481Z,11.83
2018-12-11T19:23:42.845Z,13.25
2018-12-11T19:26:11.900Z,13.32
2018-12-11T19:28:40.653Z,10.30
2018-12-11T19:31:11.084Z,10.85
2018-12-11T19:33:40.091Z,10.40
2018-12-11T19:36:09.633Z,12.58
2018-12-11T19:38:38.379Z,15.43
2018-12-11T19:41:06.961Z,11.85
2018-12-11T19:43:35.948Z,10.40
2018-12-11T19:46:05.542Z,10.30
2018-12-11T19:48:34.313Z,10.03
2018-12-11T19:51:03.158Z,8.18
2018-12-11T19:53:33.178Z,10.23
2018-12-11T19:56:02.793Z,8.60
2018-12-11T19:58:31.582Z,10.05
2018-12-11T20:01:01.775Z,8.58
2018-12-11T20:03:30.495Z,6.90
2018-12-11T20:05:59.827Z,9.70
2018-12-11T20:08:31.174Z,8.48
2018-12-11T20:11:03.492Z,8.65
2018-12-11T20:13:32.324Z,9.78
2018-12-11T20:16:01.694Z,7.22
2018-12-11T20:18:31.103Z,8.18
2018-12-11T20:21:01.016Z,7.45
2018-12-11T20:23:30.673Z,7.22
2018-12-11T20:25:59.955Z,6.45
2018-12-11T20:28:28.699Z,6.87
2018-12-11T20:30:58.314Z,7.58
2018-12-11T20:33:27.530Z,6.47
2018-12-11T20:35:56.847Z,6.80
2018-12-11T20:38:25.881Z,9.40
2018-12-11T20:40:54.354Z,8.40
2018-12-11T20:43:24.004Z,8.80
2018-12-11T20:45:53.727Z,11.00
2018-12-11T20:48:23.334Z,8.40
2018-12-11T20:50:52.712Z,8.03
2018-12-11T20:53:21.992Z,8.48
2018-12-11T20:55:51.275Z,8.48
2018-12-11T20:58:20.331Z,11.33
2018-12-11T21:00:49.269Z,11.35
2018-12-11T21:03:18.171Z,9.33
2018-12-11T21:05:47.380Z,10.65
2018-12-11T21:08:17.624Z,9.23
2018-12-11T21:10:46.818Z,9.00
2018-12-11T21:13:15.465Z,8.53
2018-12-11T21:15:44.128Z,11.12
2018-12-11T21:18:13.320Z,11.78
2018-12-11T21:20:41.994Z,11.93
2018-12-11T21:23:11.221Z,11.93
2018-12-11T21:25:39.880Z,10.75
2018-12-11T21:28:08.432Z,11.22
2018-12-11T21:30:37.451Z,10.55
2018-12-11T21:33:06.079Z,9.33
2018-12-11T21:35:34.883Z,9.83
2018-12-11T21:38:04.007Z,9.45
2018-12-11T21:40:33.621Z,9.23
2018-12-11T21:43:03.663Z,9.20
2018-12-11T21:45:33.104Z,8.75
2018-12-11T21:48:02.325Z,8.83
2018-12-11T21:50:31.209Z,7.53
2018-12-11T21:53:00.607Z,7.85
2018-12-11T21:55:30.326Z,7.12
2018-12-11T21:57:59.405Z,6.37
2018-12-11T22:00:28.416Z,6.62
2018-12-11T22:02:57.495Z,6.87
2018-12-11T22:05:27.159Z,7.20
2018-12-11T22:07:56.038Z,6.87
2018-12-11T22:10:24.939Z,6.55
2018-12-11T22:12:55.244Z,6.83
2018-12-11T22:15:23.898Z,7.05
2018-12-11T22:17:53.780Z,7.17
2018-12-11T22:20:23.125Z,8.40
2018-12-11T22:22:53.114Z,11.93
2018-12-11T22:25:22.135Z,11.18
2018-12-11T22:27:52.053Z,11.95
2018-12-11T22:30:21.735Z,10.82
2018-12-11T22:32:51.692Z,10.32
2018-12-11T22:35:20.761Z,11.75
2018-12-11T22:37:49.934Z,10.60
2018-12-11T22:40:18.481Z,10.28
2018-12-11T22:42:48.099Z,9.65
2018-12-11T22:45:16.634Z,9.20
2018-12-11T22:47:45.987Z,10.38
2018-12-11T22:50:14.704Z,8.38
2018-12-11T22:52:43.734Z,9.85
2018-12-11T22:55:13.108Z,9.08
2018-12-11T22:57:42.334Z,8.90
2018-12-11T23:00:11.520Z,9.30
2018-12-11T23:02:40.673Z,8.28
2018-12-11T23:05:10.972Z,8.03
2018-12-11T23:07:40.449Z,8.98
2018-12-11T23:10:09.979Z,8.23
2018-12-11T23:12:39.418Z,7.28
2018-12-11T23:15:07.930Z,6.58
2018-12-11T23:17:36.954Z,7.17
2018-12-11T23:20:05.982Z,7.67
2018-12-11T23:22:35.421Z,6.22
2018-12-11T23:25:04.725Z,6.80
2018-12-11T23:27:34.152Z,5.83
2018-12-11T23:30:03.045Z,5.47
2018-12-11T23:32:32.522Z,6.35
2018-12-11T23:35:02.331Z,6.28
2018-12-11T23:37:31.701Z,6.55
2018-12-11T23:40:01.766Z,5.58
2018-12-11T23:42:31.374Z,5.87
2018-12-11T23:45:00.593Z,7.28
2018-12-11T23:47:29.809Z,5.50
2018-12-11T23:49:58.707Z,5.08
2018-12-11T23:52:27.832Z,5.72
2018-12-11T23:54:57.443Z,4.25
2018-12-11T23:57:25.733Z,5.45
2018-12-11T23:59:54.817Z,5.20
