createdAt,value
2019-05-26T00:00:18.199Z,1.5
2019-05-26T00:02:17.973Z,1.3
2019-05-26T00:04:17.653Z,1.3
2019-05-26T00:06:17.435Z,1.8
2019-05-26T00:08:19.088Z,1.5
2019-05-26T00:10:18.678Z,1.3
2019-05-26T00:12:18.278Z,1.3
2019-05-26T00:14:17.933Z,1.4
2019-05-26T00:16:21.594Z,1.4
2019-05-26T00:18:18.532Z,1.4
2019-05-26T00:20:18.367Z,1
2019-05-26T00:22:18.195Z,1.2
2019-05-26T00:24:17.805Z,1.1
2019-05-26T00:26:17.563Z,1.6
2019-05-26T00:28:19.296Z,1.5
2019-05-26T00:30:18.796Z,1.3
2019-05-26T00:32:18.257Z,1.2
2019-05-26T00:34:17.855Z,1.2
2019-05-26T00:36:17.624Z,1.1
2019-05-26T00:38:19.359Z,1.6
2019-05-26T00:40:18.632Z,1.2
2019-05-26T00:42:18.307Z,1.5
2019-05-26T00:44:17.968Z,1.5
2019-05-26T00:46:17.718Z,0.8
2019-05-26T00:48:19.325Z,1.3
2019-05-26T00:50:18.815Z,1.4
2019-05-26T00:52:18.216Z,1.4
2019-05-26T00:54:17.939Z,1.3
2019-05-26T00:56:17.688Z,1.3
2019-05-26T00:58:17.453Z,1.3
2019-05-26T01:00:19.201Z,1.3
2019-05-26T01:02:18.638Z,2
2019-05-26T01:04:18.298Z,1.1
2019-05-26T01:06:18.070Z,1.2
2019-05-26T01:08:17.710Z,1.3
2019-05-26T01:10:17.494Z,1.8
2019-05-26T01:12:19.260Z,1.6
2019-05-26T01:14:18.704Z,1.5
2019-05-26T01:16:18.458Z,1.7
2019-05-26T01:18:18.049Z,1.6
2019-05-26T01:20:17.701Z,1.8
2019-05-26T01:22:19.507Z,1.3
2019-05-26T01:24:19.023Z,1.8
2019-05-26T01:26:18.606Z,1.4
2019-05-26T01:28:18.253Z,1.7
2019-05-26T01:30:17.916Z,2
2019-05-26T01:32:17.607Z,2.1
2019-05-26T01:34:19.328Z,1.9
2019-05-26T01:36:18.532Z,1.9
2019-05-26T01:38:23.579Z,1.6
2019-05-26T01:40:18.016Z,1.7
2019-05-26T01:42:17.688Z,1.2
2019-05-26T01:44:19.432Z,1.5
2019-05-26T01:46:18.677Z,1.4
2019-05-26T01:48:18.202Z,2.3
2019-05-26T01:50:17.971Z,1.5
2019-05-26T01:52:17.790Z,1.6
2019-05-26T01:54:17.478Z,1.3
2019-05-26T01:56:18.952Z,1.3
2019-05-26T01:58:18.436Z,1.6
2019-05-26T02:00:18.279Z,1.2
2019-05-26T02:02:17.917Z,1.7
2019-05-26T02:04:17.524Z,1.6
2019-05-26T02:06:19.167Z,1.8
2019-05-26T02:08:18.612Z,1.5
2019-05-26T02:10:18.347Z,1.3
2019-05-26T02:12:18.066Z,1.5
2019-05-26T02:14:17.633Z,1.3
2019-05-26T02:16:19.488Z,1.6
2019-05-26T02:18:18.976Z,1.6
2019-05-26T02:20:18.455Z,1.7
2019-05-26T02:22:18.032Z,1.6
2019-05-26T02:24:17.669Z,1.1
2019-05-26T02:26:17.411Z,1.4
2019-05-26T02:28:19.112Z,1.6
2019-05-26T02:30:18.540Z,1.4
2019-05-26T02:32:18.175Z,1.6
2019-05-26T02:34:17.842Z,1.8
2019-05-26T02:36:17.610Z,1.7
2019-05-26T02:38:19.329Z,2
2019-05-26T02:40:18.754Z,1.4
2019-05-26T02:42:18.433Z,1.5
2019-05-26T02:44:18.065Z,1.5
2019-05-26T02:46:17.820Z,1.9
2019-05-26T02:48:17.531Z,1.7
2019-05-26T02:50:19.243Z,1.5
2019-05-26T02:52:18.745Z,1.9
2019-05-26T02:54:18.312Z,1.4
2019-05-26T02:56:18.024Z,1.7
2019-05-26T02:58:17.715Z,1.4
2019-05-26T03:00:19.355Z,1.8
2019-05-26T03:02:18.748Z,1.4
2019-05-26T03:04:18.459Z,2
2019-05-26T03:06:18.255Z,1.6
2019-05-26T03:08:17.866Z,1.6
2019-05-26T03:10:17.614Z,2
2019-05-26T03:12:19.293Z,1.5
2019-05-26T03:14:18.729Z,2.1
2019-05-26T03:16:18.412Z,2.3
2019-05-26T03:18:18.097Z,2.1
2019-05-26T03:20:17.806Z,2.2
2019-05-26T03:22:17.519Z,2.1
2019-05-26T03:24:19.393Z,2.2
2019-05-26T03:26:18.858Z,1.7
2019-05-26T03:28:18.313Z,1.7
2019-05-26T03:30:18.059Z,2.2
2019-05-26T03:32:17.702Z,1.5
2019-05-26T03:34:17.465Z,3
2019-05-26T03:36:19.059Z,1.9
2019-05-26T03:38:18.538Z,1.6
2019-05-26T03:40:18.338Z,2.2
2019-05-26T03:42:17.990Z,2.4
2019-05-26T03:44:17.545Z,1.7
2019-05-26T03:46:19.167Z,2
2019-05-26T03:48:18.748Z,1.9
2019-05-26T03:50:18.345Z,2.2
2019-05-26T03:52:18.199Z,1.5
2019-05-26T03:54:17.785Z,2.3
2019-05-26T03:56:17.546Z,2.3
2019-05-26T03:58:19.305Z,2.7
2019-05-26T04:00:18.865Z,1.7
2019-05-26T04:02:18.294Z,1.6
2019-05-26T04:04:18.078Z,2.2
2019-05-26T04:06:17.876Z,2.4
2019-05-26T04:08:17.632Z,2.8
2019-05-26T04:10:19.471Z,2.1
2019-05-26T04:12:18.926Z,1.7
2019-05-26T04:14:18.390Z,2.5
2019-05-26T04:16:18.127Z,1.5
2019-05-26T04:18:17.796Z,2.7
2019-05-26T04:20:17.592Z,2
2019-05-26T04:22:19.496Z,2
2019-05-26T04:24:19.041Z,2.3
2019-05-26T04:26:18.593Z,2.1
2019-05-26T04:28:18.262Z,2.4
2019-05-26T04:30:18.032Z,2.2
2019-05-26T04:32:17.732Z,2.8
2019-05-26T04:34:17.507Z,2.1
2019-05-26T04:36:19.077Z,2.3
2019-05-26T04:38:18.535Z,2
2019-05-26T04:40:26.209Z,2.5
2019-05-26T04:42:17.973Z,1.8
2019-05-26T04:44:17.629Z,2.4
2019-05-26T04:46:19.264Z,2.8
2019-05-26T04:48:18.706Z,2.8
2019-05-26T04:50:18.415Z,2.6
2019-05-26T04:52:18.134Z,2.7
2019-05-26T04:54:17.784Z,2.6
2019-05-26T04:56:17.504Z,3.3
2019-05-26T04:58:19.350Z,2.4
2019-05-26T05:00:18.797Z,3.5
2019-05-26T05:02:18.516Z,2.8
2019-05-26T05:04:18.001Z,2.6
2019-05-26T05:06:17.771Z,3
2019-05-26T05:08:19.416Z,3.2
2019-05-26T05:10:18.704Z,3.1
2019-05-26T05:12:18.382Z,3.2
2019-05-26T05:14:17.983Z,2.8
2019-05-26T05:16:17.745Z,3
2019-05-26T05:18:19.516Z,3.1
2019-05-26T05:20:19.027Z,2.6
2019-05-26T05:22:18.459Z,2.8
2019-05-26T05:24:18.019Z,2.8
2019-05-26T05:26:17.658Z,3.8
2019-05-26T05:28:17.448Z,3.1
2019-05-26T05:30:19.260Z,2.2
2019-05-26T05:32:18.727Z,3.4
2019-05-26T05:34:18.358Z,3.5
2019-05-26T05:36:18.123Z,3.4
2019-05-26T05:38:17.874Z,3.4
2019-05-26T05:40:17.664Z,3.9
2019-05-26T05:42:19.375Z,3.7
2019-05-26T05:44:18.821Z,3.2
2019-05-26T05:46:18.408Z,3.2
2019-05-26T05:48:18.140Z,3.6
2019-05-26T05:50:17.917Z,3.1
2019-05-26T05:52:17.568Z,3
2019-05-26T05:54:19.214Z,2.9
2019-05-26T05:56:18.770Z,2.1
2019-05-26T05:58:18.381Z,2.4
2019-05-26T06:00:18.161Z,2.6
2019-05-26T06:02:17.786Z,2.4
2019-05-26T06:04:19.439Z,1.8
2019-05-26T06:06:18.751Z,3
2019-05-26T06:08:18.446Z,2.3
2019-05-26T06:10:18.046Z,2
2019-05-26T06:12:17.725Z,1.8
2019-05-26T06:14:19.483Z,2.7
2019-05-26T06:16:18.843Z,2
2019-05-26T06:18:18.308Z,1.7
2019-05-26T06:20:18.072Z,1.4
2019-05-26T06:22:17.757Z,1.1
2019-05-26T06:24:19.341Z,1.2
2019-05-26T06:26:19.014Z,1.4
2019-05-26T06:28:18.461Z,1.2
2019-05-26T06:30:18.111Z,1.3
2019-05-26T06:32:17.697Z,1.3
2019-05-26T06:34:17.455Z,1.2
2019-05-26T06:36:19.005Z,1
2019-05-26T06:38:18.423Z,0.9
2019-05-26T06:40:18.185Z,1
2019-05-26T06:42:17.847Z,0.9
2019-05-26T06:44:19.472Z,0.7
2019-05-26T06:46:19.010Z,1.1
2019-05-26T06:48:18.538Z,1.4
2019-05-26T06:50:18.377Z,1.2
2019-05-26T06:52:17.983Z,1.2
2019-05-26T06:54:17.627Z,0.8
2019-05-26T06:56:19.165Z,0.7
2019-05-26T06:58:18.628Z,1.1
2019-05-26T07:00:18.445Z,0.8
2019-05-26T07:02:18.298Z,1
2019-05-26T07:04:17.875Z,1.1
2019-05-26T07:06:17.618Z,1.1
2019-05-26T07:08:19.398Z,0.8
2019-05-26T07:10:18.518Z,1
2019-05-26T07:12:18.444Z,1.1
2019-05-26T07:14:18.101Z,0.5
2019-05-26T07:16:17.862Z,1.1
2019-05-26T07:18:17.597Z,0.4
2019-05-26T07:20:19.471Z,0.7
2019-05-26T07:22:18.905Z,1.3
2019-05-26T07:24:18.389Z,1.1
2019-05-26T07:26:18.040Z,0.6
2019-05-26T07:28:17.810Z,0.6
2019-05-26T07:30:23.213Z,1
2019-05-26T07:32:19.026Z,0.9
2019-05-26T07:34:18.441Z,0.7
2019-05-26T07:36:18.215Z,0.6
2019-05-26T07:38:17.945Z,0.7
2019-05-26T07:40:17.678Z,1.2
2019-05-26T07:42:18.449Z,0.5
2019-05-26T07:44:18.931Z,1
2019-05-26T07:46:18.536Z,0.8
2019-05-26T07:48:18.164Z,0.7
2019-05-26T07:50:17.991Z,0.6
2019-05-26T07:52:17.795Z,0.5
2019-05-26T07:54:25.384Z,0.8
2019-05-26T07:56:19.010Z,0.8
2019-05-26T07:58:18.515Z,0.7
2019-05-26T08:00:18.194Z,0.8
2019-05-26T08:02:17.900Z,0.6
2019-05-26T08:04:17.458Z,0.6
2019-05-26T08:06:18.598Z,0.6
2019-05-26T08:08:18.332Z,0.8
2019-05-26T08:10:18.122Z,0.8
2019-05-26T08:12:26.090Z,0.7
2019-05-26T08:14:17.557Z,0.8
2019-05-26T08:16:18.949Z,0.8
2019-05-26T08:18:18.332Z,0.7
2019-05-26T08:20:17.975Z,0.5
2019-05-26T08:22:17.712Z,0.9
2019-05-26T08:24:17.440Z,1
2019-05-26T08:26:18.971Z,0.6
2019-05-26T08:28:18.410Z,1
2019-05-26T08:30:18.164Z,0.7
2019-05-26T08:32:17.848Z,2.2
2019-05-26T08:34:17.500Z,0.9
2019-05-26T08:36:18.026Z,1
2019-05-26T08:38:17.499Z,0.6
2019-05-26T08:40:18.198Z,0.8
2019-05-26T08:42:26.627Z,0.7
2019-05-26T08:44:19.464Z,0.7
2019-05-26T08:46:18.786Z,0.7
2019-05-26T08:48:18.333Z,0.5
2019-05-26T08:50:17.951Z,0.9
2019-05-26T08:52:17.646Z,0.6
2019-05-26T08:54:19.330Z,0.7
2019-05-26T08:56:18.583Z,0.9
2019-05-26T08:58:17.299Z,0.6
2019-05-26T09:00:17.978Z,0.4
2019-05-26T09:02:17.623Z,0.9
2019-05-26T09:04:19.354Z,0.6
2019-05-26T09:06:18.896Z,0.7
2019-05-26T09:08:18.356Z,0.6
2019-05-26T09:10:17.126Z,0.8
2019-05-26T09:12:16.867Z,1.1
2019-05-26T09:14:17.528Z,0.9
2019-05-26T09:16:19.115Z,1
2019-05-26T09:18:18.671Z,0.5
2019-05-26T09:20:17.450Z,0.3
2019-05-26T09:22:18.119Z,0.4
2019-05-26T09:24:16.753Z,0.8
2019-05-26T09:26:17.485Z,0.7
2019-05-26T09:28:19.249Z,0.9
2019-05-26T09:30:18.767Z,1.3
2019-05-26T09:32:17.525Z,0.9
2019-05-26T09:34:17.990Z,1.7
2019-05-26T09:36:16.994Z,1.2
2019-05-26T09:38:17.592Z,1.3
2019-05-26T09:40:18.165Z,1.3
2019-05-26T09:42:21.789Z,1.3
2019-05-26T09:44:18.221Z,1.3
2019-05-26T09:46:17.949Z,1.4
2019-05-26T09:48:17.621Z,1.2
2019-05-26T09:50:19.474Z,3.1
2019-05-26T09:52:17.952Z,1.3
2019-05-26T09:54:17.451Z,1.9
2019-05-26T09:56:17.218Z,1.5
2019-05-26T09:58:17.840Z,1.9
2019-05-26T10:00:17.543Z,5
2019-05-26T10:02:18.334Z,2.6
2019-05-26T10:04:17.730Z,1.8
2019-05-26T10:06:17.461Z,0.7
2019-05-26T10:08:17.081Z,2.3
2019-05-26T10:10:16.904Z,1.8
2019-05-26T10:12:16.640Z,1.2
2019-05-26T10:14:18.453Z,2.4
2019-05-26T10:16:17.705Z,2.7
2019-05-26T10:18:17.412Z,1.7
2019-05-26T10:20:17.125Z,1.2
2019-05-26T10:22:16.771Z,1.5
2019-05-26T10:24:19.526Z,1.2
2019-05-26T10:26:18.825Z,1.2
2019-05-26T10:28:17.302Z,1.2
2019-05-26T10:30:17.069Z,1.5
2019-05-26T10:32:16.784Z,1.7
2019-05-26T10:34:18.447Z,1.6
2019-05-26T10:36:17.821Z,1.2
2019-05-26T10:38:18.310Z,0.8
2019-05-26T10:40:18.118Z,1.1
2019-05-26T10:42:16.781Z,1.7
2019-05-26T10:44:16.531Z,1.7
2019-05-26T10:46:19.064Z,1
2019-05-26T10:48:17.525Z,0.8
2019-05-26T10:50:17.208Z,1.1
2019-05-26T10:52:16.924Z,1.2
2019-05-26T10:54:16.695Z,1.3
2019-05-26T10:56:18.481Z,1.9
2019-05-26T10:58:17.985Z,1.1
2019-05-26T11:00:17.507Z,0.9
2019-05-26T11:02:17.332Z,1.1
2019-05-26T11:04:16.842Z,1.9
2019-05-26T11:06:16.633Z,1.1
2019-05-26T11:08:18.376Z,1.4
2019-05-26T11:10:17.712Z,1.9
2019-05-26T11:12:17.341Z,1.2
2019-05-26T11:14:17.060Z,0.8
2019-05-26T11:16:16.819Z,0.9
2019-05-26T11:18:16.517Z,2.3
2019-05-26T11:20:18.266Z,1.1
2019-05-26T11:22:17.677Z,0.8
2019-05-26T11:24:17.430Z,0.8
2019-05-26T11:26:17.104Z,1.2
2019-05-26T11:28:16.865Z,1.2
2019-05-26T11:30:16.515Z,1.4
2019-05-26T11:32:18.322Z,1
2019-05-26T11:34:17.819Z,1.4
2019-05-26T11:36:17.376Z,1.5
2019-05-26T11:38:17.003Z,0.8
2019-05-26T11:40:16.755Z,1
2019-05-26T11:42:16.480Z,1.2
2019-05-26T11:44:18.545Z,0.9
2019-05-26T11:46:17.790Z,1.3
2019-05-26T11:48:17.206Z,1.6
2019-05-26T11:50:17.022Z,1.1
2019-05-26T11:52:20.005Z,1.2
2019-05-26T11:54:18.506Z,1.7
2019-05-26T11:56:17.782Z,1.1
2019-05-26T11:58:17.444Z,1.3
2019-05-26T12:00:17.113Z,1.1
2019-05-26T12:02:16.767Z,1.1
2019-05-26T12:04:18.520Z,0.9
2019-05-26T12:06:17.917Z,1.1
2019-05-26T12:08:17.399Z,0.9
2019-05-26T12:10:17.174Z,1.6
2019-05-26T12:12:16.912Z,2.5
2019-05-26T12:14:16.587Z,1.7
2019-05-26T12:16:18.093Z,1.5
2019-05-26T12:18:17.635Z,0.9
2019-05-26T12:20:17.336Z,0.9
2019-05-26T12:22:17.183Z,1.1
2019-05-26T12:24:16.771Z,0.9
2019-05-26T12:26:16.530Z,1.3
2019-05-26T12:28:18.289Z,1.3
2019-05-26T12:30:17.830Z,0.9
2019-05-26T12:32:17.326Z,1.3
2019-05-26T12:34:16.959Z,1.1
2019-05-26T12:36:16.709Z,1
2019-05-26T12:38:18.375Z,1.3
2019-05-26T12:40:17.564Z,0.8
2019-05-26T12:42:17.384Z,0.8
2019-05-26T12:44:16.879Z,1.4
2019-05-26T12:46:16.619Z,0.8
2019-05-26T12:48:18.311Z,0.8
2019-05-26T12:50:17.812Z,0.8
2019-05-26T12:52:17.277Z,1.1
2019-05-26T12:54:17.041Z,1.2
2019-05-26T12:56:16.793Z,0.7
2019-05-26T12:58:18.416Z,1
2019-05-26T13:00:17.960Z,0.7
2019-05-26T13:02:17.354Z,1.1
2019-05-26T13:04:16.922Z,0.7
2019-05-26T13:06:17.633Z,0.8
2019-05-26T13:08:16.590Z,0.5
2019-05-26T13:10:18.043Z,0.7
2019-05-26T13:12:17.494Z,0.4
2019-05-26T13:14:17.241Z,0.4
2019-05-26T13:16:17.047Z,0.9
2019-05-26T13:18:16.783Z,0.4
2019-05-26T13:20:16.647Z,0.4
2019-05-26T13:22:18.415Z,0.7
2019-05-26T13:24:18.647Z,0.6
2019-05-26T13:26:17.365Z,1.5
2019-05-26T13:28:17.086Z,0.7
2019-05-26T13:30:16.852Z,0.6
2019-05-26T13:32:16.526Z,0.7
2019-05-26T13:34:18.308Z,0.7
2019-05-26T13:36:17.667Z,0.6
2019-05-26T13:38:17.351Z,0.4
2019-05-26T13:40:17.193Z,0.5
2019-05-26T13:42:16.802Z,0.4
2019-05-26T13:44:18.502Z,0.4
2019-05-26T13:46:17.815Z,0.6
2019-05-26T13:48:17.277Z,0.4
2019-05-26T13:50:16.987Z,0.3
2019-05-26T13:52:16.706Z,0.5
2019-05-26T13:54:18.486Z,0.4
2019-05-26T13:56:17.789Z,0.3
2019-05-26T13:58:17.312Z,0.5
2019-05-26T14:00:17.233Z,0.5
2019-05-26T14:02:16.921Z,0.4
2019-05-26T14:04:18.605Z,0.5
2019-05-26T14:06:17.892Z,0.2
2019-05-26T14:08:17.366Z,0.6
2019-05-26T14:10:17.075Z,0.3
2019-05-26T14:12:16.767Z,0.4
2019-05-26T14:14:18.493Z,0.5
2019-05-26T14:16:17.838Z,0.5
2019-05-26T14:18:18.153Z,0.5
2019-05-26T14:20:16.995Z,1
2019-05-26T14:22:16.659Z,0.4
2019-05-26T14:24:17.462Z,0.3
2019-05-26T14:26:17.333Z,0.3
2019-05-26T14:28:17.155Z,0.4
2019-05-26T14:30:16.906Z,0.6
2019-05-26T14:32:16.523Z,0.4
2019-05-26T14:34:18.313Z,0.6
2019-05-26T14:36:17.606Z,0.4
2019-05-26T14:38:17.365Z,0.3
2019-05-26T14:40:17.141Z,0.4
2019-05-26T14:42:16.830Z,0.3
2019-05-26T14:44:16.597Z,0.2
2019-05-26T14:46:18.187Z,0.4
2019-05-26T14:48:17.688Z,0.4
2019-05-26T14:50:17.306Z,0.7
2019-05-26T14:52:16.974Z,0.6
2019-05-26T14:54:16.633Z,0.4
2019-05-26T14:56:18.502Z,0.7
2019-05-26T14:58:17.961Z,0.5
2019-05-26T15:00:17.448Z,0.6
2019-05-26T15:02:17.297Z,0.7
2019-05-26T15:04:16.941Z,0.5
2019-05-26T15:06:16.825Z,0.5
2019-05-26T15:08:18.491Z,0.5
2019-05-26T15:10:17.769Z,0.3
2019-05-26T15:12:17.383Z,0.7
2019-05-26T15:14:16.999Z,0.4
2019-05-26T15:16:16.769Z,0.4
2019-05-26T15:18:18.512Z,0.6
2019-05-26T15:20:18.033Z,0.4
2019-05-26T15:22:17.528Z,0.7
2019-05-26T15:24:17.194Z,0.3
2019-05-26T15:26:16.879Z,0.4
2019-05-26T15:28:16.489Z,0.6
2019-05-26T15:30:18.352Z,0.5
2019-05-26T15:32:17.902Z,0.6
2019-05-26T15:34:17.313Z,0.8
2019-05-26T15:36:16.975Z,0.4
2019-05-26T15:38:16.571Z,0.6
2019-05-26T15:40:18.188Z,0.5
2019-05-26T15:42:17.722Z,0.4
2019-05-26T15:44:17.387Z,0.4
2019-05-26T15:46:25.018Z,0.4
2019-05-26T15:48:16.809Z,0.4
2019-05-26T15:50:18.549Z,0.3
2019-05-26T15:52:17.924Z,0.8
2019-05-26T15:54:17.438Z,0.4
2019-05-26T15:56:17.208Z,0.6
2019-05-26T15:58:16.851Z,0.5
2019-05-26T16:00:16.587Z,0.6
2019-05-26T16:02:18.377Z,0.7
2019-05-26T16:04:17.842Z,0.4
2019-05-26T16:06:17.462Z,0.4
2019-05-26T16:08:17.217Z,0.4
2019-05-26T16:10:16.991Z,0.3
2019-05-26T16:12:16.701Z,0.3
2019-05-26T16:14:18.384Z,0.3
2019-05-26T16:16:17.696Z,0.7
2019-05-26T16:18:17.421Z,0.3
2019-05-26T16:20:17.076Z,0.8
2019-05-26T16:22:16.814Z,0.5
2019-05-26T16:24:16.562Z,0.3
2019-05-26T16:26:18.478Z,0.7
2019-05-26T16:28:17.971Z,0.3
2019-05-26T16:30:17.549Z,0.6
2019-05-26T16:32:18.852Z,0.4
2019-05-26T16:34:16.963Z,0.6
2019-05-26T16:36:16.644Z,0.4
2019-05-26T16:38:18.400Z,0.3
2019-05-26T16:40:17.670Z,0.4
2019-05-26T16:42:17.311Z,0.4
2019-05-26T16:44:17.006Z,0.4
2019-05-26T16:46:16.729Z,0.5
2019-05-26T16:48:18.520Z,0.5
2019-05-26T16:50:18.046Z,0.6
2019-05-26T16:52:17.429Z,0.5
2019-05-26T16:54:16.979Z,0.5
2019-05-26T16:56:16.763Z,0.5
2019-05-26T16:58:16.509Z,0.4
2019-05-26T17:00:18.363Z,0.7
2019-05-26T17:02:17.818Z,0.3
2019-05-26T17:04:17.315Z,0.4
2019-05-26T17:06:16.996Z,0.5
2019-05-26T17:08:16.590Z,0.7
2019-05-26T17:10:18.214Z,0.2
2019-05-26T17:12:17.687Z,0.4
2019-05-26T17:14:17.339Z,0.5
2019-05-26T17:16:17.105Z,0.4
2019-05-26T17:18:16.755Z,0.4
2019-05-26T17:20:18.501Z,0.3
2019-05-26T17:22:17.921Z,0.3
2019-05-26T17:24:17.423Z,0.3
2019-05-26T17:26:17.120Z,0.3
2019-05-26T17:28:16.861Z,0.2
2019-05-26T17:30:16.569Z,0.5
2019-05-26T17:32:18.376Z,0.5
2019-05-26T17:34:17.778Z,0.3
2019-05-26T17:36:17.425Z,0.4
2019-05-26T17:38:17.089Z,0.3
2019-05-26T17:40:16.919Z,0.4
2019-05-26T17:42:16.629Z,0.5
2019-05-26T17:44:18.372Z,0.4
2019-05-26T17:46:17.794Z,0.4
2019-05-26T17:48:17.377Z,0.4
2019-05-26T17:50:17.199Z,0.4
2019-05-26T17:52:16.864Z,0.5
2019-05-26T17:54:16.566Z,0.6
2019-05-26T17:56:18.479Z,0.4
2019-05-26T17:58:17.975Z,0.4
2019-05-26T18:00:17.426Z,0.7
2019-05-26T18:02:17.079Z,0.5
2019-05-26T18:04:16.866Z,0.4
2019-05-26T18:06:16.532Z,0.6
2019-05-26T18:08:18.204Z,0.4
2019-05-26T18:10:17.867Z,1.2
2019-05-26T18:12:17.354Z,2
2019-05-26T18:14:16.912Z,0.4
2019-05-26T18:16:16.687Z,0.4
2019-05-26T18:18:18.446Z,0.4
2019-05-26T18:20:17.988Z,0.4
2019-05-26T18:22:17.488Z,0.4
2019-05-26T18:24:17.175Z,0.5
2019-05-26T18:26:16.870Z,0.4
2019-05-26T18:28:16.544Z,0.4
2019-05-26T18:30:18.355Z,0.4
2019-05-26T18:32:17.819Z,0.3
2019-05-26T18:34:17.226Z,0.3
2019-05-26T18:36:16.969Z,0.3
2019-05-26T18:38:16.650Z,0.3
2019-05-26T18:40:18.103Z,0.6
2019-05-26T18:42:17.611Z,0.4
2019-05-26T18:44:17.266Z,0.2
2019-05-26T18:46:17.046Z,0.3
2019-05-26T18:48:16.755Z,0.3
2019-05-26T18:50:18.497Z,0.4
2019-05-26T18:52:18.005Z,0.3
2019-05-26T18:54:17.468Z,0.4
2019-05-26T18:56:17.170Z,0.3
2019-05-26T18:58:16.781Z,0.4
2019-05-26T19:00:18.562Z,0.4
2019-05-26T19:02:18.030Z,0.4
2019-05-26T19:04:17.507Z,0.2
2019-05-26T19:06:17.189Z,0.3
2019-05-26T19:08:16.833Z,0.3
2019-05-26T19:10:16.523Z,0.4
2019-05-26T19:12:18.282Z,0.4
2019-05-26T19:14:17.734Z,0.4
2019-05-26T19:16:17.405Z,0.4
2019-05-26T19:18:20.145Z,0.3
2019-05-26T19:20:17.337Z,0.4
2019-05-26T19:22:18.344Z,0.3
2019-05-26T19:24:17.729Z,0.4
2019-05-26T19:26:17.441Z,0.5
2019-05-26T19:28:17.205Z,0.4
2019-05-26T19:30:16.878Z,0.4
2019-05-26T19:32:16.539Z,0.3
2019-05-26T19:34:18.220Z,0.4
2019-05-26T19:36:17.515Z,0.6
2019-05-26T19:38:17.150Z,0.7
2019-05-26T19:40:16.936Z,0.4
2019-05-26T19:42:16.556Z,0.4
2019-05-26T19:44:18.404Z,0.5
2019-05-26T19:46:17.726Z,0.4
2019-05-26T19:48:17.413Z,0.5
2019-05-26T19:50:17.117Z,0.4
2019-05-26T19:52:16.757Z,0.4
2019-05-26T19:54:18.451Z,0.5
2019-05-26T19:56:17.789Z,0.5
2019-05-26T19:58:17.291Z,0.4
2019-05-26T20:00:16.980Z,0.5
2019-05-26T20:02:18.565Z,0.6
2019-05-26T20:04:18.383Z,0.6
2019-05-26T20:06:17.654Z,0.6
2019-05-26T20:08:17.293Z,0.5
2019-05-26T20:10:17.159Z,0.6
2019-05-26T20:12:16.804Z,0.6
2019-05-26T20:14:16.526Z,0.3
2019-05-26T20:16:18.243Z,0.4
2019-05-26T20:18:17.777Z,0.4
2019-05-26T20:20:17.453Z,0.6
2019-05-26T20:22:17.154Z,0.6
2019-05-26T20:24:16.723Z,0.8
2019-05-26T20:26:16.453Z,0.5
2019-05-26T20:28:18.144Z,0.8
2019-05-26T20:30:21.049Z,0.8
2019-05-26T20:32:17.361Z,0.6
2019-05-26T20:34:16.936Z,0.8
2019-05-26T20:36:16.716Z,0.7
2019-05-26T20:38:18.329Z,0.5
2019-05-26T20:40:17.655Z,0.7
2019-05-26T20:42:17.299Z,0.8
2019-05-26T20:44:16.879Z,0.7
2019-05-26T20:46:16.574Z,0.9
2019-05-26T20:48:18.310Z,0.8
2019-05-26T20:50:28.379Z,0.7
2019-05-26T20:52:17.462Z,0.7
2019-05-26T20:54:17.096Z,0.5
2019-05-26T20:56:16.807Z,0.5
2019-05-26T20:58:16.469Z,0.5
2019-05-26T21:00:18.306Z,0.4
2019-05-26T21:02:17.757Z,0.6
2019-05-26T21:04:17.342Z,0.5
2019-05-26T21:06:17.127Z,0.3
2019-05-26T21:08:16.784Z,0.6
2019-05-26T21:10:16.611Z,0.8
2019-05-26T21:12:18.507Z,1.4
2019-05-26T21:14:17.975Z,1.2
2019-05-26T21:16:17.465Z,0.9
2019-05-26T21:18:18.176Z,0.7
2019-05-26T21:20:17.036Z,0.6
2019-05-26T21:22:16.744Z,0.8
2019-05-26T21:24:16.450Z,0.7
2019-05-26T21:26:17.941Z,0.6
2019-05-26T21:28:17.415Z,0.7
2019-05-26T21:30:17.090Z,0.5
2019-05-26T21:32:16.885Z,0.6
2019-05-26T21:34:16.555Z,0.7
2019-05-26T21:36:18.197Z,0.6
2019-05-26T21:38:17.694Z,0.7
2019-05-26T21:40:17.462Z,0.7
2019-05-26T21:42:17.214Z,0.9
2019-05-26T21:44:16.802Z,0.6
2019-05-26T21:46:16.600Z,0.8
2019-05-26T21:48:18.301Z,0.8
2019-05-26T21:50:17.804Z,0.8
2019-05-26T21:52:17.292Z,0.8
2019-05-26T21:54:17.010Z,0.8
2019-05-26T21:56:16.713Z,0.6
2019-05-26T21:58:16.506Z,0.8
2019-05-26T22:00:18.307Z,0.9
2019-05-26T22:02:17.771Z,0.8
2019-05-26T22:04:17.405Z,1.2
2019-05-26T22:06:19.820Z,1
2019-05-26T22:08:16.858Z,0.7
2019-05-26T22:10:16.618Z,0.7
2019-05-26T22:12:18.355Z,0.8
2019-05-26T22:14:17.781Z,0.7
2019-05-26T22:16:17.638Z,0.9
2019-05-26T22:18:17.303Z,0.9
2019-05-26T22:20:17.010Z,0.9
2019-05-26T22:22:16.830Z,0.5
2019-05-26T22:24:16.554Z,0.9
2019-05-26T22:26:18.438Z,1.1
2019-05-26T22:28:17.926Z,1.2
2019-05-26T22:30:17.466Z,0.7
2019-05-26T22:32:17.281Z,0.9
2019-05-26T22:34:16.947Z,1.1
2019-05-26T22:36:16.632Z,1.1
2019-05-26T22:38:18.395Z,0.9
2019-05-26T22:40:17.647Z,1.2
2019-05-26T22:42:17.362Z,1.2
2019-05-26T22:44:17.040Z,1
2019-05-26T22:46:16.793Z,0.7
2019-05-26T22:48:18.498Z,1.1
2019-05-26T22:50:18.074Z,0.9
2019-05-26T22:52:17.939Z,1.7
2019-05-26T22:54:17.139Z,1.2
2019-05-26T22:56:16.824Z,1.1
2019-05-26T22:58:16.446Z,0.9
2019-05-26T23:00:18.264Z,1.1
2019-05-26T23:02:17.724Z,0.9
2019-05-26T23:04:17.349Z,0.7
2019-05-26T23:06:17.102Z,1
2019-05-26T23:08:16.717Z,1.1
2019-05-26T23:10:16.571Z,1
2019-05-26T23:12:18.469Z,1.1
2019-05-26T23:14:17.926Z,1.6
2019-05-26T23:16:17.499Z,0.6
2019-05-26T23:18:17.180Z,0.6
2019-05-26T23:20:16.980Z,0.8
2019-05-26T23:22:16.825Z,1
2019-05-26T23:24:16.476Z,0.7
2019-05-26T23:26:18.023Z,0.5
2019-05-26T23:28:17.530Z,0.7
2019-05-26T23:30:17.240Z,0.7
2019-05-26T23:32:16.943Z,0.9
2019-05-26T23:34:16.540Z,0.9
2019-05-26T23:36:19.050Z,0.9
2019-05-26T23:38:17.568Z,0.8
2019-05-26T23:40:17.405Z,0.7
2019-05-26T23:42:17.155Z,1.1
2019-05-26T23:44:16.845Z,1.1
2019-05-26T23:46:16.525Z,0.7
2019-05-26T23:48:18.321Z,1.1
2019-05-26T23:50:17.801Z,1
2019-05-26T23:52:19.403Z,0.6
2019-05-26T23:54:17.211Z,0.9
2019-05-26T23:56:16.968Z,0.6
2019-05-26T23:58:16.747Z,0.8
