createdAt,value
2018-09-24T00:05:01.614Z,3.00
2018-09-24T00:10:05.189Z,4.93
2018-09-24T00:15:08.713Z,2.70
2018-09-24T00:20:12.565Z,3.37
2018-09-24T00:25:16.120Z,3.60
2018-09-24T00:30:19.744Z,3.30
2018-09-24T00:35:23.603Z,2.93
2018-09-24T00:40:27.177Z,4.00
2018-09-24T00:45:30.876Z,4.87
2018-09-24T00:50:34.532Z,3.20
2018-09-24T00:55:38.122Z,4.97
2018-09-24T01:00:41.463Z,4.83
2018-09-24T01:05:45.318Z,3.83
2018-09-24T01:10:49.917Z,3.90
2018-09-24T01:15:53.397Z,3.13
2018-09-24T01:20:57.002Z,3.40
2018-09-24T01:26:01.002Z,3.70
2018-09-24T01:31:04.483Z,4.03
2018-09-24T01:36:08.337Z,2.73
2018-09-24T01:41:11.873Z,2.23
2018-09-24T01:46:15.294Z,3.50
2018-09-24T01:51:19.022Z,3.17
2018-09-24T01:56:25.148Z,4.43
2018-09-24T02:01:28.624Z,4.67
2018-09-24T02:06:32.065Z,3.80
2018-09-24T02:11:35.544Z,3.87
2018-09-24T02:16:38.941Z,3.70
2018-09-24T02:21:42.348Z,2.80
2018-09-24T02:26:46.152Z,3.03
2018-09-24T02:31:49.924Z,2.87
2018-09-24T02:36:53.799Z,4.43
2018-09-24T02:42:16.563Z,3.57
2018-09-24T02:47:20.113Z,4.27
2018-09-24T02:52:23.645Z,5.17
2018-09-24T02:57:27.114Z,5.43
2018-09-24T03:02:34.428Z,4.17
2018-09-24T03:07:38.330Z,4.80
2018-09-24T03:12:50.013Z,5.13
2018-09-24T03:18:11.635Z,4.97
2018-09-24T03:23:15.105Z,4.10
2018-09-24T03:28:18.569Z,5.47
2018-09-24T03:33:22.294Z,4.50
2018-09-24T03:38:26.441Z,5.07
2018-09-24T03:43:30.096Z,5.03
2018-09-24T03:48:33.426Z,4.63
2018-09-24T03:53:37.058Z,4.60
2018-09-24T03:58:40.466Z,5.13
2018-09-24T04:03:44.390Z,4.10
2018-09-24T04:08:55.159Z,5.30
2018-09-24T04:14:04.288Z,4.30
2018-09-24T04:19:13.551Z,4.57
2018-09-24T04:24:22.591Z,3.83
2018-09-24T04:29:31.573Z,3.87
2018-09-24T04:34:40.457Z,4.87
2018-09-24T04:39:49.693Z,3.83
2018-09-24T04:44:58.695Z,3.53
2018-09-24T04:50:11.844Z,4.67
2018-09-24T04:55:22.192Z,3.57
2018-09-24T05:00:31.155Z,3.93
2018-09-24T05:05:39.888Z,3.13
2018-09-24T05:10:49.268Z,4.70
2018-09-24T05:15:58.291Z,4.20
2018-09-24T05:21:07.358Z,2.73
2018-09-24T05:26:16.757Z,3.50
2018-09-24T05:31:25.829Z,3.50
2018-09-24T05:36:36.025Z,3.57
2018-09-24T05:41:45.955Z,3.60
2018-09-24T05:46:54.696Z,2.73
2018-09-24T05:52:03.540Z,2.13
2018-09-24T05:57:13.244Z,2.77
2018-09-24T06:02:22.162Z,2.50
2018-09-24T06:07:31.304Z,1.47
2018-09-24T06:12:40.046Z,1.50
2018-09-24T06:17:48.867Z,1.90
2018-09-24T06:22:57.612Z,2.57
2018-09-24T06:28:06.879Z,2.40
2018-09-24T06:33:16.212Z,2.23
2018-09-24T06:38:25.188Z,2.53
2018-09-24T06:43:36.592Z,2.63
2018-09-24T06:48:45.399Z,3.17
2018-09-24T06:53:54.244Z,3.30
2018-09-24T06:59:03.013Z,3.00
2018-09-24T07:04:11.820Z,7.20
2018-09-24T07:09:20.843Z,4.57
2018-09-24T07:14:29.949Z,2.90
2018-09-24T07:19:39.027Z,3.10
2018-09-24T07:24:47.647Z,3.90
2018-09-24T07:29:56.279Z,2.60
2018-09-24T07:35:05.108Z,2.50
2018-09-24T07:40:13.876Z,2.27
2018-09-24T07:45:22.649Z,3.53
2018-09-24T07:50:31.711Z,3.63
2018-09-24T07:55:40.588Z,3.10
2018-09-24T08:00:52.278Z,3.10
2018-09-24T08:06:01.759Z,2.30
2018-09-24T08:11:10.543Z,3.20
2018-09-24T08:16:19.591Z,3.00
2018-09-24T08:21:29.498Z,2.40
2018-09-24T08:26:38.622Z,3.07
2018-09-24T08:31:47.819Z,3.43
2018-09-24T08:36:56.606Z,3.20
2018-09-24T08:42:05.377Z,3.53
2018-09-24T08:47:14.108Z,3.13
2018-09-24T08:52:22.968Z,4.87
2018-09-24T08:57:32.079Z,2.20
2018-09-24T09:02:41.245Z,2.47
2018-09-24T09:07:50.152Z,3.33
2018-09-24T09:12:58.945Z,3.33
2018-09-24T09:18:07.720Z,2.27
2018-09-24T09:23:16.441Z,2.70
2018-09-24T09:28:25.218Z,2.13
2018-09-24T09:33:34.181Z,2.97
2018-09-24T09:38:42.940Z,3.37
2018-09-24T09:43:51.966Z,2.63
2018-09-24T09:49:00.746Z,4.70
2018-09-24T09:54:09.405Z,0.50
2018-09-24T09:59:18.357Z,0.53
2018-09-24T10:04:27.440Z,0.50
2018-09-24T10:09:40.346Z,0.50
2018-09-24T10:14:50.840Z,0.50
2018-09-24T10:20:00.617Z,0.50
2018-09-24T10:25:10.302Z,0.50
2018-09-24T10:30:19.196Z,0.50
2018-09-24T10:35:27.882Z,0.50
2018-09-24T10:40:36.570Z,0.50
2018-09-24T10:45:45.563Z,0.50
2018-09-24T10:50:55.945Z,0.50
2018-09-24T10:56:05.760Z,0.60
2018-09-24T11:01:14.476Z,0.60
2018-09-24T11:06:23.314Z,0.50
2018-09-24T11:11:32.138Z,0.60
2018-09-24T11:16:41.051Z,0.50
2018-09-24T11:21:50.300Z,1.87
2018-09-24T11:27:01.956Z,1.97
2018-09-24T11:32:10.990Z,2.20
2018-09-24T11:37:20.663Z,1.80
2018-09-24T11:42:29.382Z,2.13
2018-09-24T11:47:38.112Z,1.93
2018-09-24T11:52:46.782Z,2.17
2018-09-24T11:57:55.787Z,1.07
2018-09-24T12:03:07.216Z,1.40
2018-09-24T12:08:17.232Z,1.17
2018-09-24T12:13:25.922Z,0.80
2018-09-24T12:18:37.107Z,1.10
2018-09-24T12:23:45.947Z,1.53
2018-09-24T12:28:54.788Z,2.10
2018-09-24T12:34:03.993Z,1.60
2018-09-24T12:39:13.318Z,1.90
2018-09-24T12:44:22.460Z,1.60
2018-09-24T12:49:31.096Z,1.53
2018-09-24T12:54:39.839Z,1.50
2018-09-24T12:59:48.567Z,1.93
2018-09-24T13:04:57.414Z,2.10
2018-09-24T13:10:06.369Z,2.40
2018-09-24T13:15:16.062Z,1.73
2018-09-24T13:20:24.946Z,2.53
2018-09-24T13:25:33.950Z,1.93
2018-09-24T13:30:42.799Z,2.70
2018-09-24T13:35:57.503Z,2.50
2018-09-24T13:41:07.153Z,2.33
2018-09-24T13:46:16.180Z,3.40
2018-09-24T13:51:25.222Z,2.00
2018-09-24T13:56:34.463Z,2.10
2018-09-24T14:01:43.298Z,2.53
2018-09-24T14:06:51.989Z,2.03
2018-09-24T14:12:01.429Z,2.00
2018-09-24T14:17:10.206Z,2.50
2018-09-24T14:22:19.326Z,3.40
2018-09-24T14:27:28.120Z,2.30
2018-09-24T14:32:37.045Z,3.27
2018-09-24T14:37:45.702Z,2.30
2018-09-24T14:42:54.654Z,2.40
2018-09-24T14:48:03.541Z,2.63
2018-09-24T14:53:12.612Z,2.80
2018-09-24T14:58:21.804Z,3.07
2018-09-24T15:03:30.709Z,2.73
2018-09-24T15:08:40.136Z,2.40
2018-09-24T15:13:49.530Z,2.90
2018-09-24T15:18:58.237Z,2.60
2018-09-24T15:24:07.608Z,2.27
2018-09-24T15:29:16.600Z,2.60
2018-09-24T15:34:25.620Z,3.23
2018-09-24T15:39:34.825Z,2.80
2018-09-24T15:44:43.987Z,2.87
2018-09-24T15:49:52.629Z,2.80
2018-09-24T15:55:01.904Z,3.07
2018-09-24T16:00:14.933Z,3.37
2018-09-24T16:05:24.601Z,2.67
2018-09-24T16:10:33.766Z,3.30
2018-09-24T16:15:44.501Z,2.40
2018-09-24T16:20:58.330Z,2.87
2018-09-24T16:26:08.082Z,3.93
2018-09-24T16:31:16.830Z,2.90
2018-09-24T16:36:26.123Z,4.20
2018-09-24T16:41:35.076Z,4.47
2018-09-24T16:46:44.640Z,3.47
2018-09-24T16:51:53.711Z,3.20
2018-09-24T16:57:02.900Z,3.80
2018-09-24T17:02:12.837Z,3.33
2018-09-24T17:07:21.821Z,3.43
2018-09-24T17:12:30.798Z,3.80
2018-09-24T17:17:39.764Z,3.83
2018-09-24T17:22:49.538Z,3.40
2018-09-24T17:27:59.268Z,3.50
2018-09-24T17:33:08.971Z,2.70
2018-09-24T17:38:18.016Z,3.53
2018-09-24T17:43:27.216Z,4.40
2018-09-24T17:48:36.308Z,3.93
2018-09-24T17:53:46.056Z,4.70
2018-09-24T17:58:56.520Z,3.13
2018-09-24T18:04:06.442Z,4.63
2018-09-24T18:09:16.494Z,3.73
2018-09-24T18:14:26.306Z,3.57
2018-09-24T18:19:36.839Z,4.00
2018-09-24T18:24:46.983Z,3.93
2018-09-24T18:29:57.155Z,2.93
2018-09-24T18:35:08.030Z,4.50
2018-09-24T18:40:18.604Z,4.80
2018-09-24T18:45:28.617Z,5.30
2018-09-24T18:50:39.180Z,4.27
2018-09-24T18:55:49.976Z,4.30
2018-09-24T19:01:00.615Z,4.67
2018-09-24T19:06:10.730Z,3.20
2018-09-24T19:11:27.784Z,5.50
2018-09-24T19:16:30.807Z,4.30
2018-09-24T19:21:41.488Z,3.93
2018-09-24T19:26:51.984Z,4.00
2018-09-24T19:32:02.658Z,3.67
2018-09-24T19:37:12.556Z,2.90
2018-09-24T19:42:22.175Z,5.03
2018-09-24T19:47:31.184Z,3.40
2018-09-24T19:52:40.449Z,2.93
2018-09-24T19:57:49.796Z,2.97
2018-09-24T20:02:58.804Z,4.43
2018-09-24T20:08:08.057Z,3.47
2018-09-24T20:13:17.395Z,4.07
2018-09-24T20:18:26.653Z,2.80
2018-09-24T20:23:35.878Z,3.50
2018-09-24T20:28:45.055Z,3.00
2018-09-24T20:33:54.179Z,3.80
2018-09-24T20:39:03.146Z,2.90
2018-09-24T20:44:12.341Z,2.60
2018-09-24T20:49:21.337Z,3.30
2018-09-24T20:54:30.589Z,3.47
2018-09-24T20:59:39.498Z,3.50
2018-09-24T21:04:48.808Z,4.33
2018-09-24T21:09:57.927Z,3.20
2018-09-24T21:15:07.707Z,2.97
2018-09-24T21:20:17.028Z,2.93
2018-09-24T21:25:26.630Z,3.77
2018-09-24T21:30:35.614Z,2.40
2018-09-24T21:35:44.253Z,2.97
2018-09-24T21:40:53.028Z,4.03
2018-09-24T21:46:01.803Z,3.80
2018-09-24T21:51:20.536Z,4.47
2018-09-24T21:56:31.172Z,3.43
2018-09-24T22:01:40.556Z,2.60
2018-09-24T22:06:49.536Z,3.13
2018-09-24T22:12:00.081Z,3.50
2018-09-24T22:17:13.382Z,4.70
2018-09-24T22:22:22.929Z,3.27
2018-09-24T22:27:36.657Z,3.40
2018-09-24T22:32:46.143Z,4.17
2018-09-24T22:37:55.945Z,2.73
2018-09-24T22:43:05.897Z,3.00
2018-09-24T22:48:15.390Z,2.70
2018-09-24T22:53:24.537Z,2.97
2018-09-24T22:58:33.439Z,3.03
2018-09-24T23:03:42.170Z,3.83
2018-09-24T23:08:51.718Z,3.17
2018-09-24T23:14:01.183Z,3.40
2018-09-24T23:19:10.641Z,2.97
2018-09-24T23:24:20.036Z,2.33
2018-09-24T23:29:29.006Z,2.43
2018-09-24T23:34:38.540Z,2.20
2018-09-24T23:39:47.428Z,2.80
2018-09-24T23:44:56.635Z,2.60
2018-09-24T23:50:06.069Z,3.00
2018-09-24T23:55:15.345Z,3.30
