createdAt,value
2022-12-16T00:00:48.718Z,4.00
2022-12-16T00:02:09.196Z,3.90
2022-12-16T00:03:30.214Z,3.90
2022-12-16T00:04:51.141Z,3.90
2022-12-16T00:06:11.814Z,3.90
2022-12-16T00:07:32.463Z,3.90
2022-12-16T00:08:53.699Z,3.90
2022-12-16T00:10:15.468Z,4.00
2022-12-16T00:11:36.038Z,4.00
2022-12-16T00:12:56.730Z,4.00
2022-12-16T00:14:17.360Z,4.00
2022-12-16T00:15:39.126Z,4.00
2022-12-16T00:16:59.595Z,3.90
2022-12-16T00:18:20.153Z,3.90
2022-12-16T00:19:40.884Z,3.90
2022-12-16T00:21:01.761Z,3.90
2022-12-16T00:22:23.081Z,3.90
2022-12-16T00:23:43.762Z,3.90
2022-12-16T00:25:04.836Z,3.90
2022-12-16T00:26:25.806Z,3.90
2022-12-16T00:27:46.373Z,3.90
2022-12-16T00:29:07.064Z,4.00
2022-12-16T00:30:27.788Z,3.90
2022-12-16T00:31:49.951Z,3.90
2022-12-16T00:33:11.627Z,3.90
2022-12-16T00:34:32.133Z,3.90
2022-12-16T00:35:53.476Z,3.90
2022-12-16T00:37:15.057Z,4.00
2022-12-16T00:38:35.385Z,4.00
2022-12-16T00:39:56.029Z,4.00
2022-12-16T00:41:16.800Z,4.00
2022-12-16T00:42:37.266Z,4.00
2022-12-16T00:43:57.838Z,4.00
2022-12-16T00:45:19.171Z,4.00
2022-12-16T00:46:39.584Z,4.00
2022-12-16T00:48:01.497Z,4.00
2022-12-16T00:49:22.012Z,4.00
2022-12-16T00:50:44.494Z,4.00
2022-12-16T00:52:05.094Z,4.00
2022-12-16T00:53:25.740Z,4.00
2022-12-16T00:54:46.053Z,4.00
2022-12-16T00:56:08.908Z,4.00
2022-12-16T00:57:29.481Z,4.00
2022-12-16T00:58:49.952Z,4.00
2022-12-16T01:00:12.975Z,4.10
2022-12-16T01:01:33.810Z,4.10
2022-12-16T01:02:54.555Z,4.10
2022-12-16T01:04:16.738Z,4.10
2022-12-16T01:05:38.535Z,4.10
2022-12-16T01:06:58.954Z,4.10
2022-12-16T01:08:19.575Z,4.10
2022-12-16T01:09:40.276Z,4.00
2022-12-16T01:11:00.907Z,3.90
2022-12-16T01:12:21.601Z,3.80
2022-12-16T01:13:42.329Z,3.90
2022-12-16T01:15:02.994Z,3.90
2022-12-16T01:16:23.355Z,4.00
2022-12-16T01:17:44.201Z,3.90
2022-12-16T01:19:04.816Z,4.00
2022-12-16T01:20:26.936Z,4.00
2022-12-16T01:21:47.327Z,3.90
2022-12-16T01:23:08.107Z,3.90
2022-12-16T01:24:28.949Z,3.90
2022-12-16T01:25:52.822Z,3.90
2022-12-16T01:27:13.442Z,3.90
2022-12-16T01:28:33.634Z,3.90
2022-12-16T01:29:54.402Z,3.90
2022-12-16T01:31:17.514Z,3.80
2022-12-16T01:32:38.183Z,3.90
2022-12-16T01:33:58.786Z,4.00
2022-12-16T01:35:51.319Z,4.00
2022-12-16T01:37:01.397Z,3.90
2022-12-16T01:38:21.700Z,3.80
2022-12-16T01:39:42.355Z,3.70
2022-12-16T01:41:04.188Z,3.70
2022-12-16T01:42:24.768Z,3.70
2022-12-16T01:43:46.027Z,3.70
2022-12-16T01:45:30.488Z,3.80
2022-12-16T01:46:53.874Z,3.80
2022-12-16T01:48:22.559Z,3.80
2022-12-16T01:49:45.512Z,3.80
2022-12-16T01:51:10.116Z,3.70
2022-12-16T01:52:34.353Z,3.70
2022-12-16T01:53:58.051Z,3.70
2022-12-16T01:55:21.535Z,3.80
2022-12-16T01:56:44.778Z,3.90
2022-12-16T01:58:09.558Z,3.80
2022-12-16T01:59:31.092Z,3.80
2022-12-16T02:00:52.021Z,3.80
2022-12-16T02:02:15.103Z,3.80
2022-12-16T02:03:37.331Z,3.80
2022-12-16T02:04:58.154Z,3.90
2022-12-16T02:06:18.629Z,3.90
2022-12-16T02:07:40.644Z,3.80
2022-12-16T02:09:03.696Z,3.90
2022-12-16T02:10:29.457Z,3.90
2022-12-16T02:12:10.900Z,3.90
2022-12-16T02:13:39.164Z,3.80
2022-12-16T02:15:18.263Z,3.80
2022-12-16T02:16:43.152Z,3.70
2022-12-16T02:18:09.868Z,3.70
2022-12-16T02:19:48.155Z,3.70
2022-12-16T02:21:18.677Z,3.80
2022-12-16T02:22:50.151Z,3.80
2022-12-16T02:24:46.446Z,3.80
2022-12-16T02:26:32.709Z,3.80
2022-12-16T02:28:01.361Z,3.70
2022-12-16T02:29:38.006Z,3.70
2022-12-16T02:31:07.442Z,3.70
2022-12-16T02:32:31.360Z,3.60
2022-12-16T02:34:00.794Z,3.70
2022-12-16T02:35:28.155Z,3.60
2022-12-16T02:36:59.474Z,3.70
2022-12-16T02:38:24.982Z,3.70
2022-12-16T02:39:49.379Z,3.70
2022-12-16T02:41:15.671Z,3.70
2022-12-16T02:42:39.137Z,3.70
2022-12-16T02:44:03.776Z,3.70
2022-12-16T02:45:26.801Z,3.70
2022-12-16T02:46:55.494Z,3.60
2022-12-16T02:48:16.022Z,3.60
2022-12-16T02:49:48.008Z,3.60
2022-12-16T02:51:09.303Z,3.50
2022-12-16T02:52:32.144Z,3.50
2022-12-16T02:53:53.282Z,3.50
2022-12-16T02:55:14.043Z,3.50
2022-12-16T02:56:47.553Z,3.50
2022-12-16T02:58:14.974Z,3.50
2022-12-16T02:59:41.220Z,3.50
2022-12-16T03:01:07.504Z,3.50
2022-12-16T03:02:33.474Z,3.50
2022-12-16T03:04:00.277Z,3.40
2022-12-16T03:05:24.043Z,3.50
2022-12-16T03:06:48.449Z,3.40
2022-12-16T03:08:12.496Z,3.40
2022-12-16T03:09:34.965Z,3.50
2022-12-16T03:10:59.266Z,3.50
2022-12-16T03:12:21.966Z,3.40
2022-12-16T03:13:45.218Z,3.40
2022-12-16T03:15:06.653Z,3.30
2022-12-16T03:16:29.572Z,3.40
2022-12-16T03:17:53.168Z,3.40
2022-12-16T03:19:13.962Z,3.40
2022-12-16T03:20:36.929Z,3.40
2022-12-16T03:22:03.361Z,3.50
2022-12-16T03:23:27.746Z,3.50
2022-12-16T03:24:48.769Z,3.50
2022-12-16T03:26:15.539Z,3.50
2022-12-16T03:27:41.821Z,3.50
2022-12-16T03:29:06.105Z,3.50
2022-12-16T03:30:30.007Z,3.40
2022-12-16T03:31:55.460Z,3.50
2022-12-16T03:33:21.151Z,3.40
2022-12-16T03:34:44.774Z,3.40
2022-12-16T03:36:07.319Z,3.50
2022-12-16T03:37:29.690Z,3.40
2022-12-16T03:38:51.046Z,3.30
2022-12-16T03:40:12.665Z,3.30
2022-12-16T03:41:34.035Z,3.40
2022-12-16T03:42:55.267Z,3.40
2022-12-16T03:44:15.723Z,3.40
2022-12-16T03:45:38.077Z,3.30
2022-12-16T03:46:58.898Z,3.30
2022-12-16T03:48:23.039Z,3.40
2022-12-16T03:49:43.442Z,3.30
2022-12-16T03:51:04.010Z,3.30
2022-12-16T03:52:24.473Z,3.30
2022-12-16T03:53:45.228Z,3.30
2022-12-16T03:55:06.364Z,3.30
2022-12-16T03:56:26.865Z,3.30
2022-12-16T03:57:47.534Z,3.40
2022-12-16T03:59:08.064Z,3.30
2022-12-16T04:00:28.828Z,3.30
2022-12-16T04:01:49.650Z,3.30
2022-12-16T04:03:10.451Z,3.30
2022-12-16T04:04:32.796Z,3.30
2022-12-16T04:05:53.157Z,3.30
2022-12-16T04:07:13.996Z,3.30
2022-12-16T04:08:34.756Z,3.30
2022-12-16T04:09:55.084Z,3.20
2022-12-16T04:11:15.800Z,3.30
2022-12-16T04:12:36.271Z,3.30
2022-12-16T04:13:56.687Z,3.20
2022-12-16T04:15:17.549Z,3.30
2022-12-16T04:16:38.276Z,3.30
2022-12-16T04:17:59.264Z,3.30
2022-12-16T04:19:22.797Z,3.20
2022-12-16T04:20:46.085Z,3.20
2022-12-16T04:22:12.404Z,3.20
2022-12-16T04:23:34.737Z,3.20
2022-12-16T04:24:55.464Z,3.20
2022-12-16T04:26:16.327Z,3.20
2022-12-16T04:27:36.766Z,3.20
2022-12-16T04:28:57.429Z,3.20
2022-12-16T04:30:19.780Z,3.10
2022-12-16T04:31:40.135Z,3.10
2022-12-16T04:33:02.266Z,3.10
2022-12-16T04:34:23.362Z,3.10
2022-12-16T04:35:45.551Z,3.10
2022-12-16T04:37:06.012Z,3.10
2022-12-16T04:38:26.718Z,3.10
2022-12-16T04:39:48.139Z,3.10
2022-12-16T04:41:09.231Z,3.10
2022-12-16T04:42:30.287Z,3.10
2022-12-16T04:43:51.145Z,3.10
2022-12-16T04:45:11.669Z,3.10
2022-12-16T04:46:32.294Z,3.10
2022-12-16T04:47:57.314Z,3.10
2022-12-16T04:49:18.150Z,3.10
2022-12-16T04:50:38.585Z,3.10
2022-12-16T04:52:00.342Z,3.00
2022-12-16T04:53:20.710Z,3.00
2022-12-16T04:54:41.282Z,3.00
2022-12-16T04:56:04.445Z,3.00
2022-12-16T04:57:25.341Z,3.00
2022-12-16T04:58:45.788Z,3.00
2022-12-16T05:00:07.618Z,3.00
2022-12-16T05:01:28.544Z,3.00
2022-12-16T05:02:49.861Z,3.00
2022-12-16T05:04:10.210Z,3.00
2022-12-16T05:05:30.937Z,3.00
2022-12-16T05:06:51.800Z,2.90
2022-12-16T05:08:14.008Z,2.90
2022-12-16T05:09:34.419Z,2.90
2022-12-16T05:10:54.669Z,2.90
2022-12-16T05:12:15.733Z,2.90
2022-12-16T05:13:36.396Z,2.90
2022-12-16T05:14:57.001Z,2.90
2022-12-16T05:16:17.702Z,2.90
2022-12-16T05:17:38.270Z,2.90
2022-12-16T05:18:58.960Z,2.80
2022-12-16T05:20:19.555Z,2.80
2022-12-16T05:21:39.998Z,2.80
2022-12-16T05:23:01.311Z,2.70
2022-12-16T05:24:23.404Z,2.70
2022-12-16T05:25:44.057Z,2.60
2022-12-16T05:27:04.813Z,2.60
2022-12-16T05:28:25.304Z,2.50
2022-12-16T05:29:46.027Z,2.50
2022-12-16T05:31:06.470Z,2.40
2022-12-16T05:32:27.128Z,2.30
2022-12-16T05:33:47.934Z,2.30
2022-12-16T05:35:08.792Z,2.40
2022-12-16T05:36:29.278Z,2.40
2022-12-16T05:37:50.127Z,2.40
2022-12-16T05:39:10.902Z,2.40
2022-12-16T05:40:32.633Z,2.50
2022-12-16T05:41:55.025Z,2.50
2022-12-16T05:43:17.139Z,2.50
2022-12-16T05:44:37.750Z,2.60
2022-12-16T05:45:58.108Z,2.60
2022-12-16T05:47:18.584Z,2.60
2022-12-16T05:48:44.438Z,2.60
2022-12-16T05:50:08.416Z,2.60
2022-12-16T05:51:29.246Z,2.50
2022-12-16T05:52:50.090Z,2.60
2022-12-16T05:54:10.900Z,2.50
2022-12-16T05:55:34.237Z,2.60
2022-12-16T05:56:55.152Z,2.60
2022-12-16T05:58:15.473Z,2.60
2022-12-16T05:59:35.958Z,2.60
2022-12-16T06:00:56.692Z,2.70
2022-12-16T06:02:17.280Z,2.70
2022-12-16T06:03:38.385Z,2.70
2022-12-16T06:04:59.582Z,2.60
2022-12-16T06:06:21.254Z,2.40
2022-12-16T06:07:41.518Z,2.50
2022-12-16T06:09:02.105Z,2.50
2022-12-16T06:10:22.644Z,2.50
2022-12-16T06:11:44.734Z,2.50
2022-12-16T06:13:05.184Z,2.50
2022-12-16T06:14:25.904Z,2.60
2022-12-16T06:15:46.396Z,2.50
2022-12-16T06:17:07.032Z,2.50
2022-12-16T06:18:27.529Z,2.50
2022-12-16T06:19:48.546Z,2.50
2022-12-16T06:21:09.292Z,2.50
2022-12-16T06:22:30.166Z,2.50
2022-12-16T06:23:50.855Z,2.50
2022-12-16T06:25:11.366Z,2.50
2022-12-16T06:26:31.762Z,2.50
2022-12-16T06:27:54.199Z,2.50
2022-12-16T06:29:14.819Z,2.50
2022-12-16T06:30:35.450Z,2.50
2022-12-16T06:31:56.023Z,2.50
2022-12-16T06:33:16.753Z,2.50
2022-12-16T06:34:37.167Z,2.50
2022-12-16T06:35:57.647Z,2.50
2022-12-16T06:37:18.407Z,2.50
2022-12-16T06:38:39.253Z,2.50
2022-12-16T06:39:59.793Z,2.50
2022-12-16T06:41:20.208Z,2.40
2022-12-16T06:42:41.120Z,2.50
2022-12-16T06:44:02.902Z,2.60
2022-12-16T06:45:23.379Z,2.60
2022-12-16T06:46:43.860Z,2.70
2022-12-16T06:48:04.474Z,2.60
2022-12-16T06:49:26.858Z,2.60
2022-12-16T06:50:48.759Z,2.70
2022-12-16T06:52:11.737Z,2.70
2022-12-16T06:53:32.717Z,2.70
2022-12-16T06:54:53.439Z,2.70
2022-12-16T06:56:14.148Z,2.70
2022-12-16T06:57:34.883Z,2.70
2022-12-16T06:58:55.529Z,2.70
2022-12-16T07:00:18.113Z,2.70
2022-12-16T07:01:38.448Z,2.70
2022-12-16T07:02:59.079Z,2.70
2022-12-16T07:04:21.007Z,2.80
2022-12-16T07:05:41.864Z,2.80
2022-12-16T07:07:09.496Z,2.80
2022-12-16T07:08:30.038Z,2.80
2022-12-16T07:09:50.844Z,2.90
2022-12-16T07:11:16.708Z,2.80
2022-12-16T07:12:38.000Z,2.80
2022-12-16T07:13:58.696Z,2.80
2022-12-16T07:15:20.627Z,2.90
2022-12-16T07:16:48.422Z,2.90
2022-12-16T07:18:08.909Z,2.90
2022-12-16T07:19:29.547Z,2.90
2022-12-16T07:20:50.318Z,2.90
2022-12-16T07:22:11.295Z,2.90
2022-12-16T07:23:32.168Z,2.90
2022-12-16T07:24:53.105Z,2.80
2022-12-16T07:26:13.774Z,2.80
2022-12-16T07:27:34.510Z,2.80
2022-12-16T07:28:55.074Z,2.80
2022-12-16T07:30:15.683Z,2.80
2022-12-16T07:31:37.821Z,2.70
2022-12-16T07:32:58.084Z,2.80
2022-12-16T07:34:18.815Z,2.70
2022-12-16T07:35:42.480Z,2.70
2022-12-16T07:37:02.684Z,2.80
2022-12-16T07:38:23.221Z,2.90
2022-12-16T07:39:44.183Z,2.80
2022-12-16T07:41:05.099Z,2.70
2022-12-16T07:42:25.710Z,2.70
2022-12-16T07:43:46.251Z,2.80
2022-12-16T07:45:07.527Z,2.80
2022-12-16T07:46:27.891Z,2.90
2022-12-16T07:47:50.393Z,2.90
2022-12-16T07:49:11.675Z,2.90
2022-12-16T07:50:32.287Z,2.90
2022-12-16T07:51:52.576Z,2.90
2022-12-16T07:53:13.291Z,2.90
2022-12-16T07:54:34.050Z,2.90
2022-12-16T07:55:54.574Z,2.90
2022-12-16T07:57:15.979Z,2.90
2022-12-16T07:58:36.475Z,2.90
2022-12-16T07:59:56.781Z,2.90
2022-12-16T08:01:17.146Z,2.90
2022-12-16T08:02:38.113Z,2.90
2022-12-16T08:04:00.146Z,2.90
2022-12-16T08:05:21.858Z,2.90
2022-12-16T08:06:42.227Z,2.90
2022-12-16T08:08:02.513Z,2.90
2022-12-16T08:09:22.990Z,2.80
2022-12-16T08:10:43.658Z,2.70
2022-12-16T08:12:04.703Z,2.70
2022-12-16T08:13:26.234Z,2.80
2022-12-16T08:14:47.043Z,2.70
2022-12-16T08:16:07.991Z,2.80
2022-12-16T08:17:28.713Z,2.90
2022-12-16T08:18:49.338Z,2.90
2022-12-16T08:20:11.345Z,3.00
2022-12-16T08:21:31.759Z,3.00
2022-12-16T08:22:52.319Z,3.00
2022-12-16T08:24:12.909Z,3.00
2022-12-16T08:25:33.643Z,3.00
2022-12-16T08:26:54.381Z,3.00
2022-12-16T08:28:15.785Z,3.00
2022-12-16T08:29:45.032Z,2.90
2022-12-16T08:31:05.953Z,2.90
2022-12-16T08:32:26.735Z,2.90
2022-12-16T08:33:47.250Z,2.90
2022-12-16T08:35:08.527Z,3.00
2022-12-16T08:36:30.794Z,3.00
2022-12-16T08:37:55.197Z,2.90
2022-12-16T08:39:15.964Z,2.90
2022-12-16T08:40:37.023Z,2.90
2022-12-16T08:41:57.879Z,2.90
2022-12-16T08:43:18.587Z,2.90
2022-12-16T08:44:39.404Z,2.90
2022-12-16T08:46:00.328Z,2.90
2022-12-16T08:47:20.805Z,2.90
2022-12-16T08:48:41.471Z,2.90
2022-12-16T08:50:02.904Z,2.90
2022-12-16T08:51:23.638Z,2.90
2022-12-16T08:52:45.646Z,2.90
2022-12-16T08:54:06.458Z,2.90
2022-12-16T08:55:29.692Z,3.00
2022-12-16T08:56:50.766Z,3.00
2022-12-16T08:58:11.153Z,2.90
2022-12-16T08:59:31.748Z,2.90
2022-12-16T09:00:52.490Z,3.00
2022-12-16T09:02:13.458Z,3.00
2022-12-16T09:03:34.873Z,3.00
2022-12-16T09:04:55.560Z,3.10
2022-12-16T09:06:16.059Z,3.10
2022-12-16T09:07:36.490Z,3.10
2022-12-16T09:08:58.484Z,3.20
2022-12-16T09:10:18.904Z,3.20
2022-12-16T09:11:39.688Z,3.30
2022-12-16T09:13:06.414Z,3.30
2022-12-16T09:14:26.882Z,3.40
2022-12-16T09:15:48.660Z,3.40
2022-12-16T09:17:09.302Z,3.40
2022-12-16T09:18:29.957Z,3.40
2022-12-16T09:19:50.605Z,3.50
2022-12-16T09:21:11.207Z,3.50
2022-12-16T09:22:31.863Z,3.60
2022-12-16T09:23:52.299Z,3.60
2022-12-16T09:25:14.896Z,3.60
2022-12-16T09:26:35.646Z,3.50
2022-12-16T09:27:56.096Z,3.70
2022-12-16T09:29:16.586Z,3.80
2022-12-16T09:30:37.190Z,3.80
2022-12-16T09:31:57.558Z,3.70
2022-12-16T09:33:18.271Z,3.80
2022-12-16T09:34:38.963Z,3.80
2022-12-16T09:35:59.527Z,3.70
2022-12-16T09:37:20.063Z,3.80
2022-12-16T09:38:40.560Z,3.90
2022-12-16T09:40:00.967Z,3.90
2022-12-16T09:41:32.528Z,4.00
2022-12-16T09:42:59.821Z,4.00
2022-12-16T09:44:28.818Z,4.10
2022-12-16T09:45:53.933Z,4.20
2022-12-16T09:47:23.011Z,4.20
2022-12-16T09:48:47.216Z,4.20
2022-12-16T09:50:18.173Z,4.20
2022-12-16T09:51:39.438Z,4.20
2022-12-16T09:53:01.138Z,4.30
2022-12-16T09:54:23.823Z,4.30
2022-12-16T09:55:45.256Z,4.40
2022-12-16T09:57:06.975Z,4.40
2022-12-16T09:58:30.880Z,4.40
2022-12-16T09:59:54.294Z,4.40
2022-12-16T10:01:16.382Z,4.40
2022-12-16T10:02:37.170Z,4.50
2022-12-16T10:03:58.321Z,4.50
2022-12-16T10:05:23.447Z,4.60
2022-12-16T10:06:46.879Z,4.60
2022-12-16T10:08:18.811Z,4.60
2022-12-16T10:09:47.100Z,4.70
2022-12-16T10:11:11.510Z,4.70
2022-12-16T10:12:39.446Z,4.80
2022-12-16T10:14:04.413Z,4.80
2022-12-16T10:15:31.701Z,4.70
2022-12-16T10:16:58.624Z,4.70
2022-12-16T10:18:31.255Z,4.70
2022-12-16T10:20:03.432Z,4.60
2022-12-16T10:21:30.284Z,4.60
2022-12-16T10:22:57.327Z,4.60
2022-12-16T10:24:27.171Z,4.70
2022-12-16T10:25:51.348Z,4.70
2022-12-16T10:27:14.302Z,4.70
2022-12-16T10:28:44.827Z,4.80
2022-12-16T10:30:13.007Z,4.70
2022-12-16T10:31:34.104Z,4.80
2022-12-16T10:32:54.626Z,4.90
2022-12-16T10:34:18.880Z,4.90
2022-12-16T10:35:43.051Z,4.90
2022-12-16T10:37:09.193Z,4.90
2022-12-16T10:38:36.638Z,5.00
2022-12-16T10:39:59.020Z,5.00
2022-12-16T10:41:20.171Z,5.00
2022-12-16T10:42:45.112Z,5.10
2022-12-16T10:44:15.900Z,5.10
2022-12-16T10:45:40.421Z,5.20
2022-12-16T10:47:01.125Z,5.20
2022-12-16T10:48:24.188Z,5.10
2022-12-16T10:49:46.476Z,5.10
2022-12-16T10:51:13.136Z,5.10
2022-12-16T10:52:33.495Z,5.10
2022-12-16T10:53:54.069Z,5.20
2022-12-16T10:55:25.044Z,5.20
2022-12-16T10:56:51.502Z,5.10
2022-12-16T10:58:17.612Z,5.20
2022-12-16T10:59:40.688Z,5.20
2022-12-16T11:01:01.197Z,5.30
2022-12-16T11:02:24.367Z,5.40
2022-12-16T11:03:45.391Z,5.30
2022-12-16T11:05:28.697Z,5.40
2022-12-16T11:06:49.227Z,5.40
2022-12-16T11:08:24.114Z,5.40
2022-12-16T11:09:44.870Z,5.40
2022-12-16T11:11:13.367Z,5.50
2022-12-16T11:12:33.822Z,5.50
2022-12-16T11:14:13.044Z,5.50
2022-12-16T11:15:41.340Z,5.40
2022-12-16T11:17:22.221Z,5.50
2022-12-16T11:18:49.364Z,5.60
2022-12-16T11:20:17.026Z,5.70
2022-12-16T11:21:37.498Z,5.90
2022-12-16T11:23:25.114Z,6.00
2022-12-16T11:24:45.744Z,5.90
2022-12-16T11:26:09.675Z,5.90
2022-12-16T11:27:29.853Z,6.00
2022-12-16T11:29:11.896Z,6.10
2022-12-16T11:30:34.101Z,6.00
2022-12-16T11:32:01.195Z,5.90
2022-12-16T11:33:24.012Z,5.90
2022-12-16T11:34:54.963Z,5.80
2022-12-16T11:36:20.085Z,5.90
2022-12-16T11:37:41.792Z,5.90
2022-12-16T11:39:02.658Z,5.90
2022-12-16T11:40:23.804Z,5.90
2022-12-16T11:41:46.971Z,5.80
2022-12-16T11:43:14.136Z,5.80
2022-12-16T11:44:41.227Z,5.90
2022-12-16T11:46:06.417Z,6.00
2022-12-16T11:47:36.598Z,6.00
2022-12-16T11:48:59.491Z,6.10
2022-12-16T11:50:20.422Z,6.20
2022-12-16T11:51:41.227Z,6.20
2022-12-16T11:53:01.325Z,6.20
2022-12-16T11:54:24.740Z,6.10
2022-12-16T11:56:05.811Z,6.10
2022-12-16T11:57:34.596Z,6.20
2022-12-16T11:59:01.599Z,6.10
2022-12-16T12:00:22.194Z,6.20
2022-12-16T12:01:46.514Z,6.20
2022-12-16T12:03:09.126Z,6.20
2022-12-16T12:04:29.791Z,6.20
2022-12-16T12:05:58.667Z,6.30
2022-12-16T12:07:25.341Z,6.30
2022-12-16T12:08:50.787Z,6.30
2022-12-16T12:10:34.580Z,6.30
2022-12-16T12:11:58.808Z,6.20
2022-12-16T12:13:27.195Z,6.20
2022-12-16T12:14:51.118Z,6.20
2022-12-16T12:16:16.460Z,6.30
2022-12-16T12:17:43.599Z,6.30
2022-12-16T12:19:08.734Z,6.40
2022-12-16T12:20:38.206Z,6.60
2022-12-16T12:22:02.410Z,6.80
2022-12-16T12:23:33.146Z,6.90
2022-12-16T12:24:58.351Z,7.00
2022-12-16T12:26:23.963Z,7.10
2022-12-16T12:27:50.832Z,7.30
2022-12-16T12:29:18.769Z,7.30
2022-12-16T12:30:49.171Z,7.30
2022-12-16T12:32:17.502Z,7.50
2022-12-16T12:33:45.487Z,7.50
2022-12-16T12:35:18.236Z,7.60
2022-12-16T12:36:46.343Z,7.60
2022-12-16T12:38:11.961Z,7.80
2022-12-16T12:39:36.094Z,7.80
2022-12-16T12:41:01.400Z,7.70
2022-12-16T12:42:30.580Z,7.80
2022-12-16T12:43:55.129Z,8.00
2022-12-16T12:45:41.847Z,8.10
2022-12-16T12:47:04.732Z,8.20
2022-12-16T12:48:28.833Z,8.10
2022-12-16T12:49:54.740Z,8.00
2022-12-16T12:51:21.552Z,8.10
2022-12-16T12:53:07.023Z,8.30
2022-12-16T12:54:33.541Z,8.20
2022-12-16T12:56:00.452Z,8.40
2022-12-16T12:57:23.398Z,8.40
2022-12-16T12:58:44.846Z,8.50
2022-12-16T13:00:06.481Z,8.70
2022-12-16T13:01:30.116Z,8.70
2022-12-16T13:02:54.194Z,8.30
2022-12-16T13:04:17.655Z,8.10
2022-12-16T13:05:39.915Z,8.40
2022-12-16T13:07:01.223Z,8.40
2022-12-16T13:08:32.829Z,8.30
2022-12-16T13:10:32.933Z,8.50
2022-12-16T13:12:23.140Z,8.50
2022-12-16T13:13:43.488Z,8.50
2022-12-16T13:15:05.319Z,8.30
2022-12-16T13:16:56.329Z,8.30
2022-12-16T13:18:29.682Z,8.50
2022-12-16T13:19:55.551Z,8.70
2022-12-16T13:21:47.049Z,8.60
2022-12-16T13:23:28.539Z,8.80
2022-12-16T13:24:50.331Z,8.80
2022-12-16T13:26:11.072Z,9.00
2022-12-16T13:27:46.836Z,9.00
2022-12-16T13:29:22.069Z,9.00
2022-12-16T13:30:59.891Z,8.90
2022-12-16T13:32:22.348Z,8.80
2022-12-16T13:33:50.606Z,8.70
2022-12-16T13:35:16.937Z,8.70
2022-12-16T13:36:38.288Z,8.70
2022-12-16T13:38:02.130Z,8.60
2022-12-16T13:39:26.677Z,8.50
2022-12-16T13:40:53.726Z,8.20
2022-12-16T13:42:51.743Z,8.10
2022-12-16T13:44:12.348Z,8.30
2022-12-16T13:45:38.425Z,8.30
2022-12-16T13:46:58.706Z,8.60
2022-12-16T13:48:31.745Z,8.80
2022-12-16T13:49:52.419Z,8.80
2022-12-16T13:51:45.914Z,9.00
2022-12-16T13:53:08.465Z,9.00
2022-12-16T13:54:32.989Z,9.10
2022-12-16T13:55:56.118Z,9.00
2022-12-16T13:57:18.512Z,9.00
2022-12-16T13:58:42.662Z,8.80
2022-12-16T14:00:05.176Z,9.00
2022-12-16T14:01:29.818Z,9.30
2022-12-16T14:02:52.083Z,9.30
2022-12-16T14:04:25.592Z,9.00
2022-12-16T14:05:46.277Z,8.90
2022-12-16T14:07:06.807Z,8.80
2022-12-16T14:08:32.965Z,8.70
2022-12-16T14:09:53.438Z,8.60
2022-12-16T14:11:18.602Z,8.40
2022-12-16T14:12:49.537Z,8.40
2022-12-16T14:14:14.525Z,8.70
2022-12-16T14:15:41.594Z,8.70
2022-12-16T14:17:03.435Z,8.60
2022-12-16T14:18:31.640Z,8.60
2022-12-16T14:19:58.017Z,8.50
2022-12-16T14:21:24.003Z,8.30
2022-12-16T14:22:51.720Z,8.40
2022-12-16T14:24:20.377Z,8.40
2022-12-16T14:25:42.743Z,8.30
2022-12-16T14:27:07.289Z,8.30
2022-12-16T14:28:30.465Z,8.20
2022-12-16T14:29:51.536Z,8.20
2022-12-16T14:31:15.514Z,8.10
2022-12-16T14:32:35.988Z,8.20
2022-12-16T14:33:56.345Z,8.40
2022-12-16T14:35:20.592Z,8.20
2022-12-16T14:36:41.221Z,8.30
2022-12-16T14:38:22.225Z,8.30
2022-12-16T14:39:44.160Z,8.30
2022-12-16T14:41:04.962Z,8.30
2022-12-16T14:42:27.424Z,8.30
2022-12-16T14:43:48.011Z,8.10
2022-12-16T14:45:21.400Z,8.00
2022-12-16T14:46:43.778Z,8.10
2022-12-16T14:48:15.253Z,8.00
2022-12-16T14:49:35.536Z,7.70
2022-12-16T14:50:56.245Z,7.80
2022-12-16T14:52:19.386Z,7.80
2022-12-16T14:53:39.878Z,7.70
2022-12-16T14:55:09.682Z,7.70
2022-12-16T14:56:30.886Z,7.50
2022-12-16T14:58:02.911Z,7.40
2022-12-16T14:59:23.156Z,7.40
2022-12-16T15:00:43.888Z,7.50
2022-12-16T15:02:15.284Z,7.30
2022-12-16T15:03:39.905Z,7.30
2022-12-16T15:05:01.348Z,7.40
2022-12-16T15:06:25.144Z,7.10
2022-12-16T15:07:46.132Z,7.00
2022-12-16T15:09:08.546Z,6.90
2022-12-16T15:10:31.643Z,6.80
2022-12-16T15:11:54.176Z,6.60
2022-12-16T15:13:17.515Z,6.60
2022-12-16T15:14:39.868Z,6.60
2022-12-16T15:16:01.284Z,6.60
2022-12-16T15:17:23.108Z,6.70
2022-12-16T15:18:43.726Z,6.70
2022-12-16T15:20:05.533Z,6.70
2022-12-16T15:21:26.642Z,6.80
2022-12-16T15:22:48.953Z,6.60
2022-12-16T15:24:10.611Z,6.70
2022-12-16T15:25:32.200Z,6.60
2022-12-16T15:27:13.377Z,6.60
2022-12-16T15:28:39.307Z,6.40
2022-12-16T15:29:59.615Z,6.40
2022-12-16T15:31:24.549Z,6.40
2022-12-16T15:32:53.166Z,6.40
2022-12-16T15:34:22.172Z,6.40
2022-12-16T15:35:43.565Z,6.30
2022-12-16T15:37:04.244Z,6.20
2022-12-16T15:38:29.300Z,6.10
2022-12-16T15:39:50.040Z,6.10
2022-12-16T15:41:21.531Z,6.20
2022-12-16T15:42:42.457Z,6.20
2022-12-16T15:44:03.089Z,6.20
2022-12-16T15:45:26.159Z,6.10
2022-12-16T15:46:48.231Z,6.10
2022-12-16T15:48:12.427Z,6.00
2022-12-16T15:49:34.963Z,6.00
2022-12-16T15:50:55.573Z,5.90
2022-12-16T15:52:22.920Z,5.90
2022-12-16T15:53:43.550Z,5.80
2022-12-16T15:55:36.544Z,5.80
2022-12-16T15:56:58.609Z,5.90
2022-12-16T15:58:21.765Z,5.80
2022-12-16T15:59:55.516Z,5.80
2022-12-16T16:01:17.631Z,5.70
2022-12-16T16:02:38.568Z,5.70
2022-12-16T16:03:59.791Z,5.70
2022-12-16T16:05:23.513Z,5.70
2022-12-16T16:06:47.180Z,5.60
2022-12-16T16:08:09.187Z,5.50
2022-12-16T16:09:31.577Z,5.40
2022-12-16T16:10:52.206Z,5.40
2022-12-16T16:12:15.358Z,5.30
2022-12-16T16:13:36.197Z,5.30
2022-12-16T16:14:56.833Z,5.20
2022-12-16T16:16:17.466Z,5.10
2022-12-16T16:17:38.036Z,5.10
2022-12-16T16:18:59.020Z,5.00
2022-12-16T16:20:19.819Z,5.00
2022-12-16T16:21:40.429Z,5.00
2022-12-16T16:23:00.799Z,5.00
2022-12-16T16:24:21.470Z,5.00
2022-12-16T16:25:41.961Z,5.00
2022-12-16T16:27:03.276Z,5.00
2022-12-16T16:28:25.255Z,5.00
2022-12-16T16:29:45.914Z,5.00
2022-12-16T16:31:08.944Z,4.90
2022-12-16T16:32:29.595Z,4.90
2022-12-16T16:33:49.929Z,4.80
2022-12-16T16:35:10.434Z,4.80
2022-12-16T16:36:31.285Z,4.70
2022-12-16T16:37:52.022Z,4.70
2022-12-16T16:39:12.574Z,4.60
2022-12-16T16:40:35.425Z,4.50
2022-12-16T16:41:56.025Z,4.40
2022-12-16T16:43:16.817Z,4.30
2022-12-16T16:44:38.473Z,4.30
2022-12-16T16:45:58.834Z,4.30
2022-12-16T16:47:19.414Z,4.30
2022-12-16T16:48:40.385Z,4.30
2022-12-16T16:50:00.666Z,4.30
2022-12-16T16:51:21.386Z,4.40
2022-12-16T16:52:42.066Z,4.40
2022-12-16T16:54:02.602Z,4.40
2022-12-16T16:55:24.430Z,4.30
2022-12-16T16:56:45.032Z,4.30
2022-12-16T16:58:07.808Z,4.30
2022-12-16T16:59:28.055Z,4.30
2022-12-16T17:00:51.195Z,4.40
2022-12-16T17:02:18.051Z,4.40
2022-12-16T17:03:39.043Z,4.40
2022-12-16T17:04:59.989Z,4.40
2022-12-16T17:06:20.359Z,4.40
2022-12-16T17:07:40.960Z,4.40
2022-12-16T17:09:01.823Z,4.40
2022-12-16T17:10:22.356Z,4.40
2022-12-16T17:11:42.707Z,4.40
2022-12-16T17:13:04.916Z,4.50
2022-12-16T17:14:25.897Z,4.40
2022-12-16T17:15:47.139Z,4.50
2022-12-16T17:17:10.460Z,4.50
2022-12-16T17:18:30.961Z,4.30
2022-12-16T17:19:51.869Z,4.30
2022-12-16T17:21:12.579Z,4.20
2022-12-16T17:22:33.409Z,4.20
2022-12-16T17:23:54.000Z,4.10
2022-12-16T17:25:14.806Z,4.00
2022-12-16T17:26:35.340Z,4.00
2022-12-16T17:27:56.006Z,4.10
2022-12-16T17:29:20.119Z,4.10
2022-12-16T17:30:46.505Z,4.20
2022-12-16T17:32:09.961Z,4.20
2022-12-16T17:33:31.863Z,4.20
2022-12-16T17:34:52.687Z,4.20
2022-12-16T17:36:15.068Z,4.20
2022-12-16T17:37:35.727Z,4.20
2022-12-16T17:38:56.679Z,4.20
2022-12-16T17:40:19.046Z,4.20
2022-12-16T17:41:39.674Z,4.20
2022-12-16T17:43:00.142Z,4.20
2022-12-16T17:44:20.810Z,4.10
2022-12-16T17:45:41.767Z,4.10
2022-12-16T17:47:02.459Z,4.00
2022-12-16T17:48:24.500Z,4.00
2022-12-16T17:49:45.220Z,4.00
2022-12-16T17:51:05.878Z,3.90
2022-12-16T17:52:26.526Z,3.80
2022-12-16T17:53:47.220Z,3.80
2022-12-16T17:55:08.969Z,3.80
2022-12-16T17:56:29.490Z,3.80
2022-12-16T17:57:50.177Z,3.80
2022-12-16T17:59:11.303Z,3.80
2022-12-16T18:00:31.866Z,3.80
2022-12-16T18:01:52.892Z,3.80
2022-12-16T18:03:13.583Z,3.90
2022-12-16T18:04:35.384Z,3.80
2022-12-16T18:05:56.534Z,3.80
2022-12-16T18:07:16.895Z,3.70
2022-12-16T18:08:37.463Z,3.70
2022-12-16T18:09:58.257Z,3.60
2022-12-16T18:11:19.097Z,3.50
2022-12-16T18:12:39.974Z,3.50
2022-12-16T18:14:00.336Z,3.30
2022-12-16T18:15:20.867Z,3.20
2022-12-16T18:16:41.633Z,3.30
2022-12-16T18:18:02.112Z,3.40
2022-12-16T18:19:22.817Z,3.30
2022-12-16T18:20:44.419Z,3.30
2022-12-16T18:22:04.963Z,3.40
2022-12-16T18:23:29.329Z,3.40
2022-12-16T18:24:49.939Z,3.40
2022-12-16T18:26:10.879Z,3.30
2022-12-16T18:27:31.662Z,3.40
2022-12-16T18:28:52.542Z,3.40
2022-12-16T18:30:13.707Z,3.40