createdAt,value
2018-05-29T00:02:19.832Z,19.47
2018-05-29T00:08:24.308Z,19.50
2018-05-29T00:14:28.672Z,19.42
2018-05-29T00:20:33.215Z,19.26
2018-05-29T00:26:38.339Z,19.26
2018-05-29T00:32:42.690Z,19.42
2018-05-29T00:38:47.128Z,19.17
2018-05-29T00:44:51.745Z,19.22
2018-05-29T00:50:56.194Z,19.04
2018-05-29T00:57:00.514Z,18.85
2018-05-29T01:03:04.941Z,18.90
2018-05-29T01:09:09.294Z,18.93
2018-05-29T01:15:13.660Z,18.73
2018-05-29T01:21:18.029Z,18.71
2018-05-29T01:27:22.514Z,18.62
2018-05-29T01:33:26.886Z,18.43
2018-05-29T01:39:31.233Z,18.48
2018-05-29T01:45:35.580Z,18.57
2018-05-29T01:51:40.707Z,18.41
2018-05-29T01:57:45.061Z,18.48
2018-05-29T02:03:49.422Z,18.41
2018-05-29T02:09:54.921Z,18.43
2018-05-29T02:16:00.049Z,18.27
2018-05-29T02:22:04.408Z,18.17
2018-05-29T02:28:08.759Z,18.20
2018-05-29T02:34:13.868Z,18.08
2018-05-29T02:40:18.297Z,18.08
2018-05-29T02:46:23.459Z,17.88
2018-05-29T02:52:27.813Z,17.90
2018-05-29T02:58:33.348Z,17.77
2018-05-29T03:04:37.725Z,17.68
2018-05-29T03:10:42.192Z,17.73
2018-05-29T03:16:46.560Z,17.88
2018-05-29T03:22:51.046Z,17.82
2018-05-29T03:28:56.227Z,17.71
2018-05-29T03:35:00.603Z,17.77
2018-05-29T03:41:04.991Z,17.71
2018-05-29T03:47:09.393Z,18.04
2018-05-29T03:53:13.750Z,17.99
2018-05-29T03:59:18.098Z,17.75
2018-05-29T04:05:23.494Z,18.06
2018-05-29T04:11:27.876Z,17.98
2018-05-29T04:17:32.232Z,18.10
2018-05-29T04:23:37.351Z,18.24
2018-05-29T04:29:42.643Z,18.44
2018-05-29T04:35:47.006Z,18.57
2018-05-29T04:41:51.362Z,18.74
2018-05-29T04:47:55.705Z,18.96
2018-05-29T04:54:00.880Z,19.33
2018-05-29T05:00:05.236Z,19.46
2018-05-29T05:06:09.592Z,19.41
2018-05-29T05:12:13.932Z,19.67
2018-05-29T05:18:19.235Z,19.82
2018-05-29T05:24:24.361Z,19.91
2018-05-29T05:30:28.788Z,20.49
2018-05-29T05:36:33.145Z,20.71
2018-05-29T05:42:37.508Z,21.13
2018-05-29T05:48:41.867Z,21.52
2018-05-29T05:54:46.225Z,21.86
2018-05-29T06:00:51.541Z,22.14
2018-05-29T06:06:55.893Z,22.51
2018-05-29T06:13:01.050Z,22.79
2018-05-29T06:19:05.446Z,23.08
2018-05-29T06:25:10.568Z,23.42
2018-05-29T06:31:14.945Z,23.32
2018-05-29T06:37:19.352Z,23.77
2018-05-29T06:43:24.870Z,23.75
2018-05-29T06:49:29.242Z,24.14
2018-05-29T06:55:33.606Z,24.35
2018-05-29T07:01:37.952Z,24.76
2018-05-29T07:07:43.036Z,24.98
2018-05-29T07:13:47.449Z,25.49
2018-05-29T07:19:52.049Z,25.88
2018-05-29T07:25:56.440Z,25.85
2018-05-29T07:32:01.560Z,26.43
2018-05-29T07:38:05.922Z,27.04
2018-05-29T07:44:10.288Z,27.68
2018-05-29T07:50:15.421Z,28.19
2018-05-29T07:56:19.824Z,28.39
2018-05-29T08:02:24.201Z,28.35
2018-05-29T08:08:28.917Z,29.11
2018-05-29T08:14:34.046Z,29.19
2018-05-29T08:20:38.418Z,29.73
2018-05-29T08:26:42.802Z,30.21
2018-05-29T08:32:47.161Z,30.47
2018-05-29T08:38:51.752Z,30.74
2018-05-29T08:44:56.137Z,31.05
2018-05-29T08:51:00.499Z,31.45
2018-05-29T08:57:04.855Z,32.10
2018-05-29T09:03:09.169Z,32.34
2018-05-29T09:09:14.320Z,32.26
2018-05-29T09:15:18.677Z,32.27
2018-05-29T09:21:23.985Z,32.49
2018-05-29T09:27:29.126Z,32.29
2018-05-29T09:33:33.476Z,32.92
2018-05-29T09:39:37.941Z,32.61
2018-05-29T09:45:42.315Z,32.37
2018-05-29T09:51:46.652Z,33.57
2018-05-29T09:57:51.273Z,33.34
2018-05-29T10:03:55.941Z,33.59
2018-05-29T10:10:01.257Z,33.97
2018-05-29T10:16:05.626Z,34.27
2018-05-29T10:22:09.984Z,34.56
2018-05-29T10:28:14.336Z,35.69
2018-05-29T10:34:19.677Z,35.48
2018-05-29T10:40:24.070Z,35.61
2018-05-29T10:46:28.394Z,34.54
2018-05-29T10:52:32.948Z,34.53
2018-05-29T10:58:37.279Z,35.93
2018-05-29T11:04:41.598Z,35.06
2018-05-29T11:10:45.981Z,35.74
2018-05-29T11:16:50.345Z,36.68
2018-05-29T11:22:54.981Z,37.12
2018-05-29T11:28:59.343Z,37.49
2018-05-29T11:35:03.705Z,37.75
2018-05-29T11:41:08.833Z,38.23
2018-05-29T11:47:13.195Z,38.55
2018-05-29T11:53:17.546Z,39.13
2018-05-29T11:59:23.151Z,39.37
2018-05-29T12:05:27.686Z,39.35
2018-05-29T12:11:33.545Z,38.95
2018-05-29T12:17:38.682Z,38.89
2018-05-29T12:23:43.044Z,39.69
2018-05-29T12:29:47.350Z,40.30
2018-05-29T12:35:53.225Z,39.58
2018-05-29T12:41:58.525Z,40.05
2018-05-29T12:48:02.910Z,39.90
2018-05-29T12:54:07.257Z,40.58
2018-05-29T13:00:11.614Z,40.58
2018-05-29T13:06:16.718Z,41.36
2018-05-29T13:12:21.097Z,41.29
2018-05-29T13:18:25.516Z,41.14
2018-05-29T13:24:29.886Z,41.66
2018-05-29T13:30:35.752Z,41.63
2018-05-29T13:36:40.114Z,40.79
2018-05-29T13:42:44.581Z,41.27
2018-05-29T13:48:48.999Z,41.58
2018-05-29T13:54:53.463Z,41.57
2018-05-29T14:00:57.873Z,42.28
2018-05-29T14:07:02.221Z,41.91
2018-05-29T14:13:06.575Z,42.01
2018-05-29T14:19:11.711Z,42.48
2018-05-29T14:25:16.083Z,42.03
2018-05-29T14:31:20.710Z,41.25
2018-05-29T14:37:25.322Z,41.05
2018-05-29T14:43:29.664Z,40.36
2018-05-29T14:49:34.785Z,39.66
2018-05-29T14:55:39.136Z,39.53
2018-05-29T15:01:44.249Z,38.98
2018-05-29T15:07:48.836Z,38.98
2018-05-29T15:13:53.386Z,38.80
2018-05-29T15:19:58.491Z,38.57
2018-05-29T15:26:02.893Z,37.30
2018-05-29T15:32:07.977Z,37.25
2018-05-29T15:38:12.365Z,36.19
2018-05-29T15:44:16.688Z,35.15
2018-05-29T15:50:21.526Z,34.69
2018-05-29T15:56:26.165Z,34.25
2018-05-29T16:02:30.548Z,33.64
2018-05-29T16:08:34.994Z,33.25
2018-05-29T16:14:39.410Z,32.30
2018-05-29T16:20:43.752Z,31.28
2018-05-29T16:26:48.897Z,30.37
2018-05-29T16:32:53.791Z,30.11
2018-05-29T16:38:58.164Z,29.75
2018-05-29T16:45:02.598Z,30.01
2018-05-29T16:51:06.924Z,29.77
2018-05-29T16:57:12.076Z,29.75
2018-05-29T17:03:16.463Z,29.50
2018-05-29T17:09:20.867Z,29.50
2018-05-29T17:15:25.362Z,29.29
2018-05-29T17:21:30.421Z,29.15
2018-05-29T17:27:34.793Z,29.15
2018-05-29T17:33:39.189Z,28.85
2018-05-29T17:39:43.541Z,28.42
2018-05-29T17:45:47.888Z,28.14
2018-05-29T17:51:53.341Z,28.00
2018-05-29T17:57:58.532Z,27.76
2018-05-29T18:04:02.883Z,27.48
2018-05-29T18:10:07.238Z,27.26
2018-05-29T18:16:11.591Z,27.23
2018-05-29T18:22:16.750Z,27.13
2018-05-29T18:28:21.160Z,26.88
2018-05-29T18:34:26.285Z,26.85
2018-05-29T18:40:30.638Z,26.41
2018-05-29T18:46:35.791Z,26.14
2018-05-29T18:52:40.161Z,25.97
2018-05-29T18:58:44.559Z,25.72
2018-05-29T19:04:48.937Z,25.77
2018-05-29T19:10:54.273Z,25.39
2018-05-29T19:16:58.664Z,24.97
2018-05-29T19:23:03.096Z,25.04
2018-05-29T19:29:07.365Z,24.77
2018-05-29T19:35:11.759Z,24.60
2018-05-29T19:41:16.127Z,24.48
2018-05-29T19:47:20.452Z,24.32
2018-05-29T19:53:25.610Z,24.30
2018-05-29T19:59:30.035Z,24.44
2018-05-29T20:05:34.372Z,23.77
2018-05-29T20:11:38.739Z,23.11
2018-05-29T20:17:43.080Z,22.72
2018-05-29T20:23:47.466Z,22.25
2018-05-29T20:29:52.582Z,21.96
2018-05-29T20:35:56.944Z,21.94
2018-05-29T20:42:01.282Z,21.81
2018-05-29T20:48:05.745Z,21.65
2018-05-29T20:54:10.090Z,21.85
2018-05-29T21:00:14.427Z,21.97
2018-05-29T21:06:20.269Z,21.92
2018-05-29T21:12:24.633Z,21.79
2018-05-29T21:18:28.980Z,21.20
2018-05-29T21:24:34.112Z,21.07
2018-05-29T21:30:38.511Z,20.87
2018-05-29T21:36:42.892Z,20.81
2018-05-29T21:42:47.250Z,20.55
2018-05-29T21:48:52.064Z,20.26
2018-05-29T21:54:56.462Z,20.36
2018-05-29T22:01:01.572Z,20.42
2018-05-29T22:07:05.940Z,20.01
2018-05-29T22:13:11.040Z,19.87
2018-05-29T22:19:15.402Z,19.88
2018-05-29T22:25:20.791Z,19.80
2018-05-29T22:31:25.178Z,19.70
2018-05-29T22:37:29.590Z,19.89
2018-05-29T22:43:33.976Z,19.88
2018-05-29T22:49:38.342Z,19.66
2018-05-29T22:55:42.687Z,19.59
2018-05-29T23:01:47.038Z,19.49
2018-05-29T23:07:51.547Z,19.64
2018-05-29T23:13:56.104Z,19.57
2018-05-29T23:20:01.212Z,19.59
2018-05-29T23:26:05.588Z,19.40
2018-05-29T23:32:09.928Z,19.44
2018-05-29T23:38:14.271Z,19.36
2018-05-29T23:44:18.644Z,19.46
2018-05-29T23:50:23.670Z,19.48
2018-05-29T23:56:28.056Z,19.35
