createdAt,value
2023-03-11T00:01:12.051Z,92.34
2023-03-11T00:03:43.489Z,92.42
2023-03-11T00:06:12.110Z,92.28
2023-03-11T00:08:42.030Z,91.99
2023-03-11T00:11:10.740Z,92.28
2023-03-11T00:13:40.929Z,92.62
2023-03-11T00:16:11.100Z,91.90
2023-03-11T00:18:39.552Z,92.21
2023-03-11T00:21:16.519Z,92.50
2023-03-11T00:23:46.533Z,91.86
2023-03-11T00:26:15.851Z,91.73
2023-03-11T00:28:44.593Z,92.06
2023-03-11T00:31:14.648Z,92.26
2023-03-11T00:33:43.044Z,92.17
2023-03-11T00:36:25.320Z,92.37
2023-03-11T00:38:55.292Z,92.02
2023-03-11T00:41:23.734Z,92.28
2023-03-11T00:43:52.214Z,91.65
2023-03-11T00:46:20.698Z,92.14
2023-03-11T00:48:51.438Z,91.97
2023-03-11T00:51:20.470Z,91.45
2023-03-11T00:53:48.966Z,91.31
2023-03-11T00:56:18.890Z,91.60
2023-03-11T00:58:47.862Z,91.53
2023-03-11T01:01:19.399Z,91.35
2023-03-11T01:03:48.162Z,91.69
2023-03-11T01:06:16.706Z,91.06
2023-03-11T01:08:45.131Z,91.28
2023-03-11T01:11:13.637Z,91.39
2023-03-11T01:13:43.573Z,91.46
2023-03-11T01:16:12.142Z,91.23
2023-03-11T01:18:40.513Z,91.57
2023-03-11T01:21:08.941Z,91.14
2023-03-11T01:23:37.436Z,90.70
2023-03-11T01:26:11.949Z,90.80
2023-03-11T01:28:40.383Z,90.83
2023-03-11T01:31:11.290Z,90.82
2023-03-11T01:33:39.873Z,90.28
2023-03-11T01:36:10.186Z,90.35
2023-03-11T01:38:38.947Z,90.79
2023-03-11T01:41:11.283Z,90.50
2023-03-11T01:43:49.941Z,89.98
2023-03-11T01:46:22.884Z,90.49
2023-03-11T01:48:53.767Z,90.38
2023-03-11T01:51:29.117Z,90.48
2023-03-11T01:54:01.066Z,89.55
2023-03-11T01:56:29.989Z,90.32
2023-03-11T01:58:59.329Z,89.90
2023-03-11T02:01:29.338Z,89.41
2023-03-11T02:03:59.388Z,89.86
2023-03-11T02:06:28.715Z,89.01
2023-03-11T02:08:58.096Z,89.01
2023-03-11T02:11:30.450Z,88.88
2023-03-11T02:14:05.137Z,88.92
2023-03-11T02:16:35.493Z,88.61
2023-03-11T02:19:17.206Z,88.85
2023-03-11T02:21:46.473Z,88.92
2023-03-11T02:24:23.583Z,89.25
2023-03-11T02:26:57.421Z,89.46
2023-03-11T02:29:29.258Z,89.17
2023-03-11T02:31:58.441Z,89.22
2023-03-11T02:34:30.204Z,88.64
2023-03-11T02:36:59.437Z,88.81
2023-03-11T02:39:32.857Z,88.03
2023-03-11T02:42:07.543Z,88.04
2023-03-11T02:44:36.648Z,87.75
2023-03-11T02:47:05.639Z,88.42
2023-03-11T02:49:34.479Z,88.01
2023-03-11T02:52:02.848Z,87.29
2023-03-11T02:54:31.252Z,87.67
2023-03-11T02:56:59.916Z,87.46
2023-03-11T02:59:30.035Z,87.52
2023-03-11T03:01:59.084Z,87.39
2023-03-11T03:04:28.252Z,86.83
2023-03-11T03:06:57.690Z,86.75
2023-03-11T03:09:30.786Z,86.72
2023-03-11T03:11:59.390Z,86.59
2023-03-11T03:14:29.976Z,86.77
2023-03-11T03:16:58.776Z,86.82
2023-03-11T03:19:27.799Z,86.86
2023-03-11T03:21:56.557Z,86.59
2023-03-11T03:24:25.261Z,86.56
2023-03-11T03:26:53.820Z,86.75
2023-03-11T03:29:22.192Z,86.61
2023-03-11T03:31:51.974Z,86.99
2023-03-11T03:34:20.442Z,86.50
2023-03-11T03:36:48.951Z,86.91
2023-03-11T03:39:18.760Z,86.38
2023-03-11T03:41:47.537Z,86.66
2023-03-11T03:44:16.078Z,86.59
2023-03-11T03:46:44.520Z,86.51
2023-03-11T03:49:14.349Z,86.72
2023-03-11T03:51:42.778Z,86.40
2023-03-11T03:54:11.238Z,86.90
2023-03-11T03:56:40.309Z,86.80
2023-03-11T03:59:16.370Z,86.56
2023-03-11T04:01:44.752Z,86.44
2023-03-11T04:04:14.901Z,86.77
2023-03-11T04:06:44.384Z,86.67
2023-03-11T04:09:14.259Z,86.24
2023-03-11T04:11:42.646Z,86.64
2023-03-11T04:14:11.184Z,86.23
2023-03-11T04:16:39.676Z,86.31
2023-03-11T04:19:08.993Z,86.01
2023-03-11T04:21:38.823Z,86.00
2023-03-11T04:24:07.841Z,86.61
2023-03-11T04:26:36.751Z,86.17
2023-03-11T04:29:05.235Z,86.51
2023-03-11T04:31:33.621Z,86.81
2023-03-11T04:34:02.162Z,86.02
2023-03-11T04:36:30.561Z,86.07
2023-03-11T04:39:00.997Z,86.36
2023-03-11T04:41:29.476Z,86.56
2023-03-11T04:43:58.064Z,86.33
2023-03-11T04:46:26.672Z,85.91
2023-03-11T04:48:55.116Z,86.46
2023-03-11T04:51:23.488Z,86.21
2023-03-11T04:53:51.929Z,86.40
2023-03-11T04:56:21.684Z,86.38
2023-03-11T04:58:50.075Z,86.07
2023-03-11T05:01:18.462Z,86.16
2023-03-11T05:03:47.615Z,85.81
2023-03-11T05:06:16.272Z,85.85
2023-03-11T05:08:44.798Z,86.26
2023-03-11T05:11:13.152Z,86.26
2023-03-11T05:13:43.692Z,86.21
2023-03-11T05:16:12.076Z,86.22
2023-03-11T05:18:40.521Z,85.90
2023-03-11T05:21:09.138Z,86.24
2023-03-11T05:23:37.583Z,85.93
2023-03-11T05:26:07.034Z,86.38
2023-03-11T05:28:35.510Z,86.23
2023-03-11T05:31:10.446Z,86.70
2023-03-11T05:33:39.188Z,86.89
2023-03-11T05:36:10.704Z,86.74
2023-03-11T05:38:39.494Z,86.68
2023-03-11T05:41:08.104Z,86.11
2023-03-11T05:43:36.492Z,86.89
2023-03-11T05:46:06.551Z,86.57
2023-03-11T05:48:36.395Z,86.46
2023-03-11T05:51:09.431Z,86.09
2023-03-11T05:53:38.892Z,86.83
2023-03-11T05:56:08.399Z,87.13
2023-03-11T05:58:36.796Z,86.82
2023-03-11T06:01:15.833Z,86.44
2023-03-11T06:03:44.668Z,87.03
2023-03-11T06:06:14.951Z,86.95
2023-03-11T06:08:46.092Z,86.77
2023-03-11T06:11:14.825Z,86.92
2023-03-11T06:13:43.453Z,86.70
2023-03-11T06:16:14.914Z,86.73
2023-03-11T06:18:43.589Z,86.84
2023-03-11T06:21:17.346Z,86.61
2023-03-11T06:23:46.008Z,86.84
2023-03-11T06:26:17.957Z,86.33
2023-03-11T06:28:47.360Z,86.92
2023-03-11T06:31:20.644Z,86.50
2023-03-11T06:33:49.888Z,86.73
2023-03-11T06:36:21.489Z,86.99
2023-03-11T06:38:52.283Z,86.98
2023-03-11T06:41:20.753Z,86.88
2023-03-11T06:43:50.906Z,86.71
2023-03-11T06:46:23.670Z,86.57
2023-03-11T06:48:52.893Z,86.46
2023-03-11T06:51:22.544Z,86.58
2023-03-11T06:53:51.927Z,86.52
2023-03-11T06:56:22.559Z,86.60
2023-03-11T06:58:51.534Z,86.44
2023-03-11T07:01:24.470Z,86.56
2023-03-11T07:03:53.857Z,86.11
2023-03-11T07:06:25.098Z,86.23
2023-03-11T07:08:54.841Z,86.32
2023-03-11T07:11:26.564Z,86.46
2023-03-11T07:13:57.074Z,86.01
2023-03-11T07:16:30.743Z,86.29
2023-03-11T07:19:02.904Z,86.19
2023-03-11T07:21:33.674Z,86.08
2023-03-11T07:24:04.015Z,85.94
2023-03-11T07:26:34.662Z,85.97
2023-03-11T07:29:08.530Z,86.15
2023-03-11T07:31:39.240Z,85.85
2023-03-11T07:34:11.632Z,85.90
2023-03-11T07:36:43.017Z,86.16
2023-03-11T07:39:16.309Z,85.83
2023-03-11T07:41:45.808Z,85.89
2023-03-11T07:44:16.869Z,85.76
2023-03-11T07:46:47.058Z,85.79
2023-03-11T07:49:15.491Z,85.46
2023-03-11T07:51:44.864Z,85.54
2023-03-11T07:54:13.922Z,85.69
2023-03-11T07:56:42.523Z,85.79
2023-03-11T07:59:11.579Z,85.59
2023-03-11T08:01:41.385Z,85.61
2023-03-11T08:04:14.642Z,85.25
2023-03-11T08:06:45.719Z,85.58
2023-03-11T08:09:14.655Z,85.66
2023-03-11T08:11:43.619Z,85.73
2023-03-11T08:14:12.254Z,85.68
2023-03-11T08:16:42.133Z,86.01
2023-03-11T08:19:14.482Z,85.92
2023-03-11T08:21:42.894Z,85.64
2023-03-11T08:24:14.263Z,85.59
2023-03-11T08:26:43.528Z,85.94
2023-03-11T08:29:12.002Z,85.49
2023-03-11T08:31:40.888Z,85.94
2023-03-11T08:34:13.285Z,85.53
2023-03-11T08:36:42.263Z,85.48
2023-03-11T08:39:11.073Z,85.73
2023-03-11T08:41:39.723Z,84.75
2023-03-11T08:44:08.095Z,84.93
2023-03-11T08:46:40.252Z,85.48
2023-03-11T08:49:08.980Z,85.40
2023-03-11T08:51:39.034Z,84.96
2023-03-11T08:54:08.077Z,85.00
2023-03-11T08:56:36.523Z,84.75
2023-03-11T08:59:04.939Z,84.67
2023-03-11T09:01:34.125Z,84.34
2023-03-11T09:04:02.532Z,84.68
2023-03-11T09:06:33.823Z,85.03
2023-03-11T09:09:03.826Z,84.91
2023-03-11T09:11:33.431Z,84.33
2023-03-11T09:14:01.792Z,84.13
2023-03-11T09:16:30.604Z,85.07
2023-03-11T09:19:00.414Z,84.67
2023-03-11T09:21:29.197Z,84.33
2023-03-11T09:23:57.910Z,84.06
2023-03-11T09:26:29.515Z,84.73
2023-03-11T09:28:58.169Z,84.16
2023-03-11T09:31:27.998Z,85.04
2023-03-11T09:33:57.167Z,83.86
2023-03-11T09:36:26.740Z,83.91
2023-03-11T09:38:56.351Z,83.89
2023-03-11T09:41:44.939Z,83.96
2023-03-11T09:44:26.555Z,84.24
2023-03-11T09:47:44.958Z,84.72
2023-03-11T09:50:32.768Z,84.42
2023-03-11T09:53:19.478Z,83.69
2023-03-11T09:55:51.299Z,83.98
2023-03-11T09:58:31.061Z,84.35
2023-03-11T10:01:01.231Z,84.60
2023-03-11T10:03:33.837Z,83.77
2023-03-11T10:06:14.186Z,83.61
2023-03-11T10:08:56.422Z,84.47
2023-03-11T10:12:08.343Z,84.59
2023-03-11T10:14:54.849Z,84.02
2023-03-11T10:17:41.933Z,83.46
2023-03-11T10:20:17.091Z,84.47
2023-03-11T10:22:53.769Z,83.66
2023-03-11T10:25:27.835Z,83.89
2023-03-11T10:28:02.778Z,83.72
2023-03-11T10:30:39.258Z,84.28
2023-03-11T10:33:18.678Z,83.44
2023-03-11T10:35:52.502Z,84.13
2023-03-11T10:38:25.052Z,84.42
2023-03-11T10:40:57.874Z,83.99
2023-03-11T10:43:33.140Z,83.24
2023-03-11T10:46:09.269Z,83.58
2023-03-11T10:48:38.276Z,82.95
2023-03-11T10:51:18.145Z,83.69
2023-03-11T10:53:50.183Z,82.91
2023-03-11T10:56:30.830Z,82.85
2023-03-11T10:58:59.599Z,82.93
2023-03-11T11:01:30.688Z,82.83
2023-03-11T11:04:02.355Z,82.94
2023-03-11T11:06:33.624Z,82.39
2023-03-11T11:09:17.392Z,81.75
2023-03-11T11:12:04.502Z,81.74
2023-03-11T11:14:48.784Z,81.86
2023-03-11T11:17:28.253Z,81.72
2023-03-11T11:20:00.015Z,81.30
2023-03-11T11:22:32.266Z,80.89
2023-03-11T11:25:00.700Z,80.49
2023-03-11T11:27:32.153Z,80.31
2023-03-11T11:30:18.064Z,80.06
2023-03-11T11:32:48.109Z,79.62
2023-03-11T11:35:20.356Z,79.32
2023-03-11T11:37:51.737Z,79.66
2023-03-11T11:40:33.340Z,79.07
2023-03-11T11:43:07.000Z,79.01
2023-03-11T11:45:40.194Z,78.49
2023-03-11T11:48:21.223Z,78.36
2023-03-11T11:50:54.137Z,78.13
2023-03-11T11:53:35.005Z,77.97
2023-03-11T11:56:03.887Z,77.89
2023-03-11T11:58:32.926Z,77.26
2023-03-11T12:01:15.878Z,76.98
2023-03-11T12:04:21.144Z,76.85
2023-03-11T12:07:00.179Z,76.40
2023-03-11T12:09:38.900Z,76.89
2023-03-11T12:12:20.372Z,76.81
2023-03-11T12:14:59.512Z,76.77
2023-03-11T12:17:30.608Z,76.30
2023-03-11T12:20:05.014Z,75.55
2023-03-11T12:23:21.713Z,75.84
2023-03-11T12:26:06.231Z,75.09
2023-03-11T12:28:43.419Z,75.10
2023-03-11T12:31:14.543Z,74.85
2023-03-11T12:33:45.396Z,75.12
2023-03-11T12:36:30.520Z,76.13
2023-03-11T12:38:59.818Z,76.56
2023-03-11T12:41:37.008Z,76.81
2023-03-11T12:44:25.008Z,75.18
2023-03-11T12:47:23.539Z,74.65
2023-03-11T12:49:55.340Z,74.33
2023-03-11T12:52:31.216Z,72.66
2023-03-11T12:55:34.012Z,72.26
2023-03-11T12:58:51.526Z,71.98
2023-03-11T13:01:59.369Z,70.51
2023-03-11T13:04:41.384Z,69.48
2023-03-11T13:07:46.935Z,68.40
2023-03-11T13:10:39.574Z,67.38
2023-03-11T13:13:42.800Z,65.64
2023-03-11T13:16:42.282Z,64.84
2023-03-11T13:19:53.915Z,63.64
2023-03-11T13:23:16.785Z,61.88
2023-03-11T13:26:27.875Z,61.85
2023-03-11T13:29:25.661Z,60.44
2023-03-11T13:32:14.547Z,59.61
2023-03-11T13:34:51.398Z,58.67
2023-03-11T13:37:30.798Z,58.24
2023-03-11T13:40:14.356Z,57.51
2023-03-11T13:42:46.865Z,56.15
2023-03-11T13:45:30.521Z,56.18
2023-03-11T13:48:03.032Z,54.94
2023-03-11T13:50:37.054Z,53.80
2023-03-11T13:53:11.795Z,53.33
2023-03-11T13:55:46.500Z,51.69
2023-03-11T13:58:22.786Z,50.80
2023-03-11T14:00:54.864Z,50.35
2023-03-11T14:03:26.741Z,49.69
2023-03-11T14:06:01.830Z,48.83
2023-03-11T14:08:32.854Z,48.00
2023-03-11T14:11:04.711Z,47.08
2023-03-11T14:13:35.060Z,46.71
2023-03-11T14:16:08.497Z,46.75
2023-03-11T14:18:39.958Z,47.17
2023-03-11T14:21:15.455Z,47.86
2023-03-11T14:23:46.657Z,48.25
2023-03-11T14:26:20.584Z,49.20
2023-03-11T14:28:52.092Z,50.24
2023-03-11T14:31:30.757Z,51.97
2023-03-11T14:34:04.599Z,52.74
2023-03-11T14:36:44.741Z,53.51
2023-03-11T14:39:29.270Z,54.35
2023-03-11T14:42:06.763Z,55.30
2023-03-11T14:44:41.744Z,54.90
2023-03-11T14:47:16.648Z,55.24
2023-03-11T14:49:45.611Z,55.92
2023-03-11T14:52:21.101Z,56.11
2023-03-11T14:54:50.697Z,57.00
2023-03-11T14:57:33.009Z,56.60
2023-03-11T15:00:01.780Z,57.19
2023-03-11T15:02:40.465Z,58.30
2023-03-11T15:05:20.178Z,58.09
2023-03-11T15:07:50.474Z,58.37
2023-03-11T15:10:18.920Z,58.91
2023-03-11T15:12:50.093Z,58.65
2023-03-11T15:15:28.855Z,58.05
2023-03-11T15:17:59.500Z,59.06
2023-03-11T15:20:32.331Z,59.16
2023-03-11T15:23:04.038Z,59.42
2023-03-11T15:25:38.110Z,59.63
2023-03-11T15:28:25.322Z,59.15
2023-03-11T15:31:17.046Z,58.98
2023-03-11T15:33:47.279Z,60.22
2023-03-11T15:36:33.398Z,58.81
2023-03-11T15:39:18.589Z,60.00
2023-03-11T15:41:49.271Z,60.98
2023-03-11T15:44:32.392Z,61.10
2023-03-11T15:47:01.037Z,61.05
2023-03-11T15:49:30.824Z,61.25
2023-03-11T15:52:03.456Z,61.85
2023-03-11T15:54:31.963Z,62.13
2023-03-11T15:57:02.149Z,62.44
2023-03-11T15:59:32.445Z,63.12
2023-03-11T16:02:01.524Z,63.73
2023-03-11T16:04:30.131Z,64.31
2023-03-11T16:07:08.046Z,64.21
2023-03-11T16:09:37.279Z,64.90
2023-03-11T16:12:16.400Z,65.49
2023-03-11T16:14:47.718Z,65.82
2023-03-11T16:17:16.345Z,66.18
2023-03-11T16:19:45.197Z,66.42
2023-03-11T16:22:20.425Z,66.67
2023-03-11T16:24:51.964Z,66.98
2023-03-11T16:27:21.622Z,67.67
2023-03-11T16:29:51.395Z,69.22
2023-03-11T16:32:20.010Z,70.25
2023-03-11T16:34:48.915Z,69.74
2023-03-11T16:37:20.717Z,69.96
2023-03-11T16:39:49.746Z,70.60
2023-03-11T16:42:24.700Z,70.27
2023-03-11T16:44:55.261Z,71.41
2023-03-11T16:47:23.633Z,71.27
2023-03-11T16:49:53.533Z,71.91
2023-03-11T16:52:23.647Z,72.40
2023-03-11T16:54:52.362Z,72.29
2023-03-11T16:57:20.741Z,73.45
2023-03-11T16:59:49.788Z,73.50
2023-03-11T17:02:19.937Z,73.87
2023-03-11T17:04:49.052Z,73.97
2023-03-11T17:07:17.508Z,74.64
2023-03-11T17:09:46.323Z,74.79
2023-03-11T17:12:16.676Z,74.60
2023-03-11T17:14:45.404Z,75.03
2023-03-11T17:17:14.162Z,75.57
2023-03-11T17:19:44.602Z,74.94
2023-03-11T17:22:14.131Z,75.73
2023-03-11T17:24:42.973Z,75.92
2023-03-11T17:27:11.956Z,76.13
2023-03-11T17:29:40.461Z,76.42
2023-03-11T17:32:09.657Z,75.87
2023-03-11T17:34:38.129Z,76.58
2023-03-11T17:37:07.961Z,77.17
2023-03-11T17:39:37.133Z,77.68
2023-03-11T17:42:06.127Z,77.69
2023-03-11T17:44:50.239Z,77.43
2023-03-11T17:47:20.612Z,77.75
2023-03-11T17:49:49.864Z,78.00
2023-03-11T17:52:19.978Z,77.90
2023-03-11T17:54:48.750Z,78.73
2023-03-11T17:57:17.433Z,78.20
2023-03-11T17:59:45.967Z,78.87
2023-03-11T18:02:15.177Z,79.17
2023-03-11T18:04:46.170Z,78.84
2023-03-11T18:07:15.036Z,79.27
2023-03-11T18:09:45.689Z,79.53
2023-03-11T18:12:14.527Z,79.61
2023-03-11T18:14:43.313Z,79.29
2023-03-11T18:17:11.937Z,79.19
2023-03-11T18:19:40.623Z,78.88
2023-03-11T18:22:09.054Z,79.55
2023-03-11T18:24:37.438Z,79.34
2023-03-11T18:27:07.801Z,78.99
2023-03-11T18:29:36.236Z,79.24
2023-03-11T18:32:04.789Z,79.54
2023-03-11T18:34:33.268Z,79.60
2023-03-11T18:37:01.839Z,79.89
2023-03-11T18:39:30.526Z,79.41
2023-03-11T18:41:59.425Z,80.21
2023-03-11T18:44:29.840Z,80.54
2023-03-11T18:46:58.709Z,80.57
2023-03-11T18:49:29.192Z,80.40
2023-03-11T18:51:57.699Z,79.66
2023-03-11T18:54:26.609Z,80.03
2023-03-11T18:56:55.053Z,80.31
2023-03-11T18:59:24.031Z,80.86
2023-03-11T19:01:53.880Z,80.74
2023-03-11T19:04:22.500Z,80.01
2023-03-11T19:06:51.350Z,80.57
2023-03-11T19:09:19.876Z,80.92
2023-03-11T19:11:49.139Z,80.53
2023-03-11T19:14:17.659Z,80.60
2023-03-11T19:16:46.255Z,80.70
2023-03-11T19:19:16.212Z,81.29
2023-03-11T19:21:45.734Z,81.05
2023-03-11T19:24:14.475Z,81.40
2023-03-11T19:26:45.473Z,80.70
2023-03-11T19:29:14.868Z,80.57
2023-03-11T19:31:45.498Z,81.02
2023-03-11T19:34:15.833Z,81.29
2023-03-11T19:36:44.271Z,81.39
2023-03-11T19:39:12.794Z,81.64
2023-03-11T19:41:41.395Z,81.45
2023-03-11T19:44:09.905Z,81.30
2023-03-11T19:46:38.389Z,81.54
2023-03-11T19:49:07.518Z,81.66
2023-03-11T19:51:49.128Z,81.65
2023-03-11T19:54:18.505Z,81.69
2023-03-11T19:56:48.226Z,82.24
2023-03-11T19:59:17.228Z,81.43
2023-03-11T20:01:46.017Z,81.61
2023-03-11T20:04:15.426Z,81.98
2023-03-11T20:06:46.050Z,82.11
2023-03-11T20:09:16.225Z,81.83
2023-03-11T20:11:46.103Z,82.22
2023-03-11T20:14:15.165Z,81.80
2023-03-11T20:16:43.930Z,82.58
2023-03-11T20:19:12.502Z,82.29
2023-03-11T20:21:41.575Z,82.21
2023-03-11T20:24:12.303Z,82.34
2023-03-11T20:26:40.801Z,82.56
2023-03-11T20:29:10.757Z,82.39
2023-03-11T20:31:39.406Z,82.50
2023-03-11T20:34:07.947Z,83.01
2023-03-11T20:36:36.443Z,82.76
2023-03-11T20:39:09.433Z,83.46
2023-03-11T20:41:42.045Z,82.89
2023-03-11T20:44:15.509Z,82.80
2023-03-11T20:46:44.217Z,82.68
2023-03-11T20:49:14.066Z,83.24
2023-03-11T20:51:43.857Z,83.79
2023-03-11T20:54:12.824Z,83.84
2023-03-11T20:56:43.215Z,84.14
2023-03-11T20:59:14.920Z,83.38
2023-03-11T21:01:46.257Z,84.05
2023-03-11T21:04:16.661Z,83.94
2023-03-11T21:06:46.274Z,84.13
2023-03-11T21:09:16.124Z,83.87
2023-03-11T21:11:46.955Z,84.21
2023-03-11T21:14:17.557Z,83.82
2023-03-11T21:16:46.598Z,84.18
2023-03-11T21:19:15.517Z,84.16
2023-03-11T21:21:44.450Z,84.15
2023-03-11T21:24:13.145Z,84.83
2023-03-11T21:26:42.378Z,84.23
2023-03-11T21:29:12.252Z,84.46
2023-03-11T21:31:40.885Z,84.54
2023-03-11T21:34:12.043Z,84.51
2023-03-11T21:36:40.894Z,84.64
2023-03-11T21:39:09.475Z,85.13
2023-03-11T21:41:38.761Z,84.79
2023-03-11T21:44:07.313Z,85.32
2023-03-11T21:46:37.199Z,85.14
2023-03-11T21:49:05.779Z,84.77
2023-03-11T21:51:34.377Z,85.17
2023-03-11T21:54:03.698Z,85.23
2023-03-11T21:56:32.502Z,85.08
2023-03-11T21:59:01.045Z,85.43
2023-03-11T22:01:30.001Z,85.41
2023-03-11T22:03:59.892Z,85.51
2023-03-11T22:06:30.961Z,85.44
2023-03-11T22:08:59.699Z,85.91
2023-03-11T22:11:28.828Z,85.42
2023-03-11T22:14:00.621Z,85.57
2023-03-11T22:16:29.889Z,85.86
2023-03-11T22:18:59.943Z,85.62
2023-03-11T22:21:28.919Z,85.17
2023-03-11T22:23:57.795Z,85.30
2023-03-11T22:26:26.609Z,86.25
2023-03-11T22:28:55.863Z,85.86
2023-03-11T22:31:24.360Z,85.85
2023-03-11T22:33:53.429Z,86.10
2023-03-11T22:36:23.467Z,85.82
2023-03-11T22:38:51.863Z,85.91
2023-03-11T22:41:20.591Z,86.20
2023-03-11T22:43:49.066Z,86.02
2023-03-11T22:46:17.490Z,86.02
2023-03-11T22:48:45.999Z,86.31
2023-03-11T22:51:15.032Z,86.33
2023-03-11T22:53:45.269Z,86.28
2023-03-11T22:56:16.996Z,86.23
2023-03-11T22:58:46.576Z,86.44
2023-03-11T23:01:16.550Z,86.63
2023-03-11T23:03:45.645Z,86.74
2023-03-11T23:06:20.348Z,86.49
2023-03-11T23:08:50.585Z,86.74
2023-03-11T23:11:22.084Z,86.84
2023-03-11T23:13:51.453Z,86.66
2023-03-11T23:16:22.732Z,86.80
2023-03-11T23:18:55.376Z,86.78
2023-03-11T23:21:26.976Z,87.02
2023-03-11T23:23:58.110Z,86.97
2023-03-11T23:26:26.634Z,87.14
2023-03-11T23:28:55.414Z,87.33
2023-03-11T23:31:26.755Z,87.06
2023-03-11T23:33:55.339Z,86.99
2023-03-11T23:36:26.764Z,87.10
2023-03-11T23:38:56.674Z,87.39
2023-03-11T23:41:25.374Z,87.32
2023-03-11T23:43:53.786Z,87.46
2023-03-11T23:46:22.215Z,87.39
2023-03-11T23:48:51.121Z,87.43
2023-03-11T23:51:19.488Z,87.14
2023-03-11T23:53:48.053Z,87.38
2023-03-11T23:56:19.266Z,86.99
2023-03-11T23:58:48.248Z,87.27
