createdAt,value
2023-02-17T00:01:30.996Z,5.39
2023-02-17T00:04:01.350Z,5.40
2023-02-17T00:06:31.770Z,5.42
2023-02-17T00:09:01.888Z,5.43
2023-02-17T00:11:30.530Z,5.44
2023-02-17T00:14:00.242Z,5.44
2023-02-17T00:16:30.037Z,5.48
2023-02-17T00:19:02.360Z,5.48
2023-02-17T00:21:33.168Z,5.50
2023-02-17T00:24:01.830Z,5.50
2023-02-17T00:26:30.433Z,5.51
2023-02-17T00:29:00.188Z,5.52
2023-02-17T00:31:28.583Z,5.53
2023-02-17T00:33:57.805Z,5.52
2023-02-17T00:36:28.166Z,5.52
2023-02-17T00:38:58.652Z,5.53
2023-02-17T00:41:28.824Z,5.54
2023-02-17T00:43:57.416Z,5.56
2023-02-17T00:46:27.176Z,5.58
2023-02-17T00:48:55.799Z,5.61
2023-02-17T00:51:26.195Z,5.62
2023-02-17T00:53:54.421Z,5.61
2023-02-17T00:56:22.614Z,5.63
2023-02-17T00:58:50.844Z,5.65
2023-02-17T01:01:19.103Z,5.66
2023-02-17T01:03:47.363Z,5.66
2023-02-17T01:06:24.228Z,5.67
2023-02-17T01:08:54.222Z,5.68
2023-02-17T01:11:25.569Z,5.68
2023-02-17T01:13:54.183Z,5.68
2023-02-17T01:16:25.674Z,5.70
2023-02-17T01:18:54.081Z,5.70
2023-02-17T01:21:25.547Z,5.71
2023-02-17T01:23:57.598Z,5.72
2023-02-17T01:26:28.680Z,5.72
2023-02-17T01:28:57.193Z,5.73
2023-02-17T01:31:27.848Z,5.73
2023-02-17T01:33:57.767Z,5.75
2023-02-17T01:36:26.251Z,5.76
2023-02-17T01:38:55.926Z,5.76
2023-02-17T01:41:27.720Z,5.76
2023-02-17T01:44:22.036Z,5.75
2023-02-17T01:46:52.696Z,5.75
2023-02-17T01:49:30.295Z,5.76
2023-02-17T01:52:06.766Z,5.74
2023-02-17T01:54:42.459Z,5.75
2023-02-17T01:57:12.344Z,5.74
2023-02-17T01:59:43.646Z,5.70
2023-02-17T02:02:12.674Z,5.69
2023-02-17T02:04:44.467Z,5.65
2023-02-17T02:07:17.945Z,5.64
2023-02-17T02:09:52.189Z,5.62
2023-02-17T02:12:23.698Z,5.57
2023-02-17T02:14:53.238Z,5.60
2023-02-17T02:17:34.869Z,5.56
2023-02-17T02:20:35.285Z,5.53
2023-02-17T02:23:44.895Z,5.53
2023-02-17T02:26:59.879Z,5.52
2023-02-17T02:30:19.727Z,5.52
2023-02-17T02:33:04.640Z,5.54
2023-02-17T02:35:46.300Z,5.58
2023-02-17T02:38:21.704Z,5.62
2023-02-17T02:40:55.161Z,5.64
2023-02-17T02:43:24.894Z,5.67
2023-02-17T02:45:53.139Z,5.69
2023-02-17T02:48:22.839Z,5.71
2023-02-17T02:51:22.804Z,5.72
2023-02-17T02:54:04.982Z,5.72
2023-02-17T02:56:48.137Z,5.74
2023-02-17T02:59:29.884Z,5.75
2023-02-17T03:02:09.471Z,5.76
2023-02-17T03:04:45.340Z,5.77
2023-02-17T03:07:22.121Z,5.81
2023-02-17T03:09:52.625Z,5.82
2023-02-17T03:12:22.648Z,5.84
2023-02-17T03:14:54.700Z,5.86
2023-02-17T03:17:23.047Z,5.89
2023-02-17T03:19:53.012Z,5.90
2023-02-17T03:22:25.246Z,5.90
2023-02-17T03:24:53.539Z,5.94
2023-02-17T03:27:21.802Z,5.95
2023-02-17T03:29:50.081Z,5.96
2023-02-17T03:32:18.433Z,5.98
2023-02-17T03:34:46.788Z,5.98
2023-02-17T03:37:16.547Z,6.00
2023-02-17T03:39:44.829Z,6.00
2023-02-17T03:42:13.177Z,6.01
2023-02-17T03:44:41.496Z,6.02
2023-02-17T03:47:09.771Z,6.03
2023-02-17T03:49:38.061Z,6.02
2023-02-17T03:52:06.654Z,6.03
2023-02-17T03:54:36.289Z,6.03
2023-02-17T03:57:04.719Z,6.04
2023-02-17T03:59:32.952Z,6.06
2023-02-17T04:02:01.296Z,6.06
2023-02-17T04:04:29.642Z,6.06
2023-02-17T04:06:57.901Z,6.06
2023-02-17T04:09:26.205Z,6.07
2023-02-17T04:11:55.800Z,6.07
2023-02-17T04:14:24.060Z,6.06
2023-02-17T04:16:52.317Z,6.07
2023-02-17T04:19:21.349Z,6.08
2023-02-17T04:21:49.653Z,6.08
2023-02-17T04:24:17.911Z,6.09
2023-02-17T04:26:46.136Z,6.11
2023-02-17T04:29:15.784Z,6.12
2023-02-17T04:31:44.088Z,6.13
2023-02-17T04:34:12.561Z,6.12
2023-02-17T04:36:41.737Z,6.14
2023-02-17T04:39:11.135Z,6.13
2023-02-17T04:41:39.483Z,6.14
2023-02-17T04:44:07.916Z,6.14
2023-02-17T04:46:37.625Z,6.12
2023-02-17T04:49:05.926Z,6.13
2023-02-17T04:51:34.143Z,6.11
2023-02-17T04:54:02.372Z,6.09
2023-02-17T04:56:30.612Z,6.07
2023-02-17T04:58:58.868Z,6.06
2023-02-17T05:01:27.470Z,6.02
2023-02-17T05:03:57.170Z,6.02
2023-02-17T05:06:25.428Z,6.01
2023-02-17T05:08:54.306Z,6.00
2023-02-17T05:11:22.581Z,6.02
2023-02-17T05:13:50.800Z,6.03
2023-02-17T05:16:19.058Z,6.05
2023-02-17T05:18:47.407Z,6.06
2023-02-17T05:21:16.967Z,6.08
2023-02-17T05:23:45.226Z,6.12
2023-02-17T05:26:13.487Z,6.13
2023-02-17T05:28:41.759Z,6.15
2023-02-17T05:31:10.757Z,6.16
2023-02-17T05:33:39.084Z,6.17
2023-02-17T05:36:10.378Z,6.18
2023-02-17T05:38:40.905Z,6.18
2023-02-17T05:41:09.240Z,6.20
2023-02-17T05:43:37.498Z,6.20
2023-02-17T05:46:06.732Z,6.20
2023-02-17T05:48:35.838Z,6.23
2023-02-17T05:51:04.664Z,6.21
2023-02-17T05:53:33.353Z,6.24
2023-02-17T05:56:02.990Z,6.27
2023-02-17T05:58:31.281Z,6.26
2023-02-17T06:00:59.515Z,6.29
2023-02-17T06:03:27.779Z,6.30
2023-02-17T06:05:56.031Z,6.32
2023-02-17T06:08:24.248Z,6.33
2023-02-17T06:10:54.404Z,6.34
2023-02-17T06:13:24.082Z,6.36
2023-02-17T06:15:52.441Z,6.37
2023-02-17T06:18:20.974Z,6.38
2023-02-17T06:20:49.321Z,6.39
2023-02-17T06:23:17.701Z,6.41
2023-02-17T06:25:45.932Z,6.40
2023-02-17T06:28:14.260Z,6.41
2023-02-17T06:30:43.951Z,6.42
2023-02-17T06:33:12.198Z,6.43
2023-02-17T06:35:40.794Z,6.44
2023-02-17T06:38:09.117Z,6.44
2023-02-17T06:40:37.489Z,6.44
2023-02-17T06:43:07.340Z,6.45
2023-02-17T06:45:35.643Z,6.45
2023-02-17T06:48:05.578Z,6.46
2023-02-17T06:50:33.820Z,6.44
2023-02-17T06:53:02.076Z,6.45
2023-02-17T06:55:30.569Z,6.44
2023-02-17T06:57:58.804Z,6.46
2023-02-17T07:00:27.866Z,6.47
2023-02-17T07:02:56.186Z,6.49
2023-02-17T07:05:25.918Z,6.50
2023-02-17T07:07:56.006Z,6.52
2023-02-17T07:10:24.335Z,6.54
2023-02-17T07:12:53.053Z,6.55
2023-02-17T07:15:21.346Z,6.53
2023-02-17T07:17:49.748Z,6.58
2023-02-17T07:20:18.375Z,6.60
2023-02-17T07:22:48.024Z,6.62
2023-02-17T07:25:16.293Z,6.64
2023-02-17T07:27:44.569Z,6.67
2023-02-17T07:30:13.929Z,6.69
2023-02-17T07:32:42.241Z,6.72
2023-02-17T07:35:10.721Z,6.76
2023-02-17T07:37:39.025Z,6.80
2023-02-17T07:40:10.020Z,6.81
2023-02-17T07:42:38.314Z,6.85
2023-02-17T07:45:07.322Z,6.87
2023-02-17T07:47:35.551Z,6.91
2023-02-17T07:50:03.905Z,6.96
2023-02-17T07:52:32.181Z,6.98
2023-02-17T07:55:00.459Z,7.01
2023-02-17T07:57:30.084Z,7.03
2023-02-17T07:59:58.337Z,7.06
2023-02-17T08:02:26.628Z,7.10
2023-02-17T08:04:54.947Z,7.15
2023-02-17T08:07:23.187Z,7.19
2023-02-17T08:10:09.048Z,7.23
2023-02-17T08:12:55.940Z,7.26
2023-02-17T08:15:24.520Z,7.31
2023-02-17T08:17:53.219Z,7.34
2023-02-17T08:20:21.722Z,7.41
2023-02-17T08:22:49.930Z,7.46
2023-02-17T08:25:19.251Z,7.52
2023-02-17T08:27:48.820Z,7.56
2023-02-17T08:30:17.319Z,7.62
2023-02-17T08:32:47.647Z,7.69
2023-02-17T08:35:17.914Z,7.76
2023-02-17T08:37:46.219Z,7.84
2023-02-17T08:40:14.498Z,7.93
2023-02-17T08:42:42.792Z,7.99
2023-02-17T08:45:14.799Z,8.06
2023-02-17T08:47:43.225Z,8.22
2023-02-17T08:50:16.487Z,8.36
2023-02-17T08:52:44.802Z,8.51
2023-02-17T08:55:13.154Z,8.65
2023-02-17T08:57:41.413Z,8.79
2023-02-17T09:00:13.291Z,8.92
2023-02-17T09:02:43.525Z,9.14
2023-02-17T09:05:12.220Z,9.26
2023-02-17T09:07:40.888Z,9.47
2023-02-17T09:10:12.578Z,9.62
2023-02-17T09:12:41.614Z,9.79
2023-02-17T09:15:10.611Z,9.97
2023-02-17T09:17:42.570Z,10.14
2023-02-17T09:20:24.250Z,10.27
2023-02-17T09:22:54.144Z,10.46
2023-02-17T09:25:26.926Z,10.60
2023-02-17T09:27:55.198Z,10.71
2023-02-17T09:30:23.700Z,10.84
2023-02-17T09:32:53.500Z,10.97
2023-02-17T09:35:21.876Z,11.05
2023-02-17T09:37:50.391Z,11.20
2023-02-17T09:40:21.894Z,11.32
2023-02-17T09:42:50.372Z,11.49
2023-02-17T09:45:23.814Z,11.59
2023-02-17T09:47:56.739Z,11.74
2023-02-17T09:50:33.511Z,11.85
2023-02-17T09:53:09.324Z,11.98
2023-02-17T09:55:43.813Z,12.11
2023-02-17T09:58:18.815Z,12.22
2023-02-17T10:00:51.945Z,12.35
2023-02-17T10:03:31.023Z,12.47
2023-02-17T10:06:11.602Z,12.61
2023-02-17T10:08:47.703Z,12.75
2023-02-17T10:11:25.453Z,12.89
2023-02-17T10:13:56.751Z,13.03
2023-02-17T10:16:31.320Z,13.15
2023-02-17T10:19:06.236Z,13.32
2023-02-17T10:21:40.561Z,13.52
2023-02-17T10:24:09.174Z,13.79
2023-02-17T10:27:02.004Z,14.07
2023-02-17T10:29:41.607Z,14.34
2023-02-17T10:32:23.411Z,14.65
2023-02-17T10:35:14.534Z,14.94
2023-02-17T10:37:48.538Z,15.25
2023-02-17T10:40:22.272Z,15.52
2023-02-17T10:42:54.589Z,15.83
2023-02-17T10:45:35.082Z,16.01
2023-02-17T10:48:08.152Z,16.23
2023-02-17T10:50:39.517Z,16.48
2023-02-17T10:53:17.347Z,16.67
2023-02-17T10:55:55.651Z,16.84
2023-02-17T10:58:30.510Z,16.87
2023-02-17T11:00:59.310Z,16.99
2023-02-17T11:03:30.579Z,17.05
2023-02-17T11:06:02.758Z,17.04
2023-02-17T11:08:37.960Z,17.08
2023-02-17T11:11:15.780Z,17.07
2023-02-17T11:13:47.714Z,17.05
2023-02-17T11:16:27.418Z,17.09
2023-02-17T11:18:57.579Z,17.14
2023-02-17T11:21:29.591Z,17.13
2023-02-17T11:24:02.024Z,17.17
2023-02-17T11:26:32.877Z,17.20
2023-02-17T11:29:12.675Z,17.19
2023-02-17T11:31:41.087Z,17.11
2023-02-17T11:34:17.269Z,17.13
2023-02-17T11:36:47.129Z,17.10
2023-02-17T11:39:23.616Z,17.05
2023-02-17T11:41:51.911Z,17.04
2023-02-17T11:44:26.073Z,17.01
2023-02-17T11:47:07.703Z,16.96
2023-02-17T11:50:02.057Z,16.94
2023-02-17T11:52:50.534Z,16.91
2023-02-17T11:55:26.532Z,16.88
2023-02-17T11:58:13.617Z,16.80
2023-02-17T12:00:52.741Z,16.78
2023-02-17T12:03:53.253Z,16.77
2023-02-17T12:06:32.344Z,16.77
2023-02-17T12:09:14.741Z,16.75
2023-02-17T12:11:51.749Z,16.73
2023-02-17T12:15:01.723Z,16.67
2023-02-17T12:17:41.423Z,16.65
2023-02-17T12:20:32.810Z,16.58
2023-02-17T12:23:20.852Z,16.57
2023-02-17T12:25:56.958Z,16.55
2023-02-17T12:28:47.930Z,16.50
2023-02-17T12:31:34.342Z,16.47
2023-02-17T12:34:07.928Z,16.45
2023-02-17T12:36:40.099Z,16.33
2023-02-17T12:39:18.601Z,16.29
2023-02-17T12:41:52.873Z,16.27
2023-02-17T12:44:26.355Z,16.26
2023-02-17T12:46:58.663Z,16.25
2023-02-17T12:49:37.324Z,16.23
2023-02-17T12:52:12.234Z,16.22
2023-02-17T12:54:46.665Z,16.21
2023-02-17T12:57:23.849Z,16.19
2023-02-17T12:59:54.045Z,16.16
2023-02-17T13:02:24.501Z,16.15
2023-02-17T13:04:55.573Z,16.19
2023-02-17T13:07:44.708Z,16.18
2023-02-17T13:10:33.473Z,16.18
2023-02-17T13:13:07.498Z,16.18
2023-02-17T13:15:42.839Z,16.20
2023-02-17T13:18:16.070Z,16.21
2023-02-17T13:21:00.158Z,16.19
2023-02-17T13:23:40.216Z,16.21
2023-02-17T13:26:32.369Z,16.23
2023-02-17T13:29:37.254Z,16.22
2023-02-17T13:32:08.965Z,16.30
2023-02-17T13:34:39.804Z,16.32
2023-02-17T13:37:28.133Z,16.30
2023-02-17T13:39:56.470Z,16.33
2023-02-17T13:42:38.396Z,16.35
2023-02-17T13:45:25.442Z,16.34
2023-02-17T13:47:56.331Z,16.37
2023-02-17T13:50:35.245Z,16.35
2023-02-17T13:53:21.089Z,16.33
2023-02-17T13:55:49.562Z,16.30
2023-02-17T13:58:25.353Z,16.30
2023-02-17T14:00:55.484Z,16.25
2023-02-17T14:03:26.380Z,16.23
2023-02-17T14:05:56.619Z,16.19
2023-02-17T14:08:36.259Z,16.20
2023-02-17T14:11:10.854Z,16.15
2023-02-17T14:13:41.951Z,16.16
2023-02-17T14:16:31.552Z,16.10
2023-02-17T14:19:06.223Z,16.10
2023-02-17T14:21:35.501Z,16.06
2023-02-17T14:24:04.113Z,15.94
2023-02-17T14:26:38.186Z,15.87
2023-02-17T14:29:10.970Z,15.86
2023-02-17T14:31:43.068Z,15.87
2023-02-17T14:34:26.442Z,15.75
2023-02-17T14:36:54.756Z,15.77
2023-02-17T14:39:24.218Z,15.77
2023-02-17T14:41:52.482Z,15.76
2023-02-17T14:44:20.671Z,15.76
2023-02-17T14:46:50.526Z,15.73
2023-02-17T14:49:18.863Z,15.71
2023-02-17T14:51:47.111Z,15.72
2023-02-17T14:54:18.372Z,15.69
2023-02-17T14:56:53.052Z,15.63
2023-02-17T14:59:21.373Z,15.63
2023-02-17T15:01:51.081Z,15.64
2023-02-17T15:04:19.364Z,15.62
2023-02-17T15:06:50.651Z,15.61
2023-02-17T15:09:27.568Z,15.62
2023-02-17T15:11:57.313Z,15.62
2023-02-17T15:14:26.029Z,15.60
2023-02-17T15:16:55.815Z,15.61
2023-02-17T15:19:24.722Z,15.58
2023-02-17T15:21:53.687Z,15.58
2023-02-17T15:24:29.435Z,15.54
2023-02-17T15:26:58.919Z,15.52
2023-02-17T15:29:28.398Z,15.50
2023-02-17T15:32:01.693Z,15.47
2023-02-17T15:34:34.179Z,15.45
2023-02-17T15:37:02.989Z,15.42
2023-02-17T15:39:31.287Z,15.41
2023-02-17T15:42:05.269Z,15.39
2023-02-17T15:44:41.834Z,15.37
2023-02-17T15:47:16.953Z,15.36
2023-02-17T15:49:45.301Z,15.37
2023-02-17T15:52:15.291Z,15.34
2023-02-17T15:54:44.706Z,15.32
2023-02-17T15:57:23.992Z,15.29
2023-02-17T15:59:55.060Z,15.29
2023-02-17T16:02:26.709Z,15.27
2023-02-17T16:04:55.304Z,15.25
2023-02-17T16:07:23.589Z,15.21
2023-02-17T16:09:51.905Z,15.19
2023-02-17T16:12:26.755Z,15.16
2023-02-17T16:14:56.101Z,15.12
2023-02-17T16:17:27.012Z,15.08
2023-02-17T16:19:55.413Z,15.06
2023-02-17T16:22:23.804Z,15.01
2023-02-17T16:24:52.084Z,14.98
2023-02-17T16:27:20.469Z,14.93
2023-02-17T16:29:48.852Z,14.90
2023-02-17T16:32:17.228Z,14.87
2023-02-17T16:34:47.133Z,14.83
2023-02-17T16:37:18.745Z,14.80
2023-02-17T16:39:47.467Z,14.75
2023-02-17T16:42:16.186Z,14.69
2023-02-17T16:44:44.617Z,14.65
2023-02-17T16:47:22.666Z,14.58
2023-02-17T16:49:52.730Z,14.55
2023-02-17T16:52:26.128Z,14.51
2023-02-17T16:54:55.242Z,14.49
2023-02-17T16:57:24.874Z,14.44
2023-02-17T16:59:53.327Z,14.42
2023-02-17T17:02:22.221Z,14.38
2023-02-17T17:04:51.972Z,14.34
2023-02-17T17:07:20.293Z,14.31
2023-02-17T17:10:06.855Z,14.25
2023-02-17T17:12:37.097Z,14.26
2023-02-17T17:15:06.048Z,14.24
2023-02-17T17:17:41.529Z,14.22
2023-02-17T17:20:16.677Z,14.21
2023-02-17T17:22:46.712Z,14.20
2023-02-17T17:25:15.810Z,14.19
2023-02-17T17:27:46.019Z,14.18
2023-02-17T17:30:19.610Z,14.16
2023-02-17T17:32:48.513Z,14.17
2023-02-17T17:35:18.961Z,14.17
2023-02-17T17:37:48.220Z,14.10
2023-02-17T17:40:20.412Z,14.08
2023-02-17T17:42:48.821Z,14.10
2023-02-17T17:45:17.709Z,14.10
2023-02-17T17:47:46.444Z,14.05
2023-02-17T17:50:23.528Z,14.04
2023-02-17T17:52:52.373Z,14.00
2023-02-17T17:55:20.868Z,13.97
2023-02-17T17:57:49.240Z,13.94
2023-02-17T18:00:19.622Z,13.89
2023-02-17T18:02:47.986Z,13.84
2023-02-17T18:05:18.190Z,13.83
2023-02-17T18:07:48.949Z,13.79
2023-02-17T18:10:17.842Z,13.76
2023-02-17T18:12:47.895Z,13.72
2023-02-17T18:15:17.469Z,13.70
2023-02-17T18:17:46.931Z,13.68
2023-02-17T18:20:15.653Z,13.67
2023-02-17T18:22:45.617Z,13.62
2023-02-17T18:25:14.052Z,13.62
2023-02-17T18:27:45.301Z,13.58
2023-02-17T18:30:16.677Z,13.53
2023-02-17T18:32:45.230Z,13.51
2023-02-17T18:35:14.681Z,13.45
2023-02-17T18:37:45.970Z,13.42
2023-02-17T18:40:17.716Z,13.43
2023-02-17T18:42:46.639Z,13.42
2023-02-17T18:45:16.944Z,13.39
2023-02-17T18:47:46.298Z,13.36
2023-02-17T18:50:16.555Z,13.34
2023-02-17T18:52:46.260Z,13.31
2023-02-17T18:55:15.351Z,13.32
2023-02-17T18:57:45.386Z,13.31
2023-02-17T19:00:16.700Z,13.27
2023-02-17T19:02:45.417Z,13.30
2023-02-17T19:05:17.493Z,13.31
2023-02-17T19:07:47.294Z,13.27
2023-02-17T19:10:16.670Z,13.19
2023-02-17T19:12:45.076Z,13.20
2023-02-17T19:15:16.575Z,13.11
2023-02-17T19:17:45.628Z,13.16
2023-02-17T19:20:16.996Z,13.19
2023-02-17T19:22:46.822Z,13.21
2023-02-17T19:25:15.129Z,13.22
2023-02-17T19:27:43.493Z,13.21
2023-02-17T19:30:13.437Z,13.24
2023-02-17T19:32:42.000Z,13.27
2023-02-17T19:35:11.690Z,13.30
2023-02-17T19:37:40.173Z,13.29
2023-02-17T19:40:11.113Z,13.30
2023-02-17T19:42:40.325Z,13.33
2023-02-17T19:45:09.165Z,13.34
2023-02-17T19:47:37.492Z,13.36
2023-02-17T19:50:07.212Z,13.32
2023-02-17T19:52:35.496Z,13.40
2023-02-17T19:55:03.915Z,13.43
2023-02-17T19:57:33.558Z,13.44
2023-02-17T20:00:01.852Z,13.47
2023-02-17T20:02:30.200Z,13.49
2023-02-17T20:04:59.303Z,13.52
2023-02-17T20:07:27.707Z,13.51
2023-02-17T20:09:56.006Z,13.53
2023-02-17T20:12:24.271Z,13.55
2023-02-17T20:14:55.080Z,13.57
2023-02-17T20:17:23.302Z,13.60
2023-02-17T20:19:51.770Z,13.59
2023-02-17T20:22:20.794Z,13.60
2023-02-17T20:24:49.103Z,13.60
2023-02-17T20:27:17.647Z,13.63
2023-02-17T20:29:46.202Z,13.65
2023-02-17T20:32:15.927Z,13.66
2023-02-17T20:34:44.522Z,13.64
2023-02-17T20:37:13.096Z,13.65
2023-02-17T20:39:42.240Z,13.68
2023-02-17T20:42:10.981Z,13.66
2023-02-17T20:44:39.310Z,13.69
2023-02-17T20:47:07.687Z,13.70
2023-02-17T20:49:37.393Z,13.71
2023-02-17T20:52:06.801Z,13.76
2023-02-17T20:54:35.186Z,13.71
2023-02-17T20:57:04.246Z,13.77
2023-02-17T20:59:32.615Z,13.81
2023-02-17T21:02:00.893Z,13.84
2023-02-17T21:04:29.403Z,13.87
2023-02-17T21:07:01.293Z,13.89
2023-02-17T21:09:30.483Z,13.92
2023-02-17T21:11:58.691Z,13.90
2023-02-17T21:14:26.983Z,13.95
2023-02-17T21:16:55.376Z,13.97
2023-02-17T21:19:23.656Z,14.01
2023-02-17T21:21:52.050Z,14.04
2023-02-17T21:24:21.663Z,14.02
2023-02-17T21:26:49.977Z,13.98
2023-02-17T21:29:19.380Z,14.02
2023-02-17T21:31:47.778Z,14.05
2023-02-17T21:34:16.065Z,14.07
2023-02-17T21:36:44.307Z,14.04
2023-02-17T21:39:12.743Z,14.07
2023-02-17T21:41:44.405Z,14.10
2023-02-17T21:44:31.417Z,14.12
2023-02-17T21:46:59.699Z,14.12
2023-02-17T21:49:27.961Z,14.16
2023-02-17T21:51:56.250Z,14.19
2023-02-17T21:54:24.545Z,14.19
2023-02-17T21:56:54.219Z,14.15
2023-02-17T21:59:22.522Z,14.16
2023-02-17T22:01:51.914Z,14.17
2023-02-17T22:04:20.463Z,14.13
2023-02-17T22:06:48.916Z,14.10
2023-02-17T22:09:18.158Z,14.10
2023-02-17T22:11:47.698Z,14.10
2023-02-17T22:14:19.779Z,14.10
2023-02-17T22:16:49.755Z,14.11
2023-02-17T22:19:21.096Z,14.10
2023-02-17T22:21:50.920Z,14.07
2023-02-17T22:24:21.394Z,14.09
2023-02-17T22:26:50.273Z,14.07
2023-02-17T22:29:20.023Z,14.05
2023-02-17T22:31:50.424Z,14.07
2023-02-17T22:34:19.129Z,14.09
2023-02-17T22:36:47.408Z,14.08
2023-02-17T22:39:15.823Z,14.08
2023-02-17T22:41:44.112Z,14.06
2023-02-17T22:44:12.439Z,14.06
2023-02-17T22:46:42.129Z,14.05
2023-02-17T22:49:10.461Z,14.05
2023-02-17T22:51:40.829Z,14.05
2023-02-17T22:54:09.830Z,14.06
2023-02-17T22:56:38.922Z,14.07
2023-02-17T22:59:07.754Z,14.06
2023-02-17T23:01:37.691Z,14.06
2023-02-17T23:04:07.849Z,13.98
2023-02-17T23:06:38.835Z,14.03
2023-02-17T23:09:09.677Z,14.03
2023-02-17T23:11:54.017Z,14.04
2023-02-17T23:14:26.066Z,14.05
2023-02-17T23:16:57.233Z,14.06
2023-02-17T23:19:27.124Z,14.05
2023-02-17T23:21:58.880Z,14.05
2023-02-17T23:24:28.670Z,14.04
2023-02-17T23:26:59.934Z,14.06
2023-02-17T23:29:30.650Z,14.07
2023-02-17T23:31:59.717Z,14.10
2023-02-17T23:34:29.997Z,14.08
2023-02-17T23:36:58.657Z,14.07
2023-02-17T23:39:27.168Z,14.07
2023-02-17T23:41:55.498Z,14.05
2023-02-17T23:44:23.771Z,14.04
2023-02-17T23:46:52.035Z,14.04
2023-02-17T23:49:20.358Z,14.01
2023-02-17T23:51:50.056Z,14.00
2023-02-17T23:54:18.390Z,13.99
2023-02-17T23:56:46.746Z,14.00
2023-02-17T23:59:15.209Z,13.95
