createdAt,value
2018-12-15T00:00:07.206Z,100892.47
2018-12-15T00:05:24.679Z,100892.43
2018-12-15T00:10:42.146Z,100887.73
2018-12-15T00:15:59.618Z,100890.47
2018-12-15T00:21:17.084Z,100897.17
2018-12-15T00:26:34.559Z,100902.30
2018-12-15T00:31:52.024Z,100900.27
2018-12-15T00:37:09.486Z,100906.46
2018-12-15T00:42:33.041Z,100903.05
2018-12-15T00:47:50.496Z,100911.54
2018-12-15T00:53:07.976Z,100914.76
2018-12-15T00:58:25.443Z,100916.34
2018-12-15T01:03:42.915Z,100915.66
2018-12-15T01:09:00.368Z,100926.11
2018-12-15T01:14:17.832Z,100932.34
2018-12-15T01:19:35.298Z,100929.16
2018-12-15T01:24:52.815Z,100936.38
2018-12-15T01:30:10.280Z,100943.98
2018-12-15T01:35:27.756Z,100954.27
2018-12-15T01:40:45.224Z,100959.72
2018-12-15T01:46:02.709Z,100973.61
2018-12-15T01:51:20.183Z,100977.69
2018-12-15T01:56:37.651Z,100977.69
2018-12-15T02:01:55.107Z,100979.48
2018-12-15T02:07:12.565Z,100977.86
2018-12-15T02:12:30.054Z,100980.23
2018-12-15T02:17:47.537Z,100980.92
2018-12-15T02:23:05.011Z,100980.45
2018-12-15T02:28:22.482Z,100976.09
2018-12-15T02:33:39.941Z,100974.88
2018-12-15T02:38:57.645Z,100974.27
2018-12-15T02:44:15.153Z,100981.85
2018-12-15T02:49:32.616Z,100973.70
2018-12-15T02:54:50.099Z,100976.38
2018-12-15T03:00:07.883Z,100970.03
2018-12-15T03:05:25.349Z,100963.97
2018-12-15T03:10:42.817Z,100955.99
2018-12-15T03:16:00.300Z,100965.55
2018-12-15T03:21:17.795Z,100945.53
2018-12-15T03:26:35.285Z,100948.13
2018-12-15T03:31:53.713Z,100944.70
2018-12-15T03:37:11.174Z,100931.63
2018-12-15T03:42:28.666Z,100925.13
2018-12-15T03:47:46.162Z,100932.56
2018-12-15T03:53:03.636Z,100927.44
2018-12-15T03:58:21.139Z,100921.36
2018-12-15T04:03:38.640Z,100922.45
2018-12-15T04:08:56.146Z,100921.52
2018-12-15T04:14:13.620Z,100915.58
2018-12-15T04:19:31.138Z,100912.13
2018-12-15T04:24:48.711Z,100905.63
2018-12-15T04:30:07.106Z,100911.77
2018-12-15T04:35:24.575Z,100913.30
2018-12-15T04:40:42.123Z,100916.05
2018-12-15T04:45:59.606Z,100920.50
2018-12-15T04:51:17.078Z,100919.00
2018-12-15T04:56:34.568Z,100915.92
2018-12-15T05:01:52.042Z,100906.69
2018-12-15T05:07:09.505Z,100912.21
2018-12-15T05:12:27.081Z,100909.92
2018-12-15T05:17:44.571Z,100911.94
2018-12-15T05:23:02.108Z,100913.66
2018-12-15T05:28:19.669Z,100913.44
2018-12-15T05:33:37.149Z,100915.77
2018-12-15T05:38:54.609Z,100912.92
2018-12-15T05:44:12.103Z,100915.66
2018-12-15T05:49:29.569Z,100919.73
2018-12-15T05:54:47.091Z,100917.12
2018-12-15T06:00:07.785Z,100912.83
2018-12-15T06:05:25.258Z,100919.61
2018-12-15T06:10:42.826Z,100917.12
2018-12-15T06:16:00.289Z,100915.44
2018-12-15T06:21:17.877Z,100924.22
2018-12-15T06:26:35.337Z,100920.75
2018-12-15T06:31:52.806Z,100921.88
2018-12-15T06:37:10.270Z,100927.20
2018-12-15T06:42:27.752Z,100927.73
2018-12-15T06:47:45.216Z,100925.28
2018-12-15T06:53:02.681Z,100922.80
2018-12-15T06:58:20.222Z,100909.77
2018-12-15T07:03:37.685Z,100909.75
2018-12-15T07:08:55.145Z,100908.98
2018-12-15T07:14:12.635Z,100910.56
2018-12-15T07:19:30.097Z,100912.55
2018-12-15T07:24:47.564Z,100912.97
2018-12-15T07:30:05.829Z,100913.06
2018-12-15T07:35:23.293Z,100916.47
2018-12-15T07:40:40.760Z,100922.42
2018-12-15T07:45:58.225Z,100930.34
2018-12-15T07:51:16.183Z,100930.57
2018-12-15T07:56:33.653Z,100924.34
2018-12-15T08:01:51.165Z,100925.58
2018-12-15T08:07:08.817Z,100925.05
2018-12-15T08:12:31.818Z,100930.17
2018-12-15T08:17:49.329Z,100928.41
2018-12-15T08:23:06.814Z,100937.22
2018-12-15T08:28:24.294Z,100942.06
2018-12-15T08:33:41.759Z,100937.48
2018-12-15T08:38:59.256Z,100937.78
2018-12-15T08:44:16.879Z,100948.73
2018-12-15T08:49:34.349Z,100948.22
2018-12-15T08:54:51.823Z,100948.13
2018-12-15T09:00:09.423Z,100947.16
2018-12-15T09:05:26.886Z,100961.23
2018-12-15T09:10:44.706Z,100960.35
2018-12-15T09:16:02.261Z,100959.73
2018-12-15T09:21:19.737Z,100959.27
2018-12-15T09:26:37.237Z,100958.80
2018-12-15T09:31:54.713Z,100966.26
2018-12-15T09:37:12.217Z,100971.11
2018-12-15T09:42:29.680Z,100969.17
2018-12-15T09:47:47.166Z,100966.56
2018-12-15T09:53:04.640Z,100965.41
2018-12-15T09:58:22.106Z,100960.88
2018-12-15T10:03:39.581Z,100949.77
2018-12-15T10:08:57.074Z,100941.99
2018-12-15T10:14:14.558Z,100934.56
2018-12-15T10:19:32.028Z,100924.95
2018-12-15T10:24:49.672Z,100919.52
2018-12-15T10:30:13.226Z,100905.53
2018-12-15T10:35:30.734Z,100890.72
2018-12-15T10:40:48.216Z,100887.14
2018-12-15T10:46:05.692Z,100880.68
2018-12-15T10:51:23.414Z,100870.86
2018-12-15T10:56:40.898Z,100869.23
2018-12-15T11:01:58.385Z,100871.61
2018-12-15T11:07:15.879Z,100873.68
2018-12-15T11:12:33.453Z,100875.69
2018-12-15T11:17:50.961Z,100873.21
2018-12-15T11:23:09.317Z,100870.13
2018-12-15T11:28:26.813Z,100856.34
2018-12-15T11:33:44.473Z,100846.27
2018-12-15T11:39:02.317Z,100832.15
2018-12-15T11:44:19.794Z,100821.81
2018-12-15T11:49:43.480Z,100808.76
2018-12-15T11:54:56.749Z,100796.77
2018-12-15T12:00:14.329Z,100783.27
2018-12-15T12:05:31.936Z,100777.77
2018-12-15T12:10:49.496Z,100770.21
2018-12-15T12:16:06.963Z,100753.48
2018-12-15T12:21:24.436Z,100744.02
2018-12-15T12:26:41.945Z,100742.61
2018-12-15T12:31:59.416Z,100739.05
2018-12-15T12:37:16.893Z,100736.57
2018-12-15T12:42:34.361Z,100733.47
2018-12-15T12:47:51.837Z,100726.86
2018-12-15T12:53:09.307Z,100724.33
2018-12-15T12:58:26.805Z,100716.61
2018-12-15T13:03:44.288Z,100729.66
2018-12-15T13:09:01.817Z,100721.25
2018-12-15T13:14:19.346Z,100721.24
2018-12-15T13:19:36.808Z,100733.70
2018-12-15T13:24:54.272Z,100722.06
2018-12-15T13:30:11.929Z,100720.39
2018-12-15T13:35:29.397Z,100718.25
2018-12-15T13:40:46.879Z,100713.30
2018-12-15T13:46:04.341Z,100699.64
2018-12-15T13:51:21.812Z,100683.51
2018-12-15T13:56:39.356Z,100692.30
2018-12-15T14:01:56.815Z,100682.79
2018-12-15T14:07:14.327Z,100679.58
2018-12-15T14:12:31.794Z,100658.34
2018-12-15T14:17:49.504Z,100662.75
2018-12-15T14:23:07.146Z,100669.39
2018-12-15T14:28:24.609Z,100647.91
2018-12-15T14:33:42.081Z,100639.84
2018-12-15T14:38:59.559Z,100632.84
2018-12-15T14:44:17.317Z,100626.43
2018-12-15T14:49:34.808Z,100620.39
2018-12-15T14:54:52.506Z,100596.67
2018-12-15T15:00:10.912Z,100595.94
2018-12-15T15:05:28.726Z,100581.95
2018-12-15T15:10:46.552Z,100572.36
2018-12-15T15:16:04.122Z,100555.41
2018-12-15T15:21:21.947Z,100548.05
2018-12-15T15:26:39.413Z,100535.59
2018-12-15T15:31:56.881Z,100531.08
2018-12-15T15:37:14.444Z,100524.45
2018-12-15T15:42:31.926Z,100519.45
2018-12-15T15:47:49.388Z,100518.75
2018-12-15T15:53:06.868Z,100502.61
2018-12-15T15:58:24.618Z,100504.42
2018-12-15T16:03:42.097Z,100492.44
2018-12-15T16:08:59.565Z,100486.41
2018-12-15T16:14:17.032Z,100483.67
2018-12-15T16:19:34.775Z,100465.78
2018-12-15T16:24:52.342Z,100454.03
2018-12-15T16:30:11.356Z,100440.41
2018-12-15T16:35:29.017Z,100435.06
2018-12-15T16:40:46.498Z,100441.57
2018-12-15T16:46:04.075Z,100436.95
2018-12-15T16:51:21.550Z,100432.00
2018-12-15T16:56:39.389Z,100419.44
2018-12-15T17:01:56.864Z,100424.98
2018-12-15T17:07:14.329Z,100426.06
2018-12-15T17:12:31.788Z,100416.36
2018-12-15T17:17:49.251Z,100412.44
2018-12-15T17:23:06.718Z,100404.27
2018-12-15T17:28:24.208Z,100392.53
2018-12-15T17:33:41.792Z,100380.11
2018-12-15T17:38:59.314Z,100366.73
2018-12-15T17:44:16.902Z,100354.64
2018-12-15T17:49:34.688Z,100348.02
2018-12-15T17:54:52.254Z,100333.33
2018-12-15T18:00:10.310Z,100326.00
2018-12-15T18:05:27.801Z,100316.64
2018-12-15T18:10:45.270Z,100308.34
2018-12-15T18:16:02.745Z,100297.81
2018-12-15T18:21:20.212Z,100294.62
2018-12-15T18:26:37.686Z,100260.42
2018-12-15T18:31:55.454Z,100261.59
2018-12-15T18:37:13.004Z,100253.17
2018-12-15T18:42:30.545Z,100226.42
2018-12-15T18:47:48.008Z,100215.55
2018-12-15T18:53:05.474Z,100199.59
2018-12-15T18:58:22.968Z,100185.25
2018-12-15T19:03:40.441Z,100173.28
2018-12-15T19:09:03.898Z,100178.49
2018-12-15T19:14:17.681Z,100173.31
2018-12-15T19:19:35.147Z,100174.14
2018-12-15T19:24:52.605Z,100167.16
2018-12-15T19:30:10.506Z,100158.52
2018-12-15T19:35:28.001Z,100151.63
2018-12-15T19:40:45.505Z,100171.72
2018-12-15T19:46:02.974Z,100151.53
2018-12-15T19:51:20.443Z,100134.36
2018-12-15T19:56:37.897Z,100119.20
2018-12-15T20:01:55.366Z,100107.02
2018-12-15T20:07:13.104Z,100088.47
2018-12-15T20:12:30.567Z,100085.86
2018-12-15T20:17:48.045Z,100089.07
2018-12-15T20:23:05.508Z,100068.22
2018-12-15T20:28:23.078Z,100063.23
2018-12-15T20:33:40.562Z,100052.38
2018-12-15T20:38:58.024Z,100035.38
2018-12-15T20:44:15.494Z,100032.77
2018-12-15T20:49:32.966Z,100033.94
2018-12-15T20:54:50.421Z,99987.84
2018-12-15T21:00:08.449Z,100008.38
2018-12-15T21:05:25.907Z,99984.52
2018-12-15T21:10:43.369Z,99989.47
2018-12-15T21:16:00.836Z,99964.27
2018-12-15T21:21:18.623Z,99960.47
2018-12-15T21:26:36.085Z,99928.41
2018-12-15T21:31:56.731Z,99942.51
2018-12-15T21:37:13.038Z,99919.20
2018-12-15T21:42:31.739Z,99906.42
2018-12-15T21:47:49.472Z,99908.89
2018-12-15T21:53:06.936Z,99892.44
2018-12-15T21:58:24.673Z,99886.17
2018-12-15T22:03:42.150Z,99881.81
2018-12-15T22:08:59.609Z,99865.73
2018-12-15T22:14:17.064Z,99846.89
2018-12-15T22:19:34.543Z,99845.00
2018-12-15T22:24:52.106Z,99822.97
2018-12-15T22:30:09.761Z,99810.64
2018-12-15T22:35:27.248Z,99795.56
2018-12-15T22:40:44.736Z,99787.04
2018-12-15T22:46:02.196Z,99771.42
2018-12-15T22:51:19.656Z,99758.02
2018-12-15T22:56:37.130Z,99750.69
2018-12-15T23:01:54.840Z,99742.02
2018-12-15T23:07:12.481Z,99712.13
2018-12-15T23:12:29.940Z,99733.66
2018-12-15T23:17:47.414Z,99732.17
2018-12-15T23:23:04.907Z,99726.22
2018-12-15T23:28:22.466Z,99704.17
2018-12-15T23:33:39.950Z,99714.91
2018-12-15T23:38:57.426Z,99718.77
2018-12-15T23:44:14.880Z,99724.19
2018-12-15T23:49:32.341Z,99739.14
2018-12-15T23:54:49.809Z,99733.93
