createdAt,value
2023-02-06T00:01:52.591Z,12.70
2023-02-06T00:04:39.967Z,12.07
2023-02-06T00:07:27.323Z,11.80
2023-02-06T00:10:14.682Z,10.97
2023-02-06T00:13:02.147Z,11.07
2023-02-06T00:15:49.570Z,11.63
2023-02-06T00:18:36.931Z,11.37
2023-02-06T00:21:25.858Z,11.23
2023-02-06T00:24:13.368Z,11.70
2023-02-06T00:27:00.764Z,11.00
2023-02-06T00:29:48.145Z,10.60
2023-02-06T00:32:36.104Z,10.57
2023-02-06T00:35:23.604Z,10.60
2023-02-06T00:38:11.531Z,10.67
2023-02-06T00:40:59.194Z,11.13
2023-02-06T00:43:46.641Z,10.47
2023-02-06T00:46:34.126Z,11.47
2023-02-06T00:49:21.791Z,11.40
2023-02-06T00:52:09.371Z,11.17
2023-02-06T00:54:56.734Z,11.47
2023-02-06T00:57:44.207Z,10.00
2023-02-06T01:00:31.669Z,10.73
2023-02-06T01:03:19.089Z,9.83
2023-02-06T01:06:06.563Z,10.30
2023-02-06T01:08:53.945Z,8.70
2023-02-06T01:11:41.315Z,8.77
2023-02-06T01:14:28.740Z,9.67
2023-02-06T01:17:16.426Z,9.30
2023-02-06T01:20:04.779Z,8.40
2023-02-06T01:22:52.356Z,8.53
2023-02-06T01:25:39.807Z,8.43
2023-02-06T01:28:27.328Z,9.07
2023-02-06T01:31:14.949Z,8.80
2023-02-06T01:34:02.424Z,8.13
2023-02-06T01:36:49.904Z,8.57
2023-02-06T01:39:37.482Z,8.60
2023-02-06T01:42:24.965Z,8.60
2023-02-06T01:45:44.731Z,7.83
2023-02-06T01:48:32.178Z,7.97
2023-02-06T01:51:22.060Z,7.20
2023-02-06T01:54:09.886Z,8.60
2023-02-06T01:56:59.759Z,7.90
2023-02-06T01:59:50.824Z,8.33
2023-02-06T02:02:39.936Z,8.57
2023-02-06T02:05:27.302Z,8.13
2023-02-06T02:08:23.279Z,7.83
2023-02-06T02:11:12.630Z,7.50
2023-02-06T02:14:00.676Z,7.17
2023-02-06T02:17:00.093Z,7.77
2023-02-06T02:19:47.578Z,7.13
2023-02-06T02:22:34.963Z,6.67
2023-02-06T02:25:57.661Z,6.47
2023-02-06T02:29:01.566Z,6.23
2023-02-06T02:31:55.026Z,6.60
2023-02-06T02:35:00.073Z,6.47
2023-02-06T02:37:59.515Z,6.43
2023-02-06T02:40:54.422Z,6.60
2023-02-06T02:43:46.150Z,6.27
2023-02-06T02:46:35.722Z,6.03
2023-02-06T02:49:28.161Z,5.83
2023-02-06T02:52:15.880Z,5.50
2023-02-06T02:55:13.901Z,6.00
2023-02-06T02:58:03.944Z,5.70
2023-02-06T03:01:02.645Z,6.00
2023-02-06T03:03:53.681Z,4.87
2023-02-06T03:06:47.152Z,4.83
2023-02-06T03:09:46.728Z,5.30
2023-02-06T03:12:40.286Z,4.63
2023-02-06T03:15:27.677Z,5.10
2023-02-06T03:18:37.232Z,4.83
2023-02-06T03:21:25.005Z,4.87
2023-02-06T03:24:17.725Z,4.80
2023-02-06T03:27:07.611Z,4.37
2023-02-06T03:29:55.601Z,4.70
2023-02-06T03:32:46.589Z,4.20
2023-02-06T03:35:36.928Z,3.63
2023-02-06T03:38:25.137Z,3.77
2023-02-06T03:41:13.448Z,3.67
2023-02-06T03:44:02.152Z,4.53
2023-02-06T03:46:50.475Z,3.63
2023-02-06T03:49:39.559Z,3.53
2023-02-06T03:52:29.688Z,3.43
2023-02-06T03:55:21.953Z,3.40
2023-02-06T03:58:13.798Z,4.00
2023-02-06T04:01:02.270Z,4.07
2023-02-06T04:03:50.039Z,3.57
2023-02-06T04:06:37.499Z,3.93
2023-02-06T04:09:24.904Z,3.87
2023-02-06T04:12:12.322Z,3.70
2023-02-06T04:14:59.666Z,3.43
2023-02-06T04:17:59.561Z,3.30
2023-02-06T04:20:48.280Z,3.37
2023-02-06T04:23:35.935Z,3.80
2023-02-06T04:26:23.330Z,3.73
2023-02-06T04:29:12.734Z,3.27
2023-02-06T04:32:02.215Z,3.43
2023-02-06T04:34:49.715Z,4.60
2023-02-06T04:37:37.698Z,3.10
2023-02-06T04:40:25.173Z,3.70
2023-02-06T04:43:12.499Z,4.43
2023-02-06T04:45:59.961Z,3.93
2023-02-06T04:48:47.727Z,3.50
2023-02-06T04:51:35.064Z,3.30
2023-02-06T04:54:23.354Z,3.30
2023-02-06T04:57:10.728Z,3.40
2023-02-06T04:59:58.107Z,3.13
2023-02-06T05:02:45.575Z,3.83
2023-02-06T05:05:33.109Z,3.10
2023-02-06T05:08:20.580Z,3.40
2023-02-06T05:11:08.579Z,3.77
2023-02-06T05:13:55.932Z,3.07
2023-02-06T05:16:43.389Z,3.57
2023-02-06T05:19:30.845Z,3.10
2023-02-06T05:22:18.293Z,3.30
2023-02-06T05:25:05.766Z,3.17
2023-02-06T05:27:53.187Z,3.37
2023-02-06T05:30:40.563Z,3.33
2023-02-06T05:33:28.306Z,4.07
2023-02-06T05:36:15.703Z,3.20
2023-02-06T05:39:04.843Z,4.00
2023-02-06T05:41:52.398Z,3.40
2023-02-06T05:44:39.780Z,3.73
2023-02-06T05:47:27.343Z,3.87
2023-02-06T05:50:14.953Z,3.53
2023-02-06T05:53:02.688Z,3.40
2023-02-06T05:56:20.601Z,4.10
2023-02-06T05:59:09.781Z,3.93
2023-02-06T06:01:57.217Z,3.87
2023-02-06T06:04:44.661Z,3.77
2023-02-06T06:07:32.197Z,3.70
2023-02-06T06:10:19.642Z,3.73
2023-02-06T06:13:07.074Z,3.67
2023-02-06T06:15:54.571Z,3.90
2023-02-06T06:18:41.942Z,4.47
2023-02-06T06:21:29.376Z,3.87
2023-02-06T06:24:16.762Z,3.60
2023-02-06T06:27:04.252Z,3.87
2023-02-06T06:29:51.674Z,3.80
2023-02-06T06:32:39.301Z,3.10
2023-02-06T06:35:26.791Z,3.97
2023-02-06T06:38:14.187Z,4.37
2023-02-06T06:41:01.706Z,3.97
2023-02-06T06:43:51.265Z,4.03
2023-02-06T06:46:39.030Z,3.57
2023-02-06T06:49:28.227Z,4.17
2023-02-06T06:52:24.765Z,4.07
2023-02-06T06:55:12.633Z,4.40
2023-02-06T06:58:00.123Z,5.27
2023-02-06T07:00:47.589Z,4.50
2023-02-06T07:03:35.301Z,4.30
2023-02-06T07:06:22.777Z,4.37
2023-02-06T07:09:10.339Z,3.80
2023-02-06T07:11:57.712Z,4.23
2023-02-06T07:14:45.065Z,4.03
2023-02-06T07:17:32.601Z,4.40
2023-02-06T07:20:20.057Z,4.50
2023-02-06T07:23:07.462Z,4.43
2023-02-06T07:25:56.460Z,4.27
2023-02-06T07:28:43.902Z,3.70
2023-02-06T07:31:31.308Z,4.00
2023-02-06T07:34:18.718Z,4.27
2023-02-06T07:37:06.490Z,4.20
2023-02-06T07:39:54.031Z,4.20
2023-02-06T07:42:42.014Z,4.90
2023-02-06T07:45:29.954Z,5.07
2023-02-06T07:48:17.485Z,8.53
2023-02-06T07:51:08.956Z,6.70
2023-02-06T07:53:56.345Z,8.63
2023-02-06T07:56:43.982Z,10.70
2023-02-06T07:59:31.380Z,7.67
2023-02-06T08:02:18.746Z,9.10
2023-02-06T08:05:06.246Z,8.43
2023-02-06T08:07:55.044Z,7.50
2023-02-06T08:10:42.534Z,7.10
2023-02-06T08:13:29.870Z,7.60
2023-02-06T08:16:19.237Z,6.20
2023-02-06T08:19:10.706Z,5.33
2023-02-06T08:21:58.120Z,6.30
2023-02-06T08:24:45.888Z,6.30
2023-02-06T08:27:33.465Z,6.33
2023-02-06T08:30:21.865Z,5.73
2023-02-06T08:33:09.269Z,5.50
2023-02-06T08:35:56.801Z,4.97
2023-02-06T08:38:44.254Z,5.33
2023-02-06T08:41:33.489Z,5.40
2023-02-06T08:44:21.256Z,5.53
2023-02-06T08:47:10.792Z,5.10
2023-02-06T08:49:58.490Z,4.90
2023-02-06T08:52:45.956Z,4.57
2023-02-06T08:55:33.454Z,4.97
2023-02-06T08:58:20.930Z,4.70
2023-02-06T09:01:09.938Z,5.63
2023-02-06T09:03:58.559Z,5.73
2023-02-06T09:06:48.801Z,5.90
2023-02-06T09:09:36.275Z,4.60
2023-02-06T09:12:24.408Z,5.43
2023-02-06T09:15:11.874Z,4.63
2023-02-06T09:18:00.148Z,6.47
2023-02-06T09:20:49.706Z,5.33
2023-02-06T09:23:37.163Z,4.53
2023-02-06T09:26:25.728Z,4.50
2023-02-06T09:29:13.325Z,4.80
2023-02-06T09:32:01.271Z,5.17
2023-02-06T09:34:49.819Z,4.67
2023-02-06T09:37:37.332Z,5.10
2023-02-06T09:40:26.983Z,5.30
2023-02-06T09:43:14.564Z,5.67
2023-02-06T09:46:03.258Z,6.03
2023-02-06T09:48:50.870Z,4.93
2023-02-06T09:51:50.557Z,7.70
2023-02-06T09:54:40.893Z,5.83
2023-02-06T09:57:35.172Z,5.17
2023-02-06T10:00:28.616Z,5.40
2023-02-06T10:03:23.026Z,5.50
2023-02-06T10:06:17.763Z,4.80
2023-02-06T10:09:11.251Z,5.07
2023-02-06T10:12:04.175Z,5.33
2023-02-06T10:15:17.863Z,5.80
2023-02-06T10:18:11.382Z,5.70
2023-02-06T10:21:15.346Z,5.03
2023-02-06T10:24:09.103Z,8.02
2023-02-06T10:26:58.947Z,5.83
2023-02-06T10:29:48.083Z,6.83
2023-02-06T10:32:47.050Z,5.60
2023-02-06T10:35:53.265Z,5.63
2023-02-06T10:38:51.776Z,5.93
2023-02-06T10:41:59.708Z,7.20
2023-02-06T10:44:51.969Z,6.50
2023-02-06T10:48:02.684Z,6.60
2023-02-06T10:50:57.844Z,6.40
2023-02-06T10:53:51.275Z,6.00
2023-02-06T10:56:46.741Z,5.67
2023-02-06T10:59:41.759Z,5.83
2023-02-06T11:02:34.715Z,5.43
2023-02-06T11:05:27.051Z,5.17
2023-02-06T11:08:14.480Z,5.90
2023-02-06T11:11:20.651Z,5.90
2023-02-06T11:14:17.598Z,5.60
2023-02-06T11:17:05.008Z,6.43
2023-02-06T11:19:53.823Z,41.10
2023-02-06T11:22:51.267Z,9.20
2023-02-06T11:25:40.153Z,8.40
2023-02-06T11:28:27.884Z,6.07
2023-02-06T11:31:15.620Z,6.20
2023-02-06T11:34:03.112Z,6.27
2023-02-06T11:36:58.307Z,5.83
2023-02-06T11:39:45.725Z,6.07
2023-02-06T11:42:34.901Z,5.87
2023-02-06T11:45:28.427Z,5.63
2023-02-06T11:48:34.086Z,6.40
2023-02-06T11:51:21.978Z,6.57
2023-02-06T11:54:19.191Z,5.90
2023-02-06T11:57:07.978Z,6.40
2023-02-06T11:59:59.902Z,6.20
2023-02-06T12:02:51.491Z,5.60
2023-02-06T12:05:41.321Z,5.37
2023-02-06T12:08:36.059Z,5.43
2023-02-06T12:11:25.685Z,5.63
2023-02-06T12:14:19.331Z,6.67
2023-02-06T12:17:15.957Z,5.80
2023-02-06T12:20:16.598Z,5.30
2023-02-06T12:23:07.823Z,5.90
2023-02-06T12:25:57.648Z,5.93
2023-02-06T12:29:02.178Z,5.93
2023-02-06T12:32:28.249Z,6.33
2023-02-06T12:35:18.535Z,6.77
2023-02-06T12:38:11.065Z,6.40
2023-02-06T12:41:14.543Z,6.03
2023-02-06T12:44:12.819Z,5.67
2023-02-06T12:47:06.614Z,5.70
2023-02-06T12:49:54.036Z,6.10
2023-02-06T12:52:44.511Z,6.00
2023-02-06T12:55:33.745Z,5.63
2023-02-06T12:58:28.086Z,6.43
2023-02-06T13:01:33.681Z,5.47
2023-02-06T13:04:32.185Z,5.60
2023-02-06T13:07:22.308Z,5.40
2023-02-06T13:10:17.776Z,6.30
2023-02-06T13:13:05.302Z,5.53
2023-02-06T13:15:54.813Z,5.63
2023-02-06T13:18:42.318Z,6.00
2023-02-06T13:21:32.406Z,4.97
2023-02-06T13:24:20.906Z,5.80
2023-02-06T13:27:08.290Z,5.30
2023-02-06T13:29:55.672Z,5.50
2023-02-06T13:32:46.076Z,5.90
2023-02-06T13:35:33.629Z,5.60
2023-02-06T13:38:24.192Z,5.77
2023-02-06T13:41:14.698Z,6.20
2023-02-06T13:44:06.966Z,7.13
2023-02-06T13:47:32.841Z,5.87
2023-02-06T13:50:38.227Z,6.03
2023-02-06T13:53:31.473Z,5.63
2023-02-06T13:56:37.447Z,6.33
2023-02-06T13:59:38.424Z,6.27
2023-02-06T14:02:31.068Z,5.30
2023-02-06T14:05:23.083Z,4.17
2023-02-06T14:08:19.265Z,4.67
2023-02-06T14:11:19.724Z,4.07
2023-02-06T14:14:14.789Z,4.90
2023-02-06T14:17:14.361Z,4.33
2023-02-06T14:20:18.396Z,4.93
2023-02-06T14:23:11.844Z,2.93
2023-02-06T14:26:02.309Z,3.47
2023-02-06T14:29:17.260Z,2.97
2023-02-06T14:32:23.476Z,3.30
2023-02-06T14:35:16.844Z,2.80
2023-02-06T14:38:22.872Z,3.43
2023-02-06T14:41:10.821Z,3.07
2023-02-06T14:43:58.907Z,2.77
2023-02-06T14:46:46.805Z,3.47
2023-02-06T14:49:35.813Z,3.33
2023-02-06T14:52:24.480Z,3.33
2023-02-06T14:55:30.936Z,5.27
2023-02-06T14:58:25.677Z,5.70
2023-02-06T15:01:13.226Z,3.60
2023-02-06T15:04:30.241Z,5.03
2023-02-06T15:07:25.862Z,3.20
2023-02-06T15:10:18.226Z,3.00
2023-02-06T15:13:05.740Z,3.97
2023-02-06T15:15:56.749Z,3.90
2023-02-06T15:18:44.712Z,3.40
2023-02-06T15:21:32.575Z,3.13
2023-02-06T15:24:26.348Z,2.70
2023-02-06T15:27:33.686Z,2.80
2023-02-06T15:30:22.916Z,3.20
2023-02-06T15:33:11.834Z,2.90
2023-02-06T15:36:00.345Z,3.13
2023-02-06T15:38:47.993Z,3.43
2023-02-06T15:41:35.877Z,3.80
2023-02-06T15:44:23.250Z,3.00
2023-02-06T15:47:13.440Z,3.47
2023-02-06T15:50:00.878Z,3.10
2023-02-06T15:52:48.453Z,3.30
2023-02-06T15:55:37.584Z,5.00
2023-02-06T15:58:25.465Z,4.33
2023-02-06T16:01:16.132Z,7.63
2023-02-06T16:04:05.974Z,8.40
2023-02-06T16:07:12.415Z,3.70
2023-02-06T16:09:59.798Z,3.80
2023-02-06T16:12:47.378Z,3.70
2023-02-06T16:15:36.607Z,3.67
2023-02-06T16:18:30.355Z,12.50
2023-02-06T16:21:17.703Z,25.30
2023-02-06T16:24:15.584Z,7.63
2023-02-06T16:27:15.532Z,7.77
2023-02-06T16:30:02.969Z,18.30
2023-02-06T16:32:51.228Z,23.03
2023-02-06T16:35:38.618Z,12.30
2023-02-06T16:38:26.090Z,8.40
2023-02-06T16:41:32.899Z,7.00
2023-02-06T16:44:20.873Z,6.30
2023-02-06T16:47:08.294Z,4.83
2023-02-06T16:49:55.768Z,5.27
2023-02-06T16:52:53.706Z,5.70
2023-02-06T16:55:42.369Z,5.40
2023-02-06T16:58:31.765Z,5.40
2023-02-06T17:01:22.036Z,4.80
2023-02-06T17:04:09.570Z,6.37
2023-02-06T17:06:57.562Z,9.13
2023-02-06T17:09:45.574Z,6.23
2023-02-06T17:12:33.106Z,5.87
2023-02-06T17:15:21.218Z,6.20
2023-02-06T17:18:12.234Z,12.80
2023-02-06T17:20:59.601Z,36.63
2023-02-06T17:23:47.674Z,17.70
2023-02-06T17:26:35.131Z,8.07
2023-02-06T17:29:22.981Z,6.07
2023-02-06T17:32:10.430Z,6.17
2023-02-06T17:35:01.959Z,5.83
2023-02-06T17:37:49.415Z,6.57
2023-02-06T17:40:38.528Z,9.37
2023-02-06T17:43:26.264Z,7.80
2023-02-06T17:46:14.155Z,6.77
2023-02-06T17:49:01.770Z,6.83
2023-02-06T17:51:49.125Z,7.17
2023-02-06T17:54:36.471Z,7.00
2023-02-06T17:57:23.940Z,8.07
2023-02-06T18:00:14.764Z,8.60
2023-02-06T18:03:02.255Z,8.50
2023-02-06T18:05:59.736Z,8.47
2023-02-06T18:08:47.575Z,8.70
2023-02-06T18:11:35.725Z,8.93
2023-02-06T18:14:23.179Z,8.60
2023-02-06T18:17:10.610Z,9.07
2023-02-06T18:19:58.161Z,10.13
2023-02-06T18:22:46.482Z,7.60
2023-02-06T18:25:34.032Z,10.50
2023-02-06T18:28:21.696Z,9.17
2023-02-06T18:31:23.218Z,8.40
2023-02-06T18:34:11.364Z,9.80
2023-02-06T18:36:58.724Z,12.50
2023-02-06T18:39:46.185Z,15.13
2023-02-06T18:42:53.703Z,16.63
2023-02-06T18:45:41.613Z,12.30
2023-02-06T18:48:29.002Z,13.13
2023-02-06T18:51:16.804Z,13.90
2023-02-06T18:54:04.504Z,13.23
2023-02-06T18:56:51.878Z,11.90
2023-02-06T18:59:39.321Z,13.27
2023-02-06T19:02:26.816Z,12.17
2023-02-06T19:05:14.249Z,11.53
2023-02-06T19:08:01.883Z,11.33
2023-02-06T19:10:49.227Z,11.30
2023-02-06T19:13:37.476Z,13.67
2023-02-06T19:16:26.469Z,15.57
2023-02-06T19:19:14.258Z,16.50
2023-02-06T19:22:01.711Z,17.57
2023-02-06T19:24:51.012Z,13.57
2023-02-06T19:27:38.525Z,12.63
2023-02-06T19:30:26.158Z,13.07
2023-02-06T19:33:13.528Z,14.40
2023-02-06T19:36:05.984Z,11.03
2023-02-06T19:38:58.029Z,10.10
2023-02-06T19:41:45.686Z,10.80
2023-02-06T19:44:33.516Z,8.63
2023-02-06T19:47:21.055Z,7.73
2023-02-06T19:50:08.617Z,8.13
2023-02-06T19:52:56.015Z,6.50
2023-02-06T19:55:47.708Z,7.23
2023-02-06T19:58:35.168Z,7.03
2023-02-06T20:01:23.145Z,6.83
2023-02-06T20:04:10.789Z,7.40
2023-02-06T20:07:05.687Z,6.63
2023-02-06T20:09:55.604Z,11.47
2023-02-06T20:12:42.945Z,9.50
2023-02-06T20:15:31.957Z,7.30
2023-02-06T20:18:19.811Z,6.77
2023-02-06T20:21:07.326Z,6.27
2023-02-06T20:23:59.276Z,6.80
2023-02-06T20:26:47.085Z,6.40
2023-02-06T20:29:38.998Z,7.27
2023-02-06T20:32:26.385Z,6.13
2023-02-06T20:35:13.755Z,6.17
2023-02-06T20:38:01.106Z,6.83
2023-02-06T20:40:51.581Z,6.83
2023-02-06T20:43:39.400Z,6.90
2023-02-06T20:46:29.566Z,7.60
2023-02-06T20:49:21.599Z,11.03
2023-02-06T20:52:08.954Z,11.40
2023-02-06T20:54:56.300Z,7.90
2023-02-06T20:57:44.149Z,10.00
2023-02-06T21:00:31.564Z,9.47
2023-02-06T21:03:18.949Z,9.37
2023-02-06T21:06:06.462Z,17.70
2023-02-06T21:08:58.298Z,14.20
2023-02-06T21:11:47.012Z,12.47
2023-02-06T21:14:34.365Z,9.30
2023-02-06T21:17:21.848Z,8.00
2023-02-06T21:20:09.600Z,8.87
2023-02-06T21:22:56.969Z,9.83
2023-02-06T21:25:50.478Z,9.93
2023-02-06T21:28:38.682Z,11.10
2023-02-06T21:31:36.785Z,10.80
2023-02-06T21:34:25.946Z,10.50
2023-02-06T21:37:14.429Z,10.23
2023-02-06T21:40:01.873Z,10.17
2023-02-06T21:42:49.556Z,8.90
2023-02-06T21:45:39.975Z,9.40
2023-02-06T21:48:27.465Z,8.90
2023-02-06T21:51:16.250Z,23.10
2023-02-06T21:54:03.629Z,29.90
2023-02-06T21:56:51.279Z,26.87
2023-02-06T21:59:38.651Z,21.27
2023-02-06T22:02:26.229Z,15.90
2023-02-06T22:05:13.655Z,11.50
2023-02-06T22:08:01.036Z,10.73
2023-02-06T22:10:48.616Z,10.97
2023-02-06T22:13:36.005Z,10.23
2023-02-06T22:16:23.518Z,9.90
2023-02-06T22:19:11.359Z,10.20
2023-02-06T22:21:58.754Z,8.93
2023-02-06T22:24:46.426Z,9.63
2023-02-06T22:27:34.170Z,9.87
2023-02-06T22:30:21.624Z,7.47
2023-02-06T22:33:09.004Z,8.30
2023-02-06T22:35:56.378Z,8.17
2023-02-06T22:38:50.263Z,7.57
2023-02-06T22:41:39.286Z,6.80
2023-02-06T22:44:26.702Z,7.10
2023-02-06T22:47:14.081Z,6.37
2023-02-06T22:50:04.345Z,7.20
2023-02-06T22:53:10.468Z,7.90
2023-02-06T22:56:16.657Z,14.23
2023-02-06T22:59:04.029Z,11.20
2023-02-06T23:01:56.172Z,10.20
2023-02-06T23:04:43.572Z,14.13
2023-02-06T23:07:30.952Z,15.80
2023-02-06T23:10:18.509Z,24.90
2023-02-06T23:13:05.913Z,16.20
2023-02-06T23:15:55.760Z,14.63
2023-02-06T23:18:43.168Z,12.00
2023-02-06T23:21:31.410Z,10.03
2023-02-06T23:24:19.237Z,10.23
2023-02-06T23:27:06.600Z,10.10
2023-02-06T23:29:53.975Z,9.30
2023-02-06T23:32:41.382Z,6.93
2023-02-06T23:35:29.913Z,7.73
2023-02-06T23:38:17.437Z,8.00
2023-02-06T23:41:08.652Z,6.30
2023-02-06T23:43:57.610Z,6.70
2023-02-06T23:46:45.075Z,6.33
2023-02-06T23:49:32.454Z,6.77
2023-02-06T23:52:19.941Z,6.83
2023-02-06T23:55:07.534Z,6.57
2023-02-06T23:57:55.180Z,7.20
