createdAt,value
2023-02-16T00:00:49.201Z,28.80
2023-02-16T00:03:37.294Z,33.80
2023-02-16T00:06:06.365Z,37.40
2023-02-16T00:08:35.099Z,36.90
2023-02-16T00:11:22.316Z,29.40
2023-02-16T00:13:53.273Z,30.70
2023-02-16T00:16:25.241Z,32.90
2023-02-16T00:18:53.999Z,30.50
2023-02-16T00:21:22.986Z,33.10
2023-02-16T00:23:52.458Z,32.90
2023-02-16T00:26:26.155Z,34.40
2023-02-16T00:29:00.905Z,37.30
2023-02-16T00:31:34.307Z,35.50
2023-02-16T00:34:20.851Z,39.10
2023-02-16T00:36:49.571Z,32.30
2023-02-16T00:39:18.357Z,32.60
2023-02-16T00:41:50.808Z,34.70
2023-02-16T00:44:46.239Z,32.70
2023-02-16T00:47:39.962Z,32.20
2023-02-16T00:50:20.148Z,30.00
2023-02-16T00:52:49.250Z,28.40
2023-02-16T00:55:25.069Z,28.20
2023-02-16T00:58:13.633Z,32.60
2023-02-16T01:00:56.603Z,32.30
2023-02-16T01:03:28.757Z,32.50
2023-02-16T01:06:16.843Z,27.10
2023-02-16T01:09:03.559Z,34.10
2023-02-16T01:11:34.252Z,34.00
2023-02-16T01:14:03.601Z,35.70
2023-02-16T01:16:40.711Z,36.10
2023-02-16T01:19:12.804Z,36.80
2023-02-16T01:21:41.638Z,34.10
2023-02-16T01:24:10.717Z,30.30
2023-02-16T01:26:44.730Z,30.80
2023-02-16T01:29:19.634Z,31.50
2023-02-16T01:31:50.831Z,29.80
2023-02-16T01:34:19.706Z,26.20
2023-02-16T01:36:49.698Z,29.50
2023-02-16T01:39:20.987Z,32.20
2023-02-16T01:42:21.200Z,25.10
2023-02-16T01:45:00.134Z,23.70
2023-02-16T01:47:42.815Z,38.20
2023-02-16T01:50:31.986Z,35.50
2023-02-16T01:53:17.640Z,29.90
2023-02-16T01:55:50.132Z,48.60
2023-02-16T01:58:51.912Z,45.10
2023-02-16T02:01:49.886Z,56.60
2023-02-16T02:05:10.625Z,51.70
2023-02-16T02:07:45.400Z,39.10
2023-02-16T02:10:20.098Z,38.60
2023-02-16T02:13:13.301Z,38.80
2023-02-16T02:15:42.111Z,34.40
2023-02-16T02:18:10.988Z,29.80
2023-02-16T02:21:18.639Z,25.80
2023-02-16T02:24:18.497Z,29.40
2023-02-16T02:27:05.820Z,30.90
2023-02-16T02:30:09.049Z,32.30
2023-02-16T02:33:04.085Z,40.00
2023-02-16T02:35:57.489Z,36.40
2023-02-16T02:38:33.667Z,28.20
2023-02-16T02:41:57.820Z,29.20
2023-02-16T02:44:29.397Z,31.00
2023-02-16T02:46:58.375Z,31.20
2023-02-16T02:49:27.279Z,28.20
2023-02-16T02:51:56.345Z,32.00
2023-02-16T02:54:52.111Z,30.80
2023-02-16T02:57:55.578Z,27.40
2023-02-16T03:00:44.934Z,29.30
2023-02-16T03:03:21.333Z,25.90
2023-02-16T03:06:00.207Z,23.40
2023-02-16T03:08:35.083Z,26.30
2023-02-16T03:11:46.293Z,22.90
2023-02-16T03:14:28.316Z,20.00
2023-02-16T03:17:30.898Z,23.80
2023-02-16T03:20:21.158Z,24.20
2023-02-16T03:23:09.436Z,24.30
2023-02-16T03:25:57.773Z,25.10
2023-02-16T03:28:50.259Z,25.00
2023-02-16T03:31:28.621Z,27.90
2023-02-16T03:33:57.627Z,22.70
2023-02-16T03:36:29.917Z,31.20
2023-02-16T03:38:59.177Z,31.60
2023-02-16T03:41:33.264Z,27.50
2023-02-16T03:44:02.020Z,32.30
2023-02-16T03:46:31.333Z,34.80
2023-02-16T03:49:00.115Z,35.00
2023-02-16T03:51:28.938Z,27.30
2023-02-16T03:53:57.626Z,28.80
2023-02-16T03:56:26.516Z,22.40
2023-02-16T03:58:55.453Z,24.70
2023-02-16T04:01:25.093Z,22.00
2023-02-16T04:03:53.856Z,28.30
2023-02-16T04:06:22.724Z,24.50
2023-02-16T04:08:51.571Z,27.40
2023-02-16T04:11:38.859Z,33.70
2023-02-16T04:14:07.892Z,54.30
2023-02-16T04:16:36.657Z,26.60
2023-02-16T04:19:06.383Z,24.30
2023-02-16T04:21:35.302Z,45.90
2023-02-16T04:24:06.008Z,30.80
2023-02-16T04:26:35.036Z,46.80
2023-02-16T04:29:03.931Z,81.40
2023-02-16T04:31:32.788Z,43.10
2023-02-16T04:34:01.632Z,27.20
2023-02-16T04:36:31.768Z,34.30
2023-02-16T04:39:00.638Z,41.30
2023-02-16T04:41:29.328Z,42.90
2023-02-16T04:43:58.147Z,36.90
2023-02-16T04:46:26.936Z,33.50
2023-02-16T04:48:55.718Z,37.90
2023-02-16T04:51:24.934Z,32.80
2023-02-16T04:53:53.680Z,29.70
2023-02-16T04:56:22.361Z,28.20
2023-02-16T04:58:51.200Z,30.10
2023-02-16T05:01:24.024Z,33.80
2023-02-16T05:03:53.509Z,29.90
2023-02-16T05:06:22.573Z,31.10
2023-02-16T05:08:52.820Z,37.10
2023-02-16T05:11:42.979Z,29.50
2023-02-16T05:14:47.103Z,24.80
2023-02-16T05:17:26.752Z,28.90
2023-02-16T05:20:01.899Z,29.40
2023-02-16T05:22:33.744Z,27.90
2023-02-16T05:25:02.766Z,29.20
2023-02-16T05:27:32.049Z,40.30
2023-02-16T05:30:00.894Z,35.40
2023-02-16T05:32:29.933Z,30.00
2023-02-16T05:34:58.834Z,29.70
2023-02-16T05:37:27.687Z,36.10
2023-02-16T05:39:56.672Z,32.30
2023-02-16T05:42:25.469Z,33.70
2023-02-16T05:44:54.436Z,34.30
2023-02-16T05:47:30.933Z,37.20
2023-02-16T05:49:59.833Z,37.60
2023-02-16T05:52:28.858Z,45.70
2023-02-16T05:55:00.047Z,42.20
2023-02-16T05:57:35.093Z,38.80
2023-02-16T06:00:05.614Z,41.20
2023-02-16T06:02:38.665Z,39.00
2023-02-16T06:05:08.373Z,34.00
2023-02-16T06:07:50.985Z,28.50
2023-02-16T06:10:20.049Z,27.80
2023-02-16T06:12:48.797Z,37.20
2023-02-16T06:15:18.222Z,35.80
2023-02-16T06:17:47.121Z,34.20
2023-02-16T06:20:16.128Z,31.80
2023-02-16T06:22:44.928Z,37.40
2023-02-16T06:25:13.704Z,29.70
2023-02-16T06:27:42.598Z,27.90
2023-02-16T06:30:13.045Z,30.70
2023-02-16T06:32:41.942Z,32.60
2023-02-16T06:35:10.814Z,33.10
2023-02-16T06:37:40.105Z,33.70
2023-02-16T06:40:10.322Z,31.50
2023-02-16T06:42:39.422Z,32.60
2023-02-16T06:45:09.898Z,38.60
2023-02-16T06:47:39.301Z,46.30
2023-02-16T06:50:11.162Z,39.40
2023-02-16T06:52:40.041Z,44.60
2023-02-16T06:55:09.282Z,47.20
2023-02-16T06:57:38.021Z,49.30
2023-02-16T07:00:08.102Z,56.60
2023-02-16T07:02:37.814Z,53.60
2023-02-16T07:05:09.598Z,52.20
2023-02-16T07:07:38.551Z,65.00
2023-02-16T07:10:08.377Z,61.30
2023-02-16T07:12:37.399Z,59.20
2023-02-16T07:15:06.957Z,52.90
2023-02-16T07:17:35.717Z,50.10
2023-02-16T07:20:06.108Z,53.70
2023-02-16T07:22:35.005Z,49.50
2023-02-16T07:25:03.895Z,51.90
2023-02-16T07:27:32.742Z,47.30
2023-02-16T07:30:01.484Z,47.60
2023-02-16T07:32:30.910Z,53.50
2023-02-16T07:34:59.799Z,57.90
2023-02-16T07:37:28.639Z,62.90
2023-02-16T07:39:57.584Z,57.60
2023-02-16T07:42:30.360Z,64.50
2023-02-16T07:45:00.229Z,47.20
2023-02-16T07:47:29.075Z,52.80
2023-02-16T07:49:58.063Z,51.00
2023-02-16T07:52:31.354Z,48.90
2023-02-16T07:55:00.821Z,46.60
2023-02-16T07:57:30.119Z,43.90
2023-02-16T07:59:59.227Z,44.40
2023-02-16T08:02:28.373Z,42.20
2023-02-16T08:04:57.467Z,39.80
2023-02-16T08:07:27.606Z,46.10
2023-02-16T08:09:56.661Z,37.40
2023-02-16T08:12:26.162Z,33.80
2023-02-16T08:14:55.436Z,35.50
2023-02-16T08:17:24.411Z,34.40
2023-02-16T08:19:53.313Z,43.40
2023-02-16T08:22:22.241Z,37.80
2023-02-16T08:24:52.282Z,38.50
2023-02-16T08:27:21.592Z,39.00
2023-02-16T08:29:50.402Z,31.60
2023-02-16T08:32:19.855Z,27.10
2023-02-16T08:34:48.885Z,29.00
2023-02-16T08:37:18.137Z,27.10
2023-02-16T08:39:47.095Z,30.80
2023-02-16T08:42:15.978Z,37.10
2023-02-16T08:44:44.947Z,31.20
2023-02-16T08:47:13.987Z,25.00
2023-02-16T08:49:44.456Z,27.40
2023-02-16T08:52:14.192Z,29.20
2023-02-16T08:54:43.330Z,27.80
2023-02-16T08:57:12.976Z,36.30
2023-02-16T08:59:45.014Z,37.20
2023-02-16T09:02:14.381Z,33.50
2023-02-16T09:04:43.190Z,44.10
2023-02-16T09:07:12.373Z,41.00
2023-02-16T09:09:42.705Z,38.60
2023-02-16T09:12:11.589Z,33.50
2023-02-16T09:14:40.584Z,47.60
2023-02-16T09:17:09.941Z,45.30
2023-02-16T09:19:39.180Z,40.70
2023-02-16T09:22:07.968Z,38.80
2023-02-16T09:24:37.111Z,30.70
2023-02-16T09:27:05.873Z,28.70
2023-02-16T09:29:35.546Z,27.50
2023-02-16T09:32:04.519Z,36.90
2023-02-16T09:34:33.580Z,29.90
2023-02-16T09:37:03.799Z,31.50
2023-02-16T09:39:47.421Z,32.50
2023-02-16T09:42:40.147Z,35.00
2023-02-16T09:45:17.767Z,33.00
2023-02-16T09:47:50.681Z,30.50
2023-02-16T09:50:43.894Z,29.70
2023-02-16T09:53:33.362Z,30.70
2023-02-16T09:56:24.545Z,37.00
2023-02-16T09:59:04.704Z,37.70
2023-02-16T10:01:57.212Z,42.90
2023-02-16T10:05:04.826Z,31.70
2023-02-16T10:07:40.979Z,39.80
2023-02-16T10:10:16.637Z,28.70
2023-02-16T10:12:56.836Z,29.40
2023-02-16T10:15:30.588Z,25.00
2023-02-16T10:18:37.899Z,40.40
2023-02-16T10:21:17.892Z,24.30
2023-02-16T10:23:53.150Z,22.70
2023-02-16T10:26:34.263Z,21.70
2023-02-16T10:29:40.918Z,20.00
2023-02-16T10:32:43.771Z,19.10
2023-02-16T10:35:19.641Z,28.30
2023-02-16T10:38:43.903Z,16.90
2023-02-16T10:41:44.598Z,21.10
2023-02-16T10:44:25.370Z,19.80
2023-02-16T10:47:05.773Z,17.70
2023-02-16T10:49:37.298Z,20.50
2023-02-16T10:52:09.315Z,15.50
2023-02-16T10:54:38.377Z,15.30
2023-02-16T10:57:26.068Z,20.90
2023-02-16T10:59:58.255Z,16.10
2023-02-16T11:02:31.465Z,15.70
2023-02-16T11:05:00.998Z,16.90
2023-02-16T11:07:31.553Z,17.10
2023-02-16T11:10:34.423Z,14.00
2023-02-16T11:13:03.849Z,13.90
2023-02-16T11:15:33.748Z,19.40
2023-02-16T11:18:08.804Z,14.20
2023-02-16T11:20:46.698Z,17.50
2023-02-16T11:23:35.119Z,15.80
2023-02-16T11:26:13.151Z,17.00
2023-02-16T11:28:46.778Z,18.70
2023-02-16T11:31:24.612Z,15.70
2023-02-16T11:34:35.043Z,30.00
2023-02-16T11:37:13.805Z,31.60
2023-02-16T11:39:53.530Z,19.60
2023-02-16T11:42:40.677Z,21.10
2023-02-16T11:45:24.422Z,14.60
2023-02-16T11:48:01.926Z,17.50
2023-02-16T11:50:38.940Z,14.30
2023-02-16T11:53:11.478Z,19.00
2023-02-16T11:55:49.825Z,16.50
2023-02-16T11:58:32.412Z,14.70
2023-02-16T12:01:29.320Z,20.40
2023-02-16T12:04:39.052Z,24.00
2023-02-16T12:07:29.363Z,22.60
2023-02-16T12:10:37.064Z,15.60
2023-02-16T12:13:44.027Z,18.00
2023-02-16T12:16:38.113Z,15.70
2023-02-16T12:19:25.250Z,19.70
2023-02-16T12:22:20.508Z,13.70
2023-02-16T12:25:31.292Z,12.50
2023-02-16T12:28:23.387Z,12.80
2023-02-16T12:31:57.018Z,18.50
2023-02-16T12:34:37.932Z,17.80
2023-02-16T12:37:27.489Z,18.00
2023-02-16T12:40:17.182Z,16.70
2023-02-16T12:42:59.096Z,14.40
2023-02-16T12:45:35.428Z,17.00
2023-02-16T12:48:48.179Z,19.10
2023-02-16T12:51:27.660Z,15.20
2023-02-16T12:54:26.134Z,12.50
2023-02-16T12:57:11.041Z,10.20
2023-02-16T12:59:56.866Z,13.00
2023-02-16T13:02:47.459Z,14.60
2023-02-16T13:05:28.755Z,15.00
2023-02-16T13:08:39.380Z,12.70
2023-02-16T13:11:20.009Z,12.80
2023-02-16T13:13:52.915Z,14.40
2023-02-16T13:16:37.007Z,17.90
2023-02-16T13:19:06.090Z,16.90
2023-02-16T13:22:25.685Z,15.10
2023-02-16T13:25:24.735Z,14.50
2023-02-16T13:28:25.611Z,15.30
2023-02-16T13:31:16.051Z,14.60
2023-02-16T13:34:16.329Z,11.70
2023-02-16T13:37:33.057Z,14.10
2023-02-16T13:40:29.810Z,16.80
2023-02-16T13:43:27.018Z,10.60
2023-02-16T13:45:57.305Z,13.70
2023-02-16T13:48:46.583Z,9.40
2023-02-16T13:51:22.252Z,11.70
2023-02-16T13:54:03.293Z,13.40
2023-02-16T13:56:38.508Z,18.30
2023-02-16T13:59:20.044Z,14.80
2023-02-16T14:01:51.772Z,13.00
2023-02-16T14:04:25.931Z,13.80
2023-02-16T14:07:05.254Z,11.40
2023-02-16T14:09:40.083Z,13.60
2023-02-16T14:12:11.880Z,12.90
2023-02-16T14:14:54.321Z,13.60
2023-02-16T14:17:32.274Z,12.80
2023-02-16T14:20:30.092Z,9.90
2023-02-16T14:23:02.896Z,13.50
2023-02-16T14:25:36.970Z,12.90
2023-02-16T14:28:50.681Z,16.60
2023-02-16T14:31:23.190Z,13.30
2023-02-16T14:37:28.047Z,15.20
2023-02-16T14:40:13.777Z,17.20
2023-02-16T14:42:54.155Z,15.20
2023-02-16T14:45:55.563Z,26.00
2023-02-16T14:49:14.240Z,16.20
2023-02-16T14:52:18.703Z,13.90
2023-02-16T14:55:24.764Z,15.30
2023-02-16T14:58:33.133Z,15.50
2023-02-16T15:01:23.597Z,14.30
2023-02-16T15:03:55.964Z,15.70
2023-02-16T15:06:49.596Z,16.00
2023-02-16T15:09:31.533Z,17.70
2023-02-16T15:12:23.032Z,13.40
2023-02-16T15:15:05.040Z,19.40
2023-02-16T15:17:38.248Z,24.60
2023-02-16T15:20:30.531Z,24.40
2023-02-16T15:23:10.496Z,23.60
2023-02-16T15:25:40.930Z,23.10
2023-02-16T15:28:15.008Z,20.00
2023-02-16T15:30:58.660Z,17.40
2023-02-16T15:33:43.634Z,22.10
2023-02-16T15:36:18.174Z,27.30
2023-02-16T15:38:53.015Z,22.00
2023-02-16T15:41:30.196Z,27.10
2023-02-16T15:44:00.789Z,16.00
2023-02-16T15:46:38.230Z,22.90
2023-02-16T15:49:28.034Z,29.10
2023-02-16T15:51:59.654Z,27.80
2023-02-16T15:54:35.939Z,25.90
2023-02-16T15:57:37.468Z,25.40
2023-02-16T16:00:20.456Z,44.90
2023-02-16T16:02:59.112Z,51.90
2023-02-16T16:05:36.365Z,59.30
2023-02-16T16:08:07.388Z,66.80
2023-02-16T16:10:41.494Z,64.10
2023-02-16T16:13:20.898Z,63.80
2023-02-16T16:15:51.633Z,56.70
2023-02-16T16:18:43.608Z,68.00
2023-02-16T16:21:34.452Z,81.90
2023-02-16T16:24:07.956Z,61.50
2023-02-16T16:26:56.731Z,57.20
2023-02-16T16:29:44.318Z,68.80
2023-02-16T16:32:29.075Z,60.40
2023-02-16T16:34:58.089Z,58.70
2023-02-16T16:37:37.265Z,59.40
2023-02-16T16:40:20.876Z,53.20
2023-02-16T16:43:05.110Z,55.80
2023-02-16T16:45:44.904Z,60.00
2023-02-16T16:48:36.679Z,54.40
2023-02-16T16:51:24.402Z,64.70
2023-02-16T16:54:04.273Z,57.30
2023-02-16T16:56:41.819Z,54.80
2023-02-16T16:59:11.548Z,53.20
2023-02-16T17:01:43.936Z,39.90
2023-02-16T17:04:13.939Z,49.40
2023-02-16T17:06:43.235Z,51.20
2023-02-16T17:09:12.087Z,40.40
2023-02-16T17:11:45.658Z,32.30
2023-02-16T17:14:24.412Z,33.60
2023-02-16T17:16:54.563Z,33.50
2023-02-16T17:19:23.858Z,34.20
2023-02-16T17:21:52.742Z,29.00
2023-02-16T17:24:22.156Z,38.80
2023-02-16T17:26:51.029Z,30.50
2023-02-16T17:29:19.905Z,33.40
2023-02-16T17:31:50.528Z,30.80
2023-02-16T17:34:19.490Z,33.00
2023-02-16T17:36:48.385Z,41.70
2023-02-16T17:39:17.293Z,31.20
2023-02-16T17:41:46.156Z,29.10
2023-02-16T17:44:15.045Z,28.80
2023-02-16T17:46:46.246Z,29.30
2023-02-16T17:49:15.329Z,43.00
2023-02-16T17:51:44.434Z,33.90
2023-02-16T17:54:13.277Z,28.60
2023-02-16T17:56:45.309Z,25.90
2023-02-16T17:59:15.713Z,33.70
2023-02-16T18:01:45.722Z,54.60
2023-02-16T18:04:14.583Z,36.10
2023-02-16T18:06:43.482Z,41.30
2023-02-16T18:09:20.827Z,35.80
2023-02-16T18:11:49.684Z,32.10
2023-02-16T18:14:18.490Z,32.40
2023-02-16T18:16:52.492Z,33.50
2023-02-16T18:19:21.273Z,31.20
2023-02-16T18:21:50.190Z,44.00
2023-02-16T18:24:19.065Z,43.60
2023-02-16T18:26:50.043Z,42.70
2023-02-16T18:29:19.366Z,51.40
2023-02-16T18:31:48.336Z,34.10
2023-02-16T18:34:17.149Z,39.70
2023-02-16T18:36:45.951Z,38.30
2023-02-16T18:39:14.915Z,61.20
2023-02-16T18:41:43.686Z,58.30
2023-02-16T18:44:12.504Z,37.10
2023-02-16T18:46:41.316Z,41.70
2023-02-16T18:49:10.107Z,39.50
2023-02-16T18:51:38.941Z,32.50
2023-02-16T18:54:07.785Z,42.90
2023-02-16T18:56:38.049Z,48.50
2023-02-16T18:59:06.994Z,42.20
2023-02-16T19:01:36.131Z,54.70
2023-02-16T19:04:05.934Z,41.30
2023-02-16T19:06:34.883Z,46.70
2023-02-16T19:09:04.441Z,43.00
2023-02-16T19:11:33.917Z,47.20
2023-02-16T19:14:02.631Z,39.60
2023-02-16T19:16:31.416Z,40.00
2023-02-16T19:19:00.120Z,47.20
2023-02-16T19:21:28.820Z,52.80
2023-02-16T19:23:57.587Z,51.30
2023-02-16T19:26:26.614Z,98.80
2023-02-16T19:28:55.521Z,91.60
2023-02-16T19:31:28.761Z,74.70
2023-02-16T19:33:59.887Z,85.90
2023-02-16T19:36:31.744Z,65.40
2023-02-16T19:39:01.955Z,68.00
2023-02-16T19:41:40.511Z,69.40
2023-02-16T19:44:12.966Z,54.80
2023-02-16T19:46:43.040Z,46.80
2023-02-16T19:49:15.363Z,41.70
2023-02-16T19:51:45.985Z,55.90
2023-02-16T19:54:15.556Z,48.60
2023-02-16T19:56:44.430Z,42.30
2023-02-16T19:59:13.324Z,51.10
2023-02-16T20:01:42.078Z,45.10
2023-02-16T20:04:12.897Z,45.00
2023-02-16T20:06:42.707Z,43.60
2023-02-16T20:09:17.800Z,41.20
2023-02-16T20:11:46.646Z,40.10
2023-02-16T20:14:15.526Z,39.60
2023-02-16T20:16:44.584Z,34.80
2023-02-16T20:19:13.884Z,38.50
2023-02-16T20:21:44.407Z,39.70
2023-02-16T20:24:14.715Z,39.40
2023-02-16T20:26:46.885Z,41.80
2023-02-16T20:29:18.771Z,43.30
2023-02-16T20:31:52.832Z,53.50
2023-02-16T20:34:22.919Z,46.40
2023-02-16T20:36:53.338Z,45.70
2023-02-16T20:39:23.210Z,43.20
2023-02-16T20:41:52.165Z,45.20
2023-02-16T20:44:24.942Z,42.60
2023-02-16T20:46:53.773Z,43.00
2023-02-16T20:49:22.733Z,44.60
2023-02-16T20:51:51.558Z,42.10
2023-02-16T20:54:20.438Z,43.20
2023-02-16T20:56:49.381Z,38.00
2023-02-16T20:59:18.279Z,42.80
2023-02-16T21:01:50.121Z,43.60
2023-02-16T21:04:20.697Z,40.40
2023-02-16T21:06:49.748Z,42.00
2023-02-16T21:09:18.650Z,40.10
2023-02-16T21:11:47.688Z,41.70
2023-02-16T21:14:16.489Z,40.80
2023-02-16T21:16:45.376Z,47.50
2023-02-16T21:19:22.466Z,45.30
2023-02-16T21:21:53.068Z,48.20
2023-02-16T21:24:22.098Z,45.30
2023-02-16T21:26:50.933Z,44.80
2023-02-16T21:29:19.976Z,45.60
2023-02-16T21:31:49.048Z,42.40
2023-02-16T21:34:18.012Z,44.80
2023-02-16T21:36:46.902Z,41.60
2023-02-16T21:39:15.903Z,47.80
2023-02-16T21:41:45.974Z,51.50
2023-02-16T21:44:18.264Z,41.70
2023-02-16T21:46:48.218Z,47.30
2023-02-16T21:49:20.239Z,43.10
2023-02-16T21:51:49.583Z,44.70
2023-02-16T21:54:39.685Z,44.20
2023-02-16T21:57:11.498Z,46.30
2023-02-16T21:59:40.454Z,43.50
2023-02-16T22:02:12.366Z,47.40
2023-02-16T22:04:41.577Z,51.70
2023-02-16T22:07:10.404Z,46.70
2023-02-16T22:09:46.735Z,48.50
2023-02-16T22:12:15.542Z,48.60
2023-02-16T22:14:47.163Z,46.30
2023-02-16T22:17:15.930Z,47.00
2023-02-16T22:19:44.732Z,46.00
2023-02-16T22:22:13.549Z,54.80
2023-02-16T22:24:42.508Z,42.70
2023-02-16T22:27:11.581Z,45.30
2023-02-16T22:29:42.988Z,49.40
2023-02-16T22:32:14.083Z,51.30
2023-02-16T22:34:42.850Z,45.80
2023-02-16T22:37:19.660Z,43.80
2023-02-16T22:39:48.486Z,43.90
2023-02-16T22:42:17.230Z,45.30
2023-02-16T22:44:45.964Z,43.80
2023-02-16T22:47:15.227Z,45.20
2023-02-16T22:49:44.360Z,49.70
2023-02-16T22:52:13.636Z,45.90
2023-02-16T22:54:42.777Z,49.00
2023-02-16T22:57:17.025Z,43.60
2023-02-16T22:59:46.134Z,47.20
2023-02-16T23:02:14.980Z,42.60
2023-02-16T23:04:43.789Z,49.60
2023-02-16T23:07:12.493Z,43.30
2023-02-16T23:09:50.931Z,42.00
2023-02-16T23:12:19.796Z,38.50
2023-02-16T23:14:48.604Z,41.90
2023-02-16T23:17:17.766Z,47.10
2023-02-16T23:19:51.524Z,47.80
2023-02-16T23:22:20.789Z,65.70
2023-02-16T23:25:12.430Z,53.80
2023-02-16T23:27:44.054Z,56.00
2023-02-16T23:30:13.381Z,46.90
2023-02-16T23:32:44.712Z,47.70
2023-02-16T23:35:14.729Z,46.10
2023-02-16T23:37:43.546Z,40.90
2023-02-16T23:40:15.181Z,37.60
2023-02-16T23:42:43.940Z,39.30
2023-02-16T23:45:14.769Z,39.80
2023-02-16T23:47:43.518Z,41.20
2023-02-16T23:50:12.372Z,38.60
2023-02-16T23:52:41.210Z,45.30
2023-02-16T23:55:09.981Z,52.90
2023-02-16T23:57:40.861Z,48.70
