createdAt,value
2023-04-21T00:05:50.207Z,28
2023-04-21T00:11:50.203Z,29
2023-04-21T00:17:50.221Z,29
2023-04-21T00:23:50.234Z,29
2023-04-21T00:29:50.207Z,32
2023-04-21T00:35:50.175Z,30
2023-04-21T00:41:50.184Z,32
2023-04-21T00:47:50.231Z,33
2023-04-21T00:53:50.178Z,35
2023-04-21T00:59:50.195Z,36
2023-04-21T01:05:50.172Z,37
2023-04-21T01:11:50.179Z,37
2023-04-21T01:17:50.266Z,41
2023-04-21T01:23:50.190Z,39
2023-04-21T01:29:50.188Z,40
2023-04-21T01:35:50.194Z,39
2023-04-21T01:41:50.194Z,37
2023-04-21T01:47:50.268Z,36
2023-04-21T01:53:50.178Z,40
2023-04-21T01:59:50.175Z,35
2023-04-21T02:05:50.190Z,36
2023-04-21T02:11:50.204Z,42
2023-04-21T02:17:50.179Z,46
2023-04-21T02:23:50.187Z,39
2023-04-21T02:29:50.181Z,42
2023-04-21T02:35:50.175Z,42
2023-04-21T02:41:50.185Z,43
2023-04-21T02:47:50.209Z,39
2023-04-21T02:53:50.181Z,44
2023-04-21T02:59:50.175Z,47
2023-04-21T03:05:50.189Z,45
2023-04-21T03:11:50.541Z,44
2023-04-21T03:17:50.277Z,43
2023-04-21T03:23:50.167Z,44
2023-04-21T03:29:50.212Z,51
2023-04-21T03:35:50.234Z,52
2023-04-21T03:41:50.216Z,52
2023-04-21T03:47:50.227Z,51
2023-04-21T03:53:50.175Z,54
2023-04-21T03:59:50.168Z,52
2023-04-21T04:05:50.186Z,49
2023-04-21T04:11:50.176Z,53
2023-04-21T04:17:50.260Z,50
2023-04-21T04:23:50.199Z,49
2023-04-21T04:29:50.167Z,56
2023-04-21T04:35:50.164Z,49
2023-04-21T04:41:50.162Z,50
2023-04-21T04:47:50.284Z,52
2023-04-21T04:53:50.179Z,51
2023-04-21T05:00:00.455Z,51
2023-04-21T05:05:50.201Z,50
2023-04-21T05:11:50.185Z,46
2023-04-21T05:17:50.211Z,49
2023-04-21T05:23:50.185Z,45
2023-04-21T05:29:50.188Z,43
2023-04-21T05:35:50.163Z,44
2023-04-21T05:41:50.154Z,43
2023-04-21T05:47:50.244Z,46
2023-04-21T05:53:50.173Z,44
2023-04-21T05:59:50.179Z,41
2023-04-21T06:05:50.227Z,42
2023-04-21T06:11:50.199Z,41
2023-04-21T06:17:50.231Z,42
2023-04-21T06:23:50.180Z,37
2023-04-21T06:29:50.169Z,37
2023-04-21T06:35:50.163Z,36
2023-04-21T06:41:50.165Z,34
2023-04-21T06:47:50.253Z,35
2023-04-21T06:53:50.248Z,28
2023-04-21T06:59:50.235Z,24
2023-04-21T07:05:50.290Z,24
2023-04-21T07:11:50.172Z,28
2023-04-21T07:17:50.274Z,22
2023-04-21T07:23:50.192Z,23
2023-04-21T07:29:50.166Z,19
2023-04-21T07:35:50.182Z,23
2023-04-21T07:41:50.168Z,22
2023-04-21T07:47:50.241Z,23
2023-04-21T07:53:50.175Z,22
2023-04-21T07:59:50.165Z,21
2023-04-21T08:05:50.206Z,22
2023-04-21T08:11:50.200Z,23
2023-04-21T08:17:50.227Z,25
2023-04-21T08:23:50.164Z,21
2023-04-21T08:29:50.176Z,21
2023-04-21T08:36:02.575Z,19
2023-04-21T08:41:50.180Z,21
2023-04-21T08:47:50.214Z,19
2023-04-21T08:53:50.228Z,19
2023-04-21T08:59:50.193Z,18
2023-04-21T09:05:50.480Z,18
2023-04-21T09:11:50.192Z,16
2023-04-21T09:17:50.310Z,17
2023-04-21T09:23:50.177Z,19
2023-04-21T09:29:50.198Z,18
2023-04-21T09:36:00.475Z,18
2023-04-21T09:41:50.191Z,17
2023-04-21T09:47:50.273Z,17
2023-04-21T09:53:50.205Z,17
2023-04-21T09:59:50.209Z,19
2023-04-21T10:05:50.200Z,18
2023-04-21T10:11:50.374Z,18
2023-04-21T10:17:50.259Z,19
2023-04-21T10:23:50.207Z,23
2023-04-21T10:35:50.215Z,18
2023-04-21T10:41:50.205Z,19
2023-04-21T10:47:50.223Z,17
2023-04-21T10:53:50.203Z,16
2023-04-21T10:59:50.204Z,18
2023-04-21T11:11:50.205Z,16
2023-04-21T11:17:50.224Z,12
2023-04-21T11:23:50.191Z,13
2023-04-21T11:29:50.245Z,11
2023-04-21T11:35:50.198Z,13
2023-04-21T11:41:50.197Z,11
2023-04-21T11:47:50.366Z,13
2023-04-21T11:53:50.203Z,12
2023-04-21T11:59:50.215Z,9
2023-04-21T12:05:50.228Z,10
2023-04-21T12:11:50.210Z,9
2023-04-21T12:17:50.244Z,11
2023-04-21T12:23:50.206Z,14
2023-04-21T12:29:50.221Z,15
2023-04-21T12:35:50.220Z,12
2023-04-21T12:41:50.217Z,14
2023-04-21T12:47:50.296Z,14
2023-04-21T12:53:50.218Z,13
2023-04-21T13:03:50.440Z,13
2023-04-21T13:09:50.223Z,13
2023-04-21T13:15:50.208Z,30
2023-04-21T13:21:52.690Z,12
2023-04-21T13:27:52.210Z,11
2023-04-21T13:33:52.935Z,10
2023-04-21T13:39:50.235Z,12
2023-04-21T13:45:50.240Z,8
2023-04-21T13:51:50.227Z,9
2023-04-21T13:57:50.243Z,8
2023-04-21T14:03:50.458Z,9
2023-04-21T14:09:50.243Z,11
2023-04-21T14:15:50.229Z,8
2023-04-21T14:21:50.227Z,7
2023-04-21T14:27:50.321Z,8
2023-04-21T14:33:50.369Z,8
2023-04-21T14:39:50.230Z,7
2023-04-21T14:45:50.338Z,7
2023-04-21T14:51:50.247Z,7
2023-04-21T14:57:50.259Z,11
2023-04-21T15:03:50.352Z,8
2023-04-21T15:10:00.825Z,10
2023-04-21T15:21:50.226Z,7
2023-04-21T15:27:50.218Z,8
2023-04-21T15:33:50.234Z,8
2023-04-21T15:39:50.234Z,6
2023-04-21T15:45:50.383Z,7
2023-04-21T15:51:50.218Z,7
2023-04-21T15:57:50.231Z,6
2023-04-21T16:03:50.378Z,6
2023-04-21T16:09:50.230Z,6
2023-04-21T16:15:50.276Z,6
2023-04-21T16:21:50.255Z,6
2023-04-21T16:27:50.292Z,7
2023-04-21T16:33:50.268Z,6
2023-04-21T16:39:50.301Z,5
2023-04-21T16:45:50.236Z,6
2023-04-21T16:51:50.336Z,8
2023-04-21T16:57:50.239Z,7
2023-04-21T17:03:50.353Z,6
2023-04-21T17:09:50.250Z,7
2023-04-21T17:15:50.246Z,6
2023-04-21T17:21:50.309Z,6
2023-04-21T17:27:50.242Z,6
2023-04-21T17:33:50.294Z,8
2023-04-21T17:39:50.239Z,8
2023-04-21T17:45:50.300Z,17
2023-04-21T17:51:50.244Z,8
2023-04-21T17:57:50.277Z,7
2023-04-21T18:03:50.690Z,7
2023-04-21T18:09:50.253Z,6
2023-04-21T18:15:50.261Z,6
2023-04-21T18:21:50.247Z,7
2023-04-21T18:27:50.246Z,9
2023-04-21T18:33:50.249Z,7
2023-04-21T18:39:50.257Z,6
2023-04-21T18:45:50.276Z,7
2023-04-21T18:51:50.256Z,7
2023-04-21T18:57:50.241Z,8
2023-04-21T19:03:50.424Z,6
2023-04-21T19:09:50.269Z,6
2023-04-21T19:15:50.248Z,7
2023-04-21T19:21:50.264Z,8
2023-04-21T19:27:50.240Z,12
2023-04-21T19:33:50.257Z,9
2023-04-21T19:39:50.258Z,9
2023-04-21T19:45:50.380Z,6
2023-04-21T19:51:50.323Z,6
2023-04-21T19:57:50.239Z,4
2023-04-21T20:03:50.431Z,4
2023-04-21T20:09:50.260Z,6
2023-04-21T20:15:50.281Z,5
2023-04-21T20:21:50.263Z,6
2023-04-21T20:27:50.263Z,6
2023-04-21T20:33:50.249Z,6
2023-04-21T20:39:50.260Z,5
2023-04-21T20:45:50.277Z,4
2023-04-21T20:51:50.263Z,4
2023-04-21T20:57:50.260Z,6
2023-04-21T21:03:50.352Z,5
2023-04-21T21:09:50.288Z,4
2023-04-21T21:21:50.246Z,4
2023-04-21T21:27:50.296Z,5
2023-04-21T21:33:50.273Z,5
2023-04-21T21:39:50.258Z,4
2023-04-21T21:45:50.272Z,4
2023-04-21T21:51:50.281Z,4
2023-04-21T21:57:50.247Z,4
2023-04-21T22:03:50.341Z,5
2023-04-21T22:09:50.266Z,4
2023-04-21T22:15:50.276Z,4
2023-04-21T22:21:50.272Z,5
2023-04-21T22:27:50.259Z,5
2023-04-21T22:33:50.244Z,4
2023-04-21T22:39:50.234Z,5
2023-04-21T22:45:50.264Z,4
2023-04-21T22:51:50.244Z,5
2023-04-21T22:57:50.250Z,5
2023-04-21T23:03:50.401Z,4
2023-04-21T23:09:50.266Z,5
2023-04-21T23:15:50.238Z,4
2023-04-21T23:21:50.336Z,5
2023-04-21T23:27:50.231Z,4
2023-04-21T23:33:50.234Z,5
2023-04-21T23:39:50.239Z,4
2023-04-21T23:45:50.331Z,5
2023-04-21T23:51:50.225Z,4
2023-04-21T23:57:50.267Z,6
