createdAt,value
2017-10-25T00:00:41.051Z,0.00
2017-10-25T00:01:41.055Z,0.00
2017-10-25T00:02:41.050Z,0.00
2017-10-25T00:03:41.050Z,0.00
2017-10-25T00:04:41.053Z,0.00
2017-10-25T00:05:41.046Z,0.00
2017-10-25T00:06:41.043Z,0.00
2017-10-25T00:07:41.042Z,0.00
2017-10-25T00:08:41.048Z,0.00
2017-10-25T00:09:41.041Z,0.00
2017-10-25T00:10:41.042Z,0.00
2017-10-25T00:11:41.037Z,0.00
2017-10-25T00:12:41.035Z,0.00
2017-10-25T00:13:41.030Z,0.00
2017-10-25T00:14:41.029Z,0.00
2017-10-25T00:15:41.028Z,0.00
2017-10-25T00:16:41.031Z,0.00
2017-10-25T00:17:41.024Z,0.00
2017-10-25T00:18:41.026Z,0.00
2017-10-25T00:19:41.022Z,0.00
2017-10-25T00:20:41.019Z,0.00
2017-10-25T00:21:41.014Z,0.00
2017-10-25T00:22:41.015Z,0.00
2017-10-25T00:23:41.014Z,0.00
2017-10-25T00:24:41.014Z,0.00
2017-10-25T00:25:41.018Z,0.00
2017-10-25T00:26:41.010Z,0.00
2017-10-25T00:27:41.009Z,0.00
2017-10-25T00:28:41.009Z,0.00
2017-10-25T00:29:41.001Z,0.00
2017-10-25T00:30:41.006Z,0.00
2017-10-25T00:31:41.802Z,0.00
2017-10-25T00:32:41.804Z,0.00
2017-10-25T00:33:41.016Z,0.00
2017-10-25T00:34:40.997Z,0.00
2017-10-25T00:35:41.804Z,0.00
2017-10-25T00:36:41.000Z,0.00
2017-10-25T00:37:40.992Z,0.00
2017-10-25T00:38:41.033Z,0.00
2017-10-25T00:39:40.992Z,0.00
2017-10-25T00:40:40.988Z,0.00
2017-10-25T00:41:40.985Z,0.00
2017-10-25T00:42:40.985Z,0.00
2017-10-25T00:43:40.983Z,0.00
2017-10-25T00:44:40.983Z,0.00
2017-10-25T00:45:40.979Z,0.00
2017-10-25T00:46:40.973Z,0.00
2017-10-25T00:47:40.973Z,0.00
2017-10-25T00:48:40.975Z,0.00
2017-10-25T00:49:40.972Z,0.00
2017-10-25T00:50:40.971Z,0.00
2017-10-25T00:51:40.976Z,0.00
2017-10-25T00:52:40.970Z,0.00
2017-10-25T00:53:42.309Z,0.00
2017-10-25T00:54:40.971Z,0.00
2017-10-25T00:55:40.967Z,0.00
2017-10-25T00:56:40.965Z,0.00
2017-10-25T00:57:40.964Z,0.00
2017-10-25T00:58:40.967Z,0.00
2017-10-25T00:59:40.958Z,0.00
2017-10-25T01:00:41.003Z,0.00
2017-10-25T01:01:41.015Z,0.00
2017-10-25T01:02:40.973Z,0.00
2017-10-25T01:03:40.955Z,0.00
2017-10-25T01:04:40.956Z,0.00
2017-10-25T01:05:40.960Z,0.00
2017-10-25T01:06:40.955Z,0.00
2017-10-25T01:07:40.952Z,0.00
2017-10-25T01:08:40.950Z,0.00
2017-10-25T01:09:40.948Z,0.00
2017-10-25T01:10:40.946Z,0.00
2017-10-25T01:11:40.949Z,0.00
2017-10-25T01:12:40.943Z,0.00
2017-10-25T01:13:40.941Z,0.00
2017-10-25T01:14:40.940Z,0.00
2017-10-25T01:15:40.941Z,0.00
2017-10-25T01:16:40.937Z,0.00
2017-10-25T01:17:40.936Z,0.00
2017-10-25T01:18:40.934Z,0.00
2017-10-25T01:19:40.934Z,0.00
2017-10-25T01:20:40.935Z,0.00
2017-10-25T01:21:40.934Z,0.00
2017-10-25T01:22:40.930Z,0.00
2017-10-25T01:23:40.928Z,0.00
2017-10-25T01:24:40.925Z,0.00
2017-10-25T01:25:40.925Z,0.00
2017-10-25T01:26:40.925Z,0.00
2017-10-25T01:27:40.922Z,0.00
2017-10-25T01:28:40.924Z,0.00
2017-10-25T01:29:40.933Z,0.00
2017-10-25T01:30:40.923Z,0.00
2017-10-25T01:31:40.918Z,0.00
2017-10-25T01:32:40.918Z,0.00
2017-10-25T01:33:40.915Z,0.00
2017-10-25T01:34:40.912Z,0.00
2017-10-25T01:35:40.912Z,0.00
2017-10-25T01:36:40.910Z,0.00
2017-10-25T01:37:40.911Z,0.00
2017-10-25T01:38:40.907Z,0.00
2017-10-25T01:39:40.904Z,0.00
2017-10-25T01:40:40.907Z,0.00
2017-10-25T01:41:40.905Z,0.00
2017-10-25T01:42:40.903Z,0.00
2017-10-25T01:43:40.900Z,0.00
2017-10-25T01:44:40.899Z,0.00
2017-10-25T01:45:40.898Z,0.00
2017-10-25T01:46:40.898Z,0.00
2017-10-25T01:47:40.894Z,0.00
2017-10-25T01:48:40.896Z,0.00
2017-10-25T01:49:40.890Z,0.00
2017-10-25T01:50:40.888Z,0.00
2017-10-25T01:51:40.891Z,0.00
2017-10-25T01:52:40.882Z,0.00
2017-10-25T01:53:40.889Z,0.00
2017-10-25T01:54:40.882Z,0.00
2017-10-25T01:55:40.881Z,0.00
2017-10-25T01:56:40.881Z,0.00
2017-10-25T01:57:40.880Z,0.00
2017-10-25T01:58:40.879Z,0.00
2017-10-25T01:59:40.876Z,0.00
2017-10-25T02:00:40.872Z,0.00
2017-10-25T02:01:40.874Z,0.00
2017-10-25T02:02:40.870Z,0.00
2017-10-25T02:03:40.867Z,0.00
2017-10-25T02:04:40.868Z,0.00
2017-10-25T02:05:40.865Z,0.00
2017-10-25T02:06:40.874Z,0.00
2017-10-25T02:07:40.863Z,0.00
2017-10-25T02:08:40.861Z,0.00
2017-10-25T02:09:40.860Z,0.00
2017-10-25T02:10:40.858Z,0.00
2017-10-25T02:11:40.861Z,0.00
2017-10-25T02:12:40.857Z,0.00
2017-10-25T02:13:40.856Z,0.00
2017-10-25T02:14:40.852Z,0.00
2017-10-25T02:15:40.850Z,0.00
2017-10-25T02:16:40.850Z,0.00
2017-10-25T02:17:40.847Z,0.00
2017-10-25T02:18:40.846Z,0.00
2017-10-25T02:19:40.845Z,0.00
2017-10-25T02:20:40.843Z,0.00
2017-10-25T02:21:40.844Z,0.00
2017-10-25T02:22:40.841Z,0.00
2017-10-25T02:23:40.836Z,0.00
2017-10-25T02:24:40.836Z,0.00
2017-10-25T02:25:40.836Z,0.00
2017-10-25T02:26:40.836Z,0.00
2017-10-25T02:27:40.832Z,0.00
2017-10-25T02:28:40.828Z,0.00
2017-10-25T02:29:40.830Z,0.00
2017-10-25T02:30:40.842Z,0.00
2017-10-25T02:31:40.829Z,0.00
2017-10-25T02:32:40.825Z,0.00
2017-10-25T02:33:40.831Z,0.00
2017-10-25T02:34:40.823Z,0.00
2017-10-25T02:35:40.819Z,0.00
2017-10-25T02:36:40.821Z,0.00
2017-10-25T02:37:40.822Z,0.00
2017-10-25T02:38:40.818Z,0.00
2017-10-25T02:39:40.816Z,0.00
2017-10-25T02:40:40.814Z,0.00
2017-10-25T02:41:40.815Z,0.00
2017-10-25T02:42:40.811Z,0.00
2017-10-25T02:43:40.810Z,0.00
2017-10-25T02:44:40.811Z,0.00
2017-10-25T02:45:40.806Z,0.00
2017-10-25T02:46:40.806Z,0.00
2017-10-25T02:47:40.814Z,0.00
2017-10-25T02:48:40.801Z,0.00
2017-10-25T02:49:40.803Z,0.00
2017-10-25T02:50:40.800Z,0.00
2017-10-25T02:51:40.805Z,0.00
2017-10-25T02:52:40.797Z,0.00
2017-10-25T02:53:40.796Z,0.00
2017-10-25T02:54:40.790Z,0.00
2017-10-25T02:55:40.791Z,0.00
2017-10-25T02:56:40.791Z,0.00
2017-10-25T02:57:40.791Z,0.00
2017-10-25T02:58:40.789Z,0.00
2017-10-25T02:59:40.793Z,0.00
2017-10-25T03:00:40.786Z,0.00
2017-10-25T03:01:40.788Z,0.00
2017-10-25T03:02:40.782Z,0.00
2017-10-25T03:03:40.783Z,0.00
2017-10-25T03:04:40.781Z,0.00
2017-10-25T03:05:40.781Z,0.00
2017-10-25T03:06:40.777Z,0.00
2017-10-25T03:07:40.776Z,0.00
2017-10-25T03:08:40.775Z,0.00
2017-10-25T03:09:40.768Z,0.00
2017-10-25T03:10:40.773Z,0.00
2017-10-25T03:11:40.768Z,0.00
2017-10-25T03:12:40.769Z,0.00
2017-10-25T03:13:40.772Z,0.00
2017-10-25T03:14:40.766Z,0.00
2017-10-25T03:15:40.765Z,0.00
2017-10-25T03:16:40.765Z,0.00
2017-10-25T03:17:40.764Z,0.00
2017-10-25T03:18:40.772Z,0.00
2017-10-25T03:19:40.758Z,0.00
2017-10-25T03:20:40.757Z,0.00
2017-10-25T03:21:40.760Z,0.00
2017-10-25T03:22:40.756Z,0.00
2017-10-25T03:23:40.755Z,0.00
2017-10-25T03:24:40.753Z,0.00
2017-10-25T03:25:40.754Z,0.00
2017-10-25T03:26:40.751Z,0.00
2017-10-25T03:27:40.750Z,0.00
2017-10-25T03:28:40.748Z,0.00
2017-10-25T03:29:40.747Z,0.00
2017-10-25T03:30:40.747Z,0.00
2017-10-25T03:31:40.743Z,0.00
2017-10-25T03:32:40.742Z,0.00
2017-10-25T03:33:40.742Z,0.00
2017-10-25T03:34:40.743Z,0.00
2017-10-25T03:35:40.739Z,0.00
2017-10-25T03:36:40.738Z,0.00
2017-10-25T03:37:40.734Z,0.00
2017-10-25T03:38:40.734Z,0.00
2017-10-25T03:39:40.733Z,0.00
2017-10-25T03:40:40.733Z,0.00
2017-10-25T03:41:40.734Z,0.00
2017-10-25T03:42:40.730Z,0.00
2017-10-25T03:43:40.728Z,0.00
2017-10-25T03:44:40.725Z,0.00
2017-10-25T03:45:40.724Z,0.00
2017-10-25T03:46:40.725Z,0.00
2017-10-25T03:47:40.721Z,0.00
2017-10-25T03:48:40.720Z,0.00
2017-10-25T03:49:40.723Z,0.00
2017-10-25T03:50:40.720Z,0.00
2017-10-25T03:51:40.720Z,0.00
2017-10-25T03:52:40.718Z,0.00
2017-10-25T03:53:40.716Z,0.00
2017-10-25T03:54:40.715Z,0.00
2017-10-25T03:55:40.715Z,0.00
2017-10-25T03:56:40.710Z,0.00
2017-10-25T03:57:40.711Z,0.00
2017-10-25T03:58:40.705Z,0.00
2017-10-25T03:59:40.708Z,0.00
2017-10-25T04:00:40.707Z,0.00
2017-10-25T04:01:40.707Z,0.00
2017-10-25T04:02:40.704Z,0.00
2017-10-25T04:03:40.702Z,0.00
2017-10-25T04:04:40.702Z,0.00
2017-10-25T04:05:40.700Z,0.00
2017-10-25T04:06:40.693Z,0.00
2017-10-25T04:07:40.706Z,0.00
2017-10-25T04:08:40.699Z,0.00
2017-10-25T04:09:40.694Z,0.00
2017-10-25T04:10:40.695Z,0.00
2017-10-25T04:11:40.694Z,0.00
2017-10-25T04:12:40.694Z,0.00
2017-10-25T04:13:40.692Z,0.00
2017-10-25T04:14:40.689Z,0.00
2017-10-25T04:15:40.687Z,0.00
2017-10-25T04:16:40.686Z,0.00
2017-10-25T04:17:40.686Z,0.00
2017-10-25T04:18:40.685Z,0.00
2017-10-25T04:19:40.683Z,0.00
2017-10-25T04:20:40.682Z,0.00
2017-10-25T04:21:40.683Z,0.00
2017-10-25T04:22:40.680Z,0.00
2017-10-25T04:23:40.677Z,0.00
2017-10-25T04:24:40.676Z,0.00
2017-10-25T04:25:40.675Z,0.00
2017-10-25T04:26:40.676Z,0.00
2017-10-25T04:27:40.669Z,0.00
2017-10-25T04:28:40.672Z,0.00
2017-10-25T04:29:40.670Z,0.00
2017-10-25T04:30:40.672Z,0.00
2017-10-25T04:31:40.672Z,0.00
2017-10-25T04:32:40.666Z,0.00
2017-10-25T04:33:40.665Z,0.00
2017-10-25T04:34:40.663Z,0.00
2017-10-25T04:35:40.662Z,0.00
2017-10-25T04:36:40.663Z,0.00
2017-10-25T04:37:40.659Z,0.00
2017-10-25T04:38:40.659Z,0.00
2017-10-25T04:39:40.658Z,0.00
2017-10-25T04:40:40.656Z,0.00
2017-10-25T04:41:40.659Z,0.00
2017-10-25T04:42:40.659Z,0.00
2017-10-25T04:43:40.657Z,0.00
2017-10-25T04:44:40.653Z,0.00
2017-10-25T04:45:40.651Z,0.00
2017-10-25T04:46:40.651Z,0.00
2017-10-25T04:47:40.651Z,0.00
2017-10-25T04:48:40.647Z,0.00
2017-10-25T04:49:40.644Z,0.00
2017-10-25T04:50:40.645Z,0.00
2017-10-25T04:51:40.646Z,0.00
2017-10-25T04:52:40.645Z,0.00
2017-10-25T04:53:40.640Z,0.00
2017-10-25T04:54:40.639Z,0.00
2017-10-25T04:55:40.638Z,0.00
2017-10-25T04:56:40.640Z,0.00
2017-10-25T04:57:40.637Z,0.00
2017-10-25T04:58:40.636Z,0.00
2017-10-25T04:59:40.633Z,0.00
2017-10-25T05:00:40.632Z,0.00
2017-10-25T05:01:40.635Z,0.00
2017-10-25T05:02:40.628Z,0.00
2017-10-25T05:03:40.636Z,0.00
2017-10-25T05:04:40.627Z,0.00
2017-10-25T05:05:40.625Z,0.00
2017-10-25T05:06:40.631Z,0.00
2017-10-25T05:07:40.626Z,0.00
2017-10-25T05:08:40.624Z,0.00
2017-10-25T05:09:40.625Z,0.00
2017-10-25T05:10:40.622Z,0.00
2017-10-25T05:11:40.621Z,0.00
2017-10-25T05:12:40.615Z,0.00
2017-10-25T05:13:40.625Z,0.00
2017-10-25T05:14:40.615Z,0.00
2017-10-25T05:15:40.613Z,0.00
2017-10-25T05:16:40.613Z,0.00
2017-10-25T05:17:40.607Z,0.00
2017-10-25T05:18:40.611Z,0.00
2017-10-25T05:19:40.608Z,0.00
2017-10-25T05:20:40.608Z,0.00
2017-10-25T05:21:40.609Z,0.00
2017-10-25T05:22:40.608Z,0.00
2017-10-25T05:23:40.605Z,0.00
2017-10-25T05:24:40.611Z,0.00
2017-10-25T05:25:40.600Z,0.00
2017-10-25T05:26:40.599Z,0.00
2017-10-25T05:27:40.598Z,0.00
2017-10-25T05:28:40.599Z,0.00
2017-10-25T05:29:40.596Z,0.00
2017-10-25T05:30:40.596Z,0.00
2017-10-25T05:31:40.597Z,0.00
2017-10-25T05:32:40.594Z,0.00
2017-10-25T05:33:40.591Z,0.00
2017-10-25T05:34:40.590Z,0.00
2017-10-25T05:35:40.590Z,0.00
2017-10-25T05:36:40.589Z,0.00
2017-10-25T05:37:40.588Z,0.00
2017-10-25T05:38:40.589Z,0.00
2017-10-25T05:39:40.584Z,0.00
2017-10-25T05:40:40.583Z,0.00
2017-10-25T05:41:40.584Z,0.00
2017-10-25T05:42:40.580Z,0.00
2017-10-25T05:43:40.580Z,0.00
2017-10-25T05:44:40.582Z,0.00
2017-10-25T05:45:40.577Z,5.63
2017-10-25T05:46:40.579Z,5.63
2017-10-25T05:47:40.575Z,5.63
2017-10-25T05:48:40.572Z,5.63
2017-10-25T05:49:40.573Z,5.63
2017-10-25T05:50:40.574Z,5.63
2017-10-25T05:51:40.572Z,5.63
2017-10-25T05:52:40.569Z,11.25
2017-10-25T05:53:40.569Z,11.25
2017-10-25T05:54:40.568Z,11.25
2017-10-25T05:55:40.565Z,11.25
2017-10-25T05:56:40.561Z,16.88
2017-10-25T05:57:40.566Z,16.88
2017-10-25T05:58:40.561Z,16.88
2017-10-25T05:59:40.557Z,22.50
2017-10-25T06:00:40.558Z,22.50
2017-10-25T06:01:40.560Z,22.50
2017-10-25T06:02:40.557Z,22.50
2017-10-25T06:03:40.555Z,28.13
2017-10-25T06:04:40.552Z,28.13
2017-10-25T06:05:40.555Z,28.13
2017-10-25T06:06:40.551Z,28.13
2017-10-25T06:07:40.550Z,33.75
2017-10-25T06:08:40.547Z,33.75
2017-10-25T06:09:40.549Z,39.38
2017-10-25T06:10:40.548Z,45.00
2017-10-25T06:11:40.546Z,45.00
2017-10-25T06:12:40.573Z,45.00
2017-10-25T06:13:40.543Z,45.00
2017-10-25T06:14:40.542Z,45.00
2017-10-25T06:15:40.540Z,50.63
2017-10-25T06:16:40.536Z,50.63
2017-10-25T06:17:40.537Z,45.00
2017-10-25T06:18:40.537Z,45.00
2017-10-25T06:19:40.535Z,39.38
2017-10-25T06:20:40.535Z,39.38
2017-10-25T06:21:40.544Z,50.63
2017-10-25T06:22:40.534Z,56.25
2017-10-25T06:23:40.532Z,61.88
2017-10-25T06:24:40.530Z,67.50
2017-10-25T06:25:40.530Z,73.13
2017-10-25T06:26:40.528Z,73.13
2017-10-25T06:27:40.527Z,78.75
2017-10-25T06:28:40.531Z,73.13
2017-10-25T06:29:40.523Z,73.13
2017-10-25T06:30:40.523Z,67.50
2017-10-25T06:31:40.525Z,73.13
2017-10-25T06:32:40.530Z,73.13
2017-10-25T06:33:40.522Z,78.75
2017-10-25T06:34:40.519Z,84.38
2017-10-25T06:35:40.521Z,90.00
2017-10-25T06:36:40.517Z,101.25
2017-10-25T06:37:40.522Z,112.50
2017-10-25T06:38:40.514Z,112.50
2017-10-25T06:39:40.514Z,106.88
2017-10-25T06:40:40.512Z,101.25
2017-10-25T06:41:40.517Z,106.88
2017-10-25T06:42:40.507Z,112.50
2017-10-25T06:43:40.511Z,118.13
2017-10-25T06:44:40.508Z,123.75
2017-10-25T06:45:40.506Z,123.75
2017-10-25T06:46:40.512Z,112.50
2017-10-25T06:47:40.508Z,101.25
2017-10-25T06:48:40.506Z,95.63
2017-10-25T06:49:40.503Z,95.63
2017-10-25T06:50:40.505Z,90.00
2017-10-25T06:51:40.505Z,95.63
2017-10-25T06:52:40.509Z,95.63
2017-10-25T06:53:40.502Z,101.25
2017-10-25T06:54:40.505Z,112.50
2017-10-25T06:55:40.500Z,112.50
2017-10-25T06:56:40.500Z,112.50
2017-10-25T06:57:40.503Z,106.88
2017-10-25T06:58:40.496Z,112.50
2017-10-25T06:59:40.495Z,118.13
2017-10-25T07:00:40.497Z,118.13
2017-10-25T07:01:40.495Z,123.75
2017-10-25T07:02:40.498Z,129.38
2017-10-25T07:03:40.493Z,135.00
2017-10-25T07:04:40.493Z,135.00
2017-10-25T07:05:40.490Z,135.00
2017-10-25T07:06:40.493Z,146.25
2017-10-25T07:07:40.490Z,151.88
2017-10-25T07:08:40.489Z,151.88
2017-10-25T07:09:40.492Z,157.50
2017-10-25T07:10:40.508Z,174.38
2017-10-25T07:11:40.493Z,180.00
2017-10-25T07:12:40.492Z,185.63
2017-10-25T07:13:40.513Z,191.25
2017-10-25T07:14:40.485Z,185.63
2017-10-25T07:15:40.487Z,180.00
2017-10-25T07:16:40.485Z,174.38
2017-10-25T07:17:40.487Z,163.13
2017-10-25T07:18:40.485Z,168.75
2017-10-25T07:19:40.481Z,174.38
2017-10-25T07:20:40.481Z,168.75
2017-10-25T07:21:40.483Z,163.13
2017-10-25T07:22:40.476Z,163.13
2017-10-25T07:23:40.479Z,157.50
2017-10-25T07:24:40.479Z,157.50
2017-10-25T07:25:40.478Z,157.50
2017-10-25T07:26:40.477Z,163.13
2017-10-25T07:27:40.481Z,157.50
2017-10-25T07:28:40.476Z,157.50
2017-10-25T07:29:40.479Z,157.50
2017-10-25T07:30:40.477Z,151.88
2017-10-25T07:31:40.475Z,146.25
2017-10-25T07:32:40.476Z,146.25
2017-10-25T07:33:40.475Z,146.25
2017-10-25T07:34:40.478Z,151.88
2017-10-25T07:35:40.476Z,168.75
2017-10-25T07:36:40.471Z,185.63
2017-10-25T07:37:40.480Z,196.88
2017-10-25T07:38:40.473Z,208.13
2017-10-25T07:39:40.476Z,208.13
2017-10-25T07:40:40.470Z,213.75
2017-10-25T07:41:40.474Z,225.00
2017-10-25T07:42:40.477Z,241.88
2017-10-25T07:43:40.464Z,258.75
2017-10-25T07:44:40.469Z,258.75
2017-10-25T07:45:40.471Z,264.38
2017-10-25T07:46:40.471Z,258.75
2017-10-25T07:47:40.470Z,264.38
2017-10-25T07:48:40.464Z,264.38
2017-10-25T07:49:40.468Z,270.00
2017-10-25T07:50:40.465Z,292.50
2017-10-25T07:51:40.469Z,303.75
2017-10-25T07:52:40.470Z,286.88
2017-10-25T07:53:40.467Z,286.88
2017-10-25T07:54:40.468Z,275.63
2017-10-25T07:55:40.466Z,264.38
2017-10-25T07:56:40.468Z,258.75
2017-10-25T07:57:40.627Z,258.75
2017-10-25T07:58:40.465Z,275.63
2017-10-25T07:59:40.466Z,281.25
2017-10-25T08:00:40.467Z,292.50
2017-10-25T08:01:40.462Z,298.13
2017-10-25T08:02:40.495Z,309.38
2017-10-25T08:03:40.467Z,320.63
2017-10-25T08:04:40.467Z,326.25
2017-10-25T08:05:40.469Z,337.50
2017-10-25T08:06:40.467Z,337.50
2017-10-25T08:07:40.465Z,337.50
2017-10-25T08:08:40.468Z,331.88
2017-10-25T08:09:40.476Z,331.88
2017-10-25T08:10:40.467Z,331.88
2017-10-25T08:11:40.465Z,326.25
2017-10-25T08:12:40.471Z,326.25
2017-10-25T08:13:40.469Z,320.63
2017-10-25T08:14:40.492Z,315.00
2017-10-25T08:15:40.476Z,315.00
2017-10-25T08:16:40.469Z,320.63
2017-10-25T08:17:40.471Z,298.13
2017-10-25T08:18:40.469Z,298.13
2017-10-25T08:19:40.468Z,303.75
2017-10-25T08:20:40.474Z,309.38
2017-10-25T08:21:40.470Z,303.75
2017-10-25T08:22:40.474Z,292.50
2017-10-25T08:23:40.472Z,286.88
2017-10-25T08:24:40.474Z,292.50
2017-10-25T08:25:40.473Z,298.13
2017-10-25T08:26:40.471Z,309.38
2017-10-25T08:27:40.471Z,320.63
2017-10-25T08:28:40.472Z,326.25
2017-10-25T08:29:40.472Z,354.38
2017-10-25T08:30:40.474Z,388.13
2017-10-25T08:31:40.474Z,365.63
2017-10-25T08:32:40.475Z,371.25
2017-10-25T08:33:40.475Z,354.38
2017-10-25T08:34:40.474Z,331.88
2017-10-25T08:35:40.488Z,326.25
2017-10-25T08:36:40.503Z,348.75
2017-10-25T08:37:40.472Z,354.38
2017-10-25T08:38:40.476Z,348.75
2017-10-25T08:39:40.477Z,337.50
2017-10-25T08:40:40.479Z,320.63
2017-10-25T08:41:40.478Z,303.75
2017-10-25T08:42:40.497Z,286.88
2017-10-25T08:43:40.478Z,270.00
2017-10-25T08:44:40.480Z,253.13
2017-10-25T08:45:40.484Z,253.13
2017-10-25T08:46:40.480Z,264.38
2017-10-25T08:47:40.480Z,275.63
2017-10-25T08:48:40.481Z,270.00
2017-10-25T08:49:40.505Z,264.38
2017-10-25T08:50:40.487Z,258.75
2017-10-25T08:51:40.481Z,247.50
2017-10-25T08:52:40.484Z,236.25
2017-10-25T08:53:40.483Z,236.25
2017-10-25T08:54:40.482Z,241.88
2017-10-25T08:55:40.481Z,236.25
2017-10-25T08:56:40.484Z,241.88
2017-10-25T08:57:40.481Z,253.13
2017-10-25T08:58:40.487Z,253.13
2017-10-25T08:59:40.484Z,275.63
2017-10-25T09:00:40.486Z,298.13
2017-10-25T09:01:40.487Z,331.88
2017-10-25T09:02:40.491Z,365.63
2017-10-25T09:03:40.489Z,382.50
2017-10-25T09:04:40.486Z,393.75
2017-10-25T09:05:40.503Z,382.50
2017-10-25T09:06:40.522Z,382.50
2017-10-25T09:07:40.489Z,388.13
2017-10-25T09:08:40.490Z,382.50
2017-10-25T09:09:40.494Z,343.13
2017-10-25T09:10:40.500Z,337.50
2017-10-25T09:11:40.492Z,343.13
2017-10-25T09:12:40.495Z,348.75
2017-10-25T09:13:40.494Z,354.38
2017-10-25T09:14:40.496Z,360.00
2017-10-25T09:15:40.494Z,371.25
2017-10-25T09:16:40.501Z,382.50
2017-10-25T09:17:40.495Z,410.63
2017-10-25T09:18:40.497Z,461.25
2017-10-25T09:19:40.502Z,483.75
2017-10-25T09:20:40.507Z,511.88
2017-10-25T09:21:40.500Z,500.63
2017-10-25T09:22:40.502Z,444.38
2017-10-25T09:23:40.499Z,410.63
2017-10-25T09:24:40.502Z,382.50
2017-10-25T09:25:40.501Z,371.25
2017-10-25T09:26:40.510Z,348.75
2017-10-25T09:27:40.505Z,348.75
2017-10-25T09:28:40.506Z,354.38
2017-10-25T09:29:40.506Z,376.88
2017-10-25T09:30:40.508Z,410.63
2017-10-25T09:31:40.508Z,450.00
2017-10-25T09:32:40.512Z,506.25
2017-10-25T09:33:40.513Z,573.75
2017-10-25T09:34:40.509Z,646.88
2017-10-25T09:35:40.512Z,725.63
2017-10-25T09:36:40.513Z,776.25
2017-10-25T09:37:40.513Z,798.75
2017-10-25T09:38:40.518Z,753.75
2017-10-25T09:39:40.516Z,776.25
2017-10-25T09:40:40.510Z,781.88
2017-10-25T09:41:40.533Z,736.88
2017-10-25T09:42:40.514Z,686.25
2017-10-25T09:43:40.522Z,669.38
2017-10-25T09:44:40.523Z,630.00
2017-10-25T09:45:40.536Z,618.75
2017-10-25T09:46:40.524Z,613.13
2017-10-25T09:47:40.529Z,573.75
2017-10-25T09:48:40.530Z,523.13
2017-10-25T09:49:40.525Z,489.38
2017-10-25T09:50:40.532Z,444.38
2017-10-25T09:51:40.531Z,427.50
2017-10-25T09:52:40.536Z,444.38
2017-10-25T09:53:40.537Z,455.63
2017-10-25T09:54:40.537Z,461.25
2017-10-25T09:55:40.615Z,472.50
2017-10-25T09:56:40.539Z,472.50
2017-10-25T09:57:40.546Z,483.75
2017-10-25T09:58:40.542Z,506.25
2017-10-25T09:59:40.546Z,528.75
2017-10-25T10:00:40.549Z,551.25
2017-10-25T10:01:40.548Z,590.63
2017-10-25T10:02:40.547Z,641.25
2017-10-25T10:03:40.550Z,708.75
2017-10-25T10:04:40.556Z,759.38
2017-10-25T10:05:40.552Z,804.38
2017-10-25T10:06:40.554Z,832.50
2017-10-25T10:07:40.553Z,748.13
2017-10-25T10:08:40.554Z,697.50
2017-10-25T10:09:40.559Z,697.50
2017-10-25T10:10:40.558Z,691.88
2017-10-25T10:11:40.562Z,669.38
2017-10-25T10:12:40.566Z,669.38
2017-10-25T10:13:40.564Z,675.00
2017-10-25T10:14:40.569Z,658.13
2017-10-25T10:15:40.582Z,680.63
2017-10-25T10:16:40.571Z,708.75
2017-10-25T10:17:40.574Z,708.75
2017-10-25T10:18:40.573Z,714.38
2017-10-25T10:19:40.577Z,725.63
2017-10-25T10:20:40.573Z,776.25
2017-10-25T10:21:40.581Z,804.38
2017-10-25T10:22:40.590Z,815.63
2017-10-25T10:23:40.583Z,810.00
2017-10-25T10:24:40.593Z,787.50
2017-10-25T10:25:40.590Z,748.13
2017-10-25T10:26:40.595Z,720.00
2017-10-25T10:27:40.595Z,725.63
2017-10-25T10:28:40.593Z,714.38
2017-10-25T10:29:40.594Z,703.13
2017-10-25T10:30:41.011Z,624.38
2017-10-25T10:31:40.612Z,551.25
2017-10-25T10:32:40.616Z,523.13
2017-10-25T10:33:40.617Z,455.63
2017-10-25T10:34:40.608Z,393.75
2017-10-25T10:35:40.610Z,331.88
2017-10-25T10:36:40.613Z,315.00
2017-10-25T10:37:40.615Z,393.75
2017-10-25T10:38:40.618Z,450.00
2017-10-25T10:39:40.623Z,455.63
2017-10-25T10:40:40.620Z,483.75
2017-10-25T10:41:40.622Z,500.63
2017-10-25T10:42:40.627Z,506.25
2017-10-25T10:43:40.625Z,500.63
2017-10-25T10:44:40.631Z,568.13
2017-10-25T10:45:40.632Z,618.75
2017-10-25T10:46:40.638Z,618.75
2017-10-25T10:47:40.636Z,618.75
2017-10-25T10:48:40.635Z,635.63
2017-10-25T10:49:40.641Z,630.00
2017-10-25T10:50:40.658Z,607.50
2017-10-25T10:51:40.644Z,613.13
2017-10-25T10:52:40.650Z,607.50
2017-10-25T10:53:40.647Z,590.63
2017-10-25T10:54:40.651Z,607.50
2017-10-25T10:55:40.651Z,585.00
2017-10-25T10:56:40.653Z,579.38
2017-10-25T10:57:40.657Z,613.13
2017-10-25T10:58:40.660Z,624.38
2017-10-25T10:59:40.659Z,618.75
2017-10-25T11:00:40.659Z,658.13
2017-10-25T11:01:40.661Z,669.38
2017-10-25T11:02:40.669Z,669.38
2017-10-25T11:03:40.671Z,675.00
2017-10-25T11:04:40.669Z,652.50
2017-10-25T11:05:40.673Z,624.38
2017-10-25T11:06:40.675Z,635.63
2017-10-25T11:07:40.682Z,658.13
2017-10-25T11:08:40.684Z,663.75
2017-10-25T11:09:40.690Z,624.38
2017-10-25T11:10:40.683Z,579.38
2017-10-25T11:11:40.685Z,551.25
2017-10-25T11:12:40.689Z,573.75
2017-10-25T11:13:40.690Z,607.50
2017-10-25T11:14:40.695Z,635.63
2017-10-25T11:15:40.693Z,663.75
2017-10-25T11:16:40.702Z,641.25
2017-10-25T11:17:40.699Z,607.50
2017-10-25T11:18:40.707Z,590.63
2017-10-25T11:19:40.706Z,596.25
2017-10-25T11:20:40.710Z,573.75
2017-10-25T11:21:40.712Z,551.25
2017-10-25T11:22:40.715Z,556.88
2017-10-25T11:23:40.721Z,545.63
2017-10-25T11:24:40.718Z,562.50
2017-10-25T11:25:40.722Z,601.88
2017-10-25T11:26:40.723Z,630.00
2017-10-25T11:27:40.730Z,635.63
2017-10-25T11:28:40.729Z,596.25
2017-10-25T11:29:40.734Z,590.63
2017-10-25T11:30:40.735Z,579.38
2017-10-25T11:31:40.734Z,562.50
2017-10-25T11:32:40.738Z,556.88
2017-10-25T11:33:40.746Z,596.25
2017-10-25T11:34:40.745Z,613.13
2017-10-25T11:35:40.760Z,601.88
2017-10-25T11:36:40.756Z,556.88
2017-10-25T11:37:40.756Z,472.50
2017-10-25T11:38:40.756Z,466.88
2017-10-25T11:39:40.759Z,466.88
2017-10-25T11:40:40.771Z,427.50
2017-10-25T11:41:40.765Z,399.38
2017-10-25T11:42:40.764Z,410.63
2017-10-25T11:43:40.776Z,495.00
2017-10-25T11:44:40.770Z,551.25
2017-10-25T11:45:40.773Z,607.50
2017-10-25T11:46:40.804Z,607.50
2017-10-25T11:47:40.782Z,556.88
2017-10-25T11:48:40.781Z,495.00
2017-10-25T11:49:40.782Z,506.25
2017-10-25T11:50:40.792Z,500.63
2017-10-25T11:51:40.790Z,511.88
2017-10-25T11:52:40.796Z,511.88
2017-10-25T11:53:40.795Z,506.25
2017-10-25T11:54:40.796Z,489.38
2017-10-25T11:55:40.798Z,466.88
2017-10-25T11:56:40.800Z,421.88
2017-10-25T11:57:40.803Z,399.38
2017-10-25T11:58:40.804Z,348.75
2017-10-25T11:59:40.809Z,376.88
2017-10-25T12:00:40.806Z,365.63
2017-10-25T12:01:40.812Z,461.25
2017-10-25T12:02:40.813Z,495.00
2017-10-25T12:03:40.815Z,523.13
2017-10-25T12:04:40.816Z,545.63
2017-10-25T12:05:40.821Z,556.88
2017-10-25T12:06:40.836Z,540.00
2017-10-25T12:07:40.824Z,489.38
2017-10-25T12:08:40.821Z,489.38
2017-10-25T12:09:40.831Z,534.38
2017-10-25T12:10:40.836Z,585.00
2017-10-25T12:11:40.837Z,618.75
2017-10-25T12:12:40.836Z,596.25
2017-10-25T12:13:40.835Z,579.38
2017-10-25T12:14:40.846Z,585.00
2017-10-25T12:15:40.841Z,613.13
2017-10-25T12:16:40.844Z,669.38
2017-10-25T12:17:40.851Z,652.50
2017-10-25T12:18:40.852Z,781.88
2017-10-25T12:19:40.848Z,787.50
2017-10-25T12:20:40.858Z,765.00
2017-10-25T12:21:40.857Z,725.63
2017-10-25T12:22:40.860Z,669.38
2017-10-25T12:23:40.872Z,646.88
2017-10-25T12:24:40.867Z,568.13
2017-10-25T12:25:40.867Z,579.38
2017-10-25T12:26:40.861Z,573.75
2017-10-25T12:27:40.868Z,573.75
2017-10-25T12:28:40.873Z,579.38
2017-10-25T12:29:40.874Z,472.50
2017-10-25T12:30:40.877Z,472.50
2017-10-25T12:31:40.880Z,551.25
2017-10-25T12:32:40.884Z,568.13
2017-10-25T12:33:40.888Z,590.63
2017-10-25T12:34:40.887Z,579.38
2017-10-25T12:35:40.942Z,562.50
2017-10-25T12:36:40.917Z,585.00
2017-10-25T12:37:40.894Z,551.25
2017-10-25T12:38:40.900Z,568.13
2017-10-25T12:39:40.903Z,624.38
2017-10-25T12:40:40.907Z,551.25
2017-10-25T12:41:40.905Z,556.88
2017-10-25T12:42:40.905Z,613.13
2017-10-25T12:43:40.907Z,523.13
2017-10-25T12:44:40.908Z,438.75
2017-10-25T12:45:40.916Z,438.75
2017-10-25T12:46:40.917Z,461.25
2017-10-25T12:47:40.919Z,517.50
2017-10-25T12:48:40.920Z,528.75
2017-10-25T12:49:40.922Z,551.25
2017-10-25T12:50:40.931Z,545.63
2017-10-25T12:51:40.929Z,444.38
2017-10-25T12:52:40.930Z,455.63