createdAt,value
2023-02-15T00:00:28.415Z,15.43
2023-02-15T00:03:30.470Z,15.25
2023-02-15T00:06:32.522Z,16.92
2023-02-15T00:09:36.202Z,16.35
2023-02-15T00:12:38.813Z,15.45
2023-02-15T00:15:40.942Z,14.85
2023-02-15T00:18:43.040Z,16.02
2023-02-15T00:21:45.763Z,15.18
2023-02-15T00:24:47.896Z,14.80
2023-02-15T00:27:50.016Z,23.67
2023-02-15T00:30:52.042Z,16.80
2023-02-15T00:33:54.235Z,17.17
2023-02-15T00:36:56.384Z,13.20
2023-02-15T00:39:59.156Z,16.80
2023-02-15T00:43:01.844Z,14.65
2023-02-15T00:46:06.205Z,19.23
2023-02-15T00:49:08.231Z,16.92
2023-02-15T00:52:10.986Z,11.25
2023-02-15T00:55:12.981Z,19.00
2023-02-15T00:58:15.620Z,20.08
2023-02-15T01:01:19.921Z,14.65
2023-02-15T01:04:21.943Z,12.75
2023-02-15T01:07:24.057Z,14.82
2023-02-15T01:10:27.300Z,14.40
2023-02-15T01:13:30.878Z,16.58
2023-02-15T01:16:32.911Z,19.08
2023-02-15T01:19:35.318Z,19.95
2023-02-15T01:22:38.832Z,15.65
2023-02-15T01:25:40.999Z,18.30
2023-02-15T01:28:43.914Z,13.13
2023-02-15T01:31:46.112Z,14.05
2023-02-15T01:34:50.171Z,14.95
2023-02-15T01:37:54.819Z,12.73
2023-02-15T01:41:16.924Z,20.17
2023-02-15T01:44:58.843Z,16.70
2023-02-15T01:48:28.418Z,13.20
2023-02-15T01:51:34.437Z,20.85
2023-02-15T01:54:39.265Z,18.23
2023-02-15T01:57:43.164Z,13.93
2023-02-15T02:00:47.099Z,16.30
2023-02-15T02:04:25.177Z,14.65
2023-02-15T02:07:33.607Z,14.90
2023-02-15T02:10:35.638Z,18.13
2023-02-15T02:13:37.816Z,12.85
2023-02-15T02:16:48.588Z,11.10
2023-02-15T02:19:56.323Z,17.98
2023-02-15T02:23:07.215Z,11.90
2023-02-15T02:26:40.085Z,14.70
2023-02-15T02:30:21.010Z,12.02
2023-02-15T02:33:43.522Z,21.08
2023-02-15T02:36:59.428Z,13.63
2023-02-15T02:40:07.227Z,14.15
2023-02-15T02:43:20.543Z,10.23
2023-02-15T02:46:52.110Z,17.52
2023-02-15T02:50:00.910Z,16.92
2023-02-15T02:53:03.000Z,15.07
2023-02-15T02:56:24.910Z,17.05
2023-02-15T02:59:38.004Z,14.50
2023-02-15T03:02:45.078Z,14.75
2023-02-15T03:05:52.356Z,19.20
2023-02-15T03:09:02.920Z,16.77
2023-02-15T03:12:05.382Z,12.95
2023-02-15T03:15:22.487Z,15.75
2023-02-15T03:18:32.331Z,13.93
2023-02-15T03:22:20.813Z,15.35
2023-02-15T03:25:27.821Z,12.95
2023-02-15T03:28:37.947Z,20.27
2023-02-15T03:31:45.477Z,15.43
2023-02-15T03:34:47.771Z,15.15
2023-02-15T03:37:55.873Z,16.73
2023-02-15T03:41:12.478Z,17.40
2023-02-15T03:44:32.017Z,16.77
2023-02-15T03:47:39.154Z,18.52
2023-02-15T03:51:00.631Z,15.05
2023-02-15T03:54:13.694Z,19.33
2023-02-15T03:57:37.486Z,24.70
2023-02-15T04:01:05.581Z,16.65
2023-02-15T04:04:25.262Z,22.67
2023-02-15T04:07:27.622Z,18.55
2023-02-15T04:10:48.361Z,16.73
2023-02-15T04:13:57.473Z,21.77
2023-02-15T04:16:59.809Z,18.85
2023-02-15T04:20:20.651Z,20.77
2023-02-15T04:23:41.465Z,18.50
2023-02-15T04:26:43.549Z,14.93
2023-02-15T04:29:45.809Z,20.85
2023-02-15T04:32:48.673Z,19.45
2023-02-15T04:35:50.727Z,21.73
2023-02-15T04:38:52.869Z,24.48
2023-02-15T04:41:54.953Z,22.35
2023-02-15T04:44:57.639Z,15.75
2023-02-15T04:47:59.763Z,19.30
2023-02-15T04:51:07.844Z,17.35
2023-02-15T04:54:09.958Z,20.48
2023-02-15T04:57:12.044Z,21.83
2023-02-15T05:00:14.437Z,21.73
2023-02-15T05:03:17.649Z,25.95
2023-02-15T05:06:21.906Z,19.60
2023-02-15T05:09:23.883Z,15.35
2023-02-15T05:12:25.961Z,21.33
2023-02-15T05:15:28.028Z,23.02
2023-02-15T05:18:30.157Z,18.85
2023-02-15T05:21:33.515Z,21.70
2023-02-15T05:24:54.146Z,17.92
2023-02-15T05:28:14.922Z,15.55
2023-02-15T05:31:20.642Z,16.48
2023-02-15T05:34:22.778Z,19.50
2023-02-15T05:37:24.965Z,18.05
2023-02-15T05:40:27.255Z,16.98
2023-02-15T05:43:30.593Z,13.70
2023-02-15T05:46:32.896Z,10.15
2023-02-15T05:49:35.080Z,16.90
2023-02-15T05:52:37.178Z,18.77
2023-02-15T05:55:40.175Z,22.48
2023-02-15T05:58:42.854Z,17.42
2023-02-15T06:01:44.850Z,28.30
2023-02-15T06:04:46.882Z,24.25
2023-02-15T06:07:49.196Z,19.15
2023-02-15T06:10:51.444Z,13.60
2023-02-15T06:13:53.495Z,28.13
2023-02-15T06:16:55.413Z,15.20
2023-02-15T06:19:57.565Z,21.17
2023-02-15T06:22:59.531Z,19.73
2023-02-15T06:26:01.860Z,18.45
2023-02-15T06:29:04.270Z,15.68
2023-02-15T06:32:06.906Z,24.02
2023-02-15T06:35:09.040Z,25.10
2023-02-15T06:38:12.992Z,19.27
2023-02-15T06:41:15.271Z,26.98
2023-02-15T06:44:18.508Z,22.13
2023-02-15T06:47:20.685Z,21.40
2023-02-15T06:50:22.710Z,23.67
2023-02-15T06:53:24.794Z,18.38
2023-02-15T06:56:27.135Z,18.63
2023-02-15T06:59:29.159Z,19.63
2023-02-15T07:02:31.116Z,17.15
2023-02-15T07:05:35.406Z,17.95
2023-02-15T07:08:38.802Z,23.45
2023-02-15T07:11:58.914Z,17.38
2023-02-15T07:15:00.968Z,19.45
2023-02-15T07:18:02.970Z,21.90
2023-02-15T07:21:05.215Z,18.08
2023-02-15T07:24:07.628Z,21.85
2023-02-15T07:27:09.633Z,20.38
2023-02-15T07:30:14.772Z,20.17
2023-02-15T07:33:28.068Z,15.95
2023-02-15T07:36:30.031Z,17.17
2023-02-15T07:39:32.051Z,13.15
2023-02-15T07:42:34.021Z,16.05
2023-02-15T07:45:36.079Z,20.02
2023-02-15T07:48:39.329Z,14.25
2023-02-15T07:51:42.310Z,16.05
2023-02-15T07:54:44.357Z,13.85
2023-02-15T07:57:48.342Z,17.33
2023-02-15T08:00:59.689Z,13.30
2023-02-15T08:04:03.953Z,18.27
2023-02-15T08:07:06.493Z,19.38
2023-02-15T08:10:13.235Z,16.05
2023-02-15T08:13:16.239Z,17.33
2023-02-15T08:16:21.657Z,17.20
2023-02-15T08:19:32.950Z,14.90
2023-02-15T08:22:35.061Z,15.43
2023-02-15T08:25:37.027Z,15.30
2023-02-15T08:28:39.982Z,16.10
2023-02-15T08:31:43.264Z,13.95
2023-02-15T08:34:45.349Z,12.02
2023-02-15T08:37:47.612Z,11.52
2023-02-15T08:40:49.617Z,15.40
2023-02-15T08:43:57.024Z,22.00
2023-02-15T08:47:04.717Z,13.00
2023-02-15T08:50:07.613Z,15.35
2023-02-15T08:53:09.876Z,12.07
2023-02-15T08:56:13.119Z,11.35
2023-02-15T08:59:23.166Z,10.27
2023-02-15T09:02:25.257Z,17.17
2023-02-15T09:05:27.429Z,17.50
2023-02-15T09:08:30.113Z,12.80
2023-02-15T09:11:36.234Z,19.73
2023-02-15T09:14:38.393Z,9.85
2023-02-15T09:17:40.418Z,9.80
2023-02-15T09:20:42.509Z,9.57
2023-02-15T09:23:47.677Z,13.18
2023-02-15T09:26:50.336Z,2.38
2023-02-15T09:29:52.424Z,8.18
2023-02-15T09:32:54.591Z,15.43
2023-02-15T09:35:58.012Z,13.52
2023-02-15T09:39:04.836Z,11.52
2023-02-15T09:42:34.747Z,11.23
2023-02-15T09:46:06.178Z,7.65
2023-02-15T09:49:22.126Z,6.95
2023-02-15T09:52:44.098Z,7.22
2023-02-15T09:56:39.863Z,8.82
2023-02-15T10:00:00.452Z,5.65
2023-02-15T10:03:22.016Z,8.95
2023-02-15T10:06:45.291Z,7.78
2023-02-15T10:09:53.661Z,7.70
2023-02-15T10:13:22.539Z,6.68
2023-02-15T10:16:42.586Z,12.50
2023-02-15T10:19:50.834Z,9.57
2023-02-15T10:23:11.204Z,10.10
2023-02-15T10:26:44.534Z,10.25
2023-02-15T10:30:08.330Z,8.07
2023-02-15T10:33:19.208Z,12.60
2023-02-15T10:36:34.929Z,8.98
2023-02-15T10:39:55.369Z,7.53
2023-02-15T10:43:23.049Z,6.90
2023-02-15T10:46:56.417Z,6.45
2023-02-15T10:50:37.643Z,7.82
2023-02-15T10:53:52.176Z,8.05
2023-02-15T10:57:12.646Z,7.78
2023-02-15T11:00:32.188Z,11.77
2023-02-15T11:04:17.458Z,8.88
2023-02-15T11:07:36.457Z,14.00
2023-02-15T11:14:03.032Z,8.05
2023-02-15T11:17:15.678Z,6.82
2023-02-15T11:20:17.834Z,10.63
2023-02-15T11:23:23.178Z,9.05
2023-02-15T11:26:26.302Z,9.45
2023-02-15T11:29:40.482Z,6.40
2023-02-15T11:32:53.334Z,7.55
2023-02-15T11:36:08.000Z,7.55
2023-02-15T11:39:17.286Z,6.95
2023-02-15T11:42:24.664Z,12.57
2023-02-15T11:45:30.398Z,12.27
2023-02-15T11:48:33.738Z,7.00
2023-02-15T11:51:36.716Z,8.20
2023-02-15T11:54:43.994Z,11.05
2023-02-15T11:58:02.499Z,7.18
2023-02-15T12:01:36.071Z,7.22
2023-02-15T12:04:41.736Z,10.10
2023-02-15T12:07:50.653Z,11.70
2023-02-15T12:11:01.988Z,7.43
2023-02-15T12:14:07.180Z,7.47
2023-02-15T12:17:14.633Z,6.03
2023-02-15T12:20:16.682Z,18.98
2023-02-15T12:23:19.892Z,8.85
2023-02-15T12:26:38.259Z,12.63
2023-02-15T12:30:02.231Z,8.68
2023-02-15T12:33:11.669Z,15.90
2023-02-15T12:36:20.909Z,7.03
2023-02-15T12:39:33.132Z,8.95
2023-02-15T12:42:46.037Z,7.43
2023-02-15T12:45:57.071Z,7.82
2023-02-15T12:49:11.423Z,10.90
2023-02-15T12:52:19.177Z,7.25
2023-02-15T12:55:27.612Z,8.10
2023-02-15T12:58:31.389Z,10.18
2023-02-15T13:01:34.706Z,8.32
2023-02-15T13:04:37.000Z,6.18
2023-02-15T13:07:39.099Z,8.32
2023-02-15T13:11:03.370Z,10.25
2023-02-15T13:14:23.624Z,6.45
2023-02-15T13:17:31.096Z,12.45
2023-02-15T13:20:35.549Z,6.32
2023-02-15T13:23:40.270Z,8.07
2023-02-15T13:26:48.305Z,8.43
2023-02-15T13:29:59.557Z,9.15
2023-02-15T13:33:16.378Z,9.38
2023-02-15T13:36:44.482Z,6.55
2023-02-15T13:39:50.058Z,9.63
2023-02-15T13:43:04.319Z,4.50
2023-02-15T13:46:24.775Z,9.13
2023-02-15T13:49:45.077Z,6.47
2023-02-15T13:53:13.043Z,8.07
2023-02-15T13:56:53.294Z,6.30
2023-02-15T14:00:14.906Z,6.45
2023-02-15T14:03:49.769Z,9.07
2023-02-15T14:07:06.253Z,14.05
2023-02-15T14:10:17.138Z,5.68
2023-02-15T14:13:51.162Z,8.25
2023-02-15T14:17:23.591Z,7.25
2023-02-15T14:20:52.863Z,6.72
2023-02-15T14:24:28.257Z,6.80
2023-02-15T14:27:48.593Z,5.18
2023-02-15T14:30:52.347Z,4.95
2023-02-15T14:33:57.148Z,7.28
2023-02-15T14:36:59.759Z,5.03
2023-02-15T14:40:32.303Z,3.97
2023-02-15T14:43:52.754Z,6.43
2023-02-15T14:46:57.468Z,5.30
2023-02-15T14:49:59.577Z,7.82
2023-02-15T14:53:23.320Z,9.55
2023-02-15T14:56:27.571Z,9.57
2023-02-15T14:59:46.138Z,7.07
2023-02-15T15:02:51.575Z,12.13
2023-02-15T15:06:00.366Z,5.10
2023-02-15T15:09:29.651Z,12.90
2023-02-15T15:12:34.541Z,11.85
2023-02-15T15:15:53.163Z,8.82
2023-02-15T15:19:10.576Z,15.82
2023-02-15T15:22:27.443Z,9.82
2023-02-15T15:25:46.814Z,9.93
2023-02-15T15:28:51.814Z,8.85
2023-02-15T15:31:57.668Z,14.82
2023-02-15T15:35:14.964Z,13.00
2023-02-15T15:38:24.666Z,14.93
2023-02-15T15:41:43.169Z,9.00
2023-02-15T15:45:24.094Z,11.30
2023-02-15T15:48:39.303Z,14.43
2023-02-15T15:51:43.505Z,12.20
2023-02-15T15:54:48.765Z,18.58
2023-02-15T15:57:57.960Z,10.25
2023-02-15T16:01:10.187Z,11.65
2023-02-15T16:04:25.353Z,18.63
2023-02-15T16:07:27.817Z,11.05
2023-02-15T16:10:33.769Z,15.38
2023-02-15T16:13:37.504Z,13.30
2023-02-15T16:16:43.962Z,8.77
2023-02-15T16:19:49.392Z,6.72
2023-02-15T16:22:58.472Z,9.38
2023-02-15T16:26:15.605Z,11.95
2023-02-15T16:29:20.439Z,10.57
2023-02-15T16:32:28.007Z,15.85
2023-02-15T16:35:30.253Z,12.68
2023-02-15T16:38:58.335Z,11.27
2023-02-15T16:42:03.240Z,10.18
2023-02-15T16:45:09.019Z,7.20
2023-02-15T16:48:23.614Z,6.68
2023-02-15T16:51:29.010Z,8.95
2023-02-15T16:54:32.563Z,11.43
2023-02-15T16:57:38.271Z,13.77
2023-02-15T17:00:42.205Z,9.18
2023-02-15T17:03:44.454Z,17.42
2023-02-15T17:07:04.909Z,12.18
2023-02-15T17:10:31.864Z,11.18
2023-02-15T17:13:33.863Z,16.10
2023-02-15T17:16:51.437Z,11.30
2023-02-15T17:19:56.184Z,13.35
2023-02-15T17:22:58.769Z,23.05
2023-02-15T17:26:12.312Z,9.75
2023-02-15T17:29:20.586Z,10.32
2023-02-15T17:32:26.243Z,15.75
2023-02-15T17:35:35.644Z,12.48
2023-02-15T17:38:40.541Z,17.67
2023-02-15T17:41:42.843Z,17.00
2023-02-15T17:44:44.893Z,18.73
2023-02-15T17:47:48.983Z,17.20
2023-02-15T17:50:52.219Z,15.85
2023-02-15T17:54:16.092Z,17.52
2023-02-15T17:57:18.288Z,20.23
2023-02-15T18:00:39.076Z,17.20
2023-02-15T18:04:02.854Z,17.17
2023-02-15T18:07:27.482Z,12.55
2023-02-15T18:10:52.872Z,14.38
2023-02-15T18:14:03.881Z,15.05
2023-02-15T18:17:06.210Z,11.77
2023-02-15T18:20:32.176Z,28.17
2023-02-15T18:23:34.527Z,30.23
2023-02-15T18:26:37.887Z,18.23
2023-02-15T18:29:41.406Z,18.00
2023-02-15T18:32:46.162Z,17.60
2023-02-15T18:35:52.275Z,15.93
2023-02-15T18:38:58.103Z,14.15
2023-02-15T18:42:04.535Z,21.17
2023-02-15T18:45:37.432Z,21.73
2023-02-15T18:48:39.545Z,15.32
2023-02-15T18:51:43.076Z,14.40
2023-02-15T18:54:46.790Z,16.38
2023-02-15T18:57:51.631Z,11.70
2023-02-15T19:00:56.048Z,23.75
2023-02-15T19:03:59.928Z,18.27
2023-02-15T19:07:03.360Z,15.85
2023-02-15T19:10:14.636Z,23.55
2023-02-15T19:13:19.808Z,18.80
2023-02-15T19:16:43.443Z,20.15
2023-02-15T19:19:49.404Z,26.13
2023-02-15T19:22:56.468Z,28.17
2023-02-15T19:26:02.345Z,33.13
2023-02-15T19:29:11.253Z,42.67
2023-02-15T19:32:18.006Z,36.72
2023-02-15T19:35:30.244Z,38.08
2023-02-15T19:38:37.268Z,36.15
2023-02-15T19:41:42.824Z,41.33
2023-02-15T19:44:48.827Z,45.28
2023-02-15T19:47:55.658Z,42.17
2023-02-15T19:51:01.298Z,54.65
2023-02-15T19:54:03.640Z,49.78
2023-02-15T19:57:08.433Z,47.10
2023-02-15T20:00:29.951Z,53.67
2023-02-15T20:03:33.298Z,39.70
2023-02-15T20:06:35.301Z,47.47
2023-02-15T20:09:40.923Z,50.15
2023-02-15T20:12:43.094Z,46.08
2023-02-15T20:15:46.126Z,40.90
2023-02-15T20:18:48.591Z,42.70
2023-02-15T20:21:54.682Z,48.20
2023-02-15T20:24:57.196Z,45.63
2023-02-15T20:28:01.517Z,36.28
2023-02-15T20:31:04.007Z,45.78
2023-02-15T20:34:06.208Z,44.20
2023-02-15T20:37:26.559Z,41.88
2023-02-15T20:40:32.767Z,49.50
2023-02-15T20:43:34.854Z,49.60
2023-02-15T20:46:36.845Z,46.92
2023-02-15T20:49:39.418Z,31.55
2023-02-15T20:52:44.140Z,34.22
2023-02-15T20:55:46.173Z,45.30
2023-02-15T20:58:48.643Z,54.95
2023-02-15T21:01:52.513Z,45.88
2023-02-15T21:04:55.658Z,49.45
2023-02-15T21:07:59.284Z,41.53
2023-02-15T21:11:01.976Z,40.75
2023-02-15T21:14:04.262Z,44.13
2023-02-15T21:17:06.698Z,43.88
2023-02-15T21:20:14.194Z,42.42
2023-02-15T21:23:19.980Z,43.88
2023-02-15T21:26:23.185Z,45.13
2023-02-15T21:29:28.190Z,42.95
2023-02-15T21:32:32.507Z,39.97
2023-02-15T21:35:34.679Z,43.80
2023-02-15T21:38:37.104Z,37.30
2023-02-15T21:41:58.489Z,43.78
2023-02-15T21:45:19.419Z,42.13
2023-02-15T21:48:22.614Z,50.65
2023-02-15T21:51:44.582Z,47.45
2023-02-15T21:54:47.142Z,46.78
2023-02-15T21:57:49.125Z,46.72
2023-02-15T22:00:54.696Z,36.45
2023-02-15T22:03:58.854Z,44.30
2023-02-15T22:07:00.869Z,47.40
2023-02-15T22:10:03.091Z,51.35
2023-02-15T22:13:05.750Z,45.03
2023-02-15T22:16:14.740Z,49.78
2023-02-15T22:19:16.885Z,48.35
2023-02-15T22:22:18.995Z,49.83
2023-02-15T22:25:24.084Z,43.40
2023-02-15T22:28:34.800Z,39.60
2023-02-15T22:31:36.968Z,49.03
2023-02-15T22:34:39.411Z,47.65
2023-02-15T22:37:42.761Z,42.50
2023-02-15T22:40:46.806Z,46.00
2023-02-15T22:43:49.498Z,44.58
2023-02-15T22:46:52.235Z,46.13
2023-02-15T22:49:57.175Z,46.10
2023-02-15T22:53:01.275Z,43.67
2023-02-15T22:56:07.845Z,42.80
2023-02-15T22:59:16.308Z,40.10
2023-02-15T23:02:18.495Z,40.92
2023-02-15T23:05:24.161Z,42.78
2023-02-15T23:08:26.143Z,39.00
2023-02-15T23:11:28.903Z,43.75
2023-02-15T23:14:36.689Z,42.35
2023-02-15T23:17:38.706Z,38.10
2023-02-15T23:20:40.897Z,31.35
2023-02-15T23:23:47.788Z,43.30
2023-02-15T23:26:50.798Z,40.08
2023-02-15T23:29:52.801Z,51.92
2023-02-15T23:32:58.535Z,48.90
2023-02-15T23:36:00.518Z,37.45
2023-02-15T23:39:32.868Z,39.22
2023-02-15T23:42:36.006Z,37.42
2023-02-15T23:45:39.592Z,40.60
2023-02-15T23:48:42.638Z,39.72
2023-02-15T23:51:54.485Z,44.42
2023-02-15T23:54:56.476Z,41.88
2023-02-15T23:57:58.600Z,36.50
