createdAt,value
2022-12-19T00:00:36.431Z,84.90
2022-12-19T00:01:36.255Z,85.00
2022-12-19T00:02:36.253Z,85.00
2022-12-19T00:03:36.201Z,84.90
2022-12-19T00:04:36.147Z,85.00
2022-12-19T00:05:36.492Z,84.90
2022-12-19T00:06:36.117Z,84.65
2022-12-19T00:07:36.096Z,84.55
2022-12-19T00:08:36.092Z,84.75
2022-12-19T00:09:36.291Z,84.75
2022-12-19T00:10:36.061Z,84.86
2022-12-19T00:11:36.062Z,84.65
2022-12-19T00:12:36.017Z,84.55
2022-12-19T00:13:40.868Z,84.65
2022-12-19T00:14:37.294Z,84.75
2022-12-19T00:15:36.019Z,84.86
2022-12-19T00:16:36.035Z,84.96
2022-12-19T00:17:35.973Z,85.06
2022-12-19T00:18:35.946Z,84.96
2022-12-19T00:19:35.946Z,84.96
2022-12-19T00:20:36.187Z,85.17
2022-12-19T00:21:35.927Z,85.17
2022-12-19T00:22:35.923Z,85.38
2022-12-19T00:23:35.927Z,85.49
2022-12-19T00:24:35.904Z,85.38
2022-12-19T00:25:35.903Z,85.28
2022-12-19T00:26:36.084Z,85.49
2022-12-19T00:27:35.858Z,85.69
2022-12-19T00:28:35.853Z,85.80
2022-12-19T00:29:36.064Z,85.80
2022-12-19T00:30:35.833Z,86.00
2022-12-19T00:31:35.926Z,85.80
2022-12-19T00:32:35.816Z,85.59
2022-12-19T00:33:35.884Z,85.59
2022-12-19T00:34:36.005Z,85.59
2022-12-19T00:35:35.759Z,85.59
2022-12-19T00:36:35.786Z,85.80
2022-12-19T00:37:35.764Z,85.90
2022-12-19T00:38:35.710Z,85.90
2022-12-19T00:39:35.950Z,85.69
2022-12-19T00:40:35.724Z,85.69
2022-12-19T00:41:35.724Z,85.69
2022-12-19T00:42:35.674Z,85.69
2022-12-19T00:43:35.708Z,85.80
2022-12-19T00:44:35.899Z,86.00
2022-12-19T00:45:35.709Z,86.00
2022-12-19T00:46:35.646Z,86.00
2022-12-19T00:47:35.629Z,86.11
2022-12-19T00:48:35.822Z,86.21
2022-12-19T00:49:35.602Z,86.07
2022-12-19T00:50:35.596Z,86.07
2022-12-19T00:51:35.619Z,85.96
2022-12-19T00:52:35.898Z,86.07
2022-12-19T00:53:35.554Z,86.38
2022-12-19T00:54:35.603Z,86.38
2022-12-19T00:55:35.767Z,86.59
2022-12-19T00:56:37.306Z,86.69
2022-12-19T00:57:35.536Z,86.80
2022-12-19T00:58:35.808Z,87.01
2022-12-19T00:59:35.487Z,87.11
2022-12-19T01:00:35.576Z,87.32
2022-12-19T01:01:35.809Z,87.63
2022-12-19T01:02:35.590Z,87.73
2022-12-19T01:03:35.496Z,87.94
2022-12-19T01:04:41.130Z,88.04
2022-12-19T01:05:36.411Z,88.25
2022-12-19T01:06:35.419Z,88.46
2022-12-19T01:07:35.430Z,88.67
2022-12-19T01:08:35.401Z,88.67
2022-12-19T01:09:35.619Z,88.77
2022-12-19T01:10:35.370Z,88.87
2022-12-19T01:11:35.341Z,88.87
2022-12-19T01:12:35.551Z,89.18
2022-12-19T01:13:35.324Z,89.29
2022-12-19T01:14:35.498Z,89.39
2022-12-19T01:15:35.294Z,89.60
2022-12-19T01:16:35.478Z,89.70
2022-12-19T01:17:38.236Z,89.92
2022-12-19T01:18:36.279Z,90.02
2022-12-19T01:19:40.376Z,90.02
2022-12-19T01:20:36.235Z,90.02
2022-12-19T01:21:35.245Z,90.12
2022-12-19T01:22:35.541Z,90.12
2022-12-19T01:23:35.213Z,90.12
2022-12-19T01:24:35.185Z,90.12
2022-12-19T01:25:35.195Z,90.23
2022-12-19T01:26:35.172Z,90.12
2022-12-19T01:27:35.264Z,90.12
2022-12-19T01:28:35.167Z,90.02
2022-12-19T01:29:37.192Z,89.92
2022-12-19T01:30:36.131Z,89.87
2022-12-19T01:31:35.268Z,89.87
2022-12-19T01:32:35.300Z,89.77
2022-12-19T01:33:35.104Z,89.67
2022-12-19T01:34:35.091Z,89.56
2022-12-19T01:35:35.312Z,89.46
2022-12-19T01:36:35.054Z,89.36
2022-12-19T01:37:35.061Z,89.15
2022-12-19T01:38:35.016Z,89.15
2022-12-19T01:39:35.042Z,89.15
2022-12-19T01:40:35.001Z,89.15
2022-12-19T01:41:35.063Z,89.15
2022-12-19T01:42:35.193Z,89.15
2022-12-19T01:43:35.002Z,89.00
2022-12-19T01:44:34.952Z,88.90
2022-12-19T01:45:36.677Z,88.69
2022-12-19T01:46:35.353Z,88.59
2022-12-19T01:47:34.951Z,88.38
2022-12-19T01:48:34.908Z,88.28
2022-12-19T01:49:34.933Z,88.28
2022-12-19T01:50:34.905Z,88.17
2022-12-19T01:51:34.905Z,88.28
2022-12-19T01:52:35.236Z,88.28
2022-12-19T01:53:34.893Z,88.38
2022-12-19T01:54:34.864Z,88.48
2022-12-19T01:55:34.841Z,88.59
2022-12-19T01:56:34.804Z,88.59
2022-12-19T01:57:34.806Z,88.34
2022-12-19T01:58:34.964Z,88.34
2022-12-19T01:59:34.756Z,88.44
2022-12-19T02:00:34.736Z,88.54
2022-12-19T02:01:34.874Z,88.65
2022-12-19T02:02:34.811Z,88.75
2022-12-19T02:03:34.742Z,88.85
2022-12-19T02:04:34.713Z,88.96
2022-12-19T02:05:34.713Z,89.17
2022-12-19T02:06:34.688Z,89.27
2022-12-19T02:07:34.659Z,89.37
2022-12-19T02:08:35.146Z,89.52
2022-12-19T02:09:34.665Z,89.73
2022-12-19T02:10:34.651Z,89.83
2022-12-19T02:11:34.970Z,89.83
2022-12-19T02:12:34.618Z,90.04
2022-12-19T02:13:34.818Z,90.14
2022-12-19T02:14:34.571Z,90.25
2022-12-19T02:15:34.596Z,90.35
2022-12-19T02:16:34.588Z,90.45
2022-12-19T02:17:34.779Z,90.56
2022-12-19T02:18:34.560Z,90.66
2022-12-19T02:19:34.553Z,90.77
2022-12-19T02:20:34.714Z,90.77
2022-12-19T02:21:34.529Z,90.87
2022-12-19T02:22:34.478Z,90.97
2022-12-19T02:23:34.511Z,90.97
2022-12-19T02:24:35.278Z,90.97
2022-12-19T02:25:34.481Z,91.08
2022-12-19T02:26:34.438Z,91.18
2022-12-19T02:27:40.001Z,91.39
2022-12-19T02:28:35.434Z,91.60
2022-12-19T02:29:34.416Z,91.70
2022-12-19T02:30:34.581Z,91.80
2022-12-19T02:31:34.443Z,91.91
2022-12-19T02:32:34.757Z,91.91
2022-12-19T02:33:34.602Z,92.01
2022-12-19T02:34:34.378Z,92.11
2022-12-19T02:35:34.379Z,92.01
2022-12-19T02:36:38.654Z,92.01
2022-12-19T02:37:35.351Z,91.97
2022-12-19T02:38:34.529Z,92.07
2022-12-19T02:39:34.311Z,92.07
2022-12-19T02:40:34.305Z,92.07
2022-12-19T02:41:34.305Z,92.07
2022-12-19T02:42:34.258Z,92.07
2022-12-19T02:43:34.620Z,92.07
2022-12-19T02:44:34.235Z,92.07
2022-12-19T02:45:34.325Z,91.97
2022-12-19T02:46:34.396Z,91.86
2022-12-19T02:47:34.237Z,91.76
2022-12-19T02:48:34.192Z,91.66
2022-12-19T02:49:34.538Z,91.66
2022-12-19T02:50:34.200Z,91.55
2022-12-19T02:51:34.229Z,91.55
2022-12-19T02:52:34.144Z,91.41
2022-12-19T02:53:34.181Z,91.31
2022-12-19T02:54:34.121Z,91.31
2022-12-19T02:55:34.354Z,91.20
2022-12-19T02:56:34.127Z,91.20
2022-12-19T02:57:34.132Z,91.20
2022-12-19T02:58:34.761Z,91.20
2022-12-19T02:59:34.080Z,91.10
2022-12-19T03:00:34.061Z,91.10
2022-12-19T03:01:34.089Z,91.10
2022-12-19T03:02:34.181Z,91.10
2022-12-19T03:03:34.290Z,90.89
2022-12-19T03:04:34.040Z,90.64
2022-12-19T03:05:34.022Z,90.64
2022-12-19T03:06:33.986Z,90.64
2022-12-19T03:07:34.021Z,90.54
2022-12-19T03:08:34.363Z,90.44
2022-12-19T03:09:33.965Z,90.44
2022-12-19T03:10:34.001Z,90.44
2022-12-19T03:11:33.934Z,90.44
2022-12-19T03:12:33.936Z,90.33
2022-12-19T03:13:34.157Z,90.33
2022-12-19T03:14:33.912Z,90.12
2022-12-19T03:15:33.914Z,90.12
2022-12-19T03:16:33.969Z,89.98
2022-12-19T03:17:34.537Z,89.77
2022-12-19T03:18:33.871Z,89.77
2022-12-19T03:19:33.856Z,89.77
2022-12-19T03:20:33.868Z,89.67
2022-12-19T03:21:33.838Z,89.77
2022-12-19T03:22:34.058Z,89.67
2022-12-19T03:23:33.790Z,89.67
2022-12-19T03:24:33.828Z,89.56
2022-12-19T03:25:33.799Z,89.46
2022-12-19T03:26:34.114Z,89.25
2022-12-19T03:27:33.745Z,88.79
2022-12-19T03:28:33.770Z,88.69
2022-12-19T03:29:33.725Z,88.48
2022-12-19T03:30:33.761Z,88.39
2022-12-19T03:31:34.014Z,88.07
2022-12-19T03:32:34.024Z,87.97
2022-12-19T03:33:33.711Z,87.87
2022-12-19T03:34:33.907Z,87.87
2022-12-19T03:35:33.675Z,87.87
2022-12-19T03:36:33.700Z,87.76
2022-12-19T03:37:34.083Z,87.66
2022-12-19T03:38:33.637Z,87.51
2022-12-19T03:39:33.643Z,87.51
2022-12-19T03:40:33.655Z,87.30
2022-12-19T03:41:33.615Z,86.99
2022-12-19T03:42:33.919Z,86.99
2022-12-19T03:43:33.595Z,86.89
2022-12-19T03:44:33.596Z,86.89
2022-12-19T03:45:33.544Z,86.99
2022-12-19T03:46:33.767Z,86.79
2022-12-19T03:47:33.529Z,86.79
2022-12-19T03:48:33.564Z,86.79
2022-12-19T03:49:33.539Z,86.79
2022-12-19T03:50:33.519Z,86.89
2022-12-19T03:51:33.714Z,86.99
2022-12-19T03:52:33.676Z,87.10
2022-12-19T03:53:33.453Z,87.10
2022-12-19T03:54:33.680Z,87.20
2022-12-19T03:55:33.456Z,87.30
2022-12-19T03:56:33.435Z,87.30
2022-12-19T03:57:33.431Z,87.51
2022-12-19T03:58:33.424Z,87.62
2022-12-19T03:59:33.439Z,87.82
2022-12-19T04:00:33.424Z,87.93
2022-12-19T04:01:33.874Z,88.03
2022-12-19T04:02:33.626Z,88.03
2022-12-19T04:03:33.436Z,88.13
2022-12-19T04:04:33.362Z,88.34
2022-12-19T04:05:33.345Z,88.45
2022-12-19T04:06:33.315Z,88.55
2022-12-19T04:07:33.288Z,88.76
2022-12-19T04:08:33.872Z,88.86
2022-12-19T04:09:33.294Z,88.86
2022-12-19T04:10:33.276Z,88.96
2022-12-19T04:11:40.277Z,89.07
2022-12-19T04:12:33.281Z,89.17
2022-12-19T04:13:33.247Z,89.28
2022-12-19T04:14:33.449Z,89.48
2022-12-19T04:15:33.510Z,89.58
2022-12-19T04:16:33.229Z,89.65
2022-12-19T04:17:33.181Z,89.75
2022-12-19T04:18:33.200Z,89.86
2022-12-19T04:19:33.177Z,89.96
2022-12-19T04:20:33.151Z,90.06
2022-12-19T04:21:33.355Z,90.16
2022-12-19T04:22:33.131Z,90.16
2022-12-19T04:23:33.132Z,90.26
2022-12-19T04:24:33.131Z,90.37
2022-12-19T04:25:33.083Z,90.37
2022-12-19T04:26:33.112Z,90.58
2022-12-19T04:27:33.063Z,90.47
2022-12-19T04:28:33.063Z,90.58
2022-12-19T04:29:33.432Z,90.47
2022-12-19T04:30:36.440Z,90.58
2022-12-19T04:31:33.057Z,90.47
2022-12-19T04:32:33.013Z,90.58
2022-12-19T04:33:33.024Z,90.58
2022-12-19T04:34:33.003Z,90.58
2022-12-19T04:35:32.973Z,90.58
2022-12-19T04:36:33.183Z,90.58
2022-12-19T04:37:32.945Z,90.58
2022-12-19T04:38:32.973Z,90.58
2022-12-19T04:39:32.956Z,90.53
2022-12-19T04:40:36.538Z,90.68
2022-12-19T04:41:34.130Z,90.78
2022-12-19T04:42:33.816Z,90.78
2022-12-19T04:43:32.873Z,90.84
2022-12-19T04:44:33.106Z,90.95
2022-12-19T04:45:32.871Z,90.95
2022-12-19T04:46:32.919Z,90.95
2022-12-19T04:47:33.054Z,91.05
2022-12-19T04:48:32.826Z,91.20
2022-12-19T04:49:33.041Z,91.30
2022-12-19T04:50:33.147Z,91.41
2022-12-19T04:51:32.780Z,91.51
2022-12-19T04:52:32.784Z,91.61
2022-12-19T04:53:32.989Z,91.82
2022-12-19T04:54:32.782Z,91.93
2022-12-19T04:55:32.766Z,92.13
2022-12-19T04:56:32.747Z,92.24
2022-12-19T04:57:32.707Z,92.44
2022-12-19T04:58:33.295Z,92.65
2022-12-19T04:59:32.716Z,92.96
2022-12-19T05:00:32.688Z,93.16
2022-12-19T05:01:32.754Z,93.48
2022-12-19T05:02:32.916Z,93.58
2022-12-19T05:03:32.667Z,93.79
2022-12-19T05:04:32.865Z,93.89
2022-12-19T05:05:32.648Z,93.99
2022-12-19T05:06:32.652Z,94.10
2022-12-19T05:07:32.615Z,94.20
2022-12-19T05:08:32.597Z,94.20
2022-12-19T05:09:32.595Z,94.31
2022-12-19T05:10:32.789Z,94.31
2022-12-19T05:11:32.536Z,94.41
2022-12-19T05:12:32.719Z,94.41
2022-12-19T05:13:32.556Z,94.41
2022-12-19T05:14:32.527Z,94.41
2022-12-19T05:15:32.734Z,94.41
2022-12-19T05:16:32.565Z,94.51
2022-12-19T05:17:32.488Z,94.41
2022-12-19T05:18:32.478Z,94.31
2022-12-19T05:19:32.703Z,94.20
2022-12-19T05:20:32.457Z,93.99
2022-12-19T05:21:32.432Z,93.99
2022-12-19T05:22:32.432Z,93.99
2022-12-19T05:23:32.407Z,93.99
2022-12-19T05:24:32.412Z,94.10
2022-12-19T05:25:32.599Z,94.10
2022-12-19T05:26:32.388Z,94.10
2022-12-19T05:27:32.391Z,94.10
2022-12-19T05:28:32.401Z,94.20
2022-12-19T05:29:32.704Z,94.10
2022-12-19T05:30:32.372Z,94.10
2022-12-19T05:31:32.621Z,93.99
2022-12-19T05:32:32.348Z,93.89
2022-12-19T05:33:32.325Z,93.89
2022-12-19T05:34:32.323Z,93.89
2022-12-19T05:35:32.502Z,93.79
2022-12-19T05:36:32.708Z,93.79
2022-12-19T05:37:32.238Z,93.79
2022-12-19T05:38:32.241Z,93.89
2022-12-19T05:39:32.228Z,93.89
2022-12-19T05:40:32.457Z,93.89
2022-12-19T05:41:32.228Z,93.99
2022-12-19T05:42:32.207Z,94.10
2022-12-19T05:43:32.201Z,94.16
2022-12-19T05:44:32.195Z,94.37
2022-12-19T05:45:32.520Z,94.37
2022-12-19T05:46:32.218Z,94.47
2022-12-19T05:47:32.128Z,94.37
2022-12-19T05:48:32.477Z,94.47
2022-12-19T05:49:32.133Z,94.47
2022-12-19T05:50:32.136Z,94.47
2022-12-19T05:51:32.107Z,94.57
2022-12-19T05:52:32.080Z,94.57
2022-12-19T05:53:32.054Z,94.57
2022-12-19T05:54:32.346Z,94.57
2022-12-19T05:55:32.063Z,94.57
2022-12-19T05:56:32.068Z,94.68
2022-12-19T05:57:32.015Z,94.57
2022-12-19T05:58:32.019Z,94.78
2022-12-19T05:59:32.245Z,94.89
2022-12-19T06:00:32.011Z,94.98
2022-12-19T06:01:31.995Z,95.09
2022-12-19T06:02:32.307Z,95.09
2022-12-19T06:03:32.229Z,95.19
2022-12-19T06:04:31.971Z,95.29
2022-12-19T06:05:32.170Z,95.29
2022-12-19T06:06:31.921Z,95.29
2022-12-19T06:07:31.909Z,95.29
2022-12-19T06:08:31.934Z,95.40
2022-12-19T06:09:31.871Z,95.40
2022-12-19T06:10:31.899Z,95.50
2022-12-19T06:11:32.134Z,95.50
2022-12-19T06:12:31.849Z,95.50
2022-12-19T06:13:31.848Z,95.50
2022-12-19T06:14:31.820Z,95.50
2022-12-19T06:15:31.838Z,95.50
2022-12-19T06:16:31.850Z,95.61
2022-12-19T06:17:32.014Z,95.71
2022-12-19T06:18:31.775Z,95.81
2022-12-19T06:19:31.777Z,95.81
2022-12-19T06:20:31.774Z,95.92
2022-12-19T06:21:31.976Z,95.92
2022-12-19T06:22:31.731Z,96.02
2022-12-19T06:23:31.727Z,95.98
2022-12-19T06:24:31.735Z,95.87
2022-12-19T06:25:31.681Z,95.77
2022-12-19T06:26:32.051Z,95.77
2022-12-19T06:27:31.659Z,95.77
2022-12-19T06:28:31.660Z,95.67
2022-12-19T06:29:31.655Z,95.67
2022-12-19T06:30:31.657Z,95.67
2022-12-19T06:31:31.700Z,95.56
2022-12-19T06:32:37.586Z,95.46
2022-12-19T06:33:32.617Z,95.36
2022-12-19T06:35:02.796Z,95.46
2022-12-19T06:35:32.599Z,95.56
2022-12-19T06:36:31.764Z,95.56
2022-12-19T06:37:31.568Z,95.67
2022-12-19T06:38:31.567Z,95.67
2022-12-19T06:39:31.746Z,95.77
2022-12-19T06:40:31.546Z,95.87
2022-12-19T06:41:31.521Z,95.98
2022-12-19T06:42:31.491Z,96.08
2022-12-19T06:43:31.469Z,96.19
2022-12-19T06:44:31.462Z,96.19
2022-12-19T06:45:32.034Z,96.19
2022-12-19T06:46:31.548Z,96.19
2022-12-19T06:47:31.854Z,96.19
2022-12-19T06:48:31.557Z,96.29
2022-12-19T06:49:31.429Z,96.29
2022-12-19T06:50:31.399Z,96.39
2022-12-19T06:51:31.562Z,96.49
2022-12-19T06:52:31.372Z,96.59
2022-12-19T06:53:31.424Z,96.59
2022-12-19T06:54:31.351Z,96.70
2022-12-19T06:55:31.558Z,96.66
2022-12-19T06:56:31.358Z,96.55
2022-12-19T06:57:31.304Z,96.55
2022-12-19T06:58:31.331Z,96.45
2022-12-19T06:59:31.282Z,96.24
2022-12-19T07:00:31.340Z,96.24
2022-12-19T07:01:31.694Z,96.14
2022-12-19T07:02:31.418Z,96.14
2022-12-19T07:03:31.260Z,96.14
2022-12-19T07:04:31.238Z,96.09
2022-12-19T07:05:31.237Z,95.99
2022-12-19T07:06:31.261Z,95.99
2022-12-19T07:07:31.273Z,95.78
2022-12-19T07:08:31.211Z,95.68
2022-12-19T07:09:31.193Z,95.57
2022-12-19T07:10:31.381Z,95.57
2022-12-19T07:11:31.143Z,95.57
2022-12-19T07:12:31.144Z,95.57
2022-12-19T07:13:31.196Z,95.48
2022-12-19T07:14:31.208Z,95.37
2022-12-19T07:15:31.096Z,95.27
2022-12-19T07:16:31.130Z,95.27
2022-12-19T07:17:31.069Z,95.12
2022-12-19T07:18:31.073Z,95.12
2022-12-19T07:19:31.045Z,95.02
2022-12-19T07:20:31.281Z,94.92
2022-12-19T07:21:31.026Z,94.92
2022-12-19T07:22:31.054Z,94.81
2022-12-19T07:23:31.003Z,94.92
2022-12-19T07:24:31.012Z,94.81
2022-12-19T07:25:31.033Z,94.71
2022-12-19T07:26:31.255Z,94.60
2022-12-19T07:27:35.655Z,94.60
2022-12-19T07:28:31.994Z,94.71
2022-12-19T07:29:30.956Z,94.50
2022-12-19T07:30:30.921Z,94.50
2022-12-19T07:31:30.981Z,94.40
2022-12-19T07:32:30.924Z,94.29
2022-12-19T07:33:31.303Z,94.25
2022-12-19T07:34:30.886Z,94.25
2022-12-19T07:35:31.068Z,94.25
2022-12-19T07:36:30.877Z,94.15
2022-12-19T07:37:30.854Z,94.25
2022-12-19T07:38:30.828Z,94.25
2022-12-19T07:39:30.859Z,94.35
2022-12-19T07:40:31.060Z,94.35
2022-12-19T07:41:30.810Z,94.46
2022-12-19T07:42:32.761Z,94.46
2022-12-19T07:43:30.775Z,94.46
2022-12-19T07:44:30.781Z,94.56
2022-12-19T07:45:31.171Z,94.46
2022-12-19T07:46:30.750Z,94.35
2022-12-19T07:47:30.741Z,94.25
2022-12-19T07:48:30.748Z,94.25
2022-12-19T07:49:30.770Z,93.94
2022-12-19T07:50:30.715Z,93.94
2022-12-19T07:51:30.715Z,94.04
2022-12-19T07:52:30.689Z,94.15
2022-12-19T07:53:30.694Z,94.15
2022-12-19T07:54:30.691Z,94.04
2022-12-19T07:55:30.688Z,94.04
2022-12-19T07:56:30.637Z,93.94
2022-12-19T07:57:30.620Z,93.94
2022-12-19T07:58:30.591Z,93.84
2022-12-19T07:59:38.675Z,93.84
2022-12-19T08:00:31.790Z,93.84
2022-12-19T08:01:30.670Z,93.94
2022-12-19T08:02:30.722Z,93.90
2022-12-19T08:03:30.777Z,93.84
2022-12-19T08:04:30.565Z,93.79
2022-12-19T08:05:30.523Z,93.69
2022-12-19T08:06:30.715Z,93.59
2022-12-19T08:07:30.526Z,93.59
2022-12-19T08:08:30.548Z,93.49
2022-12-19T08:09:30.506Z,93.49
2022-12-19T08:10:30.477Z,93.49
2022-12-19T08:11:30.450Z,93.49
2022-12-19T08:12:30.648Z,93.38
2022-12-19T08:13:36.014Z,93.28
2022-12-19T08:14:31.450Z,93.18
2022-12-19T08:15:30.402Z,92.97
2022-12-19T08:16:30.417Z,93.07
2022-12-19T08:17:30.637Z,93.18
2022-12-19T08:18:30.375Z,93.07
2022-12-19T08:19:30.375Z,93.07
2022-12-19T08:20:30.427Z,93.07
2022-12-19T08:21:30.335Z,92.97
2022-12-19T08:22:30.344Z,92.86
2022-12-19T08:23:30.524Z,92.82
2022-12-19T08:24:30.295Z,92.82
2022-12-19T08:25:30.297Z,92.82
2022-12-19T08:26:34.357Z,92.72
2022-12-19T08:27:31.305Z,92.72
2022-12-19T08:28:30.304Z,92.72
2022-12-19T08:29:30.269Z,92.61
2022-12-19T08:30:30.488Z,92.51
2022-12-19T08:31:30.521Z,92.41
2022-12-19T08:32:30.203Z,92.41
2022-12-19T08:33:30.198Z,92.51
2022-12-19T08:34:30.483Z,92.51
2022-12-19T08:35:30.247Z,92.61
2022-12-19T08:36:30.389Z,92.61
2022-12-19T08:37:30.157Z,92.61
2022-12-19T08:38:30.155Z,92.61
2022-12-19T08:39:30.155Z,92.61
2022-12-19T08:40:30.408Z,92.51
2022-12-19T08:41:30.134Z,92.41
2022-12-19T08:42:30.107Z,92.31
2022-12-19T08:43:30.107Z,92.31
2022-12-19T08:44:30.055Z,92.10
2022-12-19T08:45:30.184Z,92.21
2022-12-19T08:46:30.284Z,92.10
2022-12-19T08:47:30.063Z,92.21
2022-12-19T08:48:30.009Z,92.21
2022-12-19T08:49:30.088Z,92.16
2022-12-19T08:50:30.120Z,92.06
2022-12-19T08:51:30.018Z,92.06
2022-12-19T08:52:29.972Z,92.06
2022-12-19T08:53:29.998Z,91.96
2022-12-19T08:54:29.941Z,91.96
2022-12-19T08:55:30.250Z,91.96
2022-12-19T08:56:30.197Z,91.96
2022-12-19T08:57:29.945Z,91.96
2022-12-19T08:58:29.927Z,91.96
2022-12-19T08:59:31.668Z,91.85
2022-12-19T09:00:29.927Z,91.75
2022-12-19T09:01:30.007Z,91.75
2022-12-19T09:02:30.067Z,91.75
2022-12-19T09:03:32.050Z,91.75
2022-12-19T09:05:47.726Z,91.64
2022-12-19T09:06:04.471Z,91.64
2022-12-19T09:06:30.852Z,91.64
2022-12-19T09:07:29.829Z,91.54
2022-12-19T09:08:29.775Z,91.50
2022-12-19T09:09:29.805Z,91.40
2022-12-19T09:10:29.991Z,91.30
2022-12-19T09:11:29.780Z,91.19
2022-12-19T09:12:29.971Z,91.19
2022-12-19T09:13:29.757Z,91.19
2022-12-19T09:14:29.712Z,91.09
2022-12-19T09:15:29.775Z,91.09
2022-12-19T09:16:29.776Z,91.19
2022-12-19T09:17:29.709Z,91.19
2022-12-19T09:18:29.661Z,91.19
2022-12-19T09:19:29.676Z,91.19
2022-12-19T09:20:29.848Z,91.19
2022-12-19T09:21:29.655Z,91.09
2022-12-19T09:22:29.758Z,91.19
2022-12-19T09:23:29.616Z,91.19
2022-12-19T09:24:29.650Z,91.19
2022-12-19T09:25:29.599Z,91.19
2022-12-19T09:26:33.650Z,91.15
2022-12-19T09:27:29.824Z,91.30
2022-12-19T09:28:29.542Z,91.40
2022-12-19T09:29:34.914Z,91.36
2022-12-19T09:30:30.585Z,91.50
2022-12-19T09:31:29.594Z,91.46
2022-12-19T09:32:29.719Z,91.46
2022-12-19T09:33:29.520Z,91.46
2022-12-19T09:34:37.073Z,91.46
2022-12-19T09:35:30.814Z,91.36
2022-12-19T09:36:29.474Z,91.36
2022-12-19T09:37:29.661Z,91.15
2022-12-19T09:38:29.428Z,91.15
2022-12-19T09:39:29.455Z,91.05
2022-12-19T09:40:29.592Z,91.05
2022-12-19T09:41:29.418Z,91.05
2022-12-19T09:42:29.792Z,90.90
2022-12-19T09:43:29.379Z,90.90
2022-12-19T09:44:29.359Z,90.69
2022-12-19T09:45:31.374Z,90.69
2022-12-19T09:46:29.348Z,90.49
2022-12-19T09:47:29.547Z,90.28
2022-12-19T09:48:29.359Z,90.28
2022-12-19T09:49:29.338Z,90.18
2022-12-19T09:50:29.477Z,90.08
2022-12-19T09:51:29.317Z,90.08
2022-12-19T09:52:29.846Z,90.08
2022-12-19T09:53:29.525Z,89.77
2022-12-19T09:54:29.241Z,89.77
2022-12-19T09:55:29.432Z,89.77
2022-12-19T09:56:29.249Z,89.77
2022-12-19T09:57:29.247Z,89.87
2022-12-19T09:58:29.570Z,89.87
2022-12-19T09:59:41.437Z,89.97
2022-12-19T10:00:30.184Z,89.97
2022-12-19T10:01:29.249Z,89.94
2022-12-19T10:02:29.520Z,89.87
2022-12-19T10:03:29.767Z,90.08
2022-12-19T10:04:29.132Z,90.14
2022-12-19T10:05:41.567Z,90.24
2022-12-19T10:07:16.885Z,90.24
2022-12-19T10:08:01.336Z,90.24
2022-12-19T10:08:30.110Z,90.03
2022-12-19T10:10:39.911Z,90.03
2022-12-19T10:12:30.999Z,90.03
2022-12-19T10:12:43.158Z,89.83
2022-12-19T10:12:53.066Z,89.83
2022-12-19T10:13:30.087Z,89.83
2022-12-19T10:14:29.035Z,89.73
2022-12-19T10:15:29.062Z,89.62
2022-12-19T10:16:29.072Z,89.52
2022-12-19T10:17:29.248Z,89.42
2022-12-19T10:18:29.592Z,89.28
2022-12-19T10:19:29.027Z,89.31
2022-12-19T10:20:29.037Z,89.28
2022-12-19T10:21:59.007Z,89.28
2022-12-19T10:22:29.932Z,89.28
2022-12-19T10:23:29.306Z,89.28
2022-12-19T10:24:34.686Z,89.17
2022-12-19T10:25:29.920Z,89.17
2022-12-19T10:26:29.950Z,89.38
2022-12-19T10:27:29.239Z,89.38
2022-12-19T10:28:28.916Z,89.28
2022-12-19T10:29:28.897Z,89.28
2022-12-19T10:30:31.744Z,89.07
2022-12-19T10:31:28.898Z,88.96
2022-12-19T10:32:28.838Z,88.86
2022-12-19T10:33:28.831Z,88.86
2022-12-19T10:34:28.801Z,88.86
2022-12-19T10:35:28.808Z,88.86
2022-12-19T10:36:55.853Z,88.86
2022-12-19T10:37:42.098Z,88.82
2022-12-19T10:38:29.736Z,88.66
2022-12-19T10:39:28.763Z,88.66
2022-12-19T10:40:29.150Z,88.66
2022-12-19T10:41:28.731Z,88.66
2022-12-19T10:42:28.775Z,88.66
2022-12-19T10:43:34.645Z,88.66
2022-12-19T10:44:29.693Z,88.66
2022-12-19T10:45:28.690Z,88.86
2022-12-19T10:46:28.702Z,88.76
2022-12-19T10:47:28.634Z,88.66
2022-12-19T10:48:30.526Z,88.56
2022-12-19T10:49:28.672Z,88.66
2022-12-19T10:50:28.625Z,88.66
2022-12-19T10:51:28.931Z,88.62
2022-12-19T10:52:28.592Z,88.51
2022-12-19T10:53:28.607Z,88.62
2022-12-19T10:54:33.595Z,88.62
2022-12-19T10:55:29.619Z,88.56
2022-12-19T10:56:36.823Z,88.41
2022-12-19T10:57:29.573Z,88.41
2022-12-19T10:58:28.519Z,88.35
2022-12-19T10:59:28.528Z,88.31
2022-12-19T11:00:28.493Z,88.04
2022-12-19T11:01:28.635Z,88.10
2022-12-19T11:02:28.493Z,87.90
2022-12-19T11:03:28.788Z,87.90
2022-12-19T11:04:28.456Z,87.69
2022-12-19T11:05:28.533Z,87.79
2022-12-19T11:06:28.457Z,87.79
2022-12-19T11:07:28.447Z,87.79
2022-12-19T11:08:28.451Z,87.49
2022-12-19T11:09:28.414Z,87.49
2022-12-19T11:11:29.381Z,87.28
2022-12-19T11:11:38.031Z,87.38
2022-12-19T11:17:00.506Z,87.38
2022-12-19T11:17:02.159Z,87.07
2022-12-19T11:18:50.807Z,87.07
2022-12-19T11:20:25.177Z,86.97
2022-12-19T11:21:47.032Z,86.87
2022-12-19T11:23:39.141Z,86.66
2022-12-19T11:26:24.835Z,86.66
2022-12-19T11:29:18.795Z,86.56
2022-12-19T11:29:32.575Z,86.66
2022-12-19T11:29:37.481Z,86.25
2022-12-19T11:29:41.659Z,86.15
2022-12-19T11:29:44.094Z,85.80
2022-12-19T11:29:54.357Z,86.35
2022-12-19T11:30:37.766Z,86.15
2022-12-19T11:30:44.128Z,85.84
2022-12-19T11:30:46.767Z,85.70
2022-12-19T11:30:47.998Z,85.80
2022-12-19T11:32:40.202Z,85.49
2022-12-19T11:33:29.243Z,85.49
2022-12-19T11:34:28.094Z,85.70
2022-12-19T11:35:36.548Z,85.70
2022-12-19T11:36:29.356Z,85.49
2022-12-19T11:37:28.062Z,85.39
2022-12-19T11:38:28.062Z,85.28
2022-12-19T11:39:28.078Z,85.39
2022-12-19T11:40:28.052Z,85.28
2022-12-19T11:41:27.998Z,85.39
2022-12-19T11:42:28.051Z,85.18
2022-12-19T11:43:45.289Z,85.28
2022-12-19T11:44:28.996Z,85.18
2022-12-19T11:45:27.946Z,85.28
2022-12-19T11:46:27.946Z,85.28
2022-12-19T11:47:27.919Z,85.18
2022-12-19T11:48:27.949Z,85.18
2022-12-19T11:49:27.924Z,85.04
2022-12-19T11:50:27.929Z,85.04
2022-12-19T11:51:27.912Z,85.04
2022-12-19T11:53:02.921Z,85.04
2022-12-19T11:53:28.892Z,85.04
2022-12-19T11:54:28.086Z,84.74
2022-12-19T11:55:27.855Z,84.74
2022-12-19T11:56:27.868Z,84.74
2022-12-19T11:57:27.838Z,84.53
2022-12-19T11:58:27.861Z,84.74
2022-12-19T11:59:27.830Z,84.63
2022-12-19T12:00:28.024Z,84.42
2022-12-19T12:01:27.775Z,84.32
2022-12-19T12:02:27.762Z,84.32
2022-12-19T12:03:27.769Z,84.01
2022-12-19T12:04:27.770Z,83.91
2022-12-19T12:05:27.737Z,83.91
2022-12-19T12:06:31.450Z,83.70
2022-12-19T12:07:27.682Z,83.61
2022-12-19T12:10:48.632Z,83.46
2022-12-19T12:12:50.029Z,83.46
2022-12-19T12:14:26.658Z,83.36
2022-12-19T12:17:20.376Z,83.36
2022-12-19T12:20:33.841Z,83.36
2022-12-19T12:23:43.941Z,83.46
2022-12-19T12:24:07.939Z,83.26
2022-12-19T12:29:54.936Z,83.15
2022-12-19T12:30:12.888Z,83.05
2022-12-19T12:31:01.973Z,82.95
2022-12-19T12:31:05.338Z,82.95
2022-12-19T12:31:07.744Z,82.95
2022-12-19T12:31:13.058Z,83.05
2022-12-19T12:31:17.815Z,82.95
2022-12-19T12:31:21.173Z,83.05
2022-12-19T12:31:30.804Z,82.84
2022-12-19T12:31:38.990Z,82.75
2022-12-19T12:31:39.130Z,82.64
2022-12-19T12:31:42.014Z,82.84
2022-12-19T12:31:48.725Z,82.84
2022-12-19T12:31:49.433Z,82.84
2022-12-19T12:31:49.681Z,82.75
2022-12-19T12:31:53.468Z,82.75
2022-12-19T12:35:30.231Z,82.64
2022-12-19T12:35:50.924Z,82.75
2022-12-19T12:37:03.469Z,82.84
2022-12-19T12:38:29.288Z,82.29
2022-12-19T12:39:33.304Z,82.40
2022-12-19T12:40:28.357Z,82.40
2022-12-19T12:41:27.281Z,82.29
2022-12-19T12:42:27.300Z,82.19
2022-12-19T12:43:27.274Z,82.29
2022-12-19T12:44:32.700Z,82.29
2022-12-19T12:45:28.251Z,82.40
2022-12-19T12:46:27.561Z,82.40
2022-12-19T12:47:27.247Z,82.09
2022-12-19T12:48:27.253Z,82.19
2022-12-19T12:49:29.895Z,82.19
2022-12-19T12:50:27.190Z,82.40
2022-12-19T12:51:27.169Z,82.29
2022-12-19T12:52:27.191Z,82.05
2022-12-19T12:53:27.165Z,81.74
2022-12-19T12:54:27.151Z,81.85
2022-12-19T12:55:27.122Z,81.78
2022-12-19T12:56:27.149Z,81.64
2022-12-19T12:57:27.104Z,81.54
2022-12-19T12:58:27.330Z,81.54
2022-12-19T12:59:27.316Z,81.43