createdAt,value
2023-01-17T00:00:14.700Z,18.3
2023-01-17T00:05:23.719Z,18.3
2023-01-17T00:10:22.805Z,18.3
2023-01-17T00:15:13.715Z,18.3
2023-01-17T00:20:13.973Z,18.3
2023-01-17T00:25:19.778Z,18.3
2023-01-17T00:30:17.625Z,18.3
2023-01-17T00:35:18.554Z,18.3
2023-01-17T00:40:14.207Z,18.2
2023-01-17T00:45:18.045Z,18.2
2023-01-17T00:50:13.794Z,18.2
2023-01-17T01:00:18.609Z,18.2
2023-01-17T01:05:16.741Z,18.2
2023-01-17T01:10:17.496Z,18.2
2023-01-17T01:15:18.332Z,18.2
2023-01-17T01:20:24.297Z,18.2
2023-01-17T01:25:14.318Z,18.2
2023-01-17T01:30:18.242Z,18.2
2023-01-17T01:35:22.031Z,18.2
2023-01-17T01:40:15.868Z,18.2
2023-01-17T01:45:14.002Z,18.1
2023-01-17T01:50:15.789Z,18.2
2023-01-17T01:55:15.669Z,18.1
2023-01-17T02:00:24.598Z,18.1
2023-01-17T02:05:24.232Z,18.1
2023-01-17T02:10:20.182Z,18.1
2023-01-17T02:15:15.602Z,18.2
2023-01-17T02:20:16.461Z,18.2
2023-01-17T02:25:16.316Z,18.2
2023-01-17T02:30:18.522Z,18.2
2023-01-17T02:35:30.421Z,18.2
2023-01-17T02:40:21.290Z,18.2
2023-01-17T02:45:16.405Z,18.2
2023-01-17T02:50:18.169Z,18.2
2023-01-17T02:55:19.878Z,18.2
2023-01-17T03:00:15.767Z,18.1
2023-01-17T03:05:15.613Z,18.1
2023-01-17T03:10:18.593Z,18.1
2023-01-17T03:15:14.437Z,18.1
2023-01-17T03:20:18.400Z,18.1
2023-01-17T03:25:16.233Z,18.1
2023-01-17T03:30:16.248Z,18.1
2023-01-17T03:35:14.050Z,18.1
2023-01-17T03:40:19.915Z,18.1
2023-01-17T03:45:19.773Z,18.1
2023-01-17T03:50:13.609Z,18
2023-01-17T03:55:14.740Z,18
2023-01-17T04:00:15.539Z,18
2023-01-17T04:05:14.359Z,18
2023-01-17T04:10:15.686Z,18
2023-01-17T04:15:16.558Z,18
2023-01-17T04:20:18.770Z,18
2023-01-17T04:25:15.477Z,18
2023-01-17T04:30:20.449Z,18
2023-01-17T04:35:14.166Z,18
2023-01-17T04:40:22.107Z,18
2023-01-17T04:45:22.087Z,18
2023-01-17T04:50:13.916Z,18
2023-01-17T04:55:14.709Z,18
2023-01-17T05:00:21.574Z,18
2023-01-17T05:05:16.276Z,17.9
2023-01-17T05:10:25.301Z,17.9
2023-01-17T05:15:22.524Z,17.9
2023-01-17T05:20:22.447Z,17.9
2023-01-17T05:25:20.254Z,18
2023-01-17T05:30:16.166Z,18.1
2023-01-17T05:35:14.199Z,18.1
2023-01-17T05:40:14.120Z,18.1
2023-01-17T05:45:20.138Z,18.2
2023-01-17T05:50:17.924Z,18.3
2023-01-17T05:55:13.748Z,18.3
2023-01-17T06:00:14.696Z,18.3
2023-01-17T06:05:27.801Z,18.4
2023-01-17T06:10:15.762Z,18.4
2023-01-17T06:15:17.707Z,18.5
2023-01-17T06:20:19.661Z,18.5
2023-01-17T06:25:24.708Z,18.5
2023-01-17T06:30:13.813Z,18.5
2023-01-17T06:35:17.939Z,18.5
2023-01-17T06:40:13.678Z,18.5
2023-01-17T06:45:20.556Z,18.5
2023-01-17T06:50:14.531Z,18.4
2023-01-17T06:55:16.378Z,18.4
2023-01-17T07:00:16.301Z,18.4
2023-01-17T07:05:15.796Z,18.4
2023-01-17T07:10:13.541Z,18.4
2023-01-17T07:15:14.451Z,18.3
2023-01-17T07:20:22.229Z,18.3
2023-01-17T07:25:20.226Z,18.3
2023-01-17T07:30:15.982Z,18.3
2023-01-17T07:35:15.725Z,18.3
2023-01-17T07:40:16.564Z,18.3
2023-01-17T07:45:14.380Z,18.3
2023-01-17T07:50:24.136Z,18.3
2023-01-17T07:55:15.963Z,18.2
2023-01-17T08:00:14.047Z,18.2
2023-01-17T08:05:17.867Z,18.2
2023-01-17T08:10:19.723Z,18.2
2023-01-17T08:15:16.533Z,18.2
2023-01-17T08:20:18.487Z,18.2
2023-01-17T08:25:16.308Z,18.2
2023-01-17T08:30:16.104Z,18.2
2023-01-17T08:35:22.119Z,18.2
2023-01-17T08:40:17.960Z,18.2
2023-01-17T08:45:13.749Z,18.2
2023-01-17T08:50:13.637Z,18.2
2023-01-17T08:55:22.417Z,18.2
2023-01-17T09:00:18.229Z,18.2
2023-01-17T09:05:16.475Z,18.2
2023-01-17T09:10:18.215Z,18.2
2023-01-17T09:15:16.143Z,18.2
2023-01-17T09:20:14.085Z,18.1
2023-01-17T09:25:15.893Z,18.1
2023-01-17T09:30:15.748Z,18.1
2023-01-17T09:35:21.520Z,18.1
2023-01-17T09:40:16.309Z,18.1
2023-01-17T09:45:16.266Z,18.1
2023-01-17T09:50:20.154Z,18.1
2023-01-17T09:55:18.202Z,18.1
2023-01-17T10:00:19.879Z,18.1
2023-01-17T10:05:17.028Z,18.1
2023-01-17T10:10:15.958Z,18.1
2023-01-17T10:15:13.786Z,18.1
2023-01-17T10:20:15.590Z,18.1
2023-01-17T10:25:14.453Z,18.1
2023-01-17T10:30:16.347Z,18.1
2023-01-17T10:35:16.486Z,18.1
2023-01-17T10:40:22.329Z,18.1
2023-01-17T10:45:18.218Z,18.1
2023-01-17T10:50:18.169Z,18.1
2023-01-17T10:55:16.115Z,18.1
2023-01-17T11:00:13.988Z,18.1
2023-01-17T11:05:17.997Z,18.1
2023-01-17T11:10:13.825Z,18.1
2023-01-17T11:15:29.064Z,18.1
2023-01-17T11:20:22.388Z,18.1
2023-01-17T11:25:18.108Z,18.1
2023-01-17T11:30:14.245Z,18.1
2023-01-17T11:35:19.564Z,18.1
2023-01-17T11:40:20.359Z,18.2
2023-01-17T11:45:16.245Z,18.1
2023-01-17T11:50:17.979Z,18.2
2023-01-17T11:55:20.120Z,18.2
2023-01-17T12:00:18.173Z,18.2
2023-01-17T12:05:16.508Z,18.2
2023-01-17T12:10:16.632Z,18.1
2023-01-17T12:15:20.683Z,18.2
2023-01-17T12:20:16.421Z,18.1
2023-01-17T12:25:16.416Z,18.1
2023-01-17T12:30:18.426Z,18.2
2023-01-17T12:35:16.671Z,18.1
2023-01-17T12:40:18.768Z,18.2
2023-01-17T12:45:13.665Z,18.2
2023-01-17T12:50:16.522Z,18.2
2023-01-17T12:55:16.397Z,18.2
2023-01-17T13:00:16.246Z,18.2
2023-01-17T13:05:14.247Z,18.2
2023-01-17T13:10:13.999Z,18.2
2023-01-17T13:20:26.841Z,18.2
2023-01-17T13:25:14.474Z,18.2
2023-01-17T13:30:16.436Z,18.2
2023-01-17T13:35:14.246Z,18.2
2023-01-17T13:40:16.803Z,18.2
2023-01-17T13:45:14.163Z,18.2
2023-01-17T13:50:20.246Z,18.2
2023-01-17T13:55:22.147Z,18.2
2023-01-17T14:00:14.044Z,18.2
2023-01-17T14:05:20.311Z,18.2
2023-01-17T14:10:16.176Z,18.2
2023-01-17T14:15:20.181Z,18.2
2023-01-17T14:20:16.111Z,18.2
2023-01-17T14:25:15.998Z,18.2
2023-01-17T14:30:16.042Z,18.2
2023-01-17T14:35:17.863Z,18.2
2023-01-17T14:40:13.892Z,18.2
2023-01-17T14:45:22.303Z,18.2
2023-01-17T14:50:18.261Z,18.2
2023-01-17T14:55:20.001Z,18.2
2023-01-17T15:00:19.907Z,18.2
2023-01-17T15:05:16.394Z,18.2
2023-01-17T15:10:20.649Z,18.2
2023-01-17T15:15:16.543Z,18.2
2023-01-17T15:20:18.912Z,18.2
2023-01-17T15:25:17.853Z,18.2
2023-01-17T15:30:24.533Z,18.2
2023-01-17T15:35:16.395Z,18.2
2023-01-17T15:40:14.400Z,18.2
2023-01-17T15:45:16.571Z,18.2
2023-01-17T15:50:17.220Z,18.2
2023-01-17T15:55:16.019Z,18.3
2023-01-17T16:00:16.088Z,18.3
2023-01-17T16:05:24.066Z,18.3
2023-01-17T16:10:18.417Z,18.3
2023-01-17T16:15:29.355Z,18.3
2023-01-17T16:20:16.631Z,18.3
2023-01-17T16:25:23.579Z,18.3
2023-01-17T16:30:14.472Z,18.3
2023-01-17T16:35:22.257Z,18.3
2023-01-17T16:40:29.230Z,18.3
2023-01-17T16:45:16.148Z,18.4
2023-01-17T16:50:20.189Z,18.3
2023-01-17T16:55:15.980Z,18.3
2023-01-17T17:00:23.888Z,18.3
2023-01-17T17:05:18.070Z,18.3
2023-01-17T17:10:16.271Z,18.3
2023-01-17T17:15:14.450Z,18.3
2023-01-17T17:20:16.454Z,18.4
2023-01-17T17:25:18.993Z,18.4
2023-01-17T17:30:15.836Z,18.5
2023-01-17T17:35:19.669Z,18.5
2023-01-17T17:40:24.624Z,18.5
2023-01-17T17:45:16.519Z,18.5
2023-01-17T17:50:18.332Z,18.5
2023-01-17T17:55:16.284Z,18.6
2023-01-17T18:00:18.366Z,18.6
2023-01-17T18:05:24.979Z,18.6
2023-01-17T18:10:18.264Z,18.6
2023-01-17T18:15:16.161Z,18.6
2023-01-17T18:20:15.988Z,18.6
2023-01-17T18:25:29.887Z,18.6
2023-01-17T18:30:16.194Z,18.6
2023-01-17T18:35:14.140Z,18.6
2023-01-17T18:40:17.991Z,18.6
2023-01-17T18:45:15.951Z,18.6
2023-01-17T18:50:21.752Z,18.6
2023-01-17T18:55:15.923Z,18.6
2023-01-17T19:00:13.870Z,18.5
2023-01-17T19:05:17.596Z,18.5
2023-01-17T19:10:18.409Z,18.5
2023-01-17T19:15:14.901Z,18.5
2023-01-17T19:20:21.854Z,18.5
2023-01-17T19:25:15.534Z,18.5
2023-01-17T19:30:14.511Z,18.6
2023-01-17T19:35:18.657Z,18.6
2023-01-17T19:40:22.517Z,18.6
2023-01-17T19:45:14.476Z,18.6
2023-01-17T19:50:16.187Z,18.6
2023-01-17T19:55:16.196Z,18.6
2023-01-17T20:00:16.354Z,18.6
2023-01-17T20:05:24.331Z,18.6
2023-01-17T20:10:23.004Z,18.6
2023-01-17T20:15:19.812Z,18.6
2023-01-17T20:20:28.492Z,18.6
2023-01-17T20:25:18.206Z,18.6
2023-01-17T20:30:36.048Z,18.6
2023-01-17T20:35:15.821Z,18.6
2023-01-17T20:40:17.604Z,18.6
2023-01-17T20:45:18.480Z,18.6
2023-01-17T20:50:20.538Z,18.6
2023-01-17T20:55:18.363Z,18.6
2023-01-17T21:00:16.252Z,18.6
2023-01-17T21:05:20.877Z,18.6
2023-01-17T21:10:13.557Z,18.6
2023-01-17T21:15:22.358Z,18.6
2023-01-17T21:20:20.334Z,18.6
2023-01-17T21:25:14.123Z,18.6
2023-01-17T21:30:15.970Z,18.6
2023-01-17T21:35:15.770Z,18.6
2023-01-17T21:40:16.597Z,18.5
2023-01-17T21:45:16.525Z,18.5
2023-01-17T21:50:32.927Z,18.5
2023-01-17T21:55:15.701Z,18.5
2023-01-17T22:00:16.623Z,18.4
2023-01-17T22:05:16.792Z,18.4
2023-01-17T22:10:13.626Z,18.4
2023-01-17T22:15:20.585Z,18.4
2023-01-17T22:20:22.385Z,18.4
2023-01-17T22:25:22.403Z,18.3
2023-01-17T22:30:16.486Z,18.3
2023-01-17T22:35:18.082Z,18.3
2023-01-17T22:40:17.947Z,18.3
2023-01-17T22:45:15.783Z,18.3
2023-01-17T22:50:15.593Z,18.3
2023-01-17T22:55:16.526Z,18.3
2023-01-17T23:00:22.362Z,18.3
2023-01-17T23:05:16.130Z,18.2
2023-01-17T23:10:13.903Z,18.2
2023-01-17T23:15:15.690Z,18.2
2023-01-17T23:20:18.547Z,18.2
2023-01-17T23:25:14.385Z,18.2
2023-01-17T23:30:18.124Z,18.2
2023-01-17T23:35:17.916Z,18.2
2023-01-17T23:40:17.929Z,18.2
2023-01-17T23:45:13.976Z,18.1
2023-01-17T23:50:16.120Z,18.1
2023-01-17T23:55:19.856Z,18.1
