createdAt,value
2022-08-20T00:02:31.137Z,0.00
2022-08-20T00:07:33.239Z,0.00
2022-08-20T00:12:33.411Z,0.00
2022-08-20T00:17:33.510Z,0.00
2022-08-20T00:22:33.694Z,0.00
2022-08-20T00:27:32.814Z,0.00
2022-08-20T00:32:33.947Z,0.00
2022-08-20T00:37:35.078Z,0.00
2022-08-20T00:42:37.202Z,0.00
2022-08-20T00:47:36.368Z,0.00
2022-08-20T00:52:37.480Z,0.00
2022-08-20T00:57:58.936Z,0.00
2022-08-20T01:02:39.614Z,0.00
2022-08-20T01:07:39.749Z,0.00
2022-08-20T01:12:38.850Z,0.00
2022-08-20T01:17:40.998Z,0.00
2022-08-20T01:22:41.097Z,0.00
2022-08-20T01:27:42.714Z,0.00
2022-08-20T01:32:41.069Z,0.00
2022-08-20T01:37:41.149Z,0.00
2022-08-20T01:42:59.162Z,0.00
2022-08-20T01:47:40.343Z,0.00
2022-08-20T01:52:41.331Z,0.00
2022-08-20T01:57:40.477Z,0.00
2022-08-20T02:02:42.605Z,0.00
2022-08-20T02:07:42.794Z,0.00
2022-08-20T02:12:44.109Z,0.00
2022-08-20T02:17:43.293Z,0.00
2022-08-20T02:22:50.088Z,0.00
2022-08-20T02:27:44.483Z,0.00
2022-08-20T02:32:45.393Z,0.00
2022-08-20T02:37:47.546Z,0.00
2022-08-20T02:42:46.736Z,0.00
2022-08-20T02:47:47.875Z,0.00
2022-08-20T02:52:51.797Z,0.00
2022-08-20T02:57:51.858Z,0.00
2022-08-20T03:02:50.492Z,0.00
2022-08-20T03:07:49.705Z,0.00
2022-08-20T03:12:50.825Z,0.00
2022-08-20T03:17:52.934Z,0.00
2022-08-20T03:22:52.045Z,0.00
2022-08-20T03:27:54.867Z,0.00
2022-08-20T03:32:54.139Z,0.00
2022-08-20T03:37:55.336Z,0.00
2022-08-20T03:42:57.448Z,0.00
2022-08-20T03:47:56.658Z,0.00
2022-08-20T03:52:57.882Z,0.00
2022-08-20T03:58:01.025Z,4.00
2022-08-20T04:03:00.109Z,4.00
2022-08-20T04:08:03.096Z,12.00
2022-08-20T04:13:02.670Z,24.00
2022-08-20T04:18:03.795Z,48.00
2022-08-20T04:23:04.919Z,88.00
2022-08-20T04:28:06.038Z,144.00
2022-08-20T04:33:07.157Z,232.00
2022-08-20T04:38:09.272Z,320.00
2022-08-20T04:43:09.370Z,424.00
2022-08-20T04:48:14.796Z,504.00
2022-08-20T04:53:11.394Z,740.00
2022-08-20T04:58:10.518Z,792.00
2022-08-20T05:03:12.620Z,860.00
2022-08-20T05:08:19.601Z,912.00
2022-08-20T05:13:12.748Z,992.00
2022-08-20T05:18:13.053Z,1148.00
2022-08-20T05:23:15.171Z,1032.00
2022-08-20T05:28:14.326Z,1096.00
2022-08-20T05:33:17.477Z,1216.00
2022-08-20T05:38:17.915Z,1224.00
2022-08-20T05:43:17.089Z,1520.00
2022-08-20T05:48:19.220Z,1976.00
2022-08-20T05:53:19.360Z,2584.00
2022-08-20T05:58:19.466Z,3464.00
2022-08-20T06:03:19.578Z,4664.00
2022-08-20T06:08:19.678Z,5320.00
2022-08-20T06:13:19.853Z,5248.00
2022-08-20T06:18:27.651Z,5200.00
2022-08-20T06:23:19.935Z,5264.00
2022-08-20T06:28:18.195Z,5088.00
2022-08-20T06:33:19.320Z,4788.00
2022-08-20T06:38:19.459Z,4976.00
2022-08-20T06:43:20.608Z,7056.00
2022-08-20T06:48:21.720Z,7768.00
2022-08-20T06:53:22.907Z,6168.00
2022-08-20T06:58:36.856Z,6240.00
2022-08-20T07:03:25.105Z,6316.00
2022-08-20T07:08:23.209Z,6016.00
2022-08-20T07:13:24.332Z,6368.00
2022-08-20T07:18:28.073Z,5304.00
2022-08-20T07:23:26.029Z,6032.00
2022-08-20T07:28:29.134Z,5864.00
2022-08-20T07:33:28.582Z,5808.00
2022-08-20T07:38:30.477Z,5636.00
2022-08-20T07:43:30.619Z,5576.00
2022-08-20T07:48:32.020Z,5556.00
2022-08-20T07:53:33.619Z,5616.00
2022-08-20T07:58:33.359Z,5672.00
2022-08-20T08:03:39.494Z,5776.00
2022-08-20T08:08:30.794Z,6024.00
2022-08-20T08:13:31.934Z,6392.00
2022-08-20T08:18:33.078Z,4440.00
2022-08-20T08:23:34.258Z,5524.00
2022-08-20T08:28:35.570Z,5428.00
2022-08-20T08:33:39.276Z,7268.00
2022-08-20T08:38:36.613Z,8784.00
2022-08-20T08:43:38.002Z,9176.00
2022-08-20T08:48:39.281Z,7716.00
2022-08-20T08:53:40.511Z,7384.00
2022-08-20T08:58:41.727Z,8044.00
2022-08-20T09:03:43.039Z,9276.00
2022-08-20T09:08:45.135Z,8448.00
2022-08-20T09:13:44.400Z,8004.00
2022-08-20T09:18:46.725Z,8152.00
2022-08-20T09:23:46.818Z,7732.00
2022-08-20T09:28:51.594Z,8116.00
2022-08-20T09:33:45.933Z,6788.00
2022-08-20T09:38:49.108Z,5896.00
2022-08-20T09:43:48.225Z,5472.00
2022-08-20T09:48:49.407Z,4696.00
2022-08-20T09:53:50.750Z,4852.00
2022-08-20T09:58:52.201Z,5228.00
2022-08-20T10:03:53.378Z,6496.00
2022-08-20T10:08:56.568Z,8284.00
2022-08-20T10:13:55.698Z,8152.00
2022-08-20T10:18:56.845Z,6940.00
2022-08-20T10:23:58.002Z,6488.00
2022-08-20T10:28:59.259Z,6456.00
2022-08-20T10:34:00.422Z,6212.00
2022-08-20T10:39:02.523Z,5972.00
2022-08-20T10:44:01.707Z,6300.00
2022-08-20T10:49:03.837Z,6104.00
2022-08-20T10:54:06.307Z,6536.00
2022-08-20T10:59:04.039Z,7328.00
2022-08-20T11:04:05.287Z,7720.00
2022-08-20T11:09:06.389Z,7760.00
2022-08-20T11:14:06.925Z,8440.00
2022-08-20T11:19:09.041Z,7904.00
2022-08-20T11:24:08.267Z,6100.00
2022-08-20T11:29:09.553Z,5168.00
2022-08-20T11:34:12.846Z,5536.00
2022-08-20T11:39:12.158Z,5944.00
2022-08-20T11:44:21.080Z,5940.00
2022-08-20T11:49:13.269Z,5656.00
2022-08-20T11:54:13.352Z,5044.00
2022-08-20T11:59:14.463Z,5204.00
2022-08-20T12:04:15.659Z,5324.00
2022-08-20T12:09:16.816Z,5724.00
2022-08-20T12:14:19.192Z,6124.00
2022-08-20T12:19:18.298Z,6416.00
2022-08-20T12:24:21.478Z,6644.00
2022-08-20T12:29:21.613Z,6664.00
2022-08-20T12:34:20.737Z,6300.00
2022-08-20T12:39:21.865Z,5820.00
2022-08-20T12:44:23.963Z,5608.00
2022-08-20T12:49:24.081Z,5128.00
2022-08-20T12:54:24.202Z,4812.00
2022-08-20T12:59:26.109Z,4784.00
2022-08-20T13:04:24.332Z,4728.00
2022-08-20T13:09:27.352Z,4340.00
2022-08-20T13:14:25.512Z,4404.00
2022-08-20T13:19:25.600Z,4900.00
2022-08-20T13:24:24.703Z,5844.00
2022-08-20T13:29:25.800Z,5808.00
2022-08-20T13:34:26.934Z,5948.00
2022-08-20T13:39:28.020Z,6008.00
2022-08-20T13:44:33.083Z,8380.00
2022-08-20T13:49:33.970Z,7552.00
2022-08-20T13:54:31.265Z,7580.00
2022-08-20T13:59:33.355Z,8248.00
2022-08-20T14:04:33.466Z,8176.00
2022-08-20T14:09:32.579Z,7988.00
2022-08-20T14:14:34.740Z,7376.00
2022-08-20T14:19:33.806Z,6736.00
2022-08-20T14:24:34.987Z,7044.00
2022-08-20T14:29:37.219Z,7228.00
2022-08-20T14:34:36.317Z,6840.00
2022-08-20T14:39:37.732Z,6272.00
2022-08-20T14:44:38.875Z,5480.00
2022-08-20T14:49:40.239Z,5548.00
2022-08-20T14:54:41.444Z,4692.00
2022-08-20T14:59:42.579Z,4288.00
2022-08-20T15:04:43.679Z,3956.00
2022-08-20T15:09:44.629Z,3100.00
2022-08-20T15:14:43.850Z,2112.00
2022-08-20T15:19:45.025Z,1948.00
2022-08-20T15:24:46.225Z,1744.00
2022-08-20T15:29:47.364Z,1312.00
2022-08-20T15:34:50.497Z,1276.00
2022-08-20T15:39:49.671Z,1384.00
2022-08-20T15:44:52.792Z,1176.00
2022-08-20T15:49:51.982Z,1432.00
2022-08-20T15:54:56.407Z,2144.00
2022-08-20T15:59:53.801Z,2056.00
2022-08-20T16:04:54.939Z,2088.00
2022-08-20T16:09:58.091Z,2336.00
2022-08-20T16:14:58.213Z,2080.00
2022-08-20T16:19:58.467Z,1240.00
2022-08-20T16:24:58.587Z,740.00
2022-08-20T16:29:59.011Z,432.00
2022-08-20T16:34:58.106Z,308.00
2022-08-20T16:40:00.307Z,312.00
2022-08-20T16:45:00.460Z,340.00
2022-08-20T16:49:59.613Z,348.00
2022-08-20T16:55:02.932Z,372.00
2022-08-20T17:00:02.433Z,372.00
2022-08-20T17:05:02.638Z,432.00
2022-08-20T17:10:02.938Z,584.00
2022-08-20T17:15:03.475Z,696.00
2022-08-20T17:20:02.884Z,812.00
2022-08-20T17:25:06.015Z,876.00
2022-08-20T17:30:06.127Z,924.00
2022-08-20T17:35:05.233Z,1108.00
2022-08-20T17:40:08.465Z,1660.00
2022-08-20T17:45:07.631Z,1444.00
2022-08-20T17:50:08.824Z,896.00
2022-08-20T17:55:10.059Z,724.00
2022-08-20T18:00:12.220Z,680.00
2022-08-20T18:05:11.391Z,500.00
2022-08-20T18:10:13.510Z,340.00
2022-08-20T18:15:12.730Z,212.00
2022-08-20T18:20:13.854Z,124.00
2022-08-20T18:25:15.010Z,72.00
2022-08-20T18:30:16.170Z,48.00
2022-08-20T18:35:17.321Z,28.00
2022-08-20T18:40:18.697Z,16.00
2022-08-20T18:45:19.859Z,8.00
2022-08-20T18:50:21.297Z,0.00
2022-08-20T18:55:22.456Z,0.00
2022-08-20T19:00:30.103Z,0.00
2022-08-20T19:05:24.741Z,0.00
2022-08-20T19:10:27.951Z,0.00
2022-08-20T19:15:25.541Z,0.00
2022-08-20T19:20:28.648Z,0.00
2022-08-20T19:25:28.833Z,0.00
2022-08-20T19:30:28.961Z,0.00
2022-08-20T19:35:28.084Z,0.00
2022-08-20T19:40:30.189Z,0.00
2022-08-20T19:45:30.294Z,0.00
2022-08-20T19:50:29.460Z,0.00
2022-08-20T19:55:30.635Z,0.00
2022-08-20T20:00:31.800Z,0.00
2022-08-20T20:05:32.991Z,0.00
2022-08-20T20:10:34.211Z,0.00
2022-08-20T20:15:35.459Z,0.00
2022-08-20T20:20:36.724Z,0.00
2022-08-20T20:25:37.938Z,0.00
2022-08-20T20:30:40.120Z,0.00
2022-08-20T20:35:40.307Z,0.00
2022-08-20T20:40:39.471Z,0.00
2022-08-20T20:45:41.931Z,0.00
2022-08-20T20:50:43.098Z,0.00
2022-08-20T20:55:43.246Z,0.00
2022-08-20T21:00:43.349Z,0.00
2022-08-20T21:05:42.539Z,0.00
2022-08-20T21:10:44.637Z,0.00
2022-08-20T21:15:44.878Z,0.00
2022-08-20T21:20:45.035Z,0.00
2022-08-20T21:25:44.265Z,0.00
2022-08-20T21:30:46.498Z,0.00
2022-08-20T21:35:45.819Z,0.00
2022-08-20T21:40:47.943Z,0.00
2022-08-20T21:45:49.569Z,0.00
2022-08-20T21:50:47.891Z,0.00
2022-08-20T21:55:47.009Z,0.00
2022-08-20T22:00:49.180Z,0.00
2022-08-20T22:05:50.308Z,0.00
2022-08-20T22:10:49.452Z,0.00
2022-08-20T22:15:51.582Z,0.00
2022-08-20T22:20:51.670Z,0.00
2022-08-20T22:25:50.761Z,0.00
2022-08-20T22:30:51.845Z,0.00
2022-08-20T22:35:53.984Z,0.00
2022-08-20T22:40:53.130Z,0.00
2022-08-20T22:45:55.246Z,0.00
2022-08-20T22:50:54.663Z,0.00
2022-08-20T22:55:55.901Z,0.00
2022-08-20T23:00:55.435Z,0.00
2022-08-20T23:05:57.662Z,0.00
2022-08-20T23:10:56.906Z,0.00
2022-08-20T23:15:58.090Z,0.00
2022-08-20T23:20:59.286Z,0.00
2022-08-20T23:26:00.476Z,0.00
2022-08-20T23:31:02.630Z,0.00
2022-08-20T23:36:00.763Z,0.00
2022-08-20T23:41:01.858Z,0.00
2022-08-20T23:46:03.977Z,0.00
2022-08-20T23:51:03.245Z,0.00
2022-08-20T23:56:05.390Z,0.00
