createdAt,value
2023-05-10T00:00:40.755Z,204.72
2023-05-10T00:01:40.804Z,204.15
2023-05-10T00:02:40.898Z,204.13
2023-05-10T00:03:40.933Z,197.54
2023-05-10T00:04:40.907Z,195.97
2023-05-10T00:05:40.924Z,192.20
2023-05-10T00:06:40.975Z,190.47
2023-05-10T00:07:41.010Z,194.61
2023-05-10T00:08:41.081Z,198.76
2023-05-10T00:09:41.121Z,204.61
2023-05-10T00:10:41.173Z,205.16
2023-05-10T00:11:41.216Z,201.46
2023-05-10T00:12:41.312Z,195.55
2023-05-10T00:13:41.331Z,190.44
2023-05-10T00:14:41.365Z,191.29
2023-05-10T00:15:41.404Z,192.63
2023-05-10T00:16:41.490Z,187.91
2023-05-10T00:17:41.564Z,186.17
2023-05-10T00:18:41.577Z,183.50
2023-05-10T00:19:41.626Z,185.21
2023-05-10T00:20:41.677Z,186.55
2023-05-10T00:21:41.728Z,187.93
2023-05-10T00:22:41.775Z,185.76
2023-05-10T00:23:41.841Z,182.32
2023-05-10T00:24:41.884Z,185.15
2023-05-10T00:25:41.928Z,186.69
2023-05-10T00:26:41.995Z,188.38
2023-05-10T00:27:42.047Z,187.01
2023-05-10T00:28:42.136Z,190.35
2023-05-10T00:29:42.189Z,193.27
2023-05-10T00:30:42.257Z,192.31
2023-05-10T00:31:42.384Z,191.56
2023-05-10T00:32:42.378Z,194.55
2023-05-10T00:33:42.425Z,197.66
2023-05-10T00:34:42.491Z,192.00
2023-05-10T00:35:42.525Z,183.19
2023-05-10T00:36:42.616Z,177.92
2023-05-10T00:37:42.647Z,176.92
2023-05-10T00:38:42.759Z,174.17
2023-05-10T00:39:42.788Z,174.08
2023-05-10T00:40:42.826Z,175.11
2023-05-10T00:41:42.897Z,175.66
2023-05-10T00:42:42.943Z,175.62
2023-05-10T00:43:43.024Z,177.13
2023-05-10T00:44:43.080Z,160.09
2023-05-10T00:45:43.159Z,144.67
2023-05-10T00:46:43.191Z,140.92
2023-05-10T00:47:43.274Z,140.75
2023-05-10T00:48:43.326Z,144.86
2023-05-10T00:49:43.384Z,144.90
2023-05-10T00:50:43.446Z,146.16
2023-05-10T00:51:43.518Z,149.47
2023-05-10T00:52:43.570Z,150.43
2023-05-10T00:53:43.591Z,151.03
2023-05-10T00:54:43.624Z,147.61
2023-05-10T00:55:43.676Z,146.37
2023-05-10T00:56:43.729Z,142.65
2023-05-10T00:57:43.753Z,145.73
2023-05-10T00:58:43.791Z,156.13
2023-05-10T00:59:43.831Z,166.25
2023-05-10T01:00:43.885Z,170.94
2023-05-10T01:01:43.972Z,174.54
2023-05-10T01:02:44.079Z,179.22
2023-05-10T01:03:44.082Z,184.96
2023-05-10T01:04:44.193Z,192.18
2023-05-10T01:05:44.198Z,196.47
2023-05-10T01:06:44.263Z,187.86
2023-05-10T01:07:44.320Z,183.75
2023-05-10T01:08:44.387Z,183.03
2023-05-10T01:09:44.433Z,179.92
2023-05-10T01:10:44.502Z,176.14
2023-05-10T01:11:44.569Z,172.46
2023-05-10T01:12:44.645Z,172.36
2023-05-10T01:13:44.684Z,166.34
2023-05-10T01:14:44.723Z,162.18
2023-05-10T01:15:44.790Z,173.36
2023-05-10T01:16:44.836Z,185.98
2023-05-10T01:17:44.917Z,184.04
2023-05-10T01:18:44.952Z,181.43
2023-05-10T01:19:45.027Z,184.29
2023-05-10T01:20:45.068Z,189.81
2023-05-10T01:21:45.114Z,193.24
2023-05-10T01:22:45.200Z,202.92
2023-05-10T01:23:45.247Z,209.21
2023-05-10T01:24:45.288Z,214.25
2023-05-10T01:25:45.345Z,215.97
2023-05-10T01:26:45.368Z,222.85
2023-05-10T01:27:45.435Z,224.35
2023-05-10T01:28:45.466Z,218.39
2023-05-10T01:29:45.493Z,210.69
2023-05-10T01:30:45.524Z,210.13
2023-05-10T01:31:45.565Z,211.80
2023-05-10T01:32:45.619Z,211.73
2023-05-10T01:33:45.575Z,205.74
2023-05-10T01:34:45.612Z,196.46
2023-05-10T01:35:45.658Z,181.70
2023-05-10T01:36:45.726Z,171.72
2023-05-10T01:37:45.743Z,157.41
2023-05-10T01:38:45.784Z,143.33
2023-05-10T01:39:45.767Z,138.34
2023-05-10T01:40:45.788Z,135.80
2023-05-10T01:41:45.824Z,126.45
2023-05-10T01:42:45.861Z,124.41
2023-05-10T01:43:45.871Z,124.56
2023-05-10T01:44:45.877Z,118.47
2023-05-10T01:45:45.903Z,116.48
2023-05-10T01:46:45.949Z,117.46
2023-05-10T01:47:45.984Z,116.49
2023-05-10T01:48:45.975Z,114.78
2023-05-10T01:49:45.986Z,121.61
2023-05-10T01:50:45.982Z,130.32
2023-05-10T01:51:45.976Z,138.35
2023-05-10T01:52:45.977Z,133.65
2023-05-10T01:53:45.976Z,125.20
2023-05-10T01:54:45.987Z,122.46
2023-05-10T01:55:45.992Z,121.44
2023-05-10T01:56:45.994Z,121.91
2023-05-10T01:57:46.024Z,130.05
2023-05-10T01:58:46.025Z,136.66
2023-05-10T01:59:46.038Z,138.63
2023-05-10T02:00:46.076Z,144.56
2023-05-10T02:01:46.083Z,148.40
2023-05-10T02:02:46.075Z,148.16
2023-05-10T02:03:46.132Z,149.52
2023-05-10T02:04:46.060Z,149.38
2023-05-10T02:05:46.067Z,150.72
2023-05-10T02:06:46.073Z,154.04
2023-05-10T02:07:46.084Z,156.50
2023-05-10T02:08:46.107Z,154.39
2023-05-10T02:09:46.135Z,147.02
2023-05-10T02:10:46.140Z,147.12
2023-05-10T02:11:46.174Z,143.68
2023-05-10T02:12:46.197Z,146.05
2023-05-10T02:13:46.188Z,148.81
2023-05-10T02:14:46.171Z,134.24
2023-05-10T02:15:46.149Z,128.22
2023-05-10T02:16:46.169Z,125.49
2023-05-10T02:17:46.196Z,113.35
2023-05-10T02:18:46.197Z,106.43
2023-05-10T02:19:46.175Z,102.99
2023-05-10T02:20:46.193Z,96.64
2023-05-10T02:21:46.195Z,89.93
2023-05-10T02:22:46.213Z,85.46
2023-05-10T02:23:46.201Z,80.80
2023-05-10T02:24:46.216Z,80.45
2023-05-10T02:25:46.206Z,82.43
2023-05-10T02:26:46.222Z,81.10
2023-05-10T02:27:46.268Z,73.87
2023-05-10T02:28:46.244Z,72.99
2023-05-10T02:29:46.241Z,74.00
2023-05-10T02:30:46.223Z,84.55
2023-05-10T02:31:46.290Z,95.70
2023-05-10T02:32:46.344Z,104.32
2023-05-10T02:33:46.260Z,111.16
2023-05-10T02:34:46.260Z,115.78
2023-05-10T02:35:46.279Z,114.92
2023-05-10T02:36:46.298Z,117.12
2023-05-10T02:37:46.362Z,116.50
2023-05-10T02:38:46.434Z,119.81
2023-05-10T02:39:46.475Z,119.78
2023-05-10T02:40:46.532Z,115.21
2023-05-10T02:41:46.589Z,107.37
2023-05-10T02:42:46.655Z,95.70
2023-05-10T02:43:46.680Z,83.40
2023-05-10T02:44:46.732Z,78.00
2023-05-10T02:45:46.791Z,78.42
2023-05-10T02:46:46.764Z,78.66
2023-05-10T02:47:46.798Z,78.33
2023-05-10T02:48:46.790Z,78.56
2023-05-10T02:49:46.774Z,80.34
2023-05-10T02:50:46.792Z,78.16
2023-05-10T02:51:46.821Z,82.31
2023-05-10T02:52:46.835Z,92.90
2023-05-10T02:53:46.849Z,101.84
2023-05-10T02:54:46.854Z,110.78
2023-05-10T02:55:46.855Z,114.31
2023-05-10T02:56:46.870Z,116.27
2023-05-10T02:57:46.879Z,117.03
2023-05-10T02:58:47.672Z,117.13
2023-05-10T02:59:46.913Z,116.73
2023-05-10T03:00:46.892Z,114.73
2023-05-10T03:01:46.944Z,111.71
2023-05-10T03:02:47.011Z,111.16
2023-05-10T03:03:46.962Z,104.13
2023-05-10T03:04:46.986Z,90.11
2023-05-10T03:05:46.988Z,88.13
2023-05-10T03:06:47.010Z,89.14
2023-05-10T03:07:47.035Z,104.89
2023-05-10T03:08:47.036Z,110.04
2023-05-10T03:09:47.046Z,91.48
2023-05-10T03:10:47.070Z,75.05
2023-05-10T03:11:47.099Z,77.18
2023-05-10T03:12:47.132Z,77.51
2023-05-10T03:13:47.132Z,76.68
2023-05-10T03:14:47.153Z,85.35
2023-05-10T03:15:47.218Z,81.52
2023-05-10T03:16:47.197Z,84.24
2023-05-10T03:17:47.224Z,87.51
2023-05-10T03:18:47.223Z,99.54
2023-05-10T03:19:47.222Z,105.08
2023-05-10T03:20:47.262Z,117.60
2023-05-10T03:21:47.254Z,118.45
2023-05-10T03:22:47.280Z,102.96
2023-05-10T03:23:47.292Z,90.34
2023-05-10T03:24:47.304Z,96.51
2023-05-10T03:25:47.336Z,106.19
2023-05-10T03:26:47.335Z,115.27
2023-05-10T03:27:47.358Z,115.44
2023-05-10T03:28:47.372Z,116.58
2023-05-10T03:29:47.431Z,117.86
2023-05-10T03:30:47.413Z,121.71
2023-05-10T03:31:47.611Z,127.20
2023-05-10T03:32:47.488Z,137.75
2023-05-10T03:33:47.476Z,131.24
2023-05-10T03:34:47.498Z,130.99
2023-05-10T03:35:47.527Z,136.04
2023-05-10T03:36:47.545Z,133.36
2023-05-10T03:37:47.565Z,122.07
2023-05-10T03:38:47.556Z,127.30
2023-05-10T03:39:47.614Z,124.85
2023-05-10T03:40:47.648Z,127.63
2023-05-10T03:41:47.683Z,130.93
2023-05-10T03:42:47.738Z,130.95
2023-05-10T03:43:47.738Z,137.14
2023-05-10T03:44:47.778Z,140.20
2023-05-10T03:45:47.804Z,139.03
2023-05-10T03:46:47.888Z,149.02
2023-05-10T03:47:47.915Z,147.73
2023-05-10T03:48:47.891Z,129.33
2023-05-10T03:49:47.967Z,108.44
2023-05-10T03:50:47.960Z,95.59
2023-05-10T03:51:48.022Z,87.57
2023-05-10T03:52:48.071Z,91.73
2023-05-10T03:53:48.098Z,82.60
2023-05-10T03:54:48.126Z,81.11
2023-05-10T03:55:48.164Z,78.04
2023-05-10T03:56:48.194Z,83.69
2023-05-10T03:57:48.236Z,82.23
2023-05-10T03:58:48.271Z,92.77
2023-05-10T03:59:48.304Z,89.35
2023-05-10T04:00:48.343Z,90.66
2023-05-10T04:01:48.369Z,86.27
2023-05-10T04:02:48.509Z,84.32
2023-05-10T04:03:48.491Z,84.54
2023-05-10T04:04:48.490Z,76.96
2023-05-10T04:05:48.525Z,84.43
2023-05-10T04:06:48.546Z,79.83
2023-05-10T04:07:48.573Z,79.91
2023-05-10T04:08:48.609Z,80.46
2023-05-10T04:09:48.637Z,81.84
2023-05-10T04:10:48.674Z,86.37
2023-05-10T04:11:48.731Z,101.95
2023-05-10T04:12:48.771Z,119.86
2023-05-10T04:13:48.829Z,150.46
2023-05-10T04:14:48.808Z,182.54
2023-05-10T04:15:48.826Z,219.71
2023-05-10T04:16:48.884Z,237.74
2023-05-10T04:17:48.898Z,249.88
2023-05-10T04:18:48.930Z,248.42
2023-05-10T04:19:48.937Z,243.49
2023-05-10T04:20:48.957Z,234.10
2023-05-10T04:21:48.978Z,227.07
2023-05-10T04:22:49.058Z,217.46
2023-05-10T04:23:49.066Z,210.12
2023-05-10T04:24:49.083Z,192.70
2023-05-10T04:25:49.099Z,182.05
2023-05-10T04:26:49.118Z,161.85
2023-05-10T04:27:49.151Z,138.36
2023-05-10T04:28:49.194Z,128.87
2023-05-10T04:29:49.240Z,129.93
2023-05-10T04:30:49.291Z,117.05
2023-05-10T04:31:49.344Z,114.14
2023-05-10T04:32:49.481Z,110.48
2023-05-10T04:33:49.426Z,112.48
2023-05-10T04:34:49.466Z,113.89
2023-05-10T04:35:49.502Z,117.45
2023-05-10T04:36:49.543Z,120.21
2023-05-10T04:37:49.553Z,125.56
2023-05-10T04:38:49.590Z,130.50
2023-05-10T04:39:49.603Z,132.48
2023-05-10T04:40:49.635Z,135.67
2023-05-10T04:41:49.649Z,142.79
2023-05-10T04:42:49.672Z,148.05
2023-05-10T04:43:49.733Z,152.85
2023-05-10T04:44:49.743Z,147.74
2023-05-10T04:45:49.779Z,144.91
2023-05-10T04:46:49.878Z,145.44
2023-05-10T04:47:49.973Z,148.75
2023-05-10T04:48:49.963Z,150.70
2023-05-10T04:49:49.944Z,148.05
2023-05-10T04:50:50.007Z,146.08
2023-05-10T04:51:50.044Z,145.25
2023-05-10T04:52:50.115Z,136.06
2023-05-10T04:54:01.568Z,135.52
2023-05-10T04:54:51.138Z,135.69
2023-05-10T04:55:50.129Z,135.65
2023-05-10T04:56:50.128Z,125.00
2023-05-10T04:57:50.136Z,126.99
2023-05-10T04:58:50.135Z,120.89
2023-05-10T04:59:50.652Z,115.09
2023-05-10T05:00:50.093Z,119.95
2023-05-10T05:01:50.125Z,128.39
2023-05-10T05:02:50.103Z,141.75
2023-05-10T05:03:50.893Z,162.81
2023-05-10T05:04:50.215Z,183.63
2023-05-10T05:05:50.147Z,201.62
2023-05-10T05:06:51.716Z,216.43
2023-05-10T05:07:50.149Z,231.27
2023-05-10T05:08:50.144Z,241.09
2023-05-10T05:09:50.092Z,246.48
2023-05-10T05:10:50.104Z,240.36
2023-05-10T05:11:50.106Z,236.23
2023-05-10T05:12:50.114Z,232.14
2023-05-10T05:13:50.103Z,214.79
2023-05-10T05:14:50.072Z,200.39
2023-05-10T05:15:50.106Z,194.16
2023-05-10T05:16:50.064Z,200.97
2023-05-10T05:17:50.096Z,189.86
2023-05-10T05:18:50.043Z,170.56
2023-05-10T05:19:50.046Z,164.30
2023-05-10T05:20:50.035Z,182.08
2023-05-10T05:21:50.031Z,214.92
2023-05-10T05:22:50.017Z,240.87
2023-05-10T05:23:50.709Z,258.11
2023-05-10T05:24:50.027Z,270.47
2023-05-10T05:25:50.078Z,276.92
2023-05-10T05:26:50.004Z,269.03
2023-05-10T05:27:50.288Z,248.77
2023-05-10T05:28:50.002Z,240.45
2023-05-10T05:29:50.014Z,234.24
2023-05-10T05:30:49.966Z,228.88
2023-05-10T05:31:50.078Z,229.82
2023-05-10T05:32:50.037Z,225.28
2023-05-10T05:33:49.949Z,205.36
2023-05-10T05:34:49.932Z,194.30
2023-05-10T05:35:49.967Z,191.28
2023-05-10T05:36:49.912Z,183.24
2023-05-10T05:37:49.911Z,180.83
2023-05-10T05:38:49.886Z,179.72
2023-05-10T05:39:49.968Z,180.23
2023-05-10T05:40:49.898Z,176.98
2023-05-10T05:41:49.904Z,176.58
2023-05-10T05:42:49.915Z,175.89
2023-05-10T05:43:49.877Z,181.65
2023-05-10T05:44:49.940Z,187.24
2023-05-10T05:45:49.856Z,187.36
2023-05-10T05:46:49.829Z,187.01
2023-05-10T05:47:49.842Z,185.77
2023-05-10T05:48:49.831Z,184.54
2023-05-10T05:49:50.222Z,174.99
2023-05-10T05:50:49.819Z,171.06
2023-05-10T05:51:49.797Z,171.92
2023-05-10T05:52:49.809Z,171.48
2023-05-10T05:53:49.851Z,167.97
2023-05-10T05:54:50.231Z,164.64
2023-05-10T05:55:50.763Z,164.64
2023-05-10T05:56:49.750Z,155.14
2023-05-10T05:57:49.775Z,143.18
2023-05-10T05:58:49.774Z,133.37
2023-05-10T05:59:49.788Z,131.63
2023-05-10T06:00:49.840Z,136.17
2023-05-10T06:01:49.840Z,154.12
2023-05-10T06:03:51.129Z,185.23
2023-05-10T06:04:49.880Z,198.22
2023-05-10T06:05:49.844Z,208.70
2023-05-10T06:06:49.824Z,211.40
2023-05-10T06:07:49.835Z,215.11
2023-05-10T06:08:49.832Z,201.73
2023-05-10T06:09:49.797Z,199.16
2023-05-10T06:10:49.808Z,191.84
2023-05-10T06:11:49.844Z,187.85
2023-05-10T06:12:49.818Z,184.50
2023-05-10T06:13:49.786Z,190.89
2023-05-10T06:14:51.738Z,209.28
2023-05-10T06:15:49.786Z,220.51
2023-05-10T06:16:49.825Z,222.48
2023-05-10T06:17:49.798Z,217.63
2023-05-10T06:18:49.793Z,218.44
2023-05-10T06:19:50.312Z,216.31
2023-05-10T06:20:49.773Z,213.88
2023-05-10T06:21:51.175Z,214.65
2023-05-10T06:22:49.955Z,214.57
2023-05-10T06:23:50.017Z,218.46
2023-05-10T06:24:49.937Z,220.21
2023-05-10T06:25:49.944Z,219.15
2023-05-10T06:26:49.971Z,217.27
2023-05-10T06:27:53.636Z,207.70
2023-05-10T06:28:50.002Z,204.03
2023-05-10T06:29:52.286Z,201.48
2023-05-10T06:30:50.931Z,202.64
2023-05-10T06:31:50.021Z,193.65
2023-05-10T06:32:49.962Z,175.62
2023-05-10T06:33:49.939Z,169.84
2023-05-10T06:34:50.741Z,172.29
2023-05-10T06:35:49.939Z,172.37
2023-05-10T06:36:49.951Z,174.22
2023-05-10T06:37:49.913Z,169.86
2023-05-10T06:38:50.007Z,164.56
2023-05-10T06:39:50.260Z,162.06
2023-05-10T06:40:49.951Z,158.00
2023-05-10T06:41:49.940Z,158.49
2023-05-10T06:42:49.949Z,154.58
2023-05-10T06:43:49.966Z,155.94
2023-05-10T06:44:49.973Z,148.91
2023-05-10T06:45:49.971Z,145.23
2023-05-10T06:46:50.086Z,147.57
2023-05-10T06:47:50.086Z,149.78
2023-05-10T06:48:50.014Z,151.54
2023-05-10T06:49:50.044Z,148.17
2023-05-10T06:50:50.041Z,144.52
2023-05-10T06:51:50.067Z,139.47
2023-05-10T06:52:52.312Z,143.41
2023-05-10T06:53:50.061Z,140.05
2023-05-10T06:54:50.089Z,134.00
2023-05-10T06:55:50.028Z,124.38
2023-05-10T06:56:50.016Z,121.90
2023-05-10T06:57:50.027Z,123.03
2023-05-10T06:58:50.022Z,128.13
2023-05-10T06:59:50.009Z,127.51
2023-05-10T07:00:50.027Z,122.68
2023-05-10T07:01:50.056Z,120.04
2023-05-10T07:02:50.026Z,125.15
2023-05-10T07:03:50.000Z,122.12
2023-05-10T07:04:49.971Z,126.21
2023-05-10T07:05:49.989Z,132.22
2023-05-10T07:06:49.954Z,133.87
2023-05-10T07:07:49.926Z,131.72
2023-05-10T07:08:49.934Z,127.28
2023-05-10T07:09:49.963Z,128.90
2023-05-10T07:10:49.935Z,122.02
2023-05-10T07:11:49.984Z,122.44
2023-05-10T07:12:49.970Z,124.49
2023-05-10T07:13:49.900Z,124.02
2023-05-10T07:14:50.259Z,123.66
2023-05-10T07:15:49.948Z,126.47
2023-05-10T07:16:49.866Z,131.43
2023-05-10T07:17:50.232Z,129.02
2023-05-10T07:18:49.935Z,135.33
2023-05-10T07:19:50.308Z,137.27
2023-05-10T07:20:49.943Z,128.81
2023-05-10T07:21:49.872Z,105.40
2023-05-10T07:22:49.849Z,89.49
2023-05-10T07:23:49.828Z,69.10
2023-05-10T07:24:49.866Z,50.76
2023-05-10T07:25:49.819Z,36.86
2023-05-10T07:26:50.310Z,25.00
2023-05-10T07:27:49.810Z,25.21
2023-05-10T07:28:49.820Z,25.00
2023-05-10T07:29:49.835Z,25.26
2023-05-10T07:30:49.862Z,24.13
2023-05-10T07:31:50.279Z,25.06
2023-05-10T07:32:49.799Z,26.89
2023-05-10T07:33:49.752Z,30.20
2023-05-10T07:34:49.757Z,34.74
2023-05-10T07:35:49.735Z,48.04
2023-05-10T07:36:49.754Z,57.32
2023-05-10T07:37:50.266Z,64.66
2023-05-10T07:38:49.756Z,71.50
2023-05-10T07:39:49.727Z,72.91
2023-05-10T07:40:49.801Z,72.03
2023-05-10T07:41:49.715Z,74.94
2023-05-10T07:42:49.710Z,74.64
2023-05-10T07:43:49.724Z,75.70
2023-05-10T07:44:49.700Z,80.76
2023-05-10T07:45:49.730Z,80.98
2023-05-10T07:46:49.826Z,79.14
2023-05-10T07:47:49.725Z,77.11
2023-05-10T07:48:49.810Z,75.94
2023-05-10T07:49:49.785Z,76.73
2023-05-10T07:50:49.778Z,64.59
2023-05-10T07:51:49.816Z,57.25
2023-05-10T07:52:49.831Z,64.03
2023-05-10T07:53:49.940Z,66.95
2023-05-10T07:54:50.278Z,59.40
2023-05-10T07:55:49.983Z,56.92
2023-05-10T07:56:50.011Z,58.38
2023-05-10T07:57:50.106Z,62.24
2023-05-10T07:58:50.114Z,59.62
2023-05-10T07:59:50.248Z,62.87
2023-05-10T08:00:50.192Z,64.87
2023-05-10T08:01:51.768Z,75.18
2023-05-10T08:02:50.319Z,75.22
2023-05-10T08:03:50.331Z,78.79
2023-05-10T08:04:50.308Z,72.38
2023-05-10T08:05:50.332Z,73.77
2023-05-10T08:06:50.390Z,76.97
2023-05-10T08:07:50.404Z,76.47
2023-05-10T08:08:50.481Z,75.39
2023-05-10T08:09:50.539Z,78.47
2023-05-10T08:10:50.532Z,73.66
2023-05-10T08:11:50.584Z,74.47
2023-05-10T08:12:50.638Z,74.19
2023-05-10T08:13:50.652Z,76.69
2023-05-10T08:14:50.755Z,72.90
2023-05-10T08:15:50.751Z,75.59
2023-05-10T08:16:50.759Z,72.14
2023-05-10T08:17:50.814Z,74.98
2023-05-10T08:18:50.833Z,73.34
2023-05-10T08:19:51.264Z,72.89
2023-05-10T08:20:50.944Z,74.49
2023-05-10T08:21:50.939Z,72.84
2023-05-10T08:22:51.940Z,71.92
2023-05-10T08:23:51.020Z,74.59
2023-05-10T08:24:51.320Z,72.11
2023-05-10T08:25:51.053Z,72.58
2023-05-10T08:26:51.067Z,77.63
2023-05-10T08:27:51.110Z,80.04
2023-05-10T08:28:51.177Z,79.81
2023-05-10T08:29:51.172Z,78.19
2023-05-10T08:30:51.156Z,79.54
2023-05-10T08:31:51.221Z,80.58
2023-05-10T08:32:51.263Z,74.53
2023-05-10T08:33:51.267Z,76.31
2023-05-10T08:34:51.294Z,74.42
2023-05-10T08:35:51.312Z,74.48
2023-05-10T08:36:51.389Z,68.40
2023-05-10T08:37:51.399Z,72.97
2023-05-10T08:38:52.175Z,74.70
2023-05-10T08:39:51.761Z,71.25
2023-05-10T08:40:51.448Z,74.80
2023-05-10T08:41:51.494Z,67.80
2023-05-10T08:42:51.518Z,64.78
2023-05-10T08:43:51.526Z,59.48
2023-05-10T08:44:51.779Z,57.38
2023-05-10T08:45:51.578Z,49.90
2023-05-10T08:46:51.619Z,41.97
2023-05-10T08:47:51.609Z,33.28
2023-05-10T08:48:51.615Z,28.58
2023-05-10T08:49:51.632Z,24.10
2023-05-10T08:50:51.804Z,25.89
2023-05-10T08:51:51.692Z,29.05
2023-05-10T08:52:51.710Z,36.93
2023-05-10T08:53:51.747Z,49.00
2023-05-10T08:54:51.869Z,56.75
2023-05-10T08:55:51.755Z,63.49
2023-05-10T08:56:51.789Z,75.59
2023-05-10T08:57:51.841Z,71.06
2023-05-10T08:58:51.838Z,56.64
2023-05-10T08:59:51.860Z,43.30
2023-05-10T09:00:51.954Z,24.30
2023-05-10T09:01:51.918Z,26.81
2023-05-10T09:02:51.990Z,30.36
2023-05-10T09:03:52.003Z,36.62
2023-05-10T09:04:52.214Z,38.64
2023-05-10T09:05:52.304Z,30.40
2023-05-10T09:06:52.071Z,37.06
2023-05-10T09:07:52.135Z,36.69
2023-05-10T09:08:52.131Z,44.23
2023-05-10T09:09:52.214Z,51.71
2023-05-10T09:10:52.289Z,55.07
2023-05-10T09:11:52.249Z,51.07
2023-05-10T09:12:52.286Z,49.90
2023-05-10T09:13:52.335Z,50.83
2023-05-10T09:14:52.364Z,57.85
2023-05-10T09:15:52.794Z,62.41
2023-05-10T09:16:52.469Z,66.85
2023-05-10T09:17:52.508Z,70.68
2023-05-10T09:18:52.502Z,71.28
2023-05-10T09:19:52.518Z,78.86
2023-05-10T09:20:52.853Z,78.20
2023-05-10T09:21:52.613Z,67.58
2023-05-10T09:22:52.649Z,51.15
2023-05-10T09:23:52.689Z,49.77
2023-05-10T09:24:52.704Z,46.24
2023-05-10T09:25:52.803Z,46.66
2023-05-10T09:26:52.746Z,40.67
2023-05-10T09:27:52.771Z,34.96
2023-05-10T09:28:52.752Z,40.43
2023-05-10T09:29:52.763Z,52.34
2023-05-10T09:30:52.870Z,49.65
2023-05-10T09:31:52.787Z,39.85
2023-05-10T09:32:52.815Z,42.96
2023-05-10T09:33:52.805Z,32.88
2023-05-10T09:34:52.849Z,35.39
2023-05-10T09:35:53.280Z,38.15
2023-05-10T09:36:52.839Z,41.07
2023-05-10T09:37:52.868Z,48.60
2023-05-10T09:38:52.874Z,48.71
2023-05-10T09:39:52.854Z,43.45
2023-05-10T09:40:53.304Z,39.70
2023-05-10T09:41:52.878Z,42.04
2023-05-10T09:42:52.878Z,42.44
2023-05-10T09:43:52.897Z,44.03
2023-05-10T09:44:52.916Z,51.05
2023-05-10T09:45:53.304Z,64.47
2023-05-10T09:46:52.897Z,73.77
2023-05-10T09:47:53.011Z,73.37
2023-05-10T09:48:52.923Z,82.38
2023-05-10T09:49:52.939Z,93.92
2023-05-10T09:50:52.939Z,100.68
2023-05-10T09:51:52.907Z,112.49
2023-05-10T09:52:52.923Z,115.66
2023-05-10T09:53:52.927Z,115.69
2023-05-10T09:54:52.922Z,119.53
2023-05-10T09:55:52.921Z,123.75
2023-05-10T09:56:52.919Z,124.37
2023-05-10T09:57:52.926Z,113.68
2023-05-10T09:58:52.960Z,102.71
2023-05-10T09:59:52.945Z,100.40
2023-05-10T10:00:52.984Z,95.06
2023-05-10T10:01:53.001Z,98.65
2023-05-10T10:02:52.987Z,94.72
2023-05-10T10:03:52.974Z,100.75
2023-05-10T10:04:52.997Z,108.85
2023-05-10T10:05:52.953Z,118.49
2023-05-10T10:06:52.960Z,120.38
2023-05-10T10:07:52.940Z,126.92
2023-05-10T10:08:54.936Z,118.96
2023-05-10T10:09:52.982Z,110.19
2023-05-10T10:10:52.996Z,103.59
2023-05-10T10:11:52.974Z,91.70
2023-05-10T10:12:52.947Z,79.65
2023-05-10T10:13:52.948Z,84.92
2023-05-10T10:14:52.954Z,88.94
2023-05-10T10:15:53.313Z,100.83
2023-05-10T10:17:06.603Z,97.27
2023-05-10T10:17:53.993Z,97.29
2023-05-10T10:18:52.975Z,98.04
2023-05-10T10:19:52.924Z,90.49
2023-05-10T10:20:52.905Z,80.90
2023-05-10T10:21:52.904Z,75.48
2023-05-10T10:22:52.874Z,73.35
2023-05-10T10:23:52.886Z,73.98
2023-05-10T10:24:53.621Z,66.98
2023-05-10T10:25:53.846Z,72.69
2023-05-10T10:26:52.922Z,79.64
2023-05-10T10:27:52.947Z,78.81
2023-05-10T10:28:52.956Z,75.60
2023-05-10T10:29:52.994Z,71.30
2023-05-10T10:30:53.057Z,57.58
2023-05-10T10:31:53.204Z,50.31
2023-05-10T10:32:53.233Z,39.78
2023-05-10T10:33:53.220Z,32.62
2023-05-10T10:34:53.286Z,35.14
2023-05-10T10:35:53.825Z,25.49
2023-05-10T10:36:53.346Z,26.83
2023-05-10T10:37:53.402Z,33.05
2023-05-10T10:38:53.468Z,40.55
2023-05-10T10:39:53.545Z,49.38
2023-05-10T10:40:53.569Z,56.15
2023-05-10T10:41:53.640Z,54.09
2023-05-10T10:42:53.723Z,57.19
2023-05-10T10:43:53.724Z,64.23
2023-05-10T10:44:53.756Z,62.38
2023-05-10T10:45:53.783Z,62.95
2023-05-10T10:46:53.823Z,62.19
2023-05-10T10:47:53.777Z,60.55
2023-05-10T10:48:53.773Z,65.25
2023-05-10T10:49:53.784Z,69.67
2023-05-10T10:50:53.771Z,75.46
2023-05-10T10:51:53.780Z,69.34
2023-05-10T10:52:53.839Z,73.95
2023-05-10T10:53:53.759Z,81.70
2023-05-10T10:54:53.747Z,78.21
2023-05-10T10:55:53.749Z,82.74
2023-05-10T10:56:53.773Z,68.98
2023-05-10T10:57:53.767Z,77.98
2023-05-10T10:58:53.788Z,84.11
2023-05-10T10:59:53.809Z,80.09
2023-05-10T11:00:53.878Z,70.26
2023-05-10T11:01:53.803Z,76.86
2023-05-10T11:02:53.921Z,79.22
2023-05-10T11:03:53.859Z,79.98
2023-05-10T11:04:53.806Z,86.42
2023-05-10T11:05:53.890Z,96.39
2023-05-10T11:06:53.848Z,103.00
2023-05-10T11:07:53.872Z,111.61
2023-05-10T11:08:53.870Z,121.05
2023-05-10T11:09:53.866Z,130.02
2023-05-10T11:10:53.945Z,126.42
2023-05-10T11:11:53.852Z,114.56
2023-05-10T11:12:53.877Z,112.92
2023-05-10T11:13:53.874Z,109.82
2023-05-10T11:14:53.960Z,111.85
2023-05-10T11:15:53.919Z,113.06
2023-05-10T11:16:53.975Z,128.77
2023-05-10T11:17:53.926Z,140.89
2023-05-10T11:18:53.956Z,146.89
2023-05-10T11:19:53.897Z,120.21
2023-05-10T11:20:53.992Z,93.57
2023-05-10T11:21:53.922Z,78.11
2023-05-10T11:22:53.941Z,66.81
2023-05-10T11:23:53.913Z,56.51
2023-05-10T11:24:53.926Z,56.81
2023-05-10T11:25:53.944Z,53.73
2023-05-10T11:26:53.924Z,35.64
2023-05-10T11:27:53.942Z,25.03
2023-05-10T11:28:53.946Z,22.89
2023-05-10T11:29:53.982Z,22.31
2023-05-10T11:30:54.131Z,24.85
2023-05-10T11:31:54.070Z,27.33
2023-05-10T11:32:54.184Z,30.40
2023-05-10T11:33:54.187Z,25.00
2023-05-10T11:34:54.208Z,22.47
2023-05-10T11:35:54.283Z,25.00
2023-05-10T11:36:54.319Z,27.39
2023-05-10T11:37:54.368Z,24.90
2023-05-10T11:38:54.422Z,22.12
2023-05-10T11:39:54.483Z,21.40
2023-05-10T11:40:54.522Z,23.51
2023-05-10T11:41:54.665Z,30.28
2023-05-10T11:42:54.568Z,38.85
2023-05-10T11:43:54.574Z,47.27
2023-05-10T11:44:54.565Z,50.93
2023-05-10T11:45:54.603Z,46.55
2023-05-10T11:46:54.586Z,39.27
2023-05-10T11:47:54.641Z,26.84
2023-05-10T11:48:54.601Z,27.78
2023-05-10T11:49:54.596Z,39.67
2023-05-10T11:50:54.597Z,47.50
2023-05-10T11:51:54.672Z,51.17
2023-05-10T11:52:54.617Z,43.76
2023-05-10T11:53:54.665Z,35.42
2023-05-10T11:54:54.669Z,46.88
2023-05-10T11:55:54.706Z,48.71
2023-05-10T11:56:54.732Z,39.57
2023-05-10T11:57:54.802Z,34.10
2023-05-10T11:58:54.797Z,34.43
2023-05-10T11:59:54.833Z,43.82
2023-05-10T12:00:54.920Z,38.22
2023-05-10T12:01:54.983Z,38.79
2023-05-10T12:02:55.059Z,31.21
2023-05-10T12:03:55.142Z,24.76
2023-05-10T12:04:55.046Z,16.38
2023-05-10T12:05:54.951Z,9.77
2023-05-10T12:06:55.328Z,9.75
2023-05-10T12:07:54.930Z,29.06
2023-05-10T12:08:54.949Z,32.79
2023-05-10T12:09:54.902Z,43.01
2023-05-10T12:10:54.911Z,50.56
2023-05-10T12:11:55.342Z,45.72
2023-05-10T12:12:54.906Z,47.45
2023-05-10T12:13:54.908Z,54.90
2023-05-10T12:14:54.885Z,72.12
2023-05-10T12:15:54.893Z,75.32
2023-05-10T12:16:55.431Z,72.85
2023-05-10T12:17:54.873Z,75.14
2023-05-10T12:18:55.023Z,74.80
2023-05-10T12:19:54.848Z,76.81
2023-05-10T12:20:54.840Z,73.71
2023-05-10T12:21:54.808Z,66.72
2023-05-10T12:22:54.833Z,74.41
2023-05-10T12:23:54.828Z,67.47
2023-05-10T12:24:54.873Z,67.49
2023-05-10T12:25:54.868Z,74.72
2023-05-10T12:26:54.905Z,77.59
2023-05-10T12:27:54.915Z,75.99
2023-05-10T12:28:54.927Z,77.66
2023-05-10T12:29:54.928Z,71.39
2023-05-10T12:30:54.932Z,65.15
2023-05-10T12:31:55.012Z,66.39
2023-05-10T12:32:54.979Z,76.58
2023-05-10T12:33:54.997Z,81.13
2023-05-10T12:34:55.010Z,76.24
2023-05-10T12:35:55.048Z,73.46
2023-05-10T12:36:55.064Z,78.26
2023-05-10T12:37:55.056Z,87.60
2023-05-10T12:38:55.087Z,94.72
2023-05-10T12:39:55.108Z,97.53
2023-05-10T12:40:55.154Z,102.55