createdAt,value
2017-12-28T00:00:54.005Z,0.00
2017-12-28T00:01:54.008Z,0.00
2017-12-28T00:02:54.012Z,0.00
2017-12-28T00:03:54.007Z,0.00
2017-12-28T00:04:54.014Z,0.00
2017-12-28T00:05:54.015Z,0.00
2017-12-28T00:06:54.014Z,0.00
2017-12-28T00:07:54.017Z,0.00
2017-12-28T00:08:54.018Z,0.00
2017-12-28T00:09:54.012Z,0.00
2017-12-28T00:10:54.012Z,0.00
2017-12-28T00:11:54.020Z,0.00
2017-12-28T00:12:54.017Z,0.00
2017-12-28T00:13:54.017Z,0.00
2017-12-28T00:14:54.016Z,0.00
2017-12-28T00:15:54.022Z,0.00
2017-12-28T00:16:54.024Z,0.00
2017-12-28T00:17:54.018Z,0.00
2017-12-28T00:18:54.026Z,0.00
2017-12-28T00:19:54.020Z,0.00
2017-12-28T00:20:54.026Z,0.00
2017-12-28T00:21:54.021Z,0.00
2017-12-28T00:22:54.028Z,0.00
2017-12-28T00:23:54.024Z,0.00
2017-12-28T00:24:54.028Z,0.00
2017-12-28T00:25:54.032Z,0.00
2017-12-28T00:26:54.024Z,0.00
2017-12-28T00:27:54.032Z,0.00
2017-12-28T00:28:54.031Z,0.00
2017-12-28T00:29:54.030Z,0.00
2017-12-28T00:30:54.034Z,0.00
2017-12-28T00:31:54.028Z,0.00
2017-12-28T00:32:54.029Z,0.00
2017-12-28T00:33:54.033Z,0.00
2017-12-28T00:34:54.037Z,0.00
2017-12-28T00:35:54.035Z,0.00
2017-12-28T00:36:54.037Z,0.00
2017-12-28T00:37:54.031Z,0.00
2017-12-28T00:38:54.032Z,0.00
2017-12-28T00:39:54.038Z,0.00
2017-12-28T00:40:54.039Z,0.00
2017-12-28T00:41:54.034Z,0.00
2017-12-28T00:42:54.033Z,0.00
2017-12-28T00:43:54.036Z,0.00
2017-12-28T00:44:54.035Z,0.00
2017-12-28T00:45:54.043Z,0.00
2017-12-28T00:46:54.041Z,0.00
2017-12-28T00:47:54.041Z,0.00
2017-12-28T00:48:54.043Z,0.00
2017-12-28T00:49:54.039Z,0.00
2017-12-28T00:50:54.049Z,0.00
2017-12-28T00:51:54.039Z,0.00
2017-12-28T00:52:54.042Z,0.00
2017-12-28T00:53:54.041Z,0.00
2017-12-28T00:54:54.040Z,0.00
2017-12-28T00:55:54.042Z,0.00
2017-12-28T00:56:54.042Z,0.00
2017-12-28T00:57:54.050Z,0.00
2017-12-28T00:58:54.049Z,0.00
2017-12-28T00:59:54.049Z,0.00
2017-12-28T01:00:54.051Z,0.00
2017-12-28T01:01:54.051Z,0.00
2017-12-28T01:02:54.047Z,0.00
2017-12-28T01:03:54.047Z,0.00
2017-12-28T01:04:54.048Z,0.00
2017-12-28T01:05:54.056Z,0.00
2017-12-28T01:06:54.054Z,0.00
2017-12-28T01:07:54.052Z,0.00
2017-12-28T01:08:54.050Z,0.00
2017-12-28T01:09:54.057Z,0.00
2017-12-28T01:10:54.054Z,0.00
2017-12-28T01:11:54.054Z,0.00
2017-12-28T01:12:54.054Z,0.00
2017-12-28T01:13:54.060Z,0.00
2017-12-28T01:14:54.062Z,0.00
2017-12-28T01:15:54.060Z,0.00
2017-12-28T01:16:54.065Z,0.00
2017-12-28T01:17:54.066Z,0.00
2017-12-28T01:18:54.062Z,0.00
2017-12-28T01:19:54.068Z,0.00
2017-12-28T01:20:54.070Z,0.00
2017-12-28T01:21:54.069Z,0.00
2017-12-28T01:22:54.071Z,0.00
2017-12-28T01:23:54.072Z,0.00
2017-12-28T01:24:54.068Z,0.00
2017-12-28T01:25:54.068Z,0.00
2017-12-28T01:26:54.073Z,0.00
2017-12-28T01:27:54.070Z,0.00
2017-12-28T01:28:54.071Z,0.00
2017-12-28T01:29:54.077Z,0.00
2017-12-28T01:30:54.079Z,0.00
2017-12-28T01:31:54.075Z,0.00
2017-12-28T01:32:54.078Z,0.00
2017-12-28T01:33:54.082Z,0.00
2017-12-28T01:34:54.077Z,0.00
2017-12-28T01:35:54.080Z,0.00
2017-12-28T01:36:54.080Z,0.00
2017-12-28T01:37:54.080Z,0.00
2017-12-28T01:38:54.083Z,0.00
2017-12-28T01:39:54.085Z,0.00
2017-12-28T01:40:54.090Z,0.00
2017-12-28T01:41:54.092Z,0.00
2017-12-28T01:42:54.094Z,0.00
2017-12-28T01:43:54.093Z,0.00
2017-12-28T01:44:54.096Z,0.00
2017-12-28T01:45:54.098Z,0.00
2017-12-28T01:46:54.099Z,0.00
2017-12-28T01:47:54.093Z,0.00
2017-12-28T01:48:54.095Z,0.00
2017-12-28T01:49:54.101Z,0.00
2017-12-28T01:50:54.096Z,0.00
2017-12-28T01:51:54.096Z,0.00
2017-12-28T01:52:54.104Z,0.00
2017-12-28T01:53:54.101Z,0.00
2017-12-28T01:54:54.108Z,0.00
2017-12-28T01:55:54.106Z,0.00
2017-12-28T01:56:54.103Z,0.00
2017-12-28T01:57:54.104Z,0.00
2017-12-28T01:58:54.104Z,0.00
2017-12-28T01:59:54.114Z,0.00
2017-12-28T02:00:54.115Z,0.00
2017-12-28T02:01:54.107Z,0.00
2017-12-28T02:02:54.115Z,0.00
2017-12-28T02:03:54.109Z,0.00
2017-12-28T02:04:54.116Z,0.00
2017-12-28T02:05:54.119Z,0.00
2017-12-28T02:06:54.114Z,0.00
2017-12-28T02:07:54.178Z,0.00
2017-12-28T02:08:54.123Z,0.00
2017-12-28T02:09:54.122Z,0.00
2017-12-28T02:10:54.174Z,0.00
2017-12-28T02:11:54.125Z,0.00
2017-12-28T02:12:54.125Z,0.00
2017-12-28T02:13:54.120Z,0.00
2017-12-28T02:14:54.127Z,0.00
2017-12-28T02:15:54.131Z,0.00
2017-12-28T02:16:54.125Z,0.00
2017-12-28T02:17:54.131Z,0.00
2017-12-28T02:18:54.134Z,0.00
2017-12-28T02:19:54.128Z,0.00
2017-12-28T02:20:54.129Z,0.00
2017-12-28T02:21:54.133Z,0.00
2017-12-28T02:22:54.131Z,0.00
2017-12-28T02:23:54.133Z,0.00
2017-12-28T02:24:54.140Z,0.00
2017-12-28T02:25:54.140Z,0.00
2017-12-28T02:26:54.135Z,0.00
2017-12-28T02:27:54.137Z,0.00
2017-12-28T02:28:54.145Z,0.00
2017-12-28T02:29:54.139Z,0.00
2017-12-28T02:30:54.143Z,0.00
2017-12-28T02:31:54.142Z,0.00
2017-12-28T02:32:54.143Z,0.00
2017-12-28T02:33:54.144Z,0.00
2017-12-28T02:34:54.149Z,0.00
2017-12-28T02:35:54.150Z,0.00
2017-12-28T02:36:54.154Z,0.00
2017-12-28T02:37:54.148Z,0.00
2017-12-28T02:38:54.156Z,0.00
2017-12-28T02:39:54.152Z,0.00
2017-12-28T02:40:54.158Z,0.00
2017-12-28T02:41:54.160Z,0.00
2017-12-28T02:42:54.158Z,0.00
2017-12-28T02:43:54.163Z,0.00
2017-12-28T02:44:54.155Z,0.00
2017-12-28T02:45:54.156Z,0.00
2017-12-28T02:46:54.159Z,0.00
2017-12-28T02:47:54.161Z,0.00
2017-12-28T02:48:54.167Z,0.00
2017-12-28T02:49:54.165Z,0.00
2017-12-28T02:50:54.163Z,0.00
2017-12-28T02:51:54.174Z,0.00
2017-12-28T02:52:54.170Z,0.00
2017-12-28T02:53:54.171Z,0.00
2017-12-28T02:54:54.166Z,0.00
2017-12-28T02:55:54.166Z,0.00
2017-12-28T02:56:54.175Z,0.00
2017-12-28T02:57:54.174Z,0.00
2017-12-28T02:58:54.176Z,0.00
2017-12-28T02:59:54.177Z,0.00
2017-12-28T03:00:54.178Z,0.00
2017-12-28T03:01:54.182Z,0.00
2017-12-28T03:02:54.181Z,0.00
2017-12-28T03:03:54.181Z,0.00
2017-12-28T03:04:54.184Z,0.00
2017-12-28T03:05:54.185Z,0.00
2017-12-28T03:06:54.179Z,0.00
2017-12-28T03:07:54.187Z,0.00
2017-12-28T03:08:54.183Z,0.00
2017-12-28T03:09:54.188Z,0.00
2017-12-28T03:10:54.189Z,0.00
2017-12-28T03:11:54.184Z,0.00
2017-12-28T03:12:54.186Z,0.00
2017-12-28T03:13:54.184Z,0.00
2017-12-28T03:14:54.187Z,0.00
2017-12-28T03:15:54.194Z,0.00
2017-12-28T03:16:54.189Z,0.00
2017-12-28T03:17:54.190Z,0.00
2017-12-28T03:18:54.192Z,0.00
2017-12-28T03:19:54.197Z,0.00
2017-12-28T03:20:54.194Z,0.00
2017-12-28T03:21:54.199Z,0.00
2017-12-28T03:22:54.201Z,0.00
2017-12-28T03:23:54.198Z,0.00
2017-12-28T03:24:54.205Z,0.00
2017-12-28T03:25:54.198Z,0.00
2017-12-28T03:26:54.204Z,0.00
2017-12-28T03:27:54.201Z,0.00
2017-12-28T03:28:54.205Z,0.00
2017-12-28T03:29:54.208Z,0.00
2017-12-28T03:30:54.204Z,0.00
2017-12-28T03:31:54.212Z,0.00
2017-12-28T03:32:54.212Z,0.00
2017-12-28T03:33:54.207Z,0.00
2017-12-28T03:34:54.215Z,0.00
2017-12-28T03:35:54.210Z,0.00
2017-12-28T03:36:54.210Z,0.00
2017-12-28T03:37:54.211Z,0.00
2017-12-28T03:38:54.218Z,0.00
2017-12-28T03:39:54.214Z,0.00
2017-12-28T03:40:54.217Z,0.00
2017-12-28T03:41:54.216Z,0.00
2017-12-28T03:42:54.222Z,0.00
2017-12-28T03:43:54.218Z,0.00
2017-12-28T03:44:54.218Z,0.00
2017-12-28T03:45:54.220Z,0.00
2017-12-28T03:46:54.226Z,0.00
2017-12-28T03:47:54.228Z,0.00
2017-12-28T03:48:54.229Z,0.00
2017-12-28T03:49:54.229Z,0.00
2017-12-28T03:50:54.223Z,0.00
2017-12-28T03:51:54.231Z,0.00
2017-12-28T03:52:54.229Z,0.00
2017-12-28T03:53:54.234Z,0.00
2017-12-28T03:54:54.235Z,0.00
2017-12-28T03:55:54.235Z,0.00
2017-12-28T03:56:54.236Z,0.00
2017-12-28T03:57:54.236Z,0.00
2017-12-28T03:58:54.233Z,0.00
2017-12-28T03:59:54.235Z,0.00
2017-12-28T04:00:54.243Z,0.00
2017-12-28T04:01:54.241Z,0.00
2017-12-28T04:02:54.242Z,0.00
2017-12-28T04:03:54.241Z,0.00
2017-12-28T04:04:54.240Z,0.00
2017-12-28T04:05:54.240Z,0.00
2017-12-28T04:06:54.243Z,0.00
2017-12-28T04:07:54.243Z,0.00
2017-12-28T04:08:54.251Z,0.00
2017-12-28T04:09:54.252Z,0.00
2017-12-28T04:10:54.252Z,0.00
2017-12-28T04:11:54.249Z,0.00
2017-12-28T04:12:54.256Z,0.00
2017-12-28T04:13:54.249Z,0.00
2017-12-28T04:14:54.257Z,0.00
2017-12-28T04:15:54.260Z,0.00
2017-12-28T04:16:54.262Z,0.00
2017-12-28T04:17:54.260Z,0.00
2017-12-28T04:18:54.257Z,0.00
2017-12-28T04:19:54.258Z,0.00
2017-12-28T04:20:54.266Z,0.00
2017-12-28T04:21:54.259Z,0.00
2017-12-28T04:22:54.268Z,0.00
2017-12-28T04:23:54.268Z,0.00
2017-12-28T04:24:54.270Z,0.00
2017-12-28T04:25:54.273Z,0.00
2017-12-28T04:26:54.266Z,0.00
2017-12-28T04:27:54.267Z,0.00
2017-12-28T04:28:54.269Z,0.00
2017-12-28T04:29:54.269Z,0.00
2017-12-28T04:30:54.270Z,0.00
2017-12-28T04:31:54.271Z,0.00
2017-12-28T04:32:54.273Z,0.00
2017-12-28T04:33:54.278Z,0.00
2017-12-28T04:34:54.281Z,0.00
2017-12-28T04:35:54.280Z,0.00
2017-12-28T04:36:54.282Z,0.00
2017-12-28T04:37:54.283Z,0.00
2017-12-28T04:38:54.279Z,0.00
2017-12-28T04:39:54.286Z,0.00
2017-12-28T04:40:54.287Z,0.00
2017-12-28T04:41:54.287Z,0.00
2017-12-28T04:42:54.289Z,0.00
2017-12-28T04:43:54.284Z,0.00
2017-12-28T04:44:54.292Z,0.00
2017-12-28T04:45:54.293Z,0.00
2017-12-28T04:46:54.293Z,0.00
2017-12-28T04:47:54.290Z,0.00
2017-12-28T04:48:54.290Z,0.00
2017-12-28T04:49:54.299Z,0.00
2017-12-28T04:50:54.292Z,0.00
2017-12-28T04:51:54.298Z,0.00
2017-12-28T04:52:54.295Z,0.00
2017-12-28T04:53:54.301Z,0.00
2017-12-28T04:54:54.296Z,0.00
2017-12-28T04:55:54.296Z,0.00
2017-12-28T04:56:54.301Z,0.00
2017-12-28T04:57:54.299Z,0.00
2017-12-28T04:58:54.306Z,0.00
2017-12-28T04:59:54.302Z,0.00
2017-12-28T05:00:54.307Z,0.00
2017-12-28T05:01:54.301Z,0.00
2017-12-28T05:02:54.308Z,0.00
2017-12-28T05:03:54.304Z,0.00
2017-12-28T05:04:54.306Z,0.00
2017-12-28T05:05:54.305Z,0.00
2017-12-28T05:06:54.312Z,0.00
2017-12-28T05:07:54.313Z,0.00
2017-12-28T05:08:54.308Z,0.00
2017-12-28T05:09:54.308Z,0.00
2017-12-28T05:10:54.315Z,0.00
2017-12-28T05:11:54.317Z,0.00
2017-12-28T05:12:54.317Z,0.00
2017-12-28T05:13:54.319Z,0.00
2017-12-28T05:14:54.317Z,0.00
2017-12-28T05:15:54.315Z,0.00
2017-12-28T05:16:54.315Z,0.00
2017-12-28T05:17:54.315Z,0.00
2017-12-28T05:18:54.321Z,0.00
2017-12-28T05:19:54.322Z,0.00
2017-12-28T05:20:54.319Z,0.00
2017-12-28T05:21:54.324Z,0.00
2017-12-28T05:22:54.325Z,0.00
2017-12-28T05:23:54.320Z,0.00
2017-12-28T05:24:54.328Z,0.00
2017-12-28T05:25:54.326Z,0.00
2017-12-28T05:26:54.322Z,0.00
2017-12-28T05:27:54.323Z,0.00
2017-12-28T05:28:54.325Z,0.00
2017-12-28T05:29:54.324Z,0.00
2017-12-28T05:30:54.330Z,0.00
2017-12-28T05:31:54.331Z,0.00
2017-12-28T05:32:54.335Z,0.00
2017-12-28T05:33:54.333Z,0.00
2017-12-28T05:34:54.334Z,0.00
2017-12-28T05:35:54.334Z,0.00
2017-12-28T05:36:54.339Z,0.00
2017-12-28T05:37:54.330Z,0.00
2017-12-28T05:38:54.331Z,0.00
2017-12-28T05:39:54.332Z,0.00
2017-12-28T05:40:54.342Z,0.00
2017-12-28T05:41:54.337Z,0.00
2017-12-28T05:42:54.335Z,0.00
2017-12-28T05:43:54.342Z,0.00
2017-12-28T05:44:54.343Z,0.00
2017-12-28T05:45:54.342Z,0.00
2017-12-28T05:46:54.343Z,0.00
2017-12-28T05:47:54.340Z,0.00
2017-12-28T05:48:54.395Z,0.00
2017-12-28T05:49:54.344Z,0.00
2017-12-28T05:50:54.345Z,0.00
2017-12-28T05:51:54.345Z,0.00
2017-12-28T05:52:54.347Z,0.00
2017-12-28T05:53:54.343Z,0.00
2017-12-28T05:54:54.343Z,0.00
2017-12-28T05:55:54.349Z,0.00
2017-12-28T05:56:54.350Z,0.00
2017-12-28T05:57:54.344Z,0.00
2017-12-28T05:58:54.345Z,0.00
2017-12-28T05:59:54.346Z,0.00
2017-12-28T06:00:54.350Z,0.00
2017-12-28T06:01:54.353Z,0.00
2017-12-28T06:02:54.348Z,0.00
2017-12-28T06:03:54.349Z,0.00
2017-12-28T06:04:54.354Z,0.00
2017-12-28T06:05:54.354Z,0.00
2017-12-28T06:06:54.356Z,0.00
2017-12-28T06:07:54.358Z,0.00
2017-12-28T06:08:54.353Z,0.00
2017-12-28T06:09:54.351Z,0.00
2017-12-28T06:10:54.362Z,0.00
2017-12-28T06:11:54.367Z,0.00
2017-12-28T06:12:54.360Z,0.00
2017-12-28T06:13:54.358Z,0.00
2017-12-28T06:14:54.362Z,0.00
2017-12-28T06:15:54.514Z,0.00
2017-12-28T06:16:54.361Z,0.00
2017-12-28T06:17:54.358Z,0.00
2017-12-28T06:18:54.366Z,0.00
2017-12-28T06:19:54.364Z,0.00
2017-12-28T06:20:54.369Z,0.00
2017-12-28T06:21:54.367Z,0.00
2017-12-28T06:22:54.363Z,0.00
2017-12-28T06:23:54.375Z,0.00
2017-12-28T06:24:54.372Z,0.00
2017-12-28T06:25:54.366Z,0.00
2017-12-28T06:26:54.372Z,0.00
2017-12-28T06:27:54.368Z,0.00
2017-12-28T06:28:54.373Z,0.00
2017-12-28T06:29:54.377Z,0.00
2017-12-28T06:30:54.376Z,0.00
2017-12-28T06:31:54.375Z,0.00
2017-12-28T06:32:54.372Z,0.00
2017-12-28T06:33:54.382Z,0.00
2017-12-28T06:34:54.380Z,0.00
2017-12-28T06:35:54.380Z,0.00
2017-12-28T06:36:54.375Z,0.00
2017-12-28T06:37:54.376Z,0.00
2017-12-28T06:38:54.383Z,0.00
2017-12-28T06:39:54.378Z,0.00
2017-12-28T06:40:54.382Z,0.00
2017-12-28T06:41:54.384Z,0.00
2017-12-28T06:42:54.388Z,0.00
2017-12-28T06:43:54.382Z,0.00
2017-12-28T06:44:54.384Z,0.00
2017-12-28T06:45:54.386Z,0.00
2017-12-28T06:46:54.387Z,0.00
2017-12-28T06:47:54.392Z,0.00
2017-12-28T06:48:54.386Z,0.00
2017-12-28T06:49:54.391Z,0.00
2017-12-28T06:50:54.385Z,0.00
2017-12-28T06:51:54.391Z,0.00
2017-12-28T06:52:54.388Z,4.00
2017-12-28T06:53:54.389Z,0.00
2017-12-28T06:54:54.398Z,0.00
2017-12-28T06:55:54.395Z,4.00
2017-12-28T06:56:54.395Z,0.00
2017-12-28T06:57:54.391Z,4.00
2017-12-28T06:58:54.402Z,4.00
2017-12-28T06:59:54.399Z,4.00
2017-12-28T07:00:54.396Z,4.00
2017-12-28T07:01:54.401Z,4.00
2017-12-28T07:02:54.396Z,4.00
2017-12-28T07:03:54.396Z,8.00
2017-12-28T07:04:54.402Z,8.00
2017-12-28T07:05:54.405Z,8.00
2017-12-28T07:06:54.400Z,8.00
2017-12-28T07:07:54.400Z,12.00
2017-12-28T07:08:54.408Z,12.00
2017-12-28T07:09:54.405Z,12.00
2017-12-28T07:10:54.763Z,12.00
2017-12-28T07:11:54.403Z,16.00
2017-12-28T07:12:54.409Z,16.00
2017-12-28T07:13:54.403Z,16.00
2017-12-28T07:14:54.410Z,20.00
2017-12-28T07:15:54.410Z,20.00
2017-12-28T07:16:54.411Z,20.00
2017-12-28T07:17:54.405Z,20.00
2017-12-28T07:18:54.418Z,24.00
2017-12-28T07:19:54.416Z,28.00
2017-12-28T07:20:54.412Z,28.00
2017-12-28T07:21:54.411Z,32.00
2017-12-28T07:22:54.409Z,32.00
2017-12-28T07:23:54.409Z,32.00
2017-12-28T07:24:54.416Z,36.00
2017-12-28T07:25:54.416Z,36.00
2017-12-28T07:26:54.414Z,40.00
2017-12-28T07:27:54.418Z,40.00
2017-12-28T07:28:54.412Z,44.00
2017-12-28T07:29:54.416Z,52.00
2017-12-28T07:30:54.412Z,56.00
2017-12-28T07:31:54.414Z,60.00
2017-12-28T07:32:54.413Z,64.00
2017-12-28T07:33:54.415Z,72.00
2017-12-28T07:34:54.417Z,72.00
2017-12-28T07:35:54.416Z,72.00
2017-12-28T07:36:54.431Z,76.00
2017-12-28T07:37:54.420Z,80.00
2017-12-28T07:38:54.419Z,80.00
2017-12-28T07:39:54.419Z,80.00
2017-12-28T07:40:54.425Z,84.00
2017-12-28T07:41:54.423Z,84.00
2017-12-28T07:42:54.425Z,88.00
2017-12-28T07:43:54.428Z,88.00
2017-12-28T07:44:54.427Z,92.00
2017-12-28T07:45:54.426Z,88.00
2017-12-28T07:46:54.427Z,92.00
2017-12-28T07:47:54.422Z,96.00
2017-12-28T07:48:54.424Z,100.00
2017-12-28T07:49:54.422Z,108.00
2017-12-28T07:50:54.428Z,108.00
2017-12-28T07:51:54.425Z,112.00
2017-12-28T07:52:54.427Z,124.00
2017-12-28T07:53:54.432Z,128.00
2017-12-28T07:54:54.433Z,128.00
2017-12-28T07:55:54.429Z,128.00
2017-12-28T07:56:54.432Z,128.00
2017-12-28T07:57:54.427Z,132.00
2017-12-28T07:58:54.434Z,132.00
2017-12-28T07:59:54.431Z,136.00
2017-12-28T08:00:54.430Z,144.00
2017-12-28T08:01:54.430Z,152.00
2017-12-28T08:02:54.432Z,160.00
2017-12-28T08:03:54.431Z,164.00
2017-12-28T08:04:54.431Z,168.00
2017-12-28T08:05:54.432Z,168.00
2017-12-28T08:06:54.432Z,156.00
2017-12-28T08:07:54.439Z,152.00
2017-12-28T08:08:54.439Z,148.00
2017-12-28T08:09:54.441Z,148.00
2017-12-28T08:10:54.435Z,148.00
2017-12-28T08:11:54.437Z,148.00
2017-12-28T08:12:54.438Z,144.00
2017-12-28T08:13:54.440Z,148.00
2017-12-28T08:14:54.445Z,148.00
2017-12-28T08:15:54.444Z,144.00
2017-12-28T08:16:54.441Z,140.00
2017-12-28T08:17:54.478Z,136.00
2017-12-28T08:18:54.441Z,128.00
2017-12-28T08:19:54.442Z,124.00
2017-12-28T08:20:54.443Z,124.00
2017-12-28T08:21:54.450Z,128.00
2017-12-28T08:22:54.454Z,128.00
2017-12-28T08:23:54.445Z,136.00
2017-12-28T08:24:54.446Z,144.00
2017-12-28T08:25:54.446Z,148.00
2017-12-28T08:26:54.452Z,156.00
2017-12-28T08:27:54.453Z,172.00
2017-12-28T08:28:54.454Z,176.00
2017-12-28T08:29:54.459Z,184.00
2017-12-28T08:30:54.456Z,188.00
2017-12-28T08:31:54.457Z,192.00
2017-12-28T08:32:54.458Z,196.00
2017-12-28T08:33:54.453Z,204.00
2017-12-28T08:34:54.459Z,216.00
2017-12-28T08:35:54.454Z,224.00
2017-12-28T08:36:54.461Z,228.00
2017-12-28T08:37:54.457Z,224.00
2017-12-28T08:38:54.477Z,220.00
2017-12-28T08:39:54.465Z,220.00
2017-12-28T08:40:54.460Z,220.00
2017-12-28T08:41:54.460Z,220.00
2017-12-28T08:42:54.458Z,224.00
2017-12-28T08:43:54.461Z,232.00
2017-12-28T08:44:54.462Z,236.00
2017-12-28T08:45:54.468Z,240.00
2017-12-28T08:46:54.467Z,232.00
2017-12-28T08:47:54.621Z,220.00
2017-12-28T08:48:54.465Z,200.00
2017-12-28T08:49:54.465Z,204.00
2017-12-28T08:50:54.468Z,228.00
2017-12-28T08:51:54.470Z,244.00
2017-12-28T08:52:54.472Z,260.00
2017-12-28T08:53:54.474Z,284.00
2017-12-28T08:54:54.471Z,300.00
2017-12-28T08:55:54.475Z,304.00
2017-12-28T08:56:54.470Z,304.00
2017-12-28T08:57:54.473Z,288.00
2017-12-28T08:58:54.476Z,276.00
2017-12-28T08:59:54.471Z,272.00
2017-12-28T09:00:54.481Z,280.00
2017-12-28T09:01:54.476Z,288.00
2017-12-28T09:02:54.475Z,304.00
2017-12-28T09:03:54.482Z,316.00
2017-12-28T09:04:54.476Z,344.00
2017-12-28T09:05:54.476Z,356.00
2017-12-28T09:06:54.477Z,356.00
2017-12-28T09:07:54.485Z,384.00
2017-12-28T09:08:54.483Z,416.00
2017-12-28T09:09:54.494Z,452.00
2017-12-28T09:10:54.485Z,496.00
2017-12-28T09:11:54.485Z,528.00
2017-12-28T09:12:54.483Z,564.00
2017-12-28T09:13:54.488Z,592.00
2017-12-28T09:14:54.489Z,604.00
2017-12-28T09:15:54.484Z,592.00
2017-12-28T09:16:54.484Z,580.00
2017-12-28T09:17:54.492Z,584.00
2017-12-28T09:18:54.493Z,592.00
2017-12-28T09:19:54.492Z,596.00
2017-12-28T09:20:54.494Z,612.00
2017-12-28T09:21:54.498Z,640.00
2017-12-28T09:22:54.496Z,604.00
2017-12-28T09:23:54.491Z,576.00
2017-12-28T09:24:54.498Z,584.00
2017-12-28T09:25:54.550Z,580.00
2017-12-28T09:26:54.499Z,588.00
2017-12-28T09:27:54.497Z,592.00
2017-12-28T09:28:54.498Z,568.00
2017-12-28T09:29:54.500Z,536.00
2017-12-28T09:30:54.497Z,540.00
2017-12-28T09:31:54.507Z,568.00
2017-12-28T09:32:54.500Z,592.00
2017-12-28T09:33:54.506Z,636.00
2017-12-28T09:34:54.512Z,696.00
2017-12-28T09:35:54.510Z,788.00
2017-12-28T09:36:54.512Z,868.00
2017-12-28T09:37:54.511Z,868.00
2017-12-28T09:38:54.515Z,884.00
2017-12-28T09:39:54.513Z,940.00
2017-12-28T09:40:54.518Z,964.00
2017-12-28T09:41:54.517Z,1000.00
2017-12-28T09:42:54.525Z,1056.00
2017-12-28T09:43:54.520Z,1132.00
2017-12-28T09:44:54.518Z,1180.00
2017-12-28T09:45:54.524Z,1244.00
2017-12-28T09:46:54.524Z,1508.00
2017-12-28T09:47:54.523Z,1496.00
2017-12-28T09:48:54.523Z,1472.00
2017-12-28T09:49:54.528Z,1648.00
2017-12-28T09:50:54.528Z,1276.00
2017-12-28T09:51:54.579Z,1284.00
2017-12-28T09:52:54.534Z,1456.00
2017-12-28T09:53:54.549Z,1424.00
2017-12-28T09:54:54.581Z,1460.00
2017-12-28T09:55:54.535Z,1316.00
2017-12-28T09:56:54.544Z,1308.00
2017-12-28T09:57:54.540Z,1300.00
2017-12-28T09:58:54.543Z,1380.00
2017-12-28T09:59:54.553Z,2360.00
2017-12-28T10:00:54.546Z,2216.00
2017-12-28T10:01:54.549Z,2224.00
2017-12-28T10:02:54.549Z,1724.00
2017-12-28T10:03:54.550Z,1968.00
2017-12-28T10:04:54.557Z,1820.00
2017-12-28T10:05:54.564Z,1876.00
2017-12-28T10:06:54.563Z,2124.00
2017-12-28T10:07:54.562Z,2496.00
2017-12-28T10:08:54.569Z,1848.00
2017-12-28T10:09:54.570Z,1360.00
2017-12-28T10:10:54.570Z,1728.00
2017-12-28T10:11:54.578Z,1236.00
2017-12-28T10:12:54.582Z,1128.00
2017-12-28T10:13:54.578Z,1124.00
2017-12-28T10:14:54.584Z,1056.00
2017-12-28T10:15:54.593Z,1028.00
2017-12-28T10:16:54.615Z,1036.00
2017-12-28T10:17:54.605Z,1056.00
2017-12-28T10:18:54.600Z,1112.00
2017-12-28T10:19:54.616Z,1716.00
2017-12-28T10:20:54.630Z,1556.00
2017-12-28T10:21:54.699Z,1596.00
2017-12-28T10:22:54.607Z,1052.00
2017-12-28T10:23:54.618Z,960.00
2017-12-28T10:24:54.620Z,944.00
2017-12-28T10:25:54.614Z,940.00
2017-12-28T10:26:54.618Z,932.00
2017-12-28T10:27:54.624Z,928.00
2017-12-28T10:28:54.625Z,920.00
2017-12-28T10:29:54.632Z,912.00
2017-12-28T10:30:54.631Z,904.00
2017-12-28T10:31:54.634Z,904.00
2017-12-28T10:32:54.644Z,904.00
2017-12-28T10:33:54.641Z,900.00
2017-12-28T10:34:54.641Z,908.00
2017-12-28T10:35:54.653Z,912.00
2017-12-28T10:36:54.651Z,900.00
2017-12-28T10:37:54.663Z,908.00
2017-12-28T10:38:54.656Z,948.00
2017-12-28T10:39:54.656Z,1028.00
2017-12-28T10:40:54.664Z,1080.00
2017-12-28T10:41:54.665Z,1064.00
2017-12-28T10:42:54.671Z,1060.00
2017-12-28T10:43:54.671Z,1076.00
2017-12-28T10:44:54.678Z,1096.00
2017-12-28T10:45:54.682Z,1100.00
2017-12-28T10:46:54.685Z,1112.00
2017-12-28T10:47:54.688Z,1132.00
2017-12-28T10:48:54.693Z,1184.00
2017-12-28T10:49:54.692Z,1244.00
2017-12-28T10:50:54.691Z,1328.00
2017-12-28T10:51:54.699Z,2032.00
2017-12-28T10:52:54.699Z,1732.00
2017-12-28T10:53:54.713Z,1396.00
2017-12-28T10:54:54.709Z,1332.00
2017-12-28T10:55:54.706Z,1356.00
2017-12-28T10:56:54.711Z,1412.00
2017-12-28T10:57:54.719Z,1524.00
2017-12-28T10:58:54.722Z,1928.00
2017-12-28T10:59:54.727Z,1924.00
2017-12-28T11:00:54.728Z,1768.00
2017-12-28T11:01:54.731Z,1824.00
2017-12-28T11:02:54.730Z,3332.00
2017-12-28T11:03:54.735Z,2564.00
2017-12-28T11:04:54.744Z,2228.00
2017-12-28T11:05:54.741Z,3032.00
2017-12-28T11:06:54.743Z,3764.00
2017-12-28T11:07:54.753Z,2288.00
2017-12-28T11:08:54.750Z,2444.00
2017-12-28T11:09:54.756Z,1356.00
2017-12-28T11:10:54.763Z,1488.00
2017-12-28T11:11:54.770Z,1116.00
2017-12-28T11:12:54.771Z,1100.00
2017-12-28T11:13:54.780Z,1528.00
2017-12-28T11:14:54.774Z,2472.00
2017-12-28T11:15:54.785Z,1276.00
2017-12-28T11:16:54.784Z,1168.00
2017-12-28T11:17:54.794Z,1160.00
2017-12-28T11:18:54.797Z,1184.00
2017-12-28T11:19:54.804Z,1380.00
2017-12-28T11:20:54.797Z,1224.00
2017-12-28T11:21:54.806Z,1220.00
2017-12-28T11:22:54.818Z,1352.00
2017-12-28T11:23:54.815Z,1372.00
2017-12-28T11:24:54.816Z,1340.00
2017-12-28T11:25:54.819Z,1276.00
2017-12-28T11:26:54.833Z,1364.00
2017-12-28T11:27:54.822Z,1444.00
2017-12-28T11:28:54.830Z,1472.00
2017-12-28T11:29:54.842Z,1712.00
2017-12-28T11:30:54.839Z,1572.00
2017-12-28T11:31:54.842Z,2228.00
2017-12-28T11:32:54.848Z,2156.00
2017-12-28T11:33:54.844Z,1504.00
2017-12-28T11:34:54.851Z,1672.00
2017-12-28T11:35:54.857Z,1328.00
2017-12-28T11:36:54.866Z,1296.00
2017-12-28T11:37:54.865Z,1272.00
2017-12-28T11:38:54.871Z,1328.00
2017-12-28T11:39:54.872Z,1304.00
2017-12-28T11:40:54.875Z,1272.00
2017-12-28T11:41:54.875Z,1384.00
2017-12-28T11:42:54.887Z,1848.00
2017-12-28T11:43:54.881Z,1800.00
2017-12-28T11:44:54.891Z,2040.00
2017-12-28T11:45:54.888Z,2832.00
2017-12-28T11:46:54.898Z,4028.00
2017-12-28T11:47:54.904Z,4508.00
2017-12-28T11:48:54.907Z,4464.00
2017-12-28T11:49:54.904Z,4436.00
2017-12-28T11:50:54.917Z,4412.00
2017-12-28T11:51:54.918Z,4368.00
2017-12-28T11:52:54.923Z,4332.00
2017-12-28T11:53:54.933Z,4072.00
2017-12-28T11:54:54.958Z,4028.00
2017-12-28T11:55:54.943Z,3812.00
2017-12-28T11:56:54.939Z,3844.00
2017-12-28T11:57:54.950Z,3692.00
2017-12-28T11:58:54.952Z,3748.00
2017-12-28T11:59:54.966Z,1552.00
2017-12-28T12:00:54.985Z,1884.00
2017-12-28T12:01:54.984Z,3692.00
2017-12-28T12:02:54.975Z,3640.00
2017-12-28T12:03:54.983Z,3640.00
2017-12-28T12:04:56.857Z,2500.00
2017-12-28T12:05:54.993Z,1940.00
2017-12-28T12:06:55.006Z,2036.00
2017-12-28T12:07:55.007Z,2444.00
2017-12-28T12:08:55.014Z,2780.00
2017-12-28T12:09:55.020Z,2828.00
2017-12-28T12:10:55.077Z,2124.00
2017-12-28T12:11:55.036Z,2548.00
2017-12-28T12:12:55.038Z,2844.00
2017-12-28T12:13:55.050Z,2604.00
2017-12-28T12:14:55.053Z,3004.00
2017-12-28T12:15:55.059Z,3540.00
2017-12-28T12:16:55.069Z,3004.00
2017-12-28T12:17:55.072Z,3236.00
2017-12-28T12:18:55.085Z,2004.00
2017-12-28T12:19:55.086Z,1676.00
2017-12-28T12:20:55.100Z,2076.00
2017-12-28T12:21:55.107Z,1772.00
2017-12-28T12:22:55.108Z,1604.00
2017-12-28T12:23:55.111Z,1672.00
2017-12-28T12:24:55.125Z,2356.00
2017-12-28T12:25:55.134Z,1956.00
2017-12-28T12:26:55.134Z,3976.00
2017-12-28T12:27:55.138Z,2876.00
2017-12-28T12:28:55.155Z,2612.00
2017-12-28T12:29:55.156Z,1692.00
2017-12-28T12:30:55.158Z,2396.00
2017-12-28T12:31:55.172Z,2240.00
2017-12-28T12:32:55.177Z,1904.00
2017-12-28T12:33:55.183Z,3828.00
2017-12-28T12:34:55.189Z,3880.00
2017-12-28T12:35:55.203Z,3684.00
2017-12-28T12:36:55.203Z,3424.00
2017-12-28T12:37:55.209Z,3364.00
2017-12-28T12:38:55.217Z,2096.00
2017-12-28T12:39:55.218Z,2612.00
2017-12-28T12:40:55.232Z,3336.00
2017-12-28T12:41:55.239Z,3308.00
2017-12-28T12:42:55.242Z,2960.00
2017-12-28T12:43:55.255Z,2376.00
2017-12-28T12:44:55.257Z,2048.00
2017-12-28T12:45:55.262Z,1696.00
2017-12-28T12:46:55.271Z,1996.00
2017-12-28T12:47:55.273Z,1788.00
2017-12-28T12:48:55.288Z,1640.00
2017-12-28T12:49:55.289Z,1600.00
2017-12-28T12:50:55.301Z,1724.00
2017-12-28T12:51:55.308Z,2836.00