createdAt,value
2019-01-23T00:00:23.286Z,-2.65
2019-01-23T00:01:23.335Z,-2.69
2019-01-23T00:02:23.286Z,-2.69
2019-01-23T00:03:23.379Z,-2.72
2019-01-23T00:04:23.243Z,-2.63
2019-01-23T00:05:23.265Z,-2.73
2019-01-23T00:06:23.223Z,-2.69
2019-01-23T00:07:23.283Z,-2.63
2019-01-23T00:08:23.223Z,-2.61
2019-01-23T00:09:23.317Z,-2.61
2019-01-23T00:10:23.186Z,-2.55
2019-01-23T00:11:23.204Z,-2.65
2019-01-23T00:12:23.164Z,-2.69
2019-01-23T00:13:23.152Z,-2.65
2019-01-23T00:14:23.151Z,-2.63
2019-01-23T00:15:23.247Z,-2.61
2019-01-23T00:16:23.116Z,-2.69
2019-01-23T00:17:23.147Z,-2.66
2019-01-23T00:18:23.093Z,-2.65
2019-01-23T00:19:23.177Z,-2.66
2019-01-23T00:20:23.075Z,-2.66
2019-01-23T00:21:23.171Z,-2.73
2019-01-23T00:22:23.054Z,-2.65
2019-01-23T00:23:23.081Z,-2.68
2019-01-23T00:24:23.045Z,-2.69
2019-01-23T00:25:23.102Z,-2.69
2019-01-23T00:26:23.015Z,-2.65
2019-01-23T00:27:23.120Z,-2.69
2019-01-23T00:28:23.044Z,-2.75
2019-01-23T00:29:23.042Z,-2.72
2019-01-23T00:30:22.966Z,-2.70
2019-01-23T00:31:23.035Z,-2.78
2019-01-23T00:32:22.956Z,-2.70
2019-01-23T00:33:23.047Z,-2.72
2019-01-23T00:34:22.940Z,-2.75
2019-01-23T00:35:22.966Z,-2.72
2019-01-23T00:36:22.903Z,-2.73
2019-01-23T00:37:24.931Z,-2.75
2019-01-23T00:38:22.886Z,-2.73
2019-01-23T00:39:22.907Z,-2.73
2019-01-23T00:40:22.864Z,-2.75
2019-01-23T00:41:22.907Z,-2.76
2019-01-23T00:42:22.861Z,-2.75
2019-01-23T00:43:22.910Z,-2.81
2019-01-23T00:44:22.842Z,-2.78
2019-01-23T00:45:22.926Z,-2.81
2019-01-23T00:46:22.805Z,-2.75
2019-01-23T00:47:22.853Z,-2.80
2019-01-23T00:48:22.783Z,-2.83
2019-01-23T00:49:22.872Z,-2.76
2019-01-23T00:50:22.762Z,-2.80
2019-01-23T00:51:22.766Z,-2.81
2019-01-23T00:52:22.740Z,-2.87
2019-01-23T00:53:22.781Z,-2.81
2019-01-23T00:54:22.715Z,-2.86
2019-01-23T00:55:22.809Z,-2.81
2019-01-23T00:56:22.695Z,-2.84
2019-01-23T00:57:22.700Z,-2.87
2019-01-23T00:58:22.684Z,-2.83
2019-01-23T00:59:22.727Z,-2.89
2019-01-23T01:00:22.667Z,-3.02
2019-01-23T01:01:22.730Z,-3.01
2019-01-23T01:02:22.635Z,-2.98
2019-01-23T01:03:22.644Z,-3.07
2019-01-23T01:04:22.613Z,-2.96
2019-01-23T01:05:22.685Z,-3.02
2019-01-23T01:06:22.589Z,-2.99
2019-01-23T01:07:22.668Z,-3.01
2019-01-23T01:08:22.576Z,-3.01
2019-01-23T01:09:22.577Z,-3.04
2019-01-23T01:10:22.562Z,-3.15
2019-01-23T01:11:22.590Z,-3.20
2019-01-23T01:12:22.526Z,-3.23
2019-01-23T01:13:22.613Z,-3.19
2019-01-23T01:14:22.523Z,-3.19
2019-01-23T01:15:22.543Z,-3.26
2019-01-23T01:16:22.486Z,-3.19
2019-01-23T01:17:22.527Z,-3.15
2019-01-23T01:18:22.460Z,-3.23
2019-01-23T01:19:22.540Z,-3.25
2019-01-23T01:20:22.448Z,-3.22
2019-01-23T01:21:22.451Z,-3.25
2019-01-23T01:22:22.426Z,-3.25
2019-01-23T01:23:22.464Z,-3.25
2019-01-23T01:24:22.398Z,-3.32
2019-01-23T01:25:22.513Z,-3.30
2019-01-23T01:26:22.377Z,-3.36
2019-01-23T01:27:22.392Z,-3.30
2019-01-23T01:28:22.357Z,-3.30
2019-01-23T01:29:22.404Z,-3.32
2019-01-23T01:30:22.348Z,-3.29
2019-01-23T01:31:22.420Z,-3.36
2019-01-23T01:32:22.315Z,-3.27
2019-01-23T01:33:22.327Z,-3.41
2019-01-23T01:34:22.302Z,-3.32
2019-01-23T01:35:22.369Z,-3.40
2019-01-23T01:36:22.270Z,-3.40
2019-01-23T01:37:22.368Z,-3.38
2019-01-23T01:38:22.254Z,-3.38
2019-01-23T01:39:22.274Z,-3.44
2019-01-23T01:40:22.249Z,-3.43
2019-01-23T01:41:22.288Z,-3.44
2019-01-23T01:42:22.209Z,-3.43
2019-01-23T01:43:22.311Z,-3.47
2019-01-23T01:44:22.197Z,-3.40
2019-01-23T01:45:22.437Z,-3.46
2019-01-23T01:46:22.205Z,-3.40
2019-01-23T01:47:22.940Z,-3.37
2019-01-23T01:48:22.184Z,-3.47
2019-01-23T01:49:22.239Z,-3.47
2019-01-23T01:50:22.172Z,-3.41
2019-01-23T01:51:23.182Z,-3.53
2019-01-23T01:52:22.102Z,-3.38
2019-01-23T01:53:23.189Z,-3.44
2019-01-23T01:54:22.079Z,-3.41
2019-01-23T01:55:22.093Z,-3.41
2019-01-23T01:56:22.058Z,-3.40
2019-01-23T01:57:22.086Z,-3.36
2019-01-23T01:58:22.042Z,-3.47
2019-01-23T01:59:22.106Z,-3.48
2019-01-23T02:00:22.034Z,-3.55
2019-01-23T02:01:22.125Z,-3.48
2019-01-23T02:02:21.996Z,-3.53
2019-01-23T02:03:22.032Z,-3.58
2019-01-23T02:04:21.999Z,-3.55
2019-01-23T02:05:22.062Z,-3.53
2019-01-23T02:06:21.951Z,-3.61
2019-01-23T02:07:22.052Z,-3.61
2019-01-23T02:08:21.960Z,-3.61
2019-01-23T02:09:24.018Z,-3.61
2019-01-23T02:10:21.941Z,-3.53
2019-01-23T02:11:23.931Z,-3.61
2019-01-23T02:12:21.896Z,-3.55
2019-01-23T02:13:22.913Z,-3.69
2019-01-23T02:14:21.882Z,-3.55
2019-01-23T02:15:21.932Z,-3.62
2019-01-23T02:16:21.865Z,-3.71
2019-01-23T02:17:21.920Z,-3.71
2019-01-23T02:18:21.828Z,-3.65
2019-01-23T02:19:21.827Z,-3.68
2019-01-23T02:20:21.825Z,-3.69
2019-01-23T02:21:21.840Z,-3.68
2019-01-23T02:22:21.782Z,-3.56
2019-01-23T02:23:21.857Z,-3.69
2019-01-23T02:24:21.766Z,-3.69
2019-01-23T02:25:21.801Z,-3.62
2019-01-23T02:26:21.745Z,-3.75
2019-01-23T02:27:21.792Z,-3.71
2019-01-23T02:28:21.717Z,-3.75
2019-01-23T02:29:21.804Z,-3.71
2019-01-23T02:30:21.737Z,-3.68
2019-01-23T02:31:21.732Z,-3.66
2019-01-23T02:32:21.693Z,-3.69
2019-01-23T02:33:21.736Z,-3.69
2019-01-23T02:34:21.660Z,-3.71
2019-01-23T02:35:21.760Z,-3.61
2019-01-23T02:36:21.640Z,-3.74
2019-01-23T02:37:21.658Z,-3.69
2019-01-23T02:38:21.630Z,-3.69
2019-01-23T02:39:21.662Z,-3.74
2019-01-23T02:40:21.615Z,-3.66
2019-01-23T02:41:21.668Z,-3.64
2019-01-23T02:42:21.573Z,-3.62
2019-01-23T02:43:21.588Z,-3.68
2019-01-23T02:44:21.558Z,-3.74
2019-01-23T02:45:21.631Z,-3.66
2019-01-23T02:46:21.535Z,-3.51
2019-01-23T02:47:21.606Z,-3.68
2019-01-23T02:48:21.524Z,-3.56
2019-01-23T02:49:21.531Z,-3.62
2019-01-23T02:50:21.497Z,-3.58
2019-01-23T02:51:21.541Z,-3.58
2019-01-23T02:52:21.470Z,-3.59
2019-01-23T02:53:21.563Z,-3.55
2019-01-23T02:54:21.449Z,-3.56
2019-01-23T02:55:21.491Z,-3.53
2019-01-23T02:56:21.438Z,-3.56
2019-01-23T02:57:21.484Z,-3.55
2019-01-23T02:58:21.406Z,-3.50
2019-01-23T02:59:21.485Z,-3.51
2019-01-23T03:00:21.418Z,-3.56
2019-01-23T03:01:28.995Z,-3.47
2019-01-23T03:02:21.365Z,-3.48
2019-01-23T03:03:21.430Z,-3.47
2019-01-23T03:04:21.341Z,-3.48
2019-01-23T03:05:22.379Z,-3.44
2019-01-23T03:06:21.322Z,-3.43
2019-01-23T03:07:21.354Z,-3.40
2019-01-23T03:08:21.331Z,-3.40
2019-01-23T03:09:21.348Z,-3.43
2019-01-23T03:10:21.292Z,-3.47
2019-01-23T03:11:21.376Z,-3.38
2019-01-23T03:12:21.256Z,-3.50
2019-01-23T03:13:21.299Z,-3.38
2019-01-23T03:14:21.243Z,-3.41
2019-01-23T03:15:21.313Z,-3.43
2019-01-23T03:16:21.222Z,-3.40
2019-01-23T03:17:21.320Z,-3.48
2019-01-23T03:18:21.192Z,-3.44
2019-01-23T03:19:21.229Z,-3.43
2019-01-23T03:20:21.177Z,-3.43
2019-01-23T03:21:21.259Z,-3.46
2019-01-23T03:22:21.156Z,-3.44
2019-01-23T03:23:21.242Z,-3.41
2019-01-23T03:24:21.129Z,-3.40
2019-01-23T03:25:21.155Z,-3.43
2019-01-23T03:26:21.120Z,-3.37
2019-01-23T03:27:21.187Z,-3.33
2019-01-23T03:28:21.091Z,-3.47
2019-01-23T03:29:24.725Z,-3.43
2019-01-23T03:30:21.089Z,-3.43
2019-01-23T03:31:21.133Z,-3.46
2019-01-23T03:32:21.065Z,-3.47
2019-01-23T03:33:21.104Z,-3.44
2019-01-23T03:34:21.033Z,-3.43
2019-01-23T03:35:21.129Z,-3.46
2019-01-23T03:36:21.020Z,-3.46
2019-01-23T03:37:21.048Z,-3.40
2019-01-23T03:38:20.992Z,-3.33
2019-01-23T03:39:21.046Z,-3.41
2019-01-23T03:40:20.975Z,-3.36
2019-01-23T03:41:20.983Z,-3.38
2019-01-23T03:42:20.941Z,-3.33
2019-01-23T03:43:20.970Z,-3.40
2019-01-23T03:44:20.934Z,-3.40
2019-01-23T03:45:27.953Z,-3.48
2019-01-23T03:46:20.915Z,-3.40
2019-01-23T03:47:20.999Z,-3.46
2019-01-23T03:48:20.880Z,-3.37
2019-01-23T03:49:20.908Z,-3.46
2019-01-23T03:50:20.869Z,-3.44
2019-01-23T03:51:20.949Z,-3.44
2019-01-23T03:52:20.855Z,-3.41
2019-01-23T03:53:20.941Z,-3.43
2019-01-23T03:54:20.821Z,-3.48
2019-01-23T03:55:20.846Z,-3.46
2019-01-23T03:56:20.802Z,-3.41
2019-01-23T03:57:20.863Z,-3.41
2019-01-23T03:58:20.769Z,-3.48
2019-01-23T03:59:20.772Z,-3.56
2019-01-23T04:00:20.779Z,-3.50
2019-01-23T04:01:20.782Z,-3.53
2019-01-23T04:02:20.773Z,-3.53
2019-01-23T04:03:20.797Z,-3.53
2019-01-23T04:04:20.702Z,-3.58
2019-01-23T04:05:20.707Z,-3.55
2019-01-23T04:06:20.718Z,-3.56
2019-01-23T04:07:20.760Z,-3.55
2019-01-23T04:08:20.670Z,-3.56
2019-01-23T04:09:20.754Z,-3.53
2019-01-23T04:10:20.642Z,-3.65
2019-01-23T04:11:20.648Z,-3.56
2019-01-23T04:12:20.641Z,-3.65
2019-01-23T04:13:20.662Z,-3.61
2019-01-23T04:14:20.614Z,-3.59
2019-01-23T04:15:20.673Z,-3.61
2019-01-23T04:16:20.577Z,-3.61
2019-01-23T04:17:20.623Z,-3.68
2019-01-23T04:18:20.570Z,-3.58
2019-01-23T04:19:20.598Z,-3.53
2019-01-23T04:20:20.547Z,-3.50
2019-01-23T04:21:20.612Z,-3.58
2019-01-23T04:22:20.534Z,-3.48
2019-01-23T04:23:20.641Z,-3.50
2019-01-23T04:24:20.496Z,-3.48
2019-01-23T04:25:20.537Z,-3.55
2019-01-23T04:26:20.493Z,-3.44
2019-01-23T04:27:20.604Z,-3.38
2019-01-23T04:28:20.460Z,-3.48
2019-01-23T04:29:20.463Z,-3.43
2019-01-23T04:30:20.440Z,-3.47
2019-01-23T04:31:20.475Z,-3.44
2019-01-23T04:32:20.431Z,-3.36
2019-01-23T04:33:21.413Z,-3.44
2019-01-23T04:34:20.388Z,-3.36
2019-01-23T04:35:20.406Z,-3.30
2019-01-23T04:36:20.391Z,-3.38
2019-01-23T04:37:26.972Z,-3.33
2019-01-23T04:38:20.368Z,-3.36
2019-01-23T04:39:20.432Z,-3.30
2019-01-23T04:40:20.343Z,-3.25
2019-01-23T04:41:20.342Z,-3.33
2019-01-23T04:42:20.310Z,-3.40
2019-01-23T04:43:21.418Z,-3.25
2019-01-23T04:44:20.318Z,-3.25
2019-01-23T04:45:20.372Z,-3.33
2019-01-23T04:46:20.295Z,-3.27
2019-01-23T04:47:20.298Z,-3.29
2019-01-23T04:48:20.293Z,-3.30
2019-01-23T04:49:20.297Z,-3.36
2019-01-23T04:50:20.229Z,-3.29
2019-01-23T04:51:20.338Z,-3.36
2019-01-23T04:52:20.210Z,-3.29
2019-01-23T04:53:20.303Z,-3.25
2019-01-23T04:54:20.183Z,-3.29
2019-01-23T04:55:20.232Z,-3.27
2019-01-23T04:56:20.158Z,-3.32
2019-01-23T04:57:20.301Z,-3.29
2019-01-23T04:58:20.151Z,-3.29
2019-01-23T04:59:20.158Z,-3.29
2019-01-23T05:00:20.118Z,-3.26
2019-01-23T05:01:20.174Z,-3.22
2019-01-23T05:02:20.098Z,-3.23
2019-01-23T05:03:20.108Z,-3.17
2019-01-23T05:04:20.476Z,-3.23
2019-01-23T05:05:20.100Z,-3.15
2019-01-23T05:06:20.056Z,-3.20
2019-01-23T05:07:20.114Z,-3.19
2019-01-23T05:08:20.040Z,-3.17
2019-01-23T05:09:20.134Z,-3.07
2019-01-23T05:10:20.003Z,-3.12
2019-01-23T05:11:20.037Z,-3.19
2019-01-23T05:12:19.992Z,-3.17
2019-01-23T05:13:20.097Z,-3.05
2019-01-23T05:14:19.965Z,-3.15
2019-01-23T05:15:20.067Z,-3.04
2019-01-23T05:16:19.945Z,-3.12
2019-01-23T05:17:19.972Z,-3.09
2019-01-23T05:18:19.942Z,-3.07
2019-01-23T05:19:19.990Z,-3.05
2019-01-23T05:20:19.980Z,-3.02
2019-01-23T05:21:20.004Z,-2.98
2019-01-23T05:22:19.881Z,-2.99
2019-01-23T05:23:20.999Z,-2.99
2019-01-23T05:24:19.878Z,-2.98
2019-01-23T05:25:21.873Z,-3.01
2019-01-23T05:26:19.839Z,-2.99
2019-01-23T05:27:20.866Z,-2.93
2019-01-23T05:28:19.817Z,-2.98
2019-01-23T05:29:19.878Z,-2.96
2019-01-23T05:30:19.829Z,-2.98
2019-01-23T05:31:19.864Z,-2.98
2019-01-23T05:32:19.778Z,-3.05
2019-01-23T05:33:19.786Z,-3.05
2019-01-23T05:34:20.308Z,-3.01
2019-01-23T05:35:19.796Z,-2.96
2019-01-23T05:36:19.744Z,-2.99
2019-01-23T05:37:19.811Z,-3.01
2019-01-23T05:38:19.710Z,-3.07
2019-01-23T05:39:19.742Z,-3.08
2019-01-23T05:40:19.694Z,-3.11
2019-01-23T05:41:19.730Z,-3.05
2019-01-23T05:42:19.705Z,-3.09
2019-01-23T05:43:19.744Z,-3.09
2019-01-23T05:44:19.670Z,-3.12
2019-01-23T05:45:19.652Z,-3.19
2019-01-23T05:46:19.629Z,-3.14
2019-01-23T05:47:19.667Z,-3.17
2019-01-23T05:48:19.634Z,-3.12
2019-01-23T05:49:19.735Z,-3.15
2019-01-23T05:50:19.581Z,-3.11
2019-01-23T05:51:19.592Z,-3.15
2019-01-23T05:52:19.624Z,-3.15
2019-01-23T05:53:19.610Z,-3.17
2019-01-23T05:54:19.577Z,-3.17
2019-01-23T05:55:19.622Z,-3.23
2019-01-23T05:56:19.581Z,-3.25
2019-01-23T05:57:19.541Z,-3.25
2019-01-23T05:58:19.500Z,-3.29
2019-01-23T05:59:19.584Z,-3.32
2019-01-23T06:00:19.494Z,-3.19
2019-01-23T06:01:19.592Z,-3.33
2019-01-23T06:02:19.460Z,-3.33
2019-01-23T06:03:19.470Z,-3.33
2019-01-23T06:04:19.446Z,-3.32
2019-01-23T06:05:19.492Z,-3.29
2019-01-23T06:06:19.462Z,-3.36
2019-01-23T06:07:19.533Z,-3.32
2019-01-23T06:08:19.415Z,-3.32
2019-01-23T06:09:19.472Z,-3.26
2019-01-23T06:10:19.386Z,-3.36
2019-01-23T06:11:19.431Z,-3.44
2019-01-23T06:12:19.408Z,-3.41
2019-01-23T06:13:19.437Z,-3.41
2019-01-23T06:14:19.376Z,-3.43
2019-01-23T06:15:19.358Z,-3.40
2019-01-23T06:16:19.317Z,-3.43
2019-01-23T06:17:19.372Z,-3.40
2019-01-23T06:18:19.299Z,-3.47
2019-01-23T06:19:19.414Z,-3.38
2019-01-23T06:20:19.275Z,-3.48
2019-01-23T06:21:19.286Z,-3.38
2019-01-23T06:22:19.262Z,-3.38
2019-01-23T06:23:19.302Z,-3.50
2019-01-23T06:24:19.272Z,-3.43
2019-01-23T06:25:19.328Z,-3.50
2019-01-23T06:26:19.219Z,-3.51
2019-01-23T06:27:19.226Z,-3.48
2019-01-23T06:28:19.179Z,-3.58
2019-01-23T06:29:19.284Z,-3.61
2019-01-23T06:30:19.161Z,-3.68
2019-01-23T06:31:19.283Z,-3.66
2019-01-23T06:32:19.143Z,-3.69
2019-01-23T06:33:19.180Z,-3.69
2019-01-23T06:34:19.151Z,-3.74
2019-01-23T06:35:19.181Z,-3.74
2019-01-23T06:36:19.100Z,-3.69
2019-01-23T06:37:19.192Z,-3.83
2019-01-23T06:38:19.088Z,-3.80
2019-01-23T06:39:19.100Z,-3.78
2019-01-23T06:40:19.089Z,-3.81
2019-01-23T06:41:19.120Z,-3.91
2019-01-23T06:42:19.045Z,-3.87
2019-01-23T06:43:19.134Z,-3.87
2019-01-23T06:44:19.013Z,-3.94
2019-01-23T06:45:19.104Z,-3.94
2019-01-23T06:46:18.991Z,-4.01
2019-01-23T06:47:19.058Z,-4.04
2019-01-23T06:48:18.983Z,-3.99
2019-01-23T06:49:19.069Z,-3.98
2019-01-23T06:50:18.970Z,-3.95
2019-01-23T06:51:18.998Z,-4.04
2019-01-23T06:52:18.932Z,-3.96
2019-01-23T06:53:28.469Z,-3.99
2019-01-23T06:54:18.911Z,-4.04
2019-01-23T06:55:20.003Z,-4.05
2019-01-23T06:56:18.897Z,-4.04
2019-01-23T06:57:19.945Z,-4.14
2019-01-23T06:58:18.871Z,-4.04
2019-01-23T06:59:19.955Z,-4.20
2019-01-23T07:00:18.864Z,-4.06
2019-01-23T07:01:19.897Z,-4.12
2019-01-23T07:02:18.844Z,-4.12
2019-01-23T07:03:18.860Z,-4.14
2019-01-23T07:04:18.808Z,-4.17
2019-01-23T07:05:18.898Z,-4.17
2019-01-23T07:06:18.780Z,-4.20
2019-01-23T07:07:18.921Z,-4.27
2019-01-23T07:08:18.802Z,-4.20
2019-01-23T07:09:18.796Z,-4.24
2019-01-23T07:10:18.781Z,-4.22
2019-01-23T07:11:18.814Z,-4.19
2019-01-23T07:12:18.718Z,-4.14
2019-01-23T07:13:18.757Z,-4.20
2019-01-23T07:14:18.703Z,-4.22
2019-01-23T07:15:18.762Z,-4.23
2019-01-23T07:16:18.677Z,-4.20
2019-01-23T07:17:18.748Z,-4.26
2019-01-23T07:18:18.657Z,-4.22
2019-01-23T07:19:18.658Z,-4.17
2019-01-23T07:20:18.686Z,-4.26
2019-01-23T07:21:18.677Z,-4.35
2019-01-23T07:22:18.618Z,-4.24
2019-01-23T07:23:18.697Z,-4.26
2019-01-23T07:24:18.597Z,-4.33
2019-01-23T07:25:18.629Z,-4.17
2019-01-23T07:26:18.595Z,-4.19
2019-01-23T07:27:18.615Z,-4.20
2019-01-23T07:28:18.579Z,-4.23
2019-01-23T07:29:18.656Z,-4.22
2019-01-23T07:30:24.140Z,-4.26
2019-01-23T07:31:20.635Z,-4.23
2019-01-23T07:32:18.532Z,-4.24
2019-01-23T07:33:18.553Z,-4.27
2019-01-23T07:34:18.496Z,-4.30
2019-01-23T07:35:18.573Z,-4.24
2019-01-23T07:36:18.490Z,-4.34
2019-01-23T07:37:18.480Z,-4.27
2019-01-23T07:38:18.460Z,-4.26
2019-01-23T07:39:18.501Z,-4.27
2019-01-23T07:40:18.432Z,-4.24
2019-01-23T07:41:18.530Z,-4.22
2019-01-23T07:42:18.402Z,-4.27
2019-01-23T07:43:19.443Z,-4.17
2019-01-23T07:44:18.390Z,-4.24
2019-01-23T07:45:18.429Z,-4.19
2019-01-23T07:46:18.397Z,-4.26
2019-01-23T07:47:19.365Z,-4.24
2019-01-23T07:48:18.339Z,-4.19
2019-01-23T07:49:18.359Z,-4.14
2019-01-23T07:50:18.326Z,-4.17
2019-01-23T07:51:18.397Z,-4.12
2019-01-23T07:52:18.717Z,-4.20
2019-01-23T07:53:19.307Z,-4.14
2019-01-23T07:54:18.277Z,-4.14
2019-01-23T07:55:18.313Z,-4.04
2019-01-23T07:56:18.283Z,-4.14
2019-01-23T07:57:18.316Z,-4.12
2019-01-23T07:58:18.247Z,-4.14
2019-01-23T07:59:18.327Z,-4.16
2019-01-23T08:00:18.259Z,-4.20
2019-01-23T08:01:18.259Z,-4.19
2019-01-23T08:02:18.193Z,-4.14
2019-01-23T08:03:18.246Z,-4.17
2019-01-23T08:04:18.235Z,-4.12
2019-01-23T08:05:19.548Z,-4.08
2019-01-23T08:06:18.257Z,-4.02
2019-01-23T08:07:18.178Z,-3.99
2019-01-23T08:08:18.164Z,-3.98
2019-01-23T08:09:18.233Z,-3.99
2019-01-23T08:10:18.110Z,-3.90
2019-01-23T08:11:18.280Z,-3.96
2019-01-23T08:12:18.117Z,-3.95
2019-01-23T08:13:18.174Z,-3.96
2019-01-23T08:14:18.071Z,-3.94
2019-01-23T08:15:18.150Z,-3.95
2019-01-23T08:16:18.052Z,-3.91
2019-01-23T08:17:18.070Z,-3.90
2019-01-23T08:18:18.100Z,-3.98
2019-01-23T08:19:18.050Z,-3.95
2019-01-23T08:20:18.008Z,-3.88
2019-01-23T08:21:18.069Z,-3.94
2019-01-23T08:22:18.000Z,-4.01
2019-01-23T08:23:18.080Z,-3.95
2019-01-23T08:24:17.975Z,-3.88
2019-01-23T08:25:18.016Z,-3.90
2019-01-23T08:26:17.945Z,-3.90
2019-01-23T08:27:18.051Z,-3.88
2019-01-23T08:28:17.921Z,-3.84
2019-01-23T08:29:18.060Z,-3.91
2019-01-23T08:30:17.903Z,-3.69
2019-01-23T08:31:17.929Z,-3.75
2019-01-23T08:32:17.895Z,-3.75
2019-01-23T08:33:17.959Z,-3.75
2019-01-23T08:34:17.892Z,-3.68
2019-01-23T08:35:17.987Z,-3.75
2019-01-23T08:36:17.834Z,-3.71
2019-01-23T08:37:17.902Z,-3.65
2019-01-23T08:38:17.809Z,-3.71
2019-01-23T08:39:17.882Z,-3.74
2019-01-23T08:40:17.796Z,-3.68
2019-01-23T08:41:17.901Z,-3.68
2019-01-23T08:42:17.792Z,-3.66
2019-01-23T08:43:17.829Z,-3.71
2019-01-23T08:44:17.750Z,-3.66
2019-01-23T08:45:17.829Z,-3.65
2019-01-23T08:46:17.724Z,-3.69
2019-01-23T08:47:17.775Z,-3.71
2019-01-23T08:48:17.703Z,-3.66
2019-01-23T08:49:17.768Z,-3.64
2019-01-23T08:50:17.737Z,-3.66
2019-01-23T08:51:17.785Z,-3.62
2019-01-23T08:52:17.683Z,-3.59
2019-01-23T08:53:17.681Z,-3.53
2019-01-23T08:54:17.642Z,-3.58
2019-01-23T08:55:17.701Z,-3.51
2019-01-23T08:56:17.625Z,-3.44
2019-01-23T08:57:17.761Z,-3.50
2019-01-23T08:58:17.620Z,-3.51
2019-01-23T08:59:17.636Z,-3.44
2019-01-23T09:00:17.579Z,-3.38
2019-01-23T09:01:17.620Z,-3.46
2019-01-23T09:02:17.573Z,-3.46
2019-01-23T09:03:17.630Z,-3.44
2019-01-23T09:04:17.532Z,-3.43
2019-01-23T09:05:17.645Z,-3.50
2019-01-23T09:06:17.513Z,-3.37
2019-01-23T09:07:17.585Z,-3.36
2019-01-23T09:08:17.499Z,-3.32
2019-01-23T09:09:17.594Z,-3.32
2019-01-23T09:10:17.493Z,-3.29
2019-01-23T09:11:17.509Z,-3.12
2019-01-23T09:12:17.463Z,-3.26
2019-01-23T09:13:17.524Z,-3.23
2019-01-23T09:14:17.444Z,-3.23
2019-01-23T09:15:19.329Z,-3.19
2019-01-23T09:16:17.432Z,-3.07
2019-01-23T09:17:17.454Z,-2.98
2019-01-23T09:18:17.407Z,-2.89
2019-01-23T09:19:19.492Z,-2.52
2019-01-23T09:20:17.375Z,-2.20
2019-01-23T09:21:19.414Z,-1.66
2019-01-23T09:22:17.349Z,-1.38
2019-01-23T09:23:17.387Z,-1.17
2019-01-23T09:24:17.320Z,-0.99
2019-01-23T09:25:18.407Z,-0.82
2019-01-23T09:26:17.342Z,-1.11
2019-01-23T09:27:18.333Z,-1.19
2019-01-23T09:28:17.308Z,-1.09
2019-01-23T09:29:17.303Z,-1.15
2019-01-23T09:30:17.263Z,-0.85
2019-01-23T09:31:17.336Z,-0.60
2019-01-23T09:32:17.243Z,-0.62
2019-01-23T09:33:17.361Z,-0.85
2019-01-23T09:34:17.243Z,-0.66
2019-01-23T09:35:17.247Z,-0.44
2019-01-23T09:36:17.194Z,-0.23
2019-01-23T09:37:17.270Z,-0.38
2019-01-23T09:38:17.199Z,-0.42
2019-01-23T09:39:17.278Z,-0.51
2019-01-23T09:40:17.154Z,-0.07
2019-01-23T09:41:17.329Z,0.37
2019-01-23T09:42:17.128Z,0.37
2019-01-23T09:43:17.231Z,-0.07
2019-01-23T09:44:18.233Z,-0.93
2019-01-23T09:45:17.212Z,-1.32
2019-01-23T09:46:17.126Z,-1.60
2019-01-23T09:47:17.137Z,-1.82
2019-01-23T09:48:17.085Z,-1.60
2019-01-23T09:49:18.003Z,-1.48
2019-01-23T09:50:17.053Z,-0.94
2019-01-23T09:51:17.153Z,-0.67
2019-01-23T09:52:17.027Z,-0.45
2019-01-23T09:53:17.079Z,-0.02
2019-01-23T09:54:16.999Z,0.52
2019-01-23T09:55:17.072Z,0.56
2019-01-23T09:56:16.989Z,0.67
2019-01-23T09:57:16.993Z,0.58
2019-01-23T09:58:16.969Z,0.64
2019-01-23T09:59:16.998Z,0.33
2019-01-23T10:00:16.938Z,0.24
2019-01-23T10:01:17.018Z,0.29
2019-01-23T10:02:16.929Z,0.40
2019-01-23T10:03:22.918Z,0.56
2019-01-23T10:04:17.887Z,0.92
2019-01-23T10:05:18.993Z,1.25
2019-01-23T10:06:16.877Z,1.48
2019-01-23T10:07:23.920Z,1.48
2019-01-23T10:08:16.861Z,1.06
2019-01-23T10:09:16.867Z,1.07
2019-01-23T10:10:16.826Z,1.22
2019-01-23T10:11:16.983Z,1.25
2019-01-23T10:12:16.799Z,1.13
2019-01-23T10:13:18.874Z,1.14
2019-01-23T10:14:16.778Z,1.13
2019-01-23T10:15:16.807Z,1.13
2019-01-23T10:16:16.757Z,0.94
2019-01-23T10:17:16.824Z,1.09
2019-01-23T10:18:16.739Z,1.46
2019-01-23T10:19:16.847Z,1.85
2019-01-23T10:20:16.739Z,1.98
2019-01-23T10:21:16.748Z,1.79
2019-01-23T10:22:16.690Z,1.04
2019-01-23T10:23:16.756Z,0.19
2019-01-23T10:24:16.682Z,0.20
2019-01-23T10:25:16.907Z,0.51
2019-01-23T10:26:16.646Z,0.51
2019-01-23T10:27:16.687Z,0.42
2019-01-23T10:28:16.626Z,0.02
2019-01-23T10:29:16.714Z,-0.33
2019-01-23T10:30:16.608Z,-0.23
2019-01-23T10:31:16.715Z,-0.28
2019-01-23T10:32:16.578Z,-0.31
2019-01-23T10:33:17.444Z,0.37
2019-01-23T10:34:16.580Z,0.92
2019-01-23T10:35:16.639Z,1.39
2019-01-23T10:36:16.551Z,1.84
2019-01-23T10:37:19.587Z,1.95
2019-01-23T10:38:16.513Z,1.95
2019-01-23T10:39:16.581Z,2.51
2019-01-23T10:40:16.499Z,2.03
2019-01-23T10:41:16.569Z,1.85
2019-01-23T10:42:16.482Z,1.32
2019-01-23T10:43:16.489Z,0.95
2019-01-23T10:44:16.504Z,1.13
2019-01-23T10:45:16.492Z,0.63
2019-01-23T10:46:16.426Z,0.47
2019-01-23T10:47:16.506Z,0.16
2019-01-23T10:48:16.426Z,1.16
2019-01-23T10:49:16.445Z,1.09
2019-01-23T10:50:16.386Z,1.25
2019-01-23T10:51:16.429Z,1.81
2019-01-23T10:52:16.364Z,1.98
2019-01-23T10:53:16.442Z,2.00
2019-01-23T10:54:16.375Z,1.63
2019-01-23T10:55:16.353Z,2.16
2019-01-23T10:56:17.233Z,2.58
2019-01-23T10:57:16.368Z,2.88
2019-01-23T10:58:17.227Z,3.29
2019-01-23T10:59:17.336Z,2.93
2019-01-23T11:00:16.271Z,2.76
2019-01-23T11:01:16.295Z,3.00
2019-01-23T11:02:16.248Z,2.57
2019-01-23T11:03:16.304Z,2.00
2019-01-23T11:04:16.249Z,1.78
2019-01-23T11:05:16.320Z,1.71
2019-01-23T11:06:16.206Z,1.84
2019-01-23T11:07:16.237Z,1.49
2019-01-23T11:08:16.189Z,1.75
2019-01-23T11:09:16.313Z,2.05
2019-01-23T11:10:16.158Z,1.82
2019-01-23T11:11:16.261Z,1.92
2019-01-23T11:12:16.137Z,2.08
2019-01-23T11:13:16.168Z,1.75
2019-01-23T11:14:16.125Z,1.49
2019-01-23T11:15:16.184Z,1.24
2019-01-23T11:16:16.099Z,1.53
2019-01-23T11:17:16.195Z,2.01
2019-01-23T11:18:16.075Z,2.28
2019-01-23T11:19:16.133Z,2.10
2019-01-23T11:20:16.094Z,2.03
2019-01-23T11:21:17.650Z,2.37
2019-01-23T11:22:16.024Z,2.39
2019-01-23T11:23:16.033Z,2.40
2019-01-23T11:24:16.020Z,2.14
2019-01-23T11:25:16.049Z,2.25
2019-01-23T11:26:15.985Z,1.95
2019-01-23T11:27:16.057Z,2.26
2019-01-23T11:28:15.970Z,2.58
2019-01-23T11:29:16.001Z,2.85
2019-01-23T11:30:15.940Z,2.79
2019-01-23T11:31:20.351Z,2.82
2019-01-23T11:32:15.928Z,2.87
2019-01-23T11:33:16.012Z,3.01
2019-01-23T11:34:15.896Z,2.57
2019-01-23T11:35:15.950Z,2.39
2019-01-23T11:36:15.871Z,1.66
2019-01-23T11:37:16.948Z,0.95
2019-01-23T11:38:15.856Z,0.00
2019-01-23T11:39:16.857Z,-0.28
2019-01-23T11:40:15.849Z,-0.38
2019-01-23T11:41:15.846Z,-0.28
2019-01-23T11:42:15.813Z,-0.17
2019-01-23T11:43:15.914Z,-0.44
2019-01-23T11:44:15.798Z,-0.38
2019-01-23T11:45:15.794Z,-0.38
2019-01-23T11:46:15.759Z,-0.26
2019-01-23T11:47:15.784Z,-0.74
2019-01-23T11:48:15.737Z,-0.93
2019-01-23T11:49:15.798Z,-1.12
2019-01-23T11:50:21.848Z,-1.14
2019-01-23T11:51:16.733Z,-1.07
2019-01-23T11:52:15.695Z,-0.87
2019-01-23T11:53:15.722Z,-0.41
2019-01-23T11:54:16.731Z,0.01
2019-01-23T11:55:15.760Z,0.42
2019-01-23T11:56:15.654Z,0.13
2019-01-23T11:57:15.751Z,0.23
2019-01-23T11:58:15.629Z,0.18
2019-01-23T11:59:15.661Z,0.31
2019-01-23T12:00:15.621Z,0.82
2019-01-23T12:01:15.724Z,0.77
2019-01-23T12:02:15.605Z,1.00
2019-01-23T12:03:20.849Z,1.22
2019-01-23T12:04:16.569Z,1.79
2019-01-23T12:05:15.624Z,1.97
2019-01-23T12:06:15.544Z,1.95
2019-01-23T12:07:15.614Z,1.97
2019-01-23T12:08:15.518Z,2.00
2019-01-23T12:09:15.542Z,1.71
2019-01-23T12:10:15.515Z,1.21
2019-01-23T12:11:15.548Z,1.16
2019-01-23T12:12:15.481Z,1.30
2019-01-23T12:13:15.562Z,1.82
2019-01-23T12:14:15.467Z,2.12
2019-01-23T12:15:15.488Z,1.71
2019-01-23T12:16:15.436Z,1.85
2019-01-23T12:17:15.484Z,1.50
2019-01-23T12:18:15.409Z,1.07
2019-01-23T12:19:15.501Z,0.94
2019-01-23T12:20:15.405Z,0.67
2019-01-23T12:21:16.438Z,0.58
2019-01-23T12:22:15.366Z,0.44
2019-01-23T12:23:16.445Z,0.05
2019-01-23T12:24:15.340Z,0.19
2019-01-23T12:25:16.358Z,0.31
2019-01-23T12:26:15.337Z,0.33
2019-01-23T12:27:15.345Z,0.40
2019-01-23T12:28:15.306Z,0.45
2019-01-23T12:29:15.359Z,0.56
2019-01-23T12:30:15.290Z,0.85
2019-01-23T12:31:15.296Z,1.30
2019-01-23T12:32:15.252Z,1.58
2019-01-23T12:33:15.295Z,1.98
2019-01-23T12:34:15.231Z,1.63
2019-01-23T12:35:15.302Z,1.03
2019-01-23T12:36:15.232Z,0.61
2019-01-23T12:37:15.321Z,0.58
2019-01-23T12:38:15.185Z,0.82
2019-01-23T12:39:15.230Z,1.00
2019-01-23T12:40:15.203Z,0.96
2019-01-23T12:41:15.265Z,1.03
2019-01-23T12:42:15.141Z,1.16
2019-01-23T12:43:15.270Z,1.31
2019-01-23T12:44:15.126Z,1.31
2019-01-23T12:45:15.163Z,1.53
2019-01-23T12:46:15.123Z,1.28
2019-01-23T12:47:15.177Z,0.91
2019-01-23T12:48:15.079Z,0.86
2019-01-23T12:49:15.087Z,0.68
2019-01-23T12:50:15.056Z,0.33
2019-01-23T12:51:17.145Z,0.26
2019-01-23T12:52:15.031Z,0.34
2019-01-23T12:53:15.216Z,0.45
2019-01-23T12:54:15.015Z,0.27
2019-01-23T12:55:16.810Z,0.11
2019-01-23T12:56:15.007Z,-0.05
2019-01-23T12:57:15.146Z,-0.10
2019-01-23T12:58:14.966Z,-0.38